symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,15096488,327370,11212518,914633,0.63100869074497,2613,0.000441470671923437,0.00691013847559641
HSGX,B,10292970,230415,7095736,585337,0.801815956055684,1147,0.00039078366564827,0.0121532310561016
IAU,B,9472878,4790,9070488,35971,0.0221713328710008,55911,0.005,0.05
VTL,B,8831166,415120,4849529,1590515,1.38686405712887,1772,0.00452185167164593,0.0330028957223961
PRPO,B,6711848,255261,3888375,1200123,0.740505194434699,2555,0.00337462666343602,0.0224903468100624
BPMX,B,6476166,109577,5055150,146036,1.22605392421355,958,0.000174546466845877,0.00543848702091497
YRIV,B,6140398,629059,2563101,2220517,0.984778513859045,1175,0.0062909783834233,0.0893958817250268
NVAX,B,5623143,84937,4188969,148114,0.579707777830688,917,0.00117851080505457,0.0136650567008849
AVEO,B,4808904,402786,2337642,1512915,0.471891898587642,2301,0.00606174872261251,0.0704950155324806
WFT,B,4649130,130884,3573011,194678,0.375915760924475,1591,0.000630021493756723,0.00492541682573666
AMD,B,4031972,282086,2326365,789169,0.087386033181626,1074,0.00788219008379586,0.0899360450707416
DPW,B,3509412,175860,2077619,584163,1.0967644999251,1920,0.00611475121665264,0.0332705914717495
FSNN,B,3445731,61093,2523221,72254,0.485531618663011,1338,0.00363899635265709,0.0372673747245019
YUMA,B,3307753,66962,2296044,244188,0.989939250252465,1594,0.00586549865910058,0.0305622422605486
USO,B,3235835,12999,3087804,42271,0.00614511909941652,10170,0.00417477356591748,0.09
TZA,B,3138547,20171,2972046,10985,0.0524916155398282,3740,0.0124846238046043,0.09
SQQQ,B,2778040,59241,2501740,84042,0.0698211991369176,2894,0.00563720220310957,0.07
JNUG,B,2476536,53218,2075239,153773,0.11185942946451,1241,0.00928388903751183,0.0928820336359947
ATAI,B,2372464,197194,1475322,373791,0.263216778044636,498,0.0016060260814231,0.0594410080488099
TVIX,B,2318222,182045,1587776,261308,0.259582410579555,900,0.0102309640476815,0.104415785161396
NIO,B,2309852,147281,1069610,785437,0.146308698554187,1105,0.00465266407215893,0.0851615585545237
INPX,B,2309611,303618,739026,1096449,1.95379398567169,703,0.00692171456057521,0.106435876134014
JAGX,B,2065953,64240,1337559,163951,0.788573985114453,1079,0.00550824469165448,0.0254734502344236
AVGR,B,1934472,112365,1094822,363331,0.639252653960238,1289,0.00442624186078291,0.0605967967753312
NBEV,B,1918490,105309,1258606,213612,0.363199447573473,984,0.00761815733219269,0.0940435974709387
T,B,1757205,145169,879598,435187,0.0615385619558119,900,0.00731334133189156,0.0897673661192016
HEB,B,1748352,31428,1266041,91099,0.638071102762603,2338,0.00273426458099222,0.015809224769288
PULM,B,1728024,203778,901743,438204,0.779605880361454,2495,0.00742017206496988,0.0886187459353099
NUGT,B,1645083,69051,1334202,162011,0.312718140028545,1506,0.0105652275652967,0.112283673121071
BW,B,1588466,39498,999247,261328,0.821032859977959,2035,0.00588448073129273,0.0296986122476526
ROKU,B,1555861,64229,956161,81856,0.746323308343034,921,0.0246583511558925,0.362254352528926
SNAP,B,1539189,71459,1048438,149402,0.0602639624865737,1579,0.00775446916152266,0.0898258895330917
LYFT,B,1538511,98501,772654,68399,0.389338717869205,611,0.0609758663843587,0.473711853780175
GE,B,1472767,32938,1067016,106336,0.00752007853053561,2856,0.00702072668511213,0.08
DWT,B,1385524,42222,1122710,55460,0.143550274680197,2296,0.00479226638289997,0.0896930533117932
SOXS,B,1377900,10284,1293454,18500,0.0415500979485571,2317,0.00749865492785522,0.06
NVDA,B,1364378,45486,714975,99138,0.355215972140127,900,0.0348331845739081,0.528427370527268
FCEL,B,1331720,45789,810499,194055,0.529005404403789,1180,0.00303378771384031,0.0204147875008045
NOK,B,1298723,12381,1203412,18870,0.0147906508801566,4137,0.00661201344347538,0.08
AAPL,B,1290463,119234,741615,203200,0.238883688632052,898,0.0102361996853572,0.173466258998934
OPTT,B,1249038,73565,473468,130169,1.08548382197626,962,0.011402741752746,0.304424139316221
DUST,B,1242672,81449,876985,214432,0.426219498881016,1927,0.00917627786694055,0.106699132976288
BAC,B,1162724,28202,683094,326043,0.00513114741397189,1729,0.00825902123921029,0.0897649271274095
BLIN,B,1102477,82971,472860,333393,1.48862781818203,2186,0.00478810070596241,0.0234667590179099
NUGT,S,1099874,37998,954242,107634,0.19745408453537,3155,0.009,0.0956039241249844
QQQ,B,1095742,65392,622041,294863,0.0987484306941005,900,0.00806610327183169,0.0982352040304239
AMR,B,1087472,30826,646682,178019,1.46952240459167,1499,0.00318973946049993,0.0147419474684132
IAU,S,1065625,35625,502196,496020,0.0840476863644371,59141,0.002,0.04
APRN,B,1056662,28626,792390,155354,0.637807840343201,3180,0.00264475512131221,0.0452002501352939
TQQQ,B,1032588,53334,741689,82774,0.0969651146347951,900,0.00917836887483056,0.0992588338040473
SPY,B,987854,97146,544872,224724,0.0494420795814572,840,0.00849812852327202,0.0987520562181226
RIOT,B,987663,94673,458901,276651,0.966203163453891,1999,0.00732819015255682,0.191051708127509
ABEV,B,949172,10677,798467,20849,0.0176937164691478,5507,0.0042306873327755,0.07
ACB,B,938430,36396,675610,31299,0.0608408302954905,880,0.0128800353477771,0.0886139191511193
SUNW,B,935872,6600,501614,235149,1.49043728080776,4451,0.00354545454545455,0.0420071428571429
VTL,S,931255,85324,277016,375265,0.121743029243555,3300,0.00378183471933472,0.0262626769369446
PIR,B,929447,30387,620660,125164,0.967828664052538,1067,0.0026090490785645,0.0246364675144545
MU,B,904169,57133,508154,176012,0.0859403115680514,900,0.00675196423916538,0.0923442498416373
CFRX,B,900740,32432,433231,189839,0.782483353906842,4793,0.0128272695053393,0.0586232231262194
GLG,B,898191,58334,567099,91887,0.0682637070982132,872,0.000847636027016834,0.0172110604450235
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
CEI,B,888687,105761,392538,240433,1.59653328883549,2080,0.00660364772185228,0.0390640988520008
FTFT,B,860620,33493,632766,18184,0.247872632153506,1650,0.00124395450248529,0.0386030768761626
AMRH,B,846312,18422,591499,55783,1.04623094520945,1288,0.00365059265906724,0.0285693918434641
SPXS,B,840909,14335,782612,4700,0.0850059238931152,1895,0.00716265602405703,0.0884958345458606
AMD,S,836627,73780,55980,706867,0.0278199337391772,1350,0.00723354996259206,0.07
DUST,S,803424,49286,590019,161176,0.250022883032914,3650,0.009,0.0951793103448276
PRTO,B,786949,21469,546095,21832,1.06117383860247,1914,0.00355374314800258,0.0405368138556133
BBBY,B,782127,44015,497551,83671,0.0415224948563313,1234,0.00538652827930187,0.0960657911213685
EVOK,B,736270,20866,344784,193416,0.708257364482453,1183,0.00631329661720719,0.0530491038402939
ECA,B,735424,19852,530100,62896,0.0114373216609083,2664,0.00643681180472765,0.08
GDX,B,733984,18246,632307,56778,0.00754643417321893,1682,0.00800675839066083,0.092980487804878
CHK,B,718639,25132,572773,46221,0.0133979295646302,4464,0.00508259502385706,0.07
GUSH,B,710590,11445,627470,9441,0.0358024592906803,1015,0.00560971477518115,0.06
BABA,B,692221,28715,432447,73174,0.136469072908963,900,0.0153516770048691,0.293050018995382
UWT,B,688652,35896,538310,31382,0.163227814311716,900,0.00888380293155783,0.0908524590163934
LABD,B,686892,25123,553288,60910,0.150602565264344,1525,0.0099528233556008,0.107599684196891
AMLP,B,676507,19765,549032,13931,0.0270257581937787,4531,0.00292963041337439,0.09
ADMA,B,664021,22835,469508,11378,0.370219443931423,1097,0.0107993942468168,0.174446091747806
UCO,B,652405,19044,427386,114110,0.160076665627592,2653,0.00486647761922186,0.0921953896816685
GNMX,B,649890,25298,353347,160043,1.24423716466713,2563,0.00331365835137359,0.0206691046786622
TSLA,B,648902,27672,223788,11541,0.274772119277607,612,0.0561565530272813,0.723571855041361
AVEO,S,635761,129611,41809,464341,0.135960802385887,5730,0.005,0.0448808795642316
CVM,B,624448,35726,414153,46299,0.710436072200552,1193,0.00629818623339904,0.182668607123577
CPHI,B,624366,21556,373047,111685,0.844545584038205,5657,0.00342829682619567,0.0200759663007964
UVXY,B,623158,63730,388772,102716,0.166096108088438,900,0.00825227126700171,0.147626254927039
STNE,B,620465,39238,371877,37592,0.319835443720619,900,0.0162245368181338,0.526183073524052
BA,B,604696,39396,191912,51203,0.330699340546653,723,0.0574954481665119,0.981298874613465
EPE,B,595988,17787,447919,27276,0.303311299937338,2372,0.00431558614807231,0.024470214722422
ZYNE,B,593295,91124,311550,91732,0.937521852027681,1100,0.00801884809587531,0.187185390507591
WBA,B,563201,48044,261317,127169,0.119828409479643,816,0.0105261658826412,0.108475501628521
TNXP,B,547212,95956,271287,99755,0.242235028068356,3435,0.00104190612022316,0.0604835563572297
NAVB,B,540344,6379,324890,23731,0.177747975741586,4389,0.00187477803095781,0.0110484466095702
ADXS,B,531718,39968,275839,99486,0.736807092055261,3529,0.00671112787978425,0.185108448640086
GUSH,S,527137,14788,466798,44251,0.0483914798879943,16904,0.0113808213972258,0.08
CVS,B,520283,60811,255491,83902,0.174277543710012,855,0.00794923083714568,0.0917701619107921
SCO,B,518615,13666,328288,118391,0.16030657457016,3557,0.00627651406672934,0.08
VEA,B,505402,2289,466841,2348,0.00510490699803908,1284,0.0171149408916109,0.08
TIGR,B,501929,14479,328380,57930,0.336533383440759,1350,0.0373652426916853,0.602097812652186
CGIX,B,493226,27484,327831,63740,1.16577063790273,5411,0.00302337704593691,0.0192219034254614
JD,B,492071,38939,214770,182225,0.0697691452628725,1016,0.00801735515043755,0.0943184243625362
SGMO,B,483335,26019,291529,28329,0.104065000758259,1134,0.0061611505650878,0.114875476321122
PSTI,B,471912,26535,195648,183385,0.764074366543913,4275,0.00333301809686618,0.0207582342577707
SRNE,B,471539,25340,230636,167372,0.258226596267212,1562,0.00714165075132045,0.113435993931939
FB,B,467046,37133,208074,70580,0.181430388768718,855,0.0165128389131379,0.241971144299729
SDS,B,464302,16477,414873,6802,0.103480270861423,1720,0.00307957392765647,0.0471431920211453
QQQ,S,454268,32251,331166,74667,0.0458076849989837,1565,0.00861682420509581,0.0840712468193384
AMRS,B,453213,28628,270354,101282,0.252109182774598,1593,0.0089220830228193,0.0895075717462671
NGD,B,453063,8918,264055,38881,0.10273513503628,2187,0.00236363636363636,0.0186547734222964
DIS,B,447609,43961,234845,41469,0.19944180676097,592,0.00949283823005016,0.126981357245099
MARA,B,437831,14061,271930,48514,0.425701807561516,1985,0.00478581339958323,0.164662393778101
MTP,B,428088,3965,319779,9821,0.444206957604805,1216,0.00753676865271068,0.101805178542946
TROV,B,425603,37153,189007,50250,0.22237949291863,1625,0.0049076517973413,0.110477526894512
PDD,B,420288,59890,175124,128439,0.137070415633189,1066,0.0110115215955955,0.122179828170945
GGB,B,419490,5720,363409,4200,0.0144039436475553,7654,0.0051,0.07
SPXU,B,414313,20601,336790,28349,0.174846231238698,1841,0.00450531078367327,0.116521739130435
TOPS,B,413046,13280,286991,5906,0.31930939033289,975,0.000274719208071578,0.027867986956762
TEUM,B,408539,26771,262267,53925,0.206070091001837,1007,0.00806241306955546,0.0869562159649957
BMY,B,404633,42679,160294,140259,0.0457478106058926,900,0.00697595472264168,0.0909899311070191
JMU,B,401255,30947,211012,75514,1.36074796556682,719,0.00903505120152905,0.114145953817887
XLF,B,396468,11105,316562,7825,0.0021759817225038,3401,0.0052058481905831,0.07
TWTR,B,396186,34641,175247,131716,0.102183698724363,1043,0.0111084609021436,0.103450963305988
X,B,393819,24356,247133,39171,0.0617146079257913,1241,0.0110954897204517,0.097238190230477
DNR,B,393326,13849,280376,51209,0.0196444923999046,5036,0.0109952804232222,0.08
DNN,B,391879,12211,281981,15926,0.866888402344237,2774,0.000945,0.024994442134229
VXXB,B,389455,16549,269070,55705,0.0127286469073014,975,0.0129956036682163,0.0903459010722933
SLV,B,389244,4237,320348,739,0.00606449199453203,3251,0.0110366088631985,0.08
JNUG,S,389208,7445,296379,21462,0.0201745712380701,13491,0.004,0.04
GME,B,387710,8136,286543,18398,0.020267293393602,8575,0.00653704632571999,0.0795008156606851
FCX,B,379875,24363,185017,122525,0.0211140684154498,2084,0.0107284619679965,0.09
PRPO,S,374859,13250,63900,297709,0.0291075209834752,33800,0.0033,0.0147971428571429
AMRN,B,369135,35167,196543,72798,0.23410255089491,984,0.00783205369715566,0.117673511379968
MOSY,B,368765,14761,216622,48239,1.23501273782529,5436,0.0031097887284915,0.0170075281993874
SQ,B,368163,25238,196621,39580,0.21579500460638,900,0.0160076309319454,0.240052748334884
TYHT,B,367394,28232,250792,35510,0.365943912940717,2841,0.00192765232876899,0.0367586789484379
VKTX,B,362072,20778,238270,26724,0.191304749615623,955,0.00485521481774462,0.108654459872913
GE,S,358679,61603,108864,187862,0.0192034483599944,813,0.00913257764078088,0.09
VFF,B,353220,31004,176287,80688,1.00609909039278,800,0.0107597393383749,0.281752210680281
WWR,B,347361,65786,146266,36420,1.02097158622211,2895,0.00224310497344167,0.0179364798330117
TRNX,B,344615,4155,221985,9475,0.207515231161335,965,0.00286110626417728,0.0207914376946509
UGAZ,S,340736,6294,311891,17703,0.139607481607172,4580,0.0052615701242329,0.0981016612811067
EEM,B,340620,5284,291065,7954,0.00111419439435693,1598,0.00321236862576724,0.05533527696793
ENT,B,339647,7571,205439,36758,0.821585544437559,1713,0.0032738025726261,0.0589797424009552
DOW,B,334409,24560,125875,107560,0.0514668916754755,768,0.0185061086137721,0.303688101543991
DIA,B,333758,18065,224768,74837,0.218286768456527,550,0.00891829280674156,0.157179923925954
GERN,B,331016,20728,240099,29294,0.216406681088604,2151,0.00785620082693727,0.08
NFLX,B,327029,18288,120506,16639,0.267272571903042,900,0.0569962130435849,0.976479204049155
F,B,326192,14276,192546,72298,0.00871119744151904,1871,0.0101120856450391,0.0700316706254949
LGCY,B,325586,14421,165270,84404,1.14848619148863,2572,0.00340478723404255,0.0301209271506419
AKS,B,325117,10576,186651,76597,0.0220559671187884,5055,0.00892677716297239,0.05
PHK,B,320240,30537,203543,36692,0.444123925811123,6105,0.0111595649847972,0.0947311827956989
CTST,B,318612,37971,116965,126930,0.810484133177804,553,0.0078026435155064,0.15341583356024
HEXO,B,318274,11816,169394,85390,0.231527499846673,398,0.00764833964918573,0.0956842999354592
ARA,B,317329,5404,244725,28083,0.604455462335701,2944,0.00332836926631424,0.193383298383958
AMZN,B,313698,12228,58220,10491,0.240267714056917,685,0.388764906829257,3.96452946931829
TNA,B,312224,28293,210790,38904,0.192979566643484,1166,0.0102813070454183,0.185691589146131
I,B,308161,12207,220748,21327,0.127911215046629,916,0.00600075867622045,0.140429476448596
DRIP,B,305964,5489,233677,5750,0.0227602241971888,940,0.009,0.070282114489181
TEVA,B,303376,15495,206425,27115,0.040205863794546,1117,0.00531921890710811,0.0744444444444445
MU,S,302316,39171,16344,238201,0.0639583076234263,2150,0.00897555280950895,0.111637356120834
VO,B,301382,5690,251267,13672,0.159455283710457,947,0.001625,0.0385714285714286
SAN,B,300853,100,281862,0,0.00045375756640742,15664,0.005,0.01
PHUN,B,298415,6368,164245,5759,0.177523104035839,840,0.195147537755963,0.992589342859962
C,B,297325,17682,129946,119795,0.0353176567316634,952,0.00757362225811868,0.0955570117955439
PLM,B,296779,11576,209285,30324,1.07175251469518,1671,0.00408561852746761,0.0251887738311902
EDAP,B,296776,9971,139301,92032,0.611811520041068,1323,0.00994609648315159,0.269328120115059
SPY,S,296555,12191,69940,45710,0.00680896291351988,1264,0.00506993243243243,0.106387324255453
UPRO,B,296073,8267,213137,51514,0.0549940040485653,1001,0.0074434341910456,0.08
AUY,B,295409,10393,245007,13555,0.0215625663638587,4811,0.00780387321214733,0.09
JD,S,295247,22750,11400,261097,0.0443992058316119,4020,0.00892239412423062,0.0990909090909091
MO,B,293437,9896,228832,34892,0.0548254222473539,1039,0.00699585892532094,0.0895340974618473
OGEN,B,290107,1826,187261,3086,0.427738108429993,637,0.000833333333333333,0.0214333333333333
SPWR,B,289588,13720,163450,77142,0.13089065891443,2533,0.00510796744149644,0.0874927110835886
PHAS,B,287914,20116,129227,28683,0.842454380702224,872,0.0195104935278759,0.698380349060449
AXGT,B,285916,7224,145839,114467,0.281286439484124,2748,0.0134166666666667,0.11
OBE,B,285298,10037,205348,7647,0.850088546092553,3322,0.00199737103879494,0.0112861304533182
UXIN,B,283309,12654,191074,12813,0.129753899061509,2153,0.00620090800642567,0.08
FXI,B,281696,11036,143996,102594,0.00628002579680771,1240,0.0151312218703274,0.0989101620029455
HUYA,B,281127,14418,169332,6294,0.177169765967792,900,0.00482139936437047,0.268465823002345
PTI,B,279817,30076,92342,141020,0.530025485287304,2499,0.00859231033721452,0.07
MO,S,277941,40635,1891,233283,0.109880554137938,1687,0.00823144799652828,0.0810091299428969
APPS,B,275967,12615,213352,25374,0.444958779815523,1563,0.00422565298323822,0.087799357352063
FLKS,B,274457,13039,174155,27802,1.23554310149717,1079,0.00362056118290837,0.0242451168685276
TWM,B,274373,8300,241952,13559,0.0965163091703121,14700,0.003,0.03
LODE,B,270396,6188,209045,6269,0.895342215927116,5930,0.00145731593327581,0.00689573446937015
CTRV,B,270039,5762,138749,64467,0.480622339028969,1754,0.00354188986465407,0.0315981979874013
SWN,B,269522,16034,178926,45075,0.0133087049063576,4491,0.00698634880162047,0.0691666666666667
EFA,B,268722,4306,241047,281,0.00273794700268344,1537,0.0140855231724797,0.05
WYNN,B,268211,9777,137095,9104,0.144169689636277,1056,0.039927120622095,0.62479667975308
TRIL,B,266102,10156,170132,5969,0.556493272822558,2300,0.00410898706545046,0.0335204699475998
LABD,S,261525,8562,248063,4900,0.0377986237803267,7392,0.00311111111111111,0.0529848370324561
TNK,B,260366,1101,225956,104,0.0717216762900225,3510,0.00123333333333333,0.0149166666666667
NE,B,256848,5594,214686,4265,0.0214376649841209,4122,0.010334919211167,0.06
OILD,B,255842,12628,179986,36709,0.476394259185359,2230,0.00297782315251748,0.144395427436308
NBRV,B,255155,33113,102484,100184,1.29700213067661,2079,0.00818534975603541,0.101106628052185
LABU,B,253125,20536,162364,35265,0.45986173283597,900,0.0382973187035774,0.485443280598769
PCG,B,252440,8831,190970,8200,0.0709883273409696,900,0.0150578580538052,0.0970304027607028
CZR,B,248992,10954,188313,3854,0.00720822534107579,2450,0.00859545730435112,0.0786876640419948
TXN,S,248498,5527,210444,32493,0.0441804200461035,27121,0.006,0.0786542459800087
ONCS,B,246960,5955,164585,19500,1.55472482402041,1360,0.00176025354213274,0.0422929807773183
NOK,S,244407,4003,234811,5493,0.00441803458715161,14677,0.001,0.01
HUSA,B,237930,1400,175121,2247,0.669943489093468,2488,0.001,0.0067
PFF,B,237739,10274,153906,51009,0.0659150631792823,1330,0.012403432035738,0.09
LEVI,B,235361,13072,162371,4314,0.155648991154201,511,0.00658849925192278,0.219335211672193
NM,B,233211,11053,167000,25776,1.45451889023348,3199,0.0038817840546121,0.1913491831972
GOVT,B,232398,128420,32377,58350,0.412435511473202,1280,0.00593270159357686,0.05
YRIV,S,232301,52655,24222,155424,0.111463591679669,22293,0.004,0.0655769230769231
JDST,B,231891,15201,145368,24530,0.56659292773766,941,0.0150462475662402,0.401370813411256
CLM,B,229549,11945,151815,33389,0.897960082093885,2213,0.00234848973245606,0.0841491011290401
KHC,B,228064,26285,58298,123266,0.0824770886580014,900,0.00649387704634954,0.09
SPXL,B,226878,30361,165080,4705,0.146474622996424,1276,0.00874223582451794,0.0868965517241379
OBLN,B,226075,18094,133830,26765,1.75162566277412,1020,0.0140031878451657,0.0478946621569241
PTN,B,224753,9220,165524,20360,0.25564158128043,3554,0.0024047619047619,0.0583857142857143
GH,B,223895,13266,105358,20576,0.357417439500167,880,0.0466727147010059,1.19515652277159
GNCA,B,222870,8835,94915,86779,0.761198500711846,2594,0.00273333333333333,0.0304790668773038
NVCN,B,219936,10886,136759,25973,1.30796186640974,1927,0.00358185860255944,0.0277739623638301
CRON,B,219529,17388,88467,81286,0.142019543299326,900,0.00879839289649163,0.145691200313415
EMAN,B,219425,17053,124651,46101,0.947829363646156,1520,0.00448493896931611,0.0312967197878321
CNAT,B,218392,20749,123542,51747,1.01764104833436,2429,0.00650770142743994,0.08
SRAX,B,217716,8185,134083,2617,1.00167611707269,900,0.0632623646312102,0.491428026271509
DWT,S,217146,15543,183885,17718,0.0496120220497876,77179,0.001,0.01
SCYX,B,214901,15495,144265,28631,0.521027915722569,1349,0.00325082823328349,0.0578288791042463
SPXU,S,213896,14145,176346,23185,0.120653680402817,2625,0.00489473684210526,0.0510526315789474
UVXY,S,213732,41707,70770,98895,0.101693470135585,2500,0.00884615384615385,0.13447582641566
TWMC,B,213049,1749,153220,10344,1.0465324966975,1262,0.002,0.0818267326732673
IQ,B,211856,9943,138703,19349,0.0609013592242265,919,0.00358294865847685,0.100847268673356
RUHN,B,211204,12093,129661,6583,0.267145044623989,700,0.0181546859176463,0.27237184455589
CLF,B,209266,9274,140294,21990,0.0142385199786736,1212,0.00769465522287892,0.08
ABEV,S,208479,946,181890,5,0.0015391336199707,3565,0.00703252032520325,0.026
T,S,207686,11223,163133,33326,0.0059553535333852,58624,0.007,0.07
DLTH,B,207157,13942,91423,50732,0.543902806057788,983,0.0156463018650701,0.285364789666891
CANF,B,205822,7200,143350,600,0.877007608851201,4429,0.00331627906976744,0.0235
ARCI,B,205597,16251,74244,102171,1.3326858242632,3016,0.00662284706910849,0.0775701518316867
APHA,B,205240,11252,145912,7709,0.0692520164246121,900,0.00592244400977555,0.103032789118964
TWLO,B,204101,10032,85733,8408,0.21081748470384,860,0.051788776528265,0.740590939128873
VERB,B,202849,5269,140514,5350,0.683379101397821,500,0.00479699995400288,0.113622774477322
SH,B,202010,3942,182445,0,0.0318442563364759,2618,0.00500047596382675,0.04
NLY,B,201750,15063,132881,9763,0.0176398171227907,1799,0.0164761075759922,0.07
ZIOP,B,200583,15843,78974,88316,0.259199315326167,1550,0.0087530463806453,0.0923455824863174
RVLT,B,200193,2355,143841,169,0.310638258525603,1008,0.001,0.0288534024236602
RVP,B,200074,5100,122110,20600,0.92151660795217,817,0.002,0.0275163461538462
UPRO,S,200033,8740,158116,31300,0.052557834008412,4200,0.006,0.06475
MBRX,B,199068,10935,115942,43192,0.888108347287297,3035,0.00194666666666667,0.0351147738279237
PBR,S,199059,7324,0,191609,0.00507881041566747,1075,0.007,0.07
NMM,B,196604,1500,157890,704,0.419601656494362,3824,0.002,0.0306166666666667
OTLK,B,196513,8804,126673,21722,0.24259928714456,657,0.0363142036792782,0.269350719748079
AMAT,B,196258,16283,88836,78846,0.0496298120403832,967,0.00759511204351513,0.0902697599136768
SCHF,B,196026,5295,98913,0,0.0632264291936268,435,0.0438425925925926,0.0876851851851852
EFOI,B,195409,4697,83195,75735,0.563175939802789,1294,0.00469032258064516,0.0661874476974284
QID,B,194379,13401,163691,2400,0.107201955678953,2008,0.00505494002380734,0.05
DCAR,B,194124,21436,97148,40257,1.29740836967499,1194,0.014728450928609,0.207123828279958
VWO,B,192902,2581,138668,566,0.00193968284974688,1230,0.00307389162561576,0.07
TQQQ,S,190286,34155,113832,42299,0.058975976908107,2882,0.00851335523653134,0.0815803814713896
CYTX,B,189755,13091,91179,36673,0.873206729044822,2011,0.00371241426239779,0.0412632607374759
CNET,B,189632,18831,115930,26097,1.09327428392613,2098,0.00430546280853625,0.165812139058513
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
MLNT,B,189105,17965,100144,35810,0.838686337577743,1349,0.00788656489355627,0.228974125093975
TSN,B,188810,12642,124342,20952,0.161553387237124,628,0.00448870209122645,0.134291492176936
ZS,B,187759,13278,88087,21546,0.437486827685843,1087,0.0560620129951122,0.58894958484584
TWM,S,187412,2319,144078,40000,0.0590256360656288,46885,0.002,0.02
ODP,B,187362,13592,106161,48935,0.0187242583691085,5708,0.0081276740237691,0.07
CVRS,B,185521,15659,97805,62340,0.434931701992501,4938,0.00484115208378791,0.0691341991341991
PLUG,B,184892,27806,119882,20693,0.102625292818211,1009,0.00736948945980386,0.09
NSPR,B,184050,5409,97153,13772,0.820830958232414,1305,-0.000364894186115886,0.554933691003655
BIDU,B,181798,14194,83815,15079,0.220635173045449,788,0.0521279705895348,0.506820917039886
FAX,B,179897,13095,139629,8886,0.18096373552139,13381,0.00737892872952634,0.05
QCOM,B,179078,7854,43061,117489,0.017010386065348,877,0.00898457583547558,0.1
SNSS,B,178173,8458,117967,25372,0.365298381063498,1598,0.0105802178709049,0.0971778687481025
DAL,B,177193,13204,70336,54349,0.0600572968694506,875,0.0112563419467432,0.119591177381497
CIFS,B,177152,22272,90293,34426,1.292928898238,2327,0.00522665171690278,0.126702350433561
WFC,S,177107,26531,0,150438,0.0161493148845886,923,0.009,0.09
CGC,B,175705,4370,76123,24883,0.0763745578845592,643,0.0050637066708374,0.212671912497874
ERX,B,174868,4033,146269,12200,0.0357946524482754,1305,0.004,0.04
CLDR,B,174316,13124,107310,22579,0.072959865776981,1365,0.00405250328222083,0.094
AKAO,B,173956,6534,96489,31777,0.160323409194751,1154,0.00175511644164372,0.0136872535781534
SEEL,B,173268,30228,66718,58850,0.6684988988878,3062,0.00695616918693842,0.0994333428304669
MDR,S,172147,27370,350,144417,0.0767219750658206,9337,0.006,0.06
TW,B,171745,12915,92276,1986,0.0879812580017394,567,0.0162823267729231,0.297878718852357
PHIO,S,171394,3731,119295,5000,0.451236729320687,2613,0.00351786639047126,0.018619364750561
RIG,B,170466,7054,122023,9765,0.00691419757255637,2674,0.00891730187100973,0.08
HMY,B,170284,2362,149414,500,0.0121312016033503,5673,0.002,0.05
ATVI,B,169839,10773,91718,35402,0.0712956727006653,805,0.00700476048921531,0.131694412688456
NEAR,S,169805,43319,114233,10007,0.59503859257282,247,0.00425190839694656,0.03
NXTD,B,169349,9974,81730,47430,0.163336107666224,1020,0.00101025535842478,0.0274713362732027
ALT,B,168440,13154,99996,30058,0.814783356243681,1563,0.00509431096514202,0.131067621798159
ATNM,B,167226,5126,80741,62170,0.724747176355081,3974,0.0023,0.0393643097536195
RVLT,S,167149,8144,116852,1609,2.32309794891311,1429,0.00202935103244838,0.0308963225172075
INPX,S,166959,41752,3857,121350,0.021392664947479,400,0.00104311170722361,0.0119400268250623
USAT,B,166595,8785,116929,20207,0.293221069379276,1660,0.00493628117333281,0.104009205393659
CRBP,B,166071,10761,108871,6091,0.20004151516462,873,0.0113196070075012,0.322033906485956
WTW,B,165301,9505,112058,5068,0.0616310721753729,900,0.00512610834150963,0.179776722823449
OAS,B,164967,4358,126078,6944,0.00405164862448357,3207,0.006,0.07
MVIS,B,164636,3805,22883,128900,0.592033258968066,2235,0.002998753894081,0.0368
ESV,B,164309,10716,122078,1516,0.00691056482972382,4920,0.0106570843570844,0.06
SOLO,B,163987,13296,79500,54505,0.75924645674322,2039,0.0145969999261958,0.202871524336514
SNAP,S,163628,16566,68613,64716,0.0140228754222878,2814,0.00688470174262735,0.08
USMV,B,163456,1129,77304,4028,0.0194990799612815,728,0.0179685534591195,0.07
OMI,B,162382,5180,123141,7893,0.0845903211798632,4173,0.000529411764705882,0.055
APTX,B,161893,8977,110192,22309,0.411622006840672,1333,0.00268164900393913,0.0510164039884207
MRO,B,161873,6702,96636,34287,0.0113511270308771,1258,0.00965277240073988,0.08
CSCO,B,161565,8802,71338,61530,0.0104511186791185,900,0.0100740979464698,0.07
TMV,S,161247,1000,157147,3100,0.0700574471066274,10690,0.001,0.01
UGAZ,B,161208,13015,104358,5295,0.294582350235629,1247,0.00638708867443071,0.229566008662462
VIVE,B,160882,810,112388,0,1.18747144306724,780,0.0034,0.0556
DRIP,S,158895,3540,120755,34600,0.0209536339359903,36500,0.005,0.05
AREX,B,158011,10223,98109,9160,0.605223104676095,2751,0.00490908016877637,0.0374186181507393
