symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,11415585,266158,8881733,1559245,0.175082559629959,9100,0.0109772443335878,0.111099003288782
GE,S,7968230,550716,233084,7167977,0.0756285587587995,1801,0.011122473929985,0.11
AMD,S,5707934,549382,326823,4744704,0.195888402102006,4523,0.0111444067772837,0.110213671862657
AMD,B,3776836,472230,204577,3089135,0.161339340178752,2388,0.0116376634689142,0.110123046634675
BAC,S,3495074,233013,694770,2516884,0.0538247301915874,1669,0.0111592563203912,0.11
TOPS,B,3490414,677482,339992,2336859,0.812959154791239,6200,0.0110346819168111,0.122645141296404
GE,B,3232176,347778,109815,2761924,0.060317748571341,1761,0.0111468217575713,0.11
MU,B,2367496,261189,81390,2014746,0.248402203899763,715,0.010921016638102,0.121473433147555
JNUG,B,2319576,66046,2035090,205729,0.236081952966055,1275,0.01,0.118038826259913
RLOG,B,2291223,441327,190393,1629993,1.61390628035163,6800,0.00834291218072825,0.0893269518701557
BAC,B,2239780,181945,550298,1457808,0.0466758757064772,1613,0.0115617402070963,0.11
UVXY,S,2153095,45717,1739810,280999,0.0279542545696559,30494,0.008,0.0900349162011173
T,B,1714611,341704,159950,1210384,0.119986555246329,1121,0.01114362369022,0.110189885318766
CHK,B,1498209,227463,159174,1111572,0.0922776794592595,15236,0.010521879102177,0.1
VXX,B,1428139,140938,477738,785948,0.0882391136548318,6945,0.0114140786749482,0.111086956521739
ONCS,B,1394651,206158,150204,974451,1.26949231632173,13931,0.0110867372063839,0.145909073722687
VRX,B,1388691,144866,173002,1032724,0.132292752963234,13326,0.0111302286592142,0.114529941174315
UWT,B,1371005,153006,924253,266217,2.27710857587128,5476,0.0109764678197435,0.138836202471346
MU,S,1368165,171692,82535,1105491,0.164969217698289,1772,0.0120809640160427,0.117934267825803
SQQQ,B,1325872,69391,1130896,124585,0.258684211203072,3008,0.011,0.113261540416502
RELY,B,1309903,92342,455500,272949,0.171853758003906,6800,0.00715868330599892,0.0724941498316498
SPY,B,1286489,105897,279059,867223,0.0572305707540812,459,0.0114638609332113,0.100002395783421
T,S,1237625,93654,138590,1002664,0.0342754289291776,1135,0.011099117851125,0.110920532874571
CEI,B,1195084,137601,137670,881666,0.856603036737537,55475,0.00868413032421476,0.0324624446379677
FB,S,1113337,141584,76779,818362,0.428037120159444,564,0.0126030353053268,0.235034748389353
TRXC,B,1112735,154374,344464,608391,0.884392253113617,7200,0.011219512195122,0.134652104449763
X,B,1061047,122899,65351,865692,0.300109498671329,1999,0.01,0.121984999548768
GDX,B,1019845,21984,774415,197698,0.0104728348228304,4195,0.011,0.11
ROKU,B,1016523,199177,111874,484861,0.253947838493835,1651,0.00903706146448632,0.421417605445178
SDRL,B,1010475,141496,48023,733044,0.366787883194303,18346,0.00690047141684147,0.0285125338590633
CEI,S,1010186,85066,124117,670603,0.211574646075806,2820,0.00379232687966836,0.0168253847301711
SPY,S,996902,74579,189652,706158,0.0397510068922653,655,0.009,0.0911383507029447
F,B,985104,77729,116749,790625,0.0325532313101057,1263,0.0110231286186886,0.11
INTC,B,973511,136300,52787,781814,0.0866952508318031,1439,0.01,0.100025852784099
MRO,S,965365,100915,24927,824523,0.0753555785501873,2750,0.011,0.110419235511714
SNAP,B,930559,104625,319089,375281,0.0782360067346204,2752,0.0101759575222978,0.110051531034134
ARGS,B,925348,67357,1365,793226,0.0948242903598345,5280,0.00685370364341422,0.0221012861254464
INTC,S,910387,137493,48992,723692,0.109533713968362,1695,0.0101040041601664,0.100020811035795
AAPL,B,864559,146149,97897,584389,0.216145873555753,790,0.0123929654191477,0.220918180982923
FCX,S,820064,55814,55100,709050,0.0487573600068831,27132,0.011,0.111087429317094
ENRJ,B,819226,145689,31544,572341,2.75138629887088,4501,0.0108832666156395,0.0506439545732482
TVIX,S,815914,44497,440939,329489,0.0270034613737303,11138,0.00998982102398005,0.1
TOPS,S,812183,206373,79728,481510,0.103589190032348,8165,0.00717279421647107,0.0856117417494563
TZA,B,787354,27188,695860,62091,0.0362295305544315,4000,0.00863513513513513,0.09
DRYS,B,760470,113119,147414,496573,0.582218774454916,7344,0.00998849686905189,0.142762266332816
RAD,B,758691,194246,47516,516929,0.144362929015582,22776,0.0102227285949772,0.1
JD,B,757638,166613,16168,562546,0.258582140001725,1084,0.0101894070236039,0.129272112961258
NE,B,755002,35000,126900,585314,0.0477312807705901,99742,0.0111267828843106,0.11
AAPL,S,753751,98626,25621,606141,0.151746205921414,708,0.0115006557435522,0.176605022017125
IWM,B,736109,50683,295584,295599,0.0809081420140658,695,0.01,0.104496573023813
LABD,B,713877,10252,696407,6965,0.017723364581745,6979,0.006,0.06
RIG,B,681805,41058,9464,629875,0.0475204416451905,4695,0.01,0.116826239729466
GDXJ,B,671606,9249,528977,132680,0.0171053018769369,7449,0.009,0.09
AMAT,B,629676,78516,143996,406163,0.195541082064336,902,0.00991653746001147,0.126741590380077
SQ,B,616419,138290,57862,393989,0.26871299902475,863,0.0110477126017401,0.175768183561635
QCOM,S,615904,127414,1528,468758,0.136943494677456,893,0.0105976972980973,0.134866108077913
MOSY,B,597121,86131,101499,398418,2.64007158328729,5293,0.009,0.164750754476283
VRX,S,595565,70113,178562,343423,0.0565648405152434,6936,0.00800958589475809,0.0828991540972286
TEVA,S,586768,82387,51120,453141,0.0508938253890101,15430,0.0112295982507421,0.124707965093777
TIVO,B,584651,1021,431638,151992,0.0155677568151478,122351,0.016,0.2
WLL,B,581900,60223,28522,493155,0.0688131760234244,10040,0.01,0.112134174207111
APRN,B,580308,24030,29132,520548,0.241523616416854,23574,0.007,0.0856788386376326
TVIX,B,577443,58678,236034,282731,0.0385097053010939,9200,0.0109482761542142,0.11
P,B,568089,104808,81943,379038,0.050622340446031,8565,0.0097545779835824,0.10916149977673
SNAP,S,562509,48075,140275,374159,0.0242883825473631,5914,0.0070499453722491,0.0703121585765569
QID,B,561643,48850,428343,84450,0.339912459896218,17900,0.008,0.08
FCX,B,561492,42425,95194,423873,0.0428984736438017,4000,0.011,0.11
TWTR,B,560214,54934,131576,371704,0.0678968373098327,10128,0.011,0.11933650541898
GDXJ,S,559577,11491,453315,94480,0.020105201337644,3611,0.011,0.11
NUGT,B,559319,28054,417485,99482,0.225450512595676,3290,0.0111700680272109,0.257770531887252
NVDA,B,558302,97921,17786,306490,0.429088765217114,700,0.0224379360259916,0.633659745758498
QQQ,B,555296,56455,281245,209788,0.0645427005397453,2090,0.01,0.1
TGT,B,553799,99903,3058,449239,0.230845758147992,1100,0.0110788287524994,0.157092836695314
STM,S,551416,36809,6636,507783,0.194865766980111,5332,0.011,0.119881422924901
FB,B,551001,109053,16389,379838,0.308895696250177,331,0.0112956891727584,0.262811347631572
UGAZ,B,548741,36359,217203,295179,0.159508847559862,12671,0.01,0.101486325802616
RAD,S,534541,16594,206301,311646,0.0106761181947344,48564,0.006,0.06
S,B,531921,87340,2955,441626,0.0368945689811947,2896,0.0104310611529339,0.103846153846154
JD,S,528645,119098,22033,373612,0.168800325191054,2764,0.0101223674888903,0.120267819008578
M,B,526932,90313,125971,286384,0.0623550149276794,18524,0.012810908717475,0.120656799592916
DUST,B,523611,16475,382101,79700,0.10315501252727,2790,0.00983193626094599,0.204501365005593
CREG,B,519823,94915,42640,317450,0.419796402951694,2050,0.00492924488280926,0.274794461057213
AGNC,B,515439,39386,60,472893,0.103562362764832,28298,0.012,0.12
UA,B,482970,45251,10229,427353,0.107524924103167,5260,0.0110863557858377,0.110176309729419
TQQQ,B,472637,169342,131566,152766,1.38641666633034,1300,0.0109884134095474,0.415423564738808
ADMS,S,472027,5800,500,465727,0.208381808116824,2619,0.0401538461538462,0.409487179487179
XNET,B,471734,128877,70396,253176,0.493205688447539,8010,0.0101961709960404,0.372991798811364
SWN,B,470913,47807,9000,414106,0.0221079394192243,13714,0.0113318777292576,0.13
QCOM,B,465587,57835,51079,337281,0.0616964866552957,856,0.0105339436256459,0.156159300070404
JNUG,S,457696,10749,425086,12355,0.0365103261918036,7526,0.0085,0.0710192444761226
GLBS,B,453228,81729,91856,261204,1.78611847902229,11350,0.0100097817721564,0.152885224327392
BABA,B,447597,83886,18445,279694,0.163930079925912,915,0.0363750299371097,0.697334147656219
TEVA,B,447566,60363,40516,344977,0.0352033475619259,21829,0.00897210401004301,0.0974233444988405
WFC,S,442134,83830,0,358165,0.111583594582062,1147,0.01,0.1
KND,S,436028,7657,0,0,0.0218313385912474,23630,0.0205020080321285,0.2
KMI,S,433580,83141,2221,348216,0.0790908682581234,1351,0.01,0.1
MRO,B,432564,29229,9855,393480,0.0184377195013361,31155,0.011,0.122316006176016
MNKD,B,430443,34635,42214,341656,0.376045428062255,7699,0.011,0.115161186689896
BABA,S,425756,83060,9016,266210,0.20298130024785,1639,0.0228240630606552,0.557276552393366
ENPH,B,425713,23955,199782,198636,1.09933612159723,33952,0.0102571428571429,0.122264124764125
MSFT,B,412537,112169,27616,272750,0.133526185412735,336,0.0109950157005433,0.110053604931654
TRXC,S,411513,56204,98459,232684,0.484360837051963,22020,0.0105,0.120372628457219
HMNY,B,407870,101801,69620,160277,0.787642091000063,6000,0.0147262954250919,0.507742175945726
S,S,404825,33376,23788,347661,0.0150138588491975,21975,0.009,0.09
WLL,S,396695,77777,51891,267027,0.0417513662082927,7208,0.008,0.08
GRPN,B,390609,38074,4418,346137,0.0447988485831432,3404,0.0100855371017179,0.100570247344786
VALE,S,386654,31105,4900,348949,0.0189231914191949,4841,0.009,0.09
CTL,B,383890,50635,22448,310807,0.0411210275767768,19971,0.0100210992720751,0.100944522807747
SPXL,B,378664,64731,219341,94275,1.84811296063985,464,0.01,0.106810634484848
XOP,B,377133,9876,296290,70897,0.00607900977433388,5890,0.01,0.125753424657534
PYDS,B,374856,53536,29185,225775,2.21691699056849,10943,0.00935525644019581,0.337286840352518
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
RWLK,B,371665,7786,350037,13842,0.20834264265036,11002,0.0082371240926374,0.1
AKS,B,367929,72532,7202,288195,0.0727057890438139,9377,0.0109839666506333,0.11
FTR,B,359925,71528,26376,260832,0.177695266057746,5600,0.01,0.122936507964792
NVDA,S,358140,58175,8121,225941,0.199943901312934,1171,0.0176598362971517,0.547649095850468
DXTR,B,356718,71268,2722,264570,0.909243284768555,1779,0.006955449897274,0.0276640457350256
INPX,B,355073,73246,46534,207405,1.91556740800973,2106,0.0098555102808609,0.0769936970479356
XIV,S,351541,68902,52381,183104,0.246527804775206,6020,0.0111703231448292,0.474505295063918
VZ,S,350388,46140,70350,233075,0.0447564693731534,888,0.00935061516649098,0.0907207207207207
ICON,B,349607,41622,21400,286585,0.145788085211884,5566,0.0075,0.0752536231884058
CMLS,B,349393,25102,23630,244698,0.940772403117863,35006,0.0078379003694955,0.0541148971404754
LBIX,B,347206,74800,37050,203949,2.39450916014271,11868,0.0106081081081081,0.196605238248291
RTNB,B,344583,61462,9094,254425,2.18070819248302,1572,0.00747667847985156,0.176335889750423
CSCO,B,344117,56875,60744,226498,0.0359094749835879,797,0.01,0.1
VXX,S,343234,44346,137021,160467,0.0307235146244629,6221,0.007,0.07
HTZ,B,342494,54538,52092,196322,0.261230091067092,3800,0.00840666340029397,0.291766915636666
PBR,B,342000,17141,0,324859,0.0134640839080962,57400,0.009,0.09
KEY,S,330872,2750,43253,284869,0.00186969101537654,43503,0.004,0.04
XOP,S,328103,2100,258287,67716,0.00110206927741625,76511,0.002,0.02
CLSN,B,328003,55816,43643,223204,1.73363110132765,9325,0.0138571428571429,0.178757792533228
PYPL,B,327275,87343,3282,231124,0.272374836734956,322,0.01,0.149391561606262
ENDP,B,316952,22278,23500,271174,0.0488105995689193,4508,0.01,0.122318450779989
AMPE,B,316055,20050,58901,237104,1.14249114035444,14507,0.008,0.0875
RIG,S,316012,33928,12412,269672,0.0398179105242766,5638,0.0103563474387528,0.100857142857143
NVFY,B,315078,44764,31884,220983,1.2329871807442,48166,0.00700456111899453,0.141951652138658
VZ,B,313835,67665,34275,211845,0.0624040992576302,2633,0.0111718670076726,0.110903909815509
SWN,S,312018,34401,33700,243917,0.0152973617400352,900,0.002,0.02
SHIP,B,311476,35164,32650,243662,0.740211763673414,31590,0.008,0.0778928517664011
OAS,B,310173,22766,21869,265268,0.0271555566779522,12893,0.01,0.10354609929078
OSTK,B,309980,61575,35781,174667,0.425261967574058,4602,0.0288939005788481,1.56237777947685
DNR,S,307826,41320,44598,221908,0.0796880520971958,30381,0.009,0.0910928961748634
QQQ,S,307145,26006,78547,202386,0.0294558843122332,2291,0.009,0.09
IMUC,B,306885,53257,58188,195019,1.66162509647972,4437,0.0099019909399593,0.0452189714189102
EWZ,B,306868,1841,255094,49933,0.001291183725309,26738,0.007,0.07
NAK,B,304823,37610,12695,254518,0.255345299933152,10302,0.011,0.11
MDXG,S,304304,25400,64128,188323,0.206293915150494,6600,0.00907826086956522,0.148096657553576
X,S,300918,39133,21338,238883,0.0718794418247265,5200,0.007,0.094017747528782
MSFT,S,300752,52757,15787,232188,0.0748932582090079,312,0.00970057205151777,0.1
ATVI,B,299945,84121,826,210978,0.249959251253061,228,0.0111152687394978,0.197347900567548
DIS,B,293838,62681,17545,212768,0.290024705273735,377,0.0116685205784205,0.176639671836575
TRIP,B,292778,64211,8449,215054,0.133067181424233,3425,0.00910842069342403,0.151389565971868
ETP,B,292545,33201,29576,225692,0.106519087027447,13096,0.00845538636687064,0.082540935759655
VALE,B,292013,19964,17800,254249,0.010904729981666,8944,0.009,0.09
STM,B,289919,19561,2424,267922,0.0927261399485042,3310,0.005,0.05
GSK,S,284738,53698,80,224503,0.177812247102147,2898,0.01,0.1
ADMP,S,280830,9998,0,0,0.104902204889546,49864,0.0507004027315706,0.307849293563579
EVHC,B,279348,55908,3293,209528,0.118488364915605,1597,0.0104541125952544,0.169727822187512
NOG,B,276626,32470,34100,210056,1.02226999937292,58400,0.00995911214953271,0.108952227743936
ESV,B,275464,33795,72668,169001,0.0215465952575912,7458,0.009,0.09
NUGT,S,271163,3179,225974,27019,0.0260614470810937,8575,0.013,0.13582295988935
SVXY,B,270992,63482,35706,155798,0.34236500609946,2395,0.0112448650900403,0.454183223947212
ENT,B,270291,7095,52000,211196,0.140069687836246,23500,0.005,0.0551282051282051
TNA,B,269660,104241,110429,53610,0.653837429323895,1751,0.0109469964664311,0.308930691177612
DUST,S,268251,1150,185941,71284,0.0088469810338834,30530,0.0165714285714286,0.1025
HCLP,B,267138,21780,57471,178393,0.100839647057315,7306,0.0542765763771004,0.45
TNDM,B,266986,16772,77313,172051,1.62834236042955,15939,0.00991666666666667,0.182765331254244
UNG,S,266790,9217,1,257572,0.00841345184887051,2191,0.01,0.1
UNG,B,266046,6689,3970,255387,0.0068750324040365,1613,0.009,0.09
XIV,B,262025,70963,18713,105241,0.286418793064777,5934,0.0114905277983684,0.436891959582224
HUSA,S,261271,17357,22972,166979,1.22996080327449,9800,0.004,0.0263999656780414
FSLR,B,261172,35768,1700,189066,0.474250376220749,2094,0.0123765790936039,0.487815508020969
OTIC,B,258298,32422,114418,106857,0.0519998139803659,3721,0.02,0.2
XLF,B,255392,37986,0,217106,0.00833497453842707,2765,0.01,0.1
JCP,B,255034,37101,76964,140969,0.028007316287971,13693,0.01,0.102702702702703
IDRA,B,254927,52264,22843,179820,0.242043556539389,28422,0.0100943470398616,0.1
USO,B,254414,13108,5200,236106,0.0104223808367015,56201,0.009,0.09
IDXG,B,253032,29776,89079,134177,2.37186889324626,9300,0.007,0.073378895630804
RGSE,B,252144,24790,35076,192278,2.25967403052082,9900,0.01,0.152031612494671
WFT,B,251917,28210,15192,208515,0.0117326933305513,11721,0.009,0.09
EVHC,S,250037,23365,4986,221686,0.100225706317984,2550,0.013092050209205,0.196904810340964
BIOA,B,248420,28575,200,168794,1.30516191787385,19000,0.00865,0.0521385530371779
CSTM,B,248126,7010,92608,120043,0.0246798789797572,57130,0.035,0.35
ARQL,B,247901,4410,53751,181740,0.565497692148831,33209,0.004,0.056
RLOG,S,245412,54441,31199,154136,0.454404649611237,4630,0.00688007494674161,0.0691168866433238
MRK,S,244983,54001,3298,187384,0.138707626902878,951,0.0110376513207578,0.11328227571116
VKTX,S,244134,6300,16010,221824,0.652754890008614,6000,0.00390909090909091,0.0867032967032967
RRC,S,243789,35534,10290,197915,0.0567173687804394,9198,0.009,0.0973661510485272
AKS,S,243774,20504,53013,170257,0.0337953939723106,46429,0.007,0.07
PLUG,B,243406,38452,20257,184697,0.164397910012873,5229,0.00922120031722352,0.0968608839813677
FIT,B,242411,10634,11733,220044,0.0254166213793689,4054,0.008,0.085
XLE,B,240133,7363,214880,17339,0.00545139049139877,857,0.0109433962264151,0.1
MTBC,B,238447,44683,19497,153967,1.30558143779013,9445,0.0100461870060556,0.26628749334428
SBUX,B,238322,41893,5120,190776,0.0716680760317429,271,0.00995548135781859,0.113812450914605
SDS,B,236254,15352,186675,34077,0.0852810041468138,5150,0.008,0.08
CVS,S,234121,47070,7413,177107,0.188224212002026,762,0.01,0.181379308529713
CELG,S,229952,43361,5174,174034,0.34167355858013,1567,0.0101911358739564,0.235465558055512
EV,S,228414,3525,45930,144321,0.17640283029485,1487,0.0112413793103448,0.236708045977012
SVU,B,228180,8880,9937,209363,0.10431840098628,13300,0.009,0.159545314900154
NPTN,B,227502,19410,112607,95485,0.127018661742674,58807,0.008,0.0844594594594595
GLD,B,226643,28961,110770,57262,0.0954951789362134,470,0.011,0.11
OPK,S,226544,13873,115150,96121,0.0268465996268296,16000,0.00255815644082582,0.0625
UPRO,B,224514,32871,157492,30764,0.696404142613881,1260,0.011,0.325168263071755
RRC,B,221058,19376,0,200582,0.0288651497745496,850,0.009,0.0904960317460317
AMKR,B,219657,1800,11300,206557,0.0223530518540666,15094,0.005,0.05125
FOXA,B,219046,39270,9868,169708,0.0400851644976167,972,0.00894591072010427,0.0971671760194664
MRK,B,218177,44412,2631,170885,0.107451734338513,1425,0.0100685518423308,0.1
ETP,S,217986,16025,76126,125835,0.0592033861304435,11899,0.008,0.0921895258749847
TSLA,S,217971,25412,2012,68356,0.28135915954562,1036,0.0604068434274685,1.9984166603951
GSL,B,216752,16600,60343,139783,0.819160045609479,6028,0.005,0.0742251461988304
GM,S,214966,58032,6182,150152,0.0774208618586683,1036,0.00989157777423977,0.0904630589611759
GDX,S,213289,2496,206024,3600,0.00105492067414321,24606,0.003,0.03
NBR,S,211259,27039,31695,144575,0.0254818442587808,24415,0.01,0.1
NVAX,S,211214,23988,1800,185426,0.160170383326302,26081,0.01,0.1
SGYP,B,211124,29100,30853,151171,0.0622134197606586,21449,0.0103985347144792,0.091665404996215
INFI,B,210796,71446,16040,119910,1.92690155281425,8600,0.008,0.114616829166614
DHI,S,210120,4430,60435,145083,0.0148131301100829,1160,0.00641058394160584,0.0723486618004866
VSI,B,209333,4899,50326,147452,0.0576641389082113,57152,0.002,0.112823800974609
WMT,B,208299,61433,5561,138271,0.246083040905308,317,0.0100049813200498,0.122362844685017
OCLR,B,206188,41195,45540,119449,0.0682425607426567,27640,0.00936345431789737,0.1
TTD,B,204686,59343,9544,107704,0.77616120557026,1835,0.00954405552471382,1.03488072672694
WBA,B,204626,30210,25484,144046,0.135334466454552,942,0.0113708281829419,0.227278456957885
EFA,B,203969,27609,139862,36420,0.0144992563345217,1041,0.009,0.09
EOG,S,202438,15135,17724,138923,0.128718634295061,1469,0.0163121740444261,0.32060360758034
NVAX,B,201828,29484,38512,133832,0.197645830342431,14718,0.009,0.09
ONP,B,201166,28538,14805,116215,1.37556793022124,7200,0.00495891198948147,0.100185957487605
C,B,200306,19890,3900,171602,0.061637992012697,575,0.0100425531914894,0.10007299270073
OHI,B,200070,15507,1000,181963,0.0831149094415274,955,0.007,0.0718115636510866
NM,B,199115,10124,1100,187891,0.337240201862404,29310,0.008,0.105833333333333
ATVI,S,198897,33828,1169,148362,0.111155886733259,398,0.011,0.196210282638229
PBR,S,198557,16799,2305,179453,0.0134728721381651,4822,0.007,0.07
SPXS,B,196978,8378,182511,6084,0.270690589752927,2452,0.008,0.08
PFE,B,196808,40837,0,155971,0.0431590595694572,712,0.011,0.11
AVEO,B,196615,40022,62400,94193,0.625173435065726,19887,0.01,0.112777777777778
SN,B,195891,16700,48220,130971,0.0893155633290183,31027,0.01,0.11063829787234
NRZ,B,195853,8422,55916,117124,0.0672054508192679,3344,0.0087,0.0904308044224171
BX,B,193285,32539,10550,150196,0.235076761863704,2669,0.0104947433518862,0.1128104150476
HTZ,S,191820,1850,43124,146646,0.0082009541778374,25044,0.006,0.119285714285714
GILD,B,191076,8025,41272,139541,0.0344073902733828,1385,0.011,0.192670926425619
MYL,B,190734,16107,2700,170589,0.0705369535374331,2900,0.0101908801696713,0.17844014278107
ALNY,B,190663,5956,0,60891,0.12139733035403,1372,0.01,2.24244752965048
NBR,B,190599,20270,62440,107889,0.0182691899497756,9246,0.008,0.083690036900369
MARA,B,190430,22350,35517,115046,1.83810125506328,7439,0.0084419654479376,0.162853079992771
CAPR,B,189319,33843,27950,124750,1.17906314671784,6201,0.006,0.132614030050303
NWL,B,188360,33174,26290,128296,0.0571975012960519,6053,0.00605259236534163,0.0724962968779488
EYES,B,187588,14627,90038,82923,0.677026839465894,6304,0.004,0.0501851851851852
CREG,S,186279,34606,37706,91993,0.112046169871788,8081,0.00296885317386158,0.180197782345979
BB,B,185584,13948,0,171632,0.0809063607080599,8376,0.00786601941747573,0.0722691173133651
EEM,B,184196,4065,166746,13385,0.00118390259839547,1490,0.007,0.07
CELG,B,183585,36802,13265,116059,0.287342829507301,922,0.0172242308760268,0.241457744383699
EVEP,B,183276,30523,4540,148213,1.47529717594328,18301,0.009,0.135184892180214
MGM,S,181701,27530,23867,130303,0.0433122624897225,754,0.007,0.0782290547798067
EKSO,B,181333,39158,23901,114431,0.245896210533248,3600,0.00397026410402778,0.0561221162049798
M,S,181177,47297,27545,87723,0.0247297257537025,2620,0.007,0.0816701873194865
TROX,S,181006,3552,48154,76244,0.0589209633738508,3600,0.0102941176470588,0.24637472518888
JUNO,B,180814,27926,2330,111857,0.293201222888444,2400,0.0143865106291855,0.723160152178759
SBUX,S,178348,25575,0,152081,0.0280834677584963,239,0.005,0.0612568366870068
GM,B,178172,52790,14924,110458,0.0603911090828464,793,0.01,0.101077586206897
BP,B,177968,19647,4960,153312,0.0491837408334011,10621,0.009,0.09
CLF,B,177934,27911,13750,136273,0.0488902968740734,10795,0.009,0.09
SCON,B,177595,13955,31425,125415,2.6257727425995,16905,0.007,0.108769350638985
NFLX,B,176751,32018,10432,118196,0.317814043529541,376,0.020106602760813,0.767032535074801
TSLA,B,174296,36773,6047,60282,0.386785788671289,549,0.0255501303125815,1.75324140879608
WG,B,174006,3923,93013,77070,0.0906857249261527,1268,0.003,0.03
HTGM,B,173902,18290,2270,121182,1.81139179845763,27347,0.00820454545454545,0.18484619716327
SHOP,S,173311,36415,2338,98956,0.57743126130425,675,0.0158632955328893,0.860231215076108
DAL,B,171348,30556,3,140258,0.158568416505142,832,0.01,0.109515266621674
BTE,S,171338,10200,13538,147600,0.0420196264896711,48338,0.006,0.06
JPM,S,170354,41770,1010,127474,0.0782091873283708,731,0.01,0.100894834345581
SPWR,B,169401,38750,15130,115521,0.242261562164228,10415,0.009,0.110066970094327
MARK,B,166622,32923,8888,122322,2.047694534279,6500,0.007,0.204811331098584
XGTI,B,166149,7764,2900,155485,1.36110767277135,6265,0.005,0.0800143933401626
ZTS,B,164940,7244,0,156496,0.0548431914365951,485,0.007,0.0890992743546482
XOM,S,164804,40835,675,123194,0.133187829501597,641,0.01,0.1
BIOS,B,164307,6125,21890,136292,0.0526310270431553,110476,0.007,0.0706451612903226
TEUM,B,163957,19221,28094,116642,2.84804762028902,22141,0.009,0.0956812701917965
PSEC,B,163414,13594,51151,98669,0.0502539976685173,4743,0.007,0.07
XXII,B,162812,21767,14900,125545,0.228831033508254,4901,0.00731599837840846,0.0873333333333333
MAT,B,161794,31507,23203,106405,0.0330788244275209,2527,0.01,0.105789129788774
SSO,B,161386,13248,126304,18300,0.444541316028678,2750,0.01,0.172111298566032
UNIT,S,161115,35540,0,123373,0.12867601238813,1874,0.01,0.121681884805698
V,B,160083,48070,12902,99006,0.372703179950443,510,0.0112783393117576,0.152125046033042
XLF,S,159208,11325,9900,137983,0.0025112096568586,3698,0.00926315789473684,0.08
KMI,B,158926,10975,25290,122661,0.00920603837994899,935,0.00920273694880892,0.09
CVS,B,158728,41460,2545,102345,0.164325895418436,375,0.0101498751040799,0.189666471859789
DKS,B,158384,14316,4490,139278,0.0479861767874721,3573,0.0080034374104841,0.150678883491694
ATOS,B,157868,22175,30939,94654,1.25741040098797,21400,0.008925,0.045927135234893
EPD,B,157803,19463,32325,97742,0.0807744438649091,2691,0.011,0.122738095238095
BGFV,B,157773,17061,48723,91989,0.115788594449988,58195,0.04,0.4
VIPS,B,155937,7902,90837,56998,0.0373967891469775,33298,0.006,0.0679545454545455
ETE,B,155675,12363,20600,121912,0.0366769893178924,17511,0.01,0.106433331066839
EXAS,B,155306,29510,1022,102349,0.493212388985016,1244,0.0151273024187721,0.487103361726416
SLV,B,155056,24536,1400,129120,0.0292277424094519,7350,0.009,0.09
UEC,B,154814,13643,3300,137871,0.177309336210209,12872,0.006,0.0598799936838781
GPL,B,154356,9900,67675,76781,0.520913015009501,45548,0.006,0.06
RGLS,B,153509,14447,5500,133562,0.877302184191313,10744,0.008,0.0728857142857143
KSS,B,153202,26297,11883,108209,0.093308432729406,1229,0.00801566579634465,0.162312034627022
W,B,152392,25929,14620,98951,0.270627262224837,1900,0.0194076899384888,0.705965223087936
ONCS,S,151976,20552,39373,87771,0.127125183916278,29753,0.00672104257859133,0.0926559490648627
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
F,S,149795,12708,206,136881,0.00568439675126929,1300,0.00735036496350365,0.08
ZNGA,B,149169,19345,18404,111420,0.0194090272695567,17898,0.008,0.08
MNK,S,148171,15559,4303,122109,0.0543580147787671,2250,0.00749979611254587,0.13242365898853
DDD,B,147584,48055,16221,82186,0.127160500488576,8022,0.008,0.0908071116280072
CTRV,B,147551,9000,3700,134851,1.41554945272054,39800,0.006,0.0299122257053292
VIAB,B,147157,16266,100,130791,0.0534362259651121,15150,0.01,0.10952380952381
CAT,B,147079,31752,435,94834,0.401367364217426,599,0.0112222021496172,0.223488178799242
ARLZ,B,146490,9397,88215,46288,0.440810117213035,39478,0.006,0.0897226170056359
XNET,S,146346,1300,3650,141396,0.00728666875924846,4804,0.001,0.04
LPTH,B,146136,21259,7934,104213,0.913749497440419,10271,0.011,0.238806524189115
AMAT,S,146056,15305,30924,99527,0.0339234191555854,4021,0.0117425568442904,0.113045259982253
MS,B,144579,21875,3321,119363,0.043787879941098,876,0.011,0.110581395348837
FEYE,B,143985,16681,24000,103304,0.0295431715119911,1320,0.00655555555555556,0.062484842460988
ISIG,B,143784,25991,13873,94894,0.813543058288828,2200,0.003,0.0663698095402815
SNE,B,143371,17428,7037,118902,0.454908674324672,721,0.008,0.108874270812126
RLGY,B,142965,5952,14500,122413,0.033126042551893,1559,0.00513793103448276,0.0760071455637958
KSS,S,142607,24562,11100,102340,0.127408289516955,1626,0.00808526966531656,0.162006393023832
TWM,B,142457,14106,103141,24710,0.188456060022551,8713,0.006,0.0602168256721596
GPRO,B,142189,27336,9124,105729,0.104305472318675,5283,0.01,0.108565459012348
OCRX,B,141140,13310,5200,122630,0.17630627983236,46301,0.005,0.05
TJX,B,140744,34202,0,102427,0.117038673298924,589,0.0100974596971177,0.179040853606827
