symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARK,B,1434659,1000,1205621,700,0.000208049259407051,500,0.0075,0.01
SQQQ,B,918192,56840,761491,83461,0.0351245146742486,165,0.001,0.01
CBAY,B,847731,200,709660,2700,0.00011784857989515,200,0.005,0.01
SPXS,B,690513,34495,592335,63183,0.0365695542426302,200,0.001,0.01
SPXU,B,687311,20112,649999,13900,0.0302433816287096,300,0.001,0.0107020684168656
SDOW,B,554750,18201,502030,34419,0.168470061182743,200,0.00101648261084556,0.0113186088676446
TZA,B,489211,35448,414823,33530,0.122948005147112,200,0.00108102008575942,0.0153912773640262
TZA,S,467074,24969,373989,64666,0.0866025936729364,300,0.00128811726540911,0.0139368817333494
INPX,B,425878,0,345178,0,0.0,800,0.0,0.0
MVIS,B,357050,0,313150,0,0.0,1700,0.0,0.0
SOXS,B,350144,5251,330740,1678,0.0321455026293074,300,0.001,0.01
SDOW,S,341437,1601,336436,1100,0.0148189971954053,200,0.001,0.0131230480949407
NUGT,B,294420,9073,263413,19778,0.172326685660019,100,0.00119839082993497,0.0429857819905213
SPY,B,287935,31373,145889,88764,0.0112209252211334,100,0.001,0.026897332100851
RIG,B,281530,605,176520,10005,0.000682096708911565,800,0.001,0.01
TQQQ,B,276697,19527,203071,40218,0.0436089553905421,100,0.00168633174578788,0.0100512111435448
UAL,B,262313,0,238875,0,0.0,200,0.0,0.0
LUV,B,257879,4775,234550,14414,0.0208869175721309,100,0.001,0.0100020942408377
SH,B,251769,4301,246968,0,0.0119725974774313,250,0.001,0.01
TNA,S,250299,15919,221925,11265,0.0683101613456917,500,0.00137690809724229,0.01
AAL,B,242021,0,175229,0,0.0,400,0.0,0.0
SDS,B,237258,16484,215249,5525,0.0516268858188925,200,0.001,0.01
TNA,B,236368,26805,174806,29157,0.115023171987642,200,0.00101186345831002,0.0106304793881738
UGAZ,B,230454,7064,199660,1400,0.0252835631784846,100,0.00444125141562854,0.0463278595696489
BAC,B,218261,3688,168040,34057,0.00242292051270259,100,0.001,0.01
C,B,209597,1400,135821,38796,0.00375334114385752,135,0.001,0.01
BZH,B,209408,0,195808,0,0.0,6400,0.0,0.0
TVIX,B,201818,7157,80882,19809,0.103175861720991,51,0.00314545200503004,0.31156490149504
GRUB,B,188020,6810,118926,18949,0.00584283043522652,140,0.0124596182085169,0.0892657856093979
GUSH,B,187944,2233,178834,5565,0.0833768949294302,10,0.001,0.0365203761755486
SDC,B,187068,5564,117360,34944,0.0138274501227671,300,0.001,0.01
JDST,B,184961,11,183120,0,0.000762089510877096,100,0.001,0.0218181818181818
LABU,S,178479,15091,109947,43663,0.333901230197363,100,0.001,0.0589702471671857
BCRX,B,176024,100,140575,700,0.000276356843009968,400,0.005,0.01
UBER,B,163973,4129,121649,31145,0.00343487382724307,100,0.00112303221118915,0.0119568902882054
DUST,B,159866,11546,134490,13710,0.195721453756442,121,0.001,0.0202035336913217
NVDA,B,159640,300,76652,800,0.00443557329784875,300,0.00766666666666667,0.166666666666667
WTRH,B,158250,10242,76587,45221,0.0205041350606295,300,0.00119527436047647,0.0156951767232962
AMD,B,156138,3000,114622,23722,0.0103048872645333,171,0.001,0.01
SAVE,B,152379,0,119953,0,0.0,300,0.0,0.0
AUY,B,151124,1000,144624,900,0.00233302537398397,1400,0.001,0.01
IAU,B,150504,804,148700,0,0.000863935527199463,3200,0.001,0.01
LABD,B,149241,9458,113283,20800,0.0486162513364586,960,0.0010093042926623,0.01
NVAX,B,147575,72,104956,50,0.000121788669594105,103,0.025625,0.0973611111111111
NCLH,B,141810,0,118987,0,0.0,200,0.0,0.0
QQQ,S,141130,10567,101159,16799,0.0107051824956539,100,0.00105157566007381,0.0125854074003975
VTIQW,B,140800,200,88800,14000,0.00225919775887582,400,0.03,0.25
CCL,B,138700,100,100339,311,0.000244893361185872,300,0.001,0.01
DAL,B,138185,8426,77110,46176,0.0194343151975607,80,0.001,0.01
INO,B,137266,0,113708,0,0.0,200,0.0,0.0
BYND,B,136955,1302,95835,11500,0.00686198554872168,179,0.0268970814132104,0.214485407066052
QID,B,136468,10500,124468,1500,0.0487725573077548,600,0.001,0.01
UVXY,B,135966,19113,92592,23256,0.0898310820337836,100,0.001,0.0164542458012871
UPRO,S,133170,9945,119225,2800,0.0922807115218662,400,0.001,0.0144575163398693
SPY,S,132972,11270,31641,87470,0.00403084904988918,65,0.00100106477373558,0.0159325643300799
SOXL,S,132814,1898,85884,7002,0.174400441054856,100,0.00289673340358272,0.174093782929399
UCO,B,131714,8943,100045,0,0.0354157178781459,100,0.001,0.0189734988258973
SPXL,B,129348,5700,90843,26455,0.0530281886687134,200,0.001,0.0124561403508772
BA,B,121268,8667,51213,22675,0.0830761267565132,100,0.00123052959501558,0.0486938963886004
DKNG,B,118612,1606,78721,13939,0.00929694057715129,195,0.00467372353673724,0.0523661270236613
AMC,B,118486,0,98491,0,0.0,200,0.0,0.0
PTON,B,118037,4550,89963,9541,0.023581116449254,200,0.00405494505494506,0.035043956043956
QQQ,B,116610,8797,86213,11001,0.00891203656802,100,0.00101420938956462,0.0179652154143458
RVLV,B,115895,100,87112,1100,0.00626409421197695,1000,0.01,0.08
UPWK,B,115750,100,84468,200,0.000462729455968979,200,0.01,0.07
ABUS,B,115500,0,55600,0,0.0,1300,0.0,0.0
WFC,B,112695,3336,75642,23517,0.00213742297012093,100,0.001,0.01
VBIV,B,110950,2800,74850,0,0.00856169619432604,500,0.001,0.01
MRO,B,110100,0,81700,0,0.0,900,0.0,0.0
LABU,B,110093,9219,74920,18806,0.203978228161784,100,0.00103904978848031,0.0554344288968435
UPRO,B,107887,5855,94564,7011,0.0543291670146332,100,0.001,0.015202391118702
NNVC,B,106445,0,73520,0,0.0,200,0.0,0.0
UCO,S,105930,5600,100277,0,0.0221769003821555,100,0.001,0.01
YINN,S,104183,0,102722,0,0.0,1170,0.0,0.0
AAPL,B,103979,4359,61453,10596,0.0271055118893642,100,0.00129318651066758,0.0282817159899059
SPXU,S,101473,2500,82573,2300,0.00375937023029902,2823,0.001,0.01
MFA,B,101283,155,68628,400,0.000673412376016092,300,0.001,0.01
UNG,B,99577,13800,62679,20240,0.0454104213626417,500,0.001,0.0105072463768116
GDXJ,B,99213,3463,78168,12782,0.0149089875837366,100,0.001,0.0102887669650592
ASTC,B,97044,100,67605,2300,0.00589970501474926,300,0.01,0.05
GE,B,95701,1889,76458,16688,0.000816270443491097,50,0.001,0.01
OSTK,B,93308,0,73461,0,0.0,300,0.0,0.0
CAR,B,93204,0,63282,0,0.0,200,0.0,0.0
SLV,B,92375,1200,80775,0,0.000914321938850149,500,0.001,0.01
JDST,S,92013,998,86916,3725,0.0691423028959401,100,0.001,0.0196492985971944
SRTY,B,87059,12858,62301,11900,0.131702670313124,200,0.001,0.01
EPD,B,86510,100,78010,7900,0.000449974126487727,200,0.005,0.01
AMAT,B,86371,0,81650,0,0.0,700,0.0,0.0
RWM,B,84888,9456,63432,5200,0.303631634717272,240,0.001,0.0164509306260575
SRTY,S,79377,3715,75662,0,0.0380522180909361,1100,0.001,0.0140376850605653
NRO,B,77600,0,77600,0,0.0,19100,0.0,0.0
ABBV,B,77566,7722,35306,28004,0.0278420767982693,89,0.001,0.0136855736855737
F,B,77329,1910,44801,24918,0.00145978037566034,100,0.001,0.01
XOM,B,76796,860,42574,26662,0.0038207278930907,100,0.001,0.01
MRNA,B,74299,5280,45536,8554,0.0292993135747937,100,0.00429318181818182,0.0883390151515152
MU,B,72417,2324,58007,10186,0.00672134750870536,200,0.001,0.01
TVIX,S,72318,7192,30996,14466,0.103680424409301,31,0.00250166852057842,0.328681868743048
CLVS,B,71749,0,64050,0,0.0,200,0.0,0.0
PDD,B,71307,0,56407,0,0.0,300,0.0,0.0
SABR,B,71090,100,62390,2200,0.000411873488939137,500,0.005,0.01
MSFT,B,69677,3032,43221,14071,0.00932713575104669,100,0.001,0.0186609498680739
JPM,B,69470,3184,56368,3410,0.0124112231135643,70,0.001,0.0105370603015075
XOP,B,68775,401,68220,0,0.0043928356246919,100,0.00997755610972569,0.039925187032419
BPYU,B,65974,0,30850,0,0.0,171,0.0,0.0
VTIQ,B,65903,199,47663,101,0.00125533834207024,150,0.02,0.115175879396985
EROS,B,65300,0,48900,0,0.0,3900,0.0,0.0
TLRY,B,64843,0,40103,0,0.0,300,0.0,0.0
UDOW,B,64489,4967,55822,3100,0.0830130026406391,150,0.00274149385947252,0.0182786390175156
M,B,63701,0,52950,0,0.0,300,0.0,0.0
GDX,B,62392,150,49542,0,0.000176162821423748,100,0.001,0.01
TMHC,B,61000,0,37000,0,0.0,300,0.0,0.0
PSQ,B,59935,10000,38135,11600,0.0616865091604466,200,0.001,0.01
AMRS,B,59700,0,38400,0,0.0,1500,0.0,0.0
EEM,S,56600,200,56400,0,4.68426968371108e-05,450,0.001,0.01
CREX,B,54900,0,40300,0,0.0,300,0.0,0.0
RDS.B,B,53100,0,19900,0,0.0,15700,0.0,0.0
MGM,B,52843,0,46143,0,0.0,300,0.0,0.0
UAVS,B,51415,0,38015,0,0.0,500,0.0,0.0
ERX,S,50893,0,50893,0,0.0,140,0.0,0.0
KDP,B,50600,400,600,49600,0.00618658747834694,100,0.001,0.01
BW,B,50457,0,43510,0,0.0,300,0.0,0.0
KOS,B,49700,0,44600,0,0.0,2400,0.0,0.0
SQQQ,S,49419,3700,40304,1200,0.00228643040631104,1000,0.001,0.01
ISR,B,49100,0,30400,0,0.0,1400,0.0,0.0
ALT,B,48300,0,37500,0,0.0,400,0.0,0.0
GOVT,B,47117,0,47117,0,0.0,226,0.0,0.0
GUSH,S,47094,3496,37047,6362,0.130535434246882,20,0.001,0.0354805491990847
ERX,B,46864,0,46664,0,0.0,100,0.0,0.0
AMLP,B,46800,0,45500,0,0.0,3100,0.0,0.0
CSCO,B,46715,779,34109,1452,0.000926782956711265,100,0.001,0.01
ENG,B,46600,0,34100,0,0.0,14800,0.0,0.0
IWM,S,46588,6831,9119,30638,0.0119582380723971,100,0.00406763285024155,0.0119748206704728
IVR,B,46344,100,41344,900,0.00023578454951004,300,0.001,0.01
NET,B,46233,851,41582,1577,0.014235768413657,100,0.00356404230317274,0.0591421856639248
TBLT,B,46000,0,28200,0,0.0,400,0.0,0.0
LABD,S,45536,400,45136,0,0.00205609013899169,400,0.001,0.01
JD,B,44713,955,6474,30684,0.00412391612256883,100,0.001,0.01
VVNT+,B,44300,0,16300,0,0.0,16300,0.0,0.0
BAC,S,44066,3279,0,40787,0.00215421810226459,93,0.001,0.01
IWM,B,43735,6246,23534,12100,0.0109341465378704,200,0.001,0.0454306756324047
JNUG,B,43446,733,40113,807,0.0266419510776724,55,0.001,0.0855798090040928
USB,B,42808,4594,8100,29814,0.0229687367194804,36,0.001,0.01
CDLX,B,42490,4268,6056,24192,0.0869972889785768,200,0.00214784442361762,0.205578725398313
OPK,B,42100,0,36800,0,0.0,700,0.0,0.0
HOME,B,42009,0,36109,0,0.0,300,0.0,0.0
VXX,B,41510,0,40410,0,0.0,100,0.0,0.0
PSTV,B,41321,0,33341,0,0.0,300,0.0,0.0
SIRI,B,41300,0,39000,0,0.0,2000,0.0,0.0
SPCB,B,41100,0,30600,0,0.0,600,0.0,0.0
IBIO,B,41010,0,28610,0,0.0,1000,0.0,0.0
TSLA,B,40887,421,20040,100,0.003589638648727,108,0.105011876484561,0.501021377672209
SIEN,B,40080,0,31672,0,0.0,300,0.0,0.0
CAKE,B,39959,0,30859,0,0.0,1400,0.0,0.0
BIB,S,39861,300,38427,1134,0.0490596892886345,300,0.001,0.05
UBER,S,39705,5095,41,34569,0.00423847957127717,100,0.001,0.0149205103042198
CMCSA,B,39502,895,2752,35855,0.00197030670740835,100,0.001,0.01
FRSX,B,39400,0,30900,0,0.0,500,0.0,0.0
GLD,B,39306,1000,26076,1000,0.00657816837479772,100,0.001,0.17
CRM,B,39192,2938,11486,9504,0.0363200316471345,50,0.00130633083730429,0.0467290673927842
BKCC,B,39100,0,39100,0,0.0,6200,0.0,0.0
VIAC,B,38904,200,31604,1800,0.000715404811812764,200,0.001,0.01
AMCX,B,38649,600,28806,3500,0.00992473740798941,200,0.01,0.128333333333333
SCO,S,38096,2400,34826,870,0.0234363556466969,400,0.001,0.0283333333333333
MDGS,B,37591,0,34050,0,0.0,500,0.0,0.0
TWM,B,37425,0,37425,0,0.0,300,0.0,0.0
SPXS,S,37286,0,37186,0,0.0,814,0.0,0.0
RLGY,B,37027,0,13299,0,0.0,300,0.0,0.0
CRC,B,37000,0,20200,0,0.0,1200,0.0,0.0
SLGG,B,36984,200,18891,629,0.00952244917392753,300,0.007,0.06
SSO,S,36937,0,36937,0,0.0,7000,0.0,0.0
CHWY,B,36790,8626,8486,8522,0.119481958584389,100,0.00152167864595409,0.0458787386969627
UA,B,36400,0,33900,0,0.0,600,0.0,0.0
GDXJ,S,36030,0,36030,0,0.0,250,0.0,0.0
IVV,S,35853,4310,20331,6198,0.0998471018857434,78,0.001,0.0320742459396752
VGLT,B,35609,23,35586,0,0.00434536179860193,25,0.01,0.07
AIM,B,35200,0,25800,0,0.0,300,0.0,0.0
MGNX,B,35196,800,22720,2233,0.00824886835837209,100,0.004375,0.085
TLT,B,35144,0,35144,0,0.0,100,0.0,0.0
PBR,B,35100,200,29100,3100,0.000299877949674482,1300,0.001,0.01
MGI,B,35100,0,34400,0,0.0,500,0.0,0.0
VXRT,B,34730,0,30930,0,0.0,200,0.0,0.0
CLBS,B,34700,0,25000,0,0.0,1000,0.0,0.0
AJRD,B,34580,0,25580,0,0.0,1500,0.0,0.0
PCG,B,34233,2472,18800,7363,0.0173341093479374,100,0.001,0.01
NXE,B,33945,1000,800,32145,0.0348274300839341,800,0.001,0.01
KALA,B,33700,0,33600,0,0.0,1000,0.0,0.0
JBLU,B,33607,225,30382,1000,0.00151164978097874,200,0.001,0.01
FLDM,B,33511,0,20493,0,0.0,200,0.0,0.0
CLF,B,33340,0,31040,0,0.0,300,0.0,0.0
KGC,B,33300,0,33300,0,0.0,1000,0.0,0.0
DIS,B,33200,1099,19054,3550,0.00624964458345181,100,0.001,0.0122838944494995
ASUR,B,33067,0,29931,0,0.0,200,0.0,0.0
NRT,B,33064,0,27564,0,0.0,700,0.0,0.0
HUYA,B,33040,0,13040,0,0.0,1100,0.0,0.0
SNES,B,32864,0,26754,0,0.0,300,0.0,0.0
ABEV,B,32400,0,32200,0,0.0,300,0.0,0.0
PENN,B,32326,662,25283,2681,0.00106498499851192,133,0.001,0.01
UAA,B,32263,0,27235,0,0.0,200,0.0,0.0
NFLX,B,31985,212,15911,139,0.00442958629335562,200,0.0335471698113208,0.149245283018868
RAND,B,31631,0,19800,0,0.0,400,0.0,0.0
DDOG,B,31512,505,24138,98,0.00162082877308076,100,0.0404455445544554,0.0776237623762376
CHGG,B,31500,4607,8186,11806,0.124014105359498,100,0.00109767744736271,0.0471565009767745
USO,B,31321,1176,21945,0,0.00513667217024399,20,0.001,0.0333673469387755
DOG,B,31127,0,31127,0,0.0,100,0.0,0.0
APT,B,31051,0,25851,0,0.0,200,0.0,0.0
ABR,B,30946,0,21648,0,0.0,200,0.0,0.0
BMY,B,30921,0,26379,0,0.0,100,0.0,0.0
BYD,B,30911,0,29811,0,0.0,200,0.0,0.0
TWM,S,30835,0,30835,0,0.0,200,0.0,0.0
ERI,B,30812,2941,21733,3404,0.0184004554754024,101,0.001,0.017613056783407
TRVN,B,30800,0,30800,0,0.0,6900,0.0,0.0
KO,B,29865,500,29134,221,0.00181908143663776,100,0.001,0.01
MO,B,29651,3995,9729,14609,0.021961288762087,100,0.001,0.0109762202753442
CRON,B,29535,35,19200,0,0.000398778598122322,200,0.001,0.01
BZQ,B,29428,0,25828,0,0.0,100,0.0,0.0
X,B,29400,131,18800,2069,0.000646923164293792,1100,0.001,0.01
SH,S,29005,16400,5,12600,0.0456523130969249,29000,0.001,0.01
VGSH,B,28949,0,28949,0,0.0,217,0.0,0.0
UGAZ,S,28929,0,24154,0,0.0,160,0.0,0.0
CTXR,B,28800,0,28800,0,0.0,2100,0.0,0.0
RCL,B,28764,0,15499,0,0.0,150,0.0,0.0
GMDA,B,28507,100,20757,100,0.00577634011090573,200,0.01,0.1
SRNE,B,28448,0,24948,0,0.0,500,0.0,0.0
TWLO,B,28412,400,14925,1425,0.00420243110639505,100,0.009,0.105
EVBG,B,28387,0,16600,0,0.0,800,0.0,0.0
OKE,S,28280,800,0,27480,0.00468806769569753,400,0.001,0.02
ZYNE,B,28201,0,16900,0,0.0,3500,0.0,0.0
IMMU,B,28200,0,24100,0,0.0,1400,0.0,0.0
XHR,B,28194,0,15394,0,0.0,3300,0.0,0.0
TORC,B,28100,0,19000,0,0.0,400,0.0,0.0
WTI,B,27400,0,8200,0,0.0,2000,0.0,0.0
HBAN,B,27310,0,27310,0,0.0,300,0.0,0.0
GPS,S,27166,3834,715,21617,0.0261006310715963,100,0.001,0.01
AYX,B,26689,500,9607,4964,0.0161061718850664,100,0.001,0.1206
BLMN,B,26589,200,22889,0,0.00263706125893305,300,0.005,0.01
CLSK,B,26350,0,15800,0,0.0,200,0.0,0.0
SHY,B,26289,362,303,25624,0.0184139579836207,265,0.001,0.01
GS,B,26217,2886,12800,2085,0.0503673711583099,200,0.00231670131670132,0.0561434511434511
WPX,B,25900,0,17300,0,0.0,2900,0.0,0.0
GILD,B,25813,4558,7780,11754,0.0288451802349129,100,0.001,0.0115598946906538
T,B,25800,202,25118,480,0.000479819093949529,115,0.001,0.01
MTDR,B,25725,100,19825,1000,0.000848507475350858,500,0.005,0.01
SQ,B,25667,0,23562,0,0.0,100,0.0,0.0
DDOG,S,25335,1215,0,24120,0.00389961774117451,300,0.00198765432098765,0.105144032921811
ET,B,25300,0,15200,0,0.0,700,0.0,0.0
TJX,B,25082,1699,17157,5926,0.012914848655305,43,0.001,0.0107357268981754
XLE,B,24929,100,24629,0,0.000159655909583665,100,0.001,0.06
FRAN,B,24890,0,17890,0,0.0,800,0.0,0.0
SPG,B,24717,319,15456,1135,0.00275415497517807,121,0.00672100313479624,0.0552351097178683
MDCA,B,24700,0,9500,0,0.0,6600,0.0,0.0
PTGX,B,24419,600,16688,2731,0.0189753320683112,300,0.001,0.0466666666666667
SKT,B,24225,0,9725,0,0.0,300,0.0,0.0
ONCY,B,24050,0,22150,0,0.0,1900,0.0,0.0
GDX,S,24028,800,23028,200,0.000939535047593322,500,0.001,0.02
OSW,B,24000,0,24000,0,0.0,5100,0.0,0.0
PINS,B,23913,0,17998,0,0.0,200,0.0,0.0
NMFC,B,23900,0,14500,0,0.0,2700,0.0,0.0
DXD,B,23741,2902,19039,0,0.0996634384229686,200,0.001,0.01
KEY,B,23596,3410,7970,12216,0.0104460237715966,100,0.001,0.01
XBI,B,23276,51,22614,0,0.000566427508385348,100,0.001,0.0219607843137255
AYTU,B,23200,0,17100,0,0.0,3000,0.0,0.0
SCHW,B,23022,4582,500,16540,0.020226097934572,50,0.001,0.01
MAC,B,23000,0,14900,0,0.0,300,0.0,0.0
EEM,B,22995,0,21695,0,0.0,300,0.0,0.0
CBLI,B,22871,0,16500,0,0.0,900,0.0,0.0
WFC,S,22700,1100,0,21600,0.000704785751538675,1100,0.001,0.01
TSN,B,21844,3643,200,17543,0.0965595843935539,55,0.00124704913532803,0.0225555860554488
REPH,B,21824,0,17024,0,0.0,600,0.0,0.0
SWN,B,21750,0,17150,0,0.0,300,0.0,0.0
PG,B,21608,2616,8270,802,0.0240388149672866,40,0.001,0.0177255351681957
SELB,B,21600,0,7500,0,0.0,6900,0.0,0.0
HAL,B,21465,0,18265,0,0.0,300,0.0,0.0
GM,B,21352,503,13449,2100,0.00291930981247932,200,0.001,0.01
BWEN,B,21175,0,17775,0,0.0,1000,0.0,0.0
NUAN,B,21140,830,817,19293,0.0202448899946339,100,0.001,0.0112048192771084
VERU,B,21106,0,17800,0,0.0,300,0.0,0.0
HUYA,S,21069,900,0,8000,0.0307524089387002,12169,0.001,0.02
SBUX,B,21024,2157,8179,8782,0.0221251192417762,100,0.001,0.013820120537784
IHRT,B,21000,0,14400,0,0.0,6600,0.0,0.0
PTI,B,20900,0,13300,0,0.0,700,0.0,0.0
CSPR,B,20770,100,13270,0,0.00847385814761461,200,0.01,0.08
SVXY,S,20596,2461,15135,3000,0.0117153098773249,200,0.001,0.01
SIX,B,20300,0,5900,0,0.0,300,0.0,0.0
COTY,B,20279,0,16679,0,0.0,200,0.0,0.0
NINE,B,20212,0,14750,0,0.0,300,0.0,0.0
ATHX,B,20190,0,14150,0,0.0,700,0.0,0.0
CAPR,B,20170,0,11507,0,0.0,200,0.0,0.0
QLD,S,20133,3295,7263,9575,0.0905568075633485,100,0.001,0.0361305007587253
SONO,B,20100,0,10600,0,0.0,3700,0.0,0.0
IVZ,B,20000,0,13900,0,0.0,800,0.0,0.0
VSTO,B,19970,0,19637,0,0.0,600,0.0,0.0
HHC,B,19947,100,12220,2400,0.00781188969611749,600,0.01,0.29
AA,B,19901,0,17301,0,0.0,200,0.0,0.0
DBX,B,19776,0,18597,0,0.0,200,0.0,0.0
DUK,B,19709,0,14102,0,0.0,200,0.0,0.0
FAZ,B,19536,0,19036,0,0.0,200,0.0,0.0
SPLG,S,19531,0,19531,0,0.0,125,0.0,0.0
TGP,B,19400,0,19400,0,0.0,800,0.0,0.0
VALE,B,19300,0,19300,0,0.0,3200,0.0,0.0
FNGD,B,19031,0,19031,0,0.0,400,0.0,0.0
NIO,B,19000,0,18100,0,0.0,500,0.0,0.0
PGNY,B,19000,0,9800,0,0.0,4700,0.0,0.0
CLDT,B,18800,0,15200,0,0.0,1100,0.0,0.0
RRC,B,18800,0,14300,0,0.0,300,0.0,0.0
FAS,B,18790,0,14280,0,0.0,105,0.0,0.0
SPAR,B,18746,75,9500,71,0.00471372006787757,9100,0.001,0.01
SSO,B,18740,1300,13940,3400,0.0338479964589788,100,0.001,0.0269230769230769
SID,B,18700,0,18400,0,0.0,200,0.0,0.0
GGN,B,18635,0,14935,0,0.0,400,0.0,0.0
RESN,B,18600,0,18600,0,0.0,3900,0.0,0.0
SCO,B,18592,1400,12292,800,0.0136712074605732,200,0.0045,0.0407142857142857
POAI,B,18500,32,17100,0,0.000758383694750563,600,0.01,0.04
DRIP,B,18468,0,18468,0,0.0,700,0.0,0.0
FCX,B,18400,0,18400,0,0.0,1000,0.0,0.0
KYN,B,18400,0,14500,0,0.0,1500,0.0,0.0
DHF,B,18000,0,9500,0,0.0,300,0.0,0.0
GNFT,B,17967,100,15967,0,0.00252512499368719,107,0.08,0.27
APA,B,17850,0,9150,0,0.0,150,0.0,0.0
ACB,B,17849,0,10749,0,0.0,400,0.0,0.0
OVV,B,17818,0,17318,0,0.0,300,0.0,0.0
MYOV,B,17800,0,9200,0,0.0,1000,0.0,0.0
MCD,B,17673,0,14073,0,0.0,1800,0.0,0.0
SPCE,B,17632,0,10365,0,0.0,125,0.0,0.0
LYFT,B,17496,1318,8558,6920,0.0229117774880487,200,0.001,0.0315174506828528
OXY,B,17327,0,15927,0,0.0,200,0.0,0.0
LOGI,S,17149,6656,0,8636,0.121450988978907,300,0.00104597355769231,0.0423963341346154
TGT,B,17138,1342,3900,10908,0.0288993690376209,45,0.00916766020864382,0.0379806259314456
GAN,B,17100,0,12300,0,0.0,100,0.0,0.0
IVV,B,17064,13,16962,0,0.000301162952323588,13,0.001,0.0346153846153846
APPS,B,17053,0,9253,0,0.0,200,0.0,0.0
NRGU,B,17000,0,15200,0,0.0,200,0.0,0.0
AVXL,B,16950,0,12950,0,0.0,1300,0.0,0.0
WBA,B,16850,100,16010,308,0.000869633275647659,100,0.001,0.01
AHPI,B,16819,200,12274,600,0.024405125076266,195,0.015,0.095
WY,S,16809,1210,0,15599,0.0108825672065979,100,0.001,0.01
BBD,B,16800,0,12300,0,0.0,1100,0.0,0.0
GSLC,B,16800,0,16800,0,0.0,7100,0.0,0.0
CGC,B,16700,0,15600,0,0.0,200,0.0,0.0
ITUB,B,16600,0,16200,0,0.0,1000,0.0,0.0
ROKU,B,16529,1000,8529,1510,0.0192756221207039,128,0.0019,0.06
DRRX,B,16300,0,10300,0,0.0,1400,0.0,0.0
IBB,B,16150,0,14200,0,0.0,100,0.0,0.0
DIA,B,16143,926,12106,2400,0.00949334645588567,100,0.001,0.0569978401727862
PTON,S,16000,0,11700,0,0.0,200,0.0,0.0
UNFI,B,15991,0,14047,0,0.0,150,0.0,0.0
EOG,B,15976,0,13276,0,0.0,2400,0.0,0.0
CMD,S,15908,100,0,15708,0.00251035521526296,15808,0.001,0.03
LXP,B,15900,0,9900,0,0.0,4300,0.0,0.0
ADX,B,15900,0,6800,0,0.0,3300,0.0,0.0
LPSN,B,15839,1125,10541,266,0.0271995357945891,100,0.001,0.0395911111111111
GLD,S,15819,240,15548,0,0.00157876040995145,100,0.001,0.02
PE,B,15800,0,11200,0,0.0,600,0.0,0.0
NKE,B,15768,1749,1559,12260,0.00985746411240553,60,0.001,0.0136706689536878
MSFT,S,15738,1023,111,14604,0.0031469854463459,90,0.001,0.0252883675464321
BCLI,B,15600,0,11000,0,0.0,400,0.0,0.0
TWTR,B,15584,0,15284,0,0.0,300,0.0,0.0
BABA,B,15526,832,8790,3866,0.00407547465564199,100,0.001,0.01734375
FB,B,15481,47,11683,0,0.00105815340973051,100,0.005,0.03
MUR,B,15475,0,13575,0,0.0,300,0.0,0.0
SGLB,B,15455,0,7948,0,0.0,300,0.0,0.0
CYTK,B,15353,0,3100,0,0.0,200,0.0,0.0
CWK,B,15320,0,12100,0,0.0,2000,0.0,0.0
MS,B,15240,400,10908,3932,0.000956420691205233,132,0.001,0.01
PFE,B,15230,500,8892,538,0.00162465313655535,132,0.001,0.01
WORK,B,15206,0,12846,0,0.0,100,0.0,0.0
INFN,B,15154,0,12254,0,0.0,700,0.0,0.0
CATS,B,15111,0,9296,0,0.0,131,0.0,0.0
LNC,B,15100,0,2900,0,0.0,2800,0.0,0.0
XLU,B,15100,0,15100,0,0.0,5500,0.0,0.0
OOMA,B,15100,0,7100,0,0.0,500,0.0,0.0
BIB,B,14997,431,13766,800,0.0704824202780049,75,0.001,0.0737354988399072
VOD,B,14900,0,8900,0,0.0,300,0.0,0.0
SWIR,B,14900,600,400,13900,0.169683257918552,500,0.001,0.0416666666666667
LIQT,B,14800,0,5400,0,0.0,1400,0.0,0.0
OXLC,B,14800,0,11800,0,0.0,400,0.0,0.0
ATH,B,14744,0,7900,0,0.0,2500,0.0,0.0
QID,S,14700,3000,0,11700,0.0139350163736442,14700,0.001,0.01
ATRS,B,14684,0,10017,0,0.0,700,0.0,0.0
SNR,B,14600,0,11400,0,0.0,11400,0.0,0.0
SLB,B,14576,605,12150,1721,0.00118870552915079,100,0.001,0.01
NPTN,B,14550,0,7150,0,0.0,300,0.0,0.0
CC,B,14453,0,7500,0,0.0,100,0.0,0.0
APRN,B,14435,0,10356,0,0.0,200,0.0,0.0
IFMK,B,14400,0,10600,0,0.0,1500,0.0,0.0
NAT,B,14253,0,9950,0,0.0,300,0.0,0.0
SNDX,B,14208,246,8784,1128,0.0189595375722543,300,0.00831707317073171,0.110975609756098
MRKR,B,14000,0,9800,0,0.0,1000,0.0,0.0
NEPT,B,13945,783,7633,2929,0.0257548845470693,300,0.001,0.0151085568326948
MLSS,B,13900,0,13900,0,0.0,1700,0.0,0.0
BPFH,B,13900,0,12200,0,0.0,400,0.0,0.0
DG,B,13812,100,8329,1300,0.00286434463794684,300,0.01,0.4
LC,B,13800,0,8100,0,0.0,700,0.0,0.0
WRTC,B,13700,0,4600,0,0.0,800,0.0,0.0
PTEN,B,13693,0,7793,0,0.0,1300,0.0,0.0
