symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,6341593,151984,4739912,1009071,0.119929988522941,5100,0.00592430132165801,0.06
AMD,B,3395891,366478,125761,2893608,0.12137543785648,981,0.00663766346891424,0.0601230466346745
AMD,S,3395380,351835,223604,2807216,0.123752892223096,2685,0.00613217720164354,0.06
TOPS,B,2572169,503088,314473,1636021,0.555592113253685,3300,0.00604050159964833,0.0817881992592489
RLOG,B,2036194,396459,135393,1476573,1.01151745587237,2800,0.00454489308586709,0.0525357259487206
BAC,S,2007099,119373,351690,1522336,0.0267592488793446,765,0.006,0.06
GE,S,1417653,151214,41339,1225100,0.0348352715995717,1301,0.00605035699512616,0.06
JNUG,B,1393899,47849,1172067,165353,0.167936874560179,900,0.006,0.076097687611328
BAC,B,1336815,128683,300105,903672,0.0343856974852185,1019,0.00652970618866962,0.06
CHK,B,1214232,179696,146240,888296,0.0705370987130625,1500,0.00652187910217698,0.06
MU,S,1023951,130948,66942,822826,0.124128389248675,770,0.00699458025618957,0.0657555530494612
GE,B,1019693,127332,81249,811111,0.035722095523106,1100,0.00599572466866182,0.06
T,B,978687,188851,108008,680214,0.081518098974307,600,0.00614362369021996,0.0601426793236049
T,S,939795,66058,49367,822176,0.0219747170465633,635,0.00609911785112499,0.0609205328745707
CEI,B,915035,100246,132490,648411,0.529771680543762,8075,0.00497021178901452,0.0183599936480867
VRX,B,914870,93213,96636,705671,0.0698869205405272,5226,0.00600226960611123,0.0619453608356221
MU,B,898121,106840,61325,724465,0.0989585508938363,443,0.00591303626980799,0.0665344976379673
CEI,S,886198,73028,123352,562218,0.0439203289995177,1000,0.00096074793229994,0.00501175850358767
SDRL,B,866969,116142,48023,615044,0.249528023663735,13700,0.00490176708929547,0.0160513608436016
INTC,B,863449,117898,52781,690163,0.0700060436703776,1297,0.006,0.0600258527840988
UWT,B,862536,74798,551435,212674,1.05957159441553,2985,0.0059764678197435,0.0659041618380509
FB,S,762773,107581,36832,545955,0.298846072510795,335,0.0070490910764575,0.12104135895846
F,B,708359,58939,98108,551311,0.0238879033609175,1169,0.00601929291467708,0.06
SPY,B,706435,56370,208406,424304,0.0334938698461456,224,0.00746386093321135,0.0600023957834212
TOPS,S,694764,179945,78928,400169,0.0741829259058428,2665,0.00317279421647107,0.0543555396525654
VXX,B,692785,82934,217108,374908,0.0592297226802375,3745,0.006,0.06
DRYS,B,656458,96403,122714,433977,0.447662676036683,4600,0.00598849686905189,0.097943961707595
SNAP,B,643601,67994,291315,154028,0.0464811602156464,1380,0.00602021449828738,0.0700515310341338
X,B,631104,85570,32475,505954,0.16054790614067,1400,0.006,0.0799253977361932
ONCS,B,629609,96265,58464,450564,0.686008790506419,6500,0.006,0.0664924173293356
AAPL,B,613869,99055,63682,428870,0.129173817558853,453,0.00641143504591904,0.124360911405518
SQQQ,B,609712,33428,488790,86494,0.142309607738674,1800,0.006,0.0611105822624147
QCOM,S,609024,125166,1328,464326,0.13298228898067,588,0.00653152082750909,0.0791848000849395
IWM,B,597833,33594,239981,231104,0.0463351237692664,423,0.006,0.0636690059050748
MRO,S,586085,70991,20700,479394,0.0515231641130974,2250,0.006,0.0604192355117139
TRXC,B,582394,54729,161403,362798,0.54197778724928,4300,0.00621951219512195,0.0710842035970667
GDX,B,575492,15560,412016,129916,0.0071181796038071,2107,0.006,0.06
ENRJ,B,572282,98991,26409,389360,1.66223969545661,2668,0.00597787037870026,0.0328130948384581
TIVO,B,563451,615,431638,131198,0.0120035442655924,101151,0.006,0.1
APRN,B,558308,22130,20132,509448,0.179218320466698,21574,0.006,0.0756788386376326
TVIX,S,531865,18647,368507,144711,0.0163627621913503,6349,0.006,0.06
INTC,S,502183,58876,26541,416576,0.0442781986945957,1430,0.00610400416016641,0.060020811035795
WLL,B,469714,45427,27501,396786,0.0221657371121245,7734,0.006,0.06
ADMS,S,466708,5200,0,461508,0.181469202582446,1000,0.00415384615384615,0.141153846153846
LABD,B,435011,8477,420531,5750,0.0145734815906224,3652,0.004,0.04
GLBS,B,420744,73498,91856,236954,0.631243169531301,3500,0.00500978177215643,0.0843015454331864
UVXY,S,412464,7609,354717,48069,0.0056734254649241,20194,0.004,0.05
FB,B,408489,83546,8071,281289,0.21262815413529,201,0.00614870274931618,0.145664281283423
UA,B,400863,35741,7329,357793,0.0804652970278609,2100,0.00608635578583765,0.0601763097294185
TEVA,S,396129,64188,42846,288975,0.0327803225148895,10558,0.00622959825074215,0.0747079650937771
TVIX,B,394399,27578,192040,174781,0.022526619808857,4800,0.006,0.06
P,B,387545,89387,67853,228105,0.0305698841299074,4800,0.0047545779835824,0.0400931204573044
VRX,S,383006,41996,131058,209952,0.0257430820830021,4336,0.00400958589475809,0.041566265060241
GDXJ,B,379856,6127,323574,49455,0.00982000028481935,4749,0.005,0.05
TEVA,B,373313,48726,38470,284407,0.0230867622687374,5350,0.00597210401004301,0.0674233444988405
MRO,B,372084,25149,9855,337080,0.0152134222296423,17484,0.006,0.0723160061760165
NUGT,B,369452,20971,268397,76185,0.160733969283692,1790,0.00617006802721088,0.151712279876863
RAD,B,367706,91406,19116,257184,0.0875330887782574,11584,0.006,0.06
PYDS,B,356840,50386,20085,220009,1.41763145281055,4510,0.00635525644019581,0.247286840352518
JNUG,S,352953,6612,327656,9555,0.0188931548035192,5472,0.0055,0.0410192444761226
WLL,S,351618,75932,19076,256610,0.0360663609168447,4211,0.005,0.05
TWTR,B,351613,32843,62101,256669,0.034843773425809,4928,0.006,0.06
WFC,S,351377,65632,0,285745,0.0942921497509092,740,0.006,0.06
ICON,B,348636,41322,20800,286514,0.144448081638541,5195,0.0065,0.0652536231884058
BABA,B,347683,60711,13463,223733,0.0992859583283092,515,0.0203043950585724,0.421995275790369
S,S,344521,15735,23786,305000,0.00774028989889307,470,0.005,0.05
AMAT,B,343176,34957,93007,214211,0.0875024653403794,411,0.00539007459866807,0.0637268089251546
QQQ,B,342087,37986,170723,133277,0.0424676900653161,1164,0.006,0.06
SPY,S,328958,33165,35517,260087,0.0213724065885595,409,0.006,0.06
XOP,S,320235,2100,250419,67716,0.00110206927741625,75883,0.002,0.02
XOP,B,309345,7575,247678,54022,0.00442944030598488,3350,0.006,0.0857534246575343
S,B,307207,54507,1454,251246,0.0219540434562782,1259,0.0064310611529339,0.06
AMPE,B,301548,15950,58901,226697,0.934037938689115,9600,0.005,0.0525
BABA,S,295900,55475,6960,174148,0.123195708389896,1295,0.0115747863356787,0.328680223266932
JD,B,294814,49395,3028,241692,0.0969052510995639,544,0.006,0.0654939645484649
GDXJ,S,293910,8435,204322,80862,0.0135738852131814,1925,0.006,0.06
NVDA,B,293667,55681,10036,180450,0.268837469708965,451,0.00687295718665114,0.307948817139391
VXX,S,293568,44186,92256,155726,0.0306264879463713,3720,0.006,0.06
QID,B,293057,20200,216907,55950,0.154774463378527,11600,0.004,0.04
GRPN,B,292967,32114,4218,254655,0.0361565345155693,1544,0.00608553710171787,0.0605702473447858
HMNY,B,291058,75133,47070,106431,0.505735323594519,2900,0.0105384067019542,0.289827913757909
MDXG,S,289533,21400,63218,178662,0.165209086337112,4000,0.00607826086956522,0.118096657553576
PYPL,B,285100,75216,213,204468,0.211648904356141,211,0.006,0.0836482263658211
AGNC,B,284682,23569,60,261053,0.0589473262176264,2552,0.006,0.06
ATVI,B,280888,78008,826,198034,0.222985368390582,128,0.00611526873949777,0.112274477418773
SHIP,B,277926,32164,28650,217112,0.612533156815279,2640,0.005,0.0478928517664011
XNET,B,277660,67617,53175,142668,0.195406667714422,5000,0.006,0.222700673895517
KND,S,274417,5137,0,0,0.0116247328526412,11500,0.0105020080321285,0.1
MSFT,B,272453,76644,9286,186523,0.0920485476555258,153,0.00599501570054329,0.06
TRIP,B,272305,60148,8449,200554,0.0967440893647796,725,0.00515073977933177,0.0938732261025869
X,S,270700,35783,6738,226715,0.0595291743904781,2300,0.004,0.064017747528782
ENT,B,264991,6895,50000,208096,0.137681314437949,20200,0.004,0.0451282051282051
DUST,B,264812,12065,150280,60000,0.0723770693386024,1990,0.00608484162895928,0.148995000866135
LBIX,B,263341,58700,36250,145105,1.13136294563169,6799,0.006,0.114722936591796
KMI,S,256138,54163,1750,200225,0.0500979645194093,600,0.006,0.06
TZA,B,251990,14780,208410,28800,0.023841109379352,3100,0.00463513513513514,0.05
PBR,B,248610,10431,0,238179,0.00715915342462248,50100,0.006,0.06
NE,B,241997,16264,32500,185445,0.0215445171588077,50549,0.00612678288431062,0.06
QCOM,B,240622,48653,43137,137184,0.0452769675049217,516,0.00608088548318433,0.0972067313426025
VZ,B,240537,62091,800,177596,0.056789242334463,1528,0.00617186700767263,0.0609039098155092
TQQQ,B,240442,83388,56645,90284,0.712222632333881,690,0.006,0.21868117484175
FIT,B,239145,8257,11660,219228,0.0200707251688114,3700,0.005,0.055
NUGT,S,239091,2167,206419,15519,0.0172969681623549,6950,0.004,0.0791562932226833
CMLS,B,236340,17102,13662,160176,0.650352707077621,8608,0.00491464455554201,0.0370332199029843
FCX,B,235953,25776,1694,208483,0.0253440982815612,2400,0.006,0.06
MNKD,B,230756,19430,7256,204067,0.183449776204874,4979,0.006,0.0632743942370661
SPXL,B,230660,35617,129944,65082,1.16125428832244,275,0.006,0.0616291726644625
SBUX,B,229322,38562,5100,185127,0.0672225259435177,227,0.00595548135781859,0.0735863106309717
EV,S,228045,3525,45561,144321,0.17640283029485,1487,0.0112413793103448,0.236708045977012
DIS,B,222907,54825,13419,153819,0.261652377242864,103,0.006,0.0785066111317446
RIG,S,222310,21945,4958,195407,0.0229905501059969,3260,0.006,0.0608571428571429
RIG,B,221773,23315,6364,190894,0.0258095740076108,4195,0.006,0.0768262397294655
FTR,B,219963,59907,11411,147456,0.128150751615102,2100,0.005,0.0614084710343125
STM,B,217317,13062,1,204242,0.069029981103512,110,0.003,0.03
RLOG,S,215870,48915,20799,141428,0.367003725232131,2130,0.00395679012345679,0.0377403191825979
AMKR,B,215757,1600,11300,202857,0.020200917474796,13194,0.004,0.04125
ADMP,S,214849,7898,0,0,0.0836541822433239,5347,0.0157004027315707,0.157849293563579
QQQ,S,213549,18988,52665,141690,0.0213437563110835,1980,0.006,0.06
HCLP,B,213005,18801,41188,143522,0.090975734217831,3743,0.0392765763771004,0.3
NOG,B,211300,28570,1100,181630,0.714610870698689,3500,0.00595911214953271,0.0689522277439364
RGSE,B,211210,17790,25742,167678,1.47745747273825,3700,0.006,0.0989281642188088
CSCO,B,207344,35004,21555,150785,0.0220159816867836,504,0.006,0.06
EVHC,B,206981,43473,3293,149796,0.0664676688210319,1097,0.00396293238066994,0.0757200760322073
TRXC,S,205730,41704,9750,152876,0.416396086258141,4420,0.005,0.0618480382932843
NPTN,B,204095,17510,107800,78785,0.10917735718505,50700,0.004,0.0444594594594595
DNR,S,194398,20116,30948,143334,0.0375942652881819,25100,0.005,0.0510928961748634
ETP,B,194122,25156,4237,164629,0.0809138207810566,700,0.00545538636687064,0.052540935759655
UGAZ,B,193743,11927,149852,31964,0.041505097887321,5778,0.005,0.0514863258026159
SWN,S,192140,25916,33700,132524,0.0109143896768977,800,0.001,0.01
WFT,B,192030,18063,4116,169851,0.00624410344639745,6724,0.006,0.06
CVS,S,191262,38147,4960,145624,0.152001040046187,457,0.006,0.106115895059572
AKS,B,190778,47447,7200,136131,0.0339164830579898,4081,0.00598396665063332,0.06
GM,S,189836,47617,2362,139257,0.0647166279420667,405,0.00689157777423977,0.0604630589611759
EVHC,S,186231,17869,500,167862,0.0778572651610017,600,0.00809205020920502,0.0852183890475562
TNA,B,184355,62442,86743,33890,0.337246865367272,960,0.006,0.152383342239379
MRK,B,184279,32663,0,151616,0.0812326459612148,540,0.00606855184233076,0.06
NAK,B,183711,27031,2420,154260,0.18195645921647,3396,0.006,0.06
XLE,B,181782,5772,163910,11700,0.00423353428558883,545,0.006,0.06
FSLR,B,181224,27707,0,124199,0.333621235359335,1094,0.00737280286982765,0.259425002751591
NRZ,B,179226,6511,49716,108608,0.0416503820077487,1470,0.005,0.0504308044224171
MYL,B,178358,13938,2700,160382,0.0583414721572836,2500,0.00619088016967126,0.122200770051281
SBUX,S,178315,25542,0,152081,0.0280027756670416,206,0.003,0.0412568366870068
ENDP,B,177355,9153,600,167602,0.0186659110430161,1808,0.005,0.05
ALNY,B,176075,4114,0,56147,0.0747929024408944,572,0.005,1.30461776374728
M,B,175648,18280,73594,59583,0.0196150896952514,16124,0.00734028294862249,0.06
MARA,B,175286,19787,35517,102465,1.0130147773603,4679,0.0054419654479376,0.105459518206686
EYES,B,174684,12627,89934,72123,0.299201980708832,1800,0.002,0.0201851851851852
HTZ,S,174479,1650,43124,129505,0.0067242867537445,7703,0.004,0.0892857142857143
IMUC,B,174171,31968,6438,135344,0.972018817874225,2375,0.0059019909399593,0.0258085893400396
NBR,S,172226,22641,30010,111625,0.0202757693255875,5867,0.006,0.06
SN,B,170644,13900,48200,108544,0.0657799499597272,10000,0.006,0.0706382978723404
MGM,S,170562,26586,17767,126208,0.0408799338957156,318,0.004,0.0482290547798067
BP,B,170400,15860,4960,149531,0.0358066992736562,9674,0.006,0.06
PLUG,B,170220,24612,16848,128760,0.111866135670298,2972,0.00634554273711831,0.0668608839813677
JD,S,169230,47376,2244,118310,0.0950903040448954,2218,0.006,0.064066429831986
EVEP,B,168575,27823,4540,136212,0.601076642907429,3600,0.005,0.078184892180214
EEM,B,165228,3140,150488,11600,0.00092392129727881,700,0.004,0.04
USO,B,163008,7808,0,155200,0.00389224324664399,50108,0.005,0.05
NBR,B,162825,13413,62440,86972,0.0114982876967537,8130,0.004,0.043690036900369
CELG,B,161476,31471,4311,108607,0.235319352453773,570,0.00858444276537343,0.13970132014098
GILD,B,161304,2582,41105,117612,0.00964035776861318,567,0.006,0.114491780721186
AVEO,B,161078,26372,61800,72906,0.406759003769231,7600,0.005,0.0627777777777778
ZTS,B,160819,6020,0,153599,0.0414788979638877,435,0.005,0.0677178530902782
GDX,S,160474,2496,154378,3600,0.00105492067414321,5090,0.003,0.03
DAL,B,159785,26531,0,132723,0.142426953753657,306,0.006,0.0627499220108615
CTL,B,159093,24860,22448,111785,0.0232789449057338,19442,0.00602109927207511,0.0601086612511868
OAS,B,158348,17305,169,140604,0.0201432101696655,3243,0.005,0.0535460992907801
UNG,B,156526,5745,3970,146811,0.00584757282811802,1289,0.005,0.05
OHI,B,156081,7471,1000,146510,0.0513550699664534,555,0.004,0.0404892769899432
MTBC,B,155016,35403,4596,94717,0.76383611861371,4195,0.00604618700605563,0.18346693048078
WMT,B,153878,40835,5107,105015,0.177290494966722,164,0.006,0.0803645259113231
PFE,B,151954,34222,0,117732,0.0371241725609108,319,0.006,0.06
DXTR,B,151847,27038,2722,109148,0.20256318106783,1310,0.00294990816496911,0.0135969900583037
HTGM,B,151742,11590,270,107722,1.27137498023157,19047,0.005,0.146209833526907
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
AAPL,S,146732,18759,17819,110154,0.0207892949027777,428,0.00555525281714906,0.0892660316440009
SQ,B,146493,42582,18632,80255,0.119675094365245,435,0.006,0.0921562188535715
BGFV,B,146167,14070,43118,88979,0.0830457210476077,54000,0.03,0.3
RRC,B,143928,9805,0,133023,0.0123507573177306,450,0.005,0.0504960317460317
JUNO,B,143810,23356,2300,92514,0.16773360742058,1800,0.00697659117178834,0.405624755824371
ISIG,B,143784,25991,13873,94894,0.813543058288828,2200,0.003,0.0663698095402815
XIV,B,142980,33509,14605,63158,0.171110585145163,4176,0.00672003010877589,0.241881098796041
OCLR,B,142896,32595,43600,66697,0.0393252132189116,9700,0.00536345431789737,0.06
F,S,142346,9071,200,133075,0.00398910605912636,500,0.00335036496350365,0.04
EOG,S,142339,9539,10259,95211,0.0811619340798974,369,0.0105575991391952,0.191349687430501
NWL,B,141554,30868,180,110206,0.0524082000250739,353,0.00405259236534163,0.0450668763727482
RGLS,B,141209,11847,5500,123862,0.689616690387984,9044,0.006,0.0589857142857143
SGYP,B,139935,14095,60,125780,0.0421789612984659,16420,0.005,0.051665404996215
NVAX,B,139354,15467,33618,90269,0.126749692922747,12862,0.006,0.06
IDRA,B,138448,39090,8903,90455,0.166240178037368,23893,0.00609434703986162,0.06
ATVI,S,137978,24355,1169,98863,0.0667211111869454,222,0.006,0.11002120296432
GPL,B,137802,6900,57169,73733,0.275040032697283,42133,0.004,0.04
DDD,B,136323,44355,11621,79225,0.10476281659513,3522,0.005,0.0530798389007344
C,B,136106,11769,500,123837,0.0386469912527803,303,0.006,0.0600729927007299
SNE,B,134559,15187,7000,112368,0.370853728812074,663,0.006,0.0859878740959637
SHOP,S,131906,28762,1743,74240,0.410117779671498,430,0.00617543859649123,0.485826663826613
BTE,S,131838,7200,13538,111100,0.0292252853060091,27838,0.004,0.04
XXII,B,131767,15987,1000,114180,0.155564771795875,2701,0.00431599837840846,0.0573333333333333
W,B,129929,22430,11364,87183,0.214094318248543,1200,0.00918252774475769,0.386319932634955
TEUM,B,129913,13421,21100,95392,1.67225249220246,14491,0.005,0.0523076923076923
PBR,S,129834,9929,45,119860,0.00667856308493714,2322,0.003,0.03
XIV,S,129798,25596,34311,49360,0.120872510273647,4050,0.006717489205627,0.251759964453168
VIAB,B,129756,10492,100,119164,0.0339564772585151,14550,0.006,0.06
XLF,S,127914,5126,9900,112888,0.00130399584165154,1513,0.005,0.05
HAL,B,127786,16523,9299,100864,0.0360196306291055,597,0.006,0.060952380952381
INPX,B,127268,32337,17696,58090,0.962701959043396,1325,0.006,0.0466658946143034
SVXY,B,126755,31910,7186,76239,0.173073033450266,905,0.00623417561916907,0.239095843485413
ON,B,126365,13524,13727,98874,0.0200012466863397,134,0.005,0.0511908999932786
CLF,B,126284,22211,200,103873,0.0328831935269589,6595,0.006,0.06
VALE,S,126194,9337,0,116857,0.00445925955530332,2041,0.004,0.04
WPG,B,125946,8670,97126,20150,0.0164312339996626,28925,0.0058265017937562,0.05
HTZ,B,125781,4242,3900,83422,0.0405258213790912,1800,0.00434615384615385,0.168534382284382
FEYE,B,125676,15131,24000,86545,0.0240116374976501,800,0.004,0.042484842460988
INFI,B,125663,39320,6440,79903,1.18346371117913,4100,0.005,0.0716938110851798
TSLA,S,125535,15970,808,32087,0.151752905365664,694,0.00997261798617791,1.26910817516963
IDXG,B,125521,17222,36420,71879,1.5991437478028,4300,0.004,0.04
TAL,B,124245,29629,5100,89416,0.192910593880518,457,0.00521282514953401,0.100570669793579
EXAS,B,123773,26225,750,75688,0.398373021178011,904,0.0131273024187721,0.382645093819664
SIRI,S,123768,100,123600,68,4.47929334668163e-05,168,0.001,0.01
GSK,S,123521,31082,80,85902,0.0978162520142263,867,0.006,0.06
OSTK,B,120824,19924,14550,67589,0.135752793215968,3592,0.013302140177499,0.789587359556806
YUMA,B,119831,13600,7363,98868,2.19802716230442,9650,0.005,0.0519024355504914
GPRO,B,119639,18986,9024,91629,0.0524012525196501,3480,0.005,0.0585654590123483
CTRV,B,119551,5900,3400,110251,0.885467899534396,12200,0.003,0.0150758620689655
TGT,B,119067,13359,0,105604,0.078911445403415,595,0.006,0.0727544424538736
V,B,117962,33949,10800,73208,0.256231448744641,324,0.00604652244708072,0.0783930538129599
UPRO,B,117720,17848,87341,11176,0.360695007342299,680,0.006,0.153154023030502
TSLA,B,117035,24700,1197,40976,0.220347956893556,206,0.013315920521511,0.987562845174121
HDSN,B,116840,4300,165,112375,0.119773822456199,33095,0.001,0.0134883720930233
SNAP,S,116328,4994,80906,30428,0.00222019020286411,4074,0.004,0.04
SWKS,B,116271,30800,4800,68335,0.241658062796387,412,0.00794427101550278,0.260331501676305
BX,B,115634,18247,7000,90387,0.118210747410701,1595,0.00549474335188621,0.0574550999661132
HUSA,S,115457,4057,3400,69100,0.314984472049689,3400,0.001,0.00542758195711117
WFC,B,115330,11409,700,102943,0.0160478412673562,2698,0.005,0.050382626680455
TGTX,S,114599,2200,0,0,0.0194933780243096,24830,0.01,0.1
SPXS,B,113977,2853,107935,3184,0.0985663426790773,1712,0.004,0.04
JPM,S,113296,31421,1010,80765,0.0568378438020601,510,0.006,0.0601150059078377
ECA,B,112890,10643,0,102247,0.00773605996927709,596,0.006,0.06
MMC,B,112424,6128,0,106279,0.0525033883847088,187,0.004,0.0833848934384882
EFA,B,110840,17042,68273,25447,0.008843056918345,695,0.006,0.06
FOXA,B,110098,24547,5508,79843,0.0190485954326707,472,0.004,0.0440195709363774
VGK,B,109850,1733,77775,13793,0.00569827447404247,1678,0.003,0.0302555480833894
ERY,B,109675,400,108375,600,0.00795386756810499,6262,0.001,0.01
DB,B,109278,3750,29478,76050,0.0106472250201974,600,0.00327906976744186,0.03
CRZO,B,108304,18509,32235,57560,0.082275978376526,7063,0.00606798644168463,0.133064136825933
ESIO,B,107938,9282,12199,58771,0.168448878745167,740,0.00535573122529644,0.186949548085398
SKLN,B,105974,21048,14491,69016,0.379239768628449,2274,0.00299472239814228,0.0639357715853916
GPRO,S,105667,1300,81367,23000,0.00479729709623889,27200,0.002,0.02
MNK,S,105648,9808,4300,87640,0.0302706676171543,1800,0.00349979611254587,0.0497177857822482
ITUS,B,105199,20968,16450,52181,0.968119931161932,11995,0.004,0.118997210281428
GSL,B,105054,10500,34050,60478,0.134166119042353,3428,0.003,0.0542251461988304
DNR,B,105000,16471,1920,81009,0.0258312631265153,4400,0.004,0.04
STM,S,104809,7787,1200,95822,0.0376852509965312,4885,0.006,0.0698814229249012
GG,S,103602,15129,0,88473,0.0236866672187401,1150,0.006,0.06
DRRX,B,103296,27332,0,75964,0.282537264540217,1893,0.005,0.0464227411326822
CVE,B,102317,6263,0,96054,0.00881218590759375,1810,0.00568602825745683,0.06
BONT,S,101647,13349,13100,60400,0.298897815739437,3238,0.00475231696151688,0.0593836888026031
RSLS,B,100657,7350,800,92500,0.449792882279703,12600,0.003,0.0361333333333333
CLSN,B,100617,26156,14057,60404,1.14952156695026,5600,0.00985714285714286,0.112597738902728
SPWR,B,100285,26821,5830,67634,0.135783251471457,6215,0.005,0.0700669700943269
OPTT,B,100040,19084,1500,79456,0.475571864463134,9700,0.006,0.0775
IRDM,B,99412,4181,0,0,0.0135820050732197,43806,0.015,0.15
KMI,B,97768,6612,23502,67654,0.00515537753224056,534,0.00620273694880892,0.06
ON,S,97523,18861,1700,70712,0.0312334455167562,4048,0.006,0.0735098621994056
MS,B,97476,13139,2542,81795,0.0270743294039884,511,0.006,0.06
TICC,B,97443,3200,36243,58000,0.0841902804493737,2000,0.002,0.0481818181818182
UPS,S,97404,9574,0,87474,0.146864558201301,357,0.00606446991404011,0.154987471514983
UNIT,S,97221,25077,0,71144,0.0825076595549364,1170,0.006,0.0701078107316237
ROX,B,94808,8100,0,86708,0.290199370065609,48507,0.006,0.06
SOXL,B,94092,6815,48867,33708,0.352296624676266,325,0.017477194479982,1.29017928105373
CELG,S,93683,17308,3174,68464,0.0892758913958203,1336,0.0061875,0.152018273298855
JAGX,B,93183,13283,0,79900,0.718411046977292,2800,0.004,0.0131302235988303
BLRX,S,93051,4200,49542,39309,0.40114432348131,11558,0.00228125,0.0275
DUST,S,92579,650,73579,12400,0.00453318767942188,24730,0.0145714285714286,0.055
MYO,B,92536,11600,12559,39471,0.100091564815392,2001,0.00418691588785047,0.289532710280374
FOSL,B,92450,28000,4250,57300,0.0887243453356388,10100,0.006,0.07734375
NVAX,S,92365,12366,800,79199,0.0978849830267391,11400,0.005,0.05
SLV,B,92271,16329,400,75542,0.0179978654722338,5700,0.005,0.05
CAT,B,92071,18296,301,55235,0.263566720005913,170,0.00614645732551355,0.108908531603544
MSFT,S,91622,6956,3361,81305,0.00988840873235669,207,0.00490285230160971,0.05
XLF,B,91581,23218,0,68363,0.00548387168070405,1865,0.006,0.06
KEM,B,91409,16633,3762,68804,0.142048206648694,1608,0.00675171135736167,0.227928995545229
SDR,B,91400,3000,14000,74400,0.651983706019274,76300,0.003,0.03
AVGO,B,90584,12999,400,45055,0.0831977016425138,1009,0.0108424961219806,0.718038294789901
JPM,B,90518,10296,1497,78672,0.0332105535150208,194,0.006,0.0679550120309022
WPRT,B,90344,2800,1200,86144,0.0433607136210505,17141,0.004,0.0465384615384615
VALE,B,90251,11438,0,78813,0.00505927496667514,4444,0.005,0.05
CRC,S,89271,22900,11650,48490,0.151044449281385,700,0.001,0.0263860262008734
KERX,B,88646,10676,26600,51370,0.0490214907371607,2500,0.005,0.0601143790849673
CTT,B,88266,1100,54966,14800,0.0577670412771768,17400,0.001,0.07
CYH,B,88180,13750,1302,73128,0.0277656669876384,3200,0.00265437788018433,0.03
LUV,B,88032,21673,4290,61466,0.115585431276335,950,0.005,0.0660043765159283
BBG,B,87547,9117,700,77230,0.0443646943605429,8150,0.004,0.0488551452916758
GME,S,87183,8548,0,78634,0.0390865245100618,2398,0.005,0.06
RRC,S,86513,20034,5467,60962,0.0315083566516745,6166,0.005,0.0561538461538462
RIOT,B,86069,10982,200,32432,0.856032755513979,6891,0.005,0.43
MVIS,B,85935,7726,11185,66868,0.195576457314244,8600,0.005,0.0506185869246555
UPRO,S,85931,8440,55109,20900,0.206762660064781,1068,0.005,0.0973013683857988
ESV,S,85852,11886,15200,58766,0.00878899307059735,15400,0.003,0.03
ESV,B,85778,20520,14253,51005,0.012650176595813,1800,0.003,0.03
VBLT,B,85322,4844,8320,67758,0.09370041072693,1984,0.0132206098843323,0.281598317560463
BIOA,B,85195,21550,200,61394,0.85460960950232,12500,0.006,0.0292194172347088
SSYS,B,84860,1950,8700,51410,0.0450332815483768,1360,0.003,0.0805555555555556
SWKS,S,84763,17415,0,55863,0.149385395487525,515,0.00732612441802258,0.252514281788619
NLY,S,84730,8898,1642,74190,0.00953780701343215,1176,0.005,0.05
JCP,B,84391,18178,20984,45229,0.0169928562841249,9434,0.006,0.06
EGY,B,83567,3550,1200,53900,1.03227188900295,53200,0.003,0.0234058823529412
EGLT,B,82714,5707,0,77007,0.271190175633671,1701,0.004,0.0514877287853577
SMRT,S,82660,3800,46760,32100,0.224731673224931,9657,0.00366666666666667,0.03375
USAU,S,82565,6900,36565,39100,0.943223492732859,6000,0.00126229508196721,0.0244262295081967
ATOS,B,82480,16175,4600,51605,0.797185949283962,8500,0.006,0.026202135234893
SINO,B,82290,14400,0,67790,0.634481739795538,2435,0.003,0.0912056277056277
SWN,B,82249,22345,8100,51804,0.00968468417990889,7414,0.00633187772925764,0.08
MLCO,S,82138,13316,300,47603,0.0508399235060866,4030,0.003,0.0394328851899274
FCX,S,81827,9694,4800,67333,0.00936168073011809,25732,0.006,0.06
PSDV,B,80944,7586,13585,59280,0.239906402491805,2035,0.003,0.0300252951096121
MDLZ,S,80130,17820,500,61810,0.0450532126744656,540,0.006,0.06
ESIO,S,80030,12207,3880,47220,0.18073212627465,1700,0.00994593088071349,0.192395080956373
DBD,B,79848,1337,24765,53746,0.0103457372850014,8000,0.02,0.2
FSIC,B,79709,12569,0,0,0.0613679329354459,7313,0.0161807769512339,0.15
SCON,B,79515,8900,0,63815,2.17435255048298,9700,0.004,0.0495995550611791
FND,S,79491,3996,0,74032,0.166423529506873,50168,0.004,0.420698731123486
NFLX,B,79273,15910,7533,50610,0.161722062469582,200,0.0112674329438075,0.421132839215924
BRK.B,B,78995,22907,543,44536,0.294817118682645,181,0.00604964147821291,0.164719780822977
ESEA,B,78967,8100,13700,56221,0.480812169124416,8093,0.004,0.166414027149321
UNG,S,78802,4482,0,74320,0.00437972458989568,1450,0.005,0.05
CRTN,B,78698,6110,8662,63926,1.23393419611902,4829,0.00597480201583873,0.0880111363750254
HBI,S,78329,11901,13694,44019,0.0130503213930741,1360,0.00544642857142857,0.0597373866588453
