symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOLO,B,1361419,100249,671451,246594,0.13877791159655,100,0.0012379973865076,0.035413221079512
ICON,B,811905,8184,552755,39331,0.170585292646323,555,0.000463123167155425,0.00314982893450635
IAU,B,661781,560,610121,0,0.00130486855779403,3000,0.001,0.01
MTFB,B,624090,17492,418019,16783,0.236451870175865,100,0.00107706380059456,0.0338514749599817
WFT,B,575331,8071,474553,11042,0.030317600435738,399,3.10370462148433e-05,0.000357018956758766
NGD,B,451757,36500,310887,3411,0.0461923576326227,100,4.94849315068493e-05,0.00241389315068493
KO,B,430015,66276,128580,160087,0.0231583817226431,52,0.00111690506367312,0.0106501599372322
RBZ,B,420319,9012,267626,45086,0.0352109649414127,105,0.00064358632933866,0.0168819351975144
AMD,B,390860,11092,259832,72063,0.00590484008434573,171,0.000667147493689145,0.01
DPW,B,379746,205,329363,451,0.0352961432506887,1250,0.0,0.000151219512195122
SQQQ,B,359432,7734,322662,3700,0.00491405174812912,183,0.00147478665632273,0.01
ADOM,B,335284,5203,225432,31001,0.118879521100372,794,0.000992658081875841,0.0074717278493177
USO,B,328926,200,319364,0,6.81280357426927e-05,674,0.0,0.01
GE,B,326186,4755,246766,21070,0.00113735927421409,200,0.000558149316508938,0.01
HSGX,B,317101,219,283043,0,0.00600773598880751,100,0.000161643835616438,0.000945662100456621
GNMX,B,303101,13622,189478,30859,0.212518331305189,526,0.000775950668036999,0.00266907943033328
VTL,B,300417,11702,158992,77678,0.353044107886321,900,0.000834643650658007,0.00382711502307298
ROKU,B,296217,4284,213318,1729,0.0772671524421037,100,0.00187908496732026,0.031468253968254
TQQQ,B,241392,15486,199958,10576,0.0158989758989759,100,0.0009508588402428,0.0104158594859873
GDX,B,224261,6028,205154,5579,0.00349622363767338,358,0.000983410749834107,0.01
MU,B,221065,9725,166359,21271,0.011452103124275,100,0.000886889460154242,0.00989717223650386
NVDA,B,218122,5774,124642,16439,0.0324858359729716,100,0.00639123657776238,0.0670730862487011
FUV,B,213745,10334,49796,41693,0.0647193657076293,100,0.00385271917940778,0.0691532804335204
DWT,B,212995,33806,169436,904,0.148669032635417,300,0.001,0.0126622493048571
AVEO,B,211443,2600,170301,1166,0.330242601295567,316,0.000461538461538462,0.00467692307692308
CRMD,B,209623,4514,180806,489,0.0135523404357525,187,0.0,0.0104430660168365
GOOS,B,196656,8598,86069,21886,0.0374942764319822,100,0.00484787159804606,0.0619143986973715
TVIX,B,189884,17093,130582,13651,0.0247392987661468,100,0.000982390452231908,0.0192862575323232
PULM,B,188544,12483,89978,53854,0.203664426026235,200,0.000964752062805415,0.0138750700953296
PRPO,B,187980,2588,117329,0,0.0857663628831814,400,0.000231839258114374,0.000459041731066461
UWT,B,185201,6520,156255,9220,0.0126025406103341,100,0.000846625766871166,0.01
CLD,B,183829,2735,126884,2598,0.0725502679187225,233,0.000956124314442413,0.00431791590493601
NOK,B,180140,2707,169811,0,0.00247211451177793,678,0.0,0.01
VXXB,B,164980,6600,59219,87335,0.00629733737126239,100,0.00109090909090909,0.01
TZA,B,160047,0,148158,0,0.0,323,0.0,0.0
NIO,B,156758,9730,80890,16400,0.0247555610963686,400,0.000804727646454265,0.01
CRON,B,156402,20482,73457,28118,0.0786447394187462,100,0.000995020017576409,0.024992188262865
GLOW,B,154682,1200,121602,8049,0.294912754976653,1000,3.33333333333333e-05,0.004425
SWIR,B,152085,9872,88728,16669,0.0761006143860379,100,0.00295097244732577,0.0346819286871961
RAD,B,151316,2058,116249,1132,0.0116058739933681,499,0.00244878522837707,0.00481068999028183
AVP,B,150193,12507,97566,16359,0.0263696088518562,294,0.00112936755416967,0.0109530662828816
JNUG,B,148043,7706,122367,5306,0.0249751253455713,125,0.000954321308071632,0.01
SNAP,B,147659,10951,36037,78264,0.00846227137532967,100,0.000893982284722856,0.01
CGC,B,140194,3864,76925,10407,0.0374302541847489,65,0.00178053830227743,0.030898033126294
AMRH,B,130523,8494,75552,15863,0.160734222726843,420,0.000845655757004945,0.00660136566988462
MDLZ,B,129231,3366,1186,124273,0.010128730568545,174,0.001,0.01
CTL,B,126525,6054,70311,23371,0.00140302120012774,100,0.00121407333994054,0.01
TME,B,123387,1906,95821,745,0.0127474585339754,104,0.000524658971668416,0.0115739769150052
WFC,S,122521,3600,65989,52932,0.0029041438906493,1000,0.001,0.01
SPXS,B,122114,100,111543,0,0.000332545201206474,166,0.0,0.01
INO,B,121637,8233,85911,6347,0.0219555448884622,145,0.00232636948864326,0.0119433985181586
NUGT,B,120242,2913,105219,6900,0.0125620447714208,130,0.000965671129419842,0.0144627531754205
TWTR,B,119763,6436,80972,8239,0.0154799729653673,100,0.000888906152889994,0.01
FLKS,B,116928,6709,2297,105443,0.677061257442729,500,0.000985094648978984,0.00658981964525265
SIX,B,113744,4418,57195,3470,0.0282066015450425,100,0.0027286102308737,0.0412494341330919
EA,B,112667,2611,70447,4200,0.0120236143601835,100,0.00422060513213328,0.0339601685178093
SOXS,B,107723,1800,95342,2200,0.0141539477719327,200,0.001,0.01
CSCO,B,107723,5164,57914,17375,0.00288549007512109,100,0.000777885360185902,0.0101936483346243
GDX,S,106891,3086,101942,1863,0.0017898716234008,2000,0.001,0.01
IVC,B,106677,10684,59724,7051,0.037589011793183,100,0.00105597154623736,0.0233713964807188
AMT,B,103854,1001,78193,3545,0.0165566747713326,529,0.00113286713286713,0.0507492507492507
ACB,B,103548,5405,68895,5683,0.00993909659956014,100,9.25069380203515e-05,0.01
RNR-F,B,103162,900,67315,13537,0.409090909090909,1824,0.00277777777777778,0.136666666666667
JNUG,S,102702,3690,72472,26540,0.0119592801096753,200,0.001,0.01
GSUM,B,101732,4503,70843,3304,0.0513630660431162,116,0.000856762158560959,0.0270175438596491
WWR,B,101561,73,78158,0,0.0106771976012871,588,0.0,0.007
NEPT,B,100834,5476,36997,54120,0.27036634738817,400,0.000894813732651571,0.0103652300949598
RTTR,S,96987,5771,11524,79692,0.175469001793913,900,0.001,0.015018800901057
AVGR,B,95163,100,62018,177,0.00154306699996914,295,0.0,0.005
TWLO,B,94302,10358,38703,2339,0.113292572216085,100,0.00248706313960224,0.0815736628692798
YELP,B,94278,12978,35943,19636,0.0666485212327255,100,0.00146578825705039,0.0474664817383264
MRO,B,93709,2636,12754,68648,0.00125622213591123,100,0.00195371775417299,0.01
SNAP,S,93109,1405,42714,38482,0.0010856991400181,469,0.001,0.01
ABEV,B,91124,995,77486,623,0.000466684364713596,649,0.0,0.01
SN,B,90671,3000,32041,51000,0.110063469934329,650,0.001,0.00353333333333333
SPY,S,90519,10788,32530,40604,0.00569648927710347,100,0.000907304412309974,0.0125120504263997
JD,B,90300,8577,20622,54083,0.0227048919949174,100,0.000876880027981812,0.01
FOSL,B,89722,9243,50473,9238,0.0378682661225895,105,0.000973709834469328,0.0204792816185221
JPST,B,87725,0,87262,0,0.0,209,0.0,0.0
NSPR,B,86640,2300,59481,914,0.383333333333333,484,0.0,0.0025
LPTX,B,85581,8735,29743,38949,0.429217237482188,175,0.00182610188895249,0.0153062392673154
CLSD,B,85344,3324,64972,5899,0.0137164362024784,225,0.0,0.0115734055354994
HEAR,B,83794,6710,50434,5278,0.134350472529233,100,0.00116467958271237,0.0870149031296572
BAC,B,83119,5684,53715,5945,0.00113496181584306,100,0.0006472554539057,0.01
ATVI,B,82530,5010,37104,24129,0.0130750339924786,100,0.00106986027944112,0.0101996007984032
OTLK,B,80405,6600,27352,41000,0.123711340206186,500,0.000984848484848485,0.0154545454545455
RWLK,B,78634,1000,58852,0,0.0333466720021342,487,0.001,0.0039
AIG,B,78510,10001,17695,36566,0.0156077843844125,100,0.00107849215078492,0.0107649235076492
ONCS,B,77077,100,65612,795,0.00589796520200531,2523,0.0,0.0006
JDST,B,76789,1010,64694,9742,0.0366513045687121,100,0.000801980198019802,0.0498514851485149
RTTR,B,76702,4815,35027,29057,0.146401532427255,411,0.001,0.0142364693665628
ESNC,B,76161,1240,57712,5251,0.0446782445773582,511,0.000825806451612903,0.00255225806451613
GUSH,B,75087,900,29767,41300,0.00250758544597407,141,0.001,0.01
MGM,B,74579,633,55786,272,0.00095721563663913,100,0.00110584518167457,0.00684044233807267
GSM,B,73702,2300,44593,2656,0.0522537259178481,266,0.0,0.01
VALE,B,73610,200,60600,499,0.000134845490665658,400,0.0005,0.01
PLUG,B,72252,2309,60335,100,0.00904699027908927,274,0.00021654395842356,0.01
MOSY,B,72175,2200,16433,46381,0.1323706377858,625,0.001,0.00353636363636364
VXXB,S,72025,2500,33625,35900,0.00238535506487212,900,0.001,0.01
SPXL,S,71463,13550,22013,35900,0.0553481418546325,1500,0.001,0.0123616236162362
SCHK,B,71300,2000,6800,62400,0.181225081551287,6800,0.001,0.01
DUST,B,71135,6035,39588,23276,0.0407390406242828,200,0.001,0.016188898094449
SPY,B,69983,9043,38757,10207,0.00477506048691571,100,0.000988941722879575,0.0112164104832467
SPXL,B,67839,1800,47061,12800,0.00735252068917627,100,0.001,0.01
JPM,B,67212,10862,29719,8509,0.0373827272664698,72,0.00101104768919168,0.0108359418155036
CRNT,B,66686,7765,37611,18145,0.125070467906902,258,0.000643915003219575,0.0114166130070831
RRTS,B,66554,5459,51139,2605,0.398496240601504,658,0.000787690053123283,0.00364330463454845
WPG,B,66200,7968,9991,42083,0.0472771719137524,100,0.00101656626506024,0.01
PTN,B,65966,4500,44473,2121,0.223880597014925,450,4.44444444444444e-05,0.000482222222222222
AMLP,B,65673,1213,52523,2600,0.00148834903686762,482,0.000989282769991756,0.01
BLIN,B,64872,2930,31493,18478,0.194078293700735,1314,0.001,0.00946757679180887
GOLD,B,63283,5066,30123,23390,0.00511396902949668,468,0.000269640742202921,0.01
YRIV,B,62386,136,43594,0,0.0123434380105282,100,0.0,0.0001
NBEV,B,61527,2430,45923,434,0.0576307363927428,100,0.000713991769547325,0.0108230452674897
S,B,61520,9238,43970,0,0.011828243356056,1400,0.0,0.01
APHA,B,61427,3200,28674,21699,0.0205865891238476,100,0.001,0.0115625
PEI,B,61265,1249,46185,1356,0.0185771867981497,133,0.00244195356285028,0.0123859087269816
SQ,B,61042,1379,31434,4298,0.010800523187055,100,0.00372733865119652,0.0477302393038434
CTXR,B,59966,0,29887,0,0.0,100,0.0,0.0
V,B,58369,2153,24629,25477,0.0154163414651611,88,0.0016256386437529,0.0230840687412912
IFF,B,57511,4732,27016,6496,0.0578738809255907,100,0.00245139475908707,0.0961749788672866
BLMN,B,57331,2458,10433,30279,0.0247525250999466,100,0.000836859235150529,0.0157078925956062
RGSE,S,56500,4000,0,52500,0.152520399603447,1200,0.001,0.00545
SPXU,B,56408,15,51939,0,6.80451093711725e-05,100,0.001,0.02
SGYP,S,56069,3000,0,53069,0.0454697020218861,6391,0.001,0.0036
QQQ,B,55837,7933,27510,15428,0.00723347256833411,100,0.00097478885667465,0.0106176730114711
ACWX,S,54900,0,54900,0,0.0,27600,0.0,0.0
OPTT,B,54866,1500,0,53366,0.552282768777614,24933,0.001,0.0049
AMZN,S,54597,1944,43574,2750,0.0390204737053392,100,0.00848868312757202,0.843004115226337
YETI,B,54586,1966,35178,237,0.0207298685140079,100,0.00977619532044761,0.0877619532044761
CVS,B,53441,6752,22307,11656,0.0443924311956765,87,0.000912766587677725,0.0105953791469194
SDS,B,53216,1000,44212,3700,0.00468977160812268,166,0.001,0.01
AMR,B,53091,1300,3230,47100,0.0569650760264669,100,0.001,0.00787692307692308
CWEN,S,53056,5671,6183,39243,0.0370961517076266,125,0.00120031740433786,0.0218850290953976
GUSH,S,52839,2650,45144,5045,0.0073834460353681,300,0.001,0.01
UXIN,B,52703,4270,29745,13072,0.0363732388367378,458,0.000585480093676815,0.0105152224824356
NFLX,B,52265,3836,13207,1516,0.0385574139594725,100,0.00362513034410845,0.135318039624609
XBI,B,52204,828,34522,16700,0.0101781170483461,100,0.001,0.0224154589371981
DUK,B,51902,137,43995,918,0.00259175179720015,208,0.0,0.03
USAT,B,51608,5320,11582,30850,0.0539723442461626,199,0.000962406015037594,0.01
EEM,B,51298,0,46633,0,0.0,140,0.0,0.0
CSCO,S,51189,7468,303,43418,0.00417289695604265,100,0.001,0.01
DCIX,B,50604,2000,372,48000,0.188306185858205,100,0.001,0.0091
ECA,B,50484,2100,26537,14799,0.00047587635463303,327,0.001,0.01
FOSL,S,50375,5130,0,45245,0.0210174407885842,100,0.001,0.0166276803118908
AGRX,B,50053,1831,25869,15466,0.177456871486722,333,0.001,0.01
AMPE,B,48389,2300,36382,850,0.404715819109625,300,0.001,0.0045304347826087
NAK,B,48381,1000,23290,19100,0.0428045544045886,133,0.001,0.00799
GDXJ,B,47516,3231,29725,10694,0.00707003735237933,200,0.001,0.01
ENPH,B,47177,2800,13322,28798,0.080397392827404,191,0.00110714285714286,0.01
F,B,46674,3174,18685,17176,0.00174366192076392,411,0.000379332073093888,0.01
CTL,S,46410,2640,0,43770,0.000611822921760363,100,0.001,0.01
SOLO,S,46242,14567,0,15279,0.0201655661226241,600,0.00112356696643097,0.0334839019702066
UQM,B,46199,1000,39900,0,0.0826446280991736,1000,0.0,0.01
GPRO,B,46078,375,2048,43239,0.00141775329580383,25,0.000997333333333333,0.00997333333333333
FB,S,45851,13057,0,32221,0.0553391680264468,50,0.00113785708815195,0.0236715937811136
TEVA,B,45772,2600,17641,18840,0.00523750050360582,100,0.0025,0.01
HYACW,B,45489,1971,28083,9700,0.129918924263397,807,0.00015220700152207,0.0115220700152207
SLV,B,45474,2569,32820,0,0.00361792768369538,109,0.00406578435188789,0.01
KIQ,B,45385,400,30029,0,0.129996750081248,524,0.001,0.0089
XLF,B,45359,4100,29598,5637,0.000831807170056078,383,0.000975609756097561,0.01
GSUM,S,45081,750,19587,15375,0.00855480780198472,100,0.000933333333333333,0.02
QUIK,B,44988,927,31348,1523,0.148843930635838,100,0.00102481121898598,0.00447141316073355
AMZN,B,44895,1541,8594,4578,0.0309313528703332,50,0.0310902011680727,0.731116158338741
VKTX,B,44842,2772,30087,5131,0.0361955499843309,100,0.000962121212121212,0.0100324675324675
BRS,B,44323,3520,23113,10450,0.0507702071193677,216,0.00109375,0.0128409090909091
BMY,B,44296,5355,24712,8574,0.0172994731010154,100,0.000646125116713352,0.01
AAPL,B,44055,7238,14158,15779,0.0212436860348739,58,0.0010690798563139,0.0181901077645759
IVC,S,43823,5630,8182,29050,0.0198077626727462,300,0.001,0.0293783303730018
USB,B,43547,720,27863,12609,0.0048591520779624,949,0.000166666666666667,0.01
FCEL,B,43051,4222,25457,1750,0.123801425094566,164,0.000874940786357177,0.00361837991473235
ARCC,S,43025,2525,0,40500,0.0244976763590147,400,0.001,0.01
ABEV,S,42505,0,35345,0,0.0,428,0.0,0.0
CFMS,B,42123,1200,26383,1900,0.4,176,0.001,0.0044
QD,B,41752,2000,0,39702,0.0523135675237373,1000,0.001,0.01
NUS,B,41453,1745,20230,1335,0.0386823612866042,100,0.00550143266475645,0.0841547277936963
ARLO,B,41352,2976,29304,1412,0.0310016146674306,165,0.000369623655913978,0.01
CLF,B,40963,4005,10110,23975,0.00505104009806963,125,0.000948813982521848,0.01
UGAZ,B,40944,1504,23055,1408,0.0157589220226744,100,0.000470079787234043,0.0204920212765957
SVMK,B,40867,3238,22984,230,0.0124746211960688,100,0.00407659048795553,0.0395491043854231
AMRH,S,40583,2035,0,38548,0.0385088466269278,1000,0.001,0.00458968058968059
DIA,B,40205,1872,33847,1000,0.0192153722978383,100,0.001,0.0234348290598291
ADXS,B,40174,1005,28094,1103,0.147577092511013,330,0.00099502487562189,0.00250746268656716
M,B,40120,2884,23138,7969,0.00810515340492323,101,0.000693481276005548,0.0103467406380028
X,B,39532,3510,23132,7800,0.0158216436479031,144,0.00094017094017094,0.01
TNDM,B,38820,600,21620,178,0.0160685591858597,100,0.00233333333333333,0.0575166666666667
TRVN,B,38747,0,33087,0,0.0,152,0.0,0.0
ARRY,B,38666,1200,31826,450,0.0137866063119679,100,0.0,0.01
DWT,S,38643,0,35309,0,0.0,300,0.0,0.0
PIR,S,38561,3200,20322,15039,0.161779575328615,812,0.001,0.014603125
UVXY,B,38330,1473,31215,2280,0.00285258911678186,100,0.000848608282416836,0.0228988458927359
NTAP,B,38225,3174,18167,3203,0.0130472314712048,100,0.00119533711405167,0.0421676118462508
GGB,B,38152,0,32307,0,0.0,356,0.0,0.0
IVE,B,38125,1000,22934,14000,0.0411742907728414,59,0.001,0.02
QQQ,S,38059,5691,21826,10542,0.00518917085420263,200,0.001,0.0104392901071868
NVTA,B,38040,1100,27109,2500,0.0480580191358294,100,0.000909090909090909,0.138181818181818
CHK,B,38016,3182,28000,736,0.0013238365465423,220,0.0,0.01
GH,B,37848,3354,6323,3500,0.141848170860647,100,0.00593381037567084,0.28494633273703
BE,B,37846,3227,25652,288,0.0743531255040207,100,0.0019002169197397,0.0469724202045243
BBBY,B,37247,1092,9813,22986,0.0014608089831726,102,0.000457875457875458,0.01
IPWR,B,37029,1683,18108,5950,0.135289389067524,500,0.001,0.0114634581105169
SBGL,B,36997,1000,100,35897,0.0063071188450404,36897,0.001,0.01
PHIO,B,36880,2000,15719,14200,0.377358490566038,464,0.001,0.0064
SOLOW,B,36640,700,7087,24935,0.0235753738380709,125,0.001,0.0771428571428571
LPCN,B,36623,2200,17910,7618,0.197451085980973,187,0.000954545454545455,0.0104545454545455
ESV,B,36336,871,6971,22329,0.00148293938676796,625,0.00318140068886338,0.01
IPI,B,36178,1016,5190,28600,0.0190755134993053,100,0.000885826771653543,0.01
KNDI,B,36093,1200,17070,9632,0.0719036491101923,200,0.000833333333333333,0.0375
DUST,S,35971,4540,20753,10678,0.0306470993263039,400,0.001,0.0185903083700441
C,B,35227,6142,12283,9929,0.0184907546226887,100,0.000868935200260501,0.0107114946271573
CHKR,B,34532,1100,19319,10600,0.268292682926829,300,0.000727272727272727,0.01
VWO,B,33914,415,22054,1000,0.000324061529523567,235,0.001,0.01
PYX,B,33898,1303,21531,128,0.0288510506387972,100,0.000943975441289332,0.092256331542594
RNN,B,33865,400,27179,0,0.142348754448399,105,0.001,0.0038
TNK,B,33586,0,29029,0,0.0,23912,0.0,0.0
SWN,B,33252,1845,27686,0,0.00180495879411143,391,0.0,0.01
APPS,S,32980,1709,26187,3508,0.0199153974339552,100,0.000234055002925688,0.01
HMY,B,32578,600,29497,0,0.00291006445792774,500,0.001,0.01
AVP,S,32521,0,28532,0,0.0,500,0.0,0.0
QCOM,B,32251,4566,1821,22126,0.0119659418789621,98,0.00103241349102059,0.01
IVV,B,32211,44,28185,0,0.000141693234148069,21,0.000454545454545455,0.0104545454545455
HOS,B,32090,1662,19629,9300,0.302787392967754,436,0.000842358604091456,0.0215764139590854
GERN,B,32026,3913,14824,10638,0.0334407288079102,200,0.000912599028878099,0.01
MNGA,B,31647,1466,17468,920,0.0349397016063683,100,0.000795361527967258,0.0111593451568895
EAF,B,31642,386,12659,15539,0.00917889330131025,100,0.000476683937823834,0.0151813471502591
ZUO,B,31576,2051,20404,184,0.0560168241656197,100,0.000731350560702097,0.0129254022428084
WKHS,B,31452,2216,17905,2961,0.0253976986200889,125,0.000451263537906137,0.0114259927797834
BLDP,B,31327,100,15319,13400,0.00162221789630783,832,0.001,0.01
SH,B,31209,150,29499,0,0.00102396766992743,150,0.001,0.01
MLPX,B,31172,100,23500,2510,0.00299060948621329,334,0.0,0.01
NIHD,B,30814,830,23175,186,0.0219675515443453,100,0.000120481927710843,0.01
ERX,S,30800,0,30800,0,0.0,500,0.0,0.0
INTC,B,30790,3113,13721,8952,0.00391731483357389,100,0.000934468358496627,0.01
AIG+,B,30772,0,21323,0,0.0,100,0.0,0.0
CYBR,B,30566,1400,11401,830,0.0180096737676238,100,0.0127857142857143,0.136428571428571
HAIR,B,29898,0,19974,0,0.0,100,0.0,0.0
KGC,B,29858,0,23076,0,0.0,625,0.0,0.0
RIOT,B,29852,2250,15432,2500,0.074064320747885,200,0.000933333333333333,0.0148888888888889
SDOW,B,29657,0,22242,0,0.0,100,0.0,0.0
CDE,B,29639,1358,23776,90,0.00730048651990431,316,0.000220913107511046,0.01
CLD,S,29416,1230,0,28186,0.0326277256087856,200,0.001,0.0044260162601626
DATA,B,29360,400,15530,4026,0.00715269209448706,264,0.00525,0.115
BLNK,B,28758,1275,19016,0,0.0319188884716485,100,0.00215686274509804,0.0245098039215686
PDS,B,28612,3873,11412,10380,0.0164146337328564,100,0.000817970565453137,0.01
CEI,B,28467,7939,7149,11550,0.327759887705392,38,0.000999785867237687,0.00362961330142335
CBS,B,28383,2030,9877,11764,0.0282383707990207,100,0.000950738916256158,0.01064039408867
T,B,28377,6716,11410,5984,0.00536149368212314,100,0.001,0.01
NAVB,B,28327,0,23189,0,0.0,1764,0.0,0.0
FCX,B,28320,1615,5262,17498,0.00205971253300004,125,0.001,0.01
AUY,B,28319,1928,22181,0,0.00210971618408368,343,0.0,0.01
TRIP,B,27974,1302,20200,3455,0.0156924189466072,199,0.000921658986175115,0.0207834101382488
EFOI,B,27741,200,26001,966,0.0440625688477638,200,0.001,0.02
PSQ,B,27316,50,26966,0,0.00112887203106656,100,0.001,0.01
SCHF,B,27255,1503,10153,5,0.00353886869219612,100,0.00233865602129075,0.01
TOPS,B,27240,1500,20227,130,1.0,176,0.0,0.0046
UPRO,S,27199,2360,24839,0,0.01381175052233,350,0.001,0.01
RSX,B,27074,1301,19710,4939,0.00171653773942139,250,0.000384319754035357,0.01
ACET,B,26994,3600,11087,11400,0.34132928794918,700,0.001,0.0237277777777778
EIM,B,26857,100,23556,215,0.0158931977113795,756,0.0,0.02
FB,B,26748,4288,7119,5936,0.0181737269278857,100,0.00105736940298507,0.024111473880597
SESN,B,26658,2150,1762,21400,0.078461426173272,100,0.000930232558139535,0.00448837209302326
BP,B,26531,0,21968,0,0.0,100,0.0,0.0
CTBB,B,26446,394,15532,0,0.0585786500148677,121,0.01,0.09
MDR,S,26410,1730,0,24680,0.00489837985378478,100,0.001,0.01
ALB,B,26254,302,20365,1053,0.0207860141785395,324,0.0,0.0433112582781457
BILI,B,26089,700,18725,176,0.00329936557913293,100,0.0,0.0114285714285714
CPST,B,25915,100,18930,43,0.0197472353870458,240,0.0,0.0001
DNR,B,25840,1250,21678,0,0.0032079660212239,150,0.001596,0.01
SORL,B,25644,600,11390,10500,0.123177992198727,317,0.001,0.0366666666666667
XOM,B,25321,2087,12256,6984,0.00667233618087882,76,0.00114230953521802,0.01
IQ,B,25224,1400,16538,400,0.00683683884105815,100,0.000714285714285714,0.01
AMAT,B,25147,1540,14832,2626,0.00359804677460807,100,0.00155194805194805,0.0135714285714286
UNVR,B,24786,200,22997,573,0.00310501148854251,183,0.0,0.015
CBAT,B,24527,3100,2476,18400,0.656223539373412,333,0.001,0.01
AKAO,B,24144,2444,11838,6700,0.0805855974676866,100,0.000981996726677578,0.01
NLY,B,24125,518,17840,0,0.000698747919268986,100,0.00386100386100386,0.01
UPRO,B,24108,472,18296,521,0.00276235010446599,125,0.0,0.01
MDR,B,24057,4100,15575,0,0.0116088771101258,100,0.00231707317073171,0.00780487804878049
MAXR,B,23975,436,832,22369,0.0180202521182062,116,0.000688073394495413,0.01
USB-H,B,23944,3398,9316,0,0.0832007051737225,100,0.00423778693349029,0.0297115950559152
MARA,B,23860,1100,10428,9000,0.0927174645987862,334,0.001,0.00521818181818182
AXS-E,B,23456,0,19058,0,0.0,1101,0.0,0.0
UUUU,B,23257,905,7621,13302,0.0190751201416407,200,0.000552486187845304,0.01
LSCC,B,23094,4725,7441,6300,0.014114884706037,100,0.000978835978835979,0.01
PG,S,23024,6960,50,16014,0.0342688330871492,50,0.001,0.0102931034482759
ACST,B,22863,0,18430,0,0.0,158,0.0,0.0
CRC,B,22795,1421,7455,7596,0.0354700214667266,100,0.0023926812104152,0.0263828289936664
TSLA,B,22741,790,8326,224,0.00996028493979701,40,0.010253164556962,0.191139240506329
FCSC,B,22464,1379,14561,245,0.0787729921169885,139,0.0,0.02
NVCN,B,22259,1000,15530,0,0.0810044552450385,555,0.0007,0.0055
SMRT,B,22127,2700,4337,14000,0.812274368231047,300,0.001,0.01
PM,B,22060,1756,13032,4720,0.0161096483583021,100,0.000886104783599089,0.012625284738041
SBBP,B,21929,500,11697,4291,0.104733975701718,680,0.006,0.088
TDIV,B,21894,1000,82,20730,0.577367205542725,1000,0.001,0.02
TNA,B,21767,326,19339,104,0.00145472070254978,100,0.000693251533742331,0.0169325153374233
TROV,B,21500,2200,0,19300,0.285714285714286,400,0.001,0.0126090909090909
MNKD,B,21463,2100,7608,10700,0.0376303623266315,100,0.00114285714285714,0.01
YRCW,B,21433,2433,700,17900,0.0710987726475745,400,0.001,0.0182203041512536
OAS,B,21363,926,16153,119,0.00146845905362096,250,0.000539956803455724,0.01
EEX,B,21210,1164,15461,2329,0.0508674561901849,146,0.00357474226804124,0.0803092783505155
YNDX,B,21168,827,14988,113,0.010025943796523,100,0.00278113663845224,0.0112091898428053
SSNC,B,21123,900,15618,457,0.0133037694013304,200,0.0,0.0166666666666667
TYME,B,21027,1300,12783,400,0.0443353113703022,186,0.001,0.0192307692307692
TWTR,S,20975,775,0,20200,0.00186404273588559,100,0.001,0.0129032258064516
BPMX,B,20739,100,17146,33,0.0161290322580645,264,0.0,0.0007
MDYV,B,20633,1000,16574,1096,0.601322910402886,500,0.0,0.025
CBS,S,20621,200,2727,16100,0.00278210549744046,100,0.003,0.01
ODP,B,20408,1335,15870,700,0.00291837725108537,316,0.00435430711610487,0.01
NAKD,B,20316,1232,13955,17,0.089353060632434,100,0.0,0.00568157467532468
LIQT,B,20065,200,17444,0,0.023696682464455,104,0.0,0.01
IBM,B,20002,7381,1333,8479,0.0867536436295252,50,0.000986316217314727,0.0229752066115702
EOLS,B,19850,1629,2167,0,0.0800884955752212,100,0.001,0.107980356046654
ICON,S,19782,1200,5114,10487,0.0250125062531266,708,0.000875,0.00256666666666667
SACH,S,19700,900,0,18800,1.0,19700,0.001,0.03
WFC,B,19434,3935,5141,6631,0.00317439061380695,100,0.00194790343074968,0.01
PSLV,B,19418,2200,13065,1006,0.102895093774847,422,0.000454545454545455,0.01
LMFA,B,19370,0,19370,0,0.0,19000,0.0,0.0
WPRT,B,19272,2493,3647,12475,0.0973181871413514,300,0.000962695547533093,0.01
IPCI,B,19157,1702,10288,3785,0.22578933404086,702,0.001,0.0118587544065805
TMDI,B,18966,900,13541,300,0.149576200764501,141,0.000777777777777778,0.0277777777777778
VEA,B,18941,126,15927,0,0.000142012314496414,100,0.0,0.01
OTLKW,B,18876,2991,2368,12138,0.1210686095932,67,0.001,0.0265147442326981
APPS,B,18854,3900,10453,3000,0.0454476594455386,111,0.001,0.01
DRIP,B,18837,0,12818,0,0.0,100,0.0,0.0
WATT,B,18817,1350,13608,200,0.0637183178364091,100,0.001,0.0322222222222222
AZN,B,18804,6296,5373,5425,0.0349220964351284,100,0.001,0.0101588310038119
SH,S,18760,0,18760,0,0.0,3910,0.0,0.0
SDS,S,18638,0,18638,0,0.0,18138,0.0,0.0
SNBR,B,18596,2244,8695,277,0.0212800257939707,100,0.0156595365418895,0.14376559714795
KMI,B,18528,2821,700,14691,0.00244874646055878,84,0.000964551577454803,0.01
MDYG,B,18483,693,15528,578,0.163097199341021,644,0.0,0.03
EZU,B,18478,0,17800,0,0.0,325,0.0,0.0
SGOL,B,18462,1000,10864,3400,0.564334085778781,216,0.001,0.03
BKD,B,18424,1071,13032,209,0.00480204456799534,100,0.00266573295985061,0.01
TMV,B,18246,0,14666,0,0.0,1000,0.0,0.0
NE,S,18200,2000,0,16200,0.0128949065119278,8200,0.001,0.01
