symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3190760,10100,2586575,26787,0.0472671624258818,1466,0.0,0.000167326732673267
NIO,B,1950495,190358,1030537,362534,0.177398010914621,100,0.000993774887317581,0.0186487040208449
NVCN,B,1200302,74716,591461,330582,0.117247364068475,103,0.000912348091439585,0.0191499812623802
IAU,B,1061046,761,1009664,0,0.000902219982809212,3466,0.001,0.01
AMD,B,933083,47269,511878,156374,0.0178817727654121,125,0.000972518987073981,0.0104222640631281
SPY,B,828241,101454,96677,593982,0.0237652345075871,50,0.000986397776332131,0.0114644075147357
ACRX,B,751677,52720,404284,139241,0.08410936131448,153,0.000909294385432473,0.01535906676783
MNGA,B,750912,28548,409285,170461,0.151077994517416,100,0.000471836906263136,0.00538945985708281
TQQQ,B,735631,42972,430792,168018,0.0598135940492628,100,0.000984920413292376,0.0227890254118961
AAPL,B,716804,13058,378837,45978,0.0146265349852872,100,0.00118548016541584,0.0377531015469444
AMD,S,708773,42964,155,665654,0.0162531994561587,100,0.0010186202402011,0.0103258542035192
NBEV,B,512774,39162,270741,95353,0.166392617235797,100,0.000936800980542362,0.0191698585363362
IGC,B,447779,36491,253456,63123,0.132961435317437,125,0.000883943986188375,0.0183001287988819
SHLD,B,441177,23752,268488,28206,0.109648738106999,166,0.000802500842034355,0.0040377357696194
RHE,B,400498,22101,180444,100210,0.180988101184968,117,0.000982905750871001,0.00475690692728836
OHGI,B,397027,5887,258893,1684,0.0420169866533438,100,0.000843383726855784,0.00482680482418889
RXII,B,378638,10360,90932,233020,0.098457561559735,201,0.000971042471042471,0.0101805019305019
AMRN,S,365534,38650,1197,325587,0.179780820898299,100,0.001,0.0169278137128072
JNUG,B,343932,64434,218230,14230,0.0845916928578743,250,0.000989617282801006,0.0100775987832511
QQQ,B,338841,51719,114962,135103,0.0173857241351259,75,0.000961232815793035,0.0108546182254104
SQQQ,B,318423,15368,228180,7350,0.00475235669640704,113,0.00191566892243623,0.00986985944820406
TVIX,B,313261,38311,144782,59163,0.029662532654259,100,0.00107329487614523,0.03749001592232
TWTR,B,312887,26047,127314,99037,0.0179143629214573,100,0.000983568165239759,0.01
DGAZ,B,307580,26213,203082,14108,0.0996805719283568,117,0.000772250410101858,0.0247209399916072
CEI,B,306324,3960,218476,1447,0.0827603502685532,100,0.000277777777777778,0.00118737373737374
VTVT,B,288134,30926,122309,81432,0.248785275283972,100,0.00110702968376124,0.0368369656599625
CYHHZ,B,283594,0,243286,0,0.0,15000,0.0,0.0
VXX,B,276127,9650,198963,12917,0.00214122404348305,100,0.000736476683937824,0.01
BPMX,B,272139,6520,185009,2953,0.12835909046166,100,0.000245398773006135,0.00242208588957055
PYX,B,265738,21086,87655,32116,0.0968358208955224,100,0.0029810774921749,0.168797780517879
INPX,B,264512,5735,147953,37351,0.0585132432763335,100,0.000718395815170009,0.00374141238012206
TTNP,B,262985,7350,156965,25490,0.302294974089002,117,0.000918775510204082,0.00415084353741497
RSLS,B,262079,17142,170726,0,0.108918314441112,658,4.14537393536344e-05,0.000542410453856026
TRVN,B,258712,35641,145816,793,0.10212759860739,100,0.000897474818327207,0.00231550461547095
SQ,B,251126,33420,75992,67940,0.066176252190529,59,0.00197561340514662,0.0782537402752843
SNAP,B,237070,9909,154555,4406,0.00530079000975743,300,0.000575234635180139,0.01
SH,B,216710,825,177629,0,0.00173041225761119,600,0.001,0.01
BKS,B,214863,9275,48462,140493,0.098199066182465,100,0.00141541778975741,0.0118339622641509
BAC,B,212039,6987,63043,109229,0.000781631841893565,100,0.00103363389151281,0.01
MU,B,211513,5642,119834,26846,0.0053685016818197,100,0.000852534562211982,0.010177242112726
SREV,B,200835,1700,54842,123479,0.0983796296296296,5000,0.000294117647058824,0.01
SQ,S,197200,32157,1140,143275,0.0636753363761472,100,0.00171091830705601,0.081258201946699
XSPA,B,196932,6164,140683,4900,0.0873260986597909,235,0.001,0.00521062621674238
NSPR,B,195346,2654,139809,3982,0.179130669546436,100,0.000596081386586285,0.0030715146948003
BABA,B,192764,20272,48354,72435,0.0183576629115804,100,0.00315045382794002,0.0416618981846882
HSGX,B,190410,3677,128600,915,0.0895758727374601,100,0.000979059015501768,0.00766921403317922
GSAT,B,181616,710,152214,1173,0.0193946678321678,358,0.0,0.000414084507042254
ALLY,B,179708,1870,128124,24485,0.0180367873298803,477,0.000411764705882353,0.01
PBR,B,172329,21400,5649,133470,0.00769021789908997,100,0.001,0.01
TVIX,S,165988,35384,77131,48803,0.0273962844989246,200,0.001,0.0380330092697264
NVDA,B,163993,4885,23013,52200,0.0156005991141031,100,0.00370194472876151,0.130243602865916
SDS,B,160979,5377,122018,21400,0.0140077476365019,100,0.00101264645713223,0.01
NVCN,S,159747,34955,2000,110812,0.0548527974063595,500,0.000974252610499213,0.0169103132599056
SSO,S,152056,300,135121,13235,0.00216952682619921,8347,0.001,0.03
NVLN,B,151766,6411,92318,9824,0.3311124883793,100,0.000800811105911714,0.0166292310092029
AVGR,B,150914,2000,3945,144309,0.211014982063727,900,0.001,0.0245
TLRY,B,148497,5946,56317,1124,0.163869367507234,100,0.0129053144971409,0.461811301715439
UVXY,B,147576,14337,57959,37295,0.00825038066728126,100,0.00122703494454907,0.0401067168863779
CRMD,B,146305,13200,39323,89278,0.237252188291964,600,0.001,0.01
AMRN,B,146081,17700,51452,53294,0.082331708406207,145,0.000943502824858757,0.0204915254237288
SPXS,B,145846,4693,118411,12700,0.011107560857268,266,0.001,0.01
GE,B,143813,6451,69451,31489,0.00104399556896626,250,0.00121764067586421,0.00968997054720198
TZA,B,143679,2,121063,0,9.13979870507332e-07,325,0.001,0.01
AAL,B,142887,15905,44375,60270,0.0367182792620792,100,0.00104847532222572,0.0114435712040239
SPXU,B,141685,5600,115599,7400,0.0142954147457203,100,0.001,0.01
IVZ,S,138595,6575,5562,120798,0.0172411984665167,100,0.000984790874524715,0.01
ABEV,B,137471,18743,77349,0,0.0113981129838026,650,0.000213413007522809,0.01
VLRX,B,131117,3300,19358,97600,0.252293577981651,250,0.001,0.0181818181818182
FPAY,B,131081,3498,85721,6200,0.269014842728601,100,0.000860205831903945,0.0106918238993711
X,B,129372,4499,33103,83571,0.0202264062724788,100,0.000933318515225606,0.0102222716159146
VTL,B,124887,3622,51574,34047,0.0459767196841798,101,0.000552181115405853,0.00425946990612921
TZA,S,122266,2788,115803,0,0.00127408793948722,368,0.000573888091822095,0.01
OGEN,B,116721,6487,68106,85,0.0243202003501629,52,0.00152219824263912,0.0104966856790504
IDT,B,116609,5831,59226,20055,0.0549285956516824,105,0.00229977705367861,0.0676950780312125
CLF,B,115530,3300,53898,52875,0.00775643843150712,333,0.000787878787878788,0.01
NIO,S,114980,2200,79620,33160,0.00205021918706945,2000,0.001,0.01
AUY,B,113341,400,94775,0,0.000841795128110696,166,0.00125,0.01
SPXS,S,112026,5513,105009,800,0.0130483662915232,300,0.001,0.01
NM,B,109633,790,80672,0,0.148328952309425,1131,0.001,0.0101544303797468
SENS,B,106569,2110,46488,48977,0.0115265903690148,100,0.00076303317535545,0.01
LIQT,B,106213,2800,49306,44600,0.106890627982439,400,0.001,0.01
NSPR+,B,105624,0,99352,0,0.0,4300,0.0,0.0
USO,S,103686,0,103686,0,0.0,3300,0.0,0.0
ESES,B,102877,74,77772,0,0.237942122186495,5263,0.0,0.0049
RSX,B,102589,100,78899,0,8.81403617633008e-05,650,0.0,0.01
NFLX,B,99944,13966,21018,8558,0.0544341244197422,97,0.00719268222826865,0.220718888729772
SPXL,B,98983,20614,49451,18100,0.0475508344578619,100,0.000998544678373921,0.0139128747453187
AMZN,B,98519,10379,10160,3567,0.0611709651563016,10,0.0638831293958956,0.96223142884671
USLV,B,98461,3600,80124,9000,0.0333806225486105,325,0.000305555555555556,0.01
V,S,97410,25569,479,65859,0.0548356795429395,37,0.00103519887363604,0.02804255152724
MU,S,96823,15110,1134,80559,0.0143775364077093,100,0.001,0.01
F,B,96436,5090,60064,10632,0.00139823372039776,166,0.000837721021611002,0.01
DHXM,B,94300,600,0,93700,0.1875,94300,0.001,0.05
MSFT,B,94198,19479,19064,41384,0.0155124261071288,25,0.000989013809743827,0.0110026182042199
AGRX,B,93100,9900,21630,13702,0.320450572926782,145,0.000595959595959596,0.00472424242424242
USO,B,92317,0,90878,0,0.0,370,0.0,0.0
SHLDW,B,91215,0,45733,0,0.0,5680,0.0,0.0
T,S,90822,7206,0,83616,0.00197796134932867,100,0.00122203719122953,0.01
NUGT,B,90760,13481,55283,14700,0.0293299857277126,216,0.00111126771011053,0.01
GLD,B,90698,3715,75496,4460,0.00281081653652927,100,0.000946164199192463,0.01
SPY,S,90418,16631,23558,49124,0.0038957519180681,100,0.00121646323131501,0.0114064097167939
AMZN,S,89227,6353,1871,6268,0.0374428308736857,20,0.0493489689910279,1.20831418227609
C,B,88894,4330,11562,59458,0.0074117057022206,100,0.000930715935334873,0.01
FIT,B,88656,2079,66175,5140,0.00687515914720248,100,0.00181962481962482,0.01
AMDA,B,87867,1354,452,85419,0.0756424581005587,84,0.000982717872968981,0.00311418020679468
GDX,B,86954,7082,36381,33775,0.00172945611511213,133,0.00195453261790455,0.01
YGYI,B,86863,2710,50164,1782,0.0745140091836454,100,0.00274538745387454,0.0691328413284133
LPI,S,86550,2200,25455,58355,0.00296167458465879,1000,0.001,0.01
UPRO,B,85255,3200,47484,26300,0.00865168843107038,100,0.00096875,0.015
CNSL,B,85210,400,75583,5457,0.0121047057043426,1419,0.0,0.01
CNQ,S,84215,402,533,82960,0.0011362576421806,106,0.001,0.01
SWN,B,83898,4000,13268,58565,0.00136513879195455,238,0.001025,0.01
DWDP,B,82743,2464,8836,70572,0.00723047127178825,80,0.001,0.0128409090909091
FAST,B,80958,5397,17298,31490,0.0249174727025093,100,0.00168278673337039,0.0322234574763758
FDX,B,79129,948,30319,8563,0.019996625042187,141,0.00677215189873418,0.141497890295359
DAL,B,78286,16445,17921,34754,0.0350284892699292,94,0.000954393432654302,0.0111030708422013
RRC,B,77534,2033,6404,65440,0.00318257458229687,100,0.000950811608460403,0.01
FB,B,77217,7891,26970,13680,0.0204101163410256,100,0.00103687745532886,0.0244050183753643
MITK,B,76808,700,46772,11278,0.0233722871452421,111,0.000714285714285714,0.03
BLRX,B,75697,9088,28020,30500,0.124266746885811,333,0.000988996478873239,0.01
NWL,B,75667,2810,35812,28377,0.0036339088962228,103,0.000127402135231317,0.00963345195729537
DK,B,75266,570,10360,43553,0.00780490476646903,166,0.00175438596491228,0.0271929824561404
HYT,B,75030,2100,8352,63192,0.137201097608781,970,0.000952380952380952,0.01
TDOC,S,74428,3855,5572,58895,0.0354828614557638,100,0.00225966277561608,0.179971465629053
ALT,B,71956,3415,42758,5949,0.133434923611925,166,0.00114289897510981,0.0242137628111274
CHK,B,70889,484,52775,0,0.000245109955110441,850,0.000867768595041322,0.01
AINV,B,70795,1100,10,69680,0.0145464162919862,1000,0.001,0.01
RGSE,B,70674,4501,30491,17500,0.114640110030055,126,0.000888691401910687,0.00547533881359698
SQQQ,S,69965,3432,48979,0,0.00106130193792744,109,0.000862470862470862,0.01
KMI,B,69441,1900,1033,59931,0.000731180660502429,100,0.000947368421052632,0.01
ASTC,B,69412,4142,33983,13633,0.111466939368659,100,0.00184282955094157,0.0654369869628199
CRON,B,68182,2804,42617,3695,0.013084155759315,100,0.0013623395149786,0.01
SEND,S,67355,841,0,33706,0.0534477279949158,100,0.00207015457788347,0.0687514863258026
YUMA,B,67328,2611,37299,10750,0.371884346959123,1235,0.000651091535810034,0.00813948678667177
CRM,S,67247,5198,300,42998,0.0182171194661732,50,0.00263524432474028,0.0496767987687572
KGC,B,67225,227,44313,0,0.000163501201769846,608,0.0,0.01
LLNW,B,66180,500,20011,40422,0.00807037365830038,465,0.0022,0.01
HD,B,65134,3707,34365,6688,0.0128627739455093,50,0.00356514701915295,0.0514378203398975
AAPL,S,64708,9237,3032,40198,0.0103465541169473,50,0.00151737577135434,0.051627151672621
PSQ,B,64606,2900,46606,10900,0.00313266963946213,104,0.001,0.01
RIG,B,64396,1902,3430,52911,0.00092077465129654,100,0.00136803364879075,0.01
UUUU,B,62438,7504,11160,38374,0.0662558053294248,416,0.00106663113006397,0.0107995735607676
DWT,S,60870,1400,55470,4000,0.00168212620752631,1500,0.001,0.01
EGO,B,60044,4344,37672,0,0.0299109694211291,416,0.0,0.00072255985267035
JRO,B,58755,1700,41122,2173,0.230978260869565,405,0.0,0.0111764705882353
XXII,B,58253,4218,32050,15643,0.0328852990706668,12,0.000881460407776197,0.01
HK,B,58135,2567,28363,21548,0.00721166677435939,200,0.000662251655629139,0.0111686793922867
VALE,B,57901,2331,10426,41297,0.00157043301102739,100,0.0013003003003003,0.01
TSLA,B,57324,5069,10632,7121,0.0242306331800495,90,0.0101850463602288,0.204018544091537
EARS,B,56983,2000,28783,7400,0.0547120776911503,100,0.000955,0.007715
GM,B,56201,4293,4840,44620,0.00420839031276192,100,0.001,0.01
APRN,B,55931,6381,18048,22261,0.0796967501811006,100,0.00106911142454161,0.01
SDOW,B,55772,1695,15272,25800,0.00286509219004604,100,0.001,0.01
IGT,B,55518,700,38839,590,0.00601664030805198,106,0.000142857142857143,0.0128571428571429
PLUG,S,55300,1000,0,54300,0.00656952528610283,55300,0.001,0.01
WFC,B,55003,3855,214,46941,0.00359621963153441,100,0.00118158236057069,0.01
PLUG,B,54943,1954,26388,21011,0.0128368524090449,9,0.000948822927328557,0.01
ROKU,B,54745,3894,27398,1237,0.0285268455638338,100,0.00419465844889574,0.0836646122239343
PEIX,B,54441,7500,7223,35622,0.0821269792602002,180,0.00106666666666667,0.0117333333333333
BKT,B,54100,2000,0,52100,0.829875518672199,4400,0.001,0.01
DNR,S,53350,400,0,52950,0.00076905773124124,4100,0.001,0.01
NUGT,S,52131,5954,32930,13247,0.0129538413339367,900,0.00106718172657037,0.0133590863285186
BRZU,B,51367,2609,44494,893,0.0137186545307316,100,0.001,0.0192640858566501
SYN,B,50995,2700,29663,10681,0.111524163568773,158,0.000962962962962963,0.0111111111111111
SCHF,B,50623,1998,30940,0,0.0082747310091196,68,0.005,0.01
UWT,B,50255,1625,42598,2300,0.037028597470662,157,0.001,0.0258707692307692
CGC,B,50174,2322,18155,3303,0.0113752155510268,100,0.000929371231696813,0.0466925064599483
ANW,B,49883,1000,383,48400,0.187265917602996,500,0.001,0.01
SLV,B,49775,994,44872,0,0.000901700167458603,106,0.00160362173038229,0.01
BTI,S,48941,5110,1748,41391,0.0772848954158411,74,0.001,0.0150215264187867
BDJ,B,48912,2104,9727,33100,0.205569125549585,348,0.000950570342205323,0.0147528517110266
NBEV,S,48800,0,48800,0,0.0,47800,0.0,0.0
BX,B,48471,2943,28991,389,0.0111867112665349,100,0.000212368331634387,0.0104247366632688
SGYP,B,47526,3850,5211,24164,0.0253442873318061,200,0.0022987012987013,0.01
TROV,B,47088,5504,5624,32550,0.174536229586174,166,0.001,0.00957085755813953
DPW,B,46444,0,32927,0,0.0,111,0.0,0.0
MNKD,B,45750,1100,0,44550,0.024808299503834,1000,0.001,0.01
CRNT,B,45545,1236,12082,26209,0.0604607934256225,309,0.000838187702265372,0.0180906148867314
APHB,B,45271,4500,27971,4108,0.255943578659993,100,0.000733333333333333,0.00806222222222222
IQ,B,45090,1550,23653,2608,0.00954992144419457,100,0.00380645161290323,0.0258064516129032
NOK,B,44941,100,38247,0,4.53703833933508e-05,1500,0.001,0.01
UPL,B,44567,700,24689,10152,0.00243374139063983,370,0.001,0.01
RSYS,B,43204,1097,23157,16475,0.171459831197249,1000,0.000911577028258888,0.01
SIRI,B,43089,1500,146,40294,0.000488094401361979,98,0.000997333333333333,0.00997333333333333
CLDR,B,42634,2180,24949,4898,0.00680771332656726,100,0.000678899082568807,0.0164220183486239
AMAT,S,42592,7737,4884,29971,0.00804532919611179,100,0.000857826030761277,0.01
NOA,B,42441,958,12514,16277,0.0357289374557118,100,0.00107306889352818,0.0265762004175365
IQ,S,42167,4672,9245,28250,0.0287853116046949,400,0.001,0.0277654109589041
PLM,B,41948,0,16741,0,0.0,1952,0.0,0.0
RRTS,B,41828,798,29660,4900,0.160498793242156,291,0.0006265664160401,0.00786967418546366
ACTG,B,41290,900,27035,9061,0.130794942595553,994,0.000333333333333333,0.02
UEC,B,41275,1800,375,39100,0.0187320484535653,375,0.001,0.01
IWM,B,41228,15085,3492,15026,0.0154992643372048,40,0.000993370898243288,0.0100961219754723
WYY,B,40524,1870,7770,14600,0.456320156173743,580,0.001,0.0157641711229947
QID,B,40250,4489,24870,3580,0.00456661882008498,100,0.000964357317888171,0.01
BAC,S,40133,2129,0,38004,0.000238170057448318,100,0.001,0.01
LKQ,B,40132,2100,25971,5450,0.00747128890406865,200,0.000285714285714286,0.01
FCX,B,40002,4932,4940,24962,0.00166789143284792,100,0.00128386050283861,0.01
MS,S,39976,11211,0,28765,0.0141716576958763,100,0.001,0.01
HIIQ,B,39771,800,20448,4062,0.0288101411696917,685,0.025375,0.18625
VOO,B,39498,4186,23921,7784,0.0106628220052524,15,0.000993788819875776,0.0370759675107501
NOG,B,39353,800,17664,17098,0.00393286597775964,100,0.001,0.01
ZDGE,B,39303,0,16388,0,0.0,2199,0.0,0.0
GLOW,B,39270,1000,23542,1769,1.0,3290,0.0,0.0011
SPTM,B,39235,1050,8544,26542,0.104456824512535,50,0.000952380952380952,0.01
INTC,B,39006,2978,11175,15077,0.00159730699832867,100,0.00178912021490934,0.01
JPM,B,38993,1678,26591,3238,0.00494807178537517,100,0.000940405244338498,0.010476758045292
VBIV,B,38863,1960,0,36903,0.174843889384478,200,0.001,0.0145918367346939
T,B,38807,4211,21626,700,0.00115586944796323,100,0.000880313464735217,0.01
SDT,B,38506,0,34941,0,0.0,14951,0.0,0.0
TK,B,38437,0,35481,0,0.0,1591,0.0,0.0
EYEG,B,38127,2336,15263,17250,0.551463644948064,133,0.000813784246575343,0.00834503424657534
SIRI,S,38042,5336,0,32513,0.00173631448377835,100,0.001,0.01
C,S,37872,3040,226,34325,0.00520359938446897,100,0.001,0.01
RMT,B,37738,2200,16494,12917,0.344665517781607,517,0.000954545454545455,0.0386363636363636
CTL,S,37624,4243,0,33381,0.00659589385010237,100,0.001,0.01
DWT,B,37277,0,25468,0,0.0,163,0.0,0.0
JNUG,S,37100,0,37100,0,0.0,8700,0.0,0.0
TYME,B,37010,1700,11588,19982,0.103205439533754,288,0.001,0.0488235294117647
RKDA,B,36880,1800,21795,800,0.108004320172807,100,0.0117777777777778,0.0711111111111111
ETV,B,36690,300,28229,1007,0.0240153698366955,100,0.0,0.01
DWDP,S,36683,7515,0,29168,0.0220523504900522,97,0.001,0.0144244843646041
TNA,B,36630,2848,24103,1232,0.0162077874776631,100,0.000929775280898876,0.0375456460674157
CVEO,B,36367,100,29654,2738,0.00950570342205323,2500,0.0,0.01
DIA,S,36168,9710,2802,17209,0.0183831881862931,48,0.00101163748712667,0.024659114315139
JD,B,35745,1530,22030,588,0.00162898008811398,100,0.000934640522875817,0.01
SVXY,B,35517,2643,18770,5106,0.00731958591582061,100,0.000924328414680288,0.0224593265228907
K,B,35294,100,0,35194,0.00107484119221385,35294,0.001,0.03
IGC,S,35242,2000,27739,5503,0.00728735498163587,2700,0.001,0.015
DBX,B,34714,1196,21556,11,0.00620457457680755,100,0.000336120401337793,0.0122491638795987
UAVS,B,34581,0,20274,0,0.0,109,0.0,0.0
CYTX,B,34576,2988,16595,10364,0.133018741931176,300,0.000571954484605087,0.0143979919678715
GDV,S,34292,0,27700,0,0.0,282,0.0,0.0
TRXC,B,34028,1712,5938,19800,0.00670701847172435,100,0.00111682242990654,0.01
EVT,S,34017,400,22976,18,0.0305040799206894,100,0.0175,0.0975
HSGX,S,33398,2000,0,31398,0.0487222587639163,15094,0.001,0.0046
OHRP,B,33349,5100,15057,5410,0.121738715298499,200,0.000941176470588235,0.00441960784313726
EMX,B,33266,800,0,31700,0.380952380952381,766,0.001,0.01
EOI,B,33207,2598,17448,4359,0.162101453796718,143,0.00041955350269438,0.0373056197074673
ESV,B,33193,3938,14500,10226,0.0017483231547599,135,0.000965972574911122,0.01
CFMS,B,33117,1100,25633,4618,0.215264187866928,372,0.000727272727272727,0.00594545454545455
TMV,B,32928,0,32598,0,0.0,116,0.0,0.0
ABUS,B,32570,3865,22310,194,0.0530040181571333,100,0.000663648124191462,0.0455756791720569
MHLD,B,32568,1700,2764,26103,0.0349384466777648,222,0.000882352941176471,0.01
ARWR,B,32432,4800,2524,24308,0.0555015956708755,100,0.001,0.01
SJNK,S,32370,540,0,31830,0.00327874824678045,210,0.001,0.01
ATNM,B,32287,1727,2775,25898,0.117546964334332,100,0.000781702374059062,0.0044973943254198
GNT,B,32247,500,23383,3985,0.165727543917799,556,0.002,0.03
TXMD,B,32199,845,21185,3816,0.00598908498121766,100,0.000710059171597633,0.01
AGRX,S,32136,3000,4100,25036,0.0971062342202369,6218,0.001,0.00566666666666667
STM,S,32002,8295,6800,16907,0.0321655001260252,100,0.001,0.01
CGC,S,31706,4136,298,27069,0.0202617965198307,100,0.00121760154738878,0.0396929400386847
ATHX,B,31609,500,8241,18254,0.0211810556638143,624,0.001,0.012
MCF,B,31583,100,24252,1120,0.00190577831986583,2552,0.001,0.02
CPB,B,31541,777,19283,3035,0.00415248213684486,100,0.000193050193050193,0.011042471042471
CMCM,B,31494,0,23114,0,0.0,4230,0.0,0.0
X,S,31439,5915,86,25333,0.0265923967774421,100,0.001,0.0109146238377008
LABD,B,31396,1365,22785,493,0.0094747582721928,100,0.0020014652014652,0.0296996336996337
CRCM,S,31333,2061,9225,2667,0.069103101424979,100,0.00229645803008248,0.0473022804463853
IGR,S,30851,0,30851,0,0.0,23016,0.0,0.0
AKER,B,30330,2600,20843,2600,0.17852238396045,100,0.001,0.00407692307692308
ADRO,B,30002,100,0,29900,0.00515118734868387,30000,0.001,0.03
BABA,S,29950,4458,6816,16753,0.00403701959647915,80,0.0012090623598026,0.0464580529385375
TELL,B,29820,933,11429,11963,0.0238545714870117,100,0.00230439442658092,0.0178885316184352
LABU,B,29570,2779,10046,5543,0.0404524149174648,100,0.00393091039942425,0.093904282115869
UEC,S,29400,200,0,29200,0.00208133871706281,500,0.001,0.01
PSTG,S,29324,4159,7427,10173,0.0354585137946322,73,0.000918249579225775,0.0129189709064679
NM,S,29232,2000,0,27232,0.375516334960571,6460,0.001,0.00725
VRSK,B,29169,500,15476,4171,0.0117991315839154,276,0.0022,0.0603
WPRT,B,29120,1000,20,28100,0.0505765729314182,29100,0.001,0.02
VFL,B,28953,0,26351,0,0.0,637,0.0,0.0
SCHB,B,28938,2,8665,0,3.04627288512505e-05,17,0.0,0.01
APRI,B,28925,900,2598,24100,0.42654028436019,325,0.001,0.0049
LODE,B,28776,1903,11254,12700,0.208891328210757,100,0.000420388859695218,0.00289574356279559
GDXJ,B,28710,3234,13494,11306,0.00386945784516425,500,0.00112368583797155,0.01
IP,B,28327,734,16488,70,0.00370529291501552,100,0.00195367847411444,0.0140871934604905
PYPL,S,28270,8021,94,20065,0.0236473040422414,50,0.001,0.0194389726966712
TKC,B,28219,2404,10534,11650,0.0420573827851645,416,0.00124792013311148,0.01
CENX,B,27952,2200,13552,6532,0.035979458999771,100,0.00263636363636364,0.0168181818181818
SOXS,B,27796,2030,15236,3800,0.00434152162847696,100,0.00474384236453202,0.01
IPCI,B,27711,0,14290,0,0.0,100,0.0,0.0
TECS,B,27693,732,20457,1200,0.0273511938123529,100,0.000728142076502732,0.0240983606557377
BLW,B,27646,1544,8693,14700,0.885321100917431,254,0.000928108808290155,0.0235233160621762
KIRK,S,27578,100,0,14314,0.0113301608882846,14414,0.001,0.01
QTT,B,27571,1000,11797,2800,0.12122681537156,100,0.001,0.01
BRK.B,S,27390,2643,221,24526,0.0137981800811289,20,0.00181763147937949,0.0818123344684071
LPI,B,27378,10199,6247,7829,0.0137300541313341,400,0.00194381802137464,0.01
BTX,B,27169,2510,2200,20811,0.0964605510933477,100,0.000956175298804781,0.01
XLF,B,27119,600,15453,5648,6.60821262056271e-05,100,0.00166666666666667,0.01
SCHX,B,27093,0,11443,0,0.0,25,0.0,0.0
ABX,B,26972,1500,10844,5684,0.000882038520386262,500,0.000333333333333333,0.01
ECA,B,26378,2941,3360,15020,0.00137527268136087,100,0.000727983679020741,0.01
SJNK,B,26368,600,22602,0,0.00364305360753383,3166,0.0,0.01
PPL,S,26340,3819,0,22521,0.00782431252996349,100,0.001,0.01
AMAT,B,26217,700,16004,5900,0.000727895881773071,100,0.000428571428571429,0.01
BKCC,B,25937,1000,23206,138,0.06378771448619,954,0.0,0.01046
HLT,B,25818,724,15755,0,0.00315493154147166,103,0.00141022099447514,0.0180110497237569
LGF.A,B,25706,4644,7341,7379,0.117605348460292,100,0.00152454780361757,0.0278273040482343
TUES,B,25671,500,200,14347,0.245700245700246,100,0.0006,0.01
CPG,B,25480,397,19585,0,0.00356424621130503,166,0.00125944584382872,0.01
GM,S,25418,6042,0,19376,0.0059229196994427,100,0.001,0.01
ENBL,S,25268,900,2076,21600,0.048064085447263,416,0.001,0.05
CRON,S,25225,9683,1400,13242,0.0451832668393178,400,0.001,0.0119622017969638
NAVB,S,25200,3000,0,11600,0.365853658536585,2400,0.001,0.006
MUR,B,25180,464,18515,965,0.00833168734624984,150,0.000431034482758621,0.0164655172413793
ERY,B,25179,900,3032,4862,0.0125545775384658,462,0.001,0.0388888888888889
EVLV,B,25039,1000,39,24000,0.131943528169943,500,0.001,0.01
CLM,B,24981,1416,20405,367,0.0411687745311819,100,0.000288841807909605,0.01
DNR,B,24854,2718,14463,656,0.00522574728378423,105,0.00103053715967623,0.01
DRIP,S,24842,1700,17848,300,0.00271016967256368,175,0.001,0.01
GPRO,B,24799,6400,6796,8700,0.0219614302381443,142,0.001,0.01
AN,B,24769,580,874,7895,0.020922011398889,100,0.001,0.0231034482758621
FLKS,B,24767,300,3797,18600,0.0283446712018141,233,0.001,0.0094
CRBP,B,24763,700,100,23560,0.0182168323530943,100,0.001,0.0205714285714286
SCHG,B,24491,75,7304,0,0.00236027190332326,23,0.0,0.0173333333333333
AGEN,B,24450,605,18911,182,0.022962766159335,318,0.0,0.01
EVOK,B,24404,100,8270,7067,0.161030595813205,1702,0.001,0.03
BTT,B,24355,101,9765,8255,0.0234284388772907,100,0.0,0.03
LNG,B,24289,2630,14122,3685,0.0284850913580782,388,0.000611026615969582,0.0721102661596958
WTW,B,24233,1600,4620,10383,0.0194195968006214,100,0.00325,0.074375
IIVI,B,24147,913,14146,950,0.0338825799747643,100,0.00659693318729463,0.0556736035049288
DRYS,B,24104,3097,17217,400,0.222214249838559,158,0.00187181143041653,0.0138747174685179
BB,B,24086,3545,5416,10304,0.0104292312671001,100,0.00097179125528914,0.01
NUE,S,23984,3422,6010,9097,0.0244692489756809,75,0.000997662185856224,0.0203886616014027
CII,B,23848,1100,16352,1734,0.304203539823009,444,0.000909090909090909,0.02
VSI,B,23827,935,13585,1908,0.0333797436721288,100,0.000444919786096257,0.0187593582887701
XRF,B,23762,400,1275,7583,0.199302441454908,1275,0.001,0.03
GLW,S,23690,993,300,22397,0.00124299485402634,50,0.001,0.0115105740181269
UVXY,S,23500,2100,4800,8600,0.00120846755955156,4300,0.001,0.0395238095238095
WFC,S,23345,3052,0,20293,0.00284712381723555,96,0.001,0.01
ASTC,S,23000,3700,0,17200,0.0995721090449151,400,0.001,0.0394594594594595
CDE,B,22920,400,10085,7875,0.00197329149955354,200,0.00075,0.01
GUSH,B,22891,3180,8848,1594,0.0495968307937053,100,0.00300849056603774,0.0516163522012579
