symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2001648,555,2001093,0,0.00167711210361229,300,0.001,0.01
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
SPXU,B,411312,9711,341635,48200,0.0675176772417245,100,0.001,0.01
MNI,B,407862,975,232307,0,0.000753920968977892,108,0.00461538461538461,0.0233333333333333
SQQQ,B,384400,20553,342385,17960,0.0824597089657331,300,0.001,0.0101946187904442
NOK,B,364949,0,364949,0,0.0,200,0.0,0.0
SDS,B,327583,5520,321563,500,0.053388010909724,500,0.001,0.01
USO,B,306113,501,305612,0,0.000694611973945812,3300,0.001,0.01
DUST,B,291028,6600,261676,20100,0.0332830725318837,500,0.001,0.01
AMLP,S,281047,6127,137310,137610,0.00743824327802301,3300,0.001,0.01
MNK,B,278918,0,255614,0,0.0,300,0.0,0.0
FB,B,263129,322,251671,2843,0.00450204829215777,950,0.0,0.0493167701863354
BCS,B,257824,1800,106600,149424,0.0171777033410633,900,0.001,0.01
NIO,B,246564,1819,241502,950,0.000963277367218384,300,0.00121990104452996,0.01
USO,S,187820,146,187674,0,0.000202421852686803,2000,0.001,0.01
GMO,B,179234,7000,65024,0,0.687285223367698,4097,0.0,0.0036
TQQQ,B,174406,5344,158859,8729,0.0259119362674981,100,0.001,0.0126497005988024
APEX,B,167361,100,135611,0,0.00154669471339747,301,0.0,0.12
TVIX,B,163780,1524,132971,27133,0.0151358652471,100,0.00159055118110236,0.0308858267716535
ACB,B,163561,3135,153525,2669,0.00192485631116484,46,0.000904306220095694,0.01
AMD,B,149570,2562,128753,10440,0.00365926291989756,200,0.001,0.0100039032006245
AEMD,B,146326,225,116997,800,0.0011482169466615,200,0.0133333333333333,0.0422222222222222
GDX,B,145703,6425,137579,1640,0.00364100433917046,200,0.001,0.0117120622568093
SIG,B,137538,100,112978,17,0.000287711000054665,185,0.0,0.03
NUGT,B,137426,5881,117123,14122,0.0584046715792401,200,0.00100612140792382,0.0119571501445332
SPXS,B,136352,19502,116250,500,0.0948236461058221,300,0.000974361603938058,0.01
CHK,B,129352,5700,44364,2661,0.00557310050157904,1266,0.000340350877192982,0.00246140350877193
SLV,B,126707,0,126707,0,0.0,500,0.0,0.0
FCEL,B,125661,0,123195,0,0.0,700,0.0,0.0
SDC,B,122241,3000,106640,800,0.0099735700393956,200,0.00683333333333333,0.0136666666666667
AMD,S,119508,6670,0,112838,0.00952665248857016,100,0.0010599700149925,0.0103313343328336
SOXS,B,117547,600,100471,14276,0.016441058804187,700,0.001,0.01
LK,B,117194,0,112401,0,0.0,200,0.0,0.0
MS,B,114776,6721,61301,27560,0.00538608992790766,100,0.001,0.0125174825174825
OGI,B,112967,959,106340,3403,0.0025426807119506,300,0.001,0.01
SXTC,B,108878,99,85924,0,0.000356226588896525,300,0.0001,0.0051
NK,B,105798,50,82756,0,0.000133341156014486,100,0.01,0.05
TZA,B,103659,11258,89344,2446,0.195920782430128,100,0.001,0.0109308935867827
DWT,S,93775,13575,80200,0,0.0958754149304329,32800,0.001,0.01
AAPL,B,93671,160,74297,22,0.00138476584475044,100,0.001,0.0275
HUSA,B,93411,28300,13636,0,0.128913527720964,1898,0.0,0.00158586572438163
AMLP,B,90238,8038,80700,1500,0.00975821763811799,1500,0.001,0.01
INPX,B,88762,700,42631,22,0.0152728383479153,700,0.0,0.05
SCO,B,88695,100,87995,600,0.00195434646654159,500,0.001,0.01
NUGT,S,87638,5576,72220,9842,0.0553756926927126,200,0.00114347202295552,0.0208500717360115
RBZ,B,86892,100,80442,0,0.00214339299110492,300,0.01,0.05
JDST,B,85951,200,84851,900,0.00412422155318184,500,0.001,0.01
SHAK,B,84826,400,68957,255,0.00844701609156565,150,0.0065,0.085
MS,S,84254,171,82983,0,0.00013703636031427,171,0.0,0.06
PINS,B,82676,100,81430,100,0.000398867217103426,200,0.004,0.05
CLVS,B,80239,0,79500,0,0.0,300,0.0,0.0
TEVA,B,79652,0,78820,0,0.0,300,0.0,0.0
SOXS,S,79219,400,69667,9152,0.010960705869458,465,0.001,0.01
UNG,B,78019,130,77889,0,0.0005933878337236,150,0.001,0.0176923076923077
QD,B,76091,0,63670,0,0.0,625,0.0,0.0
IAU,S,72200,0,72200,0,0.0,18700,0.0,0.0
NIO,S,71937,7725,0,64212,0.0040908838162518,400,0.00105385113268608,0.01
BYND,B,70786,416,45037,500,0.00334544986650368,103,0.0283173076923077,0.264807692307692
IDXG,B,69723,317,14550,927,0.016633434778046,594,0.0126182965299685,0.196782334384858
CRON,B,69420,616,65982,2822,0.0022101429775936,200,0.001,0.01
ABBV,B,68694,905,61858,495,0.00731602816468743,70,0.001,0.0146298342541436
CETX,B,68243,100,63555,1814,0.000577054023797708,200,0.004,0.04
SH,B,68139,3610,64529,0,0.0340200162089828,500,0.001,0.01
AA,B,67975,0,67875,0,0.0,200,0.0,0.0
OAS,S,67000,0,51800,0,0.0,1200,0.0,0.0
JDST,S,64802,240,58202,6360,0.0049490658638182,300,0.001,0.01
SWN,B,63235,0,62680,0,0.0,1500,0.0,0.0
AUY,B,62303,0,62303,0,0.0,1700,0.0,0.0
QCOM,B,61845,1645,5873,54227,0.00964724511040085,100,0.001,0.0177811550151976
SDOW,B,61190,4240,43449,12832,0.416339355852317,115,0.001,0.012122641509434
SAN,B,59197,4372,54825,0,0.0249476453234577,1100,0.001,0.01
FCX,B,58300,0,39300,0,0.0,1600,0.0,0.0
WLL,B,55000,0,54900,0,0.0,800,0.0,0.0
SPY,S,54945,6179,7960,40697,0.0045339510679623,35,0.001,0.0160916005826185
F,B,53917,11,53659,0,1.0067728354384e-05,300,0.001,0.01
PLUG,B,53700,0,53700,0,0.0,800,0.0,0.0
TCON,B,52559,100,43397,0,0.00301859454238107,300,0.03,0.08
FCX,S,52439,440,0,51999,0.000992264844507589,200,0.001,0.01
TTNP,B,51706,0,24689,0,0.0,357,0.0,0.0
HEXO,B,51483,0,51483,0,0.0,300,0.0,0.0
EEM,B,50863,900,20363,29600,0.00025744789612149,300,0.001,0.01
SPY,B,49993,2095,22902,23670,0.00153724348395874,100,0.001,0.0130405727923628
JMIA,B,49566,0,47280,0,0.0,300,0.0,0.0
MSFT,B,47447,1500,42498,1305,0.0059254811490693,100,0.001,0.0113666666666667
GGB,B,46700,0,46700,0,0.0,1200,0.0,0.0
ITUB,B,46600,0,46600,0,0.0,2500,0.0,0.0
UPRO,B,45766,4795,40271,700,0.122181169575742,100,0.001,0.0153514077163712
ERX,B,45244,25,45219,0,0.000963651081216513,500,0.001,0.01
TTPH,B,44507,0,33924,0,0.0,7600,0.0,0.0
SLB,B,44435,0,44435,0,0.0,300,0.0,0.0
RAD,B,42807,0,38715,0,0.0,200,0.0,0.0
CGC,B,42695,1,39262,0,7.56664321007272e-06,148,0.001,0.03
QQQ,B,42466,8135,27976,5528,0.0110905856129133,90,0.00106306084818685,0.0146736324523663
GE,B,42364,1642,29139,2633,0.00144473704817873,261,0.001,0.01
IVV,B,41490,7659,29768,3741,0.098913871705131,15,0.001,0.0283953518736127
LABU,S,41430,241,40909,275,0.0344581069488133,100,0.00193360995850622,0.0399170124481328
ICLK,B,40488,0,37786,0,0.0,300,0.0,0.0
SDOW,S,40043,100,39943,0,0.00981932443047918,500,0.001,0.01
BLCM,B,39804,30,31400,0,0.000308918476414074,473,0.01,0.05
UVXY,B,39507,245,35127,600,0.000326604394095526,100,0.0124285714285714,0.0385714285714286
HTBX,B,39215,5336,5793,0,0.00928339045564467,451,0.0,0.00219947526236882
CDE,B,38890,0,38390,0,0.0,700,0.0,0.0
DWT,B,38332,5300,31732,1300,0.0374320220354545,300,0.001,0.01
MGI,B,38296,0,38296,0,0.0,400,0.0,0.0
SPCE,B,38138,0,36034,0,0.0,100,0.0,0.0
SNAP,B,37287,693,35157,837,0.00141574190596042,300,0.001,0.01
JCP,B,36953,0,15720,0,0.0,172,0.0,0.0
OAS,B,36700,0,36700,0,0.0,1600,0.0,0.0
BTI,S,36592,150,150,36292,0.00678640908473963,6287,0.001,0.01
LPT,S,36471,73,1392,35006,0.00126819776936173,171,0.001,0.0154794520547945
CGC,S,35961,1511,0,34450,0.0114331978904199,50,0.001,0.031409662475182
GNMX,B,35186,0,26657,0,0.0,4531,0.0,0.0
LABD,B,34961,162,33661,1138,0.00284695007293113,1000,0.001,0.01
TRIL,B,34858,0,31776,0,0.0,200,0.0,0.0
UWT,B,34615,4100,28815,1700,0.0380411586780233,200,0.001,0.02
SQQQ,S,34533,3976,27474,3083,0.0159519195663774,400,0.001,0.01
USB,S,33769,100,21492,12177,0.000442080785842805,7198,0.001,0.01
LYFT,B,33475,0,30886,0,0.0,300,0.0,0.0
TNA,B,33175,5895,21942,5087,0.136803508853357,100,0.001,0.0232892281594572
NTGN,B,32789,0,31150,0,0.0,700,0.0,0.0
UGAZ,B,32472,2600,24544,2838,0.0302547214820159,100,0.001,0.0488076923076923
PTI,B,31400,0,31400,0,0.0,700,0.0,0.0
ALLY,B,30849,2265,1447,27137,0.00983461349751855,100,0.001,0.01
HSDT,B,30772,0,17100,0,0.0,700,0.0,0.0
NBRV,B,30600,0,30600,0,0.0,30400,0.0,0.0
NEPT,B,30448,700,9903,19500,0.0262093754680246,300,0.001,0.0157142857142857
ADXS,B,30000,0,30000,0,0.0,1200,0.0,0.0
SPXL,B,29490,7120,16834,5536,0.0792687678827891,100,0.00299311797752809,0.01
PSQ,B,29369,110,29259,0,0.0128700128700129,300,0.001,0.01
UBER,B,29366,119,26526,2485,0.000252845575096198,125,0.00126890756302521,0.01
SID,B,29300,0,29300,0,0.0,600,0.0,0.0
GSX,B,28925,200,24184,400,0.0039372403882119,161,0.01,0.05
XXII,B,28900,0,28900,0,0.0,9300,0.0,0.0
BK,B,28811,0,26437,0,0.0,100,0.0,0.0
ET,B,28772,100,27556,1005,0.000227765529053771,200,0.001,0.01
UNG,S,28541,0,28541,0,0.0,500,0.0,0.0
DARE,B,28303,0,26200,0,0.0,300,0.0,0.0
TWO,B,28238,100,3900,24238,0.00308090455357693,2700,0.001,0.01
UPWK,S,28100,0,28100,0,0.0,2100,0.0,0.0
ROKU,B,28076,300,23056,0,0.00398739981657961,100,0.01,0.123333333333333
QID,B,27988,1525,26463,0,0.0350067718017584,300,0.001,0.01
MOS,B,27828,0,27828,0,0.0,100,0.0,0.0
TIGR,B,27434,0,27182,0,0.0,300,0.0,0.0
TLT,B,27201,400,1749,25000,0.00221202234142565,100,0.001,0.0225
BE,B,26759,1000,9000,15919,0.0111954501690513,100,0.001,0.01726
ADAP,B,26717,0,23082,0,0.0,200,0.0,0.0
CBL-D,B,26665,0,14230,0,0.0,5300,0.0,0.0
XPO,B,26369,0,17645,0,0.0,100,0.0,0.0
SNDL,B,26338,0,22298,0,0.0,700,0.0,0.0
SOLO,B,26159,0,25300,0,0.0,800,0.0,0.0
PTE,B,26120,0,24746,0,0.0,200,0.0,0.0
GDXJ,B,26114,652,25244,218,0.00295034639419705,200,0.001,0.01
DXD,B,25809,100,25709,0,0.0342114266164899,400,0.001,0.02
NBEV,B,25700,0,25700,0,0.0,2000,0.0,0.0
TANH,B,25600,0,25600,0,0.0,700,0.0,0.0
EWJ,B,25279,79,25200,0,0.000335154765137116,300,0.001,0.01
BX,B,25010,11,24959,40,7.34434985812051e-05,133,0.001,0.0190909090909091
SQ,B,24990,0,18933,0,0.0,100,0.0,0.0
CRWD,B,24473,0,8721,0,0.0,300,0.0,0.0
TLRY,B,24221,0,21533,0,0.0,200,0.0,0.0
HMY,B,24200,0,24200,0,0.0,300,0.0,0.0
TSLA,B,24159,239,14224,100,0.00129032258064516,100,0.00532635983263598,0.196694560669456
APHA,B,24089,1200,8545,14344,0.00487272048045024,300,0.001,0.01
BTG,B,24000,0,24000,0,0.0,600,0.0,0.0
ECA,B,23900,0,23900,0,0.0,2100,0.0,0.0
NVAX,B,23752,0,22108,0,0.0,300,0.0,0.0
CPE,B,23608,308,16800,6500,0.00115703348635226,600,0.001,0.01
BOIL,B,23436,0,22736,0,0.0,200,0.0,0.0
VALE,B,23100,0,23100,0,0.0,1200,0.0,0.0
BLDP,B,23024,0,21504,0,0.0,300,0.0,0.0
INAP,B,22768,0,21500,0,0.0,600,0.0,0.0
CTXR,B,22657,0,18500,0,0.0,287,0.0,0.0
IBIO,B,22566,0,1500,0,0.0,275,0.0,0.0
MU,S,22540,942,0,21598,0.00325370618549579,100,0.001,0.0101273885350318
MRNA,B,22303,0,20396,0,0.0,100,0.0,0.0
XNET,B,22021,154,20528,0,0.00147796961524804,300,0.01,0.01
DEACW,B,22018,0,17700,0,0.0,1137,0.0,0.0
PHIO,B,21957,201,4335,634,0.0391736503605535,300,0.0101990049751244,0.0850746268656716
PSO,B,21930,1,21929,0,2.17481133511668e-05,6,0.005,0.01
PBR,B,21790,790,9800,11200,0.00152949604073493,500,0.001,0.01
EEM,S,21769,400,20450,919,0.000114421287165107,219,0.001,0.01
UPRO,S,21604,4679,16825,0,0.119225379029176,200,0.00147018593716606,0.0195725582389399
PMO,B,21500,0,21500,0,0.0,1900,0.0,0.0
UCO,B,21471,1271,20200,0,0.0249558217160809,400,0.001,0.01786782061369
VOO,B,21356,6153,9075,6021,0.252285866579196,6,0.001,0.0204875670404681
JAN,B,21214,100,13050,900,0.0193723363037582,150,0.007,0.14
BABA,B,21198,410,15911,1964,0.00253708161358391,100,0.001,0.0347560975609756
YCBD,B,20894,0,20600,0,0.0,400,0.0,0.0
TWTR,B,20875,521,19648,706,0.000970174128565762,100,0.001,0.01
FSLY,B,20826,135,18411,0,0.00608821141877875,127,0.02,0.05
ON,S,20391,120,0,20271,0.000501190327026688,1357,0.001,0.01
FPAC,B,20266,0,17833,0,0.0,300,0.0,0.0
UWT,S,20233,3200,17033,0,0.029690660431628,100,0.001,0.01
QCOM,S,20230,380,4425,15425,0.00222854294343606,100,0.001,0.0126315789473684
ENDP,B,20100,0,20100,0,0.0,300,0.0,0.0
OPGN,B,19911,0,15533,0,0.0,300,0.0,0.0
OTLK,B,19888,0,11420,0,0.0,1728,0.0,0.0
OBSV,B,19878,0,19515,0,0.0,700,0.0,0.0
AAL,B,19820,185,9395,10240,0.000916740171058761,300,0.001,0.01
RIG,B,19800,0,19300,0,0.0,500,0.0,0.0
CXDC,B,19752,0,17200,0,0.0,1000,0.0,0.0
MIK,S,19736,0,15100,0,0.0,1925,0.0,0.0
MU,B,19673,375,14564,2970,0.0012952652012324,300,0.001,0.0106666666666667
JBLU,B,19400,40,1000,18360,0.000167816911749282,18400,0.001,0.01
NYMT,S,19400,700,0,18700,0.0119560019129603,19400,0.001,0.01
VWO,B,19395,0,19395,0,0.0,300,0.0,0.0
GHSI,B,19288,0,0,0,0.0,637,0.0,0.0
WFC,B,19181,1790,3813,13578,0.00165087574808189,100,0.001,0.01
RIGL,B,19000,0,19000,0,0.0,300,0.0,0.0
SID,S,18800,0,18800,0,0.0,600,0.0,0.0
NGD,B,18800,0,18800,0,0.0,4100,0.0,0.0
MRNS,B,18691,0,16022,0,0.0,1100,0.0,0.0
FBIO,B,18659,0,17894,0,0.0,393,0.0,0.0
INUV,B,18633,0,10325,0,0.0,721,0.0,0.0
MRO,B,18600,0,18600,0,0.0,1100,0.0,0.0
ACOR,B,18542,0,16800,0,0.0,1400,0.0,0.0
TTOO,B,18500,0,18500,0,0.0,16300,0.0,0.0
OGI,S,18499,0,15000,0,0.0,1750,0.0,0.0
ONCY,B,18486,1020,6700,10766,0.0437224055896095,200,0.001,0.0177450980392157
SIX,B,18408,0,16218,0,0.0,300,0.0,0.0
XOP,B,18265,200,13272,4793,0.000222720125435975,100,0.001,0.01
FOR,B,18069,100,10674,0,0.0144550448106389,175,0.01,0.09
STML,S,17899,0,17565,0,0.0,500,0.0,0.0
NKTR,B,17609,0,15509,0,0.0,200,0.0,0.0
GPL,B,17604,0,0,0,0.0,642,0.0,0.0
GNCA,B,17588,0,17079,0,0.0,123,0.0,0.0
I,B,17400,0,17400,0,0.0,200,0.0,0.0
HIX,B,17042,0,12642,0,0.0,300,0.0,0.0
XELA,B,17029,0,0,0,0.0,5267,0.0,0.0
TPRE,B,16800,0,13900,0,0.0,3000,0.0,0.0
WY,B,16773,143,400,16230,0.00139395239116449,100,0.00127972027972028,0.01
SMAR,B,16750,0,12350,0,0.0,700,0.0,0.0
ABEV,B,16700,0,16700,0,0.0,1400,0.0,0.0
NVDA,B,16594,0,12877,0,0.0,200,0.0,0.0
HD,B,16532,0,10724,0,0.0,126,0.0,0.0
SPXU,S,16495,193,15502,0,0.00134187124988702,150,0.001,0.01
TECK,B,16400,400,15900,100,0.00502752570322516,500,0.001,0.01
CTST,B,16347,0,16150,0,0.0,1000,0.0,0.0
BNGO,B,16300,0,16300,0,0.0,1700,0.0,0.0
BBBY,B,16300,0,16300,0,0.0,1100,0.0,0.0
BIL,B,16200,0,16200,0,0.0,11900,0.0,0.0
BSBK,B,16097,0,15684,0,0.0,300,0.0,0.0
JPM-C,B,16056,400,13100,0,0.143575017946877,1305,0.01,0.05
VXUS,B,15878,86,15756,36,0.00271988361428255,153,0.001,0.01
XLF,B,15687,457,15230,0,0.000170889481621528,200,0.001,0.01
YRCW,B,15600,0,15600,0,0.0,400,0.0,0.0
SMLP,B,15600,0,15600,0,0.0,5000,0.0,0.0
BGG,B,15484,0,14300,0,0.0,300,0.0,0.0
BAC,B,15350,303,14847,0,7.59976764274772e-05,200,9.9009900990099e-06,0.0199009900990099
USB,B,15270,1135,600,13535,0.00501761691931584,93,0.001,0.0117621145374449
GASL,B,15250,0,15250,0,0.0,200,0.0,0.0
MARK,B,15201,26,4948,0,0.00654746915134727,418,0.001,0.0094
DBX,S,15100,150,0,14950,0.00314808596373405,6700,0.001,0.01
MFC,B,15096,120,13396,1580,0.0023716352424997,1200,0.001,0.01
VOD,B,15094,600,352,14142,0.00724375226367258,200,0.001,0.01
DXD,S,15001,0,15001,0,0.0,4000,0.0,0.0
XOM,B,14931,432,12954,1123,0.00182179320116898,100,0.001,0.01
DMF,B,14908,0,11701,0,0.0,618,0.0,0.0
TNA,S,14851,3340,10443,700,0.0775103849991878,200,0.001,0.0538323353293413
PE,B,14761,200,3265,11296,0.00100551525115257,900,0.003,0.01
EQX,B,14702,1251,1655,11592,0.0771983955569269,104,0.001,0.0182254196642686
IBN,B,14600,0,14600,0,0.0,7300,0.0,0.0
CRWD,S,14570,2610,0,11957,0.0540450997038908,100,0.001,0.0359386973180077
TWM,S,14412,0,14412,0,0.0,13800,0.0,0.0
SHY,S,14400,0,14400,0,0.0,14400,0.0,0.0
SPXS,S,14400,9700,0,4700,0.0471638481810314,5200,0.001,0.01
WW,S,14368,625,0,13743,0.0195630399399023,100,0.001,0.0248
WELL,B,14331,186,12045,300,0.00662865288667142,400,0.001,0.0211827956989247
MTNB,B,14193,0,11200,0,0.0,300,0.0,0.0
TGTX,B,14181,0,11348,0,0.0,200,0.0,0.0
YINN,S,14086,0,14086,0,0.0,500,0.0,0.0
FXI,B,13967,100,13747,120,0.000147448695226496,264,0.001,0.01
KIRK,B,13900,0,11500,0,0.0,900,0.0,0.0
INSG,B,13871,0,12751,0,0.0,600,0.0,0.0
BB,B,13800,320,12500,980,0.00533911737715859,700,0.001,0.01
EOG,B,13671,482,0,13010,0.00320755972582684,55,0.001,0.0274066390041494
SOJD,B,13498,0,13498,0,0.0,200,0.0,0.0
CEQP-,B,13374,0,13374,0,0.0,300,0.0,0.0
WPRT,B,13300,100,0,13200,0.0277315585135885,13300,0.001,0.02
VXX,B,13298,600,12367,0,0.000321423176110972,300,0.0,0.01
UAN,B,13215,0,9800,0,0.0,900,0.0,0.0
OCGN,B,13189,0,1593,0,0.0,170,0.0,0.0
QQQ,S,13182,2142,2659,8281,0.00292022549266876,100,0.001,0.0131419234360411
MRVL,B,13039,90,12920,29,0.000141104977399686,100,0.001,0.01
OXY,B,12993,40,12854,99,0.000260859924741912,100,0.001,0.015
TME,S,12860,390,0,12470,0.00257602578667864,12860,0.001,0.01
DBX,B,12850,150,7800,4900,0.00314808596373405,500,0.001,0.01
PAAS,B,12817,0,12717,0,0.0,200,0.0,0.0
OSTK,B,12813,0,11689,0,0.0,164,0.0,0.0
ITOT,S,12800,480,0,12320,0.068689181453921,12800,0.001,0.01
SAVA,B,12798,0,12498,0,0.0,300,0.0,0.0
DIS,B,12722,0,10546,0,0.0,105,0.0,0.0
MTA,B,12696,1451,2050,8488,0.146447315300767,107,0.001,0.0634321157822192
GLD,B,12607,428,12175,0,0.00312228714828675,51,0.00590654205607477,0.0310280373831776
FOMX,B,12600,0,12600,0,0.0,1700,0.0,0.0
VET,B,12504,300,6104,6100,0.0132996409096954,200,0.001,0.01
PCG,B,12430,0,11855,0,0.0,200,0.0,0.0
ARMK,B,12399,61,200,12138,0.00195318753802312,198,0.001,0.01
EXK,B,12300,0,12300,0,0.0,3300,0.0,0.0
MBIO,B,12286,0,11735,0,0.0,218,0.0,0.0
GV,B,12267,100,5400,0,0.232558139534884,961,0.01,0.11
GLO,B,12004,0,8200,0,0.0,300,0.0,0.0
SSI,B,11992,0,11492,0,0.0,300,0.0,0.0
IAG,B,11921,0,10733,0,0.0,200,0.0,0.0
GPOR,B,11900,0,11900,0,0.0,1300,0.0,0.0
PFF,B,11730,1342,10360,28,0.0160622381807301,168,0.001,0.01
DDD,B,11589,0,11489,0,0.0,100,0.0,0.0
ARWR,B,11515,100,10296,0,0.00798020908147793,192,0.02,0.11
KEY,B,11508,108,11400,0,0.000427876977445337,500,0.001,0.01
TXMD,B,11442,0,11442,0,0.0,1400,0.0,0.0
RDS.B,S,11382,100,2042,9240,0.00199167479933876,4595,0.001,0.01
SMFG,B,11363,490,1396,9477,0.0202621676384237,376,0.001,0.01
TECS,B,11343,0,11343,0,0.0,106,0.0,0.0
QLD,B,11302,7723,1688,1700,0.409903932912266,151,0.001,0.0234183607406448
CENX,B,11300,0,11300,0,0.0,500,0.0,0.0
GASX,S,11275,405,5570,5300,1.0,100,0.001,0.144197530864198
KGC,B,11210,110,11100,0,0.000368425283352536,500,0.001,0.01
JNUG,S,11189,300,7790,2098,0.017162471395881,187,0.001,0.106666666666667
TELL,B,11014,0,10750,0,0.0,150,0.0,0.0
ONTX,B,11007,0,2076,0,0.0,331,0.0,0.0
GSAH,B,10958,0,8100,0,0.0,1429,0.0,0.0
MAXR,B,10954,1079,2900,6700,0.0252906431651978,129,0.001,0.0225857275254866
CSCO,B,10915,600,8565,1700,0.000624505599733544,100,0.001,0.01
NVCR,B,10863,2010,3900,816,0.0952155376598768,100,0.001,0.0804328358208955
MA,B,10827,200,2188,7624,0.00599754100818664,100,0.001,0.0488
XLE,B,10782,1,10781,0,1.87591568134195e-06,100,0.001,0.01
VISL,B,10700,0,0,0,0.0,400,0.0,0.0
ICON,B,10700,0,10300,0,0.0,1000,0.0,0.0
TGT,B,10683,700,6730,2236,0.00709104907005957,100,0.001,0.0109
HL,B,10600,0,10600,0,0.0,700,0.0,0.0
PSNL,B,10418,100,8698,0,0.0133850890108419,200,0.01,0.05
FNGD,B,10417,1469,8748,200,0.308031033759698,260,0.001,0.0100408441116406
CBAY,B,10400,100,9200,1100,0.00370658660439601,1500,0.001,0.01
NAT,B,10400,0,10400,0,0.0,300,0.0,0.0
FUV,B,10400,0,10300,0,0.0,1500,0.0,0.0
VZ,B,10395,0,10395,0,0.0,195,0.0,0.0
GPS,B,10386,0,8650,0,0.0,122,0.0,0.0
NICE,B,10280,0,6232,0,0.0,100,0.0,0.0
CAKE,B,10279,879,0,6900,0.0663797009515179,100,0.001,0.0310125142207053
USMV,B,10235,497,9728,10,0.0194733955019199,100,0.001,0.01
PRGS,B,10183,100,7444,0,0.0081799591002045,200,0.01,0.08
TECL,B,10135,930,7975,800,0.363707469691044,80,0.001,0.161397849462366
PT,B,10130,0,9520,0,0.0,179,0.0,0.0
SBGL,B,10100,0,10100,0,0.0,300,0.0,0.0
GGN,S,10100,0,7700,0,0.0,7600,0.0,0.0
RLGY,B,10100,0,10100,0,0.0,200,0.0,0.0
CSX,S,10098,355,0,9743,0.00284284284284284,72,0.001,0.012112676056338
ALL-G,B,10016,130,0,4270,0.206349206349206,646,0.01,0.13
KKR,B,10001,81,1800,8120,0.00103469419038373,100,0.001,0.01
AAOI,S,10000,0,0,0,0.0,0,0.0,0.0
HUYA,B,10000,0,9900,0,0.0,600,0.0,0.0
SPXL,S,9929,4550,3939,1200,0.0506563053183554,200,0.001,0.0220879120879121
TOPS,B,9921,0,4324,0,0.0,720,0.0,0.0
MEIP,B,9900,0,9900,0,0.0,700,0.0,0.0
SONO,B,9900,0,9800,0,0.0,4000,0.0,0.0
V,B,9891,210,7132,109,0.00366921181835654,100,0.001,0.0147619047619048
CSX,B,9844,0,8207,0,0.0,100,0.0,0.0
BGS,B,9744,0,9544,0,0.0,200,0.0,0.0
SOHU,B,9639,0,8600,0,0.0,552,0.0,0.0
F,S,9635,5836,0,3799,0.00534138751601684,1456,0.001,0.01
MRK,B,9621,160,500,8961,0.00136543237269477,38,0.001,0.012375
TNP,B,9600,0,9600,0,0.0,3300,0.0,0.0
SNGX,B,9481,0,8875,0,0.0,300,0.0,0.0
DIA,B,9428,2920,4907,1501,0.0674427198817443,20,0.00425342465753425,0.018027397260274
TMQ,B,9412,212,200,9000,0.457883369330454,5,0.001,0.02
LRCX,B,9311,0,3400,0,0.0,3400,0.0,0.0
SLCA,B,9300,0,9300,0,0.0,1500,0.0,0.0
FPAC+,B,9234,0,6550,0,0.0,100,0.0,0.0
DB,B,9200,0,9200,0,0.0,1400,0.0,0.0
MGF,B,9100,0,7600,0,0.0,1500,0.0,0.0
BABA,S,9067,1151,0,7815,0.00712239252984165,75,0.001,0.0217723718505647
OPGN,S,9047,0,7472,0,0.0,331,0.0,0.0
NBR,B,9000,0,9000,0,0.0,1500,0.0,0.0
OPTT,B,8983,0,8633,0,0.0,200,0.0,0.0
TYME,B,8869,0,8600,0,0.0,1100,0.0,0.0
X,B,8760,0,8760,0,0.0,300,0.0,0.0
BP,B,8700,0,8700,0,0.0,5700,0.0,0.0
DVAX,B,8700,0,8700,0,0.0,300,0.0,0.0
MIK,B,8650,0,8650,0,0.0,200,0.0,0.0
LYG,B,8596,0,8596,0,0.0,1000,0.0,0.0
VEA,B,8590,0,8590,0,0.0,200,0.0,0.0
VBIV,B,8472,0,8472,0,0.0,500,0.0,0.0
LLEX,B,8461,0,0,0,0.0,358,0.0,0.0
ADMA,B,8398,0,8300,0,0.0,400,0.0,0.0
DEAC,B,8352,0,7952,0,0.0,100,0.0,0.0
CCL,B,8351,1153,1000,6198,0.00994428440825902,53,0.001,0.01
EFA,S,8337,0,8337,0,0.0,175,0.0,0.0
GRTS,B,8300,0,8300,0,0.0,4200,0.0,0.0
DHT,B,8300,0,8300,0,0.0,1400,0.0,0.0
OPRA,B,8246,0,7425,0,0.0,200,0.0,0.0
DPW,B,8165,0,7000,0,0.0,493,0.0,0.0
GILD,B,8162,30,7960,112,0.000145788179494407,100,0.001,0.01
PFE,B,8125,0,8125,0,0.0,200,0.0,0.0
NGD,S,8110,0,7500,0,0.0,5000,0.0,0.0
STML,B,8008,0,6950,0,0.0,200,0.0,0.0
MMX,B,8000,300,200,7500,0.28116213683224,200,0.001,0.0166666666666667
SNGX,S,8000,0,8000,0,0.0,1500,0.0,0.0
MNKD,B,8000,0,8000,0,0.0,7000,0.0,0.0
NG,B,8000,500,2700,4800,0.0115612282648909,500,0.001,0.01
MPLX,B,7952,40,7886,26,0.0014034102869974,200,0.001,0.01
SGOL,B,7870,0,7870,0,0.0,300,0.0,0.0
