symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,12570799,570622,8117204,892762,0.565223933472591,1063,0.00277049895376406,0.0122877823843984
UVXY,B,7130893,184688,5766670,469591,0.114799088163485,1576,0.0109548416767345,0.10536321786869
AMD,B,6307466,517752,2091211,2906874,0.185727566728433,1233,0.0108713981110029,0.0997388858379806
IQ,B,5461298,275445,3213377,465886,0.981201708764946,1009,0.0132424169045112,0.352595054378955
CEI,B,4569254,181572,2633078,740160,1.21938498371654,1201,0.00854355190335119,0.0635117461792417
NVCN,B,3999855,13700,3229229,32616,0.471863027132241,9031,0.0,0.00266289772727273
SQQQ,B,3519979,229054,2555577,306016,0.340372178276995,3105,0.0155444740856115,0.1
BBOX,B,3210463,353959,1614847,660485,1.17642387509356,1256,0.0249566964270661,0.178406817580449
TWTR,B,2614152,123862,1628813,238371,0.199882208787029,1000,0.00786208267268861,0.118784731868902
IAU,B,2606765,1639,1951179,198600,0.00152401182580349,40148,0.007,0.07
MU,B,2553189,192081,1292727,497455,0.366095521104118,1000,0.00906543942983717,0.136723560946602
ISR,B,2546194,50957,1701698,164313,0.65345632582077,2755,0.00308049336493389,0.0329202480939657
JCP,B,2439136,54099,1521461,563310,0.140005742383708,7001,0.0118929713146891,0.1
BAC,B,2361821,253200,836783,887068,0.0443212871110053,1004,0.0116530623570069,0.0996257443319659
IZEA,B,2340360,238985,1084688,554077,1.12580128898279,1462,0.00665311022482608,0.131588516056725
T,B,2059803,140521,651302,853285,0.0510801418770266,1025,0.0135953700015441,0.100040202621211
ABEV,B,1932557,70281,1410625,4100,0.0392589545270895,6540,0.00117100348927392,0.09
RGSE,B,1924163,95572,945762,436721,1.07281457514258,1952,0.00845163280479932,0.0556995058100253
NFLX,B,1843386,151287,577486,138642,0.930191409185624,941,0.125042259628721,1.59432782498131
ANW,B,1770130,78755,1045545,311552,0.497888847930259,2218,0.00697644777977454,0.0894368342845814
C,B,1736784,92801,667423,772129,0.199777176438478,1020,0.00809493968075613,0.101858425454905
HUYA,B,1708014,59390,1051321,50343,0.828310059795588,1005,0.0259293432108676,0.677592171552799
MTSL,B,1703200,140392,755544,324796,0.815896997617967,1015,0.0108607274226359,0.250283354375585
SDRL,B,1641033,58767,1079752,9678,0.0995660709783761,643,0.00570268782202219,0.319176292602442
BLIN,B,1624785,108446,819397,334472,2.00669202135593,1380,0.00685940748731777,0.156100724218892
MNGA,B,1566390,37638,984816,162559,0.803772221174826,1380,0.00618598631768277,0.0450758092532786
GBR,B,1508996,127654,705418,197735,2.26258152455415,1243,0.0162328917375601,0.545804207843934
BAC,S,1500367,152759,49368,1296220,0.0300813657235954,1957,0.0101280192121184,0.1
CHK,B,1482049,72216,824964,325911,0.0374675078289799,3842,0.00815517494672356,0.0995963944571505
SVXY,B,1471769,38770,1194775,26692,0.0432657762112962,5480,0.0101166763583795,0.09
T,S,1378182,81437,124,1295096,0.0324727091629404,1625,0.01,0.100069654754694
PIXY,B,1301272,110962,692133,199589,0.828875788233021,1301,0.00487559781718408,0.104469045363116
XLF,B,1236944,29253,783710,41462,0.00532211564595053,3265,0.0130626175693157,0.1
SPY,B,1211605,96945,427020,527268,0.0961004083097999,983,0.0100723866646319,0.107191796461449
SH,B,1206997,14892,1050663,6899,0.0938191298030563,8213,0.004,0.04
MU,S,1200119,161194,50805,956258,0.284130612389704,1106,0.0101704745631727,0.135906942395126
TQQQ,B,1199662,120001,796642,91920,0.583379103161011,1000,0.00941782219911566,0.165490913539991
TRXC,B,1171400,85051,620753,286848,0.862572067882397,1716,0.00878787422978032,0.117720330118751
STAF,B,1160589,72034,601249,134923,1.1783883112215,650,0.00869747252563325,0.231197079579315
NOK,B,1157780,48990,812745,25275,0.0433619515552674,5808,0.00283237493058255,0.08
FB,B,1141150,88618,509005,244737,0.464474225382047,970,0.0136572529060824,0.289626572264022
DRIP,B,1137700,18367,945163,49238,0.0323125957433952,2074,0.0234118853957174,0.09
JNUG,B,1135161,21046,900379,14101,0.0727446955103181,1207,0.0151344803208142,0.120099530398712
UVXY,S,1126895,17013,1006162,93099,0.00960194389882228,12761,0.00505,0.05
TSLA,B,1086843,51824,390344,52692,0.375022860748175,1000,0.169161572269778,1.95791006007989
UWT,B,1067027,42161,599322,99480,0.763366457506656,1048,0.0109096253999279,0.302502644358769
BIOC,B,1054557,42863,433886,94780,0.80505246359691,2021,0.0238800906730541,0.381566369444464
TVIX,B,1052018,44567,552691,75067,0.202449384709825,1000,0.0130978669021191,0.396762293928367
GSAT,B,1037660,16605,763583,41064,0.208044679026582,1799,0.00140167575709955,0.0103531866608854
VXX,B,1025591,137471,494167,196612,0.118348182928505,1016,0.0093960782158567,0.11534367723042
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
USO,B,966530,12243,675756,68766,0.00568128173710889,5746,0.0109706010483147,0.09
RSYS,B,958317,54339,394086,423574,0.498663101197732,12954,0.00364432679967627,0.0700157471130293
INPX,B,957633,24331,688242,143917,2.02385333779556,2909,0.00553110838772701,0.0276568123829103
AVGO,B,953822,58643,379895,67728,0.303558633326783,640,0.0764744045038619,0.879003697022143
ALT,B,952446,12530,644447,83939,0.683812135228435,1471,0.00154691203632526,0.0419013815927126
AYTU,B,951444,5268,709035,36711,1.99917258873225,4365,0.0026198347107438,0.0206729338842975
IQ,S,935250,205208,100028,508423,0.677186398203517,3300,0.0107558331395303,0.363322815655607
C,S,932747,87039,0,819397,0.140295466585915,1270,0.01,0.100960174851079
JD,B,906678,62041,389115,350650,0.231895013516329,1000,0.008369774223317,0.122487010595962
DNR,B,901475,39952,460633,237727,0.0559742222437381,2777,0.00850360731368245,0.0998558454663399
ATNM,B,896444,35247,605488,39680,0.824956604853568,1374,0.0034625684345423,0.0269599060970504
NVDA,B,893557,58704,232775,99733,0.397231886602641,1000,0.0606069738082025,0.576337609939976
TZA,B,884721,18968,698561,67638,0.0363985257490633,3104,0.0264793960769193,0.09
AAPL,B,882643,68185,387139,271095,0.354804274739495,694,0.0124524866362639,0.147913228894163
GDX,B,873469,23875,618956,151106,0.00947894921090419,2731,0.0106792689403743,0.100332225913621
AXON,B,870459,169009,273857,353252,1.54437101769644,2054,0.0103564086874155,0.103654226885325
SFIX,B,863007,94120,272430,199069,1.55241052040857,1000,0.0265090296098707,0.550651636599281
ROKU,B,861920,48589,462638,63163,0.796118005761123,1000,0.043748860244252,0.428324759000194
HK,B,839896,36426,404844,271438,0.125782113667954,3782,0.00669977123086198,0.100123668188737
MSFT,B,831047,163447,214482,374622,0.515423375750608,451,0.010281154679144,0.101551163132856
DWT,B,799070,38948,419171,105518,0.0734670492968094,3391,0.0132443626875876,0.0808213552361396
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
AUY,B,780284,28724,584693,27517,0.0349218667931493,6537,0.0098842769853213,0.1
BPMX,B,779206,17276,577276,31062,0.886173211292871,1607,0.00189427559953494,0.0119421506712999
BILI,B,772673,25483,527917,35928,0.250146049584686,1142,0.0109866395043649,0.231031807342141
ADMP,B,769207,145667,300,10960,0.390095654573704,2300,0.0218801173545191,0.391420028143042
NUGT,B,767036,17183,587212,35633,0.15827362562616,1086,0.00881202569397574,0.142669089649495
GE,S,756558,107545,60289,578624,0.0300371817581426,2082,0.01,0.1
TGC,B,744818,64925,402159,96787,2.43500699574255,1952,0.00775322472294098,0.131904611181038
ABEV,S,743415,76316,473595,33528,0.0352617680724714,19537,0.00744030958439355,0.08
EARS,B,742964,44700,390426,136408,2.30739649075728,1955,0.00798290180538599,0.1161108371852
GE,B,733801,54621,297244,268451,0.0158435358413991,2268,0.0105318812612976,0.0977797672336616
EVLV,S,726385,1950,470505,253930,0.308391329364982,255735,0.004,0.04
ESV,B,723102,67959,392658,64186,0.0470944858020615,4169,0.0141045423194147,0.1
AKER,B,719022,24537,460202,80306,1.59605997321312,1804,0.00408397968087407,0.0182760860943646
SNAP,B,708993,118693,202044,299852,0.242236446749558,2445,0.00888313394238134,0.102058820313374
SAEX,B,693905,61467,330875,138492,1.57706627145067,1865,0.00797467227845519,0.151007877762022
MFGP,B,692876,5948,504324,116535,0.253187699497636,18555,0.007,0.0654898825654923
INTC,B,691803,104369,126551,380360,0.192738485405853,737,0.00996443399333307,0.102088289459922
F,B,670475,49301,419136,56197,0.0216525662308277,2078,0.00627081732480904,0.1
GST,B,666065,17138,438830,78779,0.688118782669853,2871,0.00339281183932347,0.0184345520872197
QQQ,B,656264,52098,410694,75589,0.0703900090567793,918,0.010109564227658,0.110192247098374
DPW,B,655598,9138,453508,16707,1.71936215420397,2046,0.00352677787532924,0.0299122543391639
CVM,B,642119,30508,417677,80650,1.18551656680112,3564,0.00526740987450718,0.0843406698038221
GENE,B,632110,52747,348767,109062,0.0851053187798995,887,0.000594119096820672,0.0141522740629799
AKS,B,626593,23646,355553,142978,0.0362916511785562,4794,0.00943770942705209,0.1
MDXG,B,625368,29542,323491,182363,0.13026829517516,2736,0.00865293733240994,0.121684750937102
GGB,B,611758,9772,457445,1776,0.020293479243902,7080,0.0171315091508338,0.0894674556213018
AAL,B,603042,53282,234656,201000,0.242520776866985,947,0.00911633446299926,0.108920033815659
SPXS,B,602679,16093,473116,9333,0.288577217390988,1462,0.008,0.0862458001768347
X,B,600050,40867,314542,131949,0.307490764096024,1089,0.00782419051254384,0.174392324266891
PKD,B,595534,22207,300926,134784,1.01938859502108,1979,0.00519923552233174,0.0245338617401114
MDGS,B,588353,17022,265461,54947,0.332947276913885,811,0.0154338856987642,0.182454420336367
JPM,B,584095,62772,187147,223887,0.316323737739086,884,0.00996150107031698,0.129110649589144
NOG,B,578166,30312,266819,206025,0.204105871439697,1382,0.00843647415393321,0.105637455888984
AMZN,B,567755,42178,103789,13223,0.919750293003531,542,0.580856898768346,6.28822156734565
VALE,B,566516,30772,198083,229873,0.0271210998696423,3173,0.00976787931317191,0.09
SAN,B,561616,10631,420577,246,0.0309435465016314,9115,0.000424083769633508,0.06
RGLS,B,555974,13464,370957,20114,1.04353768284061,2496,0.00411949325184619,0.0365373470708037
SDS,B,544147,26699,384053,32655,0.15450058042654,1279,0.0114372289946933,0.1
CVS,B,541430,63391,195600,170565,0.383014682686688,955,0.0114168268099047,0.139672087629009
NUGT,S,540401,10080,494115,29179,0.106880180534721,2750,0.01,0.132600643532988
UPL,B,539938,24096,164366,242754,0.151447168325401,1931,0.00724167002376288,0.1
IJR,B,537187,16942,340496,41516,0.276085063212617,571,0.00754251457663628,0.100149973219068
RSLS,B,537144,34847,268365,116792,2.22580445393587,1509,0.00846248564552484,0.185347506971736
NTG^,S,533546,1216,301314,23,0.107651848321468,1016,0.0043291441868299,0.0202762540493885
BP,B,530625,36107,248592,113430,0.0928925553480555,897,0.00720822367277008,0.0837192240134241
AVEO,B,530569,21645,108971,316461,0.212913476280336,2733,0.00904029437737841,0.1
RAD,B,528981,76823,236257,130645,0.156912664682144,8628,0.00871310349401676,0.08
SQ,B,522731,25516,210496,146926,0.198872973759915,987,0.0203457540281449,0.282082932459059
BABA,B,517010,65629,151594,88825,0.214781374104188,980,0.0298425068599431,0.353292413814321
APRN,B,509973,15891,322811,61009,0.159615502099577,3096,0.0228932096634646,0.1
ENDP,B,509873,110547,113541,236548,0.307968653766876,2346,0.00982507221598691,0.112980958600891
JONE,B,509321,24256,246491,58426,1.139568963058,1631,0.00379683787146671,0.032104869356557
DUST,B,507557,38049,352281,62265,0.238804355702284,1319,0.00807768949776469,0.1345804562045
PED,B,506446,43044,260510,110614,2.05881014878809,1336,0.00894791709668273,0.220548065164202
GEVO,B,504194,66501,242443,88331,2.28294229949455,1155,0.0100416341589644,0.26402437562228
GRPN,B,502547,54021,263348,67704,0.0390080648003072,2014,0.0063558035808686,0.0899997482059675
SWN,B,500237,29461,202582,189240,0.0168294839796048,4306,0.00708823811154738,0.0997999599919984
OPK,B,500091,49339,272453,74442,0.0816350618576173,1941,0.0072535240813236,0.0810201265132583
ACHV,B,498914,39878,277496,54744,0.715589944544076,884,0.0039648731775715,0.081551651952448
ARQL,B,496286,37146,257367,110571,0.480074712379002,1241,0.010880213112877,0.145309032580449
MRO,B,495636,25485,248642,90437,0.0281397691852308,1018,0.00833311521211094,0.0997635200620275
GLMD,B,491605,43203,197180,95977,2.54481674914004,1726,0.00971807112096832,0.512937498654643
HUSA,B,472047,24115,280593,36578,2.82128240279472,1617,0.00589989813264453,0.0321213706069315
PBR,B,470931,25144,182995,198093,0.0212252330104799,2195,0.00807565201106102,0.1
CATB,B,463380,11333,308393,14715,0.752845272314608,1870,0.00426174657566848,0.0500760096908617
CGC,B,459381,23598,243828,32029,1.02614863980344,930,0.0072947224290431,0.303244061028258
PAVM,B,458990,37612,206723,136006,1.53088283553232,3623,0.00905556977127656,0.123439229168301
TVIX,S,458699,42188,210862,86620,0.20093706271788,3476,0.01,0.418014847285666
SPXU,B,456883,35994,330460,43556,0.365808800761637,1580,0.00995959051724138,0.149955305569883
SCYX,B,447095,16409,230202,110782,0.513360013357384,1847,0.00682831579853736,0.116129777057361
DFBG,B,441322,27962,174740,134711,1.99693826975353,2094,0.0107889327613168,0.485343283710648
AAPL,S,426630,79947,2101,325634,0.385577026473864,557,0.0102092435437425,0.190169245634082
SPY,S,425922,50344,174322,121778,0.05285148866225,998,0.00893282249175856,0.0966084980651961
SIRI,B,423694,44792,151356,130082,0.0321076496955299,3759,0.00807038645297001,0.1
WFC,B,423488,61294,137298,132330,0.0619542643539921,1821,0.0112873859169092,0.0999260211938511
SNES,B,418858,24945,222588,98482,1.21876409132226,3018,0.0106118396100221,0.140432600903952
DAL,B,418616,62983,120488,169715,0.287004379103579,957,0.00914426782448508,0.112761232009682
STM,B,417674,23392,125983,216151,0.213984352878596,1400,0.00878629913055586,0.0936003600360036
ICON,B,409391,30931,229271,41878,0.993384117894722,1529,0.00403315530870833,0.0496285639082681
RIG,B,409325,23330,174061,115981,0.0209631894503186,1624,0.010577902891294,0.106088773162165
AMDA,B,406764,37626,177427,99120,2.65621556088788,1688,0.00931341257273181,0.100170879024856
GEN,B,405024,14642,207478,127674,0.513529642724335,2338,0.00727419049550112,0.123676694006434
TWTR,S,404186,49926,31815,317097,0.110516216560718,1703,0.00885641872085577,0.119054639171075
SOGO,B,403130,18092,299383,32030,0.292597215963471,1063,0.00520280573677814,0.113211259527446
CHK,S,394898,19328,84251,291319,0.00782845331490051,2290,0.00804583102593119,0.06
BB,B,393709,34205,131154,161201,0.19998904376941,2332,0.00891502222353012,0.0947043347602495
SBUX,B,390883,89064,45276,220324,0.174856310353719,224,0.0097629097955881,0.100723774363279
RUN,B,389859,26853,235802,35399,0.49124427765704,1000,0.0140806620700184,0.144289757747733
AMRN,B,383772,55472,223589,51613,0.697191983812314,3081,0.00754229573578375,0.1
MYOS,B,382702,13332,185506,65461,1.38269670034099,1166,0.00286975438860845,0.0947308445716869
UPRO,B,381775,29073,224739,88875,0.555170585405835,1127,0.00896657754010695,0.155781636880935
WBA,B,376695,68981,70203,188845,0.297917982247035,925,0.00997496807490969,0.116472356401371
CVRS,B,375861,21295,234500,42496,0.666250042515681,2551,0.00688803874181006,0.0844343115153949
VKTX,B,375522,25886,203073,72850,0.683991296005991,1510,0.00919872228784253,0.227573472850433
NBR,B,373689,32799,147143,127061,0.0341804337369252,3522,0.00760514651579132,0.1
HTZ,B,372051,10864,253376,18474,0.119081584830396,1205,0.00928498923141103,0.110340484089939
TEVA,B,368137,29252,89660,205676,0.0768436612949853,1027,0.00869593526277508,0.0904673603022954
VVUS,B,366261,12627,202315,37222,1.26004480580427,2370,0.00379910421688852,0.0356349935366663
JNUG,S,365973,5811,259066,100791,0.0270153157590142,14786,0.00536363636363636,0.05
HMNY,S,365475,46686,0,293955,0.058499813522909,7500,0.0084511710276895,0.0240404674128388
VZ,B,365310,40421,87953,186485,0.0846885627030662,781,0.00977485422106094,0.100115798180314
ZTO,B,364082,42796,190830,50217,0.405787735334851,1000,0.00647206852431272,0.103666050330177
TGA,B,361352,19041,162710,135792,0.817146794900376,2179,0.00916173836107605,0.168531692314848
DB,B,360477,24858,205355,60727,0.0864354657976056,2459,0.00932236371619174,0.0952966101694915
LMFA,B,359736,27719,110530,133326,2.56191969136179,1939,0.00674655139207531,0.101948282776202
WTI,B,359618,10793,199807,70791,0.0834672146154075,1102,0.0125564053252989,0.108441038230275
USLV,B,358741,18023,234449,5182,0.0974442379833013,1161,0.0117036137371154,0.0940153421740836
NSPR,B,358459,8882,240063,32930,0.862327596901879,3623,0.00273399912812587,0.0133040938453612
VOO,B,357003,7458,277380,56606,0.153665329282362,216,0.01,0.251997643475266
PBR,S,351843,24003,0,327370,0.0212807145392543,4433,0.00912008405884119,0.09
SPXL,S,351746,27763,285431,33817,0.287341307073668,2315,0.009,0.151869091128342
SLV,B,351641,15944,199084,53300,0.0191286334353942,2212,0.0103691330430149,0.09
FCX,B,351322,33681,122191,118791,0.025077959883806,1508,0.00855419375429059,0.1031401674919
RCON,B,350553,6630,259641,15693,1.07366122186547,2943,0.00352879581151832,0.0865818867338881
VSTM,B,349565,21488,207027,39387,0.405904363565562,1926,0.00975144983615941,0.142950077270674
TOPS,B,344818,14459,129753,147857,3.42322899368548,3447,0.00784523095380924,0.115082622295143
NE,B,341461,19772,123477,138019,0.0526837640743642,2495,0.0159154196680492,0.098
I,B,340374,15629,174895,59168,0.292601835326263,1000,0.0136889945848266,0.307484658731735
CSCO,B,337354,51761,29101,219180,0.0215214445722857,540,0.0140964992060552,0.0999500352100868
CLF,B,336091,27068,98101,156897,0.0608116307950278,2024,0.0073915167053828,0.100387060319254
SSO,B,328438,18356,238811,32066,0.45427079508018,2846,0.00996875,0.272152922072211
DUST,S,322355,22479,236056,57332,0.128075906276216,2830,0.00896798975672215,0.138692202153389
SQ,S,318363,58413,1596,206060,0.434667451127935,1464,0.0115829938908518,0.305764281347579
GOGO,B,318040,15505,126510,130855,0.0903668659369072,2477,0.0105017613492509,0.0738680080489652
SENS,B,317549,17409,158359,97709,0.295118757981969,2119,0.00472641473700477,0.1
TRVN,B,316307,26528,170670,67301,0.344614684771603,3322,0.00579854680281618,0.1
CRMD,B,314511,853,156678,5813,0.0967440812428901,2694,0.00021021897810219,0.00638540145985401
SOXS,B,313877,2636,277610,1225,0.0736465679813561,2012,0.0067037037037037,0.0493984962406015
CELG,B,310784,52592,71801,124209,0.567175914592179,911,0.0092784056375155,0.135254992829313
LIFE,B,308157,33097,110274,16952,1.28981436076359,3547,0.010778888433212,0.0489071620466584
ONTX,B,305994,1905,167659,75400,0.490328955324483,2616,0.001,0.00962222222222222
DRYS,B,303820,20745,142514,84448,0.752397267567462,1519,0.00852081356814122,0.122654399465424
UGAZ,B,300400,5321,148450,2489,0.171203803434523,1137,0.0245479663414251,0.683701433087746
NLST,B,293618,3601,90712,355,0.709196294112004,1473,0.00196618545252637,0.00646873958911716
KGC,B,291774,5809,226659,493,0.00996417716279285,8682,0.00896295100318608,0.05
ANY,B,288210,8614,88004,153850,0.406839982757042,1904,0.00187428143712575,0.0433928837094583
ATVI,B,287591,66234,72016,99147,0.531200641991945,699,0.0105519663179327,0.149614374689282
FAST,S,286228,50561,92479,75222,0.140674324314797,541,0.00723555763651182,0.0867134858805616
CMCSA,B,283323,48710,22712,185249,0.0321691486327392,764,0.00919496824146389,0.099915354663958
GUSH,B,283106,15036,155254,13348,0.352217999904342,1000,0.0232278856822054,0.4798826554684
ENPH,B,281465,18622,130157,76510,0.23076697940565,1120,0.00729903330533378,0.142975176244455
LB,B,279964,39864,99361,71214,0.137518137799269,1000,0.0094487626999144,0.102581723938535
FCSC,B,275283,8760,132188,83429,0.869513155148453,2519,0.00558084331077564,0.117353570888818
WYNN,B,271763,30861,63477,60693,0.337451531833253,999,0.0398477686716563,0.582379649899993
PLUG,B,270660,9923,177805,25077,0.114808868350112,1836,0.0213497158011364,0.1
ECYT,B,270015,9629,124046,92323,0.359775251160692,895,0.0234953743717227,0.242790021456624
XXII,B,268531,12904,173956,22819,0.11324191190706,968,0.00861147629957658,0.114616711790625
MARA,B,265265,10640,93875,109503,0.768243695814844,1250,0.00444756554307116,0.0400312976426526
TZA,S,261423,14633,223341,22449,0.0265722447475083,17192,0.007,0.07
TNDM,B,261020,24037,108805,32431,0.661267173896897,1000,0.0174630396527724,0.469867937480851
WFC,S,259942,48945,400,209497,0.0505230770885596,1129,0.01061115355233,0.102864524377659
PAGS,B,259313,8862,126883,90149,0.110787202263085,2169,0.0156436830457597,0.356647055686446
AQXP,B,259181,13692,128476,57720,0.447815882381124,2413,0.00570434530543063,0.0914559183743696
FIT,B,257864,13523,167217,41369,0.0810980265915343,1339,0.0112663143220395,0.103859861225045
DRIP,S,257849,15085,236551,4975,0.0274291160131295,2092,0.008,0.08
CNTF,B,256942,8702,124558,47203,0.861141378039088,1035,0.00697119620467638,0.076148763131142
AVXL,B,253551,27358,131051,37675,0.535070589835188,3332,0.0131407863791921,0.148345823860834
CLNE,B,252206,75387,60389,89630,0.329736904932148,1371,0.0153642031622973,0.0937117903930131
ADXS,B,250923,28061,124254,62893,0.29231062332955,3616,0.00840039097058954,0.080053381732771
VRX,B,248284,21678,119375,52876,0.120541095368662,1001,0.00548410229998711,0.154625984461001
EGY,B,248012,11615,149989,32367,0.593236896010665,3563,0.0073303468612741,0.112859225627067
KOOL,B,247896,9515,100941,70077,2.36757571773547,3993,0.00420626870777388,0.0527993063776348
GDXJ,B,246609,2368,206732,4588,0.00549069923018854,1414,0.00901638700263763,0.132427184466019
ECR,B,246277,6831,101446,117363,0.135393103509486,7591,0.00525669681063502,0.06
SPXL,B,246030,25417,148673,23516,0.253630352779582,1200,0.009,0.146943204859316
SND,B,242703,47400,60322,109438,1.63885371744863,2407,0.00587029956465111,0.0758229949701414
FAST,B,240891,16567,118046,29641,0.0985719406073642,1000,0.00919685692326362,0.168029206333743
IMNP,B,240386,10514,131417,32288,0.933508586366255,5088,0.00362897539095914,0.0190823226701467
MOMO,B,239788,49951,56374,89812,0.70144415024888,1005,0.010601901138933,0.262560665277496
ERX,B,236043,4567,187989,3436,0.0634499526249428,4764,0.00739348655470902,0.214936194946253
X,S,235249,25807,10726,196874,0.191251693766497,2251,0.0102547770700637,0.160089117250038
SN,B,234913,28149,86235,98347,0.259984586706044,3371,0.00605628472490299,0.06
LABD,B,234524,10562,140529,15010,0.209372616433141,1066,0.0255404307591368,0.268971181083785
NVIV,B,234218,19155,145084,20509,1.15955916604704,1584,0.0106447188608348,0.219099463506041
FRAC,B,234088,40860,44673,116223,0.995838664032583,5254,0.00913101286856226,0.153384901608864
VLRX,B,232850,27123,72969,89974,1.79406910692808,6421,0.00586649080132927,0.107732850786383
SNAP,S,232034,26257,25534,180145,0.0489417918085242,7824,0.00949431285029545,0.0963929948476302
COP,B,231875,13291,20062,168474,0.124411386167835,995,0.00914289738249222,0.14521055702164
DBX,B,231848,5612,140020,7714,0.111233707227731,950,0.0231134017553509,0.434485530764039
JNJ,B,230291,40690,52495,92134,0.274967218872211,588,0.00984533901262125,0.158565277895517
SVXY,S,230151,9814,199237,21000,0.00925457799389994,4300,0.003,0.03
GERN,B,229472,12311,107746,62460,0.112448312911481,1153,0.00892027754788053,0.11528500428386
RRTS,B,229240,6882,145945,31430,0.222086764664723,1657,0.00525,0.158994431494431
IWM,B,226925,30087,70077,79106,0.0921318827514691,759,0.0104730729505547,0.11485771073277
PYPL,B,226257,36781,68045,72405,0.266928081221912,684,0.00986690001644028,0.136568088454517
CTL,S,225732,7590,33811,184331,0.014039062421847,2009,0.009,0.09
MSFT,S,224987,59692,5815,153702,0.178331204449212,282,0.01,0.100124963673351
RIG,S,223039,20490,35667,166872,0.0209755949391444,12747,0.01,0.103223620522749
VEON,B,221119,7251,136928,41981,0.0133283484124133,1727,0.00594472447089116,0.04
EPE,B,215928,11287,139776,36672,0.209880419977382,3413,0.0161054253657883,0.12133620741489
PLG,B,215370,1788,113441,53541,0.36400850057016,5284,0.001,0.0036
V,B,213592,36370,60433,63869,0.214460946823799,430,0.0097096806542271,0.140462512411888
FEYE,B,213427,9210,97651,71875,0.0562150199720166,2310,0.00541248257044236,0.0733333333333333
ABBV,B,213375,32303,57345,55076,0.291437675447429,755,0.0114091341138162,0.175586464673035
QQQ,S,213045,23201,101234,32428,0.0280511340580301,1075,0.00896825222494353,0.0877830036971734
SH,S,212102,1000,204933,0,0.00666107136671862,14995,0.001,0.01
TEUM,B,211760,9222,131494,42491,0.178342135124707,2600,0.00413353809467167,0.0800203120119304
CALI,B,210217,11512,101576,28411,1.77783230152077,5633,0.0163793638479441,0.169677721748125
UUUU,B,210112,10748,138757,29300,0.261868532267548,2238,0.0055706050185041,0.0964619615032081
NBEV,B,209419,7386,67076,80913,1.3150743358863,2521,0.00549681502949927,0.133096063723438
MS,B,209258,22921,22123,150354,0.0529135538138736,1219,0.0092246256434587,0.106315789473684
CPB,B,207691,8546,88793,56413,0.0724275934893369,1120,0.00956817665406623,0.0964121096467006
MXC,B,207328,5456,80898,18809,0.569532227863442,1345,0.0404194957154895,0.818967820227829
FNJN,B,206006,11759,103361,43833,0.57320108768504,1325,0.013307849814525,0.151254065894637
IRM,B,205085,29221,65962,65791,0.721907289074927,962,0.00916018840810707,0.11719251853292
BZUN,B,202783,25514,51480,64935,0.733479464895385,1000,0.0547630625974314,0.666926057944763
YINN,B,202209,4643,147486,6227,0.461673585130068,980,0.00633333333333333,0.113669492708115
HEAR,B,202037,16721,84741,43059,1.14115697294944,962,0.030651478755918,0.843418996442809
LEDS,B,201829,21649,78834,60878,1.78045337795957,1501,0.0334089744148163,0.281823930603308
JPM,S,201702,35265,450,164574,0.147597934106075,709,0.0105776217788061,0.115295848601108
JOB,B,201178,2181,100714,29078,3.21716203259827,4106,0.00765027322404372,0.91
CRON,B,201031,13713,115972,26243,0.514977509565151,973,0.00530778619887025,0.092338031167504
XBIO,B,200586,15742,80458,22570,3.09167257417093,2458,0.0146945304437565,0.579474432772686
PVTL,B,200402,36739,64586,46901,1.20655019070479,1011,0.0180233255650071,0.447264584646461
NEPT,B,200360,16659,59119,103246,0.913703234451508,3814,0.0149595019201676,0.190609627672551
ZAYO,B,199336,14938,63252,99422,0.16367718513017,886,0.00790533602268409,0.0925757102331103
AMD,S,195995,18207,2200,175588,0.0061033787279797,12543,0.00562417963605027,0.05
MRO,S,195039,15590,24000,155149,0.0158070475528587,3296,0.01,0.1
OBE,B,194299,10654,54412,115947,0.181374049564979,32044,0.00426859696264366,0.07
BA,B,191061,14242,55262,19393,0.264937411597986,656,0.0869477548135443,1.10078357824954
AMAT,B,189887,24599,87481,46930,0.100694736474702,850,0.00805485035972795,0.102760809202697
FPI,B,189772,10069,113206,13203,0.115619170930691,934,0.00306145283299117,0.0849786704751492
WMT,B,189728,23762,39847,94296,0.147758084590653,501,0.0116221964938651,0.1049887204036
BIIB,B,189243,8557,64643,7899,0.0728043490701717,563,0.0933025643983716,1.18682137773936
AIPT,B,189079,3001,100075,39157,1.13957882547276,1579,0.00690384615384615,0.0598076923076923
IMGN,B,188577,7992,110534,39073,0.0775964664011564,1643,0.0066101591322438,0.110880266574755
AMMA,B,188333,6734,118617,13477,1.3808937916632,3256,0.00430879859622278,0.0341575953398716
ABR,B,188129,42727,73175,29744,0.552453431609814,1028,0.00921397561477551,0.102144672664972
OSTK,B,187891,12039,105473,22424,0.206127333121054,1394,0.0107678365981455,0.967431060846792
FTR,B,187163,25423,84004,45934,0.189715110231223,2011,0.00573212457740316,0.0888401028357028
QID,B,187105,12293,141495,4100,0.10810237887078,1050,0.005,0.06
