symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,2157431,80596,1321083,258943,0.0906387764282501,318,0.000560167998411832,0.00429352077026155
ROKU,B,1821978,5654,1288152,38800,0.041138849072666,100,0.00682260346657234,0.135767598160594
GME,B,1743704,7950,1406646,224672,0.0112306377448314,200,0.000974842767295597,0.01
XYF,B,1198427,900,965932,23828,0.278637770897833,400,0.00388888888888889,0.0922222222222222
IAU,B,962346,7370,881790,45763,0.0106401409060722,644,0.001,0.01
DUST,B,570395,36705,485011,32089,0.0178918388257533,318,0.000958806702084185,0.01
JCP,B,481061,4307,383129,1081,0.04903344793825,270,0.000262595774320873,0.000880938007894126
NUGT,B,428168,33829,302035,49489,0.0998120539231162,100,0.00100597120813503,0.0148739247391291
HSGX,B,426929,17668,268271,27837,0.0719935129232186,495,0.000504867557165497,0.00240417138329183
SPY,B,362198,12864,201513,131952,0.0057007656415422,98,0.000779539800995025,0.0133877487562189
SLS,B,346496,6345,305119,3116,0.297649763099873,292,0.000157604412923562,0.00131048069345942
TVIX,B,339460,41198,186237,73789,0.0187239210157584,100,0.000891523860381572,0.0100407786785766
PVTL,S,326414,440,99249,226725,0.00277156624988189,71618,0.001,0.01
DWT,B,281045,6646,181220,52906,0.0192198132387092,100,0.000849533554017454,0.01
NUGT,S,270015,28008,218938,15821,0.0826372640716142,200,0.001,0.0134704370179949
NAKD,B,243178,2400,155162,44247,0.313848568065908,1082,3.33333333333333e-05,0.0003625
CEI,B,235288,2469,198984,5659,0.0180193987695137,150,0.0,0.00155613608748481
T,B,221128,5815,122611,44998,0.0015140260256257,100,0.000980223559759243,0.0106878761822872
JDST,S,215712,8554,148318,50605,0.0232761904761905,300,0.001,0.0111690437222352
USO,B,206724,4803,199179,0,0.00243982600682826,400,0.001,0.01
VGZ,B,205431,1600,161295,15586,0.318281281082156,842,0.000625,0.0176125
SQQQ,B,201549,20269,155133,15966,0.037641068115681,317,0.00093586264739257,0.01
DUST,S,181127,20044,116118,44965,0.00977044046923852,600,0.001,0.01
NTRP,B,179179,3227,109639,7118,0.0755649221402646,190,0.000492717694453052,0.0133912612333437
SNAP,B,178567,22202,116860,2515,0.00744850593746771,105,0.000271056661562021,0.0136568777587605
SPY,S,175180,5908,88505,66201,0.00261816879743714,100,0.000977995937711578,0.0118618821936357
GHSI,B,174303,4142,60729,15057,0.220448134546809,391,0.000654514727184935,0.0016691936262675
NTEC,B,161898,15324,50618,80819,0.217884005630519,200,0.000947206995562516,0.0124371574001566
T,S,157551,2135,108322,2711,0.000555880578626118,100,0.057663700234192,0.103526932084309
SPN,B,146826,5069,104138,9438,0.0158319668931053,254,0.000362990727954232,0.00202416650226869
WORK,B,144761,11772,81743,12740,0.0207514009663539,100,0.000977488956846755,0.0206523955147808
IAU,S,144051,4346,129903,0,0.00627436260214247,201,0.001,0.01
TQQQ,B,143138,36937,85451,7600,0.0925964457524762,133,0.00114283780491106,0.0105688063459404
AMD,B,142542,6582,93705,17467,0.00360910666111026,105,0.000583409298085688,0.01
ARDX,B,140355,4228,110848,7757,0.0566027632001714,100,0.00066887417218543,0.0237890255439924
USO,S,135081,3801,124980,6200,0.0019308304501258,1000,0.001,0.01
KOOL,B,132267,5619,74309,16749,0.108851048991689,100,0.00130094322833244,0.0371774337070653
OGEN,B,129877,1500,82049,8901,0.167242724941465,116,0.000973333333333333,0.00764
GDX,S,128646,4302,76664,45807,0.000695928671678906,100,0.001,0.01
ENPH,B,123425,1888,99095,4699,0.0249319916541214,131,0.00184745762711864,0.0430508474576271
INPX,B,121263,4818,66655,27765,0.126287646457498,100,0.000852469904524699,0.00237181403071814
FRED,B,119490,4500,50303,30750,0.228891149542218,312,0.000977777777777778,0.00437333333333333
QUIK,B,118491,391,45573,1919,0.142648668369208,523,0.0,0.00342762148337596
GUSH,S,117961,375,117586,0,0.000769095092968215,300,0.001,0.01
SUP,B,117853,100,91449,9506,0.00180665209300645,1577,0.0,0.03
JDST,B,117278,14886,89181,6858,0.0405061224489796,244,0.000992946392583636,0.0100671772134892
GDX,B,115762,4444,103394,2685,0.000718899817977931,193,0.001,0.01
SINT,B,115643,10929,56045,34600,0.0780297296911368,142,0.00104263885076402,0.01
SE,B,114128,2083,71098,2758,0.0258167666451837,443,0.00181228996639462,0.0390062409985598
JNUG,B,112172,12345,65740,23743,0.181009076113253,100,0.000991899554475496,0.0656994734710409
GOLD,S,107716,5590,4968,97158,0.00523780967729845,100,0.001,0.01
NTNX,B,103317,4870,62487,8511,0.0488245024813274,100,0.00117043121149897,0.051211498973306
PEIX,B,103013,6213,0,96800,0.837896156439649,1000,0.001,0.00443352647674231
CHK,B,102916,4549,33133,54003,0.0011690414990458,207,0.001,0.01
ACAD,B,102734,3414,61819,777,0.0132625788606769,100,0.00976859988283538,0.0583743409490334
FB,B,99857,1592,56634,5942,0.0125605541792246,128,0.00123052763819095,0.0166143216080402
VIVE,B,99650,0,83817,0,0.0,672,0.0,0.0
MIK,B,97450,5296,67484,8809,0.00788360371196265,100,0.000755287009063444,0.01
UPRO,B,95871,13945,25108,55300,0.13770255458235,138,0.001,0.0231825026891359
XLF,B,92474,2800,8364,79552,0.000261140340176329,100,0.001,0.01
UGAZ,B,91842,15043,43363,15008,0.039094254498581,125,0.00122169779964103,0.0160546433557136
GUSH,B,91677,1262,77578,0,0.00258826135286903,526,0.000792393026941363,0.01
ERX,S,89131,900,50231,38000,0.0135383134269984,500,0.001,0.01
AAPL,B,86548,9509,12193,53358,0.0213311977459683,50,0.00105079398464612,0.0124660847618046
MSFT,B,84835,10424,27206,35426,0.0208882307323906,18,0.0010098810437452,0.0102465464313124
SQQQ,S,81473,23025,36448,22000,0.0427591688471831,500,0.00217263843648208,0.01
UDOW,B,80850,0,78810,0,0.0,650,0.0,0.0
SAVA,B,80311,566,54560,6600,0.0229131244433649,200,0.001,0.0164664310954064
DNR,B,80238,4000,15046,54200,0.00758444808919311,1000,0.001,0.01
MDR,B,79802,2875,66385,3055,0.00310091398765674,300,0.00126086956521739,0.01
CLDR,B,79227,2692,21643,49286,0.00493375535391264,103,0.000970282317979198,0.0137147102526003
TRXC,B,78207,1392,58294,2512,0.0275944097531966,100,0.0,0.000128735632183908
WKHS,B,78041,3100,56738,5358,0.0909144231333216,100,0.000838709677419355,0.0119354838709677
JNUG,S,76940,8475,51656,15379,0.124265040102051,100,0.001,0.0855185840707965
MU,B,76135,4010,42054,16381,0.0113498703680641,100,0.000975062344139651,0.0127431421446384
SLV,B,75766,8657,45098,14568,0.00368493369928694,515,0.001,0.01
TBLT,B,75499,6224,48665,5511,0.211226498337066,191,0.00106057197943445,0.0049278116966581
ACB,B,75413,2819,53321,2025,0.0050319607153631,100,0.00130932954948563,0.01
ERY,B,75200,0,75200,0,0.0,8900,0.0,0.0
TWTR,B,75128,5942,38262,21881,0.0163611682457865,100,0.000765230562100303,0.0105048805116123
WYY,B,74315,0,68401,0,0.0,1052,0.0,0.0
QQQ,B,73289,4941,58665,1610,0.0047797457186886,100,0.000974499089253188,0.010020238818053
SOGO,B,72978,800,65857,2443,0.0164048722470574,200,0.000125,0.01
PTN,B,72829,1200,58525,1545,0.0790722192936215,200,0.001,0.00915
AMR,B,69249,25,36647,0,0.00664010624169987,100,0.0,0.001
IVV,B,68685,661,51183,11700,0.0277253470911455,24,0.001,0.0294856278366112
JFIN,B,68315,576,49454,0,0.123844334551709,102,0.0846527777777778,0.923958333333333
SQ,B,66578,6277,20387,28903,0.0277760569238802,100,0.00106308746216345,0.0384610482714673
KOPN,B,66438,2354,53104,1350,0.0537934186471664,200,0.0,0.000896346644010195
ENDP,B,66405,2249,51858,711,0.0048297974233922,183,0.0,0.01
LODE,B,64258,150,46913,0,0.147637795275591,100,0.0,0.0001
UVXY,B,63644,7946,34993,13521,0.00928089963757071,100,0.000761389378303549,0.00987415051598288
CGC,B,63224,16706,17534,21162,0.173814428699253,100,0.000987968394588771,0.0346833473003711
GE,S,62760,1929,0,60831,0.000619584855663067,50,0.001,0.01
ODP,B,62590,0,58782,0,0.0,14799,0.0,0.0
AMGN,B,62546,1181,41029,5882,0.0194253005904897,141,0.00753683319220999,0.104987298899238
SPXU,B,62247,700,60747,0,0.0136189420027627,100,0.001,0.01
SIG,B,61749,1224,49048,604,0.00697078421322399,145,0.0,0.015718954248366
BBBY,B,58450,1030,1326,47300,0.00430332149571757,100,0.000970873786407767,0.01
CRON,B,57138,8004,29519,10968,0.055591054313099,108,0.000987381309345327,0.0110569715142429
GGB,B,57111,250,50512,0,0.000512779490461276,454,0.0,0.01
RGLS,B,55853,900,33605,15645,0.128571428571429,121,0.000277777777777778,0.0235777777777778
BDJ,S,54884,1000,26442,27442,0.105988341282459,28442,0.001,0.01
X,B,54866,3098,42361,849,0.00389907217688547,300,0.000484183344092963,0.01
GUT,B,54331,100,51558,2280,0.0526315789473684,718,0.0,0.02
HOME,B,53773,1000,39611,2572,0.00474833808167141,100,0.001,0.01
AXU,S,52634,4437,36289,4219,0.0632213388048218,100,0.000495830516114492,0.01
SDRL,B,52522,3733,20888,23930,0.0939450372458224,341,0.0009464237878382,0.010535762121618
JAGX,B,52002,5349,8279,38274,0.349950932286555,400,0.001,0.0109534492428491
ARCC,B,51962,1131,15925,31070,0.0153173162870067,100,0.000627763041556145,0.01
TU,B,51537,447,1128,49400,0.0328073394495413,100,0.000776286353467561,0.01
ABBV,B,51430,7376,5234,27160,0.0366631375414424,61,0.00104934924078091,0.0109680043383948
MGI,B,50786,5454,15991,26000,0.0709426501385294,141,0.00101998533186652,0.0142170883755042
EOG,B,50467,1885,33166,7764,0.0283390462445126,200,0.00118885941644562,0.0450344827586207
AEP,B,49215,2706,25529,9831,0.0203669973355813,100,0.00048669623059867,0.0234478935698448
SPXL,B,48702,11912,17866,16349,0.289893163953177,100,0.001,0.0104239422431162
CRK,B,48569,1794,31507,4590,0.0750345058346229,112,0.00116722408026756,0.0357971014492754
GE,B,48077,4887,33938,0,0.00156967920664873,500,0.000549826069163086,0.01
ANH,B,47102,1012,2416,43142,0.0222725972225279,214,0.001,0.01
AR,B,47075,2450,23925,15908,0.00203139795002927,300,0.00122448979591837,0.01
SAN,B,46911,200,45207,0,0.000341011781957067,3166,0.001,0.01
CRWD,B,46501,2513,19130,2139,0.0280838604412061,100,0.00484799044966176,0.0643971348985276
PG,B,45333,1008,26612,988,0.00653772813947153,47,0.000570436507936508,0.0180952380952381
LABU,S,44600,600,40900,2900,0.0206960780932013,500,0.001,0.0283333333333333
LABU,B,44251,2497,31771,1133,0.0861301783312062,100,0.001673608329996,0.038394072887465
SH,S,44027,2951,41076,0,0.0393298859153428,200,0.001,0.01
TWM,B,43424,10000,350,30896,0.26754421168098,672,0.001,0.01
NFLX,B,43178,1076,16810,63,0.0112478178606149,100,0.00907063197026022,0.119776951672862
ABEV,B,43178,0,36448,0,0.0,600,0.0,0.0
APHA,B,43090,1700,5469,33100,0.0183169917034802,100,0.00194117647058824,0.01
NOK,B,42204,0,41528,0,0.0,388,0.0,0.0
AMRN,B,42011,5050,19508,11405,0.0154263475907405,100,0.000491485148514852,0.01
OSTK,B,41948,6806,20741,3962,0.11083246482543,100,0.00175007346459007,0.0453247134880987
RIG,S,41840,540,0,41300,0.000200582133926462,41840,0.001,0.01
EDD,B,41641,159,35382,1914,0.0482549317147193,1713,0.0,0.01
ZFGN,B,41507,1100,30801,2959,0.202503681885125,538,0.000909090909090909,0.00552727272727273
BRZU,S,41500,200,40200,1100,0.00370789224865125,7400,0.001,0.02
VXX,B,41358,1846,21804,9725,0.000531970689164282,100,0.00237811484290358,0.01
ATVI,B,41243,1760,25918,10112,0.0117034505229979,100,0.00166818181818182,0.0100056818181818
SWN,B,39075,564,33150,0,0.000178785287112053,456,0.00404255319148936,0.01
IBIO,B,38954,0,20155,0,0.0,1034,0.0,0.0
BAC,S,38939,9105,0,29434,0.00107619864653098,139,0.00108786381109281,0.01
AMZN,B,38819,564,5869,1382,0.0140834519439658,100,0.0469166666666667,0.530159574468085
GDXJ,B,38706,2850,28635,5000,0.00230100170274126,100,0.001,0.01
CRM,B,38535,1201,21787,1910,0.01393950648808,100,0.00166611157368859,0.0287427144046628
ADXS,B,38410,1370,18577,829,0.0364992673504729,322,0.00099007299270073,0.00391430656934307
GDXJ,S,38195,6767,8105,23323,0.00546346614822811,100,0.001,0.01
GLW,B,38111,1087,8695,26757,0.00296393650031903,100,0.000600735970561178,0.01
RIG,B,38009,1757,30637,1116,0.000652634832053322,290,0.00077233921457029,0.01
MNK,S,37638,0,27630,0,0.0,359,0.0,0.0
KEG,B,37536,4350,9552,19450,0.241211045802373,241,0.00101149425287356,0.0189379310344828
GSAT,B,37260,200,30533,83,0.00898230485942693,423,0.0,0.0023
PAYS,B,37047,385,27889,0,0.00372542189193374,100,0.0037012987012987,0.01
FB,S,36988,5516,5000,18102,0.0435201110883184,80,0.001,0.017721174764322
NGD,B,36854,2600,31178,0,0.00701317127512941,2600,0.0,0.01
CLF,B,36780,1500,28189,704,0.00333120136446008,198,0.000266666666666667,0.01
KGC,B,36348,66,31486,0,6.92157644147073e-05,628,0.0,0.01
SPXU,S,36319,100,36219,0,0.00194556314325181,200,0.001,0.01
LCI,B,36140,700,25496,1241,0.0129466597617815,100,0.000857142857142857,0.03
UAL,B,35871,40,7751,0,0.00193582732420268,100,0.01,0.02
BPMX,B,35808,1660,27607,1850,0.717372515125324,150,0.001,0.00944132530120482
INMD,B,35635,1600,26416,0,0.036930178880554,100,6.25e-05,0.16125
AAPL,S,35467,2901,103,32463,0.0065077089768697,65,0.001,0.0125405032747329
NLS,B,35298,4150,3249,27329,0.0685905064127992,300,0.000975903614457831,0.0116867469879518
SVXY,B,35224,201,32732,651,0.00186195588739335,200,4.97512437810945e-06,0.01
GRPN,B,35211,2100,5100,23423,0.00812523698607876,1000,0.000952380952380952,0.01
WLK,B,34601,425,22709,705,0.0455471010609795,342,0.0141176470588235,0.170588235294118
CVS,B,34270,4527,13057,9546,0.0323045634566668,100,0.000883587364700685,0.0104417936823503
VALE,B,34262,1200,27426,150,0.000952011481258464,434,0.00025,0.01
TWTR,S,33915,3080,9888,10305,0.00848071326102699,1000,0.001,0.0132467532467532
NLY,B,33802,556,24250,0,0.000707135326115296,100,0.0,0.01
BHC,B,33762,2104,18795,10341,0.0215346509319059,633,0.000950570342205323,0.01
LSCC,B,33687,400,20625,123,0.00576809378920501,100,0.005,0.0525
UUUU,B,33193,2007,21076,6950,0.0243863912515188,500,0.000950174389636273,0.01
BLDP,B,32442,6100,5232,19817,0.0537023831532983,300,0.00113114754098361,0.01
SH,B,32389,2900,29389,100,0.0386501759249387,1200,0.001,0.01
NBY,B,32271,2711,19764,878,0.285248316498317,300,0.00100055330136481,0.00652227960162302
TLT,B,31952,1878,26765,1496,0.00304016809960355,100,0.001,0.0153248136315229
MNK,B,31788,2899,17355,5084,0.0058025259702568,244,0.000724387719903415,0.01
AGEN,B,31723,1025,10075,18301,0.0429859509331097,336,0.000975609756097561,0.01
ANTM,B,31556,100,16055,1330,0.00535102739726027,267,0.0,0.12
IGD,S,31500,1000,14700,15800,0.121654501216545,16800,0.001,0.01
MA,B,31074,4117,5011,8591,0.081744897148757,24,0.00303424823900899,0.0613140636385718
NTEC,S,30628,8250,4206,7216,0.117302469750181,282,0.000900606060606061,0.00861575757575758
OAS,B,30599,1000,22284,1800,0.000935864284704889,836,0.001,0.01
ERX,B,29945,0,28931,0,0.0,300,0.0,0.0
BRZU,B,29900,0,29900,0,0.0,1600,0.0,0.0
ITUB,B,29800,200,26760,0,9.17555778215758e-05,621,0.001,0.01
MBOT,B,29713,2150,9634,12000,0.0854463079246483,100,0.00230232558139535,0.0734883720930233
VSTM,B,29708,2313,1477,25600,0.270938268712663,211,0.001,0.01
HMY,B,29658,500,24970,0,0.00121148096278815,336,0.003,0.01
PCG,B,29465,517,21394,0,0.00161167136867372,100,0.000210831721470019,0.00806576402321083
VTGN,B,29453,300,21018,463,0.157894736842105,466,0.0024,0.00816666666666667
VFC,B,29216,2008,6186,16510,0.0590657724438169,67,0.00115488047808765,0.0229083665338645
RH,B,29198,1657,12193,2402,0.0520087884494664,100,0.00633071816535908,0.197410983705492
SPXS,S,29098,950,28148,0,0.00956745052620978,500,0.001,0.01
DOCU,B,28861,486,15967,0,0.0045897552130553,100,0.0102057613168724,0.0458847736625514
ENPH,S,28390,4514,189,21100,0.0596096453001611,250,0.001,0.0247629596809925
ZOM,B,28261,100,21734,354,1.0,486,0.0,0.0012
F,S,27947,1560,0,26387,0.000605312079118945,100,0.001,0.01
TWLO,B,27896,1293,13416,249,0.0135645496317744,100,0.00706883217324053,0.090077339520495
TRNX,B,27716,1901,17457,1400,0.133591004919185,257,0.001,0.01
NVDA,B,27613,1072,12315,2269,0.0103027390677559,100,0.00244589552238806,0.0431716417910448
AGNC,B,27531,1,18194,0,2.09553985297692e-06,888,0.001,0.01
TRQ,B,27379,2307,17047,4590,0.0217213230517188,205,0.0,0.00290182054616385
GT,B,27291,815,20755,358,0.00287588526099982,182,0.00245398773006135,0.01
TTPH,B,27195,437,20651,0,0.105555555555556,437,0.0,0.0063
VTVT,B,27045,0,23747,0,0.0,3290,0.0,0.0
MRNS,B,26999,1100,9974,14300,0.0234902195267788,241,0.001,0.01
SENS,B,26934,2100,4613,19535,0.07627765064836,336,0.000952380952380952,0.01
DCIX,B,26864,0,21185,0,0.0,352,0.0,0.0
LYFT,B,26862,1844,7212,2200,0.00873900515620261,100,0.000813449023861171,0.0127114967462039
PBR,B,26426,1803,19725,203,0.00170183123837247,400,0.000998336106489185,0.01
C,B,26408,3801,4233,15679,0.0081660976966921,100,0.000973691133912128,0.01
TRVN,B,26130,5700,12380,4800,0.559317044450986,293,0.000982456140350877,0.00975789473684211
PGR,B,25842,1404,13508,8709,0.0335620204145053,428,0.00156980056980057,0.0474786324786325
GPRO,B,25761,1000,0,24507,0.00711546261180171,25507,0.001,0.01
BLDP,S,25754,3317,10813,9486,0.0292017712982771,417,0.00171842025927043,0.01
TLRD,B,25628,700,20166,0,0.0044191082239604,133,0.0,0.01
STT,B,25485,930,16854,3789,0.014529660818348,144,0.00067741935483871,0.0153763440860215
M,B,25348,600,17124,5,0.000541987794434869,154,0.000833333333333333,0.01
MH-D,B,25126,200,18438,0,0.2,2505,0.02,0.19
RVLV,B,24996,420,15446,900,0.0170835875533862,100,0.00285714285714286,0.0280952380952381
BTG,B,24964,0,24230,0,0.0,1600,0.0,0.0
TEN,B,24926,322,14520,0,0.00288168963665652,100,0.0,0.02
MRK,B,24775,3049,8973,6577,0.00850637629485795,100,0.00132797638570023,0.011456215152509
GLD,B,24527,1788,9662,9443,0.00452190010849525,100,0.000888143176733781,0.0118456375838926
BP,B,24398,749,18582,140,0.00291922439832408,100,0.00304939919893191,0.01
ATRA,B,24380,1232,16031,3168,0.124507326932794,108,0.00279626623376623,0.055836038961039
NE,B,24226,0,20948,0,0.0,333,0.0,0.0
JD,B,24172,1563,6189,15033,0.00301292492747198,333,0.000882917466410749,0.01
ADVM,B,23950,2100,7098,11675,0.0793201133144476,141,0.000857142857142857,0.0423809523809524
ET,B,23921,2653,0,18314,0.00311950661704617,513,0.00069845457972107,0.01
SAN,S,23900,300,23600,0,0.0005115176729356,4500,0.001,0.01
SRRA,B,23539,100,15364,439,0.0395882818685669,166,0.0,0.0048
KORU,S,23507,0,23507,0,0.0,13400,0.0,0.0
BFK,B,23500,600,0,22900,0.0496770988574267,11500,0.001,0.03
MS,S,23497,2189,0,21308,0.00207186896020384,100,0.001,0.01
EXK,B,23492,300,12027,9340,0.00143817983959501,137,0.00366666666666667,0.01
VSLR,B,23485,348,18706,0,0.00488667958547477,48,0.0,0.01
WSM,B,23389,100,19616,300,0.00626409421197695,805,0.001,0.1
NVAX,B,23339,1000,14492,0,0.152045005321575,705,0.001,0.02
GTE,B,23337,2700,4467,16100,0.0187571641946577,900,0.001,0.01
KHC,B,23249,2924,5704,14211,0.00766948808003127,100,0.001,0.01
TNA,B,23154,4980,15068,138,0.0138371385464336,100,0.000969879518072289,0.0112550200803213
SSO,B,22972,145,12791,0,0.00969445744467473,100,0.001,0.0317241379310345
V,B,22950,3086,6475,6018,0.0413672922252011,13,0.00171289695398574,0.0300745301360985
EROS,B,22759,1000,15904,2289,0.0185566627697675,105,0.0025,0.01
AMPE,S,22673,3000,0,19673,0.4995004995005,1000,0.001,0.00523333333333333
GPL,B,22420,0,13999,0,0.0,134,0.0,0.0
PRTO,B,22360,0,14108,0,0.0,240,0.0,0.0
NKE,S,21991,203,18575,3213,0.00216727521192322,40,0.001,0.0225615763546798
SID,B,21785,200,18039,0,0.00151838383224895,336,0.0,0.01
TZA,B,21660,6360,10830,573,0.0363640521904196,100,0.00122012578616352,0.0106289308176101
INUV,B,21557,872,16046,0,0.527845036319613,252,0.000573394495412844,0.0080651376146789
VET,B,21501,1619,13030,1705,0.0283607189153207,100,0.000840024706609018,0.0159295861642989
FISV,B,21415,0,18533,0,0.0,1445,0.0,0.0
XOG,B,21271,100,19013,0,0.000600481586232158,633,0.0,0.01
SHY,S,21224,0,21224,0,0.0,140,0.0,0.0
BCS,B,21105,1000,1960,17000,0.0031338825984901,1000,0.001,0.01
CTRP,B,21093,395,15179,69,0.00335376725704291,100,0.0,0.020126582278481
MYSZ,B,21020,0,16538,0,0.0,700,0.0,0.0
ENSV,S,21000,0,16696,0,0.0,696,0.0,0.0
DB,B,20996,100,17397,273,0.000423872499152255,336,0.0,0.01
SOXS,S,20954,300,20644,0,0.0106913756236636,1400,0.001,0.02
TLRA,S,20900,200,15608,176,0.00457101065045482,182,0.0,0.02
SPXS,B,20885,550,17529,0,0.00553905030464777,188,0.00136363636363636,0.01
NBRV,B,20879,5078,6620,7400,0.191535908267954,200,0.00103741630563214,0.01
BIP,B,20854,901,10375,5984,0.111745008061516,100,0.000667036625971143,0.0250166481687014
KSS,B,20736,200,14619,0,0.00108085906678628,100,0.005,0.03
MDLA,B,20726,200,9964,0,0.0021863897239683,100,0.0125,0.05
ACAD,S,20436,700,10109,2338,0.00271933368555179,100,0.001,0.0414285714285714
AKER,B,20433,600,433,19400,1.0,600,0.001,0.0052
ZN,S,20370,1200,210,18800,0.545454545454545,130,0.001,0.0078
MRO,B,20336,209,17657,366,0.000292083013066872,290,0.000478468899521531,0.01
SAVE,B,20283,769,9638,37,0.0136444286728176,100,0.00547464239271781,0.0465669700910273
AG,S,20129,1129,0,19000,0.00555840012603635,1000,0.001,0.01
MCF,B,20121,379,17634,0,0.626446280991735,186,0.0,0.0189
PINS,B,20064,750,12688,276,0.00479628575631031,100,0.000266666666666667,0.0233333333333333
AUY,B,20043,0,17628,0,0.0,1388,0.0,0.0
PTEN,B,20008,624,16458,730,0.00215666960443776,400,0.00174679487179487,0.01
AKRX,B,19993,4801,3916,10640,0.0286539620772183,400,0.001,0.01
EEM,B,19922,7,16931,0,1.87553569988428e-06,225,0.001,0.01
LTBR,B,19918,1905,12590,2500,0.437428243398393,200,0.000926509186351706,0.0123826771653543
DVAX,B,19353,100,12706,2058,0.00143377397986981,400,0.0,0.01
BAC-M,B,19318,0,12133,0,0.0,567,0.0,0.0
SCO,B,19226,300,14475,1300,0.0109421162052741,250,0.001,0.01
WAL,B,19209,0,11300,0,0.0,100,0.0,0.0
CHAP,B,19004,1300,7532,8700,0.147912162930936,266,0.001,0.0153846153846154
LULU,B,18886,623,8240,727,0.012280701754386,100,0.0079454253611557,0.116516853932584
INSG,B,18750,1500,6700,10550,0.105263157894737,850,0.001,0.0133333333333333
VNQ,B,18747,506,9492,7472,0.00209793109167047,47,0.001,0.01
APTX,B,18641,0,17386,0,0.0,2829,0.0,0.0
UBER,B,18630,1800,10246,1900,0.0120874324278951,100,0.000833333333333333,0.01
CNQ,S,18600,300,0,18100,0.00229742458703793,100,0.001,0.01
NEPT,B,18600,300,16764,0,0.0231178238421823,256,0.0,0.01
INTC,B,18554,1198,966,14820,0.00139140049453951,100,0.001,0.01
PLG,B,18474,1100,13076,3200,0.346456692913386,400,0.001,0.01
TBT,B,18452,400,2689,14326,0.00228702115494568,114,0.004,0.01
DG,B,18224,400,10256,182,0.0180676633994309,166,0.00325,0.1175
NYMX,B,18200,400,0,17800,0.78740157480315,18200,0.001,0.01
MO,B,18194,300,13591,192,0.0010293113563922,100,0.0,0.01
KMPH,B,18171,9100,4248,0,0.745901639344262,250,0.0,0.0001
EOS,B,18089,1834,4746,9800,0.54356846473029,100,0.00054525627044711,0.0374482006543075
ITW,B,18082,0,12388,0,0.0,624,0.0,0.0
TCPC,B,18064,0,15290,0,0.0,294,0.0,0.0
ASM,S,17957,1800,13124,0,0.15177065767285,181,0.0,0.0087
AESEW,B,17803,300,5253,11300,0.333333333333333,2166,0.0002,0.005
GS,B,17781,868,6254,3386,0.0309149837945649,100,0.00119585253456221,0.043168202764977
PFF,B,17501,792,12759,590,0.00484086866698858,100,0.000656565656565657,0.01
DSKE,B,17497,1683,2675,12340,0.0834076717216771,100,0.00144563279857398,0.0241592394533571
ETW,B,17433,412,12044,3707,0.0802962385499903,150,0.00172815533980583,0.01
OILD,B,17428,1000,12735,0,0.0272116248061172,100,0.0,0.03
FTCH,B,17392,435,14008,380,0.00608502245163456,260,0.0,0.01
WPG,B,17229,501,13672,0,0.00242859635855971,333,0.001,0.01
AMPE,B,17207,1105,7472,6359,0.183982683982684,335,0.00107692307692308,0.00389502262443439
AZRX,B,17165,600,14125,0,0.13953488372093,588,0.001,0.0099
TWOU,B,17129,323,15715,4,0.016587069275407,311,0.0,0.02
PHK,B,17095,1274,10414,3500,0.174975964839995,150,0.000470957613814757,0.01
GLUU,S,16956,1000,0,15956,0.0111480234554413,16956,0.001,0.01
SFIX,B,16817,1201,7550,4535,0.0220557177749619,100,0.000832639467110741,0.046669442131557
BPY,B,16709,1500,0,15209,0.0161938074880166,1000,0.001,0.01
QD,B,16679,612,13027,100,0.00616115652559095,287,0.00245098039215686,0.01
SOXS,B,16585,425,14840,0,0.0151461154668567,134,0.01,0.04
TTOO,B,16500,2000,0,14500,0.528401585204756,7700,0.001,0.01
MINT,B,16492,0,16492,0,0.0,100,0.0,0.0
CSCO,S,16471,471,0,16000,0.000562927798235203,94,0.001,0.01
ODP,S,16430,630,15800,0,0.0025868971605724,620,0.001,0.01
VFF,B,16406,3455,5331,4500,0.200603843697381,100,0.001,0.033068017366136
HPQ,B,16354,1613,3553,10233,0.00167611930062286,113,0.000619962802231866,0.0149597024178549
CRC,B,16244,1400,10108,0,0.0106196569850794,100,0.00228571428571429,0.0228571428571429
VER,B,16237,1,13343,0,2.75734280388675e-06,444,0.001,0.01
ASNA,B,16225,100,13357,0,0.000224832780619414,100,0.0,0.0001
SPTL,S,16085,0,16085,0,0.0,16066,0.0,0.0
BAC,B,15942,300,13180,0,3.54595929664243e-05,434,0.001,0.01
QID,B,15929,4000,11123,0,0.0960199721542081,400,0.001,0.01
TNAV,B,15922,5242,6041,3400,0.112957096989678,100,0.00094276993513926,0.0166463181991606
DIA,B,15884,2368,2272,10849,0.0623223497210233,77,0.001,0.0219087837837838
FATE,B,15881,785,5176,4531,0.0607679207307633,131,0.00311464968152866,0.055796178343949
NIHD,S,15800,700,0,15100,0.0248332623811551,15800,0.001,0.01
AMLP,B,15620,0,13136,0,0.0,366,0.0,0.0
VAL,B,15594,400,12637,0,0.00100496199987438,200,0.0,0.01
TMV,S,15582,0,15582,0,0.0,1600,0.0,0.0
XOP,B,15510,0,14820,0,0.0,336,0.0,0.0
DEST,S,15403,500,9868,0,0.336700336700337,505,0.001,0.0169
