symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,B,15034105,70201,12549748,1292454,0.0347521185242315,957,0.00526373787022634,0.079925442294699
ASRT,B,15031364,2700,1253724,358540,0.0131882420005947,123450,0.003,0.0784
EYES,B,13789264,285487,9216002,3483624,0.0295086122041394,2033,0.00157861128527744,0.0158916518090141
EYES,E,12669062,162295,9722999,1835469,0.0167751954298122,2100,0.00147772882713577,0.0175306694599341
SLGG,B,11867202,106392,8416862,1336562,0.165357735513674,1345,0.00673521727461455,0.133887164365882
SQQQ,B,11667872,1210159,9098559,1089873,0.106303835375961,1000,0.00500973886786826,0.05
IVZ,B,9414355,2376,8438213,627283,0.0157255970679904,76387,0.005,0.069082284254698
NBY,T,8953450,0,78050,0,0.0,44900,0.0,0.0
UVXY,B,8055808,379139,6056511,1385085,0.0754235103758725,1006,0.00515710791994708,0.0501856457077395
GNUS,B,7956431,7049,7599161,125464,0.00647752115307824,24500,0.00332264569469651,0.0312598546173864
PLUG,S,7809906,5738,4944886,725837,0.0192895591015511,29193,0.0580341867973211,0.38901800121028
TQQQ,B,7634621,92394,6659938,495006,0.110493315838723,500,0.00513257170559726,0.0884384657624709
SNDL,B,7527380,437060,5873161,950886,0.0688606512916387,841,0.00572474860159469,0.05
CTXR,E,7038047,1300,615347,12300,0.00496472923217656,59500,0.006,0.03
NIO,B,6997674,105459,5674680,630248,0.0475432828544778,500,0.00889741360745234,0.109505308161762
AAPL,B,6965035,164956,4773298,1354291,0.109411340546959,488,0.00604849784328237,0.0820867295835846
UVXY,S,6710196,225199,4615467,1195376,0.0440955156025783,1588,0.00518294040271173,0.05
SOS,E,6476311,18701,5349753,527016,0.0122389457174226,900,0.00372679106489809,0.0485736261110249
SH,T,6277589,60965,6080024,6100,0.203849268575369,14772,0.005,0.05
SOS,T,6251706,32264,4806158,692195,0.0157169887676592,3900,0.00338131004246781,0.0677221361336736
RKT,B,6225617,42416,5016665,233486,0.0304958678494408,900,0.043914259627587,0.264707252197237
PLTR,B,6036318,39478,5108396,427614,0.0201118631324306,500,0.0108733906259688,0.089568509166331
GE,B,5901316,11863,5481123,249900,0.00500161958086157,1100,0.00518036072144289,0.0504008016032064
IAU,B,5843153,31461,5736392,5400,0.0480796377972762,19300,0.005,0.05
IAU,S,5822251,168753,5593904,59054,0.277496860803003,1447,0.005,0.05
SH,B,5731083,7340,5580943,0,0.0184408548804142,16400,0.002,0.02
SNDL,E,5683991,26560,5577170,76844,0.00372260163981108,394,0.002,0.02
SQQQ,T,5304514,604611,4228607,398923,0.0489628763839861,1160,0.00506160743553851,0.0500359063848734
TQQQ,S,4842493,84396,4174062,414820,0.11323651164934,500,0.00505501549433289,0.0818890363915225
AAPL,T,4523107,63937,3080087,503968,0.0390987695994049,575,0.00596697201384606,0.101835287886882
SLGG,T,4518922,39108,3181129,563393,0.0421223679290693,1400,0.00497339523604808,0.104949844091941
AESE,B,4460323,34162,3378470,557846,0.0618703028546737,1354,0.00459741122289217,0.077023314491455
AMC,B,4303893,11413,3679525,352227,0.011690473844976,364,0.00663219079507871,0.0544855024276392
OCGN,B,4297873,35033,3313391,602435,0.0365412990201203,789,0.0247325458022919,0.190714423937002
SNDL,S,4247102,359368,2230156,1562376,0.0588887616005791,1848,0.00568727370570864,0.05
SQQQ,S,4173604,355479,3202794,359384,0.0378533026606781,1177,0.00502396805994204,0.05
AMC,T,4090686,3320,2932596,363952,0.0031092001205713,1390,0.006,0.0625773195876289
UWMC,B,4013309,21577,3416482,186747,0.0266975432049245,1220,0.0190112286359136,0.109336387560686
NIO,S,3937331,89005,2831723,879598,0.035306860734124,500,0.0084833349872728,0.098150317781553
ZOM,B,3869453,4884,2894682,106074,0.00349664486918622,971,0.00821680672268908,0.05
NIO,T,3765604,22081,2831004,175340,0.0107934756437857,1200,0.0185004905921322,0.144750647803151
RETO,B,3674778,8960,3308629,133130,0.0299075049916669,4100,0.00296997690531178,0.0345515781370285
SLGG,S,3472828,40512,2289951,716129,0.029999684264561,1400,0.014688571527959,0.136603083889591
PLTR,T,3435926,6970,2461525,311968,0.00413755612821425,980,0.0160057607787585,0.0876359376702626
SPY,B,3332464,104991,2739847,185044,0.0240096902567579,194,0.00979709234319865,0.0836012628102608
SOS,S,3185528,10454,2346067,379803,0.00450308897578226,970,0.00562494961932332,0.0616390153453125
AAPL,S,3178766,79634,1726966,742973,0.053282736039345,458,0.00514375365291101,0.0773723761647494
ZOM,E,3136403,600,2987744,2459,0.000455590216553073,400,0.002,0.02
ECOR,B,3007013,42701,2279837,490110,0.0181932753775336,3022,0.00100936746212033,0.0112718671693871
EYES,S,2989055,72007,1789845,877188,0.00744281399497514,2988,0.0016447984223756,0.0180794922715847
SNDL,T,2985356,14841,2420305,127110,0.00224567398526309,7343,0.00421403091557669,0.04
NNVC,B,2890541,71928,1884591,627354,0.0552014244044609,4796,0.00565574706242691,0.0753236899259342
OVID,B,2888821,44848,1988120,610339,0.0515368052223679,1350,0.00246698620318939,0.0370159917577495
OCGN,S,2874967,25228,2093154,571964,0.0248914766516503,824,0.00898190571507102,0.110556213194596
NNVC,T,2772172,58092,1845931,565689,0.0434809389985113,600,0.00224461863233666,0.0490195874861573
FCEL,B,2737694,11434,2089699,320629,0.025565540190053,579,0.00731826939599229,0.137793020291515
FNGU,B,2727088,40626,2471645,59120,0.712091778204978,527,0.00969266535939668,0.127541427978423
PLTR,S,2725725,17737,2125072,394902,0.00849250699953295,884,0.0110236653272069,0.0886107436689913
IAU,T,2670743,0,2550643,0,0.0,42500,0.0,0.0
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
WTRH,B,2639937,1801,2153439,21611,0.0267771373514404,2757,0.00381818181818182,0.0494465614226093
SPXU,B,2561054,138216,1796171,289730,0.936804664676292,810,0.00501883327840294,0.0545189927684814
TSLA,T,2508743,22240,585689,108449,0.0513372093609031,859,0.286321710691496,1.87921575377381
TZA,B,2484659,75258,2054180,190439,0.246080094218586,1400,0.0053431486412067,0.0872335385440599
SPY,T,2481961,81398,2123389,235474,0.0171900956061733,388,0.00862071398744591,0.0984115164881587
AMD,B,2430578,14700,1949831,146967,0.0318708498964213,475,0.00555897748481347,0.100137001950915
ECOR,T,2416624,28957,1862052,388975,0.0123374786329885,1400,0.00105870773906137,0.0112086887453811
F,B,2398681,29263,1991824,228455,0.0159648442414226,630,0.00408891838088918,0.0403332222592469
RETO,E,2379917,10309,2070574,117073,0.0210212543362578,1600,0.00200969732588892,0.0426662748555196
BNGO,S,2170235,5424,1834188,119679,0.0121744622830602,1045,0.00245143752448314,0.0341779934378702
ITUB,B,2161750,0,2113650,0,0.0,7600,0.0,0.0
NCLH,B,2153073,5903,1798894,179477,0.0108767879365383,849,0.00645748633609821,0.107906970917842
AESE,T,2138138,11714,1617038,155357,0.0445102557986444,2300,0.00524590314436539,0.0858586183153546
INUV,B,2130889,4072,1767141,73522,0.0116595819678607,3700,0.00340609137055838,0.0440909090909091
AAL,B,2124801,6385,1592639,206637,0.0111922731058551,900,0.00546235513824759,0.0599676972953651
CCL,S,2069560,6972,1489185,168927,0.00567495358690052,700,0.00500208116545265,0.0573316203765455
CLOV,B,2044654,3610,1634547,42595,0.0137926466653889,1219,0.00872912127814089,0.12962962962963
TSLA,B,2032426,43043,575667,115697,0.0803247006601638,500,0.189149753710569,1.65031245023294
ARKF,S,1936972,21834,1602042,26881,0.279723673076916,267,0.0661684277015078,0.310953548988776
ONTX,E,1931214,4700,1754321,25907,0.0143536870651902,1751,0.001,0.0102127659574468
FCEL,S,1930412,14510,1319594,569994,0.0306673095831816,500,0.0169756606612399,0.130882110238308
RKT,T,1911058,17800,1387853,42994,0.00708579127109887,776,0.0199714840431986,0.197003441586821
REI,B,1890496,500,1726442,6753,0.00284646015687043,13100,0.002,0.0333333333333333
CCL,B,1886658,14612,1561394,90887,0.0153055627177096,660,0.00541568862112578,0.0640121840512151
SNGX,B,1885589,3300,1515380,25800,0.00949219626410166,4557,0.001,0.0166666666666667
IDEX,B,1880327,1495,1347968,157839,0.00332969649789665,500,0.00568553459119497,0.06
CCIV,E,1878871,3652,1377077,23948,0.00703741144788723,576,0.0202313135698338,0.160320872612255
RIG,S,1854761,870,1792520,40026,0.00120077775547197,4012,0.002,0.02
OVID,T,1840098,28497,1402059,196778,0.0196133762165875,4700,0.00133863213671615,0.0171060111590694
NIO,E,1834674,4700,1501241,85319,0.00266199561104708,550,0.00751449275362319,0.0580797101449275
DKNG,B,1810655,22397,1161471,117809,0.123356286878411,796,0.048722585762589,0.293453079995165
BGI,B,1807445,100,960525,0,0.00659326168655634,4991,0.02,0.08
CCIV,B,1794384,11539,1208152,87070,0.025847937618386,531,0.0399915624390346,0.301914267751031
FSR,B,1793487,13736,1423576,64706,0.0548470479786062,850,0.0517723724944092,0.289212199124412
AMC,S,1787212,4162,1541252,175486,0.00488070996719491,454,0.00568965517241379,0.0526898741865782
IBIO,T,1777903,200,1751060,3300,0.00268614342077072,2900,0.002,0.03
ASLN,B,1769134,7552,1326160,191112,0.014296377776585,1994,0.00229906409529212,0.0628289846851957
UWMC,T,1760789,7771,1384205,103760,0.0111929231869677,1000,0.0058407056953099,0.0938744005949176
ONTX,S,1744115,8699,1695303,23859,0.0236811462407412,2400,0.0046,0.0432
NNDM,S,1734163,7658,1507787,191992,0.0127457177929937,672,0.00449232632170637,0.0445729997692815
PLTR,E,1710733,3050,1624967,45827,0.00120747844848917,200,0.0039344262295082,0.0188524590163934
RKT,E,1706911,2421,1387303,10779,0.00213754630272842,800,0.0167642621404998,0.115525695426686
CTRM,E,1697652,2300,1508334,21146,0.00314047864130779,2788,0.0018625,0.0157375
GE,S,1694435,11236,1401320,222747,0.00537833818958493,435,0.00558411917452508,0.0500559284116331
RIG,B,1694422,895,1549658,34126,0.00150351222645864,6600,0.003,0.055
FNGU,E,1686867,14542,1440929,22631,0.219384065539833,1050,0.00320563546424244,0.0848903695546123
RKT,S,1675568,23265,1355693,47111,0.0152344084992604,560,0.057911204983773,0.31023005921265
NNDM,B,1663182,7282,1284472,188554,0.0124226488933249,533,0.00215023474178404,0.0326910798122066
QQQ,T,1663143,36558,1309779,182018,0.016363772443413,620,0.00632503116958894,0.0962182128223846
EFV,B,1662959,24224,1095122,197667,0.343151610008396,625,0.005,0.05
JCS,B,1659668,11684,1298904,26124,0.0120850921224521,800,0.00695558028072578,0.0533507360492982
METX,B,1631558,2404,1382380,56750,0.00961073331814166,3800,0.001,0.0117054908485857
GSAT,B,1626699,1457,958816,6667,0.00416523725916816,1200,0.005,0.05
ICLN,S,1619908,7675,1538731,20568,0.0287351312695737,311,0.00741471563278331,0.0754434573476221
NAKD,B,1619593,3965,1597589,6539,0.00408268413113526,9157,0.00225833333333333,0.0153333333333333
XL,B,1584894,4099,1375402,15392,0.0214359626827206,1000,0.0381449434100036,0.173472070098576
GNUS,T,1576689,2100,1469856,14200,0.0136346834843418,1750,0.003,0.03
ZOM,T,1570659,1140,1477752,63190,0.000861229426657188,1019,0.008,0.04
ISR,E,1561997,700,971124,94235,0.0136277267984982,3700,0.0029,0.0379
GME,B,1549912,11591,725976,18408,0.0270671286323153,565,0.181960429893559,1.61585758093358
TRXC,T,1546870,2604,1331892,59726,0.0029992596310487,1600,0.002,0.0411980830670926
OCGN,T,1534683,6645,1258766,100077,0.00624698578895313,579,0.0071529223378703,0.140902054977315
BNGO,B,1528479,7658,1195296,108709,0.0260469895618837,560,0.00954560739806641,0.0871304469665125
JCS,T,1515471,7879,1108489,37515,0.00814947285457033,500,0.00487193806320599,0.0562038329737276
ONTX,B,1487101,4209,1370738,68955,0.00960579178546528,1800,0.00514262683736368,0.0331666666666667
ZOM,S,1485775,3605,1408308,26211,0.00262974383487174,1410,0.00555096418732782,0.05
DISCA,B,1470710,703,1133127,29758,0.0071580978829258,7774,0.055,0.227727272727273
AESE,S,1448126,8266,1122055,148166,0.0243285857556306,3200,0.003,0.0511952731312486
INUV,T,1443157,820,1141869,43557,0.00165997340434035,5000,0.00276923076923077,0.0238461538461538
SDS,B,1435898,9558,1409258,2100,0.0159547379759896,2183,0.00876689976689977,0.05
GTT,E,1433279,2000,1177009,19943,0.00533798349554229,4000,0.00373684210526316,0.0421052631578947
CAN,T,1431020,5507,1131594,7814,0.028196074717114,750,0.0450832119825255,0.33458636710353
CLOV,E,1422032,1150,1289957,14717,0.00376465205892201,850,0.004,0.103333333333333
TXMD,B,1419098,17239,1244076,70861,0.0313864263141022,1334,0.00513966480446927,0.0505285412262156
KMPH,B,1412772,8806,955387,60005,0.0194769004335361,1085,0.0391480191891055,0.170892912411018
QQQ,B,1405609,54963,929731,321435,0.0339049983349655,480,0.0089260121395439,0.0873075086745014
UPRO,B,1402529,65747,1168123,131964,0.594930261104241,522,0.00546203982524913,0.111875009985127
FSR,S,1401471,12249,1216639,58282,0.0392184782454187,705,0.0551658424275171,0.332149612358365
APEN,B,1392767,23242,987188,155597,0.050676304186809,550,0.012332917383821,0.0913627366609294
SENS,B,1392172,2806,1223010,97644,0.00487860270945407,633,0.005,0.078857917256503
BBD,B,1391422,0,1352672,0,0.0,8500,0.0,0.0
BUZZ,B,1383539,135049,1086563,84319,0.384594083846854,18,0.011408357134309,0.0310654833889999
SKT,B,1367308,10732,1014772,128295,0.0206544170724238,2300,0.0144281446741384,0.056848160288701
WTI,B,1363210,5147,1068781,261685,0.0140982948112015,1910,0.00214374865504627,0.0307247686679578
MICT,B,1353925,950,1007457,21728,0.00524318287608227,2800,0.004,0.0633333333333333
ATNX,B,1339649,9097,1104432,106717,0.0117890324764309,750,0.00330487940424586,0.0302456374347005
CLF,B,1331845,2911,1042680,207975,0.00798032931028507,1600,0.005,0.05
CCL,T,1325696,1980,1108937,15587,0.0019292004764925,1200,0.0131833953185525,0.124648670720537
ARKF,B,1286981,14587,1039831,18146,0.336398405969244,55,0.0446946943947562,0.24475931248649
F,S,1277907,15983,1099369,145623,0.00826125249501784,136,0.00303730299356523,0.03
FSR,E,1276550,3698,1042325,14604,0.0102242349037109,998,0.0380075455701568,0.223293768545994
GE,T,1273689,1900,1144927,20128,0.000776304015128676,2234,0.002,0.0221428571428571
WKHS,E,1270184,4269,633242,46161,0.00725076371698312,1799,0.0219649352697166,0.127563406505504
TQQQ,T,1265919,31422,1012847,104393,0.0297077151931077,550,0.0050027027027027,0.106929182203498
AMPE,S,1263660,500,1220100,43060,0.00763265555352018,43197,0.005,0.01
FNGD,B,1261715,12575,1207428,20376,0.0683083434028351,1753,0.004,0.04
SPXL,B,1249439,84256,961660,126997,0.678772951997983,500,0.00603819660077178,0.0987063456825085
AMD,S,1245454,12154,1030241,136618,0.0264038829952124,450,0.00654164675228006,0.0997042288151844
NNDM,E,1245063,600,1120078,10800,0.00112674172110603,1300,0.002,0.0375
TZA,S,1241021,92536,976234,97578,0.333065855453645,1885,0.0162797050886525,0.0879394598819911
PLUG,B,1238869,26193,873781,97500,0.111500970474501,530,0.016574851980122,0.233412859594777
MTUM,T,1228710,7200,1018460,59150,0.0655206062744052,32950,0.00336708860759494,0.0887341772151899
AMTX,B,1216648,16479,916790,25611,0.199757795382123,1100,0.0186521210897404,0.251908526604679
GTT,B,1212516,2525,1004025,57314,0.00990227765216711,1650,0.008,0.0653921568627451
VXX,B,1209690,34108,929683,179581,0.0049235480620666,895,0.005,0.0692807494051437
OXY,T,1206007,5521,845910,325300,0.0107099583006823,1124,0.00650632817886339,0.0764955291956562
IDEX,E,1204411,984,1114057,46100,0.00212782471631167,1460,0.0036872852233677,0.035
DKNG,S,1192812,13104,802171,34985,0.0673439480291222,800,0.0570549978503746,0.314477424799824
CFMS,B,1188939,2766,1048849,18529,0.0219392474985009,2850,0.0028,0.0433
SPXS,B,1188718,82532,1017811,51783,0.667787738333763,597,0.00567411402157165,0.0587654974435667
UAMY,B,1182049,200,853906,20984,0.00195547386020317,7300,0.003,0.01
CHPT,E,1181570,5595,627690,9488,0.0469305708851799,405,0.016359477124183,0.188538678565948
PSTH,T,1174462,100,801559,0,0.00053560429554645,1980,0.01,0.05
CTRM,B,1169115,2363,1131611,8469,0.00253052133587518,1655,0.00531666666666667,0.0248261904761905
OVID,S,1168175,9397,729442,175775,0.006467589441249,1734,0.001,0.0103192508247313
VISL,B,1162869,997,814725,49171,0.00418219394413951,2075,0.002,0.05
WKHS,B,1160006,11198,647274,98702,0.0238760274634608,600,0.0176433801268723,0.169661599497418
UPRO,T,1151105,44201,794205,290905,0.441601393119068,599,0.00508872240911373,0.0950028815964278
GSAT,E,1146989,300,1102459,17230,0.000649330337843832,904,0.003,0.03
APEN,T,1132770,15039,750066,100193,0.0326854490092651,601,0.00305804907241173,0.0406888755901323
SOXL,B,1128283,9711,1042536,14593,0.0307691015495944,471,0.0194552089531485,0.463276288284914
STG,B,1114236,7899,716759,307290,0.0813106046569082,4800,0.00122787694644892,0.0238030130396253
FUBO,E,1114077,692,861487,7754,0.0025022294347783,650,0.02,0.283184931506849
AAL,S,1112695,4875,900516,201567,0.00868963000246408,550,0.005,0.05
SDS,T,1111320,19588,988632,200,0.0405961166150798,1900,0.003,0.03
XXII,B,1105779,0,878979,0,0.0,1500,0.0,0.0
UAL,B,1093472,13127,766701,241018,0.0631632954225014,848,0.00702247191011236,0.177665497696306
SNGX,T,1087069,2300,777582,24000,0.00661577315376783,16500,0.00182608695652174,0.0217391304347826
TSLA,E,1084270,4485,350082,40544,0.00513769244868035,200,0.0642853957636566,0.341964325529543
OXY,B,1076586,1387,781598,212859,0.00281905003087322,1300,0.0142317229243321,0.105524289447022
TTOO,B,1069977,800,270872,17105,0.0049609175961162,4800,0.004,0.025
KMPH,E,1067148,4866,841307,36918,0.0144257215948338,1100,0.0177299605781866,0.248236968900569
EARS,B,1063771,7543,898549,97113,0.0536185215988172,3892,0.00223849927084714,0.041022139732202
DISCA,T,1052346,700,904149,22413,0.00783271574357981,17512,0.002,0.085
SENS,E,1049737,1108,964075,22035,0.00159022134530876,1300,0.003,0.0419685039370079
SIFY,B,1045389,7721,866668,57745,0.0383940492823242,1330,0.0140677834047526,0.079326061550448
RETO,S,1044530,2695,819511,92419,0.035086583889783,3442,0.003,0.0315037593984962
TLRY,B,1038666,2403,913685,2499,0.0124956264253414,1000,0.0357851239669422,0.180992653810836
F,T,1037087,3064,909647,7252,0.00163302407675052,1500,0.003,0.0306830601092896
GEN,B,1035546,0,1032426,0,0.0,2600,0.0,0.0
SRTY,B,1032448,126040,820388,83120,0.556468563152471,1400,0.00534838882218388,0.0500435326063532
ARKK,T,1026997,30620,620529,147546,0.0982603555365357,518,0.029933186507818,0.380250903416248
UVXY,T,1024036,14780,807953,37300,0.00282411722905288,700,0.004,0.0461786541826264
AMRS,B,1020103,1500,787078,29500,0.0142277137871987,950,0.0656060606060606,0.321818181818182
SLGG,E,1016706,268,917056,0,0.00106374533619116,300,0.00585074626865672,0.0276119402985075
VACQ,B,1014489,7317,801942,32147,0.0334787162106874,625,0.0498261098318418,0.386325295135238
AAL,T,1007160,1240,789134,26791,0.00227775811108435,1200,0.00622222222222222,0.0867142857142857
WFC,T,1006723,1000,910896,29400,0.00200178078233126,1670,0.006,0.055
MRO,B,995973,3447,853300,58050,0.00523225908051505,1399,0.00314858841010401,0.03625
NLS,B,995204,4749,958929,20372,0.0949092431361626,1505,0.0317775884107371,0.241806561567959
ACST,B,994565,0,758376,0,0.0,29077,0.0,0.0
ITRM,E,993288,1210,852565,64191,0.00316837095487903,3547,0.002,0.0200900900900901
LYFT,B,992140,1817,863055,59539,0.015717300899149,958,0.0320375884268657,0.273851082025192
OCGN,E,983568,500,777549,24500,0.00145513685112166,1300,0.0116666666666667,0.0533333333333333
GEVO,E,982976,800,909378,21955,0.00195784629208613,700,0.002,0.035
SKLZ,B,981771,9934,774370,17637,0.102629401744858,1000,0.0566589489334901,0.490856693955974
PEAK,B,980754,300,612834,97679,0.00481757451181912,18228,0.001,0.014
GEVO,S,978864,3374,860552,104906,0.00834917547929544,823,0.002,0.0250315059861374
EARS,E,969342,6100,767167,80101,0.0433611271049695,758,0.00114754098360656,0.040655737704918
ABNB,T,968274,1230,392805,20995,0.0119416602120306,3198,0.140398550724638,2.07231884057971
NOK,S,961472,1800,952307,2577,0.000836550126424872,192,0.002,0.02
FRSX,B,957738,4200,726545,68487,0.0252844772259482,850,0.013525,0.13525
DNN,B,955261,1500,930111,7650,0.00212013059165982,3400,0.002,0.02
FUTU,B,955234,7718,547154,46933,0.0660121528785766,1465,0.0963012480925889,1.48161383575085
IDEX,S,945531,2300,760419,138276,0.00458520213047258,4366,0.003,0.03
LYFT,T,945090,1770,849801,41143,0.0215046434313752,7200,0.0199049469140291,0.198037920186409
UAMY,E,944109,100,832590,100,0.000977736930101587,3178,0.001,0.01
SRNE,T,938981,870,406834,9130,0.00702397509708399,4700,0.00507142857142857,0.0861822660098522
GNW,T,936684,1906,733412,176766,0.0122679097639143,1656,0.003,0.03
ITUB,S,935571,0,916471,0,0.0,11900,0.0,0.0
FCEL,E,933091,1530,851914,38270,0.00316025852234057,481,0.00441935483870968,0.0306989247311828
TNA,B,929788,143315,502972,122330,1.08221936197719,500,0.0117112477283304,0.296445350376267
BNGO,E,926134,900,815693,8100,0.00195057541005739,700,0.002,0.0616666666666667
DKNG,T,919195,2535,481441,13239,0.014060802305419,1125,0.0443823326432022,0.301217391304348
SENS,S,917850,1820,881469,30236,0.00165285531337168,908,0.003,0.030250347705146
XPEV,B,915690,8492,745892,61663,0.0217791833203567,550,0.0189542672735221,0.113131862480393
XOM,B,911867,3070,698905,139182,0.00388046394021084,581,0.00917463990496461,0.0703252711984848
MARA,B,903742,5792,582935,124880,0.0235359378904308,838,0.0525709467500793,0.464447392637426
RIG,T,902589,1500,794440,8400,0.00216806502136542,8300,0.012,0.03
SPXU,T,901705,65372,729517,103850,0.322694273193891,1100,0.00526506024096386,0.0500929432813626
VHC,T,896628,2796,464915,156024,0.298763989091973,2100,0.003,0.120807067812798
FNGU,S,888423,6898,705804,34493,0.218550449878185,3082,0.0344968433930677,0.25981636311746
LKCO,B,885258,340,803499,1320,0.000649522784302715,2820,0.006,0.02
ABNB,S,884610,5480,573416,35792,0.0365167945605043,787,0.0950203686581868,1.7604706816448
X,B,884089,1871,628086,163548,0.00792662734641919,1500,0.00529032258064516,0.051378153187586
BCRX,S,882763,740,816154,62663,0.00733709781450925,3571,0.002,0.0294736842105263
AMTX,E,881042,13595,681408,9705,0.12583555735785,1100,0.0175869598492225,0.226645846242365
PBR,B,878705,4426,712451,135819,0.00222625431524152,2600,0.004,0.0411904761904762
FNGD,S,877977,22795,792244,61107,0.0481170822701662,2197,0.003,0.03
SDOW,B,874938,37169,805127,4600,0.1156422440234,1249,0.004,0.04
TRCH,B,860969,250,690352,10200,0.000931776737551359,794,0.002,0.02
TGT,T,860858,1702,387496,10000,0.0177579365685691,2802,0.0366235489220564,0.465704809286899
NCLH,S,859897,4461,601843,149841,0.00784567091522435,710,0.00703003646103283,0.102840515549066
XL,E,858526,2197,796044,14103,0.0110070413929429,700,0.0213290544771446,0.123563974118138
EBON,B,857563,1500,699290,12813,0.00751553550136204,1300,0.00428571428571429,0.106666666666667
ATNX,E,856406,3680,640878,123937,0.00547278041496176,2900,0.00311494252873563,0.0691379310344828
ESGC,B,845916,100,779196,8994,0.00130169350324773,1900,0.001,0.01
C,B,840432,2227,479133,64326,0.0036736091472305,565,0.0103706121472979,0.085071732322276
SPXU,S,838141,44466,667065,117133,0.275589160406453,850,0.004,0.04
WPG,E,834802,1000,779709,13576,0.00543160003923561,1800,0.003,0.0466666666666667
SDOW,T,834378,35864,739759,49355,0.125267637174414,1225,0.00505635579854905,0.0514520587068931
METX,E,826647,2769,733411,32365,0.0110699336763454,1100,0.001,0.0139725532683279
ITRM,B,823122,2200,698331,46400,0.0057380974996351,3818,0.002,0.02
GME,T,821050,6084,365428,6915,0.0179794749201499,610,0.20899483011239,1.90672099073484
UVXY,E,819999,12172,592941,52811,0.00381896215620702,700,0.003,0.032271456480733
SLV,S,817481,48192,728208,22993,0.0209417409272951,500,0.00515657620041754,0.05
ECOR,S,810531,12961,591920,160437,0.00552219016342036,906,0.00105493403286783,0.0103857727027236
SHIP,B,807977,500,772053,13900,0.00413584726389612,3310,0.003,0.03
BX,S,806743,400,608035,29059,0.00688930607464563,5606,0.01,0.06125
FUBO,B,799883,13212,524561,79358,0.0626425454793727,620,0.0350610097912052,0.377655179645518
GSAT,S,794681,1919,579701,81655,0.00499671517828052,2271,0.0055,0.05
MYSZ,T,793000,0,2400,0,0.0,8500,0.0,0.0
INPX,B,792384,900,600455,83869,0.002598794436715,4200,0.002,0.03375
REML,T,789786,0,562886,0,0.0,6100,0.0,0.0
LODE,S,785833,0,50543,0,0.0,3748,0.0,0.0
CLPS,B,785453,3663,624887,80665,0.0242262207457002,2800,0.0119838753757857,0.108198961464881
SPXS,S,785003,63105,493959,80120,0.544356143284801,635,0.00626142577782921,0.0527602274835841
CRBP,S,781812,300,744255,29397,0.0010129488629649,3851,0.001,0.01
NVAX,S,777070,2852,443860,10485,0.0377244281792419,642,0.169828645384039,2.50573644771015
UWMC,S,773297,5028,663481,73643,0.00703166941708291,898,0.0129933683484535,0.107808548640954
SSO,B,770668,19693,663137,53473,0.371216918307124,500,0.00754852090787157,0.0887269255713043
CDEV,T,769632,700,654692,60800,0.00239213193632828,2300,0.00371428571428571,0.0285714285714286
FCX,B,766021,3543,624596,65097,0.00784183539329034,1000,0.005,0.0632258258746459
TXMD,T,765845,300,708202,3300,0.000563700428710205,2800,0.003,0.03
VUZI,B,765169,1906,630800,5040,0.0196239242947892,1085,0.073476720946563,0.438728009750892
AMTX,S,762485,24727,601712,50404,0.267446196901585,1400,0.0225239795172102,0.308542252583291
MO,S,753906,92,618640,8520,0.000444766739182983,11770,0.001,0.0143478260869565
APHA,B,749083,6227,610633,41879,0.0252868922777899,729,0.00521608484312859,0.0614006738118159
AMC,E,745452,1460,617854,30964,0.00180751622175159,310,0.0036,0.0295217391304348
MUR,B,744973,0,703694,0,0.0,3800,0.0,0.0
GM,B,744212,2159,575672,126118,0.00778699639477165,550,0.0135396515087123,0.0887604051565378
CCIV+,B,740026,0,511088,0,0.0,1024,0.0,0.0
CDEV,B,738752,600,645315,23100,0.00182324828729266,1500,0.002,0.0525
UWMC,E,729863,500,676261,400,0.00172672205991035,350,0.001,0.01
SLDB,S,726792,2600,472035,100936,0.0855488286391156,1900,0.00496153846153846,0.0734615384615385
HZON,B,726274,981,528502,495,0.00683413507876012,589,0.0177864633653627,0.0559702777241028
INSG,B,720056,16853,611211,42819,0.0376579958298703,829,0.0405475744578022,0.158025735516221
OGI,E,715077,11935,583309,119833,0.0532473573319411,200,0.00204344992396263,0.02
SIFY,E,712950,4750,556284,45000,0.0227843972447668,450,0.00562105263157895,0.0413684210526316
EVFM,S,710288,300,690935,5033,0.00120300269472604,3000,0.001,0.01
SNAP,B,708658,4228,556648,10035,0.0217347677309541,745,0.0348774533413271,0.382173891187381
RIOT,B,705860,6743,456632,40961,0.0322596471956304,664,0.0893205679455858,0.717903877995865
JG,S,698494,60,658454,0,0.00544464609800363,3822,0.01,0.05
PSQ,B,696904,41547,625577,27880,0.0693521331638033,1411,0.004,0.04
SHIP,S,693371,900,490346,117915,0.00437605869425841,11227,0.00566666666666667,0.03
SRNGU,T,692989,0,530472,0,0.0,2200,0.0,0.0
ASLN,T,689720,4600,565567,28873,0.00691718921519977,326,0.001,0.0260869565217391
MGI,S,685876,0,588822,0,0.0,20441,0.0,0.0
