symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,22886509,176614,19321163,1985876,0.110632165459723,900,0.0131463788952517,0.17526430279232
WWR,B,18590175,199812,14741265,2221140,0.221221657281839,1900,0.0239001222004785,0.341258838746099
OPTT,B,17057087,71833,14213301,1387705,0.240621999515165,7069,0.00840294460008566,0.114827655197532
CEI,B,16719639,9100,10998676,251444,0.0189026584938491,5300,0.00421052631578947,0.0607025341130604
WWR,T,15308800,168317,11291281,2851954,0.138007919457262,2397,0.0130618745411983,0.249205352353643
SQQQ,B,14508419,1131601,12225628,978843,1.00450189442815,1460,0.0116259774191682,0.0909012607414128
IAU,B,13636793,115767,13426982,944,0.257580710195966,3073,0.009,0.09
AAPL,S,13536944,65754,11535641,1332684,0.0460979906857667,1208,0.0125466639293949,0.164764994042115
TQQQ,B,12666107,441224,10040981,870321,1.47995099698263,900,0.0132431715183727,0.211229896322042
IAU,S,10611784,107973,10485947,17864,0.26362065066158,3442,0.009,0.09
AREC,T,10557627,37248,9032566,246121,0.061953812581264,7978,0.00550321105910526,0.0635757048002612
AREC,B,10174958,41981,9272492,285369,0.0645640370727031,1400,0.00478587787179673,0.099796593621176
PLTR,B,9955453,71767,8566262,804685,0.0421124250597296,590,0.0161482025162963,0.102912449054713
SUNW,B,9658208,19158,8935855,194211,0.112842685303099,1758,0.0108291564122208,0.204375625469684
SPXS,B,9472807,246698,8750717,452334,0.304011649763285,3829,0.00903060378193078,0.09
NIO,B,8818847,37833,7238417,1197343,0.0437696650600779,814,0.0100468918063751,0.104384357985935
AGE,B,8524432,22820,7971704,206922,0.196419783603573,2700,0.00272881355932203,0.0454727921498662
OPTT,T,8486813,42117,5557173,711218,0.0338714269337391,7596,0.00529443051876407,0.0944149880778763
AAPL,T,8432994,82167,6797001,754821,0.0532020675249449,1004,0.0102431626904551,0.176173109003798
GRNQ,B,7736759,177174,5927727,1493131,0.0837160645029598,5200,0.00104616930249359,0.0103330059715308
GE,S,7535144,192690,6729235,604245,0.111411084719314,313,0.00935422743552563,0.09
MDGS,B,7494974,50442,6319085,716787,0.0736743596019195,7350,0.00205761198329252,0.0288822364007013
PPSI,B,7327285,65482,6234315,386528,0.0851059954775881,2652,0.0368899211251443,0.210493585333057
AGE,T,7228945,24610,6433577,273570,0.244486854076558,2400,0.00292077975943592,0.0599593529655745
SQQQ,T,7109661,450248,6051827,494762,0.526954733733265,1850,0.0089687675551668,0.0819540536325937
C,B,7106035,22062,6143163,362921,0.030370292776414,3324,0.00947395257530161,0.112984041407029
AMD,B,6774586,43175,5854580,453202,0.100110367355587,979,0.0132990419313487,0.170498951283816
GRNQ,S,6586138,126237,5132921,1273227,0.163086604001297,1559,0.00207282241893676,0.0239205136507084
SPXS,T,6531633,119331,6262740,82712,0.15788094665431,8738,0.00901301913813306,0.09
AYTU,B,6452343,9213,902242,81792,0.260661084526619,54200,0.0119639183172117,0.0680010547466939
PLUG,B,6399321,31515,5443668,632354,0.0891350456654006,752,0.0100294429504043,0.130441815462685
SLDB,B,6233599,54516,5405721,414196,0.0686431329655156,2400,0.00407699076110867,0.109783067057594
XTNT,B,6065985,106253,4377064,590081,1.25235751878777,6890,0.00673414578143022,0.102475152628506
SLDB,T,6008335,62473,5244101,341732,0.0791822589594416,4000,0.00836511467069904,0.0768708154816677
NIO,S,5918143,8753,4940136,734975,0.0119444172758884,5290,0.009,0.105715118560349
PPSI,T,5915780,53963,4928178,344396,0.0741570390408341,9700,0.0170603238529536,0.138734851755106
CEI,T,5888788,4600,5242436,210427,0.00988269985065262,12745,0.00317391304347826,0.0365458937198068
SQQQ,S,5869236,425163,4734513,627209,0.309871077137767,1965,0.00907543209926668,0.08
TQQQ,T,5697013,256167,4270840,410313,0.8617175465432,989,0.0131396261919373,0.217259813913013
GNUS,T,5667923,12222,4920988,108837,0.0623433693891438,1194,0.00556351791530945,0.0411730205278592
SUNW,T,5602695,10559,5168136,114756,0.026627893048534,2500,0.00357924428210792,0.0770446636128076
LIZI,B,5571107,39001,4656468,615333,0.103001993422117,1900,0.00202122071646181,0.0395445382350519
GNUS,B,5521805,39357,4535307,141116,0.167309540007833,4196,0.0102974580854516,0.0600735294117647
GE,B,5286335,88831,4290726,616756,0.0437066634459164,847,0.00914409797418373,0.0902132555301082
AAL,B,5046795,10165,4154398,217959,0.0151673385916936,2750,0.0123798048169934,0.107226848974135
CBAT,B,4941797,6199,4186536,75282,0.0309328144316982,3150,0.0127386698057681,0.118690079131515
CEI,E,4859453,3100,4508536,230671,0.00651543957735574,4200,0.002,0.0282352941176471
MDGS,T,4720752,47175,3698547,642802,0.0633258165546984,4050,0.00253614247821144,0.0280442086648983
NIO,T,4710766,20467,3885139,437273,0.0249902258185354,2000,0.00997345164417341,0.110106920113464
SPXU,T,4707367,323668,2657979,1275211,0.41191956403743,4700,0.0100459611712184,0.09
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
QQQ,B,4514250,142657,4006701,185313,0.148617587700942,729,0.0174018763426651,0.176498543092702
UVXY,B,4386598,612442,2606862,1027229,0.875146498059902,1700,0.0105823660394572,0.0940490580810777
SH,T,4347668,31883,4261885,0,0.171997314035563,18000,0.011,0.09
TZA,B,4113906,310496,3576549,174771,1.26368802656265,1900,0.00995280563576624,0.0902296099753425
TQQQ,S,4053302,198698,2920377,439434,0.627639097016324,1100,0.0107303602517579,0.187242673027201
SH,B,4041133,51023,3834289,36953,0.195869984053339,17880,0.00501014115472546,0.05
PLTR,T,3992215,23030,3249413,392122,0.015798784319442,2145,0.0151211118351073,0.106241638056182
LIZI,T,3985687,33559,3323268,449409,0.0311635648281641,4600,0.00213449296153501,0.0535592815087122
OXBR,B,3774443,11905,3471838,112934,0.175338085358723,3400,0.004,0.0891305131686959
GEVO,E,3689719,1400,902376,7343,0.00801837529402228,24800,0.002,0.02
XTNT,T,3679072,99934,2889105,497906,0.111342061408414,2000,0.00202003325520364,0.0210968207223992
SPY,B,3527514,193840,3011312,201278,0.090469024575152,559,0.0164881678369469,0.136890589599046
CBAT,E,3521497,5705,3198928,115205,0.0350093232745503,3413,0.0111554009712561,0.111928484709279
DPW,T,3489194,16447,2794954,445401,0.0747230515819039,4400,0.004,0.0670353967542892
NKLA,B,3442818,16022,2968488,72576,0.0685669864708103,1900,0.0284943530407479,0.268381174674196
SPXU,B,3402765,263293,2971952,87220,0.348554238907338,2902,0.00946842889820635,0.0900011138958507
PLUG,T,3388438,23346,2893372,263719,0.0729025065426806,1855,0.013528089999691,0.166985736517139
WWR,E,3356127,8854,2962067,110284,0.0462631664480817,1540,0.0294571428571429,0.287064405735046
MDLY,B,3316261,21000,2796175,222146,0.0228982413060285,400,0.00114285714285714,0.012047619047619
OXBR,T,3278476,6816,2989471,84040,0.0144017140068079,1900,0.001,0.0193896713615023
JE,B,3224876,7090,2814142,72621,0.0403011006343323,2604,0.0158904538341158,0.260258215962441
GRNQ,E,3161917,52762,2338473,639919,0.0346196378133056,2880,0.00206866428884778,0.0205912758206336
OPTT,S,3132263,9586,2677309,388384,0.0228473447453103,20810,0.00546541617819461,0.0622125830402501
WIMI,B,3128912,13007,2881689,50550,0.0358906025617274,2131,0.0131414269823614,0.120427790975305
RAVE,T,3105449,9965,2730205,178886,0.0157510684891961,800,0.00212164216928535,0.0486163203243791
DPW,B,3089222,13750,2523610,240678,0.079879447880604,4300,0.004,0.0919547413118551
NCLH,S,2971599,5225,2700699,212487,0.0151534318841619,2557,0.009,0.0971366429726253
QQQ,S,2938804,159603,2454467,237040,0.146679735126616,699,0.0107518771514434,0.150810881918964
EARS,B,2921594,6423,2458385,38051,0.0815343106140054,1435,0.0122245564338039,0.062880530299569
TSLA,T,2896677,12684,1266157,25737,0.0617180531493165,1161,0.159563484686784,1.24683526413044
NNDM,B,2866036,7783,2484184,230935,0.0533407839149625,5120,0.008,0.0993267114103934
ITUB,B,2861544,2325,2796392,3789,0.004788486862327,19425,0.002,0.02
MDLY,T,2799650,19855,2375075,197850,0.0216497419586283,380,0.00133769831276756,0.0114656257869554
AMD,S,2784730,29128,2214436,384137,0.0747151569931745,1111,0.00929884198729922,0.151273751682545
FCEL,B,2750492,30880,2018970,308583,0.0361121276684609,4380,0.00952184867994167,0.0943715782144397
WKHS,B,2743165,14785,2337599,49039,0.0871331638926073,1171,0.0821779642605008,0.469237782611992
RAVE,B,2731334,10820,2487542,93739,0.0213737814742258,3200,0.00208474576271186,0.0524387947269303
JE,T,2727598,8082,2363907,62519,0.0644773079776952,4403,0.0122298750363266,0.223687154896832
GEVO,B,2708512,3435,2409119,135361,0.0126226858567018,3690,0.005,0.07
GME,B,2680832,13646,2275979,206668,0.0210622123398096,2400,0.00531600822940508,0.0641662867470939
CRVS,T,2670365,18570,2406997,101571,0.035608069628445,2082,0.00121809369951535,0.0195110393107162
IAU,T,2660530,3232,2526598,800,0.00308460133452428,49966,0.003,0.03
GEVO,T,2654659,2900,2350861,60479,0.00634965141774383,4750,0.003,0.04
CTIC,T,2595118,6073,2277821,227113,0.0500180670722718,2489,0.003,0.0577947012188093
MVIS,B,2585334,5285,2327265,123137,0.0650823172316905,832,0.008,0.0858097165991903
TSLA,B,2565857,22736,1366009,39585,0.112248651837997,1228,0.143749027073888,1.31029090752718
NNDM,T,2554173,7450,2222096,250140,0.0534089680922256,4930,0.00726229508196721,0.0878528153955809
CRVS,B,2552436,20463,2271365,109534,0.210171548895756,3250,0.00322425171936986,0.0300771678551804
NKLA,T,2494216,9319,1806244,51520,0.0330022858965686,1831,0.0276175928133194,0.191286990755447
F,S,2490113,59431,2153182,274497,0.0413776590087123,942,0.00828136036723458,0.08
CTIC,B,2474652,4900,2162651,195330,0.0491839115326623,9200,0.003,0.0530208333333333
XSPA,B,2450385,9766,2200991,107978,0.0843005388792435,13100,0.00519286790557509,0.0519286790557509
AMD,T,2444356,22678,2009097,110605,0.0511589007045469,1436,0.0124928019228917,0.169801726312713
EARS,T,2436928,6815,2279192,35396,1.15828865502015,3112,0.00441843137254902,0.100268039215686
UAL,B,2320358,39237,1829306,225990,0.150258124550634,1953,0.00911454904286931,0.161514946656326
ITUB,T,2297923,6800,2258023,8400,0.00928636979417034,21999,0.001,0.01
PTON,B,2297709,7418,1743820,45863,0.0845116932994619,1644,0.0589612186755312,0.591615561945956
SUNW,E,2285269,4800,2070013,102465,0.0869124150162056,2443,0.006,0.114494047619048
FCEL,T,2284682,17963,1910135,141456,0.0194497786578329,3139,0.00544550980410969,0.0539103850861501
AAL,S,2229939,3246,1922349,138356,0.00556090707219143,3864,0.009,0.09
JMIA,B,2192123,6688,2014022,15925,0.0244512643111361,2600,0.0109883327566986,0.0744416253411756
RIOT,B,2180039,1100,1783514,159084,0.0221903373396697,7900,0.0095,0.05
CCL,B,2161524,29844,1745005,280419,0.0428682421485956,2500,0.013882887847892,0.100359719363615
BDR,E,2156929,3504,1993326,61380,0.0189399262726614,900,0.001,0.0217123287671233
ACB,B,2141093,12906,1518527,450761,0.0865870890033316,735,0.0133090281285017,0.09
DKNG,B,2136533,15402,1578548,44032,0.0990733759889664,1102,0.0715223175806007,0.498073675923616
MARK,T,2123228,800,982109,102636,0.0709829973710118,13900,0.005,0.05
PED,T,2121173,6980,1995353,58480,0.0176215902349125,1885,0.00117191977077364,0.0169914040114613
F,B,2113113,54528,1856283,112143,0.0322876412404449,928,0.00852980132450331,0.08
BDR,B,2104970,2260,2013960,21900,0.0676501657937655,3086,0.002,0.0581462585034014
PED,B,2096587,7151,1971648,46793,0.0180532939498365,2600,0.00111187246538946,0.0203188365263599
OPK,B,2088714,5852,1643286,254376,0.0250714815826001,959,0.008,0.1
ZSAN,T,2060554,0,1760463,0,0.0,51400,0.0,0.0
WIMI,T,2052124,8937,1904323,24510,0.0159238108813599,1511,0.00138200738502853,0.020367013539219
TBLT,B,1992435,900,1836384,2100,0.112076346854623,24900,0.0008,0.0184
SUNW,S,1967219,2524,1871204,19619,0.00850564799071776,4585,0.0118135410561343,0.126065031017669
BAC,B,1958748,17587,1768452,45277,0.0137709873135956,1070,0.00906354249404289,0.0903971405877681
ABBV,B,1953997,76066,1456561,234631,0.497688368982904,555,0.00997654916947997,0.148620268215776
SNMP,B,1947448,12000,1783973,68400,0.00638788176243787,400,0.001,0.0103333333333333
LUV,B,1899581,816,1168202,590818,0.00621056424905204,1728,0.009,0.169421941805228
AEMD,B,1895236,7491,922768,191490,0.0639103838376944,4170,0.00112014417300761,0.0226698705112802
SPY,T,1870968,127709,1376095,104373,0.0628242227484847,1106,0.0191542695174069,0.180224799248814
LOOP,E,1866660,200,1690228,1195,0.0035927928575278,600,0.07,0.15
XSPA,T,1864766,31702,1456890,271476,0.823480646943061,3377,0.008,0.0820067113918832
WKHS,T,1859041,6984,1439610,27215,0.0463114588084196,1404,0.0277128953522482,0.253353707008656
BBBY,B,1851668,26882,1486742,227524,0.0649157708452636,1800,0.0257759715867846,0.16720959937204
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
UVXY,S,1826840,268344,873291,528196,0.443874763022974,7341,0.0112808127771395,0.0900278864719261
ARTL,B,1812339,2360,1772306,20850,0.126592359637504,5490,0.003,0.0877018342820999
PLL,T,1806164,3191,1290743,2283,0.0458651526689945,2950,0.0645708840565745,0.513756100172379
AAL,T,1792875,2800,1392576,48496,0.00383399654593844,2701,0.01,0.122828282828283
TPYP,T,1776729,0,1775629,0,0.0,41000,0.0,0.0
GE,T,1772465,3777,1450559,33338,0.00285351814137867,4400,0.004,0.045
BOXL,T,1768982,8600,1294400,131082,0.167950951035651,7185,0.008,0.0825
SPY,S,1766159,111457,1513705,111506,0.0497781077628909,490,0.0145774492287525,0.130950513291475
TLRY,B,1760959,10286,1199499,244117,0.154647590191085,3700,0.009,0.108646179401993
SLV,B,1713763,134279,1507541,59785,0.115366395866884,1079,0.00906393657491768,0.0946728971962617
PLL,B,1702374,4157,1207427,13210,0.0779648934329715,1499,0.24985850972188,0.791292169168923
AXGT,B,1698153,2560,1539695,38780,0.0265682426642878,2904,0.00855345911949686,0.0679979035639413
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
SOL,B,1697690,2797,1539098,79339,0.0324641668512425,2602,0.00553511705685619,0.111134634829276
ENLV,T,1683052,32000,1069786,301665,0.111591691537539,1800,0.0178343949044586,0.3
IBIO,T,1680584,3316,1480927,24933,0.0799807919740901,1401,0.006,0.1075
EV,T,1678343,4155,1485621,22424,0.0167947484934341,3768,0.0047,0.066648177496038
SRNE,T,1662475,6800,1043885,180303,0.0450821995374897,2300,0.0103559322033898,0.128574468085106
TNA,B,1628939,30043,1360219,161150,0.35188627833442,1710,0.0104797763893456,0.117126215524654
F,T,1627058,13676,1547018,29764,0.00923003493361076,1878,0.006,0.0606666666666667
ARTL,T,1621203,2312,1553316,38288,0.0196184916163193,2500,0.00102076124567474,0.0273010380622837
AMC,B,1598374,11196,1211493,305797,0.193504519265229,1397,0.00818298261665142,0.0849951969260326
NCLH,B,1592158,46007,1046277,383474,0.147679285805735,2437,0.0116764705882353,0.102758075908394
CEI,S,1587128,700,1494077,82475,0.00167765472209616,8747,0.003,0.035
BOXL,B,1580587,16398,729848,146941,0.190333342256949,8000,0.007,0.0702083333333333
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
LAC,T,1577215,2800,1302716,65172,0.0478264383607269,1850,0.007,0.129181818181818
IDEX,T,1572018,1700,1380528,1200,0.0181897944553227,8593,0.00129411764705882,0.00270588235294118
EXPR,T,1568838,900,1484521,3900,0.0632599985942223,13602,0.00102222222222222,0.00445555555555556
TBLT,T,1563816,0,1413116,0,0.0,50901,0.0,0.0
BA,B,1555491,7422,1195038,20182,0.0806607521020254,1229,0.0767938932431807,0.536907593638834
SDOW,B,1534798,85002,1336543,88632,0.776678685462237,1980,0.0105541379177055,0.09
SPCE,T,1533044,6979,1183488,225410,0.0431203395817108,1600,0.0180338164251208,0.230880699854318
UAL,S,1506691,8666,1253447,206047,0.0318942320037645,2544,0.00952264808362369,0.152389343859118
TNA,S,1503928,91257,1045714,355133,0.945613100450459,2600,0.0175691449373043,0.105710872179034
DUST,B,1486237,86058,1217396,158880,0.985074995887028,2100,0.009,0.100811313316503
SQ,T,1482901,1100,995590,20195,0.0176143545807684,1239,0.07,0.885
CARV,E,1475288,600,1164305,59000,0.120101245391379,48949,0.02,0.1725
MARA,B,1460544,1200,1336995,6500,0.0152207815865652,7600,0.00577777777777778,0.04
TZA,T,1455466,33102,1204905,168681,0.130092062462346,3000,0.009,0.09
SDS,B,1439263,61331,1362020,12512,0.284451865358008,2100,0.00903979477734658,0.08
IBIO,B,1423873,900,866029,11200,0.0120945220529996,6176,0.005,0.045
ABEV,B,1418231,25136,1286440,78855,0.026429708119096,11800,0.005,0.05
SLV,S,1414091,76538,1248722,88592,0.0653843518498982,1113,0.0106269175108674,0.09
BBBY,S,1411687,9128,1182543,172013,0.0225999855617307,2667,0.007,0.165641422066208
ENG,B,1405514,3900,1182310,134777,0.770732633520859,6100,0.004,0.0754838709677419
SPI,B,1399031,1515,1176844,9450,0.0215148704453177,4870,0.0426214285714286,0.178992063492063
JKS,T,1395320,7575,1145133,23554,0.0572641593928798,1846,0.0532230035320575,0.542268601684234
AYTU,T,1394435,1800,1104774,70900,0.0595751604547756,13600,0.009,0.06575
FSLY,B,1388142,6664,1027794,29561,0.0851838726651095,1474,0.146454732358377,1.28407471908175
GME,E,1385412,7282,1230708,96888,0.0173659116914052,400,0.00363551401869159,0.0290401265121898
LTHM,B,1379650,1700,1262919,1200,0.00983244113600176,1650,0.015,0.0645
LAC,B,1376773,2478,1225803,17760,0.0483225133083292,1900,0.0333940934801476,0.198765352795733
ENLV,B,1370916,31360,908879,239715,0.11271048452319,1340,0.0665942320155541,0.404892417368762
SPXU,S,1342267,123655,969613,248465,0.103008393609759,29900,0.00527872568857214,0.05
ICD,T,1336335,1836,1230641,6392,0.0188139813704694,2100,0.00350544662309368,0.0434858387799564
SDOW,S,1327199,138922,974638,210819,1.05434095437925,3096,0.0100720277949483,0.09
ADMP,B,1326128,300,1273318,42300,0.00419006117489315,13900,0.001,0.0133333333333333
IGC,T,1318483,2650,1173960,69866,0.202699023580937,2490,0.005,0.0807142857142857
TIGR,B,1304875,0,1169850,0,0.0,2994,0.0,0.0
UPRO,B,1303758,98730,1034234,142849,1.39616967111932,990,0.0106922577794504,0.156021771325232
CVV,B,1298124,12560,727853,79119,0.739939357883568,3400,0.0267898042414356,0.230163132137031
ITRM,E,1297489,1300,953126,62200,0.0530806012657412,36300,0.004,0.0668
INPX,T,1285099,1600,946783,45417,0.0922176412263845,4379,0.003,0.034
HYLN,B,1283074,6515,962378,13892,0.0563547677317505,725,0.0708411074673721,1.00620397966282
JAKK,B,1273988,2650,1025707,5600,0.0209228145528044,600,0.00611320754716981,0.060377358490566
IGC,B,1268148,1617,1129726,40123,0.0644064051067293,6037,0.004,0.0408952551477171
PPSI,S,1265513,16259,943468,259346,0.0150389106630571,6090,0.00676572511052793,0.0697369822656191
AGE,S,1263666,1522,1132141,105659,0.00322638419046531,1150,0.00228129395218003,0.0292967651195499
SDS,T,1259614,117520,1060962,69832,0.620008515995984,3640,0.00906691300101934,0.09
T,B,1238761,55604,971356,147185,0.0835422815939607,738,0.009,0.0940931728676692
IDEX,B,1212541,100,1034087,2400,0.0122010736944851,26405,0.0005,0.0059
TZA,S,1208505,66362,984308,152940,0.29477673268727,5140,0.009,0.0921903153629764
SPXL,B,1190181,47269,1078676,50234,0.731458439727291,900,0.00944079165286519,0.106432041681885
SPI,T,1175517,1200,1015035,4900,0.0204764913616837,2100,0.0464,0.262
ACRX,B,1169977,1000,1099833,53600,0.0367352434843734,8200,0.005,0.055
SWN,T,1166619,12324,1032432,82763,0.0270796716251319,4650,0.003,0.03
JDST,B,1141373,54236,892156,183200,0.573712101847903,1600,0.0139894666814503,0.114804962087227
DKNG,T,1141282,4050,864948,11990,0.0349435709075383,1580,0.0412985347985348,0.397490842490842
SRNE,B,1139371,6260,844250,111651,0.0422682581804223,2450,0.011,0.155852258852259
COTY,T,1136360,24242,919873,109700,0.0907227705882261,3651,0.0068421052631579,0.06
JAKK,T,1129704,3600,979731,15309,0.0284234461849419,4438,0.00519444444444444,0.0738888888888889
OEG,T,1124211,2000,972280,48867,0.00460114715797024,1077,0.00175,0.0459047619047619
BAC,S,1123617,42053,934680,146582,0.0306650017754907,346,0.00729810138361605,0.07
AQMS,T,1123141,1000,1084794,8652,0.0171973320139887,9567,0.002,0.0375
ADTX,B,1121108,500,214329,52974,0.0661098104847198,6950,0.0133333333333333,0.0266666666666667
TOPS,T,1118425,1126,1000826,48575,0.233931866413292,463,0.00752091254752852,0.06
X,B,1111742,6256,673845,40308,0.0399981702834371,4180,0.00416,0.04
NBY,T,1109512,0,1072653,0,0.0,16400,0.0,0.0
RKT,B,1104846,57005,855353,69060,0.849722329990615,926,0.0101283216862892,0.162192681744935
AMPE,B,1100349,0,892399,0,0.0,11150,0.0,0.0
WWR,S,1093671,8335,770589,129171,0.00815490627350541,5272,0.0723750978856695,0.393963670432934
CTXR,T,1088563,200,164990,2800,0.0294117647058824,51399,0.001,0.01
UAL,T,1087919,4093,864942,50727,0.0132186036315397,2100,0.00882296798029557,0.151138768638769
NOK,B,1086542,47494,991314,38034,0.0674798248860972,1790,0.00884356338634885,0.08
INPX,B,1086150,2500,949824,39796,0.15045859051828,19100,0.003,0.0311111111111111
BRQS,T,1080072,2334,1003329,33757,0.586950638391665,4315,0.0145,0.0985497737556561
FCEL,E,1078476,21587,921689,77266,0.0252081288774445,1143,0.00343243243243243,0.0300643500643501
MVIS,E,1073371,2000,927901,63082,0.00497949692142603,566,0.001,0.0115
OEG,B,1066687,1300,974876,40191,0.00331456660124365,1000,0.002,0.0485714285714286
CEMI,T,1064539,8450,840026,120227,0.174586149245083,4600,0.008,0.0611313628899836
NAK,T,1055460,800,888599,15933,0.00491291430811034,1373,0.003,0.0466666666666667
CCL,T,1052617,19411,613791,246504,0.0368485013605189,3668,0.0121982861823452,0.0919045400795499
VXRT,B,1049529,4505,913655,30750,0.0155817317227896,3666,0.003,0.0354962546816479
LEVI,B,1032815,2165,546255,20260,0.0236939508742508,2168,0.0224532085561497,0.168636363636364
MARA,T,1031934,1300,943335,9700,0.0220307375298249,7500,0.008,0.0425
AEMD,T,1024503,8000,803877,155100,0.122862934450456,4700,0.00211392405063291,0.0432911392405063
AREC,S,1021895,3620,806449,210926,0.0141931604451264,11570,0.00378977272727273,0.0411505681818182
KOS,T,1021838,772,853692,14948,0.000989704255343698,1936,0.001,0.01
NBY,B,1021518,0,987113,0,0.0,13800,0.0,0.0
SH,S,1021026,43987,977039,0,0.232188756717369,2388,0.004,0.04
PHUN,B,1017775,2000,669627,33800,0.0173373562659009,14506,0.007,0.0483333333333333
PINS,B,1014689,40258,635266,190163,0.248979154647384,823,0.0193026710159774,0.248269202577692
TRVN,T,1013048,5130,711770,184648,0.0754432656902095,2480,0.008,0.0821505376344086
AYX,S,1007023,2611,904145,24429,0.0343664341829908,59457,0.0451887183741186,1.18007880547491
FSLY,T,1005748,9338,614848,46121,0.138801333485015,1221,0.0640073491177592,0.787305103939173
ADMP,T,1002131,100,835318,700,0.00139668705829772,26300,0.001,0.01
GME,T,997182,5780,786664,63276,0.00669953637902062,1900,0.00566208207762788,0.0683438172097382
COTY,B,994612,6875,919147,21112,0.0214614722927851,949,0.007,0.07
AQMS,B,993528,5500,936328,16300,0.365822950946395,15500,0.0200833333333333,0.06355
DAL,B,992801,14741,756898,106831,0.0493010191619707,1790,0.0141661319266953,0.128008210208736
DUST,S,985888,58537,730499,195352,0.713150681393563,3190,0.008,0.0837954540236671
CHS,B,982245,2200,889845,90200,0.0678781895035636,47638,0.00959090909090909,0.0145818181818182
ABEV,T,981708,3000,974908,3800,0.00141804480927061,18300,0.001,0.01
ENDP,T,971713,2133,859538,91642,0.0102173076959972,2911,0.00456100981767181,0.04
MVIS,T,968372,805,823398,42571,0.0121424505710998,1744,0.004,0.075
OXY,B,967293,10955,708273,133515,0.0315941959577261,3036,0.009,0.10096837944664
CVV,T,966565,13115,632980,94795,0.0410314329246354,5999,0.00387838353030881,0.0456500190621426
CARV,T,965825,1400,795853,7400,0.0323162520926316,2294,0.01825,0.145833333333333
GPRO,B,964614,14437,787395,97357,0.0837673091796127,1094,0.0060465306122449,0.0840528831170517
CBAT,T,959560,400,859287,8200,0.0013841644664219,1200,0.002,0.0125
CREG,B,957846,1870,833706,13957,0.313933815218098,3734,0.0887770700636943,0.447997169143666
SQ,B,957251,2132,582497,34986,0.0365337811878215,931,0.0965113307527528,0.889759206720776
JKS,B,935657,5692,706023,18579,0.0467850161731628,1619,0.0723019510594725,0.674533787356644
NAK,B,932478,1575,619673,155233,0.00638217825699562,1467,0.00833333333333333,0.03
PNTG,T,932255,0,857467,0,0.0,33095,0.0,0.0
VISL,B,928882,2601,843820,41313,0.045749648866806,8965,0.004,0.0454166666666667
BBD,B,927662,4100,910162,1600,0.00865683356178884,12760,0.002,0.02
AXGT,E,916438,600,892738,6200,0.00498645640329815,4100,0.002,0.0325
VVPR,B,910032,6547,607436,8513,0.0666115819954818,3893,0.0618629303106633,0.469897145256087
NCLH,T,908645,1940,764848,52836,0.00664513885595693,2800,0.009,0.123888888888889
APHA,B,906642,4847,662236,204904,0.0293326952606241,862,0.00629032258064516,0.077132624118346
SPXL,T,906014,45437,810585,25860,0.754661049859706,1010,0.00900140944326991,0.110660869590724
DKNG,S,905416,6994,667284,48253,0.0492059410316641,1055,0.0359327294288304,0.235403352980728
NR,T,904503,0,904503,0,0.0,74100,0.0,0.0
UVXY,T,901556,72798,598169,69180,0.0993652383163437,2600,0.013295216365137,0.113747652869308
ASM,S,897192,100,55892,1400,0.0408663669799755,10289,0.001,0.01
JMIA,S,895993,1150,871038,8500,0.00569064366011426,3970,0.0214285714285714,0.12
DARE,T,891683,0,128890,0,0.0,3200,0.0,0.0
HTZ,T,890553,2900,619701,12474,0.0334638260683549,4273,0.003,0.0383333333333333
MRO,S,890153,11424,846753,29976,0.0200842256358188,2481,0.008,0.08
PACB,B,887275,30446,711421,90285,0.351420983223618,1100,0.008,0.0954491671223238
ENDP,B,886988,6160,744607,91525,0.0519277134844025,5300,0.006,0.06
WKHS,E,878516,700,843334,2800,0.00125462193760227,200,0.001,0.0214285714285714
SQQQ,E,869077,34999,788700,26724,0.0306410872762052,500,0.00203189792663477,0.0265390749601276
HIL,T,866305,2600,663922,41082,0.149884715600037,2490,0.002,0.0520300751879699
BA,S,865875,6366,668656,21753,0.0708831127214699,1075,0.053123186160778,0.586748764350175
HIL,B,863648,2000,700806,32504,0.21064279702255,2900,0.002,0.0547252747252747
OPK,T,860682,2396,610539,53382,0.0118752571122776,959,0.007,0.07
GDXJ,B,859400,10413,708770,103541,0.0693619106059624,1025,0.009,0.172631902995935
TNA,T,853232,33651,630115,104929,0.403759914495625,1605,0.0180262957230941,0.116133180756257
MRO,B,840442,10256,760534,16662,0.0171253518440561,964,0.008,0.08
CEMI,B,839938,3919,729379,58231,0.0655147286824703,3750,0.003,0.0529830485806948
BBBY,T,837434,5670,693570,47120,0.0102845557581495,7841,0.00530201342281879,0.0622706935123043
SOL,T,835294,4316,693591,24333,0.0341731460514022,5200,0.001,0.0144763670064875
VXRT,T,833534,1700,608438,53275,0.00713402708458701,2800,0.002,0.0478846153846154
SPWR,B,826661,9409,671583,80077,0.0578477239347334,1704,0.00925912632147885,0.114543787090487
