symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,15718197,363956,12318054,2036823,0.239595530291774,11134,0.0173086168870808,0.18140329617704
GE,S,9596380,692637,353865,8529923,0.116865768451637,2661,0.0183320536417057,0.18
AMD,S,7877105,797712,346793,6643867,0.312561811293079,5302,0.0182316500811385,0.180213671862657
BAC,S,5121956,338428,981180,3749519,0.0822246127274216,2656,0.0182523575213967,0.18
GE,B,5059578,701192,165330,4059773,0.193339788028125,2554,0.0179616804679469,0.17998830286229
TOPS,B,4921486,815742,493952,2951207,1.52069788480789,8841,0.0154868823810431,0.154828273051337
BAC,B,4849562,409448,827193,3356051,0.0871786214938797,2865,0.0179817013614812,0.179970924738686
AMD,B,4628607,624077,303494,3536354,0.243442097563958,2992,0.0178495842030498,0.180162605301807
MU,S,3981688,431523,119684,3378435,0.376342408322369,2341,0.0192785106977065,0.196385325796793
MU,B,3533060,435122,223540,2659128,0.389996068521764,1289,0.0175255875710759,0.20058993498819
UVXY,S,3481681,78097,2701833,579882,0.0451807972851382,59762,0.0129943757030371,0.140034916201117
JNUG,B,3197458,85112,2805124,224898,0.328729502256135,1817,0.0147425755204959,0.169403138527571
UGAZ,B,2957255,74345,1808668,408036,0.221291665362329,14438,0.0162513328951084,0.173181439199857
MARA,B,2602036,334229,405757,1050472,2.67865726643042,9258,0.0167245613340858,0.356042250828888
RLOG,B,2545906,462088,243025,1674709,2.05935983735838,8494,0.0117617757617834,0.112810782149574
SQ,B,2209495,365757,345523,988386,0.5576596893207,1493,0.0179666317349941,0.333476585983363
AAPL,B,2137597,310184,202943,1357155,0.535822902166597,1233,0.0221627403303571,0.365097957295254
UWT,B,2129050,245481,1530917,292115,3.39758828980335,7208,0.0180146248358648,0.22076834145209
DPW,B,2127026,275234,359893,560594,0.859403118921826,4176,0.00682793418707867,0.0840859152876535
T,B,2037267,416860,199465,1394560,0.161718093692454,1821,0.0199009877884936,0.180189885318766
CHK,B,1981180,293928,187281,1426598,0.138720896217462,15928,0.0151411632375355,0.15
XNET,B,1909063,215228,644871,494993,0.603351314676789,8510,0.024820119796142,0.647354910642594
VXX,B,1866394,186492,654356,932421,0.114943096373847,8060,0.015821868948173,0.161610516731163
T,S,1845854,183320,195056,1450349,0.0846646699493699,1835,0.0193489805463277,0.181428240804046
SQQQ,B,1782911,108728,1416568,224666,0.354579361685897,4661,0.0168821982775512,0.173261540416502
SPY,B,1750218,171399,356848,1115305,0.0896211578036267,867,0.0162053032640443,0.150131584233658
ROKU,B,1743276,282761,238144,667882,0.62736920197593,2151,0.020491069525361,0.887612518047594
NE,B,1726507,85245,301994,1090968,0.179991840563982,153737,0.0156527631436825,0.17
FB,B,1637791,258223,129767,984215,0.576340795326072,704,0.0185157807527557,0.425099183958315
RAD,B,1613792,339849,182936,776238,0.19394570375835,24025,0.0137910177168197,0.15
FB,S,1600916,208385,86681,1217542,0.651213273817209,930,0.0209694567073906,0.386948265580738
F,B,1504407,113123,129078,1222934,0.0534134963070195,2473,0.0187866833375793,0.18
VRX,B,1503732,165556,192429,1078023,0.183164979717669,14423,0.0139782951062308,0.165781757871532
ONCS,B,1494659,219968,158922,1024334,1.87363613042829,16119,0.0149984828261113,0.187836393644815
AAPL,S,1461936,178688,49463,1202783,0.276174836275256,1043,0.0204974668663559,0.328799534751939
GDX,B,1443108,43360,1006055,327056,0.0170931993793896,5812,0.0159323201344874,0.18
NVDA,B,1419097,184943,76179,647262,0.74322801975224,1190,0.0464260033821437,1.05173668033399
CEI,B,1397010,150669,166019,921248,1.42901491097895,56661,0.0139442777635613,0.0523815177657722
TRXC,B,1358018,205548,366028,750266,1.3150771820252,9653,0.0177748673817368,0.220935082807143
FCX,S,1355711,90621,57378,1207612,0.081944664557792,28232,0.017,0.171087429317094
RELY,B,1347444,92742,459852,272949,0.215926036540707,12064,0.00815868330599892,0.0823941498316498
SPY,S,1330234,116156,227720,954840,0.0664674035221589,883,0.0173325555469695,0.141548381499249
INTC,B,1291311,181376,54810,1030701,0.117379300984438,1747,0.0148647597609377,0.149711332511823
X,B,1260279,139659,105239,962606,0.357074960405904,2886,0.0134056931918448,0.182811323133022
INTC,S,1258575,192993,52415,1012947,0.161831013248104,2137,0.0150874478687757,0.150020811035795
TZA,B,1257385,40185,1088204,64527,0.0524240358963045,6437,0.0173006838191576,0.15
MRO,S,1248044,131098,24927,1076719,0.100579254289062,6056,0.018,0.180419235511714
AMAT,B,1173012,168105,199959,757773,0.310861857739707,1577,0.0171687809934953,0.242008850046869
BABA,B,1137501,153947,165348,491035,0.30793616465284,1539,0.0526075282026688,1.01527041433471
INPX,B,1130869,138491,197292,472669,2.68440463253223,3989,0.01399414935596,0.110838523821088
SDRL,B,1108620,151551,81896,739860,0.543084877240427,20295,0.008726290608449,0.0357174146967653
SQ,S,1094506,141800,41653,853248,0.180122957721275,3770,0.0154030902030756,0.239425484102677
SNAP,B,1091733,117817,349394,429755,0.0922978581796645,3390,0.0139601397701356,0.160140976472416
NE,S,1077496,20103,202686,830774,0.0405298384708243,3098,0.0028666013554445,0.05
TEUM,B,1073520,111220,169796,428705,3.12303688643644,23598,0.0122642014343286,0.143003488880702
RIOT,B,1068013,99055,161611,166614,1.54416420792913,8096,0.0418279206948382,1.00017062345654
ENRJ,B,1055420,186870,49488,700339,6.06280922162323,6620,0.019797132573445,0.083442321978785
CREG,B,1054948,123656,70765,665378,1.50505905016401,4696,0.0103529820816417,0.453386445466094
MRO,B,1026875,76584,14888,892119,0.0594280551933677,32238,0.0191026849530553,0.192316006176016
ARGS,B,1015955,84484,14252,804395,0.36524152078831,6342,0.00917650364341422,0.0337920981555216
CEI,S,1015786,88666,124117,672603,0.45641013431219,3970,0.00679232687966836,0.0254600001147865
QQQ,S,987214,67512,413815,442624,0.0558792418115124,2791,0.0129665759803509,0.130117725477234
QQQ,B,981686,93254,440844,333694,0.105651650950297,2590,0.013712534872781,0.149197256498574
TVIX,B,970736,92872,448244,318529,0.0793487731780441,10746,0.0219652888362547,0.180207385744885
NVDA,S,968036,133485,15222,616504,0.491882828242252,1735,0.0271915639805921,0.957990939678842
NUGT,B,924850,44297,701363,137301,0.383166874944661,4435,0.0182405782266566,0.411513676280986
WFC,S,924522,147171,26770,744642,0.166214268460145,1573,0.0151031237915181,0.151227124005873
LABD,B,923166,14152,855314,10662,0.0270963775964112,8547,0.0102867132867133,0.114545454545455
TVIX,S,905119,56337,456290,390003,0.0426522150300907,18077,0.0159393923805106,0.16
DRYS,B,894620,131071,160563,579371,0.790018289810842,8120,0.0136998299557797,0.196240527202381
TOPS,S,863878,213173,83728,522405,0.114306524666801,39260,0.00958658731991935,0.0942531210598011
IWM,B,859782,70850,343102,327794,0.111884225285825,1175,0.0148944849737026,0.156907885962916
M,B,858121,121513,183137,420804,0.101972264918083,19223,0.0182526316865217,0.208056191971088
KMI,S,852090,161542,14152,676394,0.14239898301382,1951,0.0148076923076923,0.15
TQQQ,B,851286,278498,244643,242949,2.17510806700668,2000,0.0175050667858928,0.683530040531468
GDXJ,B,850066,12195,663331,172380,0.0239838340329095,8998,0.015,0.15
ACST,B,837002,42270,468492,212425,0.758799108512949,5383,0.00609098768054776,0.107377279498716
JD,B,806089,179030,20328,580570,0.27890275433347,1544,0.014131050152671,0.179699353564295
XLF,B,804448,71856,165019,456319,0.0111821797497986,3738,0.0138138066840057,0.139910929010421
TWTR,B,800500,82656,203421,445897,0.143485964023359,39079,0.0169925922072751,0.190678556835409
FCX,B,791870,58570,101504,592706,0.0636470651062652,7304,0.0169719789943353,0.18
TGT,B,787576,126740,14842,596581,0.300581188454119,1548,0.0189684110265434,0.278936334271367
JD,S,744090,145157,34052,549645,0.248775385344523,3699,0.0151223674888903,0.171489623519856
MOSY,B,742801,109504,134990,474422,3.74717101408214,8536,0.0124435946462715,0.217504631888323
RIG,B,737200,53225,13005,651313,0.0741927459359981,5470,0.014370873386836,0.159324990354153
VZ,B,719802,186303,38496,473709,0.22650492490203,2970,0.0161114351597542,0.161943192197523
WLL,B,704282,74469,41864,564879,0.11680275657845,10540,0.0141803000380807,0.191286772258526
DUST,B,703973,24646,517380,93271,0.15522973424294,4540,0.0152113689013867,0.310534490254644
UNG,B,702067,33523,55358,567175,0.0232761145564712,3975,0.0142801464040936,0.16
AGNC,B,695944,52802,2756,626338,0.159531355203775,31066,0.0171522405594256,0.19
TZA,S,692816,9100,542516,140200,0.00672230775542061,8820,0.00322641509433962,0.046
VRX,S,682082,79503,206035,392827,0.0766214656994971,8536,0.0130095858947581,0.132899154097229
VALE,S,674082,47388,28900,596094,0.0332176489106122,6140,0.016,0.16
MSFT,S,673803,130193,58100,485239,0.154171771915038,443,0.0167353123676547,0.170001737015807
APRN,B,673397,26550,56513,557835,0.300135686228417,25472,0.0127182320441989,0.125678838637633
TEVA,B,672681,98267,105951,397986,0.084448971965716,22945,0.0141795547218867,0.168585687366744
QID,B,670488,59291,510357,89446,0.40701656621694,21450,0.012,0.13
NVAX,B,665188,74390,150630,388378,0.366665523776899,17880,0.0150468362363943,0.15
PZRX,B,659079,96716,77970,259783,0.226114281161995,940,0.00220928769461688,0.0487538406013872
GDXJ,S,659013,13345,541011,104366,0.0231851619426841,5255,0.016,0.16
ENPH,B,655050,43531,215238,335825,1.90608195832475,37212,0.0189268344828451,0.29727154407811
CSCO,B,653186,150675,77241,393759,0.0824292080081508,1220,0.0144456373278179,0.15
SWN,B,652589,58028,27498,531501,0.0325339436845099,23894,0.0169825319348651,0.2
MSFT,B,649657,175571,42372,390503,0.192913308758551,543,0.0178294409946968,0.180202885124056
PYPL,B,648249,167096,15009,400293,0.53550836222011,470,0.0154791897007064,0.227069982471236
RAD,S,640980,29620,233457,377903,0.0145219324217814,70414,0.008,0.08
HMNY,B,639648,131298,97060,233071,1.14502241638965,6519,0.0217843722243847,0.879135404555625
CTL,B,635010,86277,26365,493354,0.0749880914691563,20495,0.017322317793488,0.150696568945629
QCOM,S,633206,131703,3558,479698,0.145627783895738,1660,0.0145976972980973,0.186848302670251
BAA,B,619034,38967,91479,297045,1.08733363815922,17495,0.00925031018859039,0.0423489537304241
NOG,B,618519,64954,53673,441738,1.36345156008071,60888,0.0145104184344975,0.168449895736441
TEVA,S,607061,89980,51120,465841,0.0556674241476086,16009,0.0142295982507422,0.154707965093777
P,B,603816,111367,85538,387242,0.0673546976697125,9466,0.0138891782898363,0.15916149977673
STM,S,598355,46270,15937,529567,0.276948720285385,6425,0.0157487520798669,0.171144554553098
QCOM,B,592689,73405,69671,380043,0.103097993274137,1356,0.0146642745922053,0.22847198082174
FTR,B,586547,83679,56562,371989,0.279965500279374,6831,0.0160726693823794,0.235037672743073
TIVO,B,584951,1021,431938,151992,0.0155677568151478,122351,0.016,0.2
SNAP,S,582288,55305,140275,386708,0.0393110076968464,6277,0.0090499453722491,0.0903121585765569
S,B,576115,95413,10317,465626,0.0488683393791184,4451,0.0132027162769116,0.153846153846154
JNUG,S,570323,12149,531762,16905,0.0470691358691662,11370,0.0105,0.101019244476123
S,S,568952,44393,23788,500771,0.0260610904257195,24910,0.013,0.13
UA,B,566042,59537,13742,483149,0.186122165304455,7020,0.0173739009175149,0.186665012058335
GLBS,B,562286,94499,102260,339465,3.53998359412982,19000,0.0156702837536624,0.232302667578329
MNKD,B,557499,42983,63171,391419,0.508712902056587,9010,0.0150886788919224,0.175161186689896
SPXL,B,544434,105543,278178,148620,2.56663792949254,984,0.0149881263357872,0.164405254293193
TNA,B,540721,163023,201616,149256,1.28704371206876,2506,0.017890192870464,0.507075095004801
GAB^,S,520119,2863,116049,26,0.854086376398072,2785,0.00199479093747569,0.00659844772603531
SDS,B,508311,25083,398739,64842,0.119145952487156,6601,0.0119210607171634,0.12
CLSN,B,501283,78148,67528,273417,2.21009131107398,10465,0.0202946390933244,0.260978318298842
TRXC,S,499520,61304,131789,282261,0.531038107026112,35142,0.0145,0.163705961790552
C,S,498626,68590,21052,407593,0.131123139131065,1773,0.0141922770676261,0.142651017312041
MICT,B,495234,59709,109074,277412,0.99425087829733,55248,0.008626434891415,0.163393751676142
RIG,S,494100,46206,13178,433983,0.0586117032015309,7080,0.0153563474387528,0.150857142857143
AKS,B,485777,97937,24609,330632,0.108846583646211,12889,0.0165835434305835,0.18
UNG,S,475311,21137,8351,443110,0.0140802323058287,4337,0.015,0.15
ADMS,S,472027,5800,500,465727,0.208381808116824,2619,0.0401538461538462,0.409487179487179
ATOS,B,468008,59099,51236,301645,2.90440021502482,24014,0.0158648910803941,0.0802986706085706
SRAX,B,465643,59619,108442,93958,2.25268380059372,8550,0.0215582730878904,0.537621597064789
IMUC,B,464109,58057,74877,232025,1.97681038134601,5519,0.0137019909399593,0.0606123047522435
NVAX,S,464077,55332,3283,405462,0.284917598836307,30661,0.0167608981671774,0.16
JNPR,B,461225,20179,188122,125202,0.0207015250243772,988,0.00875982176011883,0.0988381943444171
SGYP,B,459396,46576,99421,264569,0.127902948111078,24202,0.0143631245747558,0.141665404996215
VZ,S,459367,71776,71393,312575,0.0637176810182768,1725,0.0143612096932449,0.150720720720721
BABA,S,454886,90118,10966,283172,0.215413336925495,2451,0.0436852177337502,0.853670234373326
AMPE,B,449353,35035,95139,293228,2.00280452039668,19896,0.0164105787827523,0.195744769907219
GROW,B,446949,42590,109532,136163,2.2784027921988,6718,0.0208089720785394,0.464203748225907
X,S,443988,55136,25638,361650,0.126738356101211,6441,0.0117874015748032,0.154141391074609
WLL,S,443523,82478,57721,295377,0.0579762741028103,7883,0.009,0.10298545244809
ADMP,S,442611,20510,0,0,0.189806381830322,64233,0.0757004027315707,0.557849293563579
GRPN,B,436988,51567,8329,364746,0.0651902446777984,4754,0.0151215905482143,0.160570247344786
KND,S,436028,7657,0,0,0.0218313385912474,23630,0.0205020080321285,0.2
AMZN,B,435446,47725,35670,52273,0.726943556250799,305,0.551667252932581,7.96633481116722
JPM,B,431532,77381,13415,314899,0.163858736175134,620,0.0149786473033547,0.161291389639824
XOM,S,431174,88428,64380,276515,0.251825194664195,979,0.0150936621916953,0.150413908097737
EGLT,B,430967,38508,46757,278435,1.03286396687362,3936,0.0108607924625388,0.128497110866524
VALE,B,428379,38575,29360,353209,0.0230751194642222,14834,0.0139108403070479,0.16
VXX,S,426968,54377,150792,208302,0.0374897399619741,7366,0.011,0.119950248756219
ICON,B,416671,57148,31419,297635,0.189542721848844,7142,0.0126703353577845,0.125253623188406
CELG,S,415897,89560,5174,288447,0.772828135951295,1875,0.0156544604705366,0.377533507406904
AMAT,S,410742,65759,48462,279551,0.134051440928216,4700,0.0207664184688486,0.227113586865485
ESV,B,410631,58938,85158,212270,0.0446095883927581,10099,0.0145113728335082,0.18
EKSO,B,410548,72914,58981,198878,0.649881068183861,4400,0.00879183313860323,0.153442114637063
SPXS,B,408839,24050,364967,14684,0.479383836689088,3317,0.013,0.13
OSTK,B,407174,84185,47352,216275,0.668045195660763,5102,0.0403581701522631,2.44196817725736
XOP,B,406546,15382,305695,82878,0.0119032970924407,8312,0.015,0.175753424657534
PBR,B,405952,23024,7633,369217,0.018848078243152,62130,0.0167845193147841,0.14
RWLK,B,403311,21436,353814,20907,0.341165543324644,11349,0.012702436216685,0.2
SHIP,B,402472,39365,87600,274669,1.60370888688375,57591,0.011,0.10836881559315
OAS,B,401595,27964,26751,335896,0.0393996150299781,16576,0.0167712082262211,0.172263937177806
ENDP,B,397297,36025,28940,319495,0.0957121489055779,7300,0.0142084105810536,0.190010758472297
LBIX,B,395098,81339,47772,224143,3.40999655639287,13284,0.0156081081081081,0.340659050762165
VGK,B,387906,9053,296803,14484,0.0376409001116984,3101,0.0122967995169082,0.120255548083389
MARK,B,386318,59968,55299,228180,2.98369567106018,8205,0.0187673816795909,0.488806497677795
MYSZ,B,385700,55979,86712,145722,1.64301497773297,12790,0.00568596456123969,0.0701345791732982
SSO,B,385438,35771,291196,45799,1.12655577631834,4161,0.0158003928264807,0.286990000915708
ETP,B,383591,44124,41183,272945,0.132634345082675,14421,0.0191486643998857,0.192970262283614
PYDS,B,379405,54336,29732,226986,2.42671781995929,12243,0.0112123992973387,0.391572554638232
UPRO,B,378691,56208,258272,55387,1.32598820875151,1966,0.018,0.519971403891966
JPM,S,378339,71848,10039,280992,0.158418723470222,1015,0.0149328876939434,0.152066164560075
XIV,S,375331,80148,52711,192329,0.333726948286259,8152,0.0164569473486508,0.727961998073398
DXTR,B,375280,77379,5370,265945,1.21885271204731,5671,0.0108125927544169,0.0384587562365952
NAK,B,374697,57700,29482,273703,0.399117391912735,11191,0.0179600251460334,0.18
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
SSC,B,371390,42667,66108,126837,1.12384916616342,4325,0.00875297007704305,0.185075791028355
XIV,B,371054,90275,44253,115298,0.417064660999283,6434,0.0168169619426033,0.701496348995386
RRC,B,370928,25672,1780,336636,0.0429794294569301,2650,0.0116818576069067,0.120496031746032
JAGX,B,368895,27037,46559,186165,1.53300717587569,4552,0.00760182876142976,0.0250117084135347
NUGT,S,368370,12829,293105,45919,0.125044973056852,10375,0.018,0.242289588888626
TGT,S,367295,58228,6480,291681,0.185083425267508,1321,0.0144192212964419,0.203056806247803
PBR,S,366568,23225,2305,341038,0.0167768617160001,5022,0.009,0.09
SVXY,B,364671,79902,40837,205233,0.481322594683221,3115,0.0181205092829332,0.743930998609329
RYB,B,364154,34841,80413,23107,0.285306044384993,1700,0.0139835185522863,0.568047332669651
V,B,363558,107471,21271,191839,0.577412842452308,1097,0.0191987417611587,0.249121116213287
MTBC,B,362587,52933,30600,183358,1.74566725071552,10928,0.013979553656064,0.36006851949787
HTZ,B,362482,56998,55214,202502,0.296578911223346,4356,0.0180042243759037,0.425091411925107
NFLX,B,358484,64689,20146,171712,0.578548732060856,815,0.0342064760578993,1.13821579389743
KEY,S,357019,5851,43360,304853,0.00358666161703051,43603,0.00484198645598194,0.05
EFA,B,355692,38629,242729,62997,0.0198856748376357,1536,0.0171399693722302,0.14
EWZ,B,354590,4196,290133,53028,0.00311467846823052,28014,0.0166869086578063,0.15
STM,B,352201,30258,12254,290237,0.196339264876796,3900,0.0145765765765766,0.12
ATVI,B,351617,99276,1541,237026,0.322153569352575,336,0.0181951068317681,0.306946580303717
XLE,B,350939,12735,289148,44960,0.0091568890936382,1274,0.0161180139611439,0.155368326871458
CMLS,B,349393,25102,23630,244698,0.940772403117863,35006,0.0078379003694955,0.0541148971404754
GME,B,345549,26425,4067,297394,0.0979205690301415,22967,0.0145599792823369,0.163948974595543
RTNB,B,344583,61462,9094,254425,2.18070819248302,1572,0.00747667847985156,0.176335889750423
QD,B,344467,30380,114921,51904,0.103960928964995,5675,0.012026960829083,0.468449167393497
JCP,B,344172,47424,86970,151081,0.0400130507079748,15236,0.0137737126095789,0.152702702702703
DIS,B,343638,81727,18202,238285,0.396023213419244,444,0.0166144957269888,0.235510457342888
CERC,B,342628,40553,96398,139310,1.88310297383175,1791,0.00688591869889238,0.122411348529231
CVS,S,342288,81167,7413,246654,0.350802595434906,1043,0.0141553336422899,0.258941866364859
NSPR,B,340385,12978,107164,46042,1.56887906000674,32530,0.00527969762419006,0.0597133350964576
BPMX,B,340308,29865,46396,91078,0.977973984047675,16913,0.00759234862632754,0.0317402217076917
DPW,S,340265,70533,34931,149091,0.138592916097153,3600,0.00552315367244602,0.068447567600329
KR,B,339581,54590,7546,261624,0.0539926795042481,1364,0.0127793792921713,0.14148738600754
NVFY,B,339110,47314,39294,232183,1.60534444830743,49666,0.0110045611189945,0.231292311479317
MRK,B,337854,73126,3128,257523,0.17807319085001,1898,0.0170351554451933,0.17
EPD,B,336926,39092,39985,219813,0.159014778490951,3616,0.0178971196894647,0.209404761904762
WFT,B,336362,45715,42970,224135,0.0229802789887361,13178,0.0112242767738701,0.139609563500768
GM,S,330659,87735,6382,234763,0.107940143255771,1439,0.0156527266782458,0.151071622013405
GLOW,B,329220,25016,21339,207916,3.19974828286051,34781,0.00758702448567262,0.0635670396922349
BB,B,329004,33568,1578,285782,0.223811376074424,8976,0.0138660194174757,0.132269117313365
XOP,S,328103,2100,258287,67716,0.00110206927741625,76511,0.002,0.02
FL,B,326814,36537,37363,231045,0.128090781294115,4792,0.0186169123904586,0.377431311525762
WMT,B,326123,87657,13377,196533,0.363637995728416,600,0.0142944058565239,0.181034281318288
ETP,S,325433,23078,99085,203270,0.0791961793297283,17858,0.014,0.152189525874985
MOMO,B,325177,47824,31391,126385,0.246859291125304,4652,0.0156821908131113,0.340270515755481
MRK,S,325022,69359,3535,250272,0.196848462511379,2144,0.0170376513207578,0.174009019897206
SQQQ,S,322964,17551,244739,59874,0.0195593366922363,6950,0.002,0.02
TRIP,B,319695,66286,9189,232607,0.155770729992175,3934,0.015108420693424,0.294076743535366
BDR,B,319524,36882,37341,138823,1.4620799327056,3432,0.0077528715320728,0.134130802699362
MS,B,316053,40014,14578,257162,0.0998807272980184,1541,0.018,0.182060685289666
FSLR,B,313706,44587,7393,216684,0.692150633677637,4514,0.0204388503140852,0.743308243785954
HCLP,B,313121,31536,63908,206645,0.146398898088477,10062,0.0855897740133447,0.75
DNR,S,312626,42420,44598,225608,0.0829039600730022,35181,0.011,0.111092896174863
OHRP,B,312459,29615,83887,65620,0.807685384580951,5740,0.00648841280660234,0.0700792733312258
SWN,S,312023,34406,33700,243917,0.0153018085758892,905,0.003,0.03
TNDM,B,311757,19276,78260,211151,2.04476160252514,17043,0.0129166666666667,0.252765331254244
MDXG,S,311669,27228,64128,193860,0.223611259000471,8737,0.0130782608695652,0.216550763833769
OHRP,S,311127,43955,34278,228239,1.05428341144656,6588,0.00756014619459522,0.0647300373333555
RLOG,S,310104,60557,58282,161711,0.596510601338807,5546,0.00982688641986888,0.0899466276625385
C,B,310060,33108,6397,258398,0.0891844178225759,945,0.0140850591949461,0.15007869065404
GLD,B,308757,39343,157290,75505,0.12059999657826,770,0.0173279198572031,0.18
AMLP,B,306770,85299,15660,200802,0.0616600913722352,12214,0.017,0.17
CIE,B,304378,22720,45880,95501,0.68385397972922,7120,0.00932862679955703,0.0947862029772414
IDXG,B,303302,35882,100526,156389,3.15641596295344,11090,0.011,0.113378895630804
TSLA,B,302471,49452,18937,84256,0.52320142858065,1224,0.0942772567598702,2.95966889671718
SBUX,B,302031,59573,6968,230973,0.102708137724912,497,0.0148404153179708,0.164140449989984
GSK,S,299812,57678,1513,232497,0.212931127761295,4781,0.016,0.16
VHC,S,296056,15701,29812,250543,0.529100800681174,12655,0.00935350208449963,0.406131986936447
YINN,S,295249,832,250217,15500,0.022432685135636,16885,0.004,0.04
WFC,B,294936,23026,1497,266462,0.0277094211237564,4232,0.0127626428547398,0.141468167279673
ABX,B,293583,53611,1426,234195,0.060595428420142,16570,0.0184032849433904,0.180151359887298
DUST,S,292654,1375,209219,72184,0.0107759627627786,32310,0.0185714285714286,0.1445
CTRV,B,291993,12600,16040,216351,1.55050094059835,44885,0.00783870967741936,0.0382896450601679
COST,S,291749,35916,52500,151050,0.388483246871221,1151,0.0194652187489035,0.560651705540563
BX,B,291667,41897,12412,230973,0.333723723725556,3269,0.0154562399011052,0.173995877250015
OPK,B,291229,27464,8313,248147,0.0683768026530881,15075,0.0114672891725925,0.12156788438249
NEPT,B,291117,40090,7372,215069,3.31575129397073,26967,0.0088780301485768,0.13538542846318
UEC,B,290922,18921,3753,268148,0.284394136335118,56847,0.011,0.109879993683878
JMEI,B,288133,18490,59651,166870,0.241713190123553,13393,0.00850450666354922,0.105073649754501
USO,B,286464,15970,5442,259630,0.0121533533395607,63812,0.013,0.14
RGSE,B,285776,27390,35176,221868,2.84923952720358,11400,0.012,0.181900893540423
DB,B,285064,8127,31116,239706,0.0256389330836358,1882,0.00827906976744186,0.09
EVHC,B,284031,56913,4207,210782,0.128836277047528,2771,0.0144541125952544,0.319727822187512
PSEC,B,283966,21413,84927,155791,0.0886131283387508,5278,0.0142461986648956,0.120100688034905
TNA,S,282605,45815,168711,53260,0.39584227896609,2432,0.00798697238144867,0.207946811130608
SLV,B,282239,47661,7778,207999,0.067426417527144,7878,0.0141125492402926,0.14
SN,B,279738,18600,52888,189105,0.115105376309844,33683,0.0111666666666667,0.15063829787234
CAPR,B,278826,40593,58814,136131,1.56417151689422,8115,0.00786725663716814,0.169693676068002
AVEO,B,278282,47045,73215,141368,0.758722504595604,20877,0.0138450028168401,0.172777777777778
MYL,B,278037,20850,3150,249283,0.0907010125312235,3700,0.014057249880139,0.22617995138776
PLUG,B,277850,48511,22618,200475,0.25967199106263,6320,0.0137022844115113,0.146860883981368
SPWR,B,276067,49251,28936,176352,0.357739286941421,10942,0.0129607287761864,0.160222491089661
TSLA,S,274785,32931,3329,94291,0.362294769380329,1441,0.148016048792832,2.83344923272047
AUY,B,273673,50281,67176,148159,0.0810327136464779,36120,0.0163293160492362,0.17
MARA,S,272984,36987,98683,93657,0.163599635864791,5001,0.0133844146952883,0.192376856545937
ENT,B,271493,7095,52100,211196,0.140069687836246,23600,0.005,0.0551282051282051
IDRA,B,268776,55591,24685,182920,0.291087872730332,29592,0.0120943470398616,0.12
LUV,S,267709,54257,8629,201839,0.273305357718923,7752,0.018,0.26992934746175
BIOA,B,266880,29275,7253,168794,1.3761270435835,19761,0.00965,0.0569528387514636
OPGN,B,266525,14198,21214,147397,1.26978320075924,61905,0.009,0.0346400421496312
ROKU,S,265546,51447,24110,80988,0.320459334840807,2581,0.0430708526937584,1.16610063158505
NWL,B,265485,59804,26790,171101,0.13508598974077,6553,0.0113004029520269,0.123983656809836
EEM,B,263950,12760,222423,14106,0.00335820066757105,1990,0.0103063901016411,0.157824207492795
YINN,B,263943,5458,224497,15175,0.132200411867949,1678,0.00993357058125742,0.121186239620403
HUSA,S,262871,18357,22972,167579,1.35197154021934,11400,0.005,0.0279999656780414
RRC,S,261622,37216,17445,206911,0.0597925179234952,9510,0.011,0.117366151048527
IAU,B,260840,8421,76259,7775,0.00994600548197814,23160,0.00672299168975069,0.07
ADMP,B,259361,22858,0,4416,0.249504077937887,20459,0.0662319881015455,0.65
OTIC,B,258900,32422,114418,106857,0.0519998139803659,3721,0.02,0.2
FIT,B,258525,14550,14333,224177,0.0380289187858528,4339,0.0140344827586207,0.155
ONP,B,257959,34551,24504,151415,3.26637938766372,18830,0.00995891198948147,0.168195007261361
EARS,B,254889,28160,43153,114762,0.791719929649167,32592,0.0109433791722597,0.0850037654093717
DAL,B,254533,39869,6841,200281,0.199436416639547,1300,0.0142330252059243,0.161272343393035
NBR,S,254267,33773,31695,180849,0.0359328431441487,33876,0.016,0.16
MGM,S,252483,32452,24937,195093,0.056032112832327,1128,0.011,0.118229054779807
AKS,S,252279,22994,53013,176272,0.0372021932780027,50030,0.009,0.09
OCLR,B,251849,47123,46755,153193,0.0963244445678025,37080,0.0149032653840242,0.16
IGR,B,251827,2600,121117,126546,0.0826577650611985,32731,0.001,0.0161538461538462
NBR,B,251686,30860,78119,134402,0.030977017033678,10309,0.0117748410210479,0.143690036900369
EVHC,S,250037,23365,4986,221686,0.100225706317984,2550,0.013092050209205,0.196904810340964
MS,S,248323,12249,25376,210681,0.0281156190754776,5119,0.012,0.12
CSTM,B,248126,7010,92608,120043,0.0246798789797572,57130,0.035,0.35
ARQL,B,248101,4410,53751,181740,0.565497692148831,33209,0.004,0.056
VKTX,S,247872,8293,16010,223569,0.759901883820891,7593,0.00590909090909091,0.116703296703297
GDX,S,246603,4896,227882,10900,0.00197973019228277,28766,0.004,0.04
AMKR,B,245888,3007,11796,229621,0.0459902070691594,15897,0.009,0.09125
ADSK,B,245273,54641,12696,87263,0.193726000551858,1093,0.0519861609018559,0.745137486827887
