symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,11781264,413740,9394770,894513,0.225232801787768,4308,0.0120523353000935,0.158095290407013
DPW,B,10512679,1026298,4722372,2238608,1.80087137164604,2092,0.0140553528544461,0.293951106377649
TEUM,B,5845154,389411,2980703,1681165,2.14894822873941,4256,0.010772518969706,0.134724109465337
MU,B,5474839,605778,968703,3222771,0.415625087891098,1383,0.0142827385906777,0.178791398656408
BAC,B,4746722,422348,1133020,2706623,0.0830800468125782,1742,0.0148871783058952,0.149970199020105
VRX,B,4609678,251048,2268949,1344085,0.352290979906313,2009,0.0119476826406614,0.179270518661546
GE,S,4531860,619230,98654,3777393,0.170622580254302,1499,0.0153191022009974,0.15
TOPS,B,4473341,196624,2010916,749983,1.20461903671239,4863,0.0110261979461514,0.0544696112443699
RIOT,B,4469613,355025,1782836,361094,1.72878558516612,1500,0.105544381591438,1.72455945770856
BAC,S,4157641,242777,1116640,2786007,0.0489319324142706,2492,0.0153428475054701,0.15
IMUC,B,3993520,138966,2393391,515801,1.60192971567264,5176,0.00828302957756429,0.0343792337119923
NXTD,B,3941154,239815,2001689,547701,1.76406408994303,2979,0.0135180156968892,0.227960997004402
NSPR,B,3847031,95169,2141570,476116,0.88159721690828,9766,0.00757678999740174,0.028616182698566
AMD,B,3582525,496363,381215,2450350,0.242979089968042,1101,0.0134892037045533,0.150046753732506
MU,S,3395110,407600,32985,2919646,0.29622068109532,1436,0.0155105630814763,0.18187793347314
JNUG,B,3372233,51098,2988002,85532,0.205437355704781,1617,0.0124936520835261,0.179933876916941
OTIV,B,3320990,322664,1656763,806592,1.51208211822585,5102,0.00529589759238084,0.0809274677027419
UGAZ,B,3318843,138934,1804159,229366,0.217313260763559,3224,0.0236705905935486,0.23273453367063
XNET,B,3002133,298859,862243,1196152,1.39362804701172,1689,0.023701387798361,0.627123373893475
MARA,B,2970223,337055,1204059,638034,2.12880939037882,1969,0.0156253802448303,0.451141054822165
NSPR,S,2717265,16576,1959259,19471,0.155730667096348,9646,0.0019422283776159,0.0130802282203793
GLBR,B,2616363,440431,468003,1136599,2.87006214503802,1970,0.0157824091758844,0.221579144534337
TEVA,B,2581929,148764,1542741,252087,0.111304466260488,1710,0.0124471851850023,0.159861404849285
SPY,B,2402508,313697,594612,1206160,0.136129590975403,1106,0.0136367207225077,0.154625052296037
TMV,S,2305874,2200,301123,2002351,0.0526466928304776,176941,0.001,0.01
AMD,S,2205749,245224,3208,1957159,0.11672593373881,1376,0.0150316957210777,0.150136784339422
SQ,B,2136849,211879,718402,699392,0.619121075427244,1543,0.0141795808011253,0.319073765462586
TZA,B,2093870,88650,1697408,175474,0.0871672456723993,7383,0.0122598221585212,0.13
GE,B,2070041,304044,170214,1490679,0.0913704918578711,1794,0.0149362084594639,0.149775126389988
XLF,B,1987673,147264,1080333,271644,0.0216702793408092,3067,0.0123633465613832,0.15
ROKU,B,1975013,117485,775549,303059,0.976138798542705,1500,0.0970245269633623,1.51589680255857
SQQQ,B,1966735,153687,1389055,259719,0.49826897691689,3417,0.0152456231275385,0.151424139690481
BPMX,B,1927098,5875,1453905,17867,0.394082748817035,9958,0.00217374700749666,0.00920643598861561
VXX,B,1903025,179574,836437,602067,0.10191035288354,3568,0.0127319254293602,0.152965620409695
QQQ,B,1805370,124307,801144,694801,0.111833208215415,1458,0.0132404894126313,0.161238590654355
SSC,B,1801606,137856,889605,292936,2.37539882895579,2336,0.0287610914744029,0.536352626717252
HMNY,B,1794590,105094,964574,254256,1.28375080831166,1668,0.0178293001711537,0.543297326944642
FCX,B,1793445,111928,432270,1100884,0.0766950103031603,2758,0.010815619748096,0.15
NVDA,B,1758732,183850,273780,515144,0.924153230016517,1284,0.0448082298008046,1.07436078368541
INPX,B,1671628,141647,650938,549412,2.64717794800432,3912,0.0137908747990635,0.0713730624771745
IAU,B,1658069,8585,1288240,13969,0.0178191227891791,49464,0.00897935843793584,0.1
NLST,B,1627437,63979,648358,444393,2.38820810917911,6415,0.0117622646081288,0.0580673524307689
VTGN,B,1587215,158491,365453,711205,2.44925400137245,6489,0.0138544473858196,0.212253237545753
AMPE,B,1577750,107211,588724,739479,2.3355590575247,4898,0.0189643898087193,0.277629117180176
CHK,B,1571515,170799,608424,530096,0.127555492318292,4546,0.0128722002600554,0.15
CCIH,B,1571357,131342,636368,438714,1.84984353993593,1567,0.00593735837103525,0.129215681744135
BMY,S,1565397,56337,1193,1452448,0.357057496877255,1141,0.0139996517620839,0.185456525154348
CUR,B,1527554,161583,435513,536656,1.55241881167063,2198,0.0116460095850761,0.217729814986529
AMAT,B,1519426,233841,238621,894954,0.437296491098944,1500,0.0139336321707936,0.215699768908713
AKER,B,1517010,28939,943857,110868,1.92366762811954,4826,0.0110936032264993,0.11089886012701
LABD,B,1493242,36064,1171975,96679,0.0749894355402725,6459,0.0200814854397053,0.144761904761905
CTL,B,1459301,114677,237407,1001471,0.118123614076601,1806,0.0121257557441732,0.149938363422241
FB,B,1456217,171600,306094,644139,0.497436460137298,755,0.0179856046256751,0.419555269115755
EGLT,B,1452867,83879,735674,409908,1.92557433452067,6690,0.0167889925522512,0.159728063292331
SQ,S,1400885,195227,23550,1104858,0.585318712976167,2400,0.0140117508813161,0.307945017637585
X,B,1394553,86637,443984,616715,0.274986722739972,1568,0.0120249983179783,0.2476820628893
RAD,B,1365121,292515,442965,358027,0.239408850307084,5093,0.0106319087044686,0.15
GDX,B,1346352,81676,875922,198766,0.0310064234661303,3979,0.0155856859400587,0.15
TVIX,B,1329962,136085,658037,233710,0.129696050067914,3754,0.00785868225298818,0.153704949421908
QQQ,S,1323143,81019,512112,659453,0.0721160580895197,2930,0.0151828211680713,0.157781914174868
RSYS,B,1313715,194984,284971,612730,1.41243120488055,2528,0.00851831969665077,0.0994841940693518
VIPS,S,1290746,33916,740668,507538,0.0301890721586861,7274,0.009994426795965,0.108606280193237
PTI,B,1281867,68263,756580,164001,1.3110356177576,2981,0.0253668427515191,0.45303196337131
OSTK,B,1268244,130471,543507,179835,0.796741076048277,1646,0.0893195781596098,2.64688971523692
DPW,S,1267040,281178,157518,605362,0.321922685319043,7092,0.0146359311706438,0.257209531131386
IMUC,S,1266171,73483,606195,282040,0.807459160236365,21904,0.00546049215844166,0.0269461748748687
TWTR,B,1258650,82526,602073,283783,0.0978914588581917,1703,0.0137236487294537,0.168320922634348
OHGI,B,1253776,89272,442260,470048,2.99724036396461,2828,0.0085618902910509,0.211319378587953
CEI,B,1252919,36715,837298,58011,1.18630127619794,7264,0.00514472386522616,0.0223401714680805
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
AAPL,B,1244091,141642,269015,605532,0.295830596262278,935,0.0155401039477144,0.272365741594275
INTC,B,1234112,147402,170318,808693,0.085037656859726,1066,0.0141474376692308,0.1520123800305
LFIN,B,1161689,29440,354093,6050,0.177977293161194,625,1.04033291169889,4.37132563148858
OHRP,B,1161227,156451,249857,654395,1.59830393225357,11456,0.0117139045561125,0.154481148215974
NETE,B,1154277,87892,307548,159463,1.69231201639552,2443,0.0648401155559138,1.22411405833243
PXS,B,1152760,86761,172659,165731,2.08652922814692,3645,0.0618733161523239,0.985877405396969
SPXL,B,1135297,222677,482541,377759,3.95345030541116,1222,0.0144551600956144,0.171532063242747
GLBS,B,1129959,104124,212664,607851,2.22870394790533,8951,0.0144156699822032,0.196229007050587
DSS,B,1100437,68258,565031,230153,1.85418434460062,3479,0.00863857841172749,0.244172584314798
GROW,B,1087611,122092,369765,310494,3.75255461675293,1874,0.0203958183536538,0.500374635162207
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
T,S,1083083,171465,116463,777048,0.0932965727654986,1550,0.0154397887081732,0.15
MYO,B,1079638,86441,433207,240904,2.67664856067326,2505,0.013015062138663,0.399277881511325
RLOG,B,1078949,82801,214029,613818,1.72774605351609,7887,0.0141437788009939,0.065708291071383
SWN,B,1069298,60118,473570,333584,0.0377213068690226,5161,0.0117541741857667,0.149620522520392
VRX,S,1064511,137164,243339,603343,0.201871215466808,6643,0.0133691217760554,0.179744571156308
FB,S,1060534,157568,4921,803781,0.479950693410021,813,0.0153086995971016,0.347484398505572
TNA,B,1050276,207049,459328,296786,1.29540172210715,2229,0.0150882070959068,0.468718543888586
MRO,B,1049279,75844,127324,786395,0.0814284122941234,5104,0.0120584559882785,0.153333333333333
NE,B,1031895,75343,375620,398205,0.139960448121009,8844,0.00992294791990373,0.139956866804693
WAC,B,1021471,47995,516616,217645,1.14619721294545,7624,0.0164159420997534,0.192041334236485
UNG,B,976527,63797,348706,417999,0.0399936648062497,10034,0.0116255791477187,0.14
AMAT,S,963993,139488,26750,784383,0.228259870368787,1763,0.0145439019629115,0.181989690965975
MRO,S,949637,48250,7955,883074,0.0447504054824449,19572,0.0141229963237928,0.14
EBIO,B,948368,51075,399052,142567,0.892838155274559,5794,0.00800928169952635,0.0690056761711894
F,B,945874,62979,133623,670448,0.0319975974532908,606,0.0132627865643795,0.15
TWTR,S,937649,90958,311753,417421,0.110708969988462,3221,0.0127424220949557,0.140126129865097
UWT,B,907504,141642,623259,95428,2.53798716168381,4107,0.013,0.14499141752165
TROV,B,886245,29092,532139,33320,1.19627869381703,9675,0.00383559668080465,0.0427042991674372
KMI,S,875843,84070,40057,751016,0.0637623352519689,1689,0.014,0.14
T,B,867238,110478,158511,557810,0.0655462867222249,1224,0.0140744727178557,0.150168405691629
ORCL,B,864705,131603,72849,591601,0.0763033113652302,1187,0.0142790666442439,0.151308016721598
SNAP,B,855395,80589,336627,248352,0.111614201724872,2628,0.0112853886741259,0.1542648062624
NUGT,B,852121,49306,564588,151882,0.432157434203757,1753,0.0150888571149036,0.312324024492056
JD,B,845054,92018,108547,570393,0.146874287211865,1324,0.0140976613038296,0.174245081620102
ATOS,B,835880,67734,284693,324966,3.91814430328943,6087,0.013359500601066,0.078194343490913
BABA,B,835689,106327,223018,149648,0.197371063313219,1430,0.0496783357079165,0.853415967835447
MNKD,B,830610,41768,303868,375822,0.77025128286367,3883,0.0106333957119338,0.151573080588217
BB,B,828629,40646,296805,372084,0.112945019133436,3354,0.00886724558412322,0.139523183431004
TMV,B,825437,6298,307595,441266,0.14253778676598,4918,0.0103481090373281,0.0758911030030873
PAA,B,816725,5212,374407,429513,0.0332797746226923,3675,0.00808481607679863,0.11669643749778
IWM,B,816149,114740,232628,397919,0.165402520369018,1200,0.0144804730444213,0.162098091806832
DIS,B,805966,203207,97131,377286,0.537400884327517,470,0.0192323872608577,0.263571861665566
DUST,B,798225,32954,567568,140019,0.256290950880345,2367,0.0344249977160397,0.401920984133445
XIV,B,795707,68046,328622,38184,0.488571493533977,1641,0.0283851971114792,0.900932633343219
MARK,B,789065,73170,365880,162299,1.52712585848309,3193,0.0251808025718619,0.626948971516488
TVIX,S,782659,85259,57354,636616,0.0676052514920249,58821,0.01408538059178,0.141758228262649
TQQQ,B,782175,184510,301011,191729,1.67260424489896,1500,0.0147328599856744,0.56115889922053
TRXC,B,777206,63796,388189,234611,0.783073230835394,3867,0.0133975738954706,0.156129610514803
CVS,B,775871,128587,152208,237170,0.304565043469039,1297,0.0170647452854881,0.299409977429137
VALE,B,775498,50847,211597,438126,0.0320755468010819,5584,0.00872263115358174,0.14
ESNC,B,757258,31663,412068,114509,3.70176855230402,24890,0.00870275759452494,0.0742134935696469
NVFY,B,750072,48196,356814,187029,2.85247537552185,12388,0.0209830848484837,0.274519455071149
NAK,B,748578,46448,488761,141454,0.317350847881198,4447,0.0116271030704071,0.140267504848525
NVAX,B,747833,118866,187047,365126,0.296084761262147,6617,0.0212736896702684,0.15
MSFT,B,743883,123081,171875,334122,0.121789544245047,648,0.0143467409018185,0.15198670748334
CXRX,B,734619,45004,332030,149167,2.67219727689887,23610,0.00984862877881311,0.107211635587272
QID,B,732835,57553,581388,43350,0.19267693438254,9946,0.0135831817459481,0.14
ESV,B,722838,50076,302351,225414,0.0465805146808383,5640,0.00863550835497027,0.15
MSFT,S,721783,157299,38840,497320,0.152517487617335,471,0.0150849494546855,0.153917215378741
X,S,716236,91076,25740,598474,0.260186681845007,4448,0.0151689331869246,0.186964436986565
EGO,B,715419,150014,354424,82903,0.206295508859274,12300,0.00461456252411334,0.1
SDRL,B,712350,30722,294984,101892,0.447988877578259,6893,0.00262854224304701,0.0158505893664951
GNW,B,706253,30906,398697,168907,0.169031160035596,3194,0.00530708140454008,0.1
OAS,B,705824,74363,254811,256403,0.046292464060837,4985,0.00963305820285665,0.13
GLOW,B,704602,23017,378846,137218,3.53843038771796,6850,0.0105902479931563,0.073655156437826
NBR,B,697832,69364,288714,196590,0.0686630076523863,6356,0.00747211051960615,0.145739661941915
C,B,697224,101642,127711,381898,0.226876019990891,1410,0.0144828429189608,0.15964729550634
NVAX,S,693623,53267,88443,550838,0.157656134514347,12513,0.015314465408805,0.15
SRAX,B,688140,63898,308576,97474,3.54467081969861,2276,0.0186526559158689,0.685986645274077
JCP,B,677577,55524,353561,123896,0.0724085597987352,5747,0.0147530318941345,0.15
FCX,S,663341,62885,1150,598972,0.0505775984275671,11443,0.015,0.15
FNSR,B,661963,60768,307747,135535,0.217315876517887,1428,0.0114388607628955,0.209764610792943
IBIO,B,658004,14402,393088,83887,1.95352414159658,6243,0.00540013916098474,0.0190122363802797
JAGX,B,654677,31216,229395,99506,1.10589935429772,14959,0.00523409953114699,0.0167624985825374
BBBY,B,654499,74354,134442,334687,0.138216939971083,1549,0.0124965256922378,0.179081485066382
UVXY,S,641082,29416,488460,117406,0.0109522939313329,33757,0.0102856212343267,0.0709420289855072
IGC,B,637224,36575,260179,182950,3.59717110868636,54097,0.0101537081500688,0.0944463027299979
PYPL,S,636501,95696,18496,393072,0.339524826424107,774,0.0158629494830118,0.293590062110549
XOM,S,635068,100850,28058,505854,0.255219412510152,1214,0.0150406461698801,0.150102019995919
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
FTFT,B,626603,42324,254607,152932,0.890392485101182,6408,0.0103379329768076,0.293641193016308
JPM,B,621956,73784,99534,371699,0.164071779407196,852,0.0147709365074055,0.156016202710724
YTEN,B,620558,33351,276954,108795,1.07665303948975,6168,0.0229796277377538,0.535541505023547
AKG,B,618453,20050,400511,50314,0.4277487907,5021,0.00564369855422706,0.0423990850547317
CSX,B,618298,62565,217292,216743,0.0796989476958949,1015,0.0128678162211812,0.163462689334048
GDXJ,B,613650,7306,455256,97154,0.0125058869708592,4717,0.00934144052706553,0.12064375
PBR,B,613157,26168,110407,420425,0.025822705724266,7378,0.0145258622025202,0.119710857308082
GPRO,B,594411,26446,241849,245080,0.166625301693907,1895,0.0112653002698176,0.157676456014944
NOK,B,594335,47186,276411,150964,0.0532544367030512,3632,0.0102852536764693,0.14
IMMU,B,592462,51490,141913,188669,0.322759148812118,3008,0.0118606421209728,0.25286261273075
XLF,S,589723,55150,58364,436618,0.00915364904355975,19159,0.0127391304347826,0.14
INTC,S,587479,101465,4410,481099,0.0698123469752703,1606,0.015,0.15136578763187
JUNO,B,584149,104858,107841,238406,1.29807846871202,1707,0.0297934722974212,0.948708204838358
AMLP,B,581388,75392,120685,313191,0.0454213454574165,6511,0.0150695779888329,0.148421052631579
ROKU,S,573243,92238,39827,304891,0.788167669622744,3665,0.0196088515009647,1.29376950639812
QD,B,566582,49600,234477,84308,0.477345121010492,1719,0.0238340546631584,0.353328949100959
ADMP,S,561030,13638,0,0,0.226273452762965,51458,0.0607142857142857,0.6
MRNS,B,557348,102433,123963,195330,1.01909030580102,2785,0.0120401877021404,0.402663931605282
AKS,B,553866,69725,199269,148808,0.093086957459334,4443,0.0166065463918913,0.15
BIOC,B,552560,64022,85710,265799,2.36368241549872,5331,0.010292887401614,0.0908957223025393
UPRO,B,549589,69020,270827,67077,1.53976410129812,1550,0.0147918389633959,0.490003899913909
SPXU,B,548993,55984,258401,40888,0.101875031288063,8183,0.0234221830511394,0.145074953154279
GSS,B,548801,3939,373732,42436,0.218396222241574,4361,0.00228421052631579,0.0220524122807017
IWM,S,547428,69999,77762,367195,0.0962835855868928,999,0.0149049082842673,0.170782809515403
CRMD,B,547307,34368,228166,161768,1.25409389533928,5970,0.00720747341890099,0.0491401322120782
EYES,B,539782,43779,179016,221871,1.37978214019548,3331,0.0124453696069879,0.18694216385539
SPXS,B,537277,36688,451202,22852,0.868129976429867,2297,0.0109654073495131,0.113496503496503
FTR,B,536501,27607,278636,79101,0.189947719738144,1896,0.027006104327053,0.20032461171987
BAA,B,535805,32135,288611,22242,0.781064266134666,3863,0.00674063370970849,0.0342957169670468
ONCE,B,534302,82763,144195,91024,0.893362245516857,1257,0.103250571099204,1.81099438837411
CY,B,533988,39038,110108,326564,0.100719179300508,2027,0.0124497159804418,0.150002482621648
COST,B,532968,28889,33297,346449,0.274759341381384,1212,0.0441877288209191,0.950760181846699
ALSK,B,532768,27800,43909,386099,3.33756701646066,29793,0.0121493678887484,0.207109209331359
OPK,B,532069,19270,153997,288416,0.0968797141238325,11925,0.0136172768418819,0.13
CVS,S,531046,115090,1265,404523,0.351563990399247,1506,0.0168115930453444,0.262513079804284
RIG,B,517615,33288,154768,244828,0.0398200582105594,4418,0.0110205543466774,0.14
VSTM,B,516900,29492,290310,89774,0.745809352669236,2527,0.0421409886308599,0.310238112397729
RRC,S,514283,34365,42032,432421,0.053155208787313,3825,0.0145121951219512,0.162316168400478
NUGT,S,509887,29665,343160,124883,0.243237480823648,11691,0.014125,0.270326365167219
PLM,B,508780,8200,182630,244666,0.718112773621033,3308,0.00272266857962697,0.0661441176470588
C,S,501720,63927,578,435299,0.117845257671335,1186,0.0149967001237454,0.161216039175626
SIRI,B,499614,55911,227749,130707,0.0186993783624676,4069,0.0120471703254876,0.139061473486626
UEC,B,498266,44656,234608,170791,0.606163113552928,7631,0.012166962655214,0.16
ATNM,B,497423,12022,231884,145699,2.15829074287109,12601,0.00658378970427163,0.0436629529748649
XXII,B,497422,29131,340372,54925,0.495332995643784,2651,0.0122183993038726,0.14
GALT,B,497226,40762,136015,196754,1.24247412261913,5239,0.0136659160152897,0.261600044251041
JPM,S,493142,76394,9890,375318,0.17816328130629,958,0.0149137716855751,0.164367382618263
SGYP,B,491753,40530,197417,136325,0.154457574096689,5136,0.0179638913252733,0.15
ABT,S,487715,52534,99684,327511,0.175688840253788,1123,0.015246291520916,0.156780091005421
VIPS,B,485636,13508,330087,81853,0.0155331940346765,18775,0.00796906516932108,0.111120943777673
RAS,B,482707,18131,197539,107977,0.503900247419629,10585,0.00529293990867911,0.0477825421179225
MNGA,B,481268,16475,213197,79304,1.51845288000986,6567,0.00630684130924132,0.0500174805662845
ARGS,B,479744,16792,275804,25986,0.22802922806834,6248,0.00294166579543474,0.0136778393540004
NOG,B,471714,26834,100575,294690,1.13238176022444,10313,0.0116436938077516,0.159677687735431
PZRX,B,470325,59797,118490,212842,2.15849829311759,3507,0.00876399973807494,0.128940916153062
PYPL,B,468045,100432,39502,237968,0.407059241578919,998,0.0164179326771053,0.291015880023792
TSLA,B,463260,32868,116578,41839,0.368150290220211,1500,0.173008890416089,2.50752414531781
BABA,S,462328,82735,11633,232051,0.125058374908641,2721,0.0332458937481856,0.895795566705159
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
VVUS,B,461857,13905,135725,106075,0.935333209197872,14310,0.00406760962477216,0.0302907535444793
ADMP,B,457909,36386,1111,8546,0.466673619055936,4256,0.0328133919510332,0.75
CLF,B,457322,53662,161993,155420,0.0790629094594603,5752,0.0111154672270211,0.155104209515974
SDS,B,456858,29610,361066,31680,0.169653309589013,5118,0.00872450958639169,0.121291251684288
PBR,S,456359,30845,0,425514,0.0287604554426794,9717,0.013,0.13
CHFS,B,452106,41353,201093,70488,1.47312756898624,3480,0.0366663826760642,0.354517214725859
BB,S,451242,31232,8750,406924,0.0781909641048551,13093,0.0107451544195953,0.11
CZR,S,446351,11114,172352,243735,0.0114135716780769,34940,0.03,0.3
PIR,B,445747,29668,248215,65566,0.110082714701078,4886,0.00746856585202584,0.141851145290449
RIG,S,445075,32368,15858,379975,0.0396404396548195,11241,0.015,0.2
GDXJ,S,445003,5171,390648,47374,0.00933270146367265,9199,0.01,0.1
DRYS,B,440929,32364,219747,110574,0.610303565936625,3345,0.00824421596192389,0.149924852234858
EFA,B,439014,39987,253568,104456,0.0179156000250275,1325,0.016922464019217,0.14
MRK,B,433150,101209,14175,292307,0.235065133845462,1185,0.0147692765523775,0.151090273959065
CVM+,B,430850,0,200548,0,0.0,14491,0.0,0.0
LC,B,429407,37938,213924,108495,0.0623090336327692,6069,0.0124439135771037,0.15
AEMD,B,423455,33154,162825,177867,3.42514431581363,27632,0.00917799877901057,0.152011023612014
SPWR,B,420269,37137,125578,155160,0.221227853380453,2504,0.0100297393516415,0.175905917402863
CLIR,B,418640,32810,209861,101358,0.452450999609593,5157,0.0296566931602292,0.634573045659616
FOXA,B,417483,21311,195345,73071,0.0163828798329337,1444,0.0149823248540545,0.139051185735427
SLV,B,416414,45168,188852,72530,0.0589625558895486,3211,0.0132743997670626,0.15
AGNC,B,416271,37498,39360,304590,0.174062457966006,4516,0.0103310949622072,0.14
CSX,S,415913,37603,23625,335494,0.0673817540608558,1585,0.0132214387340258,0.157560208930954
PLX,B,414106,14425,229019,22133,2.30825403976751,8548,0.00441264655083179,0.0272510377722239
VEA,B,411262,28334,150607,59785,0.0594903979767587,1400,0.0238453347065924,0.14
WMIH,B,410579,5699,244403,52083,0.151748127673883,7033,0.00272737253103695,0.0431644908766069
CYCC,B,410414,40873,88227,163965,1.15883569467884,10998,0.00979325355320989,0.137090468696322
KMI,B,410059,46809,16969,330789,0.0376054988457402,2306,0.0130780271389106,0.14889012208657
UA,B,408491,30437,86237,247163,0.180511019329264,2164,0.017574019869981,0.179314555401043
JD,S,407643,88532,2958,304527,0.156050967983218,2176,0.0150752445447705,0.17467975319624
WFC,B,405441,46946,41413,277460,0.0400474158811548,1323,0.0172134331596443,0.15584191907153
PTN,B,403819,20091,133174,143924,0.496920557293166,12141,0.00365490196078431,0.0336955170200891
NTNX,B,402037,43642,64308,223822,0.397347637751154,1711,0.0175576571905947,0.515035964456827
CSCO,B,397609,91601,36602,227653,0.052086341484631,1089,0.0132697096040441,0.149404761904762
M,B,395586,32905,101259,179797,0.0690915005763306,2956,0.0104017872058384,0.140007812794384
PCG,B,395355,29164,107861,195759,0.0955991126219197,1668,0.0185517646295217,0.249439896564343
MRK,S,389778,83534,19633,284284,0.203129709720886,1276,0.0140550635525169,0.140154419375798
MBOT,B,388222,12805,208366,108458,1.4120039885947,7763,0.00850486719510499,0.1
ORCL,S,385731,60212,311,306503,0.0548062394977928,1106,0.0139867479459316,0.142079409720294
NFLX,B,385187,52379,37990,160743,0.429400248602036,1030,0.047248282179236,1.01970073853146
WTI,B,385064,13095,264065,56541,0.128359111677337,6186,0.0107545875511523,0.11
WFC,S,384948,53507,44002,282688,0.050323676291353,1522,0.015,0.151475946102997
GST,B,382316,23927,74768,245945,0.482095612593977,6369,0.00890267555821571,0.10447298913904
JNUG,S,381262,9031,323719,38854,0.0382243822820457,21861,0.0112222222222222,0.133882618510158
MS,S,380787,34986,30259,308649,0.084866510873085,1360,0.0149537892791128,0.155746779692709
LMFA,B,379445,23597,133912,70332,0.893789066034767,2292,0.0219067872000712,0.486261593518468
VZ,B,377930,65656,44636,223685,0.0771380221259647,1028,0.0138041759737959,0.154555241229661
GM,S,377379,62357,763,312183,0.0868198892943508,31423,0.0149693788276466,0.156907708630094
BA,B,375738,39884,66050,81879,0.532469626767535,749,0.112254883629356,1.58731097680564
NIHD,B,371609,15878,84297,197084,0.481310547710664,4753,0.00912565964887073,0.0554300931793163
VEEV,B,369743,5563,87523,263823,0.114623626131174,885,0.0387036705137863,0.406880016847387
EYES,S,369720,15321,168968,116670,0.692542476389859,3552,0.00752747092035861,0.194871608905916
FIT,B,362029,26671,163398,103224,0.0745734281876914,3446,0.0178667186505159,0.130007680491551
PYDS,B,361157,21125,146537,80876,1.57347570817545,985,0.0129148384605488,0.275611023391829
HEB,B,360581,9182,230840,15991,1.60291201345653,5893,0.007675,0.0501309823677582
ENRJ,B,358601,24071,180512,71376,2.13635765915588,5933,0.0109635149766823,0.0365430468603982
TGT,B,357630,40298,28222,253339,0.22538987605167,1227,0.0142950829466622,0.287231089795304
ACST,B,357289,19014,162679,106286,2.23014397872566,6304,0.00910817247430434,0.208644907039741
AQMS,B,353828,16974,155183,116980,0.850486440502136,17752,0.0130274975400769,0.236132372489045
SN,B,353698,22965,92751,173206,0.162555161062047,2969,0.00862669990622636,0.14296536460903
CREG,B,352934,34191,151254,78101,2.58992224997646,4346,0.0179600799066462,0.374768447781437
GSK,S,350617,78798,27510,242091,0.311173835738666,2779,0.0140436661632098,0.160502068573615
HIMX,B,350541,20105,172392,67629,0.0961737832518512,4307,0.00725089775867482,0.170133500121626
DNN,B,349844,11174,77301,210776,0.58465922135135,2320,0.00450939531672516,0.0280172813225169
VII,B,349829,26169,133518,99602,2.23503650176593,3616,0.00985138609270684,0.108911569032486
SNR,B,343646,5102,159375,174957,0.0740384529749285,40059,0.00300332225913621,0.06
INFI,B,343191,23224,111969,158396,0.789363990875011,8864,0.00882389236511148,0.151920658406454
SIEB,B,342900,30892,141071,36742,1.5494169577306,10148,0.0682471591359279,1.46882760299968
CRNT,B,341188,15357,144238,132584,0.403249264374293,46395,0.0104124493499589,0.0890763648528713
ERY,B,339717,3784,306320,1440,0.197516677407807,7113,0.0122987012987013,0.119917957557973
GLUU,B,339207,32207,170100,63024,0.156570559051598,2128,0.0125664243544998,0.15
BDR,B,338704,32450,89456,172065,4.35759563708904,25694,0.0146608965911928,0.158550936189983
NAT,B,336188,18792,145579,136173,0.183142065517576,8085,0.00668501227263517,0.119387630128598
EKSO,B,333407,35444,143629,52581,1.47974500011934,6184,0.0314244584627638,0.315042944113565
WPRT,B,333017,9285,198513,71530,0.201689668499104,6443,0.00288141602285956,0.0804027617951669
GPL,B,331846,11677,160646,142494,0.333375532464833,56144,0.00736878289692851,0.09
P,B,330056,47195,107625,119585,0.102321375862145,5622,0.0121499287089779,0.15
GSAT,B,327829,40457,117432,111689,0.1516188796716,10168,0.0120899285282614,0.12
NOK,S,325894,44267,65605,206834,0.0394787714221758,28427,0.0099112426035503,0.1
USLV,B,325118,20126,190095,36486,0.198847943251566,5303,0.0122910512540305,0.140880088008801
JDST,B,324569,25356,114170,54700,0.709896964827282,1525,0.0971252588255877,1.63847429081264
DNR,B,324457,40686,78773,119961,0.105063878969547,7815,0.0144257304171148,0.137562625708539
SBGL,B,323149,17920,183452,64231,0.0723049565314158,7709,0.00513906386701662,0.11
SLB,B,319130,57167,9483,232771,0.19992578004082,1188,0.0120195689234268,0.143710248681557
OCLR,B,318839,25229,161857,78625,0.103679661942364,4283,0.00823382672514169,0.14
JQC,B,316105,4517,160756,125824,0.236507823329101,13123,0.00386918098083147,0.05
NEPT,B,315939,14937,133298,123016,0.903321063809586,11029,0.00814954623389176,0.147047213340483
FCEL,B,313606,12716,172002,53002,0.326323265857688,7682,0.0103098020702286,0.110384615384615
TGC,B,313605,29730,86825,101484,3.04821784801159,15048,0.0136325996092963,0.128557523713516
BUR,B,313191,11493,98643,88255,0.820399702292877,4158,0.00529058215775879,0.0592001535601464
DCIX,B,310732,9883,173177,5470,0.417403786726687,1591,0.117239943986946,0.838607264856606
WPCS,B,310457,65156,66064,126030,3.7246287406593,4292,0.0134309069835493,0.259910465859627
