symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,7009751,28176,6577819,189316,0.0352912404334234,5041,0.006,0.06
NAKD,B,3899702,16254,3217223,78220,0.583580507159695,4170,9.84338419433269e-05,0.00259424748332955
FCEL,B,3770632,120499,2289273,469687,1.11269075726535,1275,0.00351419362224868,0.0199043366590116
GME,B,3658722,26720,2952567,384915,0.0396267826527828,1370,0.00586046612649734,0.0628439661798616
JCP,B,3600161,46560,2880432,134817,0.300478355194006,1719,0.00216205018563367,0.0187922101484272
DUST,B,3281635,185473,2642526,315389,0.232497611608111,2784,0.00680008058180418,0.0707489679575388
TVIX,B,3236512,261651,2001088,664569,0.160698099952356,700,0.00673377665548137,0.0758283390418717
ROKU,B,3184879,46092,1999057,80722,0.313214346099024,700,0.0538125731565485,0.759238770634733
HSGX,B,2578354,122106,1693729,106531,0.322238496792721,2124,0.00258604627031124,0.0125233536534294
NUGT,B,2378684,162631,1748703,319116,0.783795758514566,805,0.00706543862543203,0.162931549943131
SQQQ,B,1877949,179538,1344908,208482,0.306599684110194,1457,0.00808345812640749,0.0721226132912486
INPX,B,1812295,15496,1176017,97073,0.478266666581522,1703,0.00175993846609949,0.0055144838221575
SLS,B,1651115,15435,1250983,28044,0.998003750161032,1955,0.000157604412923562,0.00642550972553736
USO,B,1503349,33159,1303033,118344,0.0170108430345115,8298,0.0055484593837535,0.06
CEI,B,1502615,58883,932647,215588,0.199152902600051,1287,0.00364037335486445,0.0128574210324812
AMD,B,1486121,118773,866551,282151,0.0901065999002923,730,0.00649875685091998,0.0714777413598145
MNK,B,1471581,105405,774146,428427,0.132327014627327,1399,0.0073736133112566,0.0704862228525166
VIVE,B,1460312,8505,1031057,62566,0.224850075433422,2906,0.00194391862007961,0.00560766021460545
TQQQ,B,1419508,203417,975435,145243,0.563082156012495,749,0.00775782518317382,0.0866258701914527
DWT,B,1368984,43181,938527,207659,0.0746832732028095,1469,0.00423365869375689,0.05
IAU,S,1325238,6458,1221258,56266,0.00744146025908314,5749,0.007,0.07
NUGT,S,1223577,127795,905156,151440,0.575610973684485,1547,0.00713678615385258,0.173953782869555
SPY,B,1200828,95785,570474,448074,0.0436562846924204,676,0.00607652300060772,0.0960765595455965
XYF,B,1200626,900,967431,23828,0.278637770897833,500,0.00388888888888889,0.0922222222222222
WORK,B,1197452,88189,759237,74571,0.303542194964892,753,0.0159925522283156,0.184571471216576
TRXC,B,1106385,6004,887551,112296,0.100424279359307,1127,0.00123387183053386,0.0185749136384341
USO,S,1103933,13196,1065537,25100,0.00641948182606515,14300,0.007,0.07
UVXY,B,1088383,84412,551698,246757,0.16277650668914,900,0.00710882075889341,0.080625385269548
GHSI,B,982530,20475,585981,33619,1.28277544374861,2470,0.00242050619374535,0.0111339116528304
NBY,B,933466,23968,602822,127628,1.63760650614166,1641,0.00653731624245338,0.0423689757027472
NOK,B,901100,11222,848676,14051,0.0175869607946809,5808,0.00234417040358744,0.05
FRED,B,885583,32940,419917,306762,0.459719500317344,9125,0.0052571021021021,0.01977003003003
GDX,B,877940,25537,724860,81075,0.00524120417934871,793,0.00662013522481249,0.07
JDST,B,851209,50660,637232,118725,0.272538301679653,1229,0.00591291449417274,0.0792616389091149
TLRD,B,843296,12868,717555,47585,0.097324109050322,1378,0.00270798956842093,0.0915480169483101
UWT,B,828138,45290,424477,193173,0.12001333960277,1018,0.00700620664845191,0.0754870877315206
UGAZ,B,827810,48851,522458,136239,0.181500359437407,853,0.0171455118922934,0.111545654247159
CLSD,B,823247,35747,509068,112318,0.495343575802401,1544,0.00223636322091217,0.0264433705023916
CLDR,B,817940,33445,478735,169927,0.0486446964400756,781,0.00659275034591836,0.0828078051067273
T,B,801219,51985,376403,200815,0.0258876774574798,713,0.00663076114722955,0.0702944851516027
AVEO,B,785094,71224,343407,239918,0.260417779330269,4762,0.00174117530667107,0.0204575227362338
NSPR+,B,780202,0,639629,0,0.0,777,0.0,0.0
LODE,B,759343,4232,630938,6452,0.507670816809026,2111,0.0,0.00317040826893298
ASNA,B,758464,6582,622002,19329,0.0843828261535199,2010,0.000598558396723534,0.0113701839560171
TWTR,B,743966,53489,362175,223308,0.172247356551128,700,0.00586754023658533,0.0811111231260333
CDTX,B,743121,24793,503328,69231,0.21166222945248,1834,0.00223679900854247,0.0503139246669322
SPN,B,728467,19863,551861,23667,0.171733407019376,1874,0.00107232531585973,0.0125401792003904
CHK,B,720551,20844,563813,70737,0.00833357645616045,4493,0.0098547119313298,0.07
MDR,B,719575,18845,323286,321844,0.0279596339825702,2244,0.00538636364479003,0.06
SPXU,B,718251,67510,515886,108607,0.457513275918744,875,0.00649662409343975,0.0704982902845802
AAPL,B,710643,83125,308147,132511,0.16848456737928,650,0.00572300401621507,0.123862810351182
SNAP,B,706299,58435,410523,112380,0.0399836810226084,1287,0.00535348055579304,0.0755982243097724
DUST,S,678829,45200,515883,117746,0.0488114962968906,7800,0.006,0.06
CNAT,B,659508,28400,227005,243117,1.43268235801285,5749,0.00349902550211416,0.0202007867556378
GDX,S,657227,41157,313842,297321,0.0086166525569347,1431,0.00787754287993618,0.07
ARDX,B,625706,46462,382145,122395,0.25845730298907,700,0.00516478003828554,0.113278859106521
YUMA,B,610333,108026,170804,168489,1.62832139740838,2576,0.00556006223244015,0.142214339753819
CLF,B,608406,33959,362257,122185,0.0344665631603562,1214,0.00437342363416781,0.07
REI,B,606734,1916,570295,6437,0.0410289390691512,1263,0.00807936507936508,0.0604761904761905
NTGN,B,595222,28195,394024,69767,0.224766788590391,1680,0.00158132009560581,0.0269236992094135
LULU,B,594374,14655,342118,50590,0.28492522600345,700,0.0523018318303858,0.601032548594302
JDST,S,587358,39239,386061,148113,0.199065784459603,2750,0.007,0.0887439868581385
SLV,B,572367,47219,344445,117704,0.0223505457376023,2603,0.00651337059843879,0.07
GUSH,B,556379,4637,456134,35725,0.0185014455450204,3319,0.0131033173966893,0.05
TNAV,B,531804,33753,354115,27026,0.459730581895777,1422,0.0051203831052478,0.126603298310747
EGO,S,524459,6000,57024,461435,0.0407000407000407,57971,0.001,0.01
SIRI,B,521190,2070,348940,18013,0.00208781068885023,21983,0.002,0.05
NYMT,B,521167,21459,340844,83425,0.118627111056556,3086,0.00434675759135358,0.06
ACB,B,512762,35736,362760,30857,0.0507428165718291,700,0.00571353077648227,0.070656050955414
SPXS,B,508573,10419,463556,2319,0.0690254774143383,1488,0.00450356044921262,0.0577639751552795
SPY,S,501985,26798,269014,136275,0.01249263483103,602,0.00521514914119963,0.105797753343764
ZFGN,B,501959,7604,346764,15024,0.519972459601999,1995,0.0030271336197013,0.0168239895592889
GE,B,500744,33954,280592,122828,0.00799497838633914,1297,0.00518333139098006,0.0698730878360546
TVIX,S,496050,27144,209194,259412,0.0213490160623732,6318,0.00710882708585248,0.0715949202051689
AAPL,S,491086,101295,24525,312033,0.247033818193686,556,0.00728211155124806,0.120606649266838
JNUG,B,490570,35524,327017,55339,0.696598194260859,680,0.0131592527748931,0.642874613351035
ENDP,B,483286,29679,320980,55426,0.0538503542445315,1241,0.00825312150245841,0.0721428571428571
DWT,S,480915,61576,390240,24219,0.108893448710336,5553,0.0029671322925226,0.0300821692686935
LABU,B,475901,23057,224200,123267,0.478777569555085,837,0.0100372139330142,0.216435498846921
FRAN,B,470563,46929,147180,122282,0.314449845080063,458,0.00458590331391737,0.19159953387281
FB,B,464953,19431,230948,58510,0.140335519268083,677,0.00935643673291154,0.144548870314878
CLDR,S,450044,13179,287926,95772,0.0169143036829648,498,0.00350575539568345,0.04
TEVA,B,441245,14696,291056,63713,0.00923206940724138,1642,0.00741063270809478,0.0601671826625387
MU,B,435054,37122,216040,113101,0.0649145570002063,733,0.00694827084357339,0.0785863199946016
TTOO,B,415039,44630,117541,224457,0.957253702710303,12149,0.00596805010921915,0.0608984919862094
GSAT,B,413889,9804,268246,44215,0.610650436499824,1254,0.0028125846076711,0.0197195366873564
CGC,B,413781,24846,249931,28010,0.240227159986401,700,0.00217916689646143,0.162497954041944
GE,S,405029,29573,6575,368881,0.0074174413293179,777,0.007,0.07
X,B,398806,14417,238350,90257,0.0189069257074201,1533,0.00337845359542288,0.0772767982648769
ABEO,B,396016,22628,263791,43509,0.199060625820838,2002,0.00525768289828239,0.068489791128843
ABEV,B,394890,6078,310711,31991,0.00495157301316613,4531,0.00233726647000983,0.05
EXK,B,394078,18928,175038,170373,0.0891417983433946,1442,0.0178575915802233,0.07
ADXS,B,390499,20163,153753,70562,0.383731536459119,2162,0.00169336012556758,0.0099812959635713
JPST,B,381956,28192,340734,2858,0.46525638672596,817,0.0100153890381753,0.04
UCO,B,380595,6302,269708,53295,0.0597184945793949,4182,0.00406413871974038,0.106789770856161
AMD,S,379724,74200,14611,288413,0.0589770630990911,1488,0.00735945750415501,0.07
SUP,B,377485,4899,166916,131888,0.225283255566263,3656,0.00288461538461538,0.107051282051282
SIG,B,375448,13932,262621,11751,0.0662519962793642,790,0.00634032900832551,0.135653797406887
MIK,B,372627,14811,251717,39580,0.0241347976494462,705,0.00628604828988272,0.0747643979057592
YINN,B,372301,2080,241266,59254,0.103434893938849,6843,0.011,0.07
HMY,B,369723,15081,280529,37550,0.0213900351045405,2508,0.0053404105347542,0.06
RIG,B,369420,13960,285115,16274,0.00639468759474488,2548,0.00643312136750062,0.07
AMRN,B,368250,12813,237158,53936,0.0476316996499966,744,0.010211380732416,0.0949857967561624
DNR,B,368063,9223,247207,60044,0.0174331206280328,2815,0.0112238845300073,0.05
LXRX,B,368015,5598,273109,19858,0.119494614788012,2574,0.00380997775659358,0.04
M,B,367853,11545,225206,71044,0.011005692695411,840,0.00521050215436956,0.07
NAK,B,366689,18223,239030,53386,0.480897310415881,958,0.000748643231990367,0.0145800557563361
UPRO,B,365083,49697,224501,71622,0.597894184256083,1332,0.00684762062233432,0.13259715064037
OPGN,B,360855,22081,149191,41778,0.260184017228217,1947,0.00936389370647732,0.345030268791859
XLF,B,360513,12586,140794,181726,0.00173971803204433,2511,0.00585,0.07
ENPH,B,359879,14023,239839,11970,0.164829354774424,731,0.015288111450697,0.268869237549192
SAN,B,358991,5383,320841,19020,0.0107507194395256,10742,0.00296,0.04
SQQQ,S,348908,48351,259139,41418,0.0893700232068206,4589,0.00859084797688722,0.076396515076364
NLY,B,342990,8340,274262,850,0.00783068198291533,1311,0.00132126696832579,0.06
ZS,B,341241,10507,202326,2117,0.108693679409539,887,0.0451852743378491,0.507227689363354
PVTL,S,340839,540,99249,241050,0.00333654757724902,86043,0.002,0.02
F,B,339995,9459,201460,84603,0.00436098517520128,1450,0.00532923741598022,0.07
GOLD,B,338061,11421,157778,120935,0.0111231481591437,1122,0.00598257693827944,0.0701349892008639
NFLX,B,335130,15055,145054,15289,0.143001522314249,654,0.0719305005453281,0.795429759816509
WLL,B,327546,8498,230463,34304,0.0331074999216652,1438,0.00330379331326459,0.06
NTEC,B,321821,27163,115465,136989,1.07844719013943,1014,0.00407878680104518,0.0509441090980501
SDS,B,321691,29170,273983,3400,0.160157830197754,1772,0.00630745580322829,0.06
AXU,B,320236,26135,144011,128926,0.387831801737761,1831,0.00928467314428691,0.0748818857760119
TZA,B,319781,43657,233562,16773,0.500727813989616,850,0.00804510362881478,0.110373397399049
CRWD,B,318677,8911,151783,3501,0.25058152729706,658,0.0832202723045933,0.996427395462076
EROS,B,306940,12006,231768,18600,0.141780567817779,1542,0.006600076327486,0.0507111111111111
BAC,S,306620,29202,363,276655,0.00370050880414394,2154,0.00708786381109281,0.07
SWN,B,304907,10924,237606,16730,0.00694787110939634,2629,0.0130945747384956,0.06
QQQ,B,303712,21036,194412,51051,0.0207921173837033,700,0.00581203616386033,0.0858244452242281
KGC,B,300536,5653,256470,2920,0.00384759094092013,3261,0.000715633152719245,0.06
NVDA,B,299074,16240,135733,35421,0.167593113583421,700,0.0168203532984513,0.326584493994661
DOMO,B,297492,10884,172171,20088,0.176390791430111,660,0.0453842949056007,0.333128124670393
VGZ,B,295942,4849,187055,69109,1.12672810360243,1630,0.003625,0.0426875
TRQ,B,295717,10962,215187,33821,0.120682770520424,2761,0.000436191059399878,0.00915834228529428
TBLT,B,294968,16232,146425,24737,0.788864642633986,2531,0.00489753340966281,0.0251400805584838
PEIX,B,289607,12827,57947,186628,1.1135915006913,18955,0.00333333333333333,0.0426844233377289
GMO,B,287604,1880,217023,35366,1.36072274304992,1178,0.0006,0.00618842105263158
WKHS,B,286628,18421,148115,91326,0.569518221055812,1454,0.0049525866742793,0.073019523698768
C,B,283588,13085,67033,183444,0.0509128879524024,904,0.00740563314891269,0.0724154589371981
CBL,B,281966,4191,219161,1835,0.084050114882786,1395,0.00245431601538708,0.0191943001633512
CANF,B,281911,4019,201868,1581,0.0475081564140148,311,0.00460313510823588,0.019114207514307
HOME,B,280806,9129,212681,5996,0.0443043396023737,785,0.00940506575662985,0.0748296079149872
EDSA,B,280732,12420,122658,52986,0.662720391036324,834,0.00632526539278132,0.242942144373673
CTRM,B,279149,10757,151948,39430,1.23571001338635,1447,0.00883578035582753,0.206495669290481
PBR,B,277486,8203,136172,101970,0.00751461472726544,2729,0.00541203190457129,0.06
OIBR.C,B,275559,2986,237191,5607,0.0322420420679825,2541,0.0,0.0143536503683858
LL,B,272114,5621,209665,19401,0.0960090889433482,815,0.00947635653081198,0.0963392908937463
LCI,B,272073,31494,134042,59373,0.235495400411698,715,0.00597897140095085,0.178452134482436
GDXJ,S,271999,22195,133891,115913,0.0239926269130191,750,0.007,0.0704125581970683
AMRH,B,270783,8658,154483,38568,1.28120686842596,3127,0.00169681015794364,0.0104438599595924
GOLD,S,270476,18822,6688,244312,0.0168989317528453,1100,0.00646099499126041,0.06
DNN,B,269731,2000,204703,10884,0.287207289978448,1477,0.000588235294117647,0.00473529411764706
GGB,B,267955,8050,204104,32380,0.0168484804421114,5184,0.00224390243902439,0.05
NTNX,B,266532,14512,176599,10924,0.201469068123238,693,0.00534536389151438,0.164419188772266
OGEN,B,266030,16973,128457,64477,0.702529923478094,719,0.00197333333333333,0.0276591327375041
MNK,S,265261,12235,150700,60632,0.0140906230838346,9172,0.00372268315985317,0.04
CRON,B,264119,19208,160839,33233,0.192149400489907,708,0.00480943837824799,0.0815450327233705
BAC,B,263029,10746,102581,102491,0.00146879590891388,1325,0.0069512700856574,0.07
VXX,B,260683,14458,151041,49089,0.00403400132271037,718,0.0101242171840349,0.0986224647152991
TSLA,B,260310,7226,114528,4891,0.0850121492212833,700,0.0670113433887742,0.689308299799803
ADMP,B,259574,17385,125575,75604,0.760900274824479,1649,0.00522937415184294,0.0366445659382186
AMLP,B,258448,4894,214587,458,0.00564472867564232,4024,0.00834389184922045,0.06
TX,B,258363,5000,4043,248060,0.52747970415218,27311,0.001,0.0904081632653061
SH,B,258007,19851,230049,100,0.196570127646718,4475,0.00503389830508475,0.0696610169491525
MO,B,256058,15863,155550,38363,0.061504379705866,685,0.00502330599129526,0.076186554556544
JD,B,255384,18678,121231,100305,0.0298286083860752,1952,0.00520177801467715,0.06
FTR,B,253057,14750,139196,72769,0.358240284381986,1842,0.00199071839613885,0.022890561015561
LABU,S,251738,8979,220153,20455,0.240157857803272,1977,0.006,0.165704803209208
GUSH,S,244788,6881,212558,25349,0.0184348844910612,15450,0.004,0.04
EKSO,B,243852,10935,144527,11592,0.68603718134082,1203,0.00280541237113402,0.0428320925101531
AUY,B,243432,4436,194578,18450,0.00561197182813375,3811,0.00547007722007722,0.04
SUPV,B,242610,18431,122386,78795,0.36355359449351,1970,0.00750619466318399,0.0919733609757597
PTN,B,241720,2310,172719,37359,0.164498564562695,880,0.00705882352941176,0.0220049019607843
MRNS,B,240908,27976,83435,110366,0.443207509424807,2551,0.00493225024983305,0.0709100257647733
NTRP,B,239467,5577,149126,8612,0.526624040654301,775,0.0181593843611197,0.130180150122233
OMI,B,238790,12901,142534,46940,0.191385328732293,912,0.00861345585883992,0.129168303021297
SPXU,S,237722,23144,180528,32550,0.136707753735486,2070,0.006,0.06
GLD,B,236196,24536,121471,41520,0.0584687861605032,447,0.00654593476281735,0.082725837548752
VET,B,236046,19910,113406,64896,0.422898369930842,733,0.00632651748554521,0.11721995243567
SOXS,B,231379,8707,174575,17695,0.131132941475225,834,0.017731421565946,0.266059267958999
UBER,B,230956,16772,146780,13355,0.0797155383469696,687,0.00665169711682014,0.080600305450266
IMBI,B,230328,8699,92326,101363,0.873907948820786,2032,0.00278301415429203,0.0384563282923563
CRK,B,229614,7406,139211,20074,0.291201382684658,686,0.00312582473235002,0.175581041241165
ENPH,S,228061,44056,41995,126494,0.529415880450316,2366,0.00502164970772895,0.148880604880159
CDE,B,228054,11770,127877,55802,0.0230124693503617,1572,0.00562421165642084,0.05
AMR,B,226207,2627,156759,354,0.254627244180258,2428,0.0001,0.0015
QID,B,224151,45093,168739,3000,0.726129794344263,2808,0.00659375,0.0740625
AG,B,223317,7499,158076,18406,0.0402450926948352,705,0.0055590860542425,0.07
TUES,B,221906,1300,164476,39023,0.136580742884923,2190,0.0018,0.03
AMAT,B,221804,6264,96909,110000,0.0230472569874381,1418,0.006040805751817,0.0419678714859438
CVS,B,220315,21357,99572,45069,0.165120821108848,637,0.006715816307903,0.0749440120588752
AEO,B,220098,16906,135834,18497,0.0244823391678211,846,0.00398228041709479,0.0877541697499873
OSTK,B,219126,28071,102830,35428,0.628532748529072,700,0.00679526398135167,0.308765935318963
UTF,B,217442,1705,187636,2641,0.414509609121232,1300,0.0105644028103044,0.247792740046838
SQ,B,216089,18433,103334,35854,0.13377262233017,700,0.010247834113432,0.212699355486925
CPST,B,215916,5658,140861,21295,1.5525322880743,1818,0.00179423868312757,0.0222627243610413
ERX,S,215281,3089,166692,45500,0.045847585899125,1930,0.005,0.05
KOPN,B,214700,4374,153312,16639,0.194606350454385,1666,0.000721978021978022,0.0140633796110432
MSFT,B,214336,36414,68210,78999,0.0919147854357085,248,0.00858780431370813,0.105387925924303
BTG,B,211585,2777,185866,7950,0.00662102212964322,6415,0.00318076285240464,0.03
MGI,B,209415,16006,130540,44953,0.254182055611258,1215,0.00400855142939211,0.0557437480328467
NVTA,B,206876,9219,134256,2814,0.144637982551353,700,0.0156161769379883,0.233094956849396
SPXL,B,206532,30184,139339,19660,0.620634092939438,942,0.007,0.0883276236975769
CGIX,B,203125,1966,155681,404,0.104043866717309,3211,0.000979047619047619,0.00297841758241758
JNUG,S,199672,25614,141585,22675,0.477941098327296,985,0.0198022381374828,0.721208052198716
ERY,B,198007,1550,187793,3285,0.145200453868631,9594,0.00239130434782609,0.0734782608695652
MNKD,B,196655,17855,64342,102749,0.185274141542891,6430,0.00375660835719883,0.05
ZN,B,195662,14055,25926,129486,1.174904186032,1071,0.00571031657094831,0.0280159889625711
LYFT,B,194534,8145,108061,3495,0.0562060887673198,650,0.0122304883481506,0.165070355863241
PAYS,B,193612,8629,92434,59712,0.316652283910046,1099,0.0106983662960925,0.157304698892887
OXY,B,193582,16237,95568,48772,0.065078031382008,700,0.00801840157530644,0.0746614576134269
NKE,S,188421,8427,28993,150973,0.0752816635569694,510,0.00723219814241486,0.105067674293548
HL,B,188228,3396,161211,0,0.00902461616555751,4596,0.00546200373355192,0.04
SPXS,S,188106,11227,168862,5400,0.065908243153353,4078,0.00481818181818182,0.0578260869565217
CNAT,S,188017,2300,162501,132,0.139669929835458,7300,0.0007975,0.0272975
APHA,B,182675,10474,75597,72657,0.118004508076296,800,0.0130500549484255,0.07
AGRX,B,182436,9995,116210,29265,0.473852482141382,3680,0.00391666666666667,0.0408333333333333
NE,B,182161,4222,148353,7000,0.0102148183744136,2382,0.0062662951890112,0.06
IVV,B,179040,7660,136820,19231,0.198074854536685,145,0.007,0.193932338509623
AKRX,B,177991,16473,68550,78816,0.147230058569969,7018,0.00646554384582554,0.07
UEC,B,177621,5675,118713,33408,0.261396012853285,3693,0.00225703737886479,0.0268500599907707
CSCO,B,177368,20924,38106,103631,0.0292091444870659,543,0.00676358395602049,0.07
EGO,B,177168,6200,64224,89874,0.0434124598472819,783,0.00173478260869565,0.05
LABD,B,176551,9185,117378,26643,0.179355041628962,778,0.00566666666666667,0.0717327196302591
GPRO,B,173578,5336,69054,88356,0.0293408060957777,28943,0.003,0.04
ACAD,B,173395,11999,89348,21253,0.105812447485124,754,0.0295901984940965,0.193606675365798
RRC,B,173188,6805,127845,13226,0.00866769421530112,2300,0.00890437962426992,0.06
DMPI,B,173082,9601,101702,36511,2.358132282044,3134,0.00242063492063492,0.0445603486382186
ABBV,B,172789,45416,21313,77416,0.268142908132475,451,0.00807506256899632,0.0832486705230777
SE,B,172045,4864,109210,6408,0.0628156492661234,1237,0.0139759728308448,0.162544245706883
DF,B,170652,15969,73419,66681,0.065421070681602,1059,0.00371660981576259,0.042
MAXR,B,169571,7450,101836,36383,0.140084626266795,1337,0.00348435757821286,0.0856042506095381
TLRY,B,168595,8126,86554,10039,0.414759298105647,700,0.11399437061945,0.773582019278158
SVXY,B,168324,9723,120367,32022,0.119867556817375,845,0.00549696980135813,0.0724472149194874
DOCU,B,167449,4001,94986,1851,0.0239693740070868,603,0.0297322047909142,0.246939116214711
SINT,B,166903,16262,85320,44400,0.389780625257217,4138,0.00504263885076402,0.0715485301052078
TOPS,B,166634,7080,76301,11392,0.312470228322062,667,0.00825388020770795,0.213552862326671
VER,B,166028,2295,134143,500,0.00389916646174876,3348,0.00265738295780892,0.06
NNDM,B,165576,2587,107719,11100,0.0389192279339863,956,0.000756629300347893,0.00522299961345188
ADVM,B,163799,10112,103804,18573,0.320464732141381,866,0.00452522025025162,0.180472124678222
MHLD,B,162282,6902,103664,10200,2.04012974515153,4870,0.00228361099541858,0.0342750728862974
VSTM,B,161965,8628,53495,91545,0.533476639410021,2605,0.00276923076923077,0.05
FCEL,S,161419,12947,14615,129857,0.0344308985835384,4000,0.00246666666666667,0.0107188967082164
OAS,B,161312,2100,132402,2031,0.00189090058863617,3513,0.00433333333333333,0.04
ATVI,B,161029,14074,72681,50853,0.0951902453851616,615,0.00752246037432282,0.072612070095929
T,S,160758,4053,108340,3973,0.0015380884543562,605,0.060663700234192,0.133526932084309
UVXY,S,160468,30203,54083,66243,0.0565125559005572,1428,0.006,0.0631297911710283
TRIL,B,160456,2900,106879,8768,0.266778855807088,2179,0.0,0.0092
KEG,B,160163,9888,28329,112198,1.17168546221382,1492,0.00918717876526694,0.120806827595025
ET,B,159955,7556,38055,96850,0.0123859916324631,1363,0.003976321557627,0.07
CLVS,B,159745,10097,72976,59754,0.174253406610751,934,0.00380666725215601,0.0708376963350785
SH,S,159066,21180,136586,900,0.187808602795839,4036,0.006,0.06
SCO,B,159063,8184,54276,76851,0.13160928724538,1040,0.00808597285067873,0.07
VBIV,B,158541,6592,104529,10619,0.939374619971414,2309,0.00326666666666667,0.0238265477959386
KR,B,158383,8299,85430,48831,0.00951166834146534,671,0.00554713002007465,0.07
TEUM,B,156936,6024,105104,27589,0.0632006166922779,2466,0.00487767009892994,0.0606153846153846
TWTR,S,156392,18163,21939,102399,0.0604818076250045,4298,0.007,0.0868324983483862
MRO,B,156089,3488,107439,23126,0.0047858069139946,1251,0.00410343153419478,0.06
BMY,B,154869,14952,62397,57136,0.0311138351840729,1334,0.00572268560654358,0.0701484151383441
AREX,B,153925,1300,110943,3226,0.240685233008606,1891,0.0002,0.0041
VFF,B,152421,12139,57712,66684,1.35907647175668,1134,0.00701388888888889,0.209277012542008
TMF,B,151651,100,141992,7900,0.00334313987697245,1084,0.001,0.01
RKDA,B,149940,32739,57516,32422,1.47910842676703,927,0.00592577462964521,0.238106667054671
FCX,B,149486,5352,65040,66109,0.00405965012337268,2981,0.00645286301728929,0.07
XBIO,B,149137,21909,55643,52940,1.3806999535141,1197,0.00464119845125708,0.138644543067957
CREG,B,147929,3150,76633,44558,0.702456023896449,3189,0.002,0.0282065573770492
BBBY,B,147584,6354,62706,51761,0.0139596831502956,869,0.00488788953102715,0.06
ETRN,B,146929,1919,116575,13995,0.0150967418665094,1074,0.00747524752475247,0.06
HDSN,B,146155,3000,84116,9815,0.401262554282056,5109,0.00242083333333333,0.00641458333333333
BITA,B,145979,1500,133155,2665,0.0504992573119701,1968,0.0008,0.064
SLB,B,145378,11169,65589,37688,0.014897956033155,700,0.00596174205693232,0.0699933906146728
SOGO,B,145280,7073,102069,25285,0.186746252389306,1544,0.002125,0.0406134969325153
KOOL,B,144284,7823,78648,19749,0.819480848994764,1400,0.00518589898054483,0.16365028718402
XOP,B,143869,2740,115854,17062,0.00146670420858461,3215,0.00130656934306569,0.01
GDXJ,B,143543,10450,83447,37614,0.0139558543902773,761,0.00735885487724422,0.0698803827751196
SRTY,B,140315,19015,91316,14300,0.809810744778578,2982,0.007,0.0984756562881563
SA,B,138962,8089,47666,68359,0.517505867698569,1019,0.00255937052932761,0.159566913772922
SPXL,S,138811,37070,74950,23274,0.63804131053352,1167,0.0140864175460406,0.0897673839922949
BB,B,138159,6633,107469,2335,0.0383348851229518,2741,0.00671174377224199,0.06
VALE,B,137591,6937,92739,15785,0.00514858508644998,2374,0.00369115782749495,0.06
SENS,B,137351,6900,82491,33511,0.146989701876656,2394,0.00294247895846409,0.0338629266644137
NBEV,B,136893,3600,108076,3994,0.131394189872114,2023,0.00290909090909091,0.05
NSPR,B,136625,7426,32526,17435,1.36418270084649,1033,0.0108627248475263,0.389919900199057
RAD,B,136439,10923,74809,30008,0.155438264663899,2625,0.00488741881957341,0.157795733810072
ASRT,B,136354,6800,4355,123441,0.226148832210805,2533,0.00378787878787879,0.04
FXI,B,135477,200,128907,0,0.000112593022948147,1589,0.001,0.01
UPRO,S,133900,31319,86711,13111,0.394074501525297,2200,0.00618518518518519,0.0979643002702728
PFF,B,132698,32574,53515,32085,0.189544685890168,831,0.0197185831160831,0.06
PDD,B,132589,5380,69548,44201,0.0353775507817821,1000,0.00483287120955037,0.128441780763292
NLS,B,132218,9050,70172,41294,0.280495068896783,2147,0.00274098982135438,0.0583534136546185
ARCC,B,130383,9725,68301,31430,0.202238737204883,731,0.00410125650226695,0.0718214936247723
AR,B,129039,7810,76664,29194,0.0104380096599989,4922,0.00542526360163558,0.05
SSO,B,128920,28577,59104,17983,0.845579329501101,1071,0.00689253211021835,0.179573801699994
PFE,B,128065,20580,41167,55367,0.0129032543430906,337,0.0066019505458061,0.0696802046690118
SAN,S,128047,2357,121593,200,0.00492406153478929,23778,0.002,0.03
SBUX,S,128006,28983,246,98551,0.253312551533042,320,0.007,0.0933155497158711
CYH,B,127915,4303,64674,46942,0.027609056964435,3977,0.00312596056887483,0.04
PRTO,B,127608,300,91442,190,0.3,2273,0.000666666666666667,0.0073
XLK,B,125747,9173,28568,80438,0.0187475527644735,629,0.0087942459887149,0.06
TWLO,B,125717,11120,43931,10181,0.152166049670905,687,0.0367723370908336,0.60983229477844
PIR,B,125368,5285,64418,13313,0.930527163215115,734,0.0243557367787821,0.413611382028355
RGLS,B,125103,3400,77924,18806,0.409798681439484,1336,0.000577777777777778,0.0898977777777778
TTOO,S,124215,9750,97725,5693,0.0312887097498829,166,0.000814358974358974,0.0122584615384615
ULTA,B,123918,6991,34002,4303,0.148479421618706,700,0.109437395844724,1.30278525436235
AEP,B,122516,6213,58235,40269,0.0889087864874627,487,0.00533898574315406,0.1432540655983
HEXO,B,121755,11228,46100,41730,0.0857072457035921,275,0.00767601331081586,0.07
AUMN,B,121360,3300,48068,60158,0.475561190662826,1457,0.00166923076923077,0.0108576923076923
YRCW,B,121314,10268,73512,23029,0.154158198343103,1444,0.0148456825926194,0.0766736750525629
QUIK,B,120909,391,47373,1919,0.142648668369208,723,0.0,0.00342762148337596
