symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,23825718,642234,16744380,326867,0.195845740763612,117,8.11715044672191e-05,0.00114098895418181
IAU,B,1046799,2300,1006410,7251,0.00585024392973603,5416,0.001,0.01
AMD,B,848653,59029,284513,366468,0.0186267177860873,100,0.000925680597672331,0.01
NVCN,B,738905,100,596004,0,0.0112359550561798,2005,0.0,0.0001
INPX,B,668267,26821,463964,107413,0.142630753277141,100,0.000596607136199247,0.00225842809738638
USO,B,562174,0,546265,0,0.0,1200,0.0,0.0
AAPL,B,433462,7415,349747,17161,0.0355463300751195,100,0.00126716115981119,0.0197559002022927
SNAP,B,365803,18730,204675,73570,0.0119059045785926,150,0.00121751201281367,0.0132103577148959
C,B,327343,10553,202043,61013,0.0216156981626759,456,0.000555008054581635,0.01
UVXY,B,325278,882,280334,0,0.000795939804570608,100,0.00151020408163265,0.01
GE,S,321255,30292,0,290963,0.0105099577790584,100,0.001,0.01
TRXC,B,305761,17159,206097,22930,0.0849009925484647,100,0.00131924937350661,0.0118433475144239
USO,S,295622,0,295622,0,0.0,3600,0.0,0.0
Z,B,290412,26154,127379,47511,0.0697138836022838,100,0.00117699013535215,0.0210831995105911
IFMK,B,275794,7408,120768,58126,0.0730636841534258,100,0.00174419546436285,0.0564133369330454
TSLA,B,272714,14378,69851,21927,0.028978496899192,100,0.0197227013492836,0.287962859924885
HCHC,B,269965,1500,170582,32092,0.44762757385855,3325,0.0,0.0666666666666667
NLST,B,255673,215,165591,811,0.0402245088868101,975,0.0,0.000865116279069767
CHKE,B,243795,14325,161505,19279,0.0344774470563601,100,0.000646980802792321,0.0106778778359511
TNK,B,242067,4792,218281,9496,0.272458494428019,1013,5.00834724540901e-05,0.00339924874791319
JONE,B,225848,11936,131863,53912,0.362851497188023,248,0.000951491286863271,0.00432799932975871
SN,B,220185,20733,104019,61081,0.03716730395874,283,0.00176452997636618,0.01
SSO,B,217333,6300,89348,120916,0.219359331476323,1000,0.001,0.0241269841269841
BLPH,B,217199,7999,128403,7525,0.1285124431663,130,0.000566383297912239,0.0183118764845606
FB,B,213498,6691,109911,25218,0.0197670262014281,100,0.000731729188462113,0.029239276640263
UVXY,S,212153,400,203353,8400,0.00036097043291184,600,0.001,0.01
HTZ,S,206071,6565,141613,6578,0.0179569798356656,100,0.00130997715156131,0.0216527037319117
EKSO,B,203569,9528,116354,33950,0.0335260400356091,100,0.000933984047019312,0.0127329974811083
TQQQ,S,203550,5051,193699,4300,0.0234196055157321,200,0.001,0.0158602256978816
TWTR,B,200406,5108,120516,29602,0.012962098296758,100,0.000786217697729052,0.00980422866092404
ABEV,B,195981,1500,156323,0,0.000558484080597444,425,0.003,0.01
TZA,B,193886,1300,176919,0,0.00330020435880837,325,0.005,0.01
GDX,B,191491,3092,97040,77137,0.00133087474454264,194,0.000805950840879689,0.01
SQQQ,B,186992,500,157796,0,0.000726401046017506,380,0.001,0.01
GST,B,185476,1210,114142,22876,0.011018531166052,100,0.0,0.000565289256198347
WEB,S,181321,2033,133331,45939,0.0172054840893703,6887,0.005,0.05
TWLO,S,179926,6674,84412,39783,0.0321830877247126,100,0.0044211866946359,0.0693916691639197
TQQQ,B,177429,8624,146943,5299,0.0399862755825922,100,0.001,0.0199547773654917
CEI,B,176371,8331,97018,41922,0.07978662273981,375,0.000808726443404153,0.00343728243908294
SPY,B,175718,10832,36397,115296,0.0125862457617862,74,0.00109194977843427,0.00990768094534712
GERN,B,167685,2671,76601,64891,0.0237005093258088,100,0.00124110819917634,0.0137439161362785
CHK,B,164517,3619,134566,2701,0.00221807902956131,500,0.000668416689693285,0.01
SPY,S,156112,5136,98112,18229,0.00596777679399318,100,0.000941394080996885,0.00981503115264797
ALSK,B,155246,1100,54387,97700,0.207664715876911,300,0.001,0.0590909090909091
JCP,B,154904,8316,18870,113744,0.0110899370423367,100,0.000962121212121212,0.01
BTX+,B,146309,0,110084,0,0.0,12850,0.0,0.0
DIS,B,134101,14343,49025,15908,0.0505649468544535,50,0.00204015896256013,0.0217444049362058
IQ,B,130150,6041,70275,20002,0.0402693064026931,100,0.00372785962588975,0.0359526568448932
MNK,S,128185,7533,73637,6640,0.0170342380723022,100,0.000515863533784681,0.0310062392141245
NWL,B,127533,23947,28760,51407,0.0193015898603583,100,0.00114448573934104,0.0103056750323631
NLY,B,124947,15050,68349,11695,0.0103316280998317,250,0.000826511627906977,0.01
FB,S,124852,16219,13873,85724,0.0479153187805952,58,0.00111652999568407,0.0234595227819224
DGAZ,B,121264,12576,64298,29681,0.060952380952381,100,0.00104572201017812,0.0108627544529262
RGLS,B,115882,350,33583,0,0.0391061452513966,100,0.0,0.0019
BCS,S,115450,1201,0,114249,0.00792075290020906,100,0.00166611157368859,0.01
JNUG,B,114348,3574,89861,1758,0.0103317790375315,100,0.000857862339115837,0.01
AAPL,S,113866,14407,1585,85784,0.0690648654608559,30,0.001,0.0118782536267092
NUGT,B,113848,2837,90920,4000,0.0151557241305625,100,0.000795558688755728,0.0165914698625308
MO,B,111826,1728,3198,85961,0.00730371272063299,100,0.00117361111111111,0.0094212962962963
TIS,B,111287,4345,49620,38743,0.0903796151846074,100,0.00111622554660529,0.0299309551208285
IWM,B,110479,5826,76943,22255,0.0203485021532529,66,0.001,0.0100497768623412
EGLT,B,107871,7907,54260,16545,0.18588522932976,106,0.000872644492222082,0.0068950676615657
AMPE,B,104675,3700,41877,42087,0.0432854853238807,200,0.00191891891891892,0.0143243243243243
ONCE,B,104525,3513,46255,400,0.0304540804826881,100,0.0109294050668944,0.109806433247936
PBR,B,100746,4027,5892,88786,0.00225524918067307,100,0.000975167618574621,0.01
RGSE,B,100702,2560,28968,51391,0.0517015045945673,160,0.00078125,0.007209375
MU,B,98123,14268,27742,41351,0.0387145089867153,100,0.000982478273058593,0.0119974768713204
NFLX,B,92915,6228,33022,7241,0.0393865612648221,100,0.00713005780346821,0.150987475915222
DWT,B,92821,5100,57767,4450,0.0169282243288457,441,0.00176470588235294,0.01
ESV,B,92511,5950,6526,77045,0.00439956640239691,400,0.001,0.01
GDX,S,92129,1800,84729,5600,0.000774765375218871,500,0.001,0.01
WTW,B,91538,2637,47204,762,0.0202109232490764,100,0.0146833522942738,0.0968638604474782
HEAR,B,91297,17796,17141,28844,0.118977897228128,100,0.00135519217801753,0.115280962013936
VALE,B,90308,2778,8919,73065,0.00178239166420716,223,0.000926565874730022,0.01
ETSY,B,90266,6631,36924,6956,0.030378691393544,100,0.00254124566430403,0.0915306891871513
MNK,B,89411,3803,45586,8530,0.00859965583286412,100,0.00339205890086774,0.0273836444911912
WTI,B,88054,3961,50927,16374,0.014570856814938,119,0.000631153749053269,0.01
T,B,86171,4551,10797,62098,0.00261881484098655,100,0.0014614370468029,0.01
HTZ,B,82995,3132,46125,4598,0.00856683333515684,100,0.0021941251596424,0.0178128991060026
CASM,B,82093,1130,67049,4000,0.253932584269663,100,0.000884955752212389,0.0365486725663717
BABA,B,81886,4401,43563,3799,0.0100224314815026,40,0.00479595546466712,0.0397977732333561
TWLO,B,80167,3276,39179,816,0.0157973921765296,100,0.0141819291819292,0.0971916971916972
XRAY,B,79474,8046,21837,35289,0.016497745554159,100,0.000891126025354213,0.0160862540392742
BHC,B,78272,10198,29285,20441,0.0382701501835076,100,0.00107844675426554,0.0252686801333595
CTL,B,78002,6830,12746,43429,0.0109397799550556,100,0.000963689604685212,0.01
ARC,B,77895,2200,23817,51114,0.13640873015873,190,0.001,0.02
SEAS,B,77625,9870,18288,40441,0.066481210806733,100,0.00124316109422492,0.0164974670719352
DNR,B,77587,2961,52367,3562,0.00626229300171309,250,0.000891590678824721,0.0101857480580885
NVDA,B,77067,3426,30343,6529,0.0303298571150339,100,0.00455575014594279,0.089363689433742
SQQQ,S,76880,0,0,0,0.0,28500,0.0,0.0
DF,B,76610,4322,49466,1901,0.00995976457900292,100,0.00098172142526608,0.01
RIG,B,75478,2002,18064,49496,0.00245948363128876,400,0.00035964035964036,0.01
WMIH,B,75404,4459,42840,20455,0.00924016768655959,1000,0.000641175151379233,0.01
BDSI,B,75231,2561,0,0,0.0531460114551341,100,0.00109527528309254,0.05
GNW,B,74837,4912,45126,11121,0.0128894113695524,608,0.00164087947882736,0.01
PPDF,B,73214,1200,34084,28537,0.159744408945687,1000,0.000833333333333333,0.0275
X,B,71835,11251,13329,38660,0.0628294764117227,100,0.000959470269309395,0.0126450982134921
BLNK,B,71395,2080,48455,26,0.151371807000946,105,0.000454807692307692,0.029375
GEMP,B,71026,8950,31523,12569,0.0897756111261573,100,0.00317262569832402,0.0238268156424581
NFLX,S,70812,12792,300,28983,0.080898023715415,47,0.00256214821763602,0.119111944965603
HOV,B,67990,776,59138,1222,0.0414065418067339,300,0.0,0.01
VXX,B,67988,1684,46349,293,0.00162534770279687,100,0.000258313539192399,0.011187648456057
TVIX,B,67917,3866,39116,6007,0.0265859780627858,100,0.00208639420589757,0.0359622348680807
TZA,S,67900,3700,61400,2800,0.00939288932891614,4000,0.001,0.01
C,S,67758,4427,24800,38531,0.00906781917617419,200,0.001,0.01
VEON,S,66998,0,66998,0,0.0,0,0.0,0.0
MTCH,B,66594,7788,18488,22387,0.0922945651916285,100,0.00121122239342578,0.0281330251669235
FOSL,B,66111,9080,5427,19761,0.144814277284254,106,0.00108810572687225,0.0267962555066079
JD,B,65521,4222,11869,42511,0.00779876165565752,100,0.000952629085741355,0.01
NVDA,S,65078,3829,3197,30142,0.0338975548433931,75,0.00258318098720292,0.0542047531992687
APRN,B,64447,3247,36892,9696,0.0327443980557068,357,0.000969202340622113,0.01
ATNM,S,63409,1300,34532,14898,0.0341682655662733,236,0.00105384615384615,0.00446153846153846
SDS,B,62154,8715,45688,0,0.0863692222310315,200,0.001,0.01
CASA,B,61987,407,43300,1522,0.034190188172043,166,0.00491400491400491,0.0603439803439803
CVS,B,61474,4839,28434,12123,0.0306714246778518,100,0.000909485430874148,0.010894812977888
NGD,B,61274,2512,3462,55200,0.0116725912502033,150,0.000960191082802548,0.01
IJR,B,61180,1957,37101,3518,0.0325326240545258,70,0.000451711803781298,0.01
EGY,B,61099,6100,28623,14036,0.0702991748490296,100,0.00237704918032787,0.0170491803278689
ZG,B,61013,12836,13846,12703,0.0996808287580278,100,0.00204978186350888,0.0307245247740729
EXTR,S,60633,5512,23463,30758,0.0335473661787529,228,0.000963715529753266,0.01
TLT,S,59782,600,29832,29250,0.00294425061461232,29800,0.001,0.01
APC,B,59710,3009,31231,1496,0.0105560798318886,100,0.00146394150880691,0.0226021934197408
QQQ,B,58162,6845,37008,2954,0.00857575985366709,75,0.000579985390796202,0.0146749452154858
URG,B,57434,7289,32433,4393,0.0983737094270868,136,0.00020853340650295,0.00203709699547263
HBIO,B,56960,2578,28888,13118,0.0341837275909621,100,0.000733126454615981,0.0538789759503491
MSFT,B,56847,6149,26659,11772,0.0154050431536621,52,0.000967962270287852,0.01
AVP,B,56787,389,51853,122,0.0010109620512394,4423,0.00061439588688946,0.01
JPST,B,56762,36055,17465,1840,0.835379981464319,357,0.001,0.01
CLF,B,56581,6782,11322,25690,0.0100096229344637,100,0.00139826010026541,0.0114744913005013
ROKU,B,56464,1169,39787,832,0.0394559200756042,100,0.00550898203592814,0.0573652694610778
NIHD,B,54768,1816,38315,3871,0.0486472006429145,100,0.000770925110132159,0.0149779735682819
SENS,B,53745,5560,35926,1959,0.0810259399591956,100,1.79856115107914e-05,0.0101798561151079
CLDX,B,53596,2474,26516,3950,0.053985641652301,100,0.000808407437348424,0.00672708164915117
ADBE,B,53187,604,249,15855,0.0179938630202282,100,0.0102715231788079,0.104519867549669
I,B,51752,3116,32462,5140,0.0514709526090619,100,0.00359435173299101,0.030211810012837
GRPN,B,51601,7135,24216,10052,0.00606632057039568,156,0.000299229152067274,0.01
IPAS,B,50839,500,587,49500,0.172413793103448,50,0.001,0.0043
GSAT,B,50442,1005,34645,7400,0.00803049189759325,100,0.00099502487562189,0.00378159203980099
MSFT,S,49885,12600,0,37219,0.0315666846212624,5,0.001,0.01
JCP,S,49672,1000,0,48672,0.00133356626290725,49672,0.001,0.01
CIK,B,49000,0,49000,0,0.0,0,0.0,0.0
MET,S,48453,784,5669,42000,0.00294778953384318,97,0.001,0.01
SVXY,B,48220,100,43453,0,0.000247897826431858,416,0.005,0.01
LVS,S,48050,150,0,47900,0.00217265353418308,100,0.001,0.01
GSKY,B,47747,6987,13013,16077,0.0518392663708804,100,0.000995420065836554,0.0364276513525118
AUY,B,46900,1096,29314,3900,0.00162940783810584,366,0.000912408759124088,0.01
INTC,S,46212,2327,0,43885,0.00250540486998165,86,0.001,0.01
CVM,S,46032,700,0,45332,0.368421052631579,46032,0.001,0.005
ENDP,B,46002,4902,8729,27189,0.0143959684240203,100,0.000959200326397389,0.01
AGNC,B,45648,576,34102,0,0.00158347032917489,300,0.0,0.01
NOG,B,45471,1942,19804,20231,0.019189344084109,125,0.000360453141091658,0.01
BSCJ,B,45104,600,21423,2800,0.0268348316114316,100,0.001,0.01
CTXR,B,45032,600,22498,21600,0.150602409638554,116,0.001,0.0133333333333333
BAC,B,44838,2375,24854,9286,0.00042833689318865,200,0.000934315789473684,0.01
ABBV,B,44817,1393,33315,2475,0.00669367200526652,100,0.000655419956927495,0.0168987796123475
PBI,B,44255,500,122,43572,0.00340717824312261,100,0.001,0.01
IZEA,S,43211,1011,19600,22600,0.15655001548467,19600,0.001,0.01
ICON,B,43173,1200,18947,11356,0.0508754822571756,165,0.000833333333333333,0.00655833333333333
PES,B,43049,1000,26390,15459,0.0102818248182687,2329,0.001,0.05
BAC,S,42984,1931,0,41053,0.000348260438209382,100,0.001,0.01
BB,B,42960,3788,24837,235,0.0162124914935779,130,0.00222808870116156,0.01
NSPR,B,42675,0,31180,0,0.0,300,0.0,0.0
GPRO,B,42301,3563,10222,23373,0.0181941664283672,37,0.001,0.01
MTNB,B,42257,1200,4187,34859,0.8,100,0.001,0.00460833333333333
XLU,B,41984,600,192,40478,0.000478833943580593,100,0.001,0.01
KDMN,B,41914,0,35948,0,0.0,3320,0.0,0.0
SH,B,41900,0,36809,0,0.0,500,0.0,0.0
UPRO,B,41665,0,37048,0,0.0,216,0.0,0.0
ONCS,B,40967,1600,9129,25014,0.387315419995159,106,0.0006875,0.01
ROYT,B,40047,3000,26592,7986,0.857142857142857,591,0.0004,0.015
MRNS,B,40042,3276,34881,1283,0.175130974019031,100,0.001,0.0254120879120879
NBL,B,40029,3277,4621,29022,0.0102809133291084,100,0.000938968568812939,0.01
SWN,B,39838,1570,27811,400,0.00164184895198794,440,0.00089171974522293,0.01
NOK,B,39403,3400,31223,600,0.00251905218438869,866,0.000294117647058824,0.01
TSLA,S,38445,7042,1100,7432,0.0141929736516977,40,0.00320477137176938,0.423895200227208
SONO,B,37610,1121,21097,904,0.0261268820211625,100,0.00214094558429973,0.0624085637823372
BPMX,B,37412,101,23925,0,0.067288474350433,100,0.0,0.0009
CWH,B,37373,4770,15935,8281,0.0680689537074034,100,0.00175241090146751,0.0211404612159329
FNKO,B,36959,4269,12125,10404,0.195082941095828,50,0.00159381588193956,0.0591613961115015
DRIP,B,36891,1436,16540,9000,0.00524573875052056,229,0.00221448467966574,0.01
TTOO,B,36720,2400,24560,4660,0.0540443163393983,200,0.00075,0.0229166666666667
ITUB,B,36623,1000,0,35623,0.000766519648198142,36623,0.001,0.01
VERU,B,36297,700,22174,2400,0.241212956581668,325,0.001,0.02
SOXS,B,36133,657,33326,0,0.0127726583459699,600,0.001,0.01
CWBR,B,36053,200,23086,0,0.0313922461152095,100,0.001,0.08
JD,S,35844,2917,0,22931,0.00538820174077522,19,0.001,0.01
RAD,B,35762,5131,7517,12200,0.00293365290386469,833,0.000994932761644904,0.01
GE,B,35642,1900,9264,21944,0.000659214306754622,214,0.00236842105263158,0.01
MNKD,B,35576,1500,17743,10095,0.079415501905972,233,0.0018,0.012
WU,B,35518,0,30278,0,0.0,416,0.0,0.0
HZN,S,35287,5825,18061,713,0.190086150633077,136,0.000914163090128755,0.0302437768240343
BRY,B,35283,200,14770,0,0.0056845635676321,2234,0.01,0.08
ARCO,S,35229,1550,0,33679,0.0281741343270017,600,0.00190322580645161,0.05
PDD,B,35028,1434,19821,800,0.0101966807457656,100,0.000930264993026499,0.029302649930265
BRK.B,B,34819,9063,4621,16395,0.0747026483461231,30,0.00104468718967229,0.0151914377137813
TEUM,B,34226,2754,23243,2058,0.0689465251351893,125,0.000927378358750908,0.01
EOLS,B,34226,2022,7880,8666,0.498520710059172,426,0.00386844708209693,0.148140454995054
UUUU,B,33728,2511,15893,10194,0.059462915601023,150,0.000878534448426922,0.0128275587415372
TNA,B,33715,2947,27429,2358,0.134070333469815,100,0.001,0.0198982015609094
HIL,B,33591,2000,25635,3048,0.184842883548983,2908,0.0,0.05
DWDP,B,33488,6446,9396,12293,0.0282896729088858,100,0.00121718895439032,0.0116397766056469
ALLT,B,33214,1149,22182,3167,0.0984997856836691,100,0.00129677980852916,0.02
TGB,B,33063,1027,3573,25250,0.0236254888428801,14,0.000973709834469328,0.00430525803310613
XOM,B,32814,1150,3614,23659,0.00267185859130322,54,0.000978260869565217,0.01
PDCO,B,32761,1603,19651,2003,0.0158950510168668,100,0.000436681222707424,0.0124953212726138
DGAZ,S,32700,0,32700,0,0.0,4700,0.0,0.0
AMAT,B,32270,4495,9813,14194,0.0167251457636452,100,0.000630923248053393,0.01
ATACR,B,32258,500,1191,29500,0.416666666666667,891,0.001,0.02
BIDU,B,32090,1085,12781,533,0.00796084876588501,85,0.0111336405529954,0.113797235023041
SYN,B,31951,0,27529,0,0.0,106,0.0,0.0
VEA,B,31345,12565,10485,0,0.0189314325060154,100,0.0011941902109033,0.01
BABA,S,31279,7507,0,17518,0.0170957494050533,100,0.00147955241774344,0.0331450646063674
SLB,S,31235,5474,0,19626,0.0362147214099528,100,0.001,0.0112422360248447
ICON,S,31173,0,31173,0,0.0,0,0.0,0.0
ABX,B,31140,2400,15664,8777,0.00189684933325746,100,0.000875,0.01
IMMY,B,31106,1000,21390,308,0.091751536838242,105,0.0028,0.027
EDIT,B,31091,1110,18992,1123,0.0308093704896192,100,0.00423423423423423,0.0461261261261261
ETP,B,30773,1006,11048,0,0.00210839585865784,100,0.001,0.01
UEC,S,30405,1005,26800,2600,0.0295831861533027,3600,0.001,0.01
DRIO,B,30264,0,25574,0,0.0,21738,0.0,0.0
SNES,B,30130,1026,6219,19000,0.0637029678380728,100,0.00109883040935673,0.0197440545808967
OIH,B,29974,1000,166,22924,0.00157711791164355,166,0.001,0.01
FAX,S,29955,440,22570,0,0.0244213798079592,497,0.0,0.01
BHVN,B,29799,200,18746,0,0.048721071863581,558,0.005,0.105
ARRY,B,29783,610,18968,1600,0.00974767893382764,100,0.00131147540983607,0.0132786885245902
SQ,B,29688,4794,6801,5948,0.0414932013121338,100,0.00178785982478098,0.0244096787651231
ETP,S,29249,1740,0,27509,0.00364672842352349,100,0.00214942528735632,0.01
LLY,B,28304,2279,1494,15901,0.0152225606497809,100,0.001,0.0152084247476964
SHAK,B,28289,500,16885,1811,0.0168753586013703,425,0.0,0.028
MARA,S,28036,2036,0,26000,0.252354982647496,1000,0.001,0.01
XRF,B,28024,300,16394,961,0.6,658,0.0,0.0533333333333333
ATVI,B,27930,3873,12670,2767,0.0356016803478357,25,0.000958688355280145,0.0112780790085205
AGC,B,27666,0,20792,0,0.0,355,0.0,0.0
TPVG,B,27132,2065,16416,764,0.0303810504634398,100,0.000484261501210654,0.0124213075060533
NPTN,B,26996,338,17979,0,0.0043977204715189,100,0.000704142011834319,0.0170414201183432
PXLW,B,26886,500,752,25286,0.0623596906959341,146,0.0008,0.012
BBX,B,26867,1700,10535,9787,0.0582650718031326,300,0.00117647058823529,0.0141176470588235
HUYA,B,26858,1850,13775,566,0.100379815518177,100,0.00362162162162162,0.0445945945945946
KAMN,B,26678,10,18183,0,0.00126278570526582,1186,0.02,0.11
NMM,B,26441,1000,16991,6800,0.0712352186921214,6666,0.001,0.01
ENB,B,26419,7704,3897,8505,0.0201026004999556,100,0.00101973001038422,0.0101298026998962
EFA,B,26139,2576,2341,19718,0.00127078029165789,50,0.001,0.01
TWTR,S,26135,8780,3401,13900,0.0222801924521407,100,0.001,0.012375854214123
MTDR,B,25802,0,23388,0,0.0,322,0.0,0.0
DUST,B,25346,420,23411,0,0.0104417870372672,100,0.001,0.0180952380952381
UPRO,S,25292,5500,12914,6878,0.0944643869261289,500,0.001,0.01
KHC,B,25267,6675,7950,3209,0.0379727392709234,100,0.000955056179775281,0.0157333333333333
TRXC,S,25212,1000,19349,4863,0.00494789862745292,5863,0.001,0.01
BTG,B,25166,0,22666,0,0.0,20000,0.0,0.0
PHK,B,25139,403,22308,707,0.0309191345711217,106,7.44416873449131e-06,0.01
AKER,B,25040,600,16058,0,0.631578947368421,192,0.001,0.0033
RY,B,25035,325,3485,17800,0.00806171553306544,100,0.001,0.01
BGB,B,24839,0,19497,0,0.0,1352,0.0,0.0
KMI,B,24726,1,23134,0,6.92872009910841e-07,51,0.001,0.01
ROKU,S,24706,3961,580,19865,0.133691103010666,200,0.001,0.026682655894976
SPXU,B,24692,0,17350,0,0.0,100,0.0,0.0
SNAP,S,24682,8650,0,16032,0.0054984556649667,800,0.001,0.011849710982659
BRZU,B,24576,1400,10811,9546,0.0349851313191893,100,0.001,0.0192857142857143
KEM,B,24457,2527,9983,3464,0.0934541420118343,100,0.00118638702018203,0.0308864265927978
DPW,B,24391,2200,17308,600,0.415094339622642,288,0.001,0.00448181818181818
SPXL,S,24158,5263,10105,8600,0.103390696212478,200,0.001,0.0185502565076952
AMZN,B,24155,1349,4688,0,0.0332274193945664,26,0.0535048183839881,0.523194959229059
XLF,B,23881,1375,13032,3100,0.000264319280774742,101,0.001,0.01
TNDM,B,23837,5318,7680,7284,0.0786372306918834,100,0.000943587814968033,0.0524012786761941
BLRX,B,23779,0,16129,0,0.0,145,0.0,0.0
NRZ,B,23275,400,15946,0,0.00307801221970851,100,0.0,0.01
SEAS,S,23218,500,15748,0,0.0033678424927423,100,0.006,0.028
MEDP,S,23055,0,17213,0,0.0,100,0.0,0.0
PTN,B,22968,0,17684,0,0.0,452,0.0,0.0
PZZA,B,22932,2394,7903,5409,0.0370101259952075,50,0.001,0.0243650793650794
HK,B,22926,971,10484,2595,0.00408089502307324,333,0.000102986611740474,0.01
SCHE,B,22886,2081,10719,0,0.125603573153066,51,0.00200864968765017,0.01
GEVO,B,22840,4550,7416,5500,0.370521172638436,117,0.000978021978021978,0.0326373626373626
RQI,B,22811,100,16655,2000,0.0769230769230769,807,0.0,0.02
APY,B,22693,200,17045,0,0.0277700638711469,552,0.001,0.06
AKG,B,22665,1200,502,19400,0.0511247443762781,100,0.000833333333333333,0.00931666666666667
MARA,B,22465,2000,755,19500,0.247892910262766,100,0.001,0.014
ALSK,S,22455,200,13700,8555,0.0377572210685294,13700,0.001,0.01
CBS,B,22281,765,11841,1623,0.0117325889913041,100,0.000738562091503268,0.0218300653594771
SPXS,B,22281,4500,13136,1200,0.111729069420995,100,0.001,0.01
ATEC,B,22050,1000,10857,2330,0.232883092687471,306,0.0021,0.032
DCIX,B,21825,0,21825,0,0.0,0,0.0,0.0
VRAY,B,21801,7002,4273,9019,0.157617504051864,367,0.001,0.0207112253641817
GILD,B,21730,1976,13988,1600,0.0193978422845475,100,0.000948886639676113,0.024003036437247
IBM,B,21715,3674,2792,12776,0.0308557991097674,50,0.000921339139902014,0.0132906913445836
XLK,S,21714,900,559,18899,0.00132972239828732,100,0.001,0.01
W,B,21691,1301,0,14390,0.0430054211291815,100,0.001,0.108439661798616
NICK,B,21672,192,11440,0,0.648648648648649,605,0.001,0.14
LABD,S,21650,1250,17400,3000,0.0352878073568021,1200,0.001,0.0524
XOP,B,21629,540,9601,8780,0.000454539332803599,108,0.001,0.01
MWA,B,21533,2008,240,18300,0.0269194160309949,100,0.000950199203187251,0.0130278884462151
CRMD,B,21499,0,14184,0,0.0,100,0.0,0.0
ABR,B,21477,1401,8809,5527,0.0198540352866152,100,0.000785867237687366,0.0107137758743754
TWM,B,21466,0,20333,0,0.0,933,0.0,0.0
CPST,B,21384,1942,15003,400,0.327046143482654,411,0.000900102986611741,0.01
MCN,B,21319,1299,13028,1642,0.541701417848207,597,0.000769822940723634,0.02846805234796
GPOR,B,21276,400,15134,3191,0.00160409364698711,100,0.0,0.01
BEP,B,21186,1345,8100,3475,0.117744900639062,100,0.00598513011152416,0.0389591078066914
PSMT,B,21172,0,15176,0,0.0,652,0.0,0.0
VGR,B,21138,400,13137,3192,0.00559190292456523,100,0.0,0.01
PBFX,B,21049,100,13654,1200,0.0063299151791366,550,0.0,0.05
VXX,S,21000,1000,500,19000,0.000965170844891254,1000,0.001,0.01
TSN,B,20997,1979,10709,1569,0.0197270706446436,100,0.00736685194542698,0.0453713996968166
WRD,B,20942,1017,12045,1559,0.023106284364066,100,0.00035889872173058,0.0313274336283186
FDN,B,20912,1175,7163,0,0.0863018729342637,44,0.0116595744680851,0.0601787234042553
DIOD,B,20743,350,11867,0,0.0306640967233222,100,0.00714285714285714,0.06
EFAV,B,20672,103,15182,49,0.0361023484051875,100,2.9126213592233e-05,0.0197087378640777
PLX,B,20481,0,13725,0,0.0,1525,0.0,0.0
CZR,B,20390,1015,16555,747,0.000413276644535668,608,0.00253694581280788,0.05
NKTR,B,20389,3841,4196,4564,0.0905981696386452,100,0.0016607654256704,0.0489273626659724
DNN,B,20377,1600,13360,0,0.107962213225371,500,0.001,0.0049
SYNC,B,20313,3371,9683,1324,0.360265042214385,416,0.00199050726787303,0.05
PYPL,B,20226,4377,9497,3028,0.0566184174783655,41,0.001,0.0104774960018277
DFBG,B,20176,900,3839,7900,0.207516716624395,400,0.001,0.03
NPTN,S,20118,901,13786,0,0.0117229175882797,100,0.000610432852386237,0.0161043285238624
EEP,B,20075,771,14123,0,0.00606704438149197,100,0.0,0.0087029831387808
EYPT,B,19900,900,0,19000,0.0961127723195216,19900,0.001,0.03
MOBL,B,19800,380,0,0,0.00830147460404151,19800,0.005,0.05
OFIX,B,19789,2099,1375,12815,0.086439072602232,100,0.0046684135302525,0.140109575988566
ADMP,S,19700,1000,0,0,0.00942951438000943,400,0.005,0.05
VOO,B,19668,446,11269,5530,0.0053183243700886,20,0.001,0.0102017937219731
SYN,S,19450,1000,0,18450,0.0739371534195934,19450,0.001,0.0025
BVX,B,19400,1000,0,18400,0.259672812256557,19400,0.001,0.03
GSBD,B,19226,486,12879,306,0.208673250322027,100,0.00205761316872428,0.0458847736625514
AMLP,B,19171,3963,3564,8745,0.00207433260716862,223,0.00388973000252334,0.01
AMMA,B,19112,0,10422,0,0.0,100,0.0,0.0
BWXT,B,19070,1110,7125,183,0.0182463753821876,100,0.0106306306306306,0.0488288288288288
BILI,B,19045,107,13397,416,0.00183256833595944,100,0.0,0.0193457943925234
KERX,S,19000,0,19000,0,0.0,0,0.0,0.0
PRPO,B,18962,5000,4238,8200,0.84530853761623,400,0.001,0.00716
TEVA,B,18958,811,7795,4038,0.00139603979143751,100,0.00331689272503083,0.0124660912453761
TLT,B,18934,932,16139,0,0.00457340262136446,233,0.001,0.01
HPR,B,18923,300,16306,0,0.00346704573033318,100,0.0,0.01
LITE,B,18893,5274,0,611,0.0135441224055841,100,0.00206105422828972,0.0572146378460372
DIAX,B,18867,500,11916,0,0.126774847870183,114,0.02,0.042
TNDM,S,18827,2663,5105,6912,0.0393777633193843,100,0.0015257228689448,0.0227638002253098
AAL,B,18810,805,6021,9039,0.008221920354615,100,0.001,0.01
