symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,1963289,45059,684101,15810,0.0303317924763907,100,0.00218291573270601,0.0272076610666016
TTNP,B,1246535,54495,869675,39966,0.0144280602539307,294,9.51096430865217e-05,0.00050348839343059
NAKD,B,727964,10388,594179,0,0.0991155170933239,862,0.0,0.0001
TVIX,B,445314,26928,325462,28335,0.0158575272315695,100,0.000471850861556744,0.0102885472370766
SLV,B,358489,1205,338486,412,0.00154130308542017,555,4.149377593361e-06,0.01
USO,B,355870,0,344225,0,0.0,742,0.0,0.0
NIO,B,318519,9994,256201,2600,0.00883324141247013,450,0.00127086251751051,0.01
VIVE,B,301977,5642,169196,1582,0.0418657801786827,100,0.00803792981212336,0.0940446650124069
FCEL,B,296544,19324,207507,9485,0.34712941007401,333,0.0,0.000347102049265162
JDST,S,263389,1200,229889,32300,0.00669467271418769,300,0.001,0.01
X,B,254030,6004,194800,7681,0.0036861855224511,190,0.00067288474350433,0.01
ALRN,B,248026,5400,129810,29068,0.0363396546386896,248,0.0005,0.00964259259259259
DWT,B,233172,5,207344,0,1.74406233976427e-05,200,0.001,0.01
DUST,B,221856,3000,198061,0,0.00592224097598531,333,0.0013,0.01
NBEV,B,216666,2047,169778,1459,0.00828681194563981,118,0.000977039570102589,0.00951148021494871
XLF,B,204536,5941,61536,119405,0.00106154381097266,233,0.000949503450597543,0.01
SPY,B,193018,27438,69436,76849,0.0194882401489851,91,0.00158535607551571,0.0124462424374954
TQQQ,B,185204,37020,111258,13071,0.0567192031733337,100,0.000980902215018909,0.0104321988114533
ROKU,B,181936,4608,95822,161,0.0366919879604415,100,0.00822482638888889,0.0814236111111111
NUGT,B,178482,5475,142525,19174,0.02809925838487,100,0.000871780821917808,0.0147415525114155
XBIO,B,174016,8673,121661,3568,0.0703743072516451,108,3.74726161651101e-05,0.0123705753487836
USO,S,171599,0,171599,0,0.0,1300,0.0,0.0
SPXU,B,168902,7700,129545,26300,0.0698583780154777,150,0.000883116883116883,0.0111688311688312
NFLX,B,164149,7010,59369,771,0.0333780914016894,90,0.0348801711840228,0.204984308131241
OCGN,B,162351,3800,126839,2457,0.0245432057301927,100,0.000131578947368421,0.0185657894736842
HDSN,B,160642,900,54410,57600,0.0576923076923077,244,0.0,0.000411111111111111
AMD,B,158382,3020,115755,4794,0.00404912581786978,100,0.000421523178807947,0.01
FGP,B,155859,2429,122009,2000,0.0065984097533678,300,0.0,0.0124766570605187
NVDA,B,148144,2568,70584,6619,0.0300350877192982,100,0.00710864485981308,0.0744431464174455
FTNW,B,148038,10025,51921,0,0.573381377259208,900,3.41645885286783e-05,0.0145266832917706
SQQQ,B,143988,17919,103199,10065,0.0372466690224282,164,0.000960935320051342,0.01
DUST,S,142736,200,141136,1400,0.000394816065065688,1000,0.001,0.01
ENDP,B,140561,1477,112051,50,0.00482567770223249,162,0.000677048070412999,0.01
AMLP,B,126050,801,107603,14,0.00132764924865992,588,0.00312234706616729,0.01
BAC,B,120652,3500,78966,3443,0.00042675703185851,100,0.000918571428571429,0.0102285714285714
SLS,B,119789,8055,80119,307,0.0693983751044637,672,0.0,0.0006887895716946
CEI,B,112937,400,95327,305,0.00118347747102699,113,0.0,0.00015
PINS,B,110658,5244,80621,2707,0.0166783283506138,100,0.000732265446224256,0.0173150266971777
SQBG,B,105717,13700,70057,1269,0.088484143899761,364,0.00283284671532847,0.0143011532846715
GDX,B,102406,340,93320,0,0.00011067312042863,100,0.000117647058823529,0.01
SNAP,B,99092,469,80389,0,0.000586484593837535,100,0.00107462686567164,0.01
CGIX,B,98545,1200,68326,676,0.0265798391919729,674,0.000158333333333333,0.0036
DTSS,B,95919,637,19159,6,0.045784518076619,100,0.0147095761381476,0.089010989010989
PSV,B,95744,1705,65699,484,0.0562557740530553,100,0.000293255131964809,0.0167859237536657
AAPL,B,95740,564,64247,438,0.00387879454768029,100,0.0,0.0239539007092199
IBM,B,94589,883,68236,1393,0.012713999798419,100,0.0,0.0263873159682899
UGAZ,B,94474,2714,66247,8082,0.0123821212024436,100,0.000815770081061164,0.00963154016212233
IAU,B,94421,41,89084,612,7.19025772689647e-05,246,0.0,0.01
AMD,S,94094,8732,0,85362,0.0117076048482248,95,0.001,0.01
NOK,B,93071,0,87085,0,0.0,333,0.0,0.0
CRM,B,89874,3183,38557,684,0.0232046132199955,80,0.00502921771913289,0.0456801759346528
RYTM,B,89740,1600,64500,11850,0.0483150138905665,466,0.001875,0.0725
C,B,88424,3162,57812,11768,0.00781831443866134,100,0.000759013282732448,0.0118975332068311
ASNA,B,88404,641,68474,1628,0.00290576438376036,233,0.0,0.0001
JDST,B,85960,900,80541,0,0.00502100453564076,100,0.000777777777777778,0.0177777777777778
CBAT,B,85767,15073,27927,31391,0.63914684306492,244,3.39016784979765e-06,0.00398740794798647
ATIS,B,84164,0,63818,0,0.0,101,0.0,0.0
OSTK,B,83788,882,65348,1139,0.0513357778941854,100,0.00119047619047619,0.0425056689342404
UWT,B,83436,0,69334,0,0.0,100,0.0,0.0
SPXS,B,82428,7300,66684,3538,0.0556703703986151,250,0.001,0.01
APDN,B,80582,400,59550,0,0.00948519124516848,1305,0.0023,0.0047
MDR,B,80536,4808,63205,770,0.00538185058200774,244,0.00261023294509151,0.01
VXX,B,80226,2799,21044,41631,0.00101947677785605,100,0.00102250803858521,0.010714540907467
ATNM,B,79799,1613,64190,0,0.0573592688737954,588,0.0,0.0084845009299442
TMDI,B,78921,0,55370,0,0.0,287,0.0,0.0
CPE,B,76760,700,62669,1961,0.000982365142316642,200,0.0,0.01
SQQQ,S,76489,7900,59089,9500,0.0164210438795236,200,0.001,0.01
ADXS,B,74797,300,53008,0,0.0201925018509793,177,0.0,0.00226666666666667
SH,B,73710,30,66954,0,0.000276136300878113,399,0.001,0.01
TXMD,B,71900,3813,43380,10893,0.0504538597930505,150,0.00201547338054026,0.01
JNUG,B,70556,883,53213,3950,0.0324835375050583,100,0.00258550396375991,0.0548471121177803
DEST,B,69398,7000,39831,2439,0.11113933697447,2470,0.0,0.00598571428571429
CRON,B,68898,1108,50453,2018,0.00855446523011357,100,0.000194945848375451,0.01
TMV,S,68615,0,68615,0,0.0,7600,0.0,0.0
WORK,B,68474,1698,45802,402,0.00624703376267894,100,0.0,0.0203533568904594
FB,B,67937,2179,42063,3800,0.0200086315344848,100,0.000404772831574117,0.0280725103258375
WDAY,B,66514,2440,26958,2470,0.0231888465449569,100,0.00907254098360656,0.0820040983606557
SPXS,S,65467,133,65334,0,0.00101426839219395,300,0.001,0.01
M,B,65409,1239,34072,10349,0.0019977748754414,100,4.03551251008878e-05,0.01
RHE,B,65357,718,47485,106,0.143227608218632,104,0.00278551532033426,0.0886072423398329
CLF,B,64411,1380,51850,135,0.00340592730072857,100,0.000753623188405797,0.01
NUGT,S,63078,1605,57973,3400,0.00823731684159204,200,0.001,0.0138940809968847
UVXY,B,62223,3445,46632,1168,0.0031365258219382,100,0.000303047895500726,0.01
F,B,61794,1621,50542,0,0.000978371412965081,304,2.03578038247995e-05,0.01
TEVA,B,61613,4870,40263,1294,0.00381115455288192,100,0.00102669404517454,0.00917248459958932
GGB,B,61255,650,53267,0,0.00367069878810468,480,0.00230769230769231,0.01
BPT,B,61236,600,38984,2782,0.0903206382658437,100,0.0,0.02
IPWR,B,60316,1302,37629,509,0.0136909956992187,100,0.00668202764976959,0.0738709677419355
SIG,B,58529,650,49460,1386,0.013805700692409,100,0.00153846153846154,0.0176923076923077
OXY,B,58033,937,37404,5582,0.00646706421511788,100,0.00019957310565635,0.0219637139807898
MGM,B,57737,1068,29938,22527,0.00281914697047287,100,0.00102996254681648,0.01
HEPA,B,57598,400,36076,4,0.138937130948246,100,0.005,0.05
BST,B,56973,0,28740,0,0.0,1377,0.0,0.0
MLSS,B,56780,400,49963,0,0.0225746373948868,255,0.0,0.005
SQ,B,56749,838,37547,430,0.0148977777777778,100,0.000238663484486874,0.0278281622911694
UPRO,B,55432,13330,33300,1435,0.219680614380593,100,0.001,0.0160030007501875
BBBY,B,55232,500,43071,1062,0.00233042651466071,100,0.0,0.014
NAK,B,53834,4300,39552,3576,0.13770134819227,626,0.0,0.0018906976744186
VSLR,B,53062,5002,34753,7188,0.0947294661288184,200,0.0,0.0101999200319872
ADMP,B,53027,700,33153,8422,0.015380221035748,234,0.0,0.0013
DNR,B,52994,0,46782,0,0.0,666,0.0,0.0
ADVM,B,52428,315,48331,1037,0.00675530774179713,100,0.0,0.0198412698412698
QQQ,B,52408,3170,36485,400,0.00508578451033682,100,0.000936908517350158,0.0144921135646688
