symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,881766,0,833828,0,0.0,5000,0.0,0.0
AMD,B,852464,37506,383991,330135,0.021822955123472,111,0.000795126113155229,0.00997333759931744
HMNY,B,841903,4100,656545,47080,0.00234612965856947,2679,0.0,0.000104878048780488
OGEN,B,650778,62036,265919,257584,0.126164308898777,100,0.000763605003546328,0.0102633954478045
UWT,B,637944,63791,475561,57719,0.161736965406732,100,0.000944349516389459,0.0128447586650154
ASNS,B,543098,46045,300386,121696,0.143057760600007,104,0.000928113801715713,0.0276014768161581
CEI,B,528413,9163,424511,27654,0.172155941756693,100,0.00012763287133035,0.00130994215868165
USO,B,526717,4536,504614,0,0.00116621553802233,500,0.00083994708994709,0.01
WFT,B,501213,25379,345259,13969,0.0302241414421699,266,5.42574569525986e-06,0.000341160014184956
ADIL,B,441408,39093,219181,83393,0.0989839040064009,100,0.00144688307369606,0.0377047041669864
GE,B,437012,16980,320152,28996,0.00208423347342786,142,0.00111189634864547,0.00996702002355713
SPY,B,357888,43946,128668,159528,0.0229389835356706,100,0.00098407136030583,0.0105386155736586
NBEV,B,339672,50514,183197,67699,0.173433862760851,115,0.000910064536564121,0.0144175872035475
SQQQ,B,313380,2500,290253,0,0.00401509676383201,132,0.001,0.01
SQQQ,S,308965,15597,242044,51324,0.0250493856901951,1400,0.001,0.01
JNUG,B,307151,25998,199181,65518,0.10049827786819,133,0.00101153934918071,0.01
TZA,B,247937,2550,230730,933,0.00494228190000698,333,0.001,0.01
TQQQ,B,233489,21953,155170,35294,0.0585151185602184,100,0.000990889627841297,0.0141452193322097
NVDA,B,225389,11962,105115,17923,0.0519544822793607,100,0.0030026751379368,0.0652599899682327
TEL,B,203321,500,65015,78346,0.00815354760856449,137,0.0006,0.0264
NUGT,B,193971,21800,145775,10970,0.0816797554103471,133,0.000974311926605505,0.01
AAPL,B,192722,18287,81992,51087,0.047668201996189,90,0.000991906819051785,0.0167036692732542
TZA,S,184382,1000,179479,3000,0.00193814976470862,500,0.001,0.01
ACB,B,180323,21152,109796,21360,0.107625691359721,50,0.000850274205748865,0.0100945537065053
TIK,B,179755,11995,90573,19078,0.056583658431885,100,0.00371904960400167,0.0541675698207586
USO,S,179613,1200,177713,700,0.000308522629106436,2000,0.001,0.01
BAC,S,176446,3988,0,172458,0.000497041246072932,100,0.001,0.01
SPXS,B,173920,400,166814,0,0.00443139644380435,280,0.001,0.01
NFLX,B,169343,6250,71857,8374,0.0459710933764849,100,0.005116,0.1356096
FLKS,B,163386,6500,51241,65300,0.554371002132196,588,0.001,0.00999230769230769
RGSE,B,162802,9679,22851,119318,0.300459427578072,100,0.000953507593759686,0.0053443330922616
QQQ,B,157682,12595,119648,8010,0.0194709227006688,100,0.000769749900754268,0.011901548233426
USFR,B,153438,0,151900,0,0.0,100,0.0,0.0
AAU,B,152323,2175,101231,7560,0.844660194174757,800,0.000924137931034483,0.0125620689655172
VEA,B,150255,3386,134614,9560,0.00329424217836385,146,0.001,0.01
CPRX,B,150031,21728,56635,59877,0.0977140981188417,200,0.00128681885125184,0.0104629970544919
EDGE,B,149443,8118,94277,14500,0.0398083627964909,133,0.000991869918699187,0.0112470682434097
TWTR,B,148428,4855,104387,15029,0.00568944201280857,100,0.000748712667353244,0.0102059732234809
SNAP,B,135877,3205,84347,36379,0.00511584475286719,333,0.00124960998439938,0.01
INFN,B,134522,2700,7375,122717,0.0115973403432813,316,0.000962962962962963,0.01
MU,B,133067,7243,82169,22961,0.00993633229575507,100,0.000872980809057021,0.01
AMBA,B,125282,5178,67533,1135,0.068425086555488,100,0.00877752027809965,0.0822923908845114
TQQQ,S,124453,16200,97153,11100,0.0431806550665302,300,0.001,0.0137777777777778
T,B,122932,6673,28231,75515,0.00142632618089783,100,0.00102367750636895,0.01
NSPR,B,122472,100,97072,0,0.00726110949753122,100,0.0,0.0028
FB,B,122215,13685,45470,30876,0.0390453365288596,100,0.00114219948849105,0.0224135915235659
DTRM,B,121411,2344,78803,4211,0.0847555684119179,100,0.000562713310580205,0.020268771331058
GUSH,B,118716,4375,100213,3321,0.0375813905544007,100,0.000954285714285714,0.0205714285714286
AVGR,B,112190,6389,21417,73115,0.248812212789158,350,0.00102676475191736,0.00361247456565973
CRMD,B,109222,3766,43784,49979,0.123475409836066,242,0.000663834306956984,0.01
MNGA,B,106756,4575,69968,4084,0.0917311625295745,100,0.000655737704918033,0.00197103825136612
NIO,B,105186,7961,75596,7928,0.0797487628473544,100,0.000937445044592388,0.0103768370807687
TJX,B,102479,11804,51640,22229,0.0277599437463695,100,0.00090130464249407,0.0104083361572348
SH,B,102302,0,96572,0,0.0,300,0.0,0.0
BCS,B,95124,4802,68573,9222,0.0159619731418694,300,0.000708038317367763,0.01
UCO,B,91393,11783,49500,16553,0.0510586114553633,200,0.001,0.0101273020453195
SOLO,B,91176,9466,31754,40108,0.085277742743374,166,0.00302831185294739,0.0217261778998521
SQ,B,88016,13958,35410,13647,0.0787004668576197,100,0.00108468261928643,0.0314056455079524
CHK,B,87383,3494,63144,9000,0.00189821874933788,100,0.00113623354321694,0.01
GE,S,87129,8051,410,78668,0.000988231077418595,200,0.001,0.01
IQ,B,86455,3829,61320,5696,0.0132356702869745,100,0.00271585270305563,0.0142308696787673
AYTU,B,85459,2300,58059,55,0.0756081525312295,100,0.000782608695652174,0.019104347826087
EFA,B,85255,2110,73048,6172,0.00067423234174313,191,0.00116255924170616,0.01
GME,B,82121,22492,31353,15830,0.0412579151655673,100,0.000988262493330962,0.0154099235283656
ELY,B,81638,2860,50675,11732,0.0165781724593661,100,0.00160839160839161,0.0225874125874126
HSGX,B,81388,7310,46366,1353,0.557037262821001,100,0.000363885088919289,0.00141997264021888
AGRX,B,80401,2671,43420,2850,0.137439538952352,381,0.000438412579558218,0.0125365406214901
VIPS,S,80303,100,0,80203,0.000318451054072989,80303,0.001,0.01
YANG,B,77339,400,5783,0,0.0347856335333507,600,0.01,0.0875
SNAP,S,76844,0,76844,0,0.0,27348,0.0,0.0
SLV,B,76589,61,67925,0,8.68190221900881e-05,175,0.0,0.01
BABA,B,75993,5155,31481,16618,0.0111700975081257,100,0.00292997090203686,0.0288516003879728
SNY,S,75462,920,39948,34594,0.0242744063324538,1243,0.001,0.01
AAL,B,75115,3350,5091,62941,0.0101729399796541,100,0.001,0.01
CRON,B,74811,10671,42316,6814,0.0699870795102019,100,0.00126604816793178,0.0109371192952863
SFM,B,72674,17030,24086,19252,0.0342720066330319,100,0.00127751027598356,0.0184850264239577
SPXL,S,72074,4200,37824,29900,0.0494961993989747,300,0.001,0.0247619047619048
DGAZ,B,71169,5182,48865,2063,0.0557798086134703,100,0.00110613662678503,0.120555769972983
VWO,B,71111,1748,49955,736,0.00114400825675524,210,0.00207093821510297,0.01
XOP,S,70391,359,69006,0,0.000124995299619652,316,0.001,0.0183565459610028
C,B,69262,4713,37783,19803,0.0119520699930261,100,0.000915128368342881,0.012121790791428
DWT,B,68683,1100,57009,4000,0.0049182453489048,266,0.001,0.01
DF,B,68659,4000,2684,53200,0.0366223231370682,800,0.00055,0.01
AGE,B,68524,1500,42708,6162,0.0864254436506107,100,0.00153333333333333,0.149333333333333
TVIX,B,68310,8550,37768,6066,0.0257658949956906,100,0.00155438596491228,0.0326853801169591
E,S,67395,0,67118,0,0.0,100,0.0,0.0
LYG,B,67274,200,59555,0,0.000219446949797121,500,0.005,0.01
CVS,B,67189,4018,52532,1983,0.018400131887456,65,0.00104977600796416,0.0222648083623693
AMLP,S,66705,6177,20210,33600,0.0027065206246774,566,0.0035902541686903,0.01
OHGI,B,66596,4000,42308,1721,0.336134453781513,100,0.00075,0.002275
YEXT,B,66077,6880,41019,2979,0.0601593172617018,100,0.0020906976744186,0.0212936046511628
CGC,B,65576,12923,23866,18700,0.117612260871148,100,0.00134434728778147,0.0465774201036911
RSX,B,65168,1263,56366,0,0.000750482644123269,250,0.0,0.01
TWTR,S,64919,4804,8537,51425,0.00562967650453808,97,0.001,0.01
LB,B,63712,1170,4812,56947,0.00748077058330829,220,0.001,0.01
JASNW,S,62777,0,38471,0,0.0,6272,0.0,0.0
MAR,B,62730,1592,36038,2633,0.0124286639966899,100,0.00351695979899497,0.0409736180904523
DSS,B,61800,1200,200,31900,0.352941176470588,800,0.001,0.0166666666666667
SDS,B,61437,0,50161,0,0.0,250,0.0,0.0
GPRO,B,60996,1700,1184,57102,0.0083633018315631,100,0.001,0.01
SLB,S,60990,15777,0,45213,0.0438184272359146,85,0.001,0.0100633834062243
BAC,B,60947,4604,9247,41227,0.000573815921995932,100,0.00237858384013901,0.00999131190269331
APHB,B,58764,2012,43177,1983,0.361805430677936,119,0.0,0.000199403578528827
FMO,B,58218,400,50593,5295,0.0346260387811634,166,0.0,0.025
YINN,B,57879,1980,50498,860,0.0220448244764354,100,0.001,0.01
PER,B,57280,1000,17638,35573,0.526315789473684,165,0.001,0.03
GSAT,B,56978,1400,35752,1461,0.0493444240800789,100,0.000928571428571429,0.00562857142857143
OAS,B,56339,3910,41693,349,0.00319513881284658,100,0.000676470588235294,0.01
CLF,B,55173,1670,2999,49604,0.00311270411976642,100,0.000598802395209581,0.01
ALT,B,54760,7900,9902,32217,0.324808815064551,166,0.00143037974683544,0.0336708860759494
DBD,B,53495,1137,2549,49008,0.0222317814754707,100,0.000879507475813544,0.01
CRM,B,52742,3773,21505,2131,0.0228076432504972,100,0.00527299231380864,0.0570818976941426
ABX,B,51921,4891,10189,30707,0.00431476716048446,100,0.000920670619505214,0.01
CMCM,B,51505,600,40704,1923,0.0102033875246582,158,0.0,0.01
JPST,B,50490,0,49728,0,0.0,220,0.0,0.0
EARS,B,50468,5448,30347,1900,0.542197452229299,102,0.000981644640234949,0.00692823054331865
NVAX,B,50142,201,42914,0,0.0010183815333482,349,0.0,0.01
IJR,B,49759,2016,4916,39022,0.01548137397194,50,0.000950396825396825,0.01
ALQA,B,49758,6400,17703,12415,0.228595920991535,100,0.001578125,0.03234375
AA,B,49572,3202,12781,29643,0.0414519845687803,100,0.000890068707058089,0.0164084946908182
BZUN,B,49160,5916,14778,6190,0.128880465329063,100,0.0024579107505071,0.0571653144016227
USMV,B,48931,2021,34624,0,0.0188429443848772,100,0.00174171202375062,0.01
MSFT,B,48750,6857,22014,9000,0.0101051483645635,75,0.000841767536823684,0.00953332361090856
XLF,B,48558,1026,36790,4200,0.000129778531544531,300,0.001,0.01
BHC,B,48531,1000,39457,1584,0.00714811611399816,200,0.0002,0.015
PAGS,B,48181,5824,26828,1412,0.0182624346986259,100,0.00214921016483516,0.0249519230769231
DB,B,47645,850,39148,0,0.00268132880346491,274,0.000470588235294118,0.0152941176470588
SPXS,S,47585,1000,45085,0,0.0110784911095109,700,0.001,0.012
SWN,B,47260,500,39394,1200,0.000314968169316809,333,0.0004,0.01
IAU,S,46966,0,46966,0,0.0,0,0.0,0.0
SSO,B,46950,0,23299,0,0.0,272,0.0,0.0
DNR,B,46421,2000,10363,30681,0.00208113729991166,187,0.001,0.01
FCX,B,46002,3100,17267,19063,0.00158448067623591,100,0.00135516129032258,0.01
EVLV,B,45492,1100,27966,0,0.189655172413793,100,0.000909090909090909,0.00590909090909091
CIFS,B,45333,3955,700,38335,0.329858215179316,398,0.000505689001264222,0.0125284450063211
V,B,45166,5875,21825,9283,0.0222578347578348,55,0.000842212765957447,0.0145770212765957
TVIX,S,43980,8831,20840,10803,0.0266127039423326,300,0.00194213565847582,0.0238398822330427
BPMX,B,43751,2360,8263,28800,0.184909504035101,100,0.00086271186440678,0.00307881355932203
DRIP,S,43438,4963,21175,17300,0.0275585960275197,200,0.001,0.0100201491033649
SBGL,B,42730,200,35892,59,0.00404342639953096,500,0.0,0.01
SCD,B,42541,454,39719,721,0.819494584837545,348,0.001,0.05
QCOM,B,42477,7382,8560,21444,0.017834321041938,67,0.000972907071254403,0.01
XXII,B,42339,10119,12482,18354,0.094448281655435,65,0.001,0.01
MEIP,B,42127,0,30706,0,0.0,1666,0.0,0.0
AMLP,B,41968,8620,6517,25549,0.00377694799817374,800,0.00136890951276102,0.01
MRO,B,41622,5336,13355,19496,0.00325323204579887,119,0.00096195652173913,0.01
LODE,B,41138,0,32164,0,0.0,100,0.0,0.0
VTL,B,40848,1200,28741,2706,0.315374507227332,386,0.000833333333333333,0.00285
X,B,40681,9096,9272,19325,0.0377742432485185,133,0.000868073878627968,0.0118887423043096
INTX,B,40159,0,34016,0,0.0,13385,0.0,0.0
PANW,B,39969,3895,16948,5887,0.0480887945083708,100,0.00467060333761232,0.152975609756098
DAL,S,39924,4082,0,34197,0.015984587130097,99,0.001,0.0100979911807937
TNK,B,39806,0,34330,0,0.0,3125,0.0,0.0
LIQT,B,39583,1962,29956,2750,0.143610013175231,508,0.000458715596330275,0.0228644240570846
OPTT,B,39532,1950,5683,30994,0.276008492569002,224,0.000512820512820513,0.0102128205128205
CAT,B,39401,4839,8938,17032,0.0325735749481677,80,0.00131287456085968,0.0283178342632775
NOK,B,39037,0,38671,0,0.0,384,0.0,0.0
UNFI,B,38968,1644,24297,8962,0.0303170007560809,100,0.000608272506082725,0.014683698296837
TTWO,B,38721,618,26954,0,0.00726460561890208,100,0.00189320388349515,0.038462783171521
IPCI,B,38713,2050,24995,1578,0.088617991613712,100,0.000659024390243902,0.00475521951219512
FPE,B,38538,3000,693,33700,0.229920294297977,463,0.001,0.01
SRAX,B,38337,0,38337,0,0.0,25100,0.0,0.0
PTN,B,38026,232,29883,900,0.00455607706054477,100,0.0,0.000272413793103448
SPN,B,37855,2524,11201,21382,0.00573078914147148,499,0.000792393026941363,0.01
LABU,B,37451,5471,10721,5416,0.167601017063383,100,0.00163973679400475,0.0734984463535003
VGK,S,37100,0,37100,0,0.0,19500,0.0,0.0
GMRE,B,37018,800,17797,13484,0.0756358135577196,1730,0.000625,0.03625
WDAY,B,36949,2095,14742,721,0.0155528499948033,100,0.0102978520286396,0.167866348448687
F,B,36895,623,16691,16500,0.000202527398901281,100,0.001,0.01
ENZ,S,36504,600,4999,29400,0.16260162601626,833,0.001,0.02
DIA,B,36257,6681,19302,6800,0.0515250838699726,79,0.001,0.030763358778626
XRF,B,36251,0,20719,0,0.0,1206,0.0,0.0
ABBV,B,35853,7646,1367,24241,0.0427638202196917,70,0.000986528904002093,0.0155153021187549
EGO,B,35816,300,29562,0,0.00205504788261566,100,0.0,0.00103333333333333
VXX,B,35540,2369,28407,0,0.00193829845377948,100,0.000274377374419586,0.0159898691430984
FPAY,B,35539,2700,0,32839,0.9,8000,0.001,0.00629259259259259
ROKU,B,35225,4170,15865,9508,0.0978850261730945,100,0.00158992805755396,0.0369808153477218
AKS,B,35054,666,27520,41,0.00137039574806941,137,0.00365615615615616,0.01
GSM,B,34686,3661,21999,4570,0.051320511382752,300,0.000710188473094783,0.01
CYTX,B,34488,3605,18043,5820,0.766206163655685,516,0.000610263522884882,0.00679500693481276
AMZN,B,34348,2925,6725,719,0.0420464019779777,29,0.0569928205128205,0.591965811965812
EEM,B,34185,299,29348,700,3.3136633978504e-05,100,0.000745819397993311,0.01
MCC,B,34122,1988,21007,4644,0.273829201101928,133,0.000251509054325956,0.0164788732394366
SPXU,S,34078,2350,4218,27510,0.0306113144628691,400,0.001,0.0108510638297872
JPM-D,B,34048,2250,13670,11385,0.141207480858541,100,0.000355555555555556,0.0306666666666667
LABD,S,33453,2153,14112,16600,0.063872077845022,500,0.001,0.0588248954946586
ASNS,S,33331,12972,0,14509,0.0403028617765944,500,0.00106167129201357,0.0259990749306198
NVCN,B,33313,2677,21574,100,0.153374584622436,166,0.000875233470302577,0.00654710496824804
RSLS,B,33189,1800,17043,0,0.219298245614035,100,0.000944444444444444,0.00473888888888889
APRN,B,33182,4300,23242,509,0.0704248419535524,250,0.00086046511627907,0.01
AMRN,B,33141,7325,14695,6400,0.120219924503529,258,0.001,0.017542662116041
T,S,33140,100,16520,16520,2.13745868559543e-05,16620,0.001,0.01
NOG,B,32900,691,29100,9,0.00403911688888629,300,0.000565846599131693,0.01
SAH,B,32845,1400,8361,20074,0.173353145121347,1229,0.00228571428571429,0.0571428571428571
NSPR+,B,32744,0,27631,0,0.0,3125,0.0,0.0
RVLT,B,32236,911,19962,0,0.066808448225286,100,0.0088046103183315,0.0166903402854007
AMPE,B,32107,1151,21313,2468,0.0555126844795987,153,0.000956559513466551,0.00760556038227628
CGA,B,32071,700,1233,29300,0.269230769230769,100,0.001,0.0098
JD,B,31897,1124,23271,783,0.00207565044126039,100,0.00106761565836299,0.01
ABR,B,31402,300,23977,0,0.00146033724054675,100,0.0,0.01
QID,B,31352,6200,14201,8600,0.0658446702987436,100,0.001,0.0166129032258065
PFE,B,31247,6637,3529,18018,0.00360369654453446,94,0.00104068103058611,0.00995479885490432
BITA,B,31098,1900,9883,8150,0.0818013518749731,363,0.000894736842105263,0.0310526315789474
MARK,B,30952,100,30652,0,0.0159667890787163,100,0.01,0.05
RSX,S,30900,1000,26900,3000,0.000594206369060387,4000,0.001,0.01
ABEV,B,30889,202,27699,0,0.000171097556947111,333,0.000504950495049505,0.01
HAL,S,30596,7603,37,22956,0.0113923785092661,100,0.001,0.01
VIAB,B,30351,3360,9232,11773,0.0142239682331376,100,0.000910714285714286,0.0111011904761905
GLOW,B,30299,0,22056,0,0.0,2905,0.0,0.0
UPRO,B,30296,3550,24037,700,0.0295095594347465,100,0.001,0.0105633802816901
NAD,B,30187,430,23448,1738,0.0118408371196475,625,0.0,0.01
NE,B,29978,1701,22441,0,0.00400822853264904,100,0.000529100529100529,0.01
EDIT,B,29793,1100,902,26317,0.03550907095358,100,0.00181818181818182,0.0490909090909091
GLPI,B,29494,784,23980,733,0.00934802308389374,100,0.000489795918367347,0.0258673469387755
TYME,B,29354,3547,12982,7530,0.0816002576608079,100,0.000733013814491119,0.0264815336904426
SBOT,B,29341,0,22672,0,0.0,287,0.0,0.0
EOS,B,29141,600,22202,1069,0.857142857142857,466,0.00166666666666667,0.0733333333333333
BA,B,29131,2887,6544,1971,0.0445841183556228,50,0.00242362313820575,0.112777970211292
ATNM,B,28972,4659,16987,2160,0.769192669638435,116,0.000815625670744795,0.00707044430135222
EVLV,S,28700,1200,0,27500,0.206896551724138,800,0.001,0.00468333333333333
ZUO,B,28270,2261,17845,2435,0.0428479381443299,100,0.00174701459531181,0.0460902255639098
GDX,B,28216,6075,18891,0,0.0019175173973276,150,0.00082716049382716,0.01
LCI,B,27733,1000,1173,25300,0.03568752007423,966,0.001,0.01
IP,B,27523,3385,813,21846,0.0418935643564356,100,0.001,0.0137134416543575
UUU,B,27415,1100,18208,1400,0.161788498308575,100,0.001,0.0309090909090909
TKC,B,27397,800,6272,19061,0.0320128051220488,316,0.00075,0.01
ZIOP,B,27374,1500,3779,20930,0.0214868929952729,164,0.001,0.01
SCHF,B,27151,2347,14615,278,0.0103665161968534,62,0.00491137622496804,0.01
NRZ,S,27150,200,12875,14075,0.00129606708443229,14275,0.001,0.01
CCCL,B,26915,200,18338,2428,0.0278280228189787,100,0.0005,0.01
EEM,S,26900,0,26900,0,0.0,4000,0.0,0.0
GLD,B,26597,1254,14227,8161,0.00340371477195925,95,0.001,0.01
HK,B,26346,2252,21409,454,0.00549671832247577,266,0.000822380106571936,0.01
VNQ,B,26302,700,19700,431,0.00140515410525809,87,0.000571428571428571,0.01
ESV,B,26272,0,23443,0,0.0,449,0.0,0.0
FB,S,26267,7353,0,16814,0.0209792005478045,300,0.00106119951040392,0.0229144566843465
OKTA,B,26176,600,12878,1383,0.0124308533780844,100,0.0116666666666667,0.07
DGAZ,S,26104,4545,18557,2560,0.0489230471146705,100,0.001,0.0882266226622662
ENDP,B,26099,1400,6689,676,0.00936235663891397,166,0.000714285714285714,0.01
HCLP,B,25791,600,16737,919,0.00581485501628159,175,-0.00166666666666667,0.0133333333333333
NGD,B,25774,897,20511,95,0.0061252919244479,168,0.0,0.000378706800445931
RY,B,25692,100,0,25592,0.0045917898796951,25692,0.001,0.01
TGT,B,25561,5702,2762,14439,0.0271777468494404,100,0.000964924587863907,0.0176043493511049
FCEL,B,25549,2100,6660,13008,0.26902382782475,274,0.000952380952380952,0.00708571428571429
TRCO,B,25476,1300,19806,1758,0.0106760396820183,258,0.000692307692307692,0.0184615384615385
INWK,B,25426,600,9267,13263,0.0330651383224953,325,0.000833333333333333,0.01
SQ,S,25345,4902,0,14530,0.0276393242968944,200,0.00109179926560588,0.0293839249286006
AVAV,B,25337,1323,14110,556,0.0481949655750246,100,0.0243688586545729,0.301806500377929
HUYA,S,25272,2372,0,22900,0.0623980638712053,100,0.001,0.0324114671163575
VRML,B,25216,0,19102,0,0.0,1052,0.0,0.0
USA,B,25216,1000,0,23600,0.0284884052190758,208,0.001,0.01
TRCH,B,24972,500,3859,19400,0.625,625,0.001,0.02
MS,B,24895,2179,200,22006,0.00369307011240221,100,0.001,0.0113767783386875
MFT,B,24861,0,19576,0,0.0,551,0.0,0.0
UCO,S,24455,12720,4,11731,0.0551188608768752,200,0.001,0.01
KGC,B,24395,2200,16995,3800,0.00154928704627016,649,0.00136363636363636,0.01
TSRO,S,24082,708,0,5700,0.0163987585120674,100,0.001,0.0398870056497175
ACAD,B,23994,800,8573,12711,0.0117348510407346,114,0.000625,0.02125
LEVB,B,23888,400,16282,83,0.050314465408805,214,0.005,0.06
ACST,B,23757,0,17359,0,0.0,333,0.0,0.0
SVMK,B,23264,301,14998,13,0.00831997346453646,100,0.000664451827242525,0.0499003322259136
UAA,B,23188,2761,5876,11423,0.0112688358121235,100,0.00087323433538573,0.0136218761318363
NM,B,23079,0,19057,0,0.0,316,0.0,0.0
TNA,B,23053,6852,7418,5801,0.0854481287957201,100,0.000999854057209574,0.0298555166374781
MTNB,B,22919,1000,16504,700,0.143781452192667,491,0.001,0.0041
TRXC,B,22680,1004,17221,1188,0.0133105304325922,100,0.000597609561752988,0.01
TRVN,S,22500,3200,3300,16000,0.432432432432432,400,0.001,0.006125
ARCC,B,22373,3080,8722,7979,0.0539839450345287,100,0.000324675324675325,0.01
OCUL,B,22329,2600,12927,1508,0.130091063744621,100,0.000730769230769231,0.0496153846153846
ATVI,B,22296,3238,7904,4841,0.0157274555327809,50,0.000938233477455219,0.0120135886349599
AUY,B,22223,200,21024,0,0.000374056909018138,1333,0.0,0.01
MTDR,B,22214,3931,10601,766,0.0589037401102853,100,0.000891376240142457,0.01
FEN,B,22151,228,17112,0,0.114515318935208,100,0.0056140350877193,0.0356140350877193
MDT,B,22097,4333,316,16713,0.0189038968291363,49,0.001,0.0112993307177475
PRTH,B,21822,400,10537,0,0.8,597,0.01,1.205
CPRX,S,21805,3405,0,18400,0.0153127993416171,200,0.001,0.01
S,B,21802,300,17802,1,0.000376632702766493,301,0.0,0.01
GS,B,21744,1802,6338,3259,0.0149513789784607,90,0.00200887902330744,0.0307325194228635
BBBY,B,21558,1400,712,18672,0.00347108585482927,100,0.000642857142857143,0.01
ADBE,B,21550,2725,2258,6622,0.0234547817629389,50,0.00388366972477064,0.0939266055045872
TYME,S,21340,4540,0,15900,0.104444648937149,900,0.001,0.0297797356828194
TYG,B,21225,1500,9217,6844,0.0439908499032201,100,0.00146666666666667,0.0373333333333333
DRIP,B,20996,1300,14528,2700,0.00721865299935032,158,0.00153846153846154,0.01
NAT,B,20961,2000,4810,12500,0.0236306063613592,100,0.00095,0.01
SPLK,B,20826,2208,4487,4067,0.0149921576349328,100,0.00701992753623188,0.0984510869565217
WMT,B,20655,2032,7854,7608,0.00995385564949888,50,0.00105905511811024,0.0107529527559055
MRK,B,20588,3444,3143,11317,0.00555074727176903,56,0.001,0.01
ANF,B,20472,900,15012,958,0.00868583340571528,113,0.0,0.0122222222222222
DGRO,B,20410,1325,12188,0,0.0231400628711142,100,0.000377358490566038,0.01
TSLA,B,20395,1010,7430,363,0.00891084741276633,100,0.00761980198019802,0.148069306930693
BOX,B,20380,2431,7127,7516,0.0256067245302098,100,0.000876593994241053,0.0375318798848211
PIXY,B,20100,2800,2148,13613,0.303292894280763,100,0.000857142857142857,0.0225
GFI,B,20056,120,16666,145,0.000377557955146115,265,0.0,0.01
FAZ,B,20033,1505,14939,0,0.0221264959275486,483,0.001,0.01
WPC,S,19990,7107,0,12658,0.104102887108351,209,0.00114816378218658,0.0157309694667229
SPXU,B,19947,1351,13558,3100,0.0175982492933345,100,0.001,0.0125980754996299
I,B,19946,2690,8607,3650,0.011529082002203,100,0.0014089219330855,0.0209293680297398
NVAX,S,19897,1497,13500,4900,0.0075846624647873,300,0.001,0.01
SE,B,19834,1886,14548,392,0.0195434338828845,164,0.0,0.0105302226935313
WDC,S,19810,1618,10172,8020,0.00825207066791791,100,0.001,0.0122002472187886
LKM,S,19700,1000,0,18700,0.625,19700,0.001,0.0097
OILU,B,19661,1500,10153,600,0.124305958398939,100,0.001,0.0353333333333333
MYN,B,19626,2638,8062,7019,0.52052091554854,500,0.0,0.0325625473843821
MO,B,19553,3910,3468,8325,0.0138335585856513,100,0.001,0.0102557544757033
AVGR,S,19538,2140,13785,2000,0.0833398239738297,120,0.000514018691588785,0.00967570093457944
SPXL,B,19433,1550,13010,0,0.0182664545400978,176,0.001,0.0280645161290323
UA,B,19360,1029,13000,1581,0.00640431186322531,100,0.000675413022351798,0.0134013605442177
GER,B,19227,2485,14251,357,0.103537352610308,433,0.000643863179074447,0.0124144869215292
PMM,B,19074,1000,0,17900,0.909090909090909,18900,0.001,0.01
SFUN,B,18814,3682,10848,2061,0.0124658053682186,1300,0.000135795763172189,0.01
MQY,B,18800,1200,0,17600,0.296296296296296,1100,0.001,0.04
PVH,S,18776,415,10244,1142,0.00572184919135794,100,0.00144578313253012,0.221566265060241
SIRI,B,18757,813,13061,0,0.000255683131549128,722,0.000996309963099631,0.0100738007380074
BUD,B,18750,1000,0,17750,0.0250582604555592,18750,0.001,0.04
CASI,B,18710,2500,9154,4340,0.166300804895896,208,0.00074,0.0274
VALE,B,18706,900,14827,573,0.000534440853133872,493,0.0,0.01
PBR,B,18672,316,7560,9200,0.000271652930713888,313,0.001,0.01
FRO,B,18669,3000,8443,3400,0.0931648085463184,162,0.001,0.017
VMW,B,18608,1662,6191,4564,0.0202473046232564,100,0.00122864019253911,0.142003610108303
C,S,18479,1621,0,16858,0.00411082229125721,100,0.001,0.01
THO,B,18448,800,0,16314,0.0258523186298271,814,0.001,0.0625
ET,B,18230,1531,13831,55,0.00234331832854517,100,0.000391900718484651,0.01
UNH,B,18197,552,11964,772,0.00524959344181225,25,0.0026304347826087,0.0569202898550725
UBS,S,18085,2020,0,16065,0.0193649819771455,100,0.001,0.01
FXH,B,18051,1200,8192,5129,0.0854214123006834,100,0.000916666666666667,0.0241666666666667
FTF,B,17912,0,16562,0,0.0,250,0.0,0.0
KMI,B,17896,2555,2309,12314,0.000993813849136335,100,0.000949902152641879,0.01
LULU,B,17882,957,8165,46,0.0141200424929178,100,0.00247648902821317,0.0532706374085684
AAPL,S,17865,974,10107,6784,0.00253889805568372,300,0.00182135523613963,0.0202669404517454
ASRT,B,17858,50,15164,0,0.00204298439159925,214,0.0,0.04
SHYG,B,17775,1700,442,15100,0.236735830664253,56,0.001,0.01
DDM,B,17707,1528,12962,600,0.0371676680207244,100,0.000654450261780105,0.01
CYH,B,17655,800,14132,0,0.00469010154069836,433,0.0,0.01
DB,S,17644,600,0,17044,0.00189270268479876,100,0.001,0.01
SNMP,B,17600,1100,5800,10700,0.268292682926829,600,0.001,0.0672727272727273
PSLV,B,17565,100,14066,274,0.00436395374209033,3125,0.0,0.01
CPHI,B,17520,4000,3321,9600,0.615384615384615,200,0.001,0.003025
