symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,20776967,663418,19456064,474675,0.370438664186202,4970,0.0137589430598101,0.13
IGC,B,16705868,36086,10876074,703079,0.0945560619379886,2700,0.00720596864370998,0.13177218396753
AMD,B,15770989,41448,14022318,509375,0.100369036624134,1445,0.0164772264991489,0.253798869105216
SRNE,B,15282414,46230,12924319,452038,0.0707726296587063,2700,0.0225975048364193,0.421577864727215
SQQQ,T,12635880,430109,11591860,422294,0.207990094764048,5990,0.0122716049382716,0.12005890842685
TQQQ,B,11414138,559791,9688707,504858,1.79757636232592,1300,0.0273649756855523,0.25192463137744
QCOM,T,11303295,3421,8584535,221722,0.029005635585841,11587,0.0343340336134454,0.381871463995685
RKT,B,10980069,109412,9071968,408502,0.109804438850391,608,0.0678003585894206,0.467995013389039
IBIO,B,10974869,24789,8121494,378477,0.0358551160585781,518,0.0217595592960118,0.243502261973874
ABUS,B,10365122,3500,9460587,173675,0.0319821694275327,6040,0.01475,0.12462962962963
MARA,B,10176687,25558,7623556,261150,0.0384337224997993,4050,0.0160249785213808,0.274368073880814
GRNQ,E,9342089,18718,5957158,424737,0.0139182053614025,801,0.00227951444838329,0.0417611988398324
AMD,T,8632756,22524,7502611,260154,0.0489427192903246,2043,0.0250059303107466,0.224190116437272
IAU,T,8484472,109638,8005906,107328,0.151524662361892,30989,0.012,0.12
IAU,B,8395442,107860,7845195,70316,0.161704289257829,21435,0.013,0.13
RKT,T,7853342,98400,5214303,702269,0.0563794042320558,1317,0.064708052100682,0.403900074388491
SH,B,7474542,28514,7351850,3800,0.239409374773088,22600,0.011,0.11
NTN,B,7132104,137790,5484572,1108592,0.0908643688226869,4300,0.00122928369257566,0.022483126496843
TRVN,B,6963506,29892,6017831,507465,0.104176601457021,4118,0.0182137313517058,0.179873077861138
TQQQ,S,6904280,375265,5816314,474405,1.37469621091301,1400,0.0245005297782094,0.220311664704573
SPXS,B,6776152,150335,6571312,15605,0.356061181935399,6650,0.013,0.13
GRNQ,B,6605718,21212,5909874,468073,0.0132263354471028,600,0.00111502922873845,0.023033660192344
SRNE,T,6555898,25868,3770037,411566,0.0556840967103691,3600,0.0145333171651822,0.324531223224628
IGC,T,6506225,21364,5606390,278964,0.0541836678911733,2200,0.0036981049118175,0.061357333317001
OPGN,B,6308488,26027,5361136,496116,0.0105741316116948,6500,0.00212684821817894,0.0533789194117414
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
SPXS,T,5825017,263357,5360073,113787,0.652796517378545,7395,0.013,0.13
SRNE,E,5818058,9450,5016435,89541,0.0116304516725883,1700,0.0114775291642762,0.131935781645655
UVXY,B,5817214,588719,3969289,1098216,1.30324387270739,2948,0.0154055176714614,0.137915141868547
NCLH,B,5748631,4225,3490563,1281773,0.0133443554527201,3417,0.0201666666666667,0.179331031066037
CPRX,T,5644088,400,126038,16800,0.0159089932769725,28131,0.003,0.105
GNUS,B,5631911,23795,4494905,305890,0.229825423512457,397,0.0119857142857143,0.112201042284109
NTN,T,5477436,122437,3807769,1178880,0.0807399718814378,14080,0.001262600357735,0.0248466558311621
TNA,B,5206403,244393,4303267,427075,1.88503302130184,3370,0.0186583654477584,0.157499814279454
BDR,B,5048837,55650,4059772,550504,0.715150677872638,400,0.00429527502254283,0.121175112714157
GRWG,B,4956639,22301,4196037,153095,0.188133053282079,1392,0.035429473650362,0.205029896757292
SRNE,S,4930797,16761,4542187,234499,0.0173783624889614,5109,0.0278995505235009,0.222007835102851
TRVN,E,4922292,12362,3986567,266723,0.0299946503619003,2102,0.0202127659574468,0.158604954676754
NIO,B,4902982,25917,4025671,451078,0.0293180287612631,2600,0.0148110577666713,0.165830949766001
SH,T,4872762,39077,4766630,3755,0.398963609702287,33150,0.00860688397591489,0.08
SQQQ,S,4851498,75623,4670678,61524,0.0720235519559527,10297,0.0115681018927161,0.1
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
UVXY,T,4658310,453169,2738319,1128158,1.04686030289816,3850,0.0154819421966106,0.13709667841822
IZEA,B,4658150,30695,3233553,145382,0.287759908941873,4241,0.012,0.16058856411648
TZA,B,4614485,364824,4008140,220196,1.47933878430432,3360,0.0136889753785968,0.13
EYEN,B,4556082,70246,3344142,824092,0.155137209467432,12457,0.0115911711033224,0.0582710077339745
AAL,B,4512522,9086,3598761,259968,0.0119646158091259,3300,0.0137308160779537,0.189177320286323
TTOO,B,4491810,38624,2297525,493666,0.27624769440988,10450,0.00829619431251127,0.0824956683400311
IDEX,T,4474420,31653,1828673,90495,0.44114255200517,8760,0.00823168259484506,0.090150632526118
HTZ,B,4461140,11324,3246044,859052,0.0701185182033249,9011,0.007,0.0725
RIOT,B,4411581,3303,3010596,63550,0.0223958504809112,6175,0.00870588235294118,0.197653271209474
TQQQ,T,4351767,178387,3613526,268825,0.537485925417418,1332,0.023521517081746,0.248506384461955
SPXU,B,4318452,182061,3846854,57037,0.563391748474027,6100,0.0137661222901203,0.14
WCLD,S,4316261,200,3974660,341001,0.0112454315434355,325277,0.01,0.08
BDR,T,4233759,50914,3193896,642937,0.0445178529583553,500,0.0045496130730251,0.036274698511215
AAL,T,4227654,6181,3296501,97226,0.00804968563905193,4100,0.016,0.202316057399979
SPXU,T,4141899,125822,3831661,141247,0.445987179011044,7599,0.0130003093740332,0.130000687497852
SPY,B,4139658,239156,3566120,216135,0.151113764061989,757,0.0369346867367614,0.185812721824793
MTP,B,4137513,39983,3290655,506814,0.0258373403623548,2660,0.00110129304954606,0.0148575644648976
HTBX,S,4095600,26378,3318354,477132,0.177027972429875,4917,0.0203617483837748,0.132434584755404
REDU,B,4063112,101932,2587156,960493,0.238801239580868,800,0.0211118563605563,0.15443032738447
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
AESE,B,3996781,13262,3662504,137614,0.0059516784029289,9582,0.00121112954305535,0.0126421354245212
EYEN,T,3961291,53356,2855394,831491,0.0899255210372246,7851,0.00233263857593511,0.0789828376145411
MVIS,B,3939907,7276,3430895,180347,0.0535206310373242,1096,0.00945274476513865,0.119304857408264
HX,B,3929312,9452,3478419,200575,0.0155020665646154,900,0.00200043706293706,0.0354082896270396
KODK,E,3893315,3750,3325216,25577,0.0124916051078757,2200,0.0275318181818182,0.406435064935065
EMAN,B,3861215,7214,3253587,289724,0.094476424536439,10300,0.0141719298245614,0.103234185930187
DE,T,3805763,500,1840017,52500,0.0224852551103077,28619,0.025,0.225
CNDT,B,3778272,12828,3267604,251380,0.0489927917807189,10000,0.00510924369747899,0.0715605948261658
REDU,T,3697435,94431,2374032,912510,0.215698316665371,1000,0.0110867795316492,0.101187202510309
KODK,B,3685540,6399,3019701,25601,0.0228773633535006,2497,0.058562823144623,0.41952919776078
NIO,T,3614512,10398,2875192,181259,0.0118187220875266,3300,0.0192911127132036,0.159705909357929
AAPL,T,3602425,8117,2356027,16773,0.0552045562140583,1955,0.133342576576236,1.12835038065097
JD,T,3599385,400,3217316,7600,0.00232819655958968,31592,0.041,0.3
HTBX,B,3586966,23764,3153230,104317,0.169972523767948,3750,0.0121892819117473,0.124387150190429
HX,T,3577751,9100,2152837,108262,0.0150480200687063,600,0.00209090909090909,0.0501893939393939
UAL,T,3553112,3885,3013212,60191,0.0164401359946005,3100,0.0282607260726073,0.247281112417077
JMIA,B,3546287,5759,3172494,10556,0.0405979400860569,2276,0.103624890793094,0.525606077638828
UAL,B,3536234,7372,2877130,424972,0.0322906759165439,2595,0.0133703511592323,0.222107945286439
IGC,E,3455048,9000,2984066,286917,0.0406799796784499,1550,0.00758791208791209,0.127380952380952
ADT,B,3443969,28172,2937183,143726,0.0199336216725215,3780,0.00846020946138501,0.0510084781989171
BOXL,B,3400518,19460,3054221,129109,0.308274887690852,5281,0.0104440683607076,0.112944444444444
GRWG,T,3386918,16222,2907060,85656,0.155593594662673,3942,0.0395144556519854,0.215154325315458
ATHE,B,3333463,24373,2924100,130479,0.0309066396424505,6317,0.0029403452395666,0.0450500556173526
ZSAN,B,3330256,2800,2818007,200698,0.0246496034533843,9055,0.016,0.098060606060606
ACI,B,3322171,1437,2871036,18311,0.0694444046130732,129078,0.0082158273381295,0.168484938878166
VOO,B,3296190,47046,1462777,1670072,2.1719203984586,87,0.0245639016260618,0.296673507919527
AAPL,B,3282949,17701,2207203,29416,0.108575633682317,1300,0.134329026700722,1.12864331519607
TZA,T,3268200,140890,2767004,195808,0.620996928349478,4798,0.0126069802731411,0.135276349299447
GNUS,T,3252711,36171,2805794,34744,0.478235841626275,1783,0.006,0.06
OPGN,T,3206506,14501,2641424,225142,0.0134675812001582,6100,0.00374632273023694,0.0885866362340893
VXRT,T,3205768,3536,2116236,36350,0.0356013370988585,4944,0.0139355509355509,0.239818682865558
VXRT,B,3151752,10500,2659244,127630,0.0884431817591774,1827,0.0259094680310186,0.326196637427889
IZEA,E,3113124,12013,2802379,64669,0.161200492702055,1602,0.008,0.0829504721673784
MTP,T,3076829,28140,2415172,361462,0.0181842972712569,3678,0.00113503909026297,0.0153678038379531
JMIA,S,3061161,3852,2794144,23362,0.0429520946703683,2628,0.0998158042944013,0.497578082587915
EMAN,T,3050757,3545,2680939,101417,0.030256172330357,6321,0.005,0.0722960926439357
TRVN,S,3042686,12315,2271221,428756,0.0529389705302791,6593,0.01,0.118
DTSS,T,3008110,53609,1981998,614922,0.120811464345192,2757,0.00180085433416031,0.0408912682571956
TNA,S,2992765,117189,2402545,416792,0.939377146275477,4679,0.0139759959265978,0.147072510788643
AESE,E,2982250,9700,2779413,79500,0.00435313531205024,3345,0.001,0.012680412371134
GLD,S,2979318,15602,2559346,173261,0.0335757913989231,711,0.0138612991181359,0.212133705984703
LPCN,B,2963248,8840,2580310,194094,0.203800237384364,2505,0.0133333333333333,0.159563140842174
SLV,B,2891534,76346,2462793,70132,0.0286842616039256,2060,0.0178339630789161,0.12
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
WIMI,T,2887712,4224,2567031,18090,0.0569380275936486,2090,0.0270222280334728,0.370094142259414
FORD,B,2885498,7401,2675383,57454,0.407775853943804,3972,0.00323602033405955,0.0901754057393404
ARPO,B,2876297,6144,2468074,236644,0.100122251196623,5510,0.0229210526315789,0.106766438998259
MICT,B,2872207,19804,2450504,136425,0.20849176998882,2236,0.0158419200163232,0.149834727606611
FSLY,S,2866051,7051,1743431,22759,0.136629696347478,1264,0.136994628142192,1.20979922348978
AVCT,T,2849710,22027,2285454,94390,0.0916355678558755,1961,0.0234835295734641,0.170975855591698
MICT,E,2829917,17709,2464168,96223,0.0481994278886587,800,0.00374035801005139,0.0404957930995539
BA,T,2812171,4361,1966293,6023,0.0227801692799527,1593,0.141305807607512,0.890775400891662
DUST,B,2787867,157818,2403876,207859,1.16762755810925,2712,0.0130145821144066,0.144871896329066
WIMI,B,2786668,7021,2556325,23040,0.131610669647745,1824,0.0416917815185882,0.301140327338719
MARA,E,2775135,6000,2202669,50574,0.0240672303094414,3400,0.01090625,0.203666666666667
COCP,B,2733416,11694,2108466,293596,0.134370268021888,8216,0.00761005985425932,0.0756721166284043
FORD,T,2724303,4260,2571845,41078,0.733316661923573,5700,0.004,0.139237288135593
SH,S,2673904,25887,2644979,3038,0.149515992514922,29260,0.005,0.05
ATHE,T,2672684,23992,2261966,126430,0.182786473386648,2931,0.00825740290964402,0.0955272196462305
ZSL,S,2647459,102373,1566837,967849,0.818518469157651,6341,0.012,0.13226275188195
BOXL,E,2642085,5328,2419827,125730,0.0370360211699168,1318,0.00629739776951673,0.0642194811571258
SAVE,T,2639522,4602,1761089,725528,0.0581888808235522,2700,0.0156666666666667,0.163833572258769
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
HTBX,E,2628526,3876,2245059,64406,0.0147674332269232,1597,0.00566666666666667,0.0757204610951009
USFD,T,2602527,0,2594658,0,0.0,48806,0.0,0.0
IBIO,E,2589410,6269,2262353,120997,0.0136310167156144,779,0.0048,0.0620691448071825
TNA,T,2564969,105090,2266043,146076,0.852550328215519,3422,0.0140505118046739,0.160327724853489
ZSL,B,2564183,125722,2327785,78900,1.63468649038147,3547,0.012,0.177357089949308
TRVN,T,2553170,6260,1962943,317288,0.0268594827977391,7832,0.00730698388334612,0.0933871938324366
SINT,B,2523414,18175,2241840,117405,0.100705113159658,7375,0.00728754024255447,0.0618336389398233
AR,B,2511358,2103,2275878,55662,0.00617776254030681,10500,0.00833333333333333,0.11
HMHC,B,2482898,3783,2287765,58717,0.0448578040071377,1181,0.0130245148110317,0.129849559424027
AMC,B,2481487,6176,2115257,171873,0.0652970029125223,2234,0.008,0.130812068076523
CLSK,B,2444343,3462,2076831,12015,0.101887712963185,1552,0.0791072173550271,0.388828813795022
MARA,S,2431106,6600,2282234,67900,0.00210381967587789,9063,0.00136363636363636,0.0121212121212121
PLNT,S,2425073,0,2234984,0,0.0,188484,0.0,0.0
ONTX,T,2417399,2317,2075700,127187,0.10735617680463,11334,0.005,0.05
OXBR,B,2406458,8982,2092387,79890,0.261375668985041,2100,0.002,0.046420161045275
PLUG,B,2387721,11855,1989245,120177,0.0268011456490203,1884,0.0140914040953341,0.204541717385244
MARK,B,2386446,2608,1994460,67726,0.0326819768128816,4212,0.0084,0.0922368421052632
DTSS,B,2372778,55290,1565159,507873,0.280957128149123,2710,0.0224924301772668,0.204300038573772
NVDA,B,2368478,8160,1555039,6779,0.150810608023746,1984,0.242403973893376,2.22206692385067
ADT,T,2358661,12601,1866414,81400,0.0102264545624569,4840,0.00590611241660589,0.0905431758636523
HTZ,T,2332167,3833,1895447,47092,0.0224348119507036,3585,0.004,0.04
XTNT,T,2331655,10840,2000479,79000,0.0189514288510115,2000,0.0030391061452514,0.0395344506517691
AVCT,B,2311084,22689,1817701,80077,0.79686631356706,3375,0.0424273580688422,0.232165847116674
ONTX,B,2302800,7954,2099466,124688,0.249932267833501,1618,0.0145,0.110809116809117
XTNT,B,2290378,12056,2017147,89005,0.0242543493376316,6383,0.00215182186234818,0.0498684210526316
ABUS,T,2247803,2700,2054991,100104,0.0214026049128187,4400,0.00396,0.0956
RIOT,S,2243702,3150,2104406,59272,0.017341915119512,10904,0.014,0.06
C,T,2224345,2330,1753993,41400,0.00896072069499644,5390,0.0163559322033898,0.09
PRTY,B,2223730,2990,1952829,129384,0.0206065812935416,21148,0.0104705882352941,0.0722549019607843
PINS,T,2203433,2719,1918751,165459,0.0112193269837754,2223,0.0180127519539284,0.16302884375386
MVIS,T,2180777,4470,1830019,60388,0.0349041155561189,3782,0.00622259321090707,0.0959815960838878
BCRX,B,2164862,3655,1871737,112724,0.0281762676731213,2500,0.008,0.116124227093873
AIM,B,2164701,4348,1828291,141403,0.162965268631203,2011,0.011,0.160065170940171
SPY,S,2160613,84326,1835141,190698,0.0612142222833057,805,0.0184274881479905,0.200351811183699
IDEX,B,2143964,21891,1858273,100466,0.192602031954808,2332,0.01,0.0951473491257755
SDOW,B,2137671,122175,1608817,368379,1.52389580281408,2835,0.015719736002595,0.12
SONM,B,2115208,400,338808,3600,0.0612088752869166,9750,0.001,0.0225
GDX,T,2106715,48820,1586747,420929,0.0396228251059531,2068,0.0152050525660654,0.170333637570479
HTZ,S,2099033,4577,1999264,95192,0.0374415965849282,491956,0.00847003525264395,0.08
SLV,T,2087617,94868,1780015,11350,0.0281133143089804,3700,0.0202888110107358,0.100071157877762
PEIX,B,2086500,2120,1809131,9700,0.0126822417006361,4045,0.00938235294117647,0.218627450980392
RAMP,B,2076573,100,1326588,42228,0.00415489446568057,44415,0.01,0.11
CCL,B,2055514,10823,1221534,643962,0.020725482669872,2770,0.011,0.139180286401203
BA,B,2050394,4341,1477752,10019,0.0214255871378634,1868,0.0968042120497351,0.90175550562788
NKLA,B,2043310,13592,1272303,37344,0.0652234627230476,1860,0.107718847771483,0.616525197693108
MARA,T,2029726,9400,1452487,56900,0.0151218327301579,3252,0.0140967741935484,0.228268817204301
CEMI,B,2023334,2110,1835934,64412,0.0120501386547595,4017,0.00219900497512438,0.0449751243781095
FCEL,B,2014001,10354,1447040,413278,0.0439032112022179,4003,0.013,0.100338983050847
GNUS,E,1988711,4945,1584091,73607,0.00470817413293903,250,0.00108088978766431,0.01
NVDA,T,1983991,2240,966410,16890,0.0386942844197747,1924,0.329442303330614,2.17450607191714
SLGG,B,1980699,1412,905075,9150,0.131831068321859,2735,0.003,0.0828974641675854
ZSAN,T,1977952,1700,1536872,213758,0.0193827007879922,19685,0.006,0.0845
AMTX,B,1968467,7450,1466611,220277,0.186262902391975,3600,0.006,0.176874396135266
PHUN,T,1955394,3343,1718989,134098,0.130377289792536,2040,0.008,0.104356902356902
COCP,T,1947225,8002,1551508,68900,0.0356555730974519,2998,0.0033921568627451,0.0494247585601405
OPTT,B,1935375,3800,1729065,140168,0.0734883052892175,9400,0.00357142857142857,0.0540873015873016
RIG,B,1932931,4589,1586975,71100,0.0115633008477267,12500,0.006,0.0637313432835821
XERS,B,1925531,1047,1584682,173210,0.0120125762063194,6392,0.012,0.06625
LPCN,T,1924286,2771,1613951,108799,0.0469028173781253,6750,0.008,0.109568160597572
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
NVAX,S,1898725,3188,941617,10432,0.0281195809969739,702,0.183608044164038,1.89805411968642
OXBR,T,1885507,6469,1656894,65124,0.132905808152681,4272,0.002,0.0536153286518631
AR,S,1877287,5646,1678879,149658,0.00971532811824895,13774,0.007,0.07
NBY,T,1866842,3300,1666046,41095,0.0694236029924225,8251,0.005,0.0654761904761905
SPXL,B,1864351,76728,1708874,47000,1.40240455821024,1491,0.0149139314740574,0.153774703461927
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
NBY,B,1856782,3692,1703215,41536,0.0536313517283926,6200,0.00425078369905956,0.0524764890282132
UPRO,B,1850364,121842,1587374,79344,2.1172781817993,1785,0.0143922589551498,0.164740488533898
GRPN,B,1846822,6563,1577608,63160,0.0463288645875805,1450,0.0120354324617051,0.0690205786786322
SINT,T,1846438,8361,1466317,163835,0.144973644369293,5642,0.00835703659625112,0.112082713478132
WKHS,T,1844252,1000,1421955,4200,0.00747288711761874,3203,0.009,0.2625
LODE,B,1838876,2400,1779063,14588,0.0185217458205855,2700,0.006375,0.0425
GDXJ,B,1831003,20155,1565359,169505,0.0969088571960743,894,0.0138217632766401,0.2403855443016
SCHO,S,1822720,0,1822720,0,0.0,175738,0.0,0.0
INPX,T,1777076,1887,1075201,37373,0.115427139081003,4111,0.005,0.0855555555555556
UNG,B,1750930,123094,1078628,293480,0.591759912203175,2567,0.0149019607843137,0.146515864929785
ALRN,B,1746760,3382,1589648,71441,0.041457813602815,20134,0.0089705248023005,0.085620656601965
COCP,S,1745856,1596,1261553,463471,0.0216303090203452,8698,0.004,0.0439285714285714
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
SY,B,1726623,0,1527123,0,0.0,13208,0.0,0.0
RKT,S,1722626,15423,1427439,197206,0.029573043382741,1044,0.0821475074658384,0.44987457521773
FCEL,S,1707671,12127,1507968,167491,0.075566099556637,3106,0.011,0.11
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
DUST,S,1703224,136364,1296098,214170,0.875983114605226,4169,0.011,0.120915850397281
GME,B,1691184,1200,1188682,213122,0.0170707055565037,9350,0.007,0.07
WKHS,B,1684909,2340,1344352,7040,0.0138494289218883,1567,0.0302678571428572,0.341285714285714
CBAY,T,1669438,3000,929312,78149,0.00719391019620158,3664,0.011,0.0932142857142857
AIM,T,1669219,1694,1473988,35930,0.0752662628659665,2947,0.0085,0.191774057162185
DKNG,B,1656152,2074,1284749,4042,0.0435764433141424,2323,0.0405549450549451,0.24042749729528
NOK,B,1654258,63270,1485139,89479,0.0656055543635789,2121,0.0137151073971262,0.12
UAVS,T,1649411,1400,593703,22350,0.0387084031489838,10315,0.006,0.251
NUGT,B,1621671,72944,1330641,136294,3.32536583231142,1019,0.016926708372182,0.910512598840724
MGM,T,1621042,26785,1286653,239470,0.0600694716192122,2824,0.0102190292623094,0.102222708953916
FB,B,1618994,4754,1178728,3976,0.0194853152654055,1431,0.125080574274831,0.721572683748414
ARPO,T,1617607,3100,1429142,40800,0.0324018370104735,4416,0.00445454545454545,0.0449090909090909
XOM,T,1614300,1620,1148195,25580,0.00708183374840157,2351,0.005,0.05
LITB,T,1612593,3100,1342523,98828,0.0327743507985084,5885,0.0381190476190476,0.19047619047619
NKLA,T,1598783,4217,852435,11000,0.0201595087776763,2082,0.0899904306220096,0.610180754917597
VBIV,B,1591668,13070,1241080,157840,0.237271247033592,11000,0.00876373165618449,0.137419119496855
SPY,T,1587059,99011,1338815,95001,0.0570127906817121,1222,0.0198797834584629,0.171639710580394
PEIX,T,1579651,1300,1406312,8154,0.00546557953010673,4000,0.005,0.07125
GRPN,S,1575901,3876,1466762,12960,0.0214841584816974,1105,0.00193111455108359,0.038062435500516
ADMA,B,1574832,23734,1342040,143926,0.352627303250243,2108,0.0120665889795239,0.125622665006227
AGE,B,1569263,710,1360926,19036,0.0354582562481218,12900,0.00217647058823529,0.0752941176470588
BLNK,B,1569235,1526,1290085,13843,0.0427818716926098,2159,0.0362449123256112,0.289473313707923
BBD,B,1559959,1500,1519959,0,0.00444463783201583,4900,0.002,0.02
QQQ,B,1555430,187131,1076544,188716,0.290836208274985,1290,0.0288249144970015,0.219291468889044
CREG,B,1546006,12215,1338109,32228,0.202791753793892,6291,0.044269746150645,0.174792342904702
SDS,T,1540590,24169,1480826,27315,0.206254740074804,4850,0.0127838872596937,0.12
CBAY,B,1539869,3700,1353676,71751,0.00648275499566356,22480,0.00124324324324324,0.0383783783783784
BAC,B,1532862,122477,1172670,189362,0.106763515091144,1576,0.0138969224612016,0.130241721053904
SDS,B,1523924,91630,1402647,20900,0.630640632487183,2850,0.014,0.13
PHUN,B,1505831,3444,1273971,127680,0.171452585502493,10146,0.011,0.122252252252252
GDXJ,S,1501677,14753,1377349,101433,0.0738775165574329,1450,0.0131280834914611,0.264738520030929
IBIO,T,1487177,2796,1205474,32639,0.0179512587056148,2104,0.013,0.192355704697987
MYOS,B,1480359,18650,1162817,159666,0.0145989172534936,1200,0.00104289544235925,0.0175067024128686
CREG,T,1471063,10180,1276188,47936,0.148797146340629,2870,0.0141050810597074,0.0861546065638592
NCLH,T,1468991,2190,1212301,26560,0.00739889611594414,3200,0.0143,0.245880952380952
MBOT,T,1464108,14670,1177050,58747,0.0763247574204625,2173,0.00287661895023858,0.0423244717109748
TAOP,B,1464040,1474,175596,7026,0.125817453201256,3236,0.0116428571428571,0.145
C,B,1456661,16680,862613,281979,0.0658334682082497,2814,0.0134232804232804,0.146463886997632
INO,B,1456311,4209,1102940,134766,0.0198149695913208,2039,0.0503932806621883,0.334050994833444
VSTM,T,1451942,2227,1229165,54475,0.0614503570021683,6631,0.008,0.114166666666667
CTXR,B,1422127,1602,1209813,86889,0.118149746524318,65877,0.00966666666666667,0.08
BIOC,E,1412302,4317,1343653,43232,0.0238090125163018,3100,0.002,0.02
MYOS,T,1410572,20900,1078578,153802,0.0163601807291161,17330,0.00103827751196172,0.0157894736842105
UUUU,B,1410316,600,1128287,88799,0.0323432699045874,109332,0.001,0.01
TCON,B,1403916,4207,1305568,16303,0.0283689252269163,12207,0.00257692307692308,0.0888616417139907
INFN,S,1392219,1404,1334733,4946,0.0115158424855847,1563,0.00615384615384615,0.0214245014245014
TENB,T,1391628,0,1389628,0,0.0,49153,0.0,0.0
HTBX,T,1390022,6221,812724,118164,0.0724315121063728,10820,0.007,0.0747222222222222
FSLY,B,1385620,9395,1038137,22072,0.164134429646871,1322,0.141406893816688,1.06563473691775
ITUB,B,1370680,13300,1321429,2390,0.0181054358768874,8200,0.004,0.04
EYEN,S,1344332,23255,979838,258485,0.366273565136552,14814,0.017374972890913,0.113543699848189
IPDN,B,1344290,6062,1088622,82214,0.0135636453135838,4220,0.001,0.0277977565160013
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
WORK,B,1339362,1760,806095,248196,0.0185948171262206,30221,0.013,0.18668726677283
MGM,B,1336558,30373,1041388,128278,0.0698700150835186,3747,0.0114530029130373,0.110578581696215
CNDT,T,1333672,5400,1016458,132555,0.0353798079245784,13399,0.00412121212121212,0.077097288676236
PINS,B,1328316,3394,1172205,44447,0.0116900725834596,1542,0.0324533665909221,0.240722680093053
MCRB,B,1320565,8362,986516,13453,0.00742741980113205,5120,0.0281777474572067,0.140049202017696
PRTY,S,1318757,1163,1248270,32115,0.00711672107487389,44468,0.004,0.04
BBD,T,1315159,8300,1280759,100,0.0155996207556936,8900,0.002,0.02
OPTT,T,1302316,1600,1135672,62000,0.0155004091449377,6100,0.002,0.0466666666666667
SKYS,T,1297130,7592,1106001,31304,0.05310316366714,1610,0.00291649104320337,0.0394731296101159
NAK,B,1296968,1973,1171760,20137,0.015770577231893,1499,0.006,0.0673260073260073
F,T,1295611,71655,995235,167439,0.056684850757318,1854,0.012,0.120130276185513
SPCE,B,1293910,7315,1101093,60351,0.0596894247226112,1308,0.0411021347073979,0.298575379178759
QID,B,1292638,47650,1228354,12586,0.210662002076219,6507,0.00557803468208092,0.05
CCL,T,1289371,3088,1036779,17324,0.00658125032953465,5400,0.007,0.0913513513513513
GRPN,T,1286305,3385,1061775,4900,0.0346842393452726,2341,0.031,0.172790697674419
ADT,S,1285344,5442,1136312,97240,0.00418941320911771,3054,0.0113314306757503,0.0814693426624931
SYPR,T,1278910,3275,992535,46994,0.059558846492534,4900,0.003,0.0603448275862069
BCRX,S,1275750,1975,1173240,93016,0.0195316204799586,5637,0.00736363636363636,0.095
DAL,B,1258154,5585,860969,221952,0.0216404637600671,1673,0.0137812974614884,0.153311998264266
LITB,B,1250279,9433,999853,104000,0.0545102821747544,3625,0.0295485942658643,0.194980449946451
FCEL,T,1246515,4033,1030337,67611,0.0293501824164553,4360,0.007,0.09
OPK,T,1243699,4784,977903,65719,0.0133642881981243,6478,0.009,0.143802281368821
TMBR,B,1237765,700,114165,11000,0.242966773859573,9518,0.002,0.065
TOPS,B,1233754,394,848295,79799,0.0898932365748214,10149,0.002,0.02
OPK,S,1230839,7711,1064651,155617,0.0265152174861393,2693,0.0132222222222222,0.11
CLSK,T,1230713,385,1056710,3600,0.0105167753646984,2138,0.028,0.155076923076923
AYTU,T,1223527,1450,1083902,13040,0.128045518124356,1847,0.004,0.0433333333333333
GOLD,B,1223526,25662,950658,165645,0.0423442142577466,1550,0.0137348979505034,0.145467867604382
NAK,T,1219825,0,694184,0,0.0,6615,0.0,0.0
MOXC,B,1218547,11500,968907,168152,0.104972088927838,9400,0.0020989010989011,0.0630769230769231
ICON,B,1216789,1900,1106029,7400,0.00706201564793994,1200,0.00310526315789474,0.0184210526315789
UUU,B,1215732,4839,1059926,41542,0.167846244526755,3927,0.0255339233038348,0.323834808259587
IGC,S,1215132,1660,1026586,127399,0.00396414097455358,1300,0.00533333333333333,0.0726190476190476
JOB,E,1214073,500,971373,9400,0.0148720999405116,1100,0.0046,0.018
PRPO,B,1212351,4099,1082873,7855,0.0245381511679418,2900,0.0105130519638936,0.0410758721639424
ADMA,T,1212060,3293,556796,26640,0.0624179477866538,3736,0.01,0.121748807631161
WATT,B,1211461,1200,1115636,10175,0.0268488510442505,8300,0.0024,0.03
IMAX,B,1206331,0,1154743,0,0.0,5159,0.0,0.0
