symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KODK,B,8060455,165357,6069596,1191110,0.0638431937001964,196,0.00140266211893056,0.0215195607080438
KODK,T,6858883,134019,4944640,1322739,0.0517438087078661,200,0.00122034935344988,0.0219162954506451
RGP,B,6576076,0,6287524,0,0.0,43624,0.0,0.0
SYPR,B,3123537,7700,2623891,284893,0.00999159149183544,300,0.00105194805194805,0.025974025974026
SYPR,T,2950962,5250,2599011,164893,0.00681244874443326,500,0.00107619047619048,0.0223809523809524
RIOT,S,2519955,900,2276583,39745,0.00271976452883101,1000,0.001,0.0111111111111111
SNGX,B,2294611,12783,1859927,251645,0.030638585491073,200,0.001,0.0165579284987875
RIOT,B,1941602,3138,1741780,157888,0.00948291232385747,500,0.001,0.0103186743148502
AMD,T,1746592,5189,1437592,113174,0.00905477185953499,157,0.00618404316824051,0.0483098862979379
HTBX,B,1728498,5581,1587121,109567,0.00995561802964031,200,0.00114334348683032,0.01
MARA,B,1588078,1600,1452515,33900,0.000964413735903737,500,0.001,0.013125
HTBX,E,1579577,3493,1475537,67492,0.00623095749463064,250,0.001,0.0108588605782995
SNGX,T,1485116,9226,1162839,165877,0.0221130868920159,300,0.00130349013657056,0.0169369174073271
HMHC,B,1370214,3217,1280916,73018,0.0190778354336546,200,0.001,0.01
GNUS,B,1328717,6848,837722,12882,0.0556915494904971,50,0.001,0.01
AMD,B,1254432,2153,861700,189655,0.00375697124948523,124,0.00267208546214584,0.0301207617278216
KODK,S,1146757,16812,931176,159215,0.00649099688847586,200,0.00180567451820128,0.0282714727575541
SQQQ,B,1076755,4001,1072104,350,0.00168787727811754,300,0.001,0.01
IAU,T,1061592,2000,1046692,0,0.00247987580781954,3300,0.001,0.01
IAU,B,1039473,850,1021123,0,0.00105394721832331,800,0.001,0.01
TQQQ,S,1011892,53149,866751,82269,0.145539134744665,110,0.00208190182317635,0.0167675779412595
SQQQ,T,979672,25508,926764,6200,0.0107609031767614,600,0.00111368982280069,0.01
IBIO,E,913521,1470,747720,21755,0.00376769470908014,100,0.00180272108843537,0.0236054421768707
SPPI,B,851549,2900,700007,83699,0.00865206754579629,400,0.001,0.0193103448275862
TQQQ,B,844924,51456,730470,44127,0.140903153726721,100,0.00229434856965174,0.0190349036069652
FRAN,B,840488,4520,717771,22397,0.0179770990848384,200,0.00358628318584071,0.0426327433628319
MNOV,E,825566,162,748390,0,0.0030942012376805,40,0.01,0.067283950617284
NAK,S,811276,1894,751990,57392,0.00374204765479907,100,0.00121119324181626,0.0107602956705385
HMHC,T,755225,2812,621896,110717,0.0166760563380282,135,0.00114224751066856,0.0101778093883357
SPXS,B,743011,49797,693214,0,0.125218768859384,1500,0.001,0.01
ADMP,B,723321,1278,598794,110249,0.0216250972960168,300,0.001,0.01
NAK,E,717347,2400,653036,31311,0.00474177105148773,375,0.00233333333333333,0.0104166666666667
IBIO,B,709782,200,683649,2000,0.000512611525044918,100,0.001,0.01
UAL,B,707181,810,576501,111170,0.00629737609329446,400,0.00248148148148148,0.0128395061728395
SLNO,T,663548,0,14510,0,0.0,2900,0.0,0.0
FRAN,T,641871,4046,513714,10600,0.0160918900215168,200,0.00344686109738013,0.0409391992090954
MNOV,B,631464,300,571678,2300,0.00573000229200092,53,0.004,0.0666666666666667
TRVN,B,611429,2083,489944,64845,0.0263881323080431,100,0.001,0.0114402304368699
SUNW,B,605579,0,526559,0,0.0,501,0.0,0.0
GNUS,T,584174,5609,515837,3628,0.0456153477062206,115,0.001,0.01
NAK,B,581303,1000,567526,2213,0.00197573793811989,61,0.001,0.016
BGFV,B,539010,400,467113,1900,0.0134816312773846,400,0.0055,0.0575
TNXP,S,538393,610,510200,27583,0.00197293521010143,192,0.00165573770491803,0.01
APHA,B,529802,600,509997,4653,0.0014985239539054,100,0.00166666666666667,0.0116666666666667
C,T,523029,100,455522,47407,0.000733896476563016,1300,0.01,0.05
SPCE,S,520025,596,489681,1250,0.0105434474950467,200,0.00251006711409396,0.0335570469798658
SPXS,T,519241,40548,475120,2673,0.101961375980688,1002,0.00100493242576699,0.01
MARA,T,515750,1500,416388,24800,0.000904137877409754,500,0.0026,0.0113333333333333
OGEN,E,510255,533,496134,7888,0.0952295872788994,100,0.001,0.0123452157598499
SPPI,T,496775,1500,437982,22272,0.00447520735127394,400,0.001,0.0206666666666667
WIMI,E,495570,424,443678,0,0.00970629306595243,180,0.0118490566037736,0.0488679245283019
MARA,S,437199,400,389999,5700,0.000241103433975934,800,0.001,0.0125
ADMP,T,432491,600,387245,29802,0.0101526278385055,300,0.001,0.01
SYPR,S,431938,700,382502,42436,0.000908326499257767,600,0.001,0.0257142857142857
IZEA,B,428326,100,406426,19400,0.00814663951120163,197,0.001,0.01
EMAN,E,427369,700,302448,119221,0.0329117494945696,200,0.001,0.0128571428571429
TNA,B,410863,53449,270964,86250,0.404616269739133,200,0.00146481692828678,0.0103536081124062
UVXY,B,401092,34627,249663,74923,0.0650819844676836,200,0.00166306639327692,0.0101443959915673
GNCA,E,398909,0,398809,0,0.0,300,0.0,0.0
ASNA,B,392430,425,386636,5169,0.0101089386803673,200,0.001,0.0382352941176471
SH,T,379276,0,364576,0,0.0,2800,0.0,0.0
SPY,B,371030,18674,314673,18791,0.0153768624086191,100,0.00402452607904038,0.0131589375602442
FRAN,S,338462,800,296491,2900,0.00318178744864396,400,0.006625,0.0425
AMC,B,335740,415,256553,1351,0.00444349269232828,10,0.001,0.0172289156626506
SLV,B,334162,400,318164,0,0.00010803350659207,150,0.001,0.01
TBIO,B,332978,0,282180,0,0.0,900,0.0,0.0
ICON,B,331753,0,281119,0,0.0,1600,0.0,0.0
TNXP,B,325737,932,283105,27100,0.00301438625543366,200,0.00101287553648069,0.01
BLNK,B,324473,0,292413,0,0.0,200,0.0,0.0
UAL,T,321688,150,278431,12350,0.00116618075801749,200,0.001,0.0133333333333333
SPCE,B,313364,637,276371,5600,0.0112687517690348,100,0.00564835164835165,0.0818210361067504
CAPR,E,312990,200,247090,400,0.00207228116710875,200,0.001,0.065
ZSL,B,311210,39900,261410,9600,0.303844894415803,600,0.001,0.0105012531328321
UMC,B,309601,200,281470,14427,0.00145041046616192,38,0.001,0.01
CLSK,B,307614,100,288837,0,0.00165953068472236,100,0.01,0.07
SBPH,B,305637,500,275197,6500,0.10436234606554,400,0.001,0.03
UDOW,B,304376,10500,284388,8682,0.452488687782805,163,0.00153333333333333,0.0263152380952381
DS,B,301516,0,285316,0,0.0,2900,0.0,0.0
FE,T,300808,900,163997,4300,0.00510371890984564,400,0.001,0.01
LPCN,B,295527,500,250762,12603,0.00973728797055444,400,0.001,0.01
HTBX,S,292195,500,282941,8754,0.000891920626199633,297,0.001,0.01
ABEV,B,288578,0,288578,0,0.0,1200,0.0,0.0
CTL,T,284400,0,190300,0,0.0,1700,0.0,0.0
TNA,S,283331,7377,214976,55428,0.0558449030265409,400,0.00116266775111834,0.01
DUST,B,281844,22666,240727,14751,0.335241306887932,500,0.001,0.01
SH,B,281791,100,281691,0,0.00100393542687334,1000,0.001,0.01
RIOT,T,281553,400,168676,7400,0.00120878423503601,500,0.001,0.015
NIO,B,276298,702,195948,53500,0.000560885656028482,300,0.001,0.01
ONTX,B,275326,975,234766,2675,0.0430672732894562,100,0.001,0.01
IDEX,B,273353,900,258938,7115,0.0153246266750668,50,0.001,0.01
TZA,T,266377,18559,225474,18944,0.0771020369162509,400,0.0010565763241554,0.01
VTVT,B,263868,200,232956,10500,0.0150127608467197,300,0.001,0.02
TZA,B,262483,3893,257727,437,0.0161731898116798,300,0.001,0.01
NIO,T,256629,0,241304,0,0.0,400,0.0,0.0
ONTX,S,256338,0,256338,0,0.0,150,0.0,0.0
CPE,T,256302,0,248902,0,0.0,100,0.0,0.0
SOHU,B,254656,500,227915,4592,0.0138087215885553,300,0.01,0.07
SPXU,B,245047,24174,216173,800,0.116714947856315,500,0.001,0.01
INPX,T,241885,615,193395,1400,0.0130739795918367,100,0.001,0.0116260162601626
ONTX,E,241538,470,186668,31400,0.0207606343036353,100,0.001,0.01
PATK,B,233247,0,203442,0,0.0,17942,0.0,0.0
BOXL,B,233084,700,168277,7900,0.00617845132704308,500,0.001,0.0228571428571429
AAL,T,230882,260,211182,11440,0.000315474637659178,300,0.001,0.0138461538461538
ASNA,E,229697,200,224448,1849,0.00475714761429047,163,0.001,0.035
MFH,B,228221,1200,170469,3100,0.0162473936472691,300,0.00558333333333333,0.06
ATHX,B,228031,200,210281,50,0.00511744537127066,400,0.001,0.01
MITT,T,227846,300,207766,13280,0.0139716840536513,100,0.001,0.01
TNXP,E,226511,0,200211,0,0.0,400,0.0,0.0
CAPR,B,225478,0,165180,0,0.0,200,0.0,0.0
SPY,T,224167,10603,175168,5346,0.00873090243753819,100,0.00297774214844855,0.018936150146185
WIMI,B,221921,321,195794,500,0.00734839640134606,100,0.00660747663551402,0.0375077881619938
MGEN,B,220726,458,179368,25400,0.0274169410356181,150,0.001,0.0123580786026201
MVIS,T,220532,927,213355,2650,0.0200658037144465,50,0.001,0.0143149946062567
OGEN,B,219831,355,217576,1800,0.0634268358048955,94,0.001,0.0128169014084507
VBIV,S,217236,0,217234,0,0.0,102,0.0,0.0
RST,B,215090,300,182839,5464,0.00484238051426081,400,0.01,0.113333333333333
UAL,S,211340,150,191382,19808,0.00116618075801749,400,0.001,0.0133333333333333
SPXU,T,210545,3500,204745,0,0.0168984163769795,500,0.001,0.01
VXRT,E,209761,200,195932,300,0.00124094882947502,100,0.01,0.045
VXRT,B,209560,0,184841,0,0.0,100,0.0,0.0
MARK,B,209552,1914,195855,6483,0.0521170864533696,50,0.001,0.01
VBIV,E,208717,0,153317,0,0.0,400,0.0,0.0
INPX,B,205557,445,202981,331,0.00946003401360544,100,0.001,0.01
CLSN,T,204765,100,196115,400,0.0164690382081686,233,0.001,0.01
EXK,B,204279,101,203778,300,0.000498819624848132,200,0.001,0.0397029702970297
MFH,T,203328,650,151888,4550,0.00880067155893742,300,0.00307692307692308,0.0707692307692308
SPY,S,201795,16535,155387,23217,0.0136155306804389,52,0.00119443604475355,0.0125606289688539
MARK,T,197861,445,142801,50215,0.0121170864533696,85,0.001,0.01
KOS,B,197668,0,197225,0,0.0,32,0.0,0.0
UVXY,T,193965,31918,122144,27903,0.0599903768804553,200,0.001,0.0145695218998684
FEYE,B,191228,0,39555,0,0.0,600,0.0,0.0
SINT,E,190979,300,109935,77944,0.0188631790744467,500,0.001,0.01
QQQ,B,189061,29157,134743,14140,0.0449441146593622,100,0.00192677573138526,0.0158826353877285
NUGT,T,188408,6024,175008,1350,0.255427408412483,100,0.00114940239043825,0.0742065073041169
JFU,B,187535,731,160452,2000,0.0232262574270009,100,0.001,0.0172640218878249
TTOO,B,185868,3800,88543,90225,0.0846061361713497,600,0.001,0.01
CPB,T,184586,320,141466,1130,0.0101144193691131,500,0.006625,0.02625
WPRT,B,181199,100,108999,49100,0.004455533772946,400,0.001,0.01
POAI,T,178711,0,126011,0,0.0,700,0.0,0.0
GLD,B,177317,2528,139998,25180,0.00807936183268562,100,0.001,0.0158188291139241
IMV,B,177012,400,104693,48700,0.0321931589537223,300,0.001,0.0225
CRBP,B,174572,0,174146,0,0.0,300,0.0,0.0
ALNA,B,174517,300,167516,201,0.00724742716335701,200,0.001,0.01
NCLH,B,174301,201,156155,5200,0.000775708364528902,300,0.001,0.0199502487562189
NBY,T,174013,0,154934,0,0.0,103,0.0,0.0
SUNW,E,173806,0,162806,0,0.0,700,0.0,0.0
INTC,S,170462,290,65513,104659,0.000287296539562715,40,0.001,0.01
MGEN,E,168616,0,168616,0,0.0,9489,0.0,0.0
C,B,167967,1190,92257,33520,0.00873336807109989,500,0.001,0.0152100840336134
CGC,B,164494,200,149715,400,0.000729243009294202,200,0.001,0.03
IZEA,T,164103,824,148240,5034,0.0671283095723014,100,0.001,0.01
MITT,B,163321,952,160480,1011,0.0443368107302534,23,0.001,0.0152521008403361
SCKT,B,162500,0,146000,0,0.0,1000,0.0,0.0
JFU,T,161617,605,133715,4300,0.0192228259142757,190,0.00232231404958678,0.0184297520661157
NBL,T,160595,500,16895,123500,0.000835453994054909,300,0.001,0.01
VTVT,E,160278,100,151378,500,0.00750638042335986,400,0.001,0.02
LPTH,T,159699,0,135599,0,0.0,400,0.0,0.0
HHT,E,158084,200,156084,0,0.0098755678451511,200,0.001,0.03
IVR,T,157741,0,112241,0,0.0,600,0.0,0.0
BOXL,T,155040,1200,98340,6400,0.0105916308463596,500,0.001,0.0208333333333333
NCLH,T,154826,1350,134619,11350,0.00520998155280606,300,0.00455555555555556,0.01
TMDI,B,154358,0,126638,0,0.0,563,0.0,0.0
BGFV,E,153648,200,126138,200,0.00674081563869228,300,0.001,0.065
FTFT,B,152809,0,146289,0,0.0,300,0.0,0.0
MGEN,T,147254,400,123971,20783,0.0239449266686621,100,0.001,0.01
MOGO,B,144723,0,134688,0,0.0,300,0.0,0.0
FCEL,B,143655,0,128055,0,0.0,100,0.0,0.0
AR,B,142878,0,137243,0,0.0,500,0.0,0.0
AAL,B,142566,300,84067,43490,0.000364009197299052,300,0.001,0.01
DPW,E,142432,0,125849,0,0.0,300,0.0,0.0
PRTY,B,140751,0,140751,0,0.0,500,0.0,0.0
ZSL,E,140174,40000,66625,25649,0.304606410441908,500,0.001,0.015
SPXL,B,139529,5252,129077,3300,0.0632367283541835,100,0.00102856054836253,0.010952018278751
ONDK,T,139412,0,114112,0,0.0,400,0.0,0.0
CSLT,B,138501,500,113053,0,0.0239463601532567,700,0.001,0.01
DFFN,S,138103,200,135020,2883,0.0121418164157358,300,0.001,0.015
SONM,B,138052,400,110472,11650,0.00418839396033591,500,0.001,0.025
INSG,B,137846,0,130492,0,0.0,200,0.0,0.0
LPTH,B,137520,315,130206,4900,0.0155096011816839,100,0.001,0.02
INO,T,136216,300,77670,2700,0.00189232661557385,200,0.002,0.0533333333333333
AUY,B,131900,100,101160,4900,0.000207758966357591,900,0.001,0.03
INO,B,129660,700,112637,500,0.00441542876967231,100,0.00785714285714286,0.0185714285714286
SDOW,S,128916,15955,96872,16089,0.288611121160595,300,0.00158928235662802,0.01
CSPR,B,128323,504,120727,0,0.119402985074627,200,0.00285714285714286,0.161111111111111
NBEV,S,126012,100,96412,29500,0.00443262411347518,19,0.001,0.01
AMC,T,125670,300,83570,1600,0.00321216339204454,30,0.001,0.01
PAVM,T,124444,0,124344,0,0.0,300,0.0,0.0
BCRX,B,123997,2,123795,0,2.6667022226963e-05,100,0.001,0.03
SDOW,B,123403,4200,118303,0,0.0759740964509244,300,0.00114285714285714,0.01
NUGT,B,121954,7625,99870,8931,0.323312415196744,100,0.00108852459016393,0.0809259016393443
JNK,B,121153,2100,19800,90753,0.0192940225280682,7500,0.001,0.01
QQQ,T,119285,16389,82488,16809,0.0252628560946698,100,0.00289749222039173,0.0188278723534078
GDXJ,B,118911,1257,113371,2332,0.0138475775001652,50,0.001,0.0209705648369133
SBPH,T,118392,400,85338,8400,0.0834898768524316,400,0.001,0.05
LPCN,T,116919,400,85371,28548,0.00778983037644355,300,0.001,0.01
AAL,S,116186,630,60737,44157,0.000764419314328009,100,0.001,0.01
SOLO,T,116061,0,112061,0,0.0,500,0.0,0.0
EXK,T,115245,0,115245,0,0.0,168,0.0,0.0
BA,T,114981,300,74373,100,0.00265038739829138,110,0.01,0.09
GNW,B,114874,0,112474,0,0.0,500,0.0,0.0
M,T,114719,320,96428,2480,0.000467397559600492,300,0.001,0.01
UNG,B,114352,810,62142,49200,0.00457746080902381,300,0.001,0.01
MBRX,T,113538,100,95438,18000,0.00841396718552798,200,0.001,0.02
SALM,S,113166,0,98045,0,0.0,400,0.0,0.0
SOGO,T,112332,0,77132,0,0.0,300,0.0,0.0
OGI,B,111246,910,99436,7000,0.00655227781657942,200,0.00363736263736264,0.01
COTY,T,111085,1,108172,0,1.11182762224545e-05,1,0.001,0.01
RIG,T,110749,0,98849,0,0.0,800,0.0,0.0
SPXL,T,110279,1613,107515,883,0.0194213333654413,100,0.001,0.0149597024178549
MUX,B,110199,0,108999,0,0.0,104,0.0,0.0
CAN,B,109883,300,95302,9800,0.00408741620796774,100,0.001,0.01
GPOR,T,109007,0,109007,0,0.0,11200,0.0,0.0
PFE,B,108570,615,96837,3965,0.000877400725317933,130,0.00295121951219512,0.0132520325203252
PSQ,B,108364,450,107914,0,0.0028300818837025,165,0.001,0.01
ABEV,S,107480,0,107480,0,0.0,830,0.0,0.0
NOK,S,107291,1226,106065,0,0.00261994922512758,25,0.001,0.01
RIG,S,106199,3610,100663,1926,0.00766835327954865,1500,0.001,0.01
AMPE,T,106143,100,82643,2800,0.00227769679300292,1100,0.001,0.02
AUY,T,105742,960,97142,7440,0.00199448607703287,700,0.001,0.01
SINT,B,104858,992,93380,6307,0.062374245472837,250,0.00159274193548387,0.01
SONO,B,104852,0,75052,0,0.0,1000,0.0,0.0
SQBG,B,104589,200,55297,399,0.00696378830083565,200,0.009,0.135
FCEL,T,104455,0,60855,0,0.0,800,0.0,0.0
AYRO,T,103915,0,103715,0,0.0,160,0.0,0.0
SGRP,B,102268,400,67236,6511,0.00493528606151834,300,0.001,0.0375
SDS,T,101901,503,101398,0,0.00374052783830211,125,0.001,0.01
SGRP,T,101676,100,80376,1200,0.00123382151537959,800,0.001,0.06
RST,S,101655,100,78919,0,0.00161412683808694,500,0.01,0.04
PTE,E,101305,0,101305,0,0.0,255,0.0,0.0
SPXU,S,101220,0,96120,0,0.0,27000,0.0,0.0
ONE,S,100493,100,91393,9000,0.0181950509461426,4718,0.001,0.03
NOK,B,99394,200,99194,0,0.000427397916007762,109,0.001,0.01
TQQQ,T,99169,3120,79502,3578,0.00854356808977319,100,0.00125641025641026,0.0135897435897436
JMIA,B,99097,0,90822,0,0.0,400,0.0,0.0
CRMD,B,98627,106,88848,1100,0.00283483097988875,300,0.00150943396226415,0.0111320754716981
UCO,B,98219,1546,93177,1308,0.0209198792979797,45,0.00113389391979301,0.0140362225097025
PHUN,T,98107,660,91330,5217,0.0668828536684232,100,0.001,0.0115151515151515
DKNG,B,97125,133,81689,0,0.00105228178998671,100,0.01,0.051203007518797
BYFC,T,95835,0,95335,0,0.0,100,0.0,0.0
VRP,B,95686,0,95686,0,0.0,4776,0.0,0.0
IWM,T,95677,380,92977,1620,0.00151881532404724,200,0.001,0.01
ANH,B,94700,0,33300,0,0.0,30700,0.0,0.0
EFA,T,94463,1000,56363,37100,0.00074947855029863,100,0.001,0.01
VOO,T,94062,3593,49554,11129,0.0962960977701544,60,0.00108850542721959,0.0230114110770944
CAN,T,93360,50,77510,0,0.000681236034661289,200,0.001,0.01
AGEN,T,92913,200,75213,15200,0.00204210827258061,800,0.001,0.01
GPOR,B,92640,0,71240,0,0.0,5000,0.0,0.0
LOW,T,91818,0,71711,0,0.0,1600,0.0,0.0
DUST,S,91789,2469,84260,5000,0.0365177264054666,200,0.001,0.0148602673147023
PULM,B,91780,200,65680,25900,0.0134943661021524,497,0.001,0.01
WKHS,B,90824,0,76422,0,0.0,180,0.0,0.0
INTC,B,90809,449,71371,3989,0.000444814297460893,100,0.001,0.0211358574610245
QID,T,90150,0,90150,0,0.0,300,0.0,0.0
RIG,B,90004,0,84804,0,0.0,1300,0.0,0.0
DENN,B,89441,0,89341,0,0.0,600,0.0,0.0
ENT,E,89412,0,52706,0,0.0,500,0.0,0.0
MOV,T,89219,0,89219,0,0.0,29176,0.0,0.0
APHA,T,88681,100,65981,200,0.000249753992317567,158,0.001,0.01
SPPI,S,87590,100,69642,10095,0.000298347156751596,3200,0.001,0.01
ABUS,E,87502,100,80831,0,0.000662093805450356,200,0.001,0.02
SONM,T,86797,200,63797,300,0.00209419698016795,900,0.001,0.03
MGM,T,86366,125,72662,0,0.0003549996734003,300,0.001,0.01
AIM,S,86018,0,84792,0,0.0,137,0.0,0.0
TORC,T,85534,400,32134,13600,0.0139821029082774,200,0.001,0.05
INO,S,85239,0,84339,0,0.0,100,0.0,0.0
TNA,T,85105,6600,50505,1900,0.0499629063271208,200,0.001,0.0115151515151515
OCX,B,84597,0,84597,0,0.0,798,0.0,0.0
TTOO,T,84030,0,46585,0,0.0,2600,0.0,0.0
ABEV,T,83877,0,83877,0,0.0,1500,0.0,0.0
DRIP,T,83162,0,67062,0,0.0,9800,0.0,0.0
AIKI,E,83029,100,77029,700,0.0178667143112382,200,0.001,0.01
GME,S,82300,100,58700,23500,0.00294750493707077,13800,0.001,0.01
VTVT,S,82275,0,81910,0,0.0,300,0.0,0.0
DUST,E,82176,415,73561,0,0.00613805445859402,400,0.001,0.01
AIM,T,81135,0,73285,0,0.0,200,0.0,0.0
NYMT,T,81088,0,75588,0,0.0,25,0.0,0.0
BAC,B,80930,7728,52102,19400,0.00949929566557759,100,0.001,0.01
UUUU,B,80796,0,80796,0,0.0,1333,0.0,0.0
SPCE,T,80733,100,71226,1100,0.00176903481460515,200,0.001,0.03
EMAN,B,80689,0,76507,0,0.0,300,0.0,0.0
UPRO,B,80312,5701,69574,3600,0.0537576614804338,100,0.001,0.0100017540782319
CNET,B,79822,500,67201,3200,0.253678335870117,1000,0.001,0.03
AAPL,T,78427,100,53506,0,0.000770327003813119,100,0.01,0.05
GNUS,S,77959,2928,73579,1452,0.0238120410204696,300,0.001,0.01
UAVS,T,77910,0,69782,0,0.0,95,0.0,0.0
GE,T,77900,0,32800,0,0.0,500,0.0,0.0
VBIV,T,77863,0,53303,0,0.0,300,0.0,0.0
SNOA,T,77396,0,39215,0,0.0,200,0.0,0.0
SPCB,T,77119,0,64682,0,0.0,2400,0.0,0.0
KSS,T,76949,405,63108,11170,0.00408048119452309,151,0.001,0.01
PEIX,B,76898,0,75998,0,0.0,740,0.0,0.0
LUV,S,76774,50,61703,5021,0.000247494122014602,100,0.001,0.013
MRNA,B,76192,100,47344,40,0.000894766510679038,100,0.01,0.08
DRIP,B,75673,0,75673,0,0.0,9173,0.0,0.0
TRVN,T,75386,200,54456,11386,0.00253366608814624,250,0.001,0.01
AGQ,B,75245,6338,65343,298,0.0989493076046399,100,0.00123808772483433,0.0751388450615336
GDXJ,S,75239,1246,67410,6200,0.0137263974265759,100,0.001,0.0216051364365971
CCL,T,75111,0,62185,0,0.0,300,0.0,0.0
SALM,E,74688,200,54345,700,0.00463349087202298,500,0.005,0.01
FTFT,T,74602,0,69420,0,0.0,300,0.0,0.0
ADIL,T,74515,300,41085,11888,0.0556276654923048,1500,0.001,0.0266666666666667
MIST,T,74123,36,68900,0,0.000459394619978562,100,0.02,0.08
ADMA,B,73138,100,62755,283,0.0113584734211722,383,0.001,0.01
AMPE,E,72972,0,54572,0,0.0,800,0.0,0.0
T,T,72899,582,69318,0,0.000903195169302538,300,0.001,0.01
MSFT,T,72318,200,57335,0,0.00372300819061802,100,0.005,0.17
IMV,T,72271,250,17245,49936,0.0201207243460765,50,0.001,0.038
HTZ,T,71144,0,63244,0,0.0,1500,0.0,0.0
HAPP,B,71140,0,71140,0,0.0,1000,0.0,0.0
LUV,T,71105,0,58966,0,0.0,160,0.0,0.0
ACER,B,70863,200,68080,200,0.0609756097560976,100,0.001,0.03
AGRX,S,70763,100,29142,41521,0.00625625625625626,13571,0.001,0.01
QID,B,70323,1350,68973,0,0.00595653056362016,900,0.001,0.01
ET,B,70276,0,42476,0,0.0,900,0.0,0.0
CLSK,T,70098,0,63298,0,0.0,200,0.0,0.0
SAVE,T,70071,0,65840,0,0.0,200,0.0,0.0
AXU,B,69846,400,68418,528,0.00421967635082389,170,0.001,0.01
SESN,T,69725,0,69725,0,0.0,11200,0.0,0.0
JDST,B,69721,8859,48629,12133,0.171902590472494,100,0.001,0.0104515182300485
OTLK,E,69465,0,63965,0,0.0,200,0.0,0.0
TORC,B,69063,400,60813,3691,0.0139821029082774,200,0.001,0.04
MRNA,T,68891,200,37196,700,0.00178953302135808,120,0.001,0.115
AR,T,68748,0,68748,0,0.0,100,0.0,0.0
ASM,B,68551,0,68551,0,0.0,105,0.0,0.0
JMIA,S,68480,0,56137,0,0.0,400,0.0,0.0
GAU,B,68436,559,44683,22094,0.0100152288811251,50,0.001,0.01
PRTY,T,68361,300,57751,1110,0.0043021238151234,260,0.001,0.01
TSM,B,68294,647,51112,4545,0.00110072014658122,100,0.00146367851622875,0.0770015455950541
TCOM,B,67862,0,64287,0,0.0,100,0.0,0.0
ONDK,B,67792,100,64128,300,0.00107388316151203,500,0.001,0.02
ANH,T,67100,0,26100,0,0.0,20500,0.0,0.0
OPK,T,67033,0,61133,0,0.0,500,0.0,0.0
DAL,B,67018,67,53105,0,0.000234834756946027,100,0.001,0.01
SBUX,T,66986,160,46515,40,0.001504254218963,151,0.012875,0.05125
ADIL,B,66839,1100,40091,20848,0.203968106805118,500,0.001,0.03
APHA,S,66110,100,58360,4000,0.000249753992317567,100,0.001,0.01
TSLA,T,65180,316,12754,0,0.0028142923301628,118,0.121962025316456,0.911645569620253
PENN,B,65098,0,54822,0,0.0,200,0.0,0.0
WTER,B,64890,0,61490,0,0.0,1148,0.0,0.0
CGC,T,64851,0,54017,0,0.0,200,0.0,0.0
SLV,T,64752,0,58947,0,0.0,200,0.0,0.0
ETON,B,64630,0,45972,0,0.0,300,0.0,0.0
ARPO,E,64612,0,64612,0,0.0,500,0.0,0.0
ABUS,B,64564,0,46892,0,0.0,300,0.0,0.0
MJ,B,64405,101,63894,409,0.00610862465223177,100,0.01,0.03
FE,B,63788,800,35542,21646,0.0045366390309739,300,0.001,0.01
GAU,S,63701,200,53501,7000,0.00358326614709308,700,0.001,0.01
RMTI,T,63150,0,28450,0,0.0,11300,0.0,0.0
AXP,B,63143,0,55443,0,0.0,800,0.0,0.0
DFFN,E,62708,0,61708,0,0.0,293,0.0,0.0
GDX,T,62072,2871,49580,5949,0.00212299781192946,200,0.001,0.0131347962382445
SRTY,S,62021,8032,53989,0,0.0830120818132021,1000,0.001,0.01
SLDB,B,61796,0,61796,0,0.0,414,0.0,0.0
TXMD,E,61358,0,57458,0,0.0,84,0.0,0.0
MICT,T,61309,100,54202,0,0.0302571860816944,1500,0.01,0.05
TLRY,T,61268,0,43237,0,0.0,200,0.0,0.0
BMY^,B,61000,0,45300,0,0.0,5800,0.0,0.0
JAKK,B,60960,0,41935,0,0.0,100,0.0,0.0
EROS,B,60938,0,60123,0,0.0,131,0.0,0.0
IPDN,B,60705,124,46341,1400,0.0152897657213317,400,0.001,0.0280645161290323
MVIS,B,60590,150,57540,300,0.00324689380492662,48,0.001,0.01
PFE,T,60140,100,45714,0,0.000142666784604542,134,0.01,0.03
CPE,B,59985,400,26785,200,0.0015551615812883,150,0.001,0.01
NGD,B,59338,0,59338,0,0.0,30,0.0,0.0
SCKT,E,59000,0,51600,0,0.0,400,0.0,0.0
OPK,B,58987,0,56408,0,0.0,300,0.0,0.0
JMIA,T,58893,0,52193,0,0.0,500,0.0,0.0
SCO,S,58573,34,58539,0,0.000489842962109206,250,0.001,0.01
DVN,B,58500,300,39300,5000,0.00161802697790314,1400,0.001,0.01
NIO,S,58457,0,58457,0,0.0,200,0.0,0.0
GDX,B,58437,3354,47912,1871,0.00248015836336169,114,0.001,0.0100894454382826
SOLO,S,58414,0,58414,0,0.0,200,0.0,0.0
TSM,T,58374,10,47766,490,1.70126761449956e-05,200,0.001,0.02
LPTH,S,57925,0,57925,0,0.0,300,0.0,0.0
MOGO,E,57043,400,46198,5345,0.0239836910900588,300,0.001,0.04
WKHS,T,57019,0,50448,0,0.0,139,0.0,0.0
PHUN,B,56887,300,48162,3325,0.0304012971220105,200,0.001,0.01
PHIO,T,56803,0,56803,0,0.0,200,0.0,0.0
SPI,B,55997,0,43020,0,0.0,700,0.0,0.0
