symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,B,1612436,28444,1314531,147488,0.172030264359543,150,0.0010105470397975,0.0221185487273239
PINS,B,1059264,25439,785490,7175,0.0209551785378905,100,0.00186839105310743,0.0124651126223515
IAU,B,946881,400,861550,52997,0.000700433393162019,659,0.001,0.01
DUST,S,946537,0,946537,0,0.0,335629,0.0,0.0
IAU,S,782438,0,782429,0,0.0,18000,0.0,0.0
NAKD,B,781892,56330,304539,305891,0.0658068435378918,1358,0.0,0.000401721995384342
TVIX,B,618247,33261,396387,81094,0.0231011412009593,100,0.000512882956014552,0.0100601304831484
CHFS,B,607376,19323,459846,4805,0.0253794838992701,115,2.58758991874968e-05,0.0112793044558298
AAPL,B,568828,4943,450940,13130,0.0166136740990703,100,0.000763706251264414,0.0295893182277969
USO,B,424631,0,424631,0,0.0,9650,0.0,0.0
PCG,B,391648,8549,298008,3689,0.0227326513626561,100,0.00161714820446836,0.0102339454907007
ABBV,B,371636,13488,213616,103674,0.0515702782684499,100,0.000912663107947806,0.0189101423487544
LABD,B,263696,3977,231729,5002,0.0846260240451112,100,0.00122630123208449,0.0154060849886849
OIH,B,256027,2400,0,253622,0.00277725382827082,100581,0.001,0.01
DUST,B,247735,7100,211058,18150,0.0211005575302243,300,0.0017887323943662,0.0101408450704225
ISEE,B,238937,4709,178140,1183,0.0578942191841452,100,0.000849437247823317,0.0247674665534084
NUGT,S,187457,4340,146934,36183,0.026248465311504,200,0.001,0.0176728110599078
CRC,B,185814,4564,131208,542,0.0218289649894777,100,0.00170793163891323,0.0126292725679229
FCEL,B,172528,13395,99932,12897,0.028661112038309,328,4.21351250466592e-05,0.000443904441955954
SQQQ,B,171300,7758,146960,0,0.0219238627596712,100,0.000850734725444702,0.01
SPXS,B,162978,15325,131381,6666,0.061331647129919,200,0.000882544861337684,0.01163132137031
T,B,152815,8183,92053,15627,0.00654932885986613,100,0.0012418428449224,0.01
FB,B,151471,3654,87573,4307,0.0211806441141691,100,0.00455172413793103,0.0455062944718117
JNUG,B,150705,1403,134634,1743,0.0723531535248311,100,0.00116037063435495,0.107377049180328
ANET,B,140291,5528,59535,927,0.0427347784408918,100,0.00970151953690304,0.146479739507959
GE,B,138712,2047,61563,62628,0.00053366439470413,230,0.00114655593551539,0.01
SNAP,B,133836,4288,64335,50705,0.00647247236972791,120,0.000118936567164179,0.01
BABA,B,132819,3816,62914,3530,0.0124558935373628,100,0.00296540880503145,0.0498558700209644
LODE,B,132245,100,120326,0,0.00282031756775813,3894,0.0,0.0001
TQQQ,B,131581,10173,94506,7045,0.0247694828673483,100,0.000918214882532193,0.0129489826010027
AMD,B,127839,6238,90745,2281,0.00510817406115397,100,0.000870952228278294,0.01
JDST,B,125634,1236,118124,1711,0.00988309798340023,300,0.001,0.01
DWT,B,122647,3700,71619,33004,0.00976980233313442,200,0.001,0.01
MSFT,B,122576,3060,95867,4710,0.00531822447773645,100,0.000192156862745098,0.0163137254901961
ADXS,B,121078,10113,88548,78,0.117986769801547,361,0.000125363393651735,0.0020889943636903
RIG,B,116208,2626,93332,3334,0.00163170047298187,390,0.000464584920030465,0.01
TQQQ,S,113992,32910,58103,22050,0.0801301170907727,100,0.0010850805226375,0.01
W,B,109536,2380,63947,290,0.0499244839738211,100,0.00939915966386555,0.13163025210084
RAD,B,108275,1602,87542,1293,0.0222394980148263,183,0.00187265917602996,0.0131210986267166
JDST,S,107002,1800,72202,33000,0.0143928611408741,350,0.002,0.01
SONG,B,106397,100,101927,2606,0.265957446808511,1478,-0.3,0.01
ROKU,B,105757,2183,58550,10,0.0216569608825484,100,0.00864406779661017,0.0857306459001374
GDX,B,105122,4284,83470,0,0.00162007746420816,100,0.000206349206349206,0.0324089635854342
SSO,B,103553,6433,61894,5030,0.14605185487899,100,0.00105938131509405,0.0229333126068708
HTBX,B,103134,0,73788,0,0.0,2370,0.0,0.0
AGRX,B,102966,4913,78223,4348,0.0444740153346188,249,0.0,0.01
X,B,102920,1336,69496,952,0.000695213072919838,100,0.000374251497005988,0.01
SDS,B,99212,1825,91240,2800,0.00800452639519992,200,0.000452054794520548,0.01
TWTR,B,98696,1945,72396,2322,0.00291510669740143,100,8.22622107969152e-05,0.01
GDXJ,S,94181,782,57299,36100,0.00185462315812441,194,0.001,0.01
UEC,B,92595,100,77789,5314,0.00504566325243453,2311,0.0,0.0037
ITUB,B,92581,201,74072,9744,0.000227109918940967,649,4.97512437810945e-06,0.01
SPY,B,91590,6231,61067,8841,0.00279472057503697,50,0.000823142352752367,0.0108024394158241
AWSM,B,91418,1150,68154,0,0.0030594219554761,300,0.0,0.00165217391304348
TTNP,B,90634,1900,61652,13,0.0186099357467482,268,0.0,0.00107894736842105
UWT,S,86502,100,76502,9900,0.000409386411646225,1000,0.001,0.01
SPXL,S,86406,8990,45972,30500,0.141527998614631,249,0.001,0.0121690767519466
ATNM,B,84867,2130,67522,613,0.0252082938837341,526,0.000234741784037559,0.000953051643192488
QQQ,B,82662,1697,66526,767,0.00238916835260014,90,0.000378314672952269,0.012651738361815
UGAZ,B,81960,2314,55028,500,0.0054359699588661,100,0.00222126188418323,0.0119014693171997
TZA,B,80934,5751,65653,406,0.0796085325507676,100,0.000939662667362198,0.0374126238914971
SBUX,B,80745,1368,55604,391,0.0109743770757457,100,0.0,0.01
STX,B,79616,850,62143,394,0.00798857164339016,100,0.002,0.0252941176470588
SPXU,B,79256,2508,61383,0,0.013323487693836,117,0.00174322169059011,0.01
GGB,B,79161,300,70118,0,0.000656887796995395,480,0.0,0.01
UVXY,B,77364,6912,58821,3857,0.00813193691160519,100,0.000857204861111111,0.01
F,S,76478,9987,0,66491,0.00394437043511299,100,0.001,0.01
FIT,B,75076,4268,58454,0,0.000464131387026419,150,0.0,0.01
ASNA,B,74970,1010,53206,1776,0.00757530301212048,109,0.0,0.00134653465346535
ERX,S,74691,300,74391,0,0.00327586018628725,350,0.001,0.01
SQQQ,S,73419,2400,71019,0,0.00678232413292225,300,0.001,0.01
SDOW,B,72259,11762,53586,1933,0.370258444297541,100,0.00314249277333787,0.0105951368814827
GDXJ,B,71582,1300,55991,12060,0.0030831331273168,100,0.000846153846153846,0.01
GUSH,S,69598,1000,68598,0,0.00155372147367374,4500,0.001,0.01
SPY,S,68513,10082,22254,24452,0.00452196643195678,60,0.000807776234874033,0.014539773854394
TRXC,B,66397,5309,43337,0,0.0538176141432163,209,0.0,0.000240742135995479
INPX,B,65558,1,39457,0,2.02211383692056e-06,357,0.0011,0.0015
ENPH,B,63494,630,49287,362,0.0133775003185119,100,0.000952380952380952,0.0541269841269841
LABU,S,63378,3194,55845,3539,0.102972467599458,100,0.00118315591734502,0.0349624295554164
PBR,B,63325,853,37175,16363,0.000538768601096486,221,0.000362250879249707,0.01
KHC,S,61220,4961,96,56067,0.0122860893038461,100,0.001,0.0108929651279984
TEUM,B,60814,1938,32671,598,0.0166781411359725,366,0.0,0.00285975232198142
KMI,S,60032,2612,0,57420,0.00372083482313926,100,0.001,0.01
GE,S,58808,11150,0,47658,0.00290686761160286,600,0.001,0.01
CVS,B,58233,644,14648,36245,0.0074086856485476,100,0.00084472049689441,0.016055900621118
SPWR,B,58209,100,49655,4,0.000650355744592292,100,0.0,0.01
F,B,57580,7664,38798,4200,0.00302690047208431,150,0.00122181628392484,0.01
XNET,B,57560,600,42726,0,0.00605278024372528,100,0.000833333333333333,0.01
MTNB,B,57337,621,25120,0,0.0257879656160458,503,0.0,0.015
UPRO,B,56291,7531,45109,1200,0.12105965374785,100,0.001,0.0177426636568849
NYMT,B,56050,0,29547,0,0.0,21971,0.0,0.0
FOMX,B,55756,1848,44363,1572,0.0491045331349312,180,0.0,0.01
DIS,B,54954,1091,35821,2731,0.0142261050984483,60,0.000624197983501375,0.0192025664527956
AUMN,B,54312,300,30087,8635,0.0594059405940594,642,0.0,0.000933333333333333
NOK,B,53255,1275,49682,0,0.00258832796043817,150,0.000843137254901961,0.01
OXY,B,53188,800,3146,47460,0.00470314346351243,100,0.000875,0.0100625
MDR,B,52738,375,43304,0,0.00149505436017654,466,0.0,0.01
BRN,B,50770,0,43604,0,0.0,1180,0.0,0.0
ET,B,49510,4981,33689,599,0.00362272988443048,190,0.0,0.01
BLCM,B,49475,1598,36821,245,0.00947294165071047,174,0.000737672090112641,0.0114436795994994
GPL,B,48027,900,34294,5495,0.00678973693541451,758,0.0,0.00161111111111111
SPXL,B,47990,1945,34856,3487,0.0306197950284158,105,0.000948586118251928,0.0105141388174807
CVET,B,47826,126,36857,2499,0.00254524886877828,157,7.93650793650794e-06,0.01
CLVS,B,46639,700,36298,844,0.0111125222250444,100,0.0,0.01
MEET,B,46047,200,36884,0,0.00426566565712579,126,0.0025,0.01
GMO,B,45810,50,35084,0,0.0392464678178964,174,0.001,0.0029
VFC,B,44782,333,40904,887,0.0107959150591668,100,6.00600600600601e-06,0.0358858858858859
CHK,B,44036,0,41296,0,0.0,833,0.0,0.0
UBER,B,43347,400,28409,11,0.0033052661152381,100,0.0025,0.015
VXX,B,43317,1445,31653,0,0.000497473899833889,100,0.000577854671280277,0.01
CDEV,B,42599,361,34386,1020,0.0016436959025985,434,0.0,0.01
SAN,B,42383,0,41859,0,0.0,866,0.0,0.0
CAR,B,42023,909,31330,211,0.0101860152398028,100,0.00423542354235424,0.025984598459846
ADTN,B,41942,401,37759,1169,0.0430257510729614,534,2.49376558603491e-06,0.0224688279301746
AXU,B,41273,459,36364,0,0.026779463243874,341,0.0,0.01
PLUG,B,40760,131,37317,101,0.000929104371755227,201,0.0,0.01
ACOR,B,40607,500,35331,0,0.00494574517542558,300,0.0,0.01
TGB,B,40347,600,34562,0,0.0714370758423622,500,0.0,0.0002
GOLD,B,39684,401,31043,93,0.000573492900701349,100,0.00249376558603491,0.01
NAVB,S,39449,100,22014,0,0.0031071339796172,331,0.0,0.0389
MU,B,39435,2141,13438,17294,0.00512038035744608,100,0.00047781410555815,0.01
QUAD,B,39320,848,31116,61,0.0197452674226372,143,0.0,0.0121344339622642
CSCO,B,39212,6867,15873,7040,0.00830382795948574,59,0.000982233872142129,0.00989806320081549
TDS,B,39162,2020,24540,1116,0.0222766271863076,100,0.00331782178217822,0.0210891089108911
XLF,B,39129,300,29873,1285,6.12687783699973e-05,270,0.000666666666666667,0.01
ONVO,B,39039,3373,20896,613,0.0273166070069162,150,2.62674177290246e-05,0.00290649273643641
HDSN,B,38856,100,29773,0,0.00521893429361724,1011,0.0,0.0001
JNUG,S,38485,975,34256,1129,0.0502810582228869,100,0.0018,0.0988410256410256
SPXU,S,38443,200,38243,0,0.00106247908244306,300,0.001,0.01
DAL,B,38414,811,6342,29185,0.00595850354130543,100,0.001,0.01
CASA,B,38127,556,30876,1004,0.00752256091786067,100,0.00180935251798561,0.0153956834532374
OIH,S,37974,500,30872,0,0.000578594547556422,180,0.004,0.01
SCO,B,37459,1700,24361,2099,0.0125074492896505,107,0.000235294117647059,0.0170588235294118
GOLD,S,37209,923,0,36286,0.00132003478141483,210,0.001,0.01
ACB,B,37165,498,28981,282,0.00325722246567816,130,0.0,0.01
VBIV,B,36913,2800,22013,2640,0.0658204043253409,129,0.0008,0.0017
PFE,S,36900,100,0,36800,6.91355907947344e-05,36900,0.001,0.01
IVV,B,36839,9983,19492,2402,0.192062026241872,24,0.00271982370029049,0.0207663027146148
SOXS,B,36720,340,27301,0,0.00565883860659421,100,0.000117647058823529,0.01
ADMP,B,36176,166,27743,397,0.0017834504394164,100,0.000301204819277108,0.000702409638554217
WDC,B,36129,950,27067,0,0.00521201946552112,100,0.00157894736842105,0.0110526315789474
WMGI,B,36109,200,30171,180,0.00104444641728768,366,0.0,0.015
AEG,B,36000,0,36000,0,0.0,0,0.0,0.0
AMD,S,35676,250,0,35426,0.000204720024893955,1109,0.001,0.01
CCL,S,35269,2552,0,32717,0.0194424763254329,50,0.001,0.0103918495297806
STKL,B,35227,100,31549,502,0.00389833151411196,214,0.0,0.01
ASRT,B,34920,2114,23555,433,0.029231598888259,127,0.00152317880794702,0.00546291390728477
HMSY,S,34900,100,0,34800,0.00113524129553737,34900,0.001,0.02
NVDA,B,34695,663,16046,403,0.0118261924298099,100,0.0104328808446455,0.0942986425339366
AXAS,B,34679,100,27888,0,0.00274167900422219,931,0.0,0.0001
SDOW,S,34576,0,32536,0,0.0,700,0.0,0.0
ELOX,B,34500,607,22436,366,0.0359150346133365,100,0.00165897858319605,0.0662438220757825
INTC,B,34413,1370,16275,8675,0.00225610961069758,100,0.00572262773722628,0.0184963503649635
MDLY,B,34239,524,26309,6506,0.3841642228739,688,0.00618320610687023,0.0909160305343511
BBBY,B,34154,650,25609,0,0.00198006531169274,100,0.0,0.01
BAC,B,34024,1781,4756,25287,0.000326492032842789,100,0.000985962942167322,0.01
BYND,B,33977,300,26626,347,0.00972258231786362,100,0.00333333333333333,0.0966666666666667
BSCJ,S,33767,960,0,32807,0.273115220483642,2483,0.001,0.01
WPX,B,33494,1601,25206,363,0.00273213319703953,100,0.000530918176139913,0.01
TGT,B,33074,1763,19042,1503,0.0456333799244189,79,0.000558139534883721,0.0188145207033466
BAS,B,33026,0,21165,0,0.0,133,0.0,0.0
TNA,S,32963,6686,14122,10645,0.129782401925578,240,0.001,0.0127759497457374
EFA,B,32730,567,29106,96,0.000250027009090488,81,0.00017636684303351,0.01
ETSY,B,32600,1144,18005,3124,0.0102345720982662,100,0.00303321678321678,0.0188111888111888
MGI,B,32446,100,25019,0,0.00132241896877769,100,0.0,0.03
TSLA,B,32419,1045,13946,279,0.0162141194724593,100,0.016822966507177,0.182382775119617
BE,B,32004,600,25013,494,0.0118117211646357,273,0.00241666666666667,0.01
PIR,B,31600,500,21534,2921,0.0718907260963336,392,0.004,0.088
BABA,S,31161,2462,0,26674,0.00803627093526918,100,0.001,0.0470999187652315
GME,B,31109,852,24276,261,0.00347657190423921,231,0.0,0.01
LKSD,B,31030,100,15212,0,0.00742666171555886,176,0.0,0.0063
REZI,B,30954,200,29353,189,0.00319310289774088,618,0.0,0.015
DF,B,30808,600,21479,859,0.00984300408484669,1059,0.0001,0.0055
FNKO,B,30639,1145,17825,12,0.0177988496813306,100,0.003117903930131,0.0214934497816594
UWT,B,30540,100,29028,0,0.000409386411646225,635,0.005,0.01
COMM,B,30436,42,26244,462,0.000146522702297267,666,0.0,0.01
QURE,B,30377,400,18659,0,0.0357685773048377,250,0.01125,0.1225
UAA,B,30312,302,18200,8466,0.00114303016539874,1800,3.3112582781457e-06,0.01
ANFI,B,30194,0,21738,0,0.0,640,0.0,0.0
KEG,B,29784,3349,16998,948,0.263389697208022,113,0.0,0.00229468498059122
IAG,B,29396,200,24036,0,0.00166494622223702,166,0.0,0.01
SRRA,B,29323,1677,21352,0,0.0618773522249281,442,0.0,0.0061
WLL,B,29260,921,23345,220,0.002065161333722,333,0.0,0.012171552660152
QID,B,29255,2000,25498,0,0.066595631326585,244,0.001,0.01
WPG,B,29193,600,23750,398,0.00576490708891408,188,0.0,0.01
GLBS,B,29137,1216,20957,367,0.0969542337745176,133,0.0,0.0199342105263158
ZNGA,S,28868,2500,0,26368,0.00351080696600275,100,0.001,0.01
PSQ,B,28845,0,26888,0,0.0,290,0.0,0.0
QRVO,B,28838,1566,11017,400,0.0145613464131294,100,0.00916347381864623,0.0361430395913155
PSQ,S,28832,0,28732,0,0.0,2000,0.0,0.0
GLD,B,28658,1365,15421,7231,0.00517482570504631,50,0.000926739926739927,0.01
EWZ,S,28625,0,28625,0,0.0,200,0.0,0.0
FSD,B,28577,2421,18865,5929,0.541731931080779,286,0.00123915737298637,0.0281743081371334
AMRH,B,28533,800,19998,0,0.023125397467769,400,0.0,0.00485
GILD,S,28332,150,3842,24340,0.0014370706751358,60,0.001,0.0206666666666667
GDV^,B,28213,0,20285,0,0.0,454,0.0,0.0
DB,B,28171,12,22245,0,0.000110078614477172,316,0.0,0.01
PAACR,B,27798,0,21188,0,0.0,1764,0.0,0.0
VRML,B,27647,100,9599,0,0.0323415265200517,789,0.0,0.0047
JPM,B,27630,1507,13658,6971,0.00823483768025661,100,0.00080092899800929,0.0106967485069675
AVID,B,27452,585,19987,2115,0.0417439703153989,111,0.00487179487179487,0.0429059829059829
SHV,B,27280,2640,16480,0,0.0533689126084056,100,0.001,0.01
SH,B,27175,600,25580,0,0.00296357763091604,286,0.001,0.01
QCOM,B,27120,317,22062,290,0.00224481991870494,100,0.000220820189274448,0.0146372239747634
TCON,B,27113,0,14041,0,0.0,1976,0.0,0.0
ECA,B,26997,2598,16500,2558,0.000778890916896716,100,0.00123171670515781,0.01
COCP,B,26784,0,20588,0,0.0,263,0.0,0.0
APHA,B,26581,1876,19032,180,0.017117569232173,166,0.0,0.01
CORE,B,26210,689,7643,9951,0.0847270044269552,100,0.00159651669085631,0.0386937590711176
HTGC,B,26063,470,21148,781,0.0338372930165587,100,0.00106382978723404,0.01
MS,B,25845,897,21628,1700,0.000978286831081383,229,0.000557413600891862,0.01
DDM,S,25762,2100,5160,18395,0.330344502123643,3175,0.001,0.0233333333333333
MCD,B,25542,413,12330,2,0.0147179359253056,50,0.00751331719128329,0.0497820823244552
NTEC,B,25440,1060,21371,40,0.066208619612742,140,0.0,0.0187603773584906
BNGO,B,25332,480,15486,0,0.0921128382268279,142,0.0,0.01
MPLX,B,25228,550,8420,13218,0.00732415372732842,100,0.00118181818181818,0.0109090909090909
ACRX,B,25127,0,21829,0,0.0,833,0.0,0.0
TWM,B,25017,0,23766,0,0.0,200,0.0,0.0
WTRH,B,24994,0,18529,0,0.0,254,0.0,0.0
CYCN,B,24832,1538,19388,648,0.0866576515663737,166,0.0,0.0320481144343303
INFN,S,24701,2,0,24699,2.75254610514726e-05,24701,0.001,0.01
CMC,B,24666,700,18265,890,0.00906911964759992,263,0.00142857142857143,0.0114285714285714
SH,S,24496,3546,20950,0,0.0175147437987138,460,0.001,0.01
M,B,24393,880,173,22258,0.00136296121910686,100,0.000886363636363636,0.01
AMAT,B,24136,45,19770,1270,0.000388014658331537,204,0.000777777777777778,0.01
AYX,B,23586,800,11035,25,0.0116813900854202,100,0.0165625,0.19125
SKT,B,23572,215,16848,0,0.00145718255447491,100,0.0,0.01
ONCY,B,23341,0,19813,0,0.0,588,0.0,0.0
EPD,B,23337,611,18298,105,0.00335716130308408,100,0.0,0.01
TOT,B,22954,400,20835,345,0.00426994598518329,441,0.0,0.01
NPTN,B,22881,200,16161,0,0.0021264606126333,100,0.0,0.01
SDS,S,22866,0,22866,0,0.0,956,0.0,0.0
RNP,B,22585,500,16829,0,0.149298297999403,141,0.007,0.066
MO,B,22558,600,11234,6762,0.00273141951872388,100,0.0015,0.01
JQC,B,22404,350,18434,0,0.0108399405351834,200,0.0,0.01
S,B,22306,0,19308,0,0.0,1500,0.0,0.0
KGC,B,22221,0,19395,0,0.0,166,0.0,0.0
CAMP,B,22089,101,20917,293,0.00809813983322643,551,0.0,0.0199009900990099
CDE,B,22078,71,17519,0,0.000354716227018385,336,0.0,0.01
ARCC,B,22050,623,9676,8417,0.0103783171467124,100,0.00220706260032103,0.01
LYFT,B,21911,626,13103,42,0.00885105901648616,100,0.0,0.0547923322683706
MCEP,S,21553,0,6104,0,0.0,827,0.0,0.0
FCX,B,21364,0,16047,0,0.0,181,0.0,0.0
TUP,B,21276,901,13569,404,0.0135230462124964,100,0.00110987791342952,0.0177691453940067
PTON,B,21039,300,16231,240,0.00266446404305774,100,0.0,0.0366666666666667
PSV,B,20960,100,14714,2350,0.0714285714285714,458,0.0,0.0097
CNXM,B,20894,1107,12179,1529,0.0597861309138043,145,0.0,0.03096657633243
TNA,B,20813,2835,12503,1940,0.055030378321719,150,0.00242433862433862,0.0221622574955908
SKY,B,20775,205,19014,229,0.0117626807436309,329,0.0,0.0604878048780488
LOCO,B,20763,549,12835,175,0.00697231394462789,140,0.0,0.0509289617486339
MLPA,B,20461,442,17446,0,0.036537984624287,305,0.00386877828054299,0.01
QLD,B,20447,6149,3490,9028,0.322849942245091,100,0.001,0.0240022767929745
AG,B,20443,0,15962,0,0.0,128,0.0,0.0
AGRO,S,20406,100,18544,0,0.0152114390021296,465,0.0,0.02
AUY,B,20234,0,17621,0,0.0,333,0.0,0.0
CMC,S,19800,21,0,19779,0.000272073589427998,19800,0.001,0.01
APA,B,19774,1780,10824,5859,0.00779354974298799,100,0.000887640449438202,0.01
CAT,B,19477,1568,10622,4076,0.02014259104631,100,0.000553571428571429,0.0144642857142857
ATVI,B,19463,320,6429,9747,0.00339058476991704,100,6.25e-05,0.0175
CPST,B,19445,232,16380,0,0.0630606142973634,188,0.00431034482758621,0.0486206896551724
AMAT,S,19371,1473,0,17898,0.0127010131493856,51,0.001,0.0107739307535642
PFE,B,19160,2396,6044,7545,0.00165648875544184,90,0.000686560934891486,0.01
AXL,S,19158,400,14166,10,0.00128657077425829,110,0.0,0.0125
QRVO,S,19129,905,3672,5825,0.00841508205867311,100,0.000558011049723757,0.0722651933701658
SDR,B,19062,0,14647,0,0.0,582,0.0,0.0
ABR,B,18972,640,13153,166,0.0167943738847486,100,0.00234375,0.01
NFLX,B,18880,499,7418,461,0.00985503811668049,100,0.00801603206412826,0.164048096192385
IMGN,B,18801,102,12032,3710,0.00155599286073864,198,1.96078431372549e-05,0.01
IOTS,B,18759,201,15448,2296,0.0131072709488099,814,4.97512437810945e-06,0.0149751243781095
UTX,B,18747,1036,11024,805,0.0229132569558101,80,0.00107432432432432,0.0263223938223938
IEFA,B,18736,400,10038,2900,0.000874808362293135,100,0.001,0.01
PGNY,B,18659,529,10686,69,0.0775659824046921,100,0.018109640831758,0.244045368620038
XXII,B,18657,531,16028,0,0.0122392531981099,200,0.000941619585687382,0.01
UPRO,S,18640,4240,14300,0,0.0681573405777299,200,0.001,0.0158962264150943
WORK,B,18434,700,11220,53,0.00822610024090722,100,0.0,0.0228571428571429
CLF,B,18411,361,13410,400,0.000769584978383403,187,0.000277008310249308,0.01
NAK,B,18145,1400,10929,13,0.037242957090793,100,0.000114285714285714,0.0023
LOCO,S,18124,580,11793,430,0.00736601473202946,100,0.00431034482758621,0.0386206896551724
AXL,B,18122,714,13142,106,0.00229652883205105,100,0.0,0.0128011204481793
NCV,B,17981,307,16100,0,0.116907844630617,601,0.0,0.013485342019544
VNQ,B,17953,430,9631,0,0.00164215527150937,53,0.00096046511627907,0.0103953488372093
SPCE,B,17679,200,11823,0,0.00692808646251905,100,0.0025,0.01
SIX,B,17525,1008,9438,658,0.028111665783529,100,0.00607638888888889,0.0201884920634921
CBL,B,17238,400,12672,543,0.00497184691683343,266,0.0,0.01
GORO,B,17126,200,14744,0,0.0068561242329711,141,0.0,0.01
MYOV,B,16904,1213,11305,51,0.156961697722567,109,0.00164880461665293,0.0224732069249794
PVG,B,16886,400,11725,1178,0.00154100419538392,100,0.00125,0.01
BIOC,B,16881,0,11984,0,0.0,1718,0.0,0.0
MNK,B,16845,2,5743,8767,1.07302469566337e-05,100,0.001,0.01
RESN,B,16828,300,13830,267,0.0254885301614274,245,0.00333333333333333,0.0266666666666667
WTI,B,16810,34,13906,0,0.000383851156069364,336,0.0,0.01
SWN,B,16805,0,15061,0,0.0,1333,0.0,0.0
QQQ,S,16765,6919,6118,2903,0.00974110538104912,100,0.000985547044370574,0.01
HCR,B,16745,600,12502,1179,0.0236108924917362,300,0.0,0.01
IVE,B,16730,789,8875,3846,0.0172504263413354,65,0.000619771863117871,0.0108111533586819
IBIO,B,16697,5789,6653,8,0.115662024734771,215,0.000870184833304543,0.00217331145275523
DSL,B,16631,100,13770,746,1.0,140,0.0,0.02
ESEA,B,16562,6000,7218,0,0.630914826498423,551,0.0,0.0248
TWLO,B,16554,633,7354,0,0.0152511745572823,100,0.00782780410742496,0.0493364928909953
DCIX,B,16407,100,11553,211,0.104166666666667,369,0.0,0.02
GOF,B,16387,0,13181,0,0.0,336,0.0,0.0
PVG,S,16361,534,11957,799,0.00205724060083754,103,1.87265917602996e-06,0.0143632958801498
RMT,B,16351,300,13020,0,0.0714285714285714,500,0.0,0.02
QD,B,16303,886,12535,601,0.0157251122588432,268,0.0,0.0263882618510158
JPM-A,B,16018,0,11504,0,0.0,100,0.0,0.0
EXG,B,15967,0,14453,0,0.0,782,0.0,0.0
EIM,B,15920,100,13550,0,0.0417188151856487,100,0.0,0.01
QCOM,S,15901,1755,0,14146,0.0124279462376252,50,0.00120512820512821,0.0135156695156695
FXI,S,15821,761,6860,8162,0.000465297148174825,61,0.001,0.01
OGI,B,15690,901,12207,0,0.0979347826086956,134,0.0,0.01
CEN,B,15518,399,12023,0,0.0163752770253632,100,0.0,0.01
IVZ,B,15502,1,852,14313,3.88832724162065e-06,100,0.001,0.01
MIND,B,15433,300,0,8931,1.0,1294,0.00666666666666667,0.07
NAVB,B,15429,199,4693,262,0.00618319661943823,200,0.0,0.00204020100502513
USO,S,15416,0,15416,0,0.0,1500,0.0,0.0
FLR,B,15223,700,10692,844,0.00519468954308995,100,0.00142857142857143,0.0142857142857143
C,S,15100,200,0,14900,0.000543568363234123,2200,0.001,0.01
CDNA,B,14933,750,8899,200,0.00743089269790944,100,0.01,0.0853333333333333
VIXY,B,14906,500,9849,0,0.00222581320085293,100,0.002,0.018
DRIP,B,14782,205,8077,0,0.0118053556003455,100,0.02,0.5
BAC,S,14698,217,1465,13016,3.97803319072909e-05,100,0.001,0.01
MVIS,B,14696,200,8633,2100,0.0110650069156293,678,0.0,0.00035
SQ,S,14526,1176,0,13350,0.0165407823114899,100,0.001,0.0142602040816327
VRAY,B,14458,100,12669,161,0.00388168620448723,1528,0.0,0.01
NBR,B,14423,300,12216,93,0.000706234639396593,800,0.0,0.01
XLE,S,14421,79,12290,2052,6.97879242156146e-05,66,0.00106329113924051,0.01
AZRX,B,14381,0,10233,0,0.0,352,0.0,0.0
VCEL,B,14335,79,0,14256,0.0067834449596428,14335,0.001,0.03
AAXJ,B,14316,100,13361,105,0.00705865744335427,750,0.0,0.01
PNOV,B,14253,855,9204,0,0.191747028481722,133,0.0,0.0210292397660819
BRK.B,B,14233,1565,5162,1931,0.0303977934892394,43,0.00144920127795527,0.0218338658146965
SMSI,S,14048,21,11363,0,0.00191030655871918,161,0.0,0.01
AR,B,13984,380,11149,0,0.000344428773942332,344,0.0,0.01
AREX,B,13881,0,7617,0,0.0,672,0.0,0.0
NAC,B,13849,300,10423,51,0.142247510668563,114,0.0,0.0166666666666667
EEM,B,13809,774,9776,0,0.000122346781995106,100,0.0,0.01
MOBL,B,13794,779,6711,3829,0.00359572759247805,100,0.00151347881899872,0.01
BA,B,13665,240,3443,1968,0.00524395306662005,50,0.022125,0.0933333333333333
DSS,B,13620,0,9286,0,0.0,170,0.0,0.0
HOS,B,13598,294,6557,3799,0.0265199350532203,260,0.0,0.00714149659863946
USMV,B,13579,0,7884,0,0.0,74,0.0,0.0
BB,B,13543,971,10209,37,0.0041652546553477,278,0.00244181256436663,0.01
AUG,B,13534,500,11313,0,0.141242937853107,300,0.0,0.03
VOO,B,13508,2425,6268,446,0.0800197987130837,25,0.00108164948453608,0.0307092783505155
CLM,B,13430,208,11273,13,0.0420797086789399,100,0.0,0.0103365384615385
PIRS,B,13426,300,11014,0,0.0319659030367608,454,0.00166666666666667,0.01
BX,S,13368,140,0,13228,0.00146956941616106,500,0.00742857142857143,0.0385714285714286
UNP,B,13360,1710,814,8186,0.0300569500105463,20,0.001,0.0290350877192982
UAL,B,13198,100,280,12499,0.00201959002322529,99,0.001,0.03
RAD,S,13186,800,10149,0,0.0111058666740706,100,0.0,0.01
HSBC,S,13166,100,0,13066,0.000974468914441629,13166,0.001,0.01
