symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,716573,13533,552438,92075,0.00596972129831403,300,0.000992610655434863,0.01
IQ,B,656929,41600,381414,69001,0.122245796331451,109,0.00136391826923077,0.0279021634615385
HMNY,B,648785,12257,462612,4767,0.0245290117551942,100,1.21807946479563e-05,0.00033276495064045
ACHV,B,487795,36178,273959,54244,0.12497581870941,100,0.00114669135938968,0.0372159876167837
MNGA,B,482404,11996,307349,20979,0.0677456882433333,157,0.000693997999333111,0.0043747332444148
MDGS,B,405697,13224,233165,39227,0.0755747832597054,111,0.000902903811252269,0.0354461584996975
UVXY,S,403167,6110,369645,18911,0.00269526321825897,700,0.001,0.01
AAL,B,360214,11999,171826,106004,0.0309896331038188,100,0.000846653887823985,0.0114184515376281
MTSL,B,359922,22958,178202,44113,0.125964983512293,100,0.0015754856694834,0.0470010453872289
MYOS,B,358035,12252,170282,64633,0.111991663695944,100,0.000997959516813581,0.0343462291870715
HUYA,B,353750,8841,223693,8287,0.0549803175313893,100,0.00226263997285375,0.0898631376541115
SQQQ,B,344027,24241,218733,50496,0.0239369291885183,500,0.00113200775545563,0.01
IAU,B,343918,180,247088,0,0.000108603902862256,5024,0.001,0.01
NVCN,B,328853,3200,248549,7475,0.0711949629563708,474,0.0,0.000153125
AMD,B,323559,19352,208872,25114,0.00902583734556803,251,0.000988683340223233,0.01
JD,B,297659,14482,227436,36778,0.0380230732473206,100,0.000927634304654053,0.0123491230493026
TWTR,B,293542,12105,172864,37450,0.0115754021986092,100,0.0007727385377943,0.0110780669144981
BBOX,B,276506,36156,112722,81006,0.148958084424413,180,0.00089700188073902,0.011497676734152
MU,B,271530,16938,158503,29576,0.0351193660351069,100,0.000843488015113945,0.0120781674341717
ABEV,S,238174,4200,174561,4700,0.00232440503532542,788,0.001,0.01
ABEV,B,234944,2700,193857,1500,0.00149426037985206,788,0.000740740740740741,0.01
BP,B,227803,23418,84285,63317,0.0412454295033922,100,0.000917926381416005,0.0100427021948928
FAST,S,226868,42226,72339,60906,0.0690503250071542,100,0.00106825178799792,0.0152782645763274
JCP,B,214034,3200,175749,128,0.00570005593179883,304,0.00065625,0.01
NUGT,B,212917,5496,156855,11397,0.0177070412552153,100,0.000645924308588064,0.0140938864628821
BIOC,B,212285,4308,69619,7261,0.0414198907776325,100,0.00671030640668524,0.0724605385329619
JNUG,B,210588,5054,165663,3049,0.00997719892213086,100,0.00114087851206965,0.0133399287692917
GSAT,B,210488,5875,150020,10872,0.0816857150802258,364,0.000340425531914894,0.00210806808510638
VALE,B,209407,11582,15089,152921,0.00773179703198328,100,0.00121826972888966,0.01
AKS,B,206915,2134,159703,12967,0.00314410737701295,788,0.00117150890346767,0.01
MFGP,B,204703,648,180781,824,0.00703369225425495,100,0.0,0.0153703703703704
T,B,200148,11925,75049,71342,0.00573384294415165,100,0.00203153039832285,0.01
T,S,192399,6069,0,186330,0.00291812937761479,77,0.001,0.01
MU,S,191076,12837,3852,171482,0.0266163243471878,100,0.00103115992833216,0.0114333567032796
SPY,B,189372,14111,55152,106479,0.011125995532571,99,0.000943306640209765,0.0104464602083481
SH,B,184153,0,158226,0,0.0,949,0.0,0.0
C,B,180722,2145,147350,1963,0.00478108429196488,100,0.000398601398601399,0.0104662004662005
NVDA,B,179301,9572,54376,24994,0.0470942475350796,100,0.00687150020894275,0.066838696197242
SCYX,B,174339,8115,54791,85747,0.0714738677799503,233,0.00123228589032656,0.0117436845348121
FAST,B,171312,5028,97566,7119,0.00822206778136626,100,0.00136634844868735,0.0290314240254574
GDX,B,170381,3010,124865,31153,0.000600641349267956,263,0.000966777408637874,0.0103322259136213
XLF,B,167361,6765,114683,0,0.00159807465666199,411,0.00160842572062084,0.01
VXX,B,162417,9777,85496,41361,0.00876235440887044,116,0.000939245167229211,0.0109205277692544
DNR,B,154364,7764,45173,84985,0.00842972030135924,325,0.000656877897990726,0.01
UPRO,B,153983,6375,102870,40500,0.0442815962213038,100,0.001,0.02
CEI,B,152418,2010,88025,24200,0.0401502137349686,100,0.00099502487562189,0.00298557213930348
AXON,B,142242,11573,51510,69083,0.159603370523093,200,0.00106912641493131,0.01
TNTR,B,136095,2072,81252,5315,0.0531064178798442,100,0.000555019305019305,0.00215178571428571
UWT,B,129888,7090,85408,4197,0.0455623317117684,100,0.00093935119887165,0.0326939351198872
NOG,B,126161,7052,30463,73707,0.0420834029551476,100,0.000928956324446965,0.0100127623369257
NFLX,B,124703,11175,41143,2145,0.070611651712372,100,0.0138268456375839,0.141705592841163
TRXC,B,122941,8290,76992,12214,0.120399686292735,176,0.000981905910735826,0.01
USO,B,118737,105,89718,0,1.89918854004312e-05,621,0.00480952380952381,0.01
DAL,B,118371,12677,49890,38444,0.0499373665592575,100,0.000942967579080224,0.0108085509189871
BPMX,B,116341,4566,84377,387,0.362352194270296,222,0.000219010074463425,0.00281458607095926
PEIX,B,114501,4700,2532,92553,0.0655893270814145,333,0.0025531914893617,0.05
AUY,B,113556,3407,80664,14293,0.00282081257948283,875,0.00235837980628119,0.01
C,S,112738,6238,0,96462,0.0139041509619007,100,0.001,0.01
INTC,B,108790,16835,59420,19529,0.0354326316963675,100,0.000972675972675973,0.00998811998811999
ATNM,B,108273,1021,70629,4900,0.0962662643786536,190,0.000235063663075416,0.000913614103819785
ISR,B,105445,5287,68777,10400,0.134031333975562,117,0.000410119160204275,0.00180083222999811
SVXY,B,103600,5277,77979,200,0.00577884659609838,499,0.00303998483987114,0.01
INPX,B,102282,1232,88885,2050,0.0954151177199504,176,0.000188311688311688,0.00168831168831169
UCO,B,95872,4894,64190,5125,0.0308508894688402,100,0.000264405394360441,0.01838782182264
AAPL,B,92269,7894,49814,9728,0.0432218748460077,100,0.00183734481884976,0.0193058018748417
ATVI,B,91793,14709,32833,21648,0.11166275706575,100,0.000986402882588891,0.0189149500305935
BAC,B,89607,10821,46354,8388,0.00183410603305798,128,0.00073837907771925,0.01
QQQ,B,86065,8057,51560,5435,0.0089146815078724,100,0.000883951843117786,0.0111418642174507
TQQQ,B,85850,11089,46130,7481,0.0443645179874536,100,0.00097835693029128,0.0185102353683831
GE,B,85158,2234,48552,20317,0.000580023663096085,106,0.000372873769024172,0.00777976723366159
SOXS,B,85024,200,75000,25,0.00269092083310909,181,0.0,0.01
DRIP,S,84063,2501,80302,1260,0.00236659850434003,200,0.001,0.01
PAGS,B,82796,1394,59340,14885,0.0318039743560494,663,0.00131061692969871,0.0936370157819225
RIG,B,82489,1119,27700,38864,0.000952414997599812,158,0.00098302055406613,0.01
NOK,B,81400,10058,53890,0,0.00876262927666055,700,0.0,0.01
DUST,S,81097,9372,51283,16066,0.0291601975127335,160,0.000967989756722151,0.0170667947076398
SAN,B,79545,2400,61387,0,0.00586906124365408,933,0.0,0.01
PKD,B,78374,4140,50430,3945,0.0577188506420176,320,0.00141473429951691,0.00493913043478261
AKER,B,77030,5569,24920,32957,0.549536214722716,100,0.001,0.00286291973424313
BB,B,76569,4355,14689,51139,0.0387776363004977,211,0.000907003444316877,0.01
AXTI,B,76030,21963,129,2286,0.0756095965629185,100,0.00177480307790375,0.0501365933615626
NE,B,75846,4320,9667,55231,0.00736683423940847,333,0.000976851851851852,0.01
FB,B,74811,10620,29541,12965,0.0405783368231212,100,0.00105621468926554,0.035168549905838
BAC,S,73526,3727,0,69799,0.000631708084761767,100,0.001,0.01
TZA,B,71731,3755,45587,13771,0.00574622937172518,350,0.001,0.01
SLV,B,71471,2148,42026,6500,0.00134167067981104,118,0.00118621973929237,0.01
SNAP,B,71091,2051,19431,42533,0.00547416519648009,125,0.000585080448561677,0.01
CHK,B,70958,4004,50260,0,0.00125657118629547,400,0.000716783216783217,0.01
BABA,B,70588,10292,27286,6071,0.032712478545547,80,0.0023910804508356,0.0368781577924602
HTZ,B,70161,1062,46777,647,0.00910837421523895,100,9.41619585687382e-05,0.0128248587570621
ESV,B,70036,17130,30121,4351,0.00951597411521717,333,0.00122697022767075,0.01
BILI,B,69644,847,48662,373,0.0112562627081478,100,0.00153482880755608,0.0244864226682408
X,B,67915,7674,41875,4124,0.0457000613383674,100,0.000929632525410477,0.0157948918425854
STM,B,67454,5555,13286,40958,0.0392188702423733,100,0.00081998199819982,0.0136003600360036
JONE,B,66104,6117,33290,8487,0.250522177171643,131,0.000332025502697401,0.00118705247670427
SFIX,B,66079,12622,13068,13185,0.244432394748054,100,0.00226881635240057,0.041192362541594
USLV,B,66044,1970,35727,4200,0.0042280484873459,100,0.0015258883248731,0.0101421319796954
MYGN,B,65822,2701,36010,1945,0.0303858701766228,100,0.00513143280266568,0.043054424287301
FPI,S,65054,3384,22321,31548,0.0119017054187227,114,0.00084338061465721,0.0440721040189125
ROKU,B,63600,1260,41565,377,0.0317452319165554,100,0.00523809523809524,0.0487301587301587
SWN,B,63265,4999,32526,17564,0.0017121006368576,216,0.00095499099819964,0.0097999599919984
MRO,B,63203,1614,40820,14,0.00235920073670209,118,0.000625774473358116,0.01
AMRN,S,62466,2100,0,60366,0.0329903385437122,400,0.00285714285714286,0.01
CGC,B,61308,1485,35901,421,0.0252092281053186,100,0.000878787878787879,0.0335016835016835
FEYE,B,60916,2300,19985,36693,0.0174136886735312,600,0.00091304347826087,0.01
ENDP,B,60773,4681,5884,46194,0.0152344067824191,100,0.00106408886989959,0.010213629566332
RRC,B,58326,3876,721,52033,0.00851355447488765,166,0.000974200206398349,0.01
OPK,B,58178,2827,40603,1028,0.00315926636180361,104,0.000327909444640962,0.01
SIRI,B,57719,4869,37329,7434,0.00299020950504632,50,0.000178476073115629,0.01
ABBV,B,57387,7304,23953,6500,0.0464167466334513,75,0.00116251369112815,0.0170810514786418
AMD,S,56880,2705,0,54175,0.00126162102210425,480,0.00159149722735675,0.01
GBR,B,56482,2017,40783,0,0.171966919600989,127,0.001,0.0288398611799703
PAVM,B,56445,4725,18700,25811,0.28175313059034,328,0.000957671957671958,0.01
NUGT,S,54661,1900,44461,8300,0.00612142983713775,500,0.001,0.0110526315789474
BPMX,S,54300,3300,0,51000,0.261883977462106,1100,0.001,0.00371818181818182
FCX,B,53683,14309,15076,12775,0.00869634448439411,200,0.000986022782863932,0.01
FPI,B,53501,3834,29714,5837,0.0134843790116379,100,0.00185393844548774,0.02452790818988
UPL,B,52846,1225,19081,25971,0.00671733456164594,100,0.000816326530612245,0.01
SITO,B,51737,1800,17150,28632,0.125356919005502,200,0.000722222222222222,0.0133333333333333
TKC,B,51254,1225,36920,2279,0.0171122845249071,100,0.00171020408163265,0.01
GGB,B,50790,1800,41078,742,0.00274867490963731,1000,0.001,0.01
LRCX,B,50304,3171,17023,6095,0.0345805297767696,50,0.00570797855566068,0.0740964995269631
AMZN,B,50236,2023,9565,541,0.066624950599394,50,0.0714018783984182,0.47914483440435
ITUB,B,50154,654,0,49500,0.000383925610010244,64,0.001,0.01
DPW,B,49735,549,36363,0,0.732977303070761,121,0.0,0.0009
ARQL,B,49334,10174,7385,26678,0.0251682791615851,100,0.001,0.0135089443679969
DLNG,B,49073,0,49073,0,0.0,28791,0.0,0.0
SPY,S,49003,660,33896,1033,0.000520385305895887,100,0.00106060606060606,0.00606060606060606
WRK,B,48922,588,40183,5052,0.0139531572577775,100,0.0,0.0131972789115646
BLIN,B,48333,8319,15529,16012,0.159606308276735,133,0.00108414472893377,0.0134908041831951
FIT,B,47562,2222,31641,4734,0.00719366232521699,100,0.00151665166516652,0.0100675067506751
WTI,B,47407,3251,12271,21739,0.0124313617522446,153,0.00146139649338665,0.0181544140264534
NSA,B,47290,2999,26278,1339,0.0202124361411029,400,0.000833277759253084,0.0103334444814938
TVIX,B,47289,4150,28291,1400,0.0175377060680463,100,0.0011855421686747,0.0387228915662651
HUM,B,46552,920,13552,3729,0.0362547288776797,169,0.0339347826086957,0.274130434782609
GM,B,46480,6294,1778,34898,0.0167491617435734,100,0.001,0.0117476962186209
CVM,B,46403,144,41449,0,0.101838755304102,1557,0.001,0.01
LPI,B,46382,2900,296,42926,0.00699307444489457,200,0.001,0.01
SDOW,B,44781,2900,30706,100,0.0134200857034439,100,0.001,0.01
HL,B,44731,9206,23369,0,0.0200602723368278,100,0.00337312622202911,0.01
V,B,44207,5855,19117,6460,0.0221282417590724,50,0.000925533731853117,0.0113065755764304
INAP,B,42438,0,31694,0,0.0,1470,0.0,0.0
CRSP,B,42352,1122,24717,1300,0.0729471425785059,100,0.00358288770053476,0.130802139037433
MTG,S,42237,1300,0,40937,0.00379340531076743,107,0.001,0.01
SRNE,S,42000,0,0,0,0.0,21150,0.0,0.0
TRIP,B,41473,4746,11704,17137,0.0455846475978255,100,0.00112368310155921,0.0256890012642225
IQ,S,41399,14802,2757,19640,0.043497170127359,200,0.00102026753141467,0.0458059721659235
BA,B,41277,1960,14590,1499,0.0402117270526445,50,0.00557397959183673,0.105505102040816
ENPH,B,41106,4401,17985,11705,0.0395705769697624,100,0.00110679391047489,0.0131152010906612
PBR,B,41001,1399,22809,10395,0.000853208496956442,260,0.000928520371694067,0.01
HAL,B,40751,5625,3690,27343,0.022546536050408,100,0.000946666666666667,0.0103555555555556
BVN,B,40355,0,39891,0,0.0,117,0.0,0.0
CVX,B,40326,8410,10503,8354,0.0712899151471997,64,0.000974910820451843,0.0180071343638526
SPXL,S,40276,5560,34216,500,0.0570718838854046,100,0.001,0.0170323741007194
DHY,B,39956,2000,0,37956,0.296428042092782,1056,0.001,0.01
TSLA,B,39459,2700,12221,3290,0.0517112596479804,100,0.0136425925925926,0.186018518518519
UAL,B,39104,8902,10340,10446,0.0614011491160911,100,0.00106964727027634,0.0207357897101775
X,S,38618,4784,0,33634,0.0284895873654873,100,0.001,0.0111496655518395
NVIV,B,38614,3535,24814,4374,0.153923190803797,135,0.00105657708628006,0.0238613861386139
VZ,B,37947,2403,21165,3588,0.00351048910185239,100,0.00103703703703704,0.01
IPI,S,37829,1000,0,36829,0.0225296264587933,37829,0.001,0.01
WYNN,S,37745,1295,0,16189,0.0187670279983769,100,0.001,0.0331274131274131
GST,B,37590,1000,21507,6100,0.08,400,0.001,0.0026
SN,B,37260,4900,11653,13487,0.0560820400128188,433,0.00026530612244898,0.01
GILD,S,37231,3281,0,33950,0.0237159007127058,79,0.001,0.0133678756476684
GUSH,B,37077,1602,19207,2729,0.0319945677138463,100,0.00234207240948814,0.0627840199750312
TEVA,B,36901,10599,10354,7217,0.027837309716663,104,0.000941032172846495,0.00969336729880177
UPRO,S,36606,2700,28601,5005,0.018754558399611,1200,0.001,0.0177777777777778
NBR,B,36311,3156,4689,22004,0.00347276094398357,166,0.00103168567807351,0.01
SQ,B,36223,1380,10809,6349,0.0118796539405156,100,0.0033768115942029,0.0289565217391304
CNHI,B,36000,15500,0,20400,0.0683117306666784,6300,0.001,0.01
VSTM,B,35844,200,21989,8900,0.00228605392801216,915,0.003,0.01
NTG^,S,35563,655,21048,0,0.0353175886983716,100,7.63358778625954e-06,0.00275496183206107
WYNN,B,35552,5409,3976,16797,0.0783867601878152,99,0.00264725457570715,0.052153817711222
CHS,B,35500,1000,100,34200,0.0031159831238354,1000,0.001,0.01
RGSE,B,35481,1870,16477,1600,0.0619143793662881,100,0.001,0.0074807486631016
LEDS,B,35407,5632,6674,7498,0.481490980593315,100,0.001,0.0388760653409091
DGAZ,B,35262,2480,14811,11400,0.0595638389854933,100,0.001,0.0140322580645161
IWM,S,35245,1431,1644,31401,0.00230925639039504,30,0.001,0.0100698812019567
HMNY,S,35232,5483,0,29749,0.0109727153017647,1000,0.000942549699069852,0.00238084989968995
COP,S,35175,5064,0,30044,0.0460677734819195,50,0.001,0.0121958925750395
EWZ,B,35121,300,33623,0,0.00028248454574131,200,0.001,0.01
ANW,B,34514,4815,3697,18749,0.118715944673192,1000,0.000833852544132918,0.01
SDS,B,34203,1285,27550,0,0.00434133354955539,128,0.001,0.01
AVGO,B,34185,1076,7056,14843,0.0150205904934739,50,0.00317565055762082,0.0854182156133829
HUN,B,33422,1675,300,30878,0.0147386204651245,100,0.000940298507462687,0.01
DIS,B,33377,4655,4963,18196,0.0148918064672988,48,0.00138668098818475,0.0136863587540279
ECC,B,32775,350,22353,1462,0.0849927149101506,100,0.00428571428571429,0.0342857142857143
XXII,B,32546,3332,20730,1827,0.0352756839163208,100,0.0016905762304922,0.01
BTX,B,32537,1210,11430,16691,0.073475831916444,400,0.000917355371900826,0.0100826446280992
GPRO,B,32261,1028,22069,2700,0.00531488633484818,133,0.000805447470817121,0.01
MNST,B,32207,6982,7723,9079,0.0773226131543684,100,0.000985677456316242,0.0129619020338012
AST,B,32172,1686,21629,0,0.0241485003867198,100,0.00350237247924081,0.0545373665480427
ERX,B,32133,301,28310,0,0.00254864439213561,100,0.001,0.0233222591362126
RSLS,B,32024,3678,13413,8670,0.355087854798224,100,0.000945622620989668,0.0113594344752583
SSW,S,31924,2452,19441,2537,0.0579915803415165,102,0.000836867862969005,0.0151223491027732
AMZA,B,31883,3071,18733,2868,0.0680463539473976,100,0.00255779876261804,0.01
IJR,B,31848,1867,17221,791,0.0174111722465728,58,0.000911622924477772,0.010149973219068
ARC,B,31319,2300,9740,15941,0.128112293210048,400,0.00108695652173913,0.01
HCLP,S,31188,2885,11000,17303,0.01761928899909,800,0.005,0.05
AMKR,B,31140,800,7800,20100,0.0163931066986332,100,0.001,0.01
MYGN,S,30841,6062,8607,5161,0.0681966475419057,100,0.00167634444077862,0.0413460903992082
CAT,B,30713,2910,10073,1341,0.0120929034188425,100,0.00378178694158076,0.0350378006872852
CMCSA,B,30538,8168,4766,11052,0.00506661720801354,86,0.000975514201762977,0.01
AMAT,S,30466,4214,0,26252,0.0100467050192995,63,0.001,0.0123730422401519
TVIX,S,30430,3029,14599,5112,0.0128004124530391,250,0.001,0.0391581379993397
TNDM,S,30144,1000,20195,2166,0.0182768578425997,103,0.0006,0.026
NTNX,B,29872,1896,7497,8382,0.0343316553797125,100,0.00191983122362869,0.0366244725738397
JPM,B,29871,3604,13647,3306,0.0257329315835321,69,0.001,0.0142980022197558
SQ,S,29826,7604,0,19869,0.0654586149012181,100,0.001,0.0305799579168858
CRM,B,29752,5097,6225,5828,0.0395208187950686,50,0.00149244653717873,0.0263547184618403
MRNS,B,29369,4254,17022,160,0.0882682491596464,100,0.00097649271274095,0.0265914433474377
OBE,B,29284,2828,6633,18124,0.0389183238147664,828,0.000964639321074965,0.01
WFC,B,29246,2423,13229,6660,0.00283865253627688,100,0.000887329756500206,0.00978126289723483
CPE,B,29212,232,27604,53,0.000427149001355093,100,0.001,0.01
VNQ,B,29194,154,23666,990,0.000757013434530627,54,0.00357142857142857,0.01
VVUS,B,29084,100,18854,0,0.0179565451607111,221,0.0,0.0086
HEAR,B,29069,1603,9449,9306,0.069957231386925,100,0.00576294447910168,0.0817342482844666
CELG,B,28771,510,18302,293,0.00352492328108153,100,0.000196078431372549,0.017843137254902
DRIP,B,28276,1400,24511,467,0.00132476525632788,166,0.00214285714285714,0.01
RGLS,B,28230,1735,15577,1084,0.173292049540551,133,0.0,0.00625204610951009
SSO,B,27834,89,16473,0,0.00119663865546218,100,0.001,0.03
NLST,B,27599,0,17801,0,0.0,573,0.0,0.0
CNX,B,27291,3300,5501,14970,0.0156317352647211,700,0.000666666666666667,0.01
AMDA,B,27287,4110,4908,10897,0.0634739231826535,100,0.0015036496350365,0.0108321167883212
ARQL,S,27280,12006,5972,6649,0.0297002515838403,227,0.000891137764451108,0.00971181076128602
ADXS,B,27201,3436,11499,9371,0.080999528524281,1000,0.000417927823050058,0.01
MYOS,S,27187,3640,6600,12800,0.0332720907487134,300,0.001,0.031978021978022
NXPI,B,27143,2788,11701,1567,0.0245375015401947,100,0.00314849354375897,0.0574067431850789
KDP,B,26927,1200,12146,0,0.00154741472132995,100,0.00108333333333333,0.0204166666666667
ENB,B,26820,8144,360,17713,0.0408267619825845,100,0.001,0.01
KKR,S,26712,400,21405,142,0.00291755712941554,100,0.0,0.01
GG,B,26690,3820,466,21604,0.00541199138614984,100,0.001,0.01
SND,B,26639,8471,11354,375,0.222674938226171,130,0.000964585054893165,0.0101180498170228
PCAR,B,26559,461,21320,1338,0.0161964655869023,444,0.000216919739696312,0.0234924078091106
ETP,B,26458,1500,6055,17000,0.0138334270932281,100,0.00126666666666667,0.01
HTZ,S,26232,600,0,25632,0.00514597413290336,135,0.001,0.0183333333333333
KGC,B,26147,0,23278,0,0.0,1500,0.0,0.0
CVS,B,26107,4073,10890,2939,0.0219894722634634,80,0.000926344218021115,0.0110164497913086
VTI,B,25905,198,22552,0,0.00463645943097998,33,0.001,0.02
EVV,B,25836,723,20549,342,0.101888387824126,217,0.000300138312586445,0.0130013831258645
SAEX,B,25836,500,3583,18600,0.100341159943809,104,0.001,0.01
IVZ,B,25777,183,21348,0,0.000763693270735524,65,0.001,0.01
SPXS,B,25671,500,19499,0,0.00356923604071784,100,0.001,0.01
APTO,B,25634,1100,8495,11133,0.0829374952876423,211,0.001,0.02
CHAU,B,25529,500,9954,6676,0.0286106660563058,100,0.0008,0.026
TNDM,B,25400,2137,13122,1196,0.0390576452096356,100,0.00165325222274216,0.059433785680861
NKTR,S,25285,3447,0,20180,0.0677596272925635,100,0.001,0.0387003191180737
XFLT,B,25255,100,17520,0,0.166666666666667,126,0.02,0.19
QQQ,S,25185,6344,15321,2990,0.00701932971154804,260,0.001,0.01
UAA,B,25128,1998,1912,18745,0.00811782630777044,100,0.000710710710710711,0.01
SH,S,25066,0,21682,0,0.0,2300,0.0,0.0
MARA,B,24929,400,6510,14600,0.19047619047619,100,0.001,0.004
CLF,B,24922,2831,14419,1200,0.00582396445139325,166,0.00045249028611798,0.01
TGA,B,24847,875,19863,1255,0.015840257788881,155,0.000885714285714286,0.0188571428571429
TORC,B,24750,200,12740,0,0.00913283711585004,100,0.01,0.11
CYTX,B,24679,100,14659,4619,1.0,100,0.001,0.01
ASM,B,24510,350,8926,9364,0.12280701754386,200,0.000571428571428571,0.01
MDXG,S,24500,0,24500,0,0.0,21500,0.0,0.0
CDMO,B,24457,900,21249,691,0.0203196965591981,100,0.000666666666666667,0.0311111111111111
JBLU,B,24280,1600,15876,2430,0.00294414767844755,100,0.00125,0.01
TRVN,B,24194,1697,15542,0,0.013743227593356,300,0.000292869770182675,0.01
RIG,S,24099,3099,0,21000,0.00263765333115444,99,0.001,0.0132236205227493
GFI,B,24043,0,20210,0,0.0,3675,0.0,0.0
EGY,S,23893,1465,12988,4340,0.0520407800788604,100,0.000955631399317406,0.0454948805460751
APRN,B,23842,986,12896,17,0.0100705757386961,100,0.00659229208924949,0.01
ACAD,B,23809,300,8829,10995,0.00429006563800426,500,0.000666666666666667,0.0133333333333333
PYPL,B,23808,5679,2976,4676,0.0518540161981026,65,0.000945412924810706,0.0129494629336151
RSYS,B,23710,815,19482,0,0.0135544172432145,251,0.000201226993865031,0.01
CATB,B,23524,600,13163,1100,0.0457003579861376,100,0.0,0.00353333333333333
MOMO,B,23480,2716,14432,1359,0.0383117982282909,105,0.000742268041237113,0.0252503681885125
CRF,B,23303,299,18057,386,0.0446268656716418,100,0.0,0.0233444816053512
ICON,B,23268,2074,12965,2670,0.10227833119637,125,0.000694310511089682,0.00575824493731919
LB,B,23260,3816,4027,12003,0.0257933691574572,100,0.00105057651991614,0.0134512578616352
LUV,B,23003,1555,13135,1048,0.0120035508896522,100,0.003508038585209,0.0122508038585209
HOS,S,22832,1100,2600,7672,0.115813855548537,884,0.000909090909090909,0.02
STAF,B,22637,2011,12573,3100,0.117664267743257,100,0.00104922923918449,0.0402187966185977
SEED,B,22576,482,10987,0,0.0380907223012486,100,0.0110373443983402,0.126348547717842
SPXL,B,22547,800,15495,0,0.00821178185401505,100,0.001,0.01375
SOGO,B,22513,367,15467,806,0.00526066826254605,100,0.0,0.01
PGHY,B,22494,0,14725,0,0.0,100,0.0,0.0
PGX,B,22372,1800,236,20000,0.0125111209964413,100,0.00233333333333333,0.01
PFN,B,22294,300,19365,0,0.132042253521127,133,0.00333333333333333,0.01
SPXU,B,22286,194,18976,0,0.00123671645406618,100,0.001,0.0117525773195876
XLY,B,22249,1776,3250,15624,0.0139253706767448,67,0.000943693693693694,0.01
HK,B,22246,400,16434,393,0.00113709370220653,825,0.0,0.01
JD,S,22227,4125,0,18102,0.0108303533452008,50,0.001,0.01
MTDR,B,22125,1540,200,19985,0.0257770784861825,240,0.001,0.0132467532467532
UWT,S,22080,6450,4230,11400,0.0414495119239642,1800,0.001,0.0349612403100775
ASNA,B,22054,10600,108,11216,0.0605454805083536,200,0.001,0.01
TEUM,B,22038,120,17819,25,0.00125776934606475,145,0.000166666666666667,0.01
SKX,B,21914,2294,2462,15768,0.044253250511208,100,0.001,0.0120444638186574
ALK,B,21884,4577,4743,6502,0.0483652809772386,100,0.00103255407472143,0.0302381472580293
TDS,B,21783,11836,964,4987,0.198663936352345,108,0.00116052720513687,0.0192843866171004
EYE,B,21754,200,18240,1500,0.0253936008125952,267,0.015,0.15
CARS,B,21647,3048,7055,2354,0.0429725500148035,100,0.0026492782152231,0.0392257217847769
JWN,B,21634,3356,4423,9360,0.0387828920758555,100,0.001,0.0173897497020262
TELL,B,21593,2031,884,18420,0.0647371944028305,50,0.001,0.0100295420974889
ABR,B,21451,869,14382,300,0.0124836591917944,100,0.000575373993095512,0.011150747986191
PTEN,B,21359,3356,3991,12961,0.0121704883789243,100,0.001,0.01
HUSA,B,21306,3400,11668,0,0.183416949884016,200,0.001,0.00361764705882353
SPWR,B,21190,5,20405,0,0.000203757284322915,105,0.001,0.01
EFA,B,21010,4,20829,0,1.31765022118406e-06,57,0.001,0.01
NTRA,B,20981,1400,7342,8367,0.0432619511139952,194,0.000928571428571429,0.0792857142857143
TWMC,B,20975,400,0,10200,0.270453008789723,400,0.001,0.02
QABA,B,20944,68,8291,0,0.041743400859423,88,0.01,0.05
AVEO,B,20937,3798,4048,10300,0.0116884915444627,250,0.000921011058451817,0.01
LABD,B,20925,1600,12757,3594,0.0281809215161336,100,0.001,0.033125
SCO,B,20906,3003,6882,6700,0.0276247159796517,100,0.001,0.01
KORS,B,20890,524,5398,10286,0.00508895967679279,100,0.00306106870229008,0.0420229007633588
OSG,B,20881,200,14894,2464,0.00745656550592797,512,0.0,0.01
DBX,B,20844,505,13078,0,0.0108737780457345,100,9.9009900990099e-05,0.0142574257425743
AEY,B,20727,2000,12014,0,0.233890773009005,100,0.0,0.1275
CPB,B,20685,450,11524,147,0.00326212240933112,100,0.00333333333333333,0.00777777777777778
MA,B,20682,4613,2527,2143,0.0312949445062549,42,0.00296271406893562,0.0407283763277694
SDT,B,20613,1000,8873,7500,0.833333333333333,100,0.001,0.02
FTSI,B,20565,1368,6263,8111,0.0474143906834881,100,0.00144736842105263,0.0285672514619883
DWDP,B,20559,1712,3177,12281,0.00662723359450002,45,0.001,0.0165654205607477
GRPN,B,20520,1348,7427,11062,0.00186526375216899,100,0.000925816023738872,0.01
OZRK,B,20482,809,11928,569,0.0235970131839925,100,0.000247218788627936,0.017849196538937
NNC,B,20400,252,16346,0,0.456521739130435,866,0.001,0.02
CLM,B,20360,200,14454,0,0.0217841193769742,100,0.0025,0.01
WMIH,B,20354,2800,11291,2992,0.0923482849604222,2700,0.0,0.01
KIQ,B,20331,0,13814,0,0.0,526,0.0,0.0
TGC,B,20275,1500,13208,2700,0.516351118760757,612,0.001,0.01
BRZU,B,20266,1630,13991,770,0.0620597753664573,100,0.001,0.0250920245398773
RAD,B,20216,4700,0,15516,0.010200493964346,2614,0.00270212765957447,0.01
SCHE,B,20155,1948,10132,0,0.0710871072510309,26,0.00448665297741273,0.01
SMSI,B,20128,400,15046,363,0.909090909090909,264,0.00025,0.03
