symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,17705077,655909,14548947,1372925,0.366877453877357,7529,0.0207560072096095,0.191519079656818
NSPR,B,16249230,246487,11888060,1194348,1.43036107556651,14958,0.00766620125798283,0.0316064894123975
GE,B,10511409,1158397,2688374,5771796,0.212961133735189,2776,0.0160800535529846,0.189108600654708
GE,S,9613391,960001,59610,8578899,0.145606131333324,2991,0.0191605152080609,0.190026472394587
INPX,B,8544470,588846,3524100,2762941,2.1776388377474,7908,0.0145647123634982,0.0730153153616885
KODK,B,8148806,2938883,20993,86184,0.745067618360661,2401,0.0565387759423805,0.844070307902056
SQ,B,7175470,558771,3721408,1587727,1.72882287669067,2028,0.0183730260257165,0.508375191296302
AKER,B,6995223,253549,3946236,1198960,1.34554348619608,9591,0.0159601966702144,0.0513364763489677
BAC,B,6294323,549137,1808474,3423866,0.126118268658823,2255,0.0168858976854874,0.190104981183418
MYSZ,B,6274194,635300,3120289,1525165,2.75005331556513,4282,0.0181816717445343,0.283847805449245
MU,B,6166674,621391,1351317,3664701,0.544149019715113,1504,0.0182498336285633,0.198157412199302
AMD,B,6114153,627131,1916111,3001130,0.258244262050124,2072,0.0173937292121488,0.193802114253773
TOPS,B,5909276,83505,4145036,255888,1.34810424715063,9304,0.0105800932532934,0.0430334495791297
BAC,S,4875658,259594,1366163,3224760,0.0632374705553428,2866,0.0191874484722159,0.190489236790607
CNET,B,4849253,495705,2303595,828865,2.80312704092448,4373,0.0224501641221213,0.469111544780823
DPW,B,4756263,420953,3025030,798472,2.82718382113252,4240,0.0153501843470656,0.28028747883728
BPMX,B,4735152,106876,3609277,305809,0.985298788734618,10481,0.00636183258756541,0.0201370110638519
JNUG,B,4473483,188295,3707636,270437,0.710733055682493,2900,0.0184680995096622,0.280399443623661
TEUM,B,4453684,427087,2399135,1143436,2.01139895720484,7859,0.0167880148400616,0.245904898054124
MU,S,3901670,495096,56374,3320134,0.443188397990008,1924,0.0192498395950811,0.207655180388534
CHK,B,3670962,287751,1325585,1699443,0.180401230484804,4327,0.0152500263322543,0.19
NE,B,3638906,107283,1626185,1550790,0.162556801173805,10220,0.0144572367004331,0.19
SQQQ,B,3631847,245717,2933137,283311,0.706900326551344,5991,0.019364815210867,0.19
FB,B,3525525,385689,1240041,1079869,0.722505177692467,1214,0.0260659465839799,0.506818351035976
VXX,B,3522617,228421,2130193,705248,0.117850937422419,7122,0.0172342329942115,0.191904553291553
IAU,B,3426356,23776,2937797,32162,0.0438866954305004,23111,0.0119788161993769,0.12
NVDA,B,3373437,228498,1211887,673456,1.18883023714004,1798,0.0949604809704145,1.49833731609482
SPY,B,3365340,329713,1373497,1190222,0.153179594680493,1350,0.0171801505170004,0.203603581681671
LTBR,B,3350732,332963,1238035,1329178,3.3490894887847,16883,0.0212354385765094,0.282122984235933
OSTK,B,3342690,349512,1507659,616659,1.63121725566531,1900,0.114279602995672,3.37859273262368
LABD,B,3272644,148507,2484263,307571,0.149445134696149,11643,0.0230687701679041,0.17672131147541
TZA,B,3181605,79311,2737593,221800,0.117810050663671,13466,0.0158280298482561,0.17
SQ,S,3146553,678839,111562,2175177,1.995158885673,4072,0.0196909635140319,0.457605902643785
RAD,B,3070854,278272,1890237,611629,0.216409861623073,8782,0.0190180815920943,0.190394088669951
QQQ,B,2962554,179178,1569879,953924,0.203105509017757,1900,0.0165784220284513,0.200270434562203
INTC,B,2959804,346103,759017,1567942,0.13556748077773,1231,0.0173255236739951,0.193743601534698
F,B,2946769,391619,928544,1304908,0.129540200249064,2132,0.0165700923017027,0.190040738874959
OHRP,B,2878095,103346,1508975,603111,1.39169621069288,6617,0.00832966639973345,0.0751886434297742
SWN,B,2822718,203778,1026044,1285899,0.0940329406720123,8084,0.0130534546669115,0.18
VRX,B,2700035,137990,1434358,658081,0.379830147624539,2811,0.0164605043632183,0.235528078656064
ATOS,B,2689455,132113,1369644,582059,2.36312352510326,10202,0.01046138047619,0.0529257013665027
AAPL,B,2687383,275211,949160,1000701,0.54890296403194,957,0.0214876426539454,0.322497281900629
NVAX,B,2682818,250709,1192106,990591,0.460356160766501,10732,0.015898667177378,0.180309138122913
TVIX,B,2648741,181098,1781036,314890,0.161085884069969,8617,0.0108499470682434,0.191918385187926
NSPR,S,2611615,56615,1855031,106442,0.900172559666205,29107,0.00939064338521366,0.0401846572234064
NFLX,B,2604848,239052,753352,523831,1.21494227844899,1563,0.095230783509964,1.63529052733031
UVXY,S,2583449,87344,2345790,110263,0.0380601139391938,88754,0.014,0.1
TQQQ,B,2574959,349115,1526962,429563,2.45551491609704,1869,0.019303176825941,0.868166049853886
HMNY,B,2502590,224221,1323207,468321,1.94127792768421,2264,0.0202524652625299,0.450271852881483
TWTR,B,2416675,193386,1239930,611723,0.234761463644626,2329,0.0143197864064788,0.204666919264479
XXII,B,2275982,183826,1271392,656832,1.26915323682301,1768,0.0187649601813092,0.198318839598486
INTC,S,2157008,341831,154922,1558849,0.128108139446108,2343,0.0177522231160989,0.185273292005013
DGAZ,B,2140761,190711,1265703,271239,1.02078659288954,2083,0.0187694941643848,0.499508327797222
QID,B,2137862,127114,1766565,124303,0.462608368444482,16261,0.0183107163671537,0.18
JNUG,S,2122764,57251,1704754,245777,0.180015345810524,5741,0.0133224212476838,0.226157709265302
DUST,B,2073278,93320,1587296,210715,0.534539170803338,2899,0.0207196429368928,0.420833234255527
CPHI,B,2005720,107401,975573,487095,2.49240985274287,10659,0.0116709997175857,0.109029866224593
SPY,S,1998276,184076,646489,1077601,0.085491750031989,1687,0.0186576629803287,0.201471352651777
XNET,B,1978624,301118,770700,500446,2.11538160024168,2719,0.0238517385890918,0.962321133111764
DFFN,B,1926463,46374,1405526,173268,3.31804848898449,5928,0.0105986093849237,0.120055125336343
NOK,B,1888524,118257,1295207,238132,0.103349960767804,12889,0.0123146173016,0.18
AKS,B,1852645,156531,722505,769240,0.107820078559447,6927,0.0162019471879249,0.18
GNC,B,1819794,141216,545141,931655,0.465006905032464,3447,0.0102235670156326,0.175744569324873
CNIT,B,1819051,153294,724558,634355,2.38245323598842,14622,0.0151141438712934,0.332830647351239
RCON,B,1805667,136930,923638,387204,2.47779619675593,4513,0.019848746811063,0.269539909007793
HTGM,B,1740530,152522,894595,405031,2.31277356241461,5991,0.0198864326428434,0.409804178278592
ESV,B,1737067,70352,1106940,202777,0.0614821016105274,9024,0.0100521289294784,0.193968253968254
NXTD,B,1728899,161371,787117,408186,3.03292376168022,4535,0.0178788425239626,0.337812814065643
SPI,B,1722559,154407,829659,521390,1.87896806805045,7457,0.0105816350071764,0.126351972266487
WATT,B,1698856,176009,613948,360321,1.4127798885684,1913,0.0524847883146488,1.34018763232536
VIPS,B,1695061,117047,224728,1256948,0.169147676686334,2858,0.0135054486637868,0.204476330692032
CEI,B,1685028,21504,1262933,24309,0.947654747331089,15166,0.00485757372782282,0.0244989090743561
NLST,B,1684230,52817,884661,350125,2.75234813191976,9118,0.0145311576154881,0.082055827953682
FCX,S,1676310,163450,39919,1451501,0.110211430225451,4645,0.0189957190438326,0.198659172444147
BB,B,1673449,162824,534022,784658,0.288147990787766,3354,0.0124314933477478,0.180360057408897
JAGX,B,1671545,35465,1006387,296823,1.40934611788315,12791,0.00746923896156805,0.0287290125848382
NUGT,B,1665600,79760,1172748,263384,0.765135013351045,2230,0.0223419634471424,0.588484701235937
BABA,B,1659986,145192,744957,214463,0.294039807993759,1790,0.0710248132861334,0.944531502482784
JD,B,1633956,172873,457431,824044,0.396294020732771,1829,0.0173176489714139,0.227080818651645
T,S,1628264,219772,173835,1226777,0.131879713519937,2077,0.0191462160408264,0.190133084273696
XLF,B,1626792,103769,850183,324258,0.0229364047973329,2417,0.0194645520685726,0.189939235583642
CLF,B,1589126,127691,762261,488790,0.158901538979005,6880,0.0140618745064798,0.191834360304848
FORD,B,1561504,130958,812163,282325,2.37226432860232,14955,0.00952619431237907,0.198622621190991
X,B,1545875,156308,494994,724674,0.599186636395745,2393,0.0172922504342465,0.278825870363551
BIOC,B,1539458,44717,1011230,184993,2.68575278483548,6627,0.00960313438744164,0.0764025612821654
T,B,1530293,158852,344470,904966,0.110119129793592,1825,0.0174840444121982,0.189872822471085
CYTX,B,1511163,72164,830302,285078,2.68889307911091,8980,0.0139421490579496,0.0967818066650914
NVAX,S,1507220,251834,325909,889792,0.408049320063385,16315,0.0180759950684497,0.18
GDX,B,1502552,74724,1100703,233772,0.0265038448246443,3535,0.0182749100684293,0.213372489940227
MNKD,B,1496044,89570,918310,233222,0.579199774070432,7350,0.0139441971486848,0.18145348084204
XIV,B,1476225,83091,851794,59929,0.820158404325523,1906,0.0304264761641764,1.45483728623444
SPXS,B,1471394,92502,1157837,117210,1.24526425353895,3514,0.0189270318814549,0.19
JCP,B,1469029,131300,675539,485160,0.149067545578418,7220,0.0156390748860305,0.19
RIOT,B,1422025,189841,551622,205407,3.53271012114449,1900,0.0411128440684302,1.56221649429666
TAL,S,1422008,87952,63615,1208027,0.273747570149958,4528,0.0302521020896814,0.309962550049838
SGYP,B,1395312,63522,876104,242393,0.197516506318261,7753,0.0153052009681002,0.171507613447912
ALN,B,1384655,51112,865829,267720,2.04086761778106,12133,0.00853279000369524,0.0551564652193031
ENRJ,B,1380351,103303,769743,318971,5.04292406133426,5011,0.0185437045836986,0.0590914962002643
SPXL,B,1346574,329709,602097,311960,3.6811220312472,1403,0.0189316238457956,0.223543950561247
MARA,B,1337111,174202,642090,269051,3.03397258797357,3235,0.0197267247251089,0.450426409530541
DWT,B,1322009,31804,814221,224958,1.15517665247547,6177,0.0245993505425132,0.217619825405622
DELT,B,1303322,101030,594975,232855,3.27206437913752,12867,0.0148065227115848,0.440819519699407
ABEV,B,1298206,26948,931153,88682,0.0261131403390774,13588,0.00494435570394026,0.0990909090909091
IMNP,B,1294288,69727,520660,422371,2.00806721200631,8519,0.00945629926910742,0.0724738323414646
RIG,B,1288603,77712,449422,569930,0.0779678464892857,4022,0.00974868065217043,0.192039428959891
SNAP,B,1287954,186583,463930,456334,0.266458347585528,3822,0.0172555944598999,0.190882590071416
NBEV,B,1279167,89259,652817,288647,4.56942791985363,6080,0.0278508975142405,0.490754725236699
SDS,B,1256534,79104,1012123,114563,0.317242915862546,6492,0.0157852778198013,0.157596394591888
NURO,B,1254880,134981,562494,372450,5.54325809834191,4725,0.0184004054868144,0.400922866655865
NOG,B,1252407,64679,588862,510833,1.91175506505652,7977,0.0174751276425596,0.266929078395249
AMAT,B,1223982,139649,400527,561500,0.287207563552891,1785,0.0173498648376691,0.220634717054253
WPCS,B,1220595,202972,332891,546570,5.35512033411349,6295,0.0187894401000256,0.286283828824747
NFLX,S,1176197,125588,54021,509932,0.651178410323013,1403,0.0453560654009819,1.51548585122151
CYHHZ,B,1164510,0,886085,0,0.0,114707,0.0,0.0
NCTY,B,1156888,66691,592045,259006,2.71079304048434,6330,0.0131435842686548,0.218942596080623
P,B,1153772,72072,652069,305920,0.145277230711223,9593,0.0109608420316166,0.18
ROKU,B,1151349,84653,538505,96115,1.21444554628428,1940,0.0807146371073955,1.49194270021963
OHGI,B,1146537,113229,614301,237702,2.59660925820072,5794,0.0126611165697114,0.248430788182408
CCIH,B,1143022,107543,632214,172475,1.84464044368437,8075,0.0159838826838453,0.332375789174358
SWN,S,1135910,80144,140700,915066,0.0383940651674404,21272,0.019,0.19
KMI,B,1120046,139757,187755,716590,0.102062032474557,1916,0.0214313710377819,0.189889367648771
APHB,B,1110157,73199,624951,303793,4.51161319828138,23575,0.0179380787472111,0.21774830670379
BB,S,1102719,126639,5737,963077,0.292844896327498,7953,0.019184556984995,0.196915475845934
VALE,B,1098093,100446,277490,624351,0.0682643934981537,8841,0.0152323707454633,0.19
PBR,B,1091109,54098,187612,778090,0.0342112632422277,6810,0.0178624584897911,0.16
MS,B,1088134,94699,209914,724121,0.207122425749447,2307,0.0177926765460369,0.194125893902095
CTL,B,1087804,125228,183920,699946,0.211134212666523,2063,0.0176452073497173,0.190443060408122
CHK,S,1085406,150184,127121,787105,0.0847128635558558,4763,0.0191252367638879,0.19
TWTR,S,1076023,140457,247855,635767,0.17393522684857,4594,0.0181814241368602,0.214855162686964
LMFA,B,1073466,97534,595989,187871,3.48804080872523,5810,0.0165417962897567,0.366337201520646
MSFT,B,1054769,169240,401139,320233,0.183176764108246,623,0.0174930303502557,0.19536602797954
AMZN,B,1032412,74833,199047,65990,0.950221248498631,299,0.984044578344317,9.4816705043112
NWL,B,1031844,127261,241156,552416,0.234375683959525,2000,0.0156981332227336,0.193789981858064
KODK,S,1026028,286580,934,1368,0.118017623434059,8696,0.0731278480708564,0.682053142867462
ARGS,B,1018561,42196,598906,150300,0.746551918622614,5536,0.0120939324341988,0.172728565419598
RRC,B,1014499,128797,211366,575276,0.151750931619405,2555,0.0166153285119845,0.199790168749288
RGSE,B,1008187,91445,465139,322568,3.71575891047834,10087,0.0152442308332733,0.187788437982088
TNA,B,1008070,222312,391755,291540,1.68951019323664,3058,0.0188457753781979,0.561273595525111
AMPE,B,1003618,52445,521410,328849,1.59961406992372,8191,0.01855910350672,0.327431401935104
MS,S,1002534,97621,152637,722857,0.216441325173314,2728,0.0182371570547053,0.205142893633427
GDXJ,B,991986,12994,799841,128816,0.0189117068427384,2347,0.0196089505365394,0.199037505648441
DAL,B,988765,124182,241144,467535,0.349862914442595,1679,0.0175284821463591,0.239975862403936
CVS,B,974233,167797,294508,345731,0.594184725851215,1602,0.0219970561811218,0.257511318356827
YANG,B,972098,48583,694080,173273,2.25978276095644,16911,0.0124560573526091,0.164612264003745
MRO,B,969463,82877,181149,633440,0.1003910773458,5490,0.0191779328546747,0.18
IBM,B,968679,150445,247108,353864,0.705892991286062,904,0.0270886525351321,0.461510618151955
NIHD,B,968626,28021,508436,151476,1.19458616004551,12996,0.0099704569804014,0.0796420449753918
SDRL,B,967385,46554,571903,114224,0.963934766689137,7063,0.00663937904740894,0.0262900504597486
NEPT,B,965970,83065,368031,439235,2.63436961020325,6491,0.0147344825546469,0.34741615900424
OPGN,B,964107,23660,388315,119168,2.06082695814231,7883,0.0207735513747865,0.397137141239177
CVO,B,962018,76468,458335,273191,3.59220899989756,6531,0.0141022171588086,0.256417676407981
X,S,952630,171344,29045,701865,0.641330103257944,7915,0.0191395565203908,0.262923594309827
AMD,S,949227,94455,160350,672939,0.044814763137454,43955,0.0191552575864503,0.15
FCX,B,947702,90397,320184,429442,0.0717266772809216,5403,0.0174244697311425,0.194510002206644
PLM,B,946201,51584,615809,148882,5.7814894973136,54130,0.0161485057758193,0.232355389269328
MYO,B,943303,42741,606121,121834,4.23967648257974,4185,0.0168754307624959,0.484880177655647
IBIO,B,942467,30265,528579,263536,2.69370223905411,9852,0.00817830925846885,0.038466424069795
VTGN,B,941978,66922,546600,213286,2.24792422582334,6458,0.0116508207974067,0.163627096400347
MRO,S,937573,84238,61897,761254,0.1172639537864,7131,0.0192924108717318,0.19
GSK,B,935898,149594,245388,424958,0.569072146757048,1900,0.0136309987117105,0.186731589024599
TEVA,B,929018,38860,457638,267263,0.0654631001000908,4385,0.0172426702641321,0.191139425218355
GSS,B,923689,19278,702084,28064,0.584935360359496,6184,0.00456708009627345,0.0267890485750447
UAL,B,908906,65383,463704,254872,0.285000494015786,3330,0.0196144618009058,0.336209710975003
SRNE,B,897862,119995,353,22063,0.382862517500506,4773,0.0781154934043394,0.997809141110183
SPXU,B,897144,29483,608381,52169,0.0556162788139711,15643,0.0160725711849929,0.14
GPRO,B,897139,62540,477294,205500,0.200608477789008,2608,0.0150089178453513,0.183641078936732
ESNC,B,894247,13304,614208,123979,2.05802366753919,10276,0.00784413919413919,0.0422454442485593
HEB,B,888413,31478,530337,159912,3.65900695147984,5138,0.0100857703015572,0.0913687515596652
GROW,B,886186,104260,328533,262063,5.31892757646659,3653,0.0200005427908321,0.567816766676807
GDXJ,S,873201,15817,691657,116430,0.0244665824649278,5215,0.017525641025641,0.235
MSFT,S,869042,170654,90604,588012,0.194587599727691,540,0.0189447129037674,0.19273030194616
JPM,B,868714,120679,206294,433249,0.401663701911633,942,0.0172709745715072,0.214602191628583
C,S,865531,108663,6745,737247,0.252613097143315,2252,0.0189922275765584,0.194364739823698
GCAP,B,864157,63202,449015,181564,0.92647051468153,2548,0.0172866289973635,0.379897113619281
MJX,B,859030,133926,305759,67503,1.53502681821425,1900,0.108682090690355,1.0563818920652
DNR,B,857653,51926,536119,147054,0.147422417995523,11413,0.0213006440800972,0.179233638627828
ITUS,B,856358,67760,419704,201894,5.09819626645781,3290,0.0192826251641279,0.639888308741465
EFA,B,855614,56596,520744,221683,0.0358316897056339,1751,0.017651356107926,0.186677802106926
AAL,B,852052,57652,462920,250173,0.232641749516568,2734,0.0178603813867105,0.30934998339862
INSY,B,852022,74976,275891,359802,1.40100600464275,3162,0.0317203376623195,0.725279834082851
INPX,S,848956,100904,202676,435855,0.398308185135653,15404,0.0122765823558728,0.0573635318352172
ENDP,B,838918,54340,347667,328176,0.136143220409581,4210,0.0129090272365057,0.194885308977104
AEMD,B,825534,41264,326908,317113,4.63824632794376,12430,0.0148527360077793,0.262006298664668
EEM,B,824428,39818,560471,98370,0.00809296692503706,1808,0.018376834868649,0.20141460886376
PLG,B,819806,38305,499477,125132,1.52345398684076,6025,0.0111333680485132,0.0778012365436399
GNCA,B,819637,28661,553600,102230,1.50309190143842,9758,0.0145556523546577,0.12244078383037
UWT,B,813900,88289,640498,35640,2.3120670359576,3753,0.0190704114943744,0.287957794227587
NUGT,S,805587,57759,606875,111450,0.505496158553484,3995,0.0191829670887768,0.493001111009934
F,S,805359,168979,39988,584330,0.0575505191783505,18059,0.0160786472670075,0.17
UPRO,B,801193,101371,512099,88844,1.62396415033339,1940,0.0188929174102813,0.745785802436663
EGO,B,797580,72776,455117,187568,0.10746247063798,11144,0.0167165520890019,0.14
RMGN,B,797172,60883,336493,292974,1.48328154850683,10759,0.00984768976506921,0.191708736903115
SIRI,B,793219,56041,262246,405247,0.020460661622988,3609,0.0202437241441412,0.19
C,B,778159,74178,125474,515205,0.191399369921761,1747,0.0169087041713976,0.204437234722382
VIPS,S,775172,92780,31646,633975,0.123916573667268,5177,0.0197430757973087,0.210534863025713
ETP,B,769477,70044,337053,248719,0.201255731446193,2902,0.0144467011754915,0.21101579134361
AMAT,S,765387,111733,41127,586943,0.223713657747796,2095,0.0196637341536512,0.258683778576949
WYNN,B,762577,54634,291597,106691,0.419119311589914,1828,0.112603485400703,1.54458959554111
VWO,B,761316,62493,341463,79105,0.0593009491407419,1810,0.0199663834973867,0.191423247107706
PTN,S,760766,34636,499817,94290,0.908262474440942,6334,0.0130017344749319,0.0805840719685373
BA,B,751491,61392,163969,133103,0.600730906277678,790,0.120603247184944,2.15266668812031
TRXC,B,749969,43322,530509,111800,0.852336645431519,6438,0.0139527622425747,0.209306835190006
WFT,B,745997,89105,362009,197573,0.0369859223959098,9214,0.0173760639363159,0.18
GST,B,741380,28561,466590,196571,0.995462106021181,15847,0.0170296577833672,0.164940711462451
PZRX,B,739403,69193,242308,228458,5.57310180771717,3044,0.0185734468365541,0.195528568599489
IGC,B,739073,46755,392361,237822,3.35312382677915,9147,0.014382603092401,0.161956470168048
WTI,B,734229,51202,239031,366310,0.297610609614095,5873,0.0145354536557946,0.217047218506869
VUZI,B,732434,64794,399143,155624,0.537918794764062,3954,0.0907526998478256,0.958881377012071
ABX,B,728807,65702,152603,430504,0.0553639007096543,4733,0.0140580631421117,0.18942386896433
SGRP,B,726979,58052,236049,290972,1.6917151426314,4198,0.0100259500187196,0.189801023161459
PLX,B,722691,24340,475499,106290,0.837835514875382,15782,0.0120508204388573,0.0536559386511678
SSC,B,722089,106055,250044,192486,4.46590590181494,2867,0.0198281558251193,0.591081961033353
DMPI,B,720618,49113,341354,227022,2.70498338296293,17278,0.0155228998540214,0.242669600451797
MRK,S,720104,109376,10247,593899,0.215548257958486,1166,0.0190364099763335,0.196310752196832
USLV,B,714871,31318,526542,61337,0.353118225723841,16122,0.012380670348648,0.16
HCLP,B,714085,104064,265841,261654,0.543278804881628,4685,0.0602052381397526,0.928896418479979
AA,B,713163,39673,463923,155600,0.22924435176338,2369,0.0269279382261162,0.549035938837662
SSO,B,708875,42321,581986,61677,1.05232117089494,2233,0.018812734082397,0.347880724627963
TSLA,B,705953,38801,181731,51788,0.444882575236425,1899,0.289936058866869,3.48263990839202
AVGR,B,704081,62763,327413,139411,2.03537281611365,20895,0.00965182025621532,0.0518387950953679
NAK,B,702338,69225,457991,114453,0.604280269876846,57998,0.0166227267319515,0.170014424186476
C+A,B,702026,0,565574,0,0.0,18739,0.0,0.0
HBAN,B,701087,68425,103308,481347,0.07201817067356,2984,0.0111659853308068,0.16114262082004
SPWR,B,695818,54678,393862,137178,0.420038670418836,2769,0.0113929865291417,0.2136123465679
FIT,B,692528,36730,407379,136106,0.10800780184156,3860,0.00872860780159812,0.17
CRIS,B,692271,28411,436279,48906,0.652991050846828,5253,0.00733014723491696,0.0587036638371376
DRRX,B,690742,26981,263184,352884,1.09364160303199,21583,0.010594069380872,0.107454580007655
SBUX,B,689037,110998,142545,363988,0.250408722401955,639,0.0294126999802611,0.219582312299677
CNET,S,687404,165392,113572,315973,0.151091045017862,6268,0.0316942227725191,0.248914478877388
USO,B,681245,36424,284880,309808,0.0213242186155637,19714,0.012565919219567,0.129896480331263
DRIP,B,675360,45686,410231,155385,0.935281654045918,6958,0.0209745907314153,0.295020386200022
MARK,B,674216,93356,258493,173788,2.86088318488768,2570,0.0264155668015609,0.948854161112998
JMEI,B,669963,29661,365445,188919,0.262738934279191,11742,0.011098722612209,0.146830427892235
PYPL,B,668357,114609,195639,224224,0.539925313545376,1257,0.0201754407296058,0.427673742643556
EGLT,B,667437,24941,185578,389811,1.34928633176668,8926,0.0118139993202391,0.109945064933693
UA,B,662735,81384,131465,394662,0.264762297949132,3658,0.0159387109141135,0.199036609033822
BLOK,B,659813,23579,388688,8712,0.804751749031818,750,0.0239459139404401,0.179386284252176
BSPM,B,655346,44830,287948,141608,2.0637275564312,4996,0.0193611988350672,0.337398861855071
IMUC,B,655135,9755,539278,7165,1.02754387353643,9700,0.004,0.0130112309074573
NVDA,S,651648,52592,15988,411664,0.28775252923726,1831,0.0733608693842741,1.49845778855222
S,B,650653,161597,195781,196345,0.0886791971615764,33537,0.0170250335883261,0.19
VEA,B,650634,39490,299243,94047,0.0691972231982144,1871,0.0204593266678663,0.180071283095723
PTIE,B,649821,48983,208425,131038,0.515612931649105,1532,0.0114401288657981,0.380947317746429
MICT,B,647433,53216,254938,238744,3.61668830834069,17324,0.0160058974689367,0.23855897109607
VALE,S,646221,68603,4318,571760,0.0547709629634764,10289,0.017,0.17
BURG,B,645379,57981,311302,109683,2.98867302536323,3693,0.0311441728260189,0.583966100865194
QD,B,642406,27603,358896,134591,0.376914846653294,3681,0.016271785247566,0.445063042239862
KGC,B,640966,39499,439473,38962,0.0277942195617667,12293,0.00787939763664128,0.14
IWM,B,638745,86885,155456,367828,0.187733615136903,1173,0.0188302685308002,0.209139284683285
ERY,B,638645,4745,583840,2000,0.089628534730675,5940,0.016,0.11
TROV,B,637300,32851,308563,193204,1.99447199247098,7260,0.00810230398834898,0.055830274429761
OPK,B,632650,36564,207814,306595,0.133557778456045,14644,0.012609304673096,0.189982253771074
FCSC,B,627048,30240,199757,257208,3.06777868735297,7698,0.0102620019463255,0.119405639203631
CAT,B,618291,79061,163588,226328,0.73517159502522,1011,0.0414924634591244,0.721227162163604
PG,S,613810,105776,24015,469728,0.347508682068059,1118,0.0186835268103925,0.200537221215638
BOTZ,B,605810,18635,329226,50710,0.302009563632184,1900,0.0101280105573907,0.150831933755985
CVX,S,605775,112833,41705,418088,1.06629871875156,950,0.0200686919652065,0.339751708227696
S,S,602929,157021,16016,424600,0.0904735457377158,3896,0.018,0.18
OAS,B,594886,34863,249901,266600,0.0544805248127534,44868,0.0135731132647902,0.17
BLDP,B,594049,29317,382799,78271,0.12956022324466,6916,0.0132842963417691,0.127323022100684
ALK,B,588617,52138,228484,148750,0.480210175773297,1747,0.0285047401249426,0.513072119527954
XLE,B,587984,26352,385480,102118,0.0202100531744914,1780,0.0194389316151009,0.179815995741582
ETP,S,587850,46488,117804,423294,0.125790821172952,39205,0.018,0.197586032982687
WMT,B,587797,123277,121780,250912,0.669251271229748,700,0.0207902689675205,0.238516324019872
PBR,S,587590,36774,52593,477720,0.0259700644418771,41917,0.0157052490253286,0.159909633110428
EBIO,B,586941,32222,308697,128269,1.98602750818642,6171,0.0110770658383786,0.109292580973438
CAT,S,585199,104856,38353,333884,0.75390860130969,1583,0.021893739970268,0.938479873864172
RAS,B,584965,20085,313345,126743,1.04471071390149,4774,0.00628952983042756,0.0577414825838505
HAL,S,584703,109229,2578,461943,0.275946309088112,1580,0.0190736173737002,0.217826102761896
TRVG,B,583640,15589,411202,14174,0.261365446902711,2393,0.00779972001548739,0.179201160772435
FTFT,B,581983,70572,211692,93254,4.41575286892001,3451,0.0441882447212766,0.941366016444329
OTIV,B,581592,38882,285233,169217,1.49052122699225,12538,0.00965097204671458,0.159852584645842
ABT,S,577517,77919,76349,412364,0.244873940652714,2368,0.0199908714064176,0.20525956859214
EDIT,B,577334,30466,199655,237937,0.845974886804355,2171,0.0689898182494788,1.76983357584055
BBBY,B,575176,16257,162708,338088,0.0624267787652307,2181,0.0105519771324033,0.193906087956118
ICON,B,571502,59738,275954,155014,0.484995900407742,6186,0.00931698413933967,0.163802364177962
GALT,B,569867,55595,218162,179370,2.77295106216253,4298,0.0499346160968004,0.870776660294839
SVXY,B,565706,87293,216601,140145,0.386485300570365,1911,0.0192639175479142,0.975450835154888
ZSAN,B,559779,11563,359881,92892,2.49039734972457,7178,0.0096098259762309,0.135345064662276
ARDM,B,559729,20883,277811,161696,1.7131351441105,3661,0.0761195665165312,0.545605745079447
XXII,S,555708,61917,289610,164792,0.532975693648484,8659,0.0175071495145817,0.174429888676008
AUY,B,554730,53901,315393,121400,0.0440830884425077,7882,0.0139084616942422,0.17
YTEN,B,552875,50419,309684,94482,1.75594850656799,9368,0.0097798145528174,0.245097005607648
CHFS,B,552185,82698,245903,93282,3.85444288743386,5875,0.0170275499836968,0.573904615598931
MYSZ,S,548438,109004,161793,227107,0.298949940923935,11113,0.0132742507320505,0.204505092854209
JDST,B,544671,49958,307806,52578,1.13834550686042,1855,0.044293650487404,1.50664231958959
AMLP,B,544287,119539,80165,298894,0.109415422191461,6757,0.0200334189259201,0.189719285112754
UWT,S,543581,97843,420039,14910,2.12551489052761,5936,0.018,0.226380838646042
ORCL,S,541221,65139,642,472677,0.0558327834711578,987,0.017,0.172568306010929
IWM,S,538365,67336,143671,315478,0.150029828538937,1616,0.0190765346419393,0.199433378706746
PEP,S,537802,133253,24308,332771,1.15185234535155,663,0.0189610882795342,0.388462893076513
SLB,B,537388,95183,112932,275112,0.381906656302365,1538,0.0191830640880723,0.278049132066142
HAL,B,536844,63090,79740,359004,0.152273346501957,1838,0.0184244997698639,0.195459373180757
SN,B,536711,35158,254318,161984,0.277847307959118,5334,0.0100098270298899,0.176600660066007
STX,B,534274,48664,109829,315085,0.193434350132723,1561,0.0198286432825053,0.34285318814788
AKG,B,532665,12861,364382,72792,0.508986552526728,10776,0.00719007820136852,0.0663
WFC,S,532529,78433,36855,402732,0.094638239183631,1971,0.0188971193415638,0.192572609029464
NBR,B,531956,35658,251753,167959,0.0375250733556069,10235,0.0135346678488453,0.169339061467284
NRZ,B,530432,65205,256219,126249,0.195348578834797,8165,0.0128683999124609,0.15
PTN,B,529728,8464,357603,91406,0.437449292650924,61083,0.0071,0.0464052013808976
