symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,B,1415771,92452,891346,166274,0.115261430208189,115,0.00107717518279756,0.0248634967334401
HMNY,B,740968,13858,510204,38357,0.0362162416437125,100,0.000589334680329052,0.0183489681050657
BAC,B,681662,52449,153920,430504,0.0122236687366895,100,0.00102350855116399,0.0100571984213236
UVXY,B,584057,38123,477043,25202,0.0246054530480737,154,0.000839860451695827,0.01
JNUG,B,573796,8315,527259,13323,0.0234211497348044,100,0.000919783523752255,0.0212230907997595
FNSR,B,427072,26760,227168,54500,0.0390238211554026,100,0.00108800448430493,0.0278202541106129
NSPR,B,426612,400,358088,2475,0.00833038298935793,500,0.0001,0.00095
VRX,B,345434,27091,190148,54208,0.0315566805321455,100,0.000686833265660182,0.0133350559226311
MU,S,323458,42740,3300,276871,0.0504323446674344,100,0.001,0.0111499766027141
RIOT,B,314352,14410,141864,26178,0.0454621459016238,100,0.00747543372657877,0.117891047883414
MARA,B,299452,24992,135576,66536,0.0884293806900407,100,0.00115056818181818,0.0275384122919334
NSPR,S,292273,1600,250980,5048,0.0333215319574317,1200,6.25e-05,0.00155
BAC,S,290378,14750,59757,215371,0.00343760822639459,100,0.001,0.01
AMD,S,259379,49691,0,209548,0.024749373433584,86,0.001,0.01
TOPS,B,249158,161,187148,8,0.0012366256250336,222,0.00037888198757764,0.00166521739130435
IAU,B,241484,0,211471,0,0.0,4556,0.0,0.0
NLST,B,224496,8868,71182,118683,0.200298143379862,333,0.000935047361299053,0.00431714027965719
PBR,B,220912,6917,23287,183554,0.00565099605239079,100,0.000956628596212231,0.00971085730808154
XLF,B,212640,19794,140909,20237,0.00198379748388252,200,0.000953319187632616,0.01
CHK,B,198807,10395,56891,120667,0.0120721612129996,100,0.001,0.01
TEVA,B,197929,8271,134983,6439,0.0127381766434419,133,0.00014145810663765,0.0117893845967839
AEMD,B,190532,14459,68336,82967,0.184186390155665,239,0.000781520160453697,0.013699425963068
JD,B,188305,11214,11433,148900,0.0127925056496241,90,0.000900659889423934,0.0111886927055466
XNET,B,181031,10494,92937,29817,0.0526730546255816,100,0.00277634838955594,0.070335429769392
CPAH,B,180021,7568,67310,41533,0.109790950370661,100,0.00327589852008457,0.121514270613108
LABD,B,179338,2600,143281,16240,0.00485424204744462,100,0.000653846153846154,0.01
F,B,178003,6702,18219,148616,0.00277513804262085,3,0.001,0.01
NUGT,S,167336,12151,117766,28108,0.0769791191526025,200,0.001,0.0329660110278989
CTL,B,163297,6515,101651,25934,0.00606479227504648,100,0.000271066768994628,0.01
UGAZ,B,162814,15341,109524,5388,0.0209957696418771,300,0.00151717619451144,0.0102118505964409
CHFS,B,154676,11182,80307,23835,0.209071871961708,100,0.00126068681810052,0.0280280808442139
ROKU,B,152337,7021,77692,2121,0.0688380575137509,100,0.0130581113801453,0.0970232160660875
MRK,B,151810,26739,4074,119218,0.0535013265783882,99,0.000996260144358428,0.00996484535696922
TVIX,B,151694,5219,117605,477,0.00807800951901869,351,0.000176087373059973,0.01
OAS,B,147247,21219,57837,43735,0.00703691470141116,216,0.000480748385880579,0.01
FCX,S,145515,8916,0,136599,0.00570034447572942,100,0.001,0.01
GE,B,145480,24935,34415,74955,0.010221243708309,100,0.000994906757569681,0.01
SPY,B,142650,25976,54539,41998,0.0123164049146135,59,0.000918424699722821,0.0102821835540499
BAA,B,136174,13400,70526,6129,0.220616078631522,778,0.000238805970149254,0.00327985074626866
DIS,B,133210,41721,15711,56926,0.102527492781225,32,0.000982886316243618,0.0167620622707989
JNUG,S,131168,886,126156,1884,0.00249562701924675,141,0.001,0.023882618510158
TZA,B,130596,2300,118988,1000,0.00178559090249199,250,0.00117391304347826,0.01
NUGT,B,125762,6995,95166,13104,0.0443147838426841,120,0.000996426018584703,0.0305218012866333
SQQQ,B,120994,10338,80349,19037,0.0443124244528457,200,0.001,0.01
NAT,B,117115,2730,57465,43099,0.00308954240821343,300,0.000228937728937729,0.01
BPMX,B,116780,0,96619,0,0.0,800,0.0,0.0
GDXJ,B,114066,1600,105433,553,0.00173072325843268,118,0.000814375,0.01064375
IMUC,B,113721,0,57572,0,0.0,362,0.0,0.0
MSFT,S,112508,21413,1820,87453,0.0197911727653942,40,0.001,0.0100266193433895
CIE,B,111400,925,43649,0,0.0592796718790054,183,0.000668108108108108,0.00222432432432432
OSTK,B,109245,13028,48943,15252,0.0641637485655748,100,0.00690305495855081,0.174078906969604
RKDA,B,105440,4480,60713,25550,0.211002260738508,900,0.001,0.00474553571428571
SQ,S,105057,15882,6933,75444,0.0383944997377029,110,0.001,0.0176161692482055
PIR,B,104851,4056,69731,1740,0.0252326680933658,200,0.000340236686390533,0.0122189349112426
SYNC,B,104098,1102,0,37506,0.0408375023161015,32145,0.00681488203266788,0.05
FB,S,102641,22598,0,75989,0.102714446747391,50,0.00101991326666077,0.0236936897070537
GLOW,B,101169,1000,76158,12700,0.587544065804935,402,0.001,0.008
STRM,B,99325,3709,39604,41777,0.175549034456645,147,0.000889727689404152,0.0231679698031815
KMI,S,97193,13450,0,83743,0.00891393184586652,100,0.001,0.01
GROW,B,96037,8590,45995,15694,0.366373795103642,100,0.00105820721769499,0.0383934807916182
GMO,B,94103,1000,44535,25300,0.0500801282051282,100,0.001,0.0135
TEUM,B,93842,3676,40300,40022,0.185544114677973,366,0.000544069640914037,0.0111915125136017
JD,S,92572,17541,620,73424,0.0200101071517795,200,0.001,0.014194173650305
GE,S,91889,17633,2623,71633,0.00722804051769052,100,0.001,0.01
MNGA,B,88236,1600,53482,200,0.440771349862259,725,0.001,0.008
SEM,B,86738,6660,30166,40423,0.0505326413548211,180,0.00163663663663664,0.05
NOK,B,86365,104,75007,0,7.53251475177829e-05,468,0.001,0.01
C,B,85903,10569,11576,57786,0.012565389005136,100,0.000984293689090737,0.0100946163307787
CUR,B,85501,1512,61112,231,0.119497352406544,100,0.00251322751322751,0.0205555555555556
X,B,84053,1916,59736,7908,0.00728727693173693,118,0.00126356993736952,0.0427870563674322
WPRT,B,83837,4295,29898,41389,0.0711304693451691,253,0.000745052386495925,0.01
OAS,S,83100,7313,50775,14713,0.00242523008678165,300,0.000164091344181594,0.01
CY,B,81735,2806,4211,72396,0.00921365433363542,88,0.00089344262295082,0.01
NOK,S,81423,11401,0,70022,0.00825751929663695,696,0.001,0.01
SQ,B,81385,10814,33550,21032,0.0261426848106988,100,0.000868688736822637,0.0269807656741261
DUST,B,80582,5924,58301,13920,0.0347171757425162,150,0.001,0.0396674544226874
AAPL,B,80537,6033,19825,41890,0.0124491345653843,29,0.00121448698823139,0.0180208851317752
SWN,B,80179,703,41695,27091,0.000530090356653539,492,0.000291607396870555,0.01
WLL,B,78680,6013,22960,36752,0.0357801658990563,100,0.000709462830533843,0.015654415433228
JPM,B,77418,8080,3798,63990,0.0126586443030617,30,0.001,0.01
JUNO,B,77412,8035,27510,10309,0.103751049131642,100,0.00363360298693217,0.105133789670193
CLF,B,77235,3330,60264,1415,0.00811245371272656,367,0.000905705705705706,0.01
SOGO,B,77033,800,51288,16769,0.0591715976331361,332,0.0,0.01
PTI,B,75571,3591,47597,3648,0.0321803028945246,132,0.00186521860206071,0.0144555834029518
T,B,75029,9352,3737,59190,0.00421070451858302,94,0.000993798118049615,0.010028870829769
GDX,B,74398,3100,61063,6190,0.000645537327571253,100,0.001,0.01
VXX,B,74005,4870,42955,2999,0.00291634229594587,350,0.000897330595482546,0.01
GILD,B,72936,3327,24233,37585,0.0152910680307752,100,0.000849714457469191,0.0164562669071235
INPX,B,72614,5994,36922,14900,0.181994838317899,123,0.001,0.00468286619953287
UWT,B,72456,2390,64365,1450,0.0533791932818153,40,0.001,0.0122092050209205
SSC,S,71822,300,20112,51410,0.0213949507916132,20112,0.001,0.08
DPW,S,71343,21620,7800,34074,0.0269540098764878,700,0.00124976873265495,0.0298288621646624
ROX,B,71292,600,60569,976,0.0122950819672131,600,0.000833333333333333,0.01
NGD,B,71224,1900,62428,0,0.00267551746620047,602,0.0,0.01
AEMD,S,69898,5588,41216,8497,0.0711828997987312,260,0.000836793128131711,0.0196116678596994
QD,B,69897,6782,10350,45800,0.0383436796815812,125,0.00277219109407255,0.018864641698614
UPRO,B,69868,5808,57825,5221,0.126030726499436,100,0.001,0.031120867768595
GSS,B,69532,200,60594,0,0.00631492532600802,200,0.001,0.0049
VRX,S,68461,7426,9343,48433,0.0086501018652583,122,0.001,0.0213250740640991
MU,B,67838,5837,36893,13183,0.00688754318726754,100,0.00079184512592085,0.0104608531780024
SLV,B,66539,2759,23142,19714,0.00220702167264885,100,0.001,0.01
IRM,B,65895,6721,25293,16974,0.0390994502457896,100,0.000955363785151019,0.0109180181520607
SYN,B,65349,2800,54087,500,0.32520325203252,489,0.001,0.00740714285714286
ALO,S,65000,4900,5000,55100,0.381085705397418,1000,0.000551020408163265,0.01
GPRO,B,63050,1944,46894,2083,0.00871494855759532,260,0.0,0.01
LC,B,61893,5356,42027,2574,0.00761694557069495,400,0.00140029873039582,0.01
IEZ,B,61669,1000,15898,32272,0.313185092389602,1784,0.0009,0.039
USLV,B,61482,2000,42552,3300,0.0161923652997612,100,0.00095,0.01
ESV,B,61461,2900,44564,4527,0.00231433635606943,541,0.000344827586206897,0.01
IWM,B,60967,7393,22291,28111,0.00855532668317634,100,0.001,0.0115933991613689
ARLZ,B,60259,3300,2265,53890,0.194816695200425,265,0.001,0.01
CHU,B,60085,315,49085,2537,0.0170472994912869,1517,0.0,0.01
MARK,B,59729,5337,32719,10949,0.0818683847215831,143,0.00167509836987071,0.0288233089750796
BBG,B,58634,1500,7237,45405,0.00462835825961387,187,0.00126666666666667,0.01
GG,S,58611,4877,0,53734,0.00301623584651274,100,0.001,0.01
CTRV,B,57413,1000,37236,0,0.148389968838107,937,0.001,0.0079
QQQ,S,57105,4290,29444,23176,0.00418654625548081,100,0.001,0.01
CVE,B,56957,1140,100,55517,0.00227815014208463,100,0.001,0.01
HBAN,B,56750,2652,0,54030,0.00302609838699371,100,0.00115082956259427,0.01
BLUE,B,56303,2979,26607,2833,0.0207636333221813,100,0.0614300100704935,0.338486069150722
LTEA,B,56005,2871,26026,14724,0.107451626183615,100,0.00176280041797283,0.0477011494252874
GALE,B,55807,2100,16679,29598,0.164576802507837,1305,0.000952380952380952,0.00392857142857143
INFI,B,55093,6317,24738,19528,0.147856005991948,602,0.000350957733101156,0.0193398765236663
AKS,B,54593,2102,28006,12800,0.00389003525460114,416,0.000475737392959087,0.01
CEI,B,54525,1000,41518,5400,0.0317551046330698,333,0.001,0.003
VERU,B,54033,5937,3293,42495,0.405615904898545,300,0.000866767727808658,0.0209129189826512
AU,B,53894,300,30950,22000,0.00111244192126136,250,0.001,0.01
JCP,B,53632,1864,49295,0,0.00208757044430308,374,0.005,0.01
GLBR,B,53470,11075,10749,13872,0.0662463586933766,100,0.00113898871331828,0.0131962618510158
T,S,53393,6378,3971,39394,0.00287167166590275,100,0.001,0.01
BRK.B,S,52993,3389,200,49404,0.0281081529402007,74,0.001,0.0309766892888758
MBVX,B,52719,0,40556,0,0.0,780,0.0,0.0
S,B,52532,27852,17664,1471,0.0145758344262244,313,5.03734022691369e-05,0.01
UNG,B,52378,6000,33926,6111,0.0057934798246893,1374,0.000333333333333333,0.01
CLSN,B,51652,4000,5236,37800,0.186662933407998,500,0.001,0.02225
BB,B,51371,1400,7258,37695,0.00699496362618914,400,0.000928571428571429,0.01
AMPE,B,51223,3400,32410,12450,0.199121522693997,555,0.000911764705882353,0.0144117647058824
AMD,B,51136,14724,9619,25338,0.00733351662144232,100,0.000711355609888617,0.01
QQQ,B,50579,2716,21385,13958,0.00265050341022981,100,0.000815905743740795,0.0108615611192931
ANTH,S,50418,1300,12300,36818,0.137232133431859,15212,0.001,0.0176923076923077
IGC,B,49912,2013,0,23300,0.491695163654128,1000,0.001,0.0105341778440139
PBR,S,49600,2000,0,47600,0.00163394421060887,5000,0.001,0.01
OCLR,B,49354,3654,28355,11414,0.00905890519635066,100,0.00043951833607006,0.01
BRS,B,49001,1900,21178,16938,0.00509433911674885,100,0.00115789473684211,0.0184210526315789
TVIX,S,49000,1000,0,48000,0.0015478079170375,49000,0.001,0.01
VSTM,B,48995,3213,34849,3560,0.153131255361739,280,0.000933706816059757,0.0231528166822284
VALE,B,48698,2960,35836,1028,0.00192021132704118,450,8.78378378378378e-05,0.01
RKDA,S,48490,100,38611,0,0.00470987189148455,1602,0.001,0.0089
SNAP,B,48004,5323,26891,5641,0.0114647925546694,200,0.000937441292504227,0.0100037572797295
SPXU,B,47740,7417,23816,0,0.0125199818369955,602,0.00121275448294459,0.01
XRF,B,46505,1594,29888,4900,0.230047625920046,294,0.00617314930991217,0.05
ARGS,B,46035,4562,16429,18312,0.114390311175748,555,0.001,0.00251315212626041
CVS,S,45922,13980,200,31531,0.0538688882124238,100,0.00197281831187411,0.0278991416309013
FB,B,45858,5871,21299,8997,0.026685393258427,49,0.0022008175779254,0.0227320729006983
LITE,B,45799,9245,416,2296,0.0149084769487048,100,0.00374040021633315,0.0592752839372634
HEB,S,45746,1680,23480,0,0.282021151586369,400,0.001,0.0093
OEC,B,45340,878,0,0,0.00554156489248228,9398,0.005,0.05
EKSO,B,45248,4001,24327,9701,0.176232216006695,100,0.00127568107973007,0.0119995001249688
SDS,B,44738,300,39649,461,0.00206249355470764,600,0.0,0.01
XXII,S,44466,3927,0,40539,0.0719758064516129,300,0.001,0.0115278838808251
EGO,B,44264,100,33678,0,0.000107299706320704,274,0.0,0.01
VTGN,B,44206,1161,23759,9629,0.0572259463722397,318,0.00215331610680448,0.015693367786391
IEFA,B,43642,566,2209,39680,0.00173601526221192,63,0.00312014134275618,0.01
EYES,S,43483,600,33271,0,0.0155852252065042,258,0.001,0.02
NKE,B,43330,3642,673,37798,0.00606440053683765,2,0.001,0.0102910488742449
SPXL,B,43190,12376,25680,3857,0.15577876796818,60,0.00104040077569489,0.0117840982546865
NXTD,B,43175,5377,26735,4718,0.148540014917539,400,0.000743909243072345,0.0173535428677701
NBR,B,42922,2180,26125,5271,0.00292300823135208,480,0.00026605504587156,0.0104587155963303
DHY,B,42405,600,13600,25205,0.0891530460624071,1000,0.0005,0.01
UA,B,42117,2804,1300,37613,0.0197695898021631,68,0.001,0.01
PAY,B,41913,1010,21926,7868,0.00417415741946149,111,0.000693069306930693,0.0230693069306931
LIQT,B,41875,0,32963,0,0.0,222,0.0,0.0
X,S,41787,6237,5800,29750,0.0237216838325904,450,0.001,0.0165736732403399
MS,B,41581,4367,4422,30497,0.00702302303590153,97,0.000976871994504236,0.0107007098694756
MNKD,B,41418,4277,24872,6900,0.0555829911108801,400,0.000368950198737433,0.01
HIMX,B,41056,1495,30725,1298,0.00500297836170028,200,0.0,0.01
INTC,B,41026,4733,2920,30538,0.00395162206028707,100,0.000936615254595394,0.01
P,S,40927,4688,0,36239,0.0119243536099912,100,0.001,0.01
TSLA,B,40845,1786,15609,949,0.0173342521328118,100,0.017053751399776,0.175526315789474
TRVG,B,40641,350,31549,183,0.0260494194700804,125,0.0,0.0171428571428571
SPHS,B,40125,1372,4600,33453,0.0635244004074451,100,0.001,0.0272886297376093
SSC,B,39606,3200,17354,3852,0.228212808443874,112,0.0015,0.03375
ONCS,B,39558,580,31778,0,0.0501166508251966,294,0.000689655172413793,0.0131034482758621
CAPR,B,39511,900,25658,4900,0.0587966289932711,300,0.001,0.0133333333333333
EWZ,B,39269,3240,26621,1352,0.00178241646160625,240,0.000135802469135802,0.018641975308642
VIPS,B,39182,1780,28456,4638,0.00424449229433885,600,0.0,0.01
TRXC,B,39058,500,28751,3800,0.0107061796068691,500,0.001,0.01
NE,B,38819,4247,18920,10963,0.0102717776439488,732,7.06380974805745e-05,0.01
XOM,S,38699,4643,0,34056,0.0114318496304285,96,0.001,0.01
VEA,B,38316,4120,11094,11922,0.00891769101066443,100,0.000925970873786408,0.01
VTI,S,38164,1160,5548,31456,0.0257365992190273,5548,0.001,0.01
JPM,S,37758,5171,200,32287,0.00810121902117973,43,0.001,0.0116437826339199
TXMD,B,37452,1580,21922,8494,0.00758732628384284,150,0.000632911392405063,0.01
MRK,S,37416,4605,0,32811,0.00921401731154783,93,0.001,0.01
ELTK,B,37190,2475,15902,5864,0.129027213012199,100,0.00209090909090909,0.0996969696969697
ASNA,S,37008,0,33106,0,0.0,3314,0.0,0.0
NFLX,S,36641,5232,0,12155,0.0555396324957804,90,0.00166819571865443,0.0674159021406728
MSFT,B,36472,4469,22726,3999,0.00413051655949876,34,0.000842470351309018,0.01
WFC,S,36376,4078,1598,28700,0.00434946303649688,100,0.001,0.0100465914664051
WDC,B,36217,9480,3059,17808,0.0519031141868512,100,0.00292563291139241,0.0364936708860759
FTR,B,36064,352,28936,759,0.00150272582511174,401,0.0,0.01
INTC,S,35580,5321,910,29349,0.00444254827441106,62,0.001,0.01
ARCC,B,35310,2240,24712,1920,0.0142027441730706,122,0.000375,0.01
XLE,B,35252,661,18922,12431,0.000714593049528542,100,0.001,0.01
TGT,S,35226,3590,0,31611,0.0236885516331244,100,0.001,0.0261448467966574
CLF,S,35130,7175,600,23152,0.0174795361527967,100,0.000234564459930314,0.01
SEAC,B,34784,2400,20434,4230,0.120234457191523,264,0.00808333333333333,0.02
AG,B,34537,3354,21582,2324,0.0113968439509059,416,0.000254621347644603,0.01
GLOW,S,34501,0,27405,0,0.0,125,0.0,0.0
EIX,B,34296,4637,4216,20012,0.0286266375276265,100,0.00115095967220185,0.0269463014880311
NTLA,B,34222,1319,15015,13000,0.0182303184431667,100,0.00151630022744503,0.0460652009097801
ALSK,B,34122,2200,2965,28016,0.360124406613194,1000,0.001,0.0190909090909091
TWTR,S,34106,502,2004,31600,0.000964110876591887,600,0.001,0.01
ORCL,S,34074,6462,0,27612,0.00774120279747087,80,0.001,0.01
GLBS,B,34067,2780,16234,10535,0.190816116411559,500,0.000712230215827338,0.0125179856115108
AG,S,33811,812,17766,12264,0.00275916436736303,325,0.000753694581280788,0.01
IAT,B,33800,500,100,33100,0.0164750074137533,500,0.001,0.02
EPD,B,33574,1837,21582,798,0.00451997696952399,100,0.000217746325530757,0.01
KR,B,33550,2800,0,30750,0.00461395226207249,100,0.001,0.01
ATNM,B,33152,0,25408,0,0.0,618,0.0,0.0
ZTO,B,32896,0,27339,0,0.0,1407,0.0,0.0
BABA,S,32708,6402,750,21585,0.0118538872306861,99,0.00137097781943143,0.0409559512652296
AMAT,B,32601,3516,16557,9393,0.00584231725311391,100,0.000857792946530148,0.0111376564277588
CXRX,B,32518,1000,17055,2300,0.0531914893617021,344,0.001,0.0056
QID,B,32316,400,27388,0,0.00151762915972667,400,0.001,0.01
DVAX,B,32155,2550,5555,20475,0.0221997806139328,664,0.00325490196078431,0.05
AKG,B,32077,200,25677,5,0.00391972405142678,178,0.0003,0.0019
ALT,B,32019,2454,19043,3000,0.320616671021688,116,0.00320293398533007,0.0168215158924205
ZNGA,B,31506,3825,24681,0,0.00606233506882533,500,0.0,0.01
GBT,B,31396,2006,16304,3197,0.0136029511487238,100,0.00398803589232303,0.0724327018943171
BW,B,31289,1300,22522,0,0.0143953403390656,150,0.000692307692307692,0.0169230769230769
DIA,S,31187,2131,13573,15283,0.0232596214717632,100,0.0011877053026748,0.0109432191459409
CIM,B,30970,3900,8271,15708,0.0517076792532881,100,0.00041025641025641,0.01
LBIX,B,30247,3400,12245,9170,0.201517306780465,143,0.000970588235294118,0.0432352941176471
FOXA,B,30141,800,23483,362,0.000854575772563204,100,0.00371375,0.01
SIRI,B,30120,0,23610,0,0.0,602,0.0,0.0
BUR,S,29790,3300,6965,13400,0.277310924369748,400,0.000909090909090909,0.0147878787878788
MMP,B,29690,150,500,29040,0.00417769112936917,500,0.004,0.13
AMAT,S,29493,4596,0,24897,0.00763688569263695,94,0.001,0.0104264577893821
MRO,S,29305,600,0,28705,0.000526962474123947,100,0.001,0.01
PZRX,B,29018,0,26743,0,0.0,261,0.0,0.0
EFA,B,28958,1669,20730,2456,0.000652357025736638,79,0.001,0.01
EYES,B,28908,2085,19412,2526,0.0541586575926022,185,0.000575539568345324,0.0166426858513189
PSP,B,28773,2100,0,26573,0.775480059084195,1000,0.001,0.02
AEHR,B,28680,900,20529,1000,0.0436829587924089,250,0.001,0.02
PETZ,B,28588,329,18209,1250,0.0729490022172949,100,0.0117629179331307,0.0864437689969605
VVUS,B,28471,0,19618,0,0.0,1272,0.0,0.0
MAT,B,28418,870,13283,10421,0.00180461608348527,100,0.000919540229885057,0.01
MLCO,B,28257,300,20233,1454,0.00238396071232746,100,0.0,0.0133333333333333
KSS,S,28190,2607,0,25583,0.0215823764622122,100,0.001,0.0211238971998466
CAT,B,28154,4233,7681,7526,0.0443585148857242,90,0.00138270729978738,0.0275502008032129
PYPL,B,28061,7140,8188,8580,0.0352603040090077,65,0.000936694677871148,0.0144187675070028
HCLP,B,28008,1850,21070,2614,0.0280056919676648,400,0.00202702702702703,0.05
VZ,B,27941,1905,2024,23718,0.00227968709050896,36,0.001,0.0105301837270341
ROKA,B,27938,1000,16180,746,0.270124257158293,184,0.0,0.02
PRAH,B,27838,3300,8292,2603,0.103639961056499,100,0.00455333333333333,0.133769696969697
WTI,B,27830,2402,20290,2538,0.0208021200495371,1040,0.0,0.01
PERI,B,27793,1123,19125,65,0.0229727518206366,475,0.0,0.00745957257346394
UDOW,B,27675,200,3979,21200,0.00754973387188102,100,0.001,0.03
DRYS,B,27547,1650,18079,3872,0.0272596606585273,392,0.000757575757575758,0.01
NVDA,B,27275,3436,8982,4430,0.0246110649514368,8,0.00129365541327125,0.0486117578579744
DAL,B,27218,2944,5322,15484,0.0106849394616881,100,0.000845448369565217,0.0103396739130435
ANTH,B,27076,1400,11129,10692,0.147788451388156,291,0.001,0.0128571428571429
ADBE,B,27004,6905,2710,12876,0.0718238365682664,50,0.00142070963070239,0.0322389572773353
GILD,S,26850,2461,0,23689,0.0113108862109221,34,0.001,0.0122592442096709
GLD,B,26780,7665,9246,7446,0.0115801066910808,51,0.00098604044357469,0.00992302674494455
SPEX,B,26633,825,16208,127,0.105431309904153,100,0.00296969696969697,0.036969696969697
OPGN,B,26627,0,16059,0,0.0,240,0.0,0.0
SDRL,B,26542,800,18544,372,0.00725373567387204,200,0.0,0.001025
OIL,S,26536,1000,0,25536,0.00897803075873338,26536,0.001,0.01
INO,B,26017,200,20100,2213,0.00495208854334315,100,0.0,0.01
IPAS,B,25972,700,10805,4983,0.236087689713322,685,0.000142857142857143,0.0210428571428571
SGH,B,25551,652,10608,225,0.0705856879939374,100,0.00680981595092025,0.0666257668711656
TGT,B,25274,3030,5508,14275,0.0199934015176509,100,0.000867986798679868,0.021046204620462
WBA,S,25196,2004,0,23192,0.00995771449582859,100,0.00144910179640719,0.0360379241516966
BABA,B,25195,2752,8844,6300,0.00509557914071353,100,0.00713917151162791,0.110803052325581
TGP,B,25083,1777,14574,5332,0.0305709911056824,175,0.00128587507034328,0.0584411930219471
AGNC,B,25025,900,300,23625,0.00276243941816887,200,0.001,0.01
GERN,B,24994,478,18878,100,0.00931066051150198,686,0.000792887029288703,0.01
JDST,B,24879,3661,14124,2188,0.0703037984406806,100,0.00251898388418465,0.146744059000273
TWLO,B,24865,200,3892,19500,0.00977326035965598,480,0.001,0.01
BBT,B,24820,2806,1534,18938,0.0142710378289306,100,0.000928724162508909,0.01
SBUX,B,24793,8143,269,13434,0.0167444634081142,55,0.000975439027385484,0.0100663146260592
THM,B,24751,600,11820,9600,0.108440267485993,263,0.0002,0.005
CG,B,24750,639,0,24111,0.0107121303560652,300,0.005,0.05
UVXY,S,24700,1600,0,23100,0.00103267646504519,12200,0.001,0.01
KSS,B,24670,600,350,23520,0.00496717525022145,350,0.001,0.025
LOW,S,24651,1357,5346,15625,0.0081985536228907,50,0.001,0.0145467943994105
ALK,B,24588,877,10466,6664,0.0186544147363495,74,0.00222805017103763,0.0408209806157355
PFE,B,24541,6937,654,13987,0.00559183400386439,90,0.001,0.01
TNA,B,24427,11385,4048,6040,0.0849512752018386,100,0.00097364953886693,0.0358682476943347
HIMX,S,24196,700,18867,0,0.00234253167437471,200,0.000714285714285714,0.01
ENDP,B,24186,834,18044,701,0.00368736128182228,300,0.000280575539568345,0.01
BRZU,B,24171,8585,7215,4772,0.129516481858641,100,0.001,0.0428829353523588
HES,B,23910,870,0,22840,0.0061706941676301,100,0.001,0.0142528735632184
APLE,S,23850,1080,5178,17592,0.0134658304552199,4758,0.001,0.01
MNK,S,23773,2900,0,20773,0.0397548905369652,500,0.001,0.0148275862068966
SPWR,B,23762,400,17837,150,0.00390407683223206,130,0.0,0.0125
AQMS,B,23721,1500,9045,8100,0.0828043058239028,176,0.0024,0.0213333333333333
MBOT,B,23697,400,18483,2100,0.128287363694676,2204,0.001,0.01
HMY,B,23629,1119,17629,1890,0.003422918565739,475,0.000195710455764075,0.01
DG,S,23599,1116,200,22018,0.0129272897867461,57,0.000910394265232975,0.031326164874552
BIOA,S,23529,200,14370,3666,0.0535905680600214,306,0.0,0.002
CAG,B,23466,715,11745,8722,0.00289392841675807,100,0.00086013986013986,0.01
FCX,B,23413,3300,11701,2741,0.00210981794189178,122,0.000606060606060606,0.01
NVG,B,23374,1400,12285,5781,0.070518309575379,271,0.000142857142857143,0.01
CVS,B,23289,1757,5179,10072,0.00677021720952994,79,0.000957882754695504,0.0284234490608993
RGLS,B,23254,200,9750,1836,0.00830909846281678,431,0.0,0.01385
GG,B,23062,2941,15030,260,0.00181889473540988,100,0.000251955117307038,0.01
AST,B,22950,976,18400,1614,0.106098488966192,800,0.000819672131147541,0.05
PTEN,B,22942,500,10325,9962,0.0024820424230691,100,0.0006,0.01
FENY,B,22874,803,9013,7300,0.0346613717788233,100,0.000280199252801993,0.01
LGL,B,22651,49,17359,0,0.140401146131805,312,0.01,0.04
VUZI,B,22575,468,2506,14931,0.0194991875338528,200,0.00393162393162393,0.05
BMY,S,22532,1658,0,20874,0.0137887444591369,57,0.001,0.0116284680337756
P,B,22521,624,18333,0,0.00158720065115924,275,0.0,0.01
WFC,B,22428,1757,1461,18101,0.00187395942989824,50,0.000971542401821286,0.0115196357427433
UUP,B,22343,11332,9000,1011,0.106293968670856,1027,0.000647017296152489,0.01
SPXS,B,22319,0,21417,0,0.0,100,0.0,0.0
QVCA,B,22165,2993,10990,4454,0.0162346291745996,100,0.000725359171399933,0.01
SBUX,S,22058,3105,0,18253,0.00638481626945775,46,0.001,0.0164669887278583
EGLT,B,21984,4468,7982,4545,0.366409709693292,232,0.000888093106535363,0.00820277529095792
VERI,B,21829,2319,7918,1418,0.508106923751096,100,0.0180120741699008,0.19993531694696
XLU,B,21763,801,100,20762,0.000482850663512766,70,0.001,0.0160674157303371
DSL,B,21743,200,17146,400,0.0199880071956826,250,0.0,0.015
VIS,B,21613,457,8003,605,0.149983590416803,100,0.00450765864332604,0.0586652078774617
XXII,B,21601,1515,16451,0,0.0277675953079179,100,0.000834983498349835,0.01
ICON,B,21476,2000,12400,2600,0.0146909753338524,602,0.001,0.01
MRO,B,21446,1146,15531,1641,0.00100649832557674,400,0.00134904013961606,0.01
NTLA,S,21350,500,11350,9400,0.00691065900044228,250,0.0008,0.034
KO,S,21251,2562,0,18689,0.00288998758049834,99,0.001,0.01
CGNX,S,21186,4037,5604,6757,0.0763599909207838,100,0.00107431260837255,0.0293262323507555
RCON,B,21135,1500,7034,10450,0.247811002808525,697,0.000933333333333333,0.01
ACHN,B,20971,300,15488,0,0.00141779617762151,357,0.0,0.01
SPY,S,20966,345,1417,18380,0.000163580216181924,117,0.001,0.01
PCG,B,20961,2779,200,16850,0.0156819592573783,100,0.00107196833393307,0.022637639438647
