symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,20866372,861251,15729438,2032486,0.597633048137923,5873,0.000575854695579967,0.0105098781272172
HMNY,B,18612026,198004,14520154,247328,1.84984462076491,39367,8.39899347219784e-05,0.00245216728151355
IAU,B,17513776,38297,16386554,189708,0.0501793268294475,48297,0.0231635867176893,0.15
SGYP,B,16974983,111990,14214028,823470,0.581057803925349,10407,0.00432822074046743,0.0334505284433783
SPY,B,16621604,1413459,7271183,6711672,0.37702406192782,1655,0.016406136324665,0.213397734175766
AMD,B,13132739,627304,7501748,2975105,0.219138240217457,2208,0.0186033720078557,0.176824529808818
RAD,B,13086363,210580,10078441,1487316,0.556573613420535,7508,0.000953547798945465,0.0241326846937971
SQQQ,B,10222738,583607,7628479,1117372,0.35285009775206,2332,0.0175561561726338,0.172746371952729
TQQQ,B,7089741,757703,4423062,1059046,1.14869476978416,1851,0.0166602610662108,0.384307543368393
CEI,B,7009879,79083,5070726,428513,1.27946629255863,2696,0.00939585057473244,0.0785322987116198
TVIX,B,6687059,608021,2826571,1525992,0.751843355023226,1700,0.0274885553491043,0.873735689751108
UWT,B,6374969,497611,4573254,798922,1.73863091547298,2203,0.0203644848525748,0.225805588267612
NBEV,B,5964146,387073,3729102,923879,1.51742448270897,1968,0.0151777369385697,0.276441413008866
CHK,B,5719790,216287,2196089,3003062,0.0743986570918346,4296,0.017090238325863,0.159972980275601
SQQQ,S,5435881,471633,4138376,703181,0.273365631175279,21302,0.0143794228581905,0.144203522299274
AAPL,B,4320059,409558,2153611,748498,0.780654060407542,1493,0.01993537327824,0.495678195953353
QQQ,B,3946821,409160,2357718,808721,0.24168401826573,1705,0.016633613436375,0.241540943953029
GE,B,3736344,183539,2243487,761406,0.0214521711603243,2342,0.02566907612364,0.169938171195773
HSGX,B,3707251,110346,2375349,234547,4.06748302881093,4937,0.0130074163409822,0.0683700815319245
TZA,B,3689843,114592,3114992,225846,0.118239689412507,3499,0.0211049326204147,0.176101841296815
TVIX,S,3363293,482793,1505935,1027535,0.600979573081653,3874,0.0274229293235744,0.901758545564987
RGSE,B,3320061,141803,1810192,688609,3.04013072745642,3626,0.0128139571577428,0.0704289333718158
VEA,B,3097963,227554,2406215,314261,0.091000808167232,2655,0.0232473612921834,0.169399479238917
GSAT,B,3045937,50786,2442954,189327,0.377455149738495,6449,0.00406270468880355,0.0319244896409674
JNUG,B,3040467,132544,2301401,418011,0.373158154568984,2453,0.0164265865026591,0.169005675734391
SPXL,B,2978099,313785,1770620,579030,1.02832391650956,2500,0.0175828357052503,0.375795207397507
EFA,B,2963629,182886,2005813,603354,0.0399866060808567,2351,0.0186890308532782,0.169952700450075
MU,B,2926188,255700,1061765,1217492,0.234849227115487,1700,0.0168439641374114,0.185231069202936
ACB,B,2904285,126438,1922736,203564,0.410160995407091,562,0.0138896099259362,0.184830424354764
TWTR,B,2885031,167466,1753513,546388,0.260702039159597,1772,0.015509228589199,0.187704019086394
SPXS,B,2867091,132761,2225245,292042,0.478997240108273,2597,0.0156632158970003,0.249554089250796
NUGT,B,2853764,181708,2160610,348281,0.597098008353102,2359,0.020200509401702,0.231554410048442
MSFT,B,2817461,254877,1334613,888752,0.293746909710636,1303,0.0175594170181595,0.21324591628142
PRTS,B,2792118,3700,1989492,100227,1.66395715492568,33140,0.003,0.1018
UPRO,B,2777624,166811,2001643,374731,0.539094641742952,2758,0.0170176006329755,0.399947523902393
BAC,B,2771352,164928,1066635,1058644,0.0159870090523206,1801,0.0210209624162224,0.168634476597419
VXX,B,2700045,208451,1571219,605918,0.118621247880427,1712,0.0158235001534306,0.177964431286935
USO,B,2690318,110952,2394175,43986,0.0251687472155215,5733,0.013994384826457,0.170313942171852
MRIN,B,2660711,174620,1339308,315759,1.03670036211229,1176,0.00944461466731779,0.398535030675939
SQ,B,2660295,243450,1331808,303653,1.11639333384385,1700,0.037364117137369,0.623541167847287
PIR,B,2658016,39530,1995488,224188,0.931816013297877,5256,0.00698609608399649,0.0951331564567777
SPY,S,2612150,305318,924421,1223693,0.0710466470435629,1950,0.0156643542701588,0.253693815385265
CRON,B,2577684,160494,1675195,187873,0.571653191026584,1672,0.0205737527913563,0.227973663871021
MNGA,B,2543720,32955,1769793,132297,0.926822298915406,2898,0.00655158104555863,0.032245532840588
RWLK,B,2536992,55645,1669692,203618,2.14948900209523,5217,0.00915883161930432,0.0343579735118843
APHA,B,2415333,159072,1528465,306287,0.568675200441937,2225,0.0228833225990921,0.259606036433241
DPW,B,2375546,24611,1724901,194307,1.41613969124487,4695,0.00381705731293874,0.026689784581951
T,B,2349715,175083,990155,766873,0.0658332012061345,1700,0.0169068078653262,0.169438366206402
NIO,B,2334811,224763,1395014,343066,1.14343877057959,2664,0.0179043919410302,0.204171420841483
GUSH,B,2271301,241094,1391686,368029,1.00678867293179,2272,0.0262834682335716,0.37296086836424
UPRO,S,2233472,107050,1004903,500888,0.386238842897375,10506,0.0186,0.371186671341144
LABU,B,2201234,250067,980033,606651,2.00153664437151,1811,0.0366091855390646,1.27856635029069
TZA,S,2183487,87136,1923208,167123,0.078057572212458,8859,0.017,0.178848796842305
AVGR,B,2156713,67930,1436284,209298,2.66481392501557,9849,0.0112458174399825,0.0665919094482991
SH,B,2118191,162715,1698165,77112,0.244604794632943,3549,0.0138977847238544,0.140023639842189
UVXY,B,2113366,200580,880488,504203,0.435096960476506,1706,0.0189495437294444,0.792525147547914
TQQQ,S,2111174,235223,1251974,592287,0.367495515163237,10432,0.0135023212773387,0.289787716527826
JD,B,2037844,53729,995614,876316,0.0494420541707489,1768,0.0143300743655216,0.174092309999466
SPXS,S,1999370,88105,1744557,94717,0.305573155083655,22575,0.013,0.14925492168386
NGD,B,1947839,50288,1156471,444376,0.386367265033255,19567,0.00922946582296373,0.0490138370335095
SN,B,1901786,53245,1168088,334756,0.802889186995919,4631,0.00822591926982143,0.0420149375047112
SCHF,B,1898450,128397,1222698,101518,0.294023412223145,1504,0.0652844919637355,0.168319918654042
ADIL,B,1857056,136705,1013064,324571,2.94823469225373,3362,0.0189430060015549,0.501412906341348
AETI,B,1839264,170196,886802,525035,2.18571182820126,3588,0.0104130980502698,0.122945368444997
SPXL,S,1830552,106821,765232,521477,0.339654331198045,19322,0.012,0.238029542695135
TNA,B,1812146,128960,1192358,191867,1.15016221139603,2312,0.0185129120510672,0.487676978377785
USO,S,1783958,42309,1691717,48220,0.00897094366016393,25791,0.0194290956553372,0.15
GDX,B,1728293,110478,1189724,303051,0.025858526174812,3913,0.0181785069761467,0.177860023186687
EGO,B,1719794,46712,1274239,206527,0.227446455548306,7303,0.000566252144078907,0.0164189240009657
UXIN,B,1713067,134811,1012379,258870,0.679240174493777,2278,0.023751636193568,0.568800992910695
DUST,B,1702363,134754,850482,563107,1.62157319819442,2519,0.0176671150124093,0.568948143097443
JNUG,S,1681551,156775,1266218,232070,0.440855717921165,4181,0.0146037628207883,0.142527818447497
BPMX,B,1579723,15650,1285126,50318,1.3044660313784,2219,0.0025627349110262,0.0211806294452041
FB,B,1571457,145234,716217,274616,0.383283371967139,1663,0.0282305846184144,0.549755923737238
ROKU,B,1490181,82949,942718,86178,0.610995680761725,1721,0.0396854235404614,0.704735281830425
IWM,B,1487087,108709,605448,692150,0.158444942586058,1419,0.016811668615334,0.24060707759608
UWT,S,1480383,59010,1142792,270064,0.19071868619679,42156,0.012283185840708,0.156948880391416
BAC,S,1478576,121842,100966,1245888,0.0116174093052768,36300,0.0174157517863878,0.17031384035987
F,B,1415937,54202,833764,325272,0.0181458355293301,2582,0.0214532029972803,0.165030813864171
GUSH,S,1401446,50511,1046465,291165,0.25630167399863,18978,0.015,0.315092909347482
BIOC,B,1344395,112351,535459,526814,2.00845147747921,2065,0.00988712226444071,0.147771878181659
SPXU,B,1338975,126271,859346,238629,0.553979491574256,2267,0.0168101235196311,0.408633803764367
CYHHZ,B,1334970,0,1093400,0,0.0,247914,0.0,0.0
VWO,B,1323064,140111,598962,362259,0.0566885969125295,3181,0.0305201779362123,0.17
CRMD,B,1322634,89237,705766,415908,1.57331699138701,2264,0.0134309559260011,0.197268289193124
SOXS,B,1274063,41046,903374,227046,0.252129568374571,3281,0.0151269575692729,0.199224692807665
TME,B,1260523,92423,746595,159752,0.17790486407882,3510,0.00657386966183547,0.137430710822537
BW,B,1252192,10041,790119,243038,1.53114156176504,5399,0.00769421682246606,0.0672558016759661
DWT,B,1239909,107124,862989,150866,0.676149171740961,2515,0.0175183952328406,0.243946887080785
LITB,B,1237458,38216,265256,875148,2.94346514350594,4539,0.00889264456066559,0.189601906793465
LABU,S,1213568,95235,639774,400198,0.832090564247954,3196,0.0252807705104128,1.00864603528114
CRMD,S,1162160,11000,506500,644660,0.205890384228172,16300,0.008,0.09
NFLX,B,1159595,80583,405786,83386,0.431172636488061,1650,0.178181928862204,3.06462779345141
NOK,B,1155944,29181,962171,81297,0.0133370295425031,10551,0.0183360202117407,0.159038304808476
AMPE,B,1152988,20676,742141,208700,1.22912604617213,24884,0.00851395354373269,0.0546144538614819
GDX,S,1116651,80987,845413,182741,0.018325608471933,53522,0.0162680166657296,0.16
NVDA,B,1115476,86087,383063,193974,0.327170835610791,1445,0.0899784385319745,1.50184948273386
MYOS,B,1104113,43427,681971,192925,0.560344669616202,1673,0.00373554991411857,0.0527243134968464
XPO,B,1103118,87184,545317,127836,0.391349622541591,1546,0.0595469224758254,0.748655333473329
WATT,B,1097092,90859,480711,273972,1.09691665556223,3736,0.0117108417685216,0.263667572732716
AMLP,B,1094326,84110,461772,402794,0.0279044795198505,6166,0.0216861714712481,0.148687810945274
AMZN,B,1091311,79005,206530,39654,0.596534605193127,620,1.3737617777758,16.2190026592734
NVAX,B,1071459,74628,544868,348571,0.185900217422948,2342,0.0202266846371936,0.163196491232994
SDS,B,1038714,69872,785634,50811,0.225558768664639,1800,0.0142917800581762,0.149030074709729
OHGI,B,1030256,22728,725444,50890,2.95567298281696,4406,0.00728963944261716,0.0296377925086011
CGC,B,1029838,73889,540189,146440,0.635522417867603,1675,0.0400428862520121,0.505087970640396
EEM,B,1027303,54159,717223,163374,0.00644414949605295,2330,0.0165865508734188,0.182899509270965
ONCS,B,994649,55305,604006,146852,1.03934286264225,4009,0.00825281944530243,0.0674586731810288
OGEN,B,984917,56310,582409,206434,2.17521878606452,1490,0.0398777087304041,0.154114018330977
SCHB,B,969373,17419,490757,96089,0.164417237892645,634,0.0490926512884556,0.253912818226668
MOSY,B,967464,23312,639010,106866,3.41597586056219,5732,0.00754400012512989,0.0427256845697616
VTI,B,962945,43162,586140,153128,0.26599731483497,795,0.0172819987779018,0.442365569750871
JPST,B,958964,18233,794459,92612,1.15683121344098,2142,0.0296950570584825,0.130724637681159
AAPL,S,956787,174672,52086,664952,0.298077225923267,1759,0.0173890326363322,0.448856477730358
IAU,S,955415,61,928702,0,0.000127646840949944,245093,0.001,0.01
VTL,B,946774,21877,571960,107987,2.16535129707657,7873,0.00543947552605193,0.0268758751556792
AMD,S,941825,106739,174470,642866,0.0385954722437248,25727,0.0151912450931471,0.155972184521124
BX,B,928680,54819,607591,138477,0.247402722065545,1900,0.0161000105217653,0.249016926667287
IVV,B,905659,22178,609642,91850,0.100228547963028,505,0.0297674289590841,0.860051382328459
RIG,B,900854,54864,557300,133889,0.0288888874379693,3582,0.0271991846905259,0.170769230769231
BBBY,B,893957,32790,520346,229026,0.0629012296012245,5210,0.00520812920093837,0.100833333333333
TNA,S,892200,143944,456431,259948,1.2216151200812,7776,0.0160118746041799,0.489452004327167
DIA,B,884723,134333,461009,200839,0.722620044145236,1309,0.016982667058544,0.654673463544065
VOO,B,860054,49760,562010,104614,0.194110957715181,388,0.017135913148957,0.791927614495798
CGIX,B,851715,38601,424141,236317,2.22147090749986,78518,0.010665347974905,0.0954474766313602
ATOS,B,843950,58368,387615,314780,0.83173213389258,1590,0.00416409566403881,0.0767515034364261
MICT,B,832028,51060,449748,172177,1.55577911243234,2899,0.00818802708454773,0.113007950001268
UCO,B,831160,50268,458496,213464,0.468537311249758,2525,0.0132110278107772,0.201116226113681
ICON,B,829812,8966,647891,26575,1.73653909791931,14607,0.00543625698324022,0.0169738119180633
SCHF,S,825861,7635,627247,190656,0.0202393124631679,197695,0.0153733905579399,0.06
TWLO,B,821785,42695,424005,75530,0.58453563985412,1700,0.0796618366127436,2.11258681321155
SCHE,B,809828,99010,374760,56872,1.14836550404784,1341,0.0679816938729545,0.1707897623158
VBIV,B,802680,22432,404672,309237,0.788785058169178,6329,0.00724221317440502,0.137172895851166
ABX,B,790808,32098,392744,258429,0.0215305976620958,3516,0.0108739034241123,0.167031055900621
CTL,B,787161,33634,306854,400510,0.0334020957949863,2783,0.0156504100051644,0.170037618593593
APRN,B,786607,28012,534709,88287,0.498053263191623,5857,0.011281587246507,0.125659129608237
VLRX,B,774801,23587,492937,113460,1.6966003759522,6564,0.00788863936016906,0.0796649603693412
IEFA,B,768570,41292,307449,295113,0.0304617522195968,1697,0.0268539306633117,0.17
RSX,B,768037,12810,681416,14110,0.0165152050363997,8665,0.00582831661092531,0.09
SSO,B,760725,40336,390987,53142,0.275248182622659,2265,0.0159162899449324,0.707005948924433
SNAP,B,758440,58513,416333,144852,0.057711148238673,4379,0.0132584994772455,0.17
GE,S,756478,98702,859,649817,0.0119637573160858,3673,0.0200793882465901,0.17
ABEV,B,751995,11806,652177,5485,0.0143628995227397,9869,0.00922550009420793,0.15
AKS,B,745496,30379,480843,121175,0.0455171940946272,4820,0.010345968869994,0.16
C,B,740039,59221,372431,201481,0.0850205198990801,1700,0.0135638183663187,0.17196915223657
AMRN,B,734846,76073,317275,245292,0.586940543054185,2132,0.0158403290938879,0.274333805740347
UPL,B,730889,23698,405443,138573,0.29882921250785,4684,0.00565833518617323,0.109313338164246
HOS,S,729990,800,528490,200700,0.100920903242084,179490,0.001,0.03
QID,B,725396,122522,451540,80127,0.523525936079977,2585,0.0169958506224066,0.368987223914883
ERX,B,721456,40834,530876,76302,0.253822555767247,4204,0.0144079792897136,0.27865296988129
ET,B,718246,51104,385907,179401,0.0747018679448904,2289,0.015976445157,0.189202748123202
QQQ,S,717000,113706,328977,258888,0.0575457867475364,13380,0.010704879114863,0.169770330345036
C,S,713737,116692,4894,589540,0.170189259850045,2549,0.017,0.182597175079047
CLVS,B,709508,60609,404417,66492,0.832954576769393,4727,0.024784128631173,0.502947960890462
HCLP,B,708651,31351,440033,141852,0.539789674028778,3896,0.01745753144273,0.198841970856667
CHK,S,708085,14194,133841,560050,0.0056885776017869,95770,0.00825,0.08
FB,S,705652,168355,40116,441897,0.422211959203036,1534,0.0195341800581926,0.624217464920297
FRAN,B,703053,15563,505378,39097,0.32239051826737,26957,0.00883563434676911,0.0904566553428839
PTX,B,702156,27834,315262,189143,1.4680095202629,2838,0.00800328962858837,0.0746715930626742
INTC,B,700867,68465,304044,258440,0.0493982553643216,1637,0.0187488955138191,0.167081858829073
ALQA,B,699093,64690,414288,118331,1.43326622759712,5534,0.006285381074914,0.192809177524186
ASNS,B,692531,77796,345011,154168,2.02793745642826,3207,0.0110456468046907,0.372520845400167
JNJ,B,687025,84861,247393,135631,0.174973759765064,1019,0.02736598105728,0.421298635504898
AAL,B,685308,50009,369439,184227,0.190515901154464,1791,0.0164609017270742,0.193091701740246
RHE,B,682137,36572,339051,154728,1.69465696122452,6692,0.00988445361031693,0.0355013339612601
IWM,S,677886,117211,185597,374343,0.171587955302215,1512,0.017,0.247896674713802
SWN,B,672609,24425,500695,55959,0.0127824569758226,6412,0.0203260860918148,0.145133819951338
F,S,666298,66923,46434,552941,0.0181602658533443,9034,0.016,0.16
SFIX,B,663762,63493,384281,45571,0.525290709925795,1841,0.0381381717125705,0.541402893249277
SDOW,B,659111,58242,339962,100280,0.128054662318866,1816,0.0182146729066523,0.166296577407345
MCC,B,649404,23643,465444,51697,3.38821799507376,23370,0.00395815719884165,0.187875281606747
ZIOP,B,648782,23050,244508,335280,0.20966337539486,10518,0.016393635016072,0.164054054054054
TSLA,B,633298,30831,203598,15800,0.21123825775504,1123,0.363177376334426,3.90992361473572
AGEN,B,626958,48969,292992,207236,0.632550476899094,4768,0.0140498637995192,0.170827814569536
CLD,B,624288,12682,433734,107819,1.08266319289072,68215,0.00474242424242424,0.0383965172910102
TRXC,B,615297,21054,417845,115345,0.176677774543124,4095,0.0178123105587529,0.151186521120076
FTSM,B,612530,132600,335466,107761,1.32744672212054,2237,0.0186220176675171,0.13
ECR,B,611488,15003,303229,209437,0.452364501278875,9592,0.00765424232770521,0.0862579939668175
VEU,B,607501,40862,384126,124741,0.0895897400976259,2295,0.0233585709423488,0.151109057301294
DIA,S,606957,96637,331867,163042,0.576080693922199,1622,0.017,0.670256542867794
MCD,B,605147,11579,412058,26876,0.125389243572942,2042,0.0278677231422662,0.698052099498377
FCEL,B,595761,25117,370997,28568,1.15128493200772,6946,0.0045216743860048,0.0569838996661862
IJR,B,590014,48290,302376,147550,0.418447666632781,1072,0.0149264384141317,0.18304527466806
NRZ,B,587063,31493,331337,126956,0.15125437820259,1766,0.0239799546622063,0.169
JPM,B,583296,106846,178629,180228,0.423838768356498,1263,0.0174792132085759,0.224338954136398
CLM,B,581961,18606,471499,39736,0.948704919578385,2702,0.0180314424796689,0.229382567851672
BABA,B,579556,42169,252982,67955,0.0983956229144867,1426,0.0645030032755391,0.779392908455287
HEB,B,577676,6735,430138,12811,3.24304486675617,25189,0.00349418604651163,0.0200412790697674
INNT,B,576792,33341,282152,163469,2.42783406582552,21790,0.0122866075985088,0.271721312979851
VXX,S,575695,95336,145487,309150,0.0437370859024111,5650,0.0225391066233099,0.231173350035662
DGAZ,B,563674,45394,281267,36682,0.671074726928729,1615,0.0458553171567364,2.18309206488277
ATVI,B,559702,51749,272655,132795,0.196917850468375,1461,0.0152251830458625,0.241574599373126
SH,S,559634,31636,452231,41091,0.0674136113969577,57411,0.006,0.06
NAVB,B,555750,10735,378768,51632,0.943910538324661,50347,0.00367424215268069,0.018853047520044
MO,B,549090,79210,214333,169400,0.257105583003942,1635,0.0167735128148321,0.17365529710188
VALE,B,548903,16959,322200,133325,0.0103439649214338,6865,0.0300757806922024,0.149354838709677
NSPR,B,546521,6240,402096,26102,0.728733680819422,5220,0.00195186488388459,0.00692033779028853
JCP,B,542961,17058,415221,30778,0.0438972446720969,14419,0.00735727043194848,0.0818439249788243
SCHX,B,541354,10578,278039,1762,0.133297792417872,828,0.0359133791081819,0.214427121209213
NVLN,B,541315,51076,307482,116347,0.901813534995925,6113,0.00368474923938931,0.0685303349440383
GLD,B,540287,48437,296098,118205,0.0948391292221932,1387,0.0146214862663529,0.170557981562348
EARS,B,539930,43346,227145,148009,2.66055185787783,4082,0.010976536880742,0.0844910113224128
BA,B,539184,28725,160429,35143,0.298875036862316,1255,0.163053687619458,2.92122363264846
X,B,534653,34723,315778,102192,0.119722385478654,2332,0.0146451022495235,0.201787901173249
SHY,B,532244,30999,459920,24534,0.305631644614672,1796,0.0256255093849296,0.12
OAS,B,529339,43973,191346,228188,0.040359466682005,3591,0.0193152701227514,0.15
PSQ,B,527382,6452,440409,41467,0.0280476112985749,2081,0.0086963249516441,0.11
TTNP,B,524322,23688,294813,64383,1.13581846917774,5177,0.00667844861052192,0.0328697533911824
DNR,B,521511,24915,396481,3656,0.0408110986471928,4010,0.0172309174907883,0.15
DBVT,B,520979,18625,387813,27289,0.634744917671414,9532,0.0211500964284842,0.354279546408315
NBR,B,520160,32817,135838,271089,0.0203822647729598,5995,0.018822096268521,0.16
QD,B,518967,41338,235108,162834,0.20453557571483,24439,0.0122749628916973,0.133430992865955
WLL,B,518397,37233,262788,126328,0.282434704889372,1795,0.0291797731184221,0.347016842812709
BRK.B,B,511830,67273,148506,132880,0.56893253204968,655,0.126685643446335,1.39217804416157
IEMG,B,509651,36772,196769,194787,0.0193976397158673,1528,0.025349404934196,0.16911326636647
ACRX,B,509360,75840,224013,169641,1.17090570363553,3287,0.0183140889375492,0.169762571782409
SLV,B,508117,9011,426708,14800,0.0101845861938001,5998,0.011,0.07
ACWX,B,505040,5687,403386,56923,0.0308963774582739,3888,0.019,0.11
CSCO,B,498339,67326,135891,212998,0.0408655559924799,1533,0.0156634654697344,0.170844097180257
AUY,B,497008,15393,385785,49471,0.0163885468775067,8644,0.0116829037624994,0.11
EPD,B,496053,24904,218806,194002,0.0682796173564852,1841,0.00667999802213247,0.169827738515901
DRIP,B,492351,45151,279127,57114,0.253369717321802,1639,0.0169605164533635,0.300934209246966
VEA,S,490291,22069,385687,78116,0.00911673860114725,21061,0.006,0.06
IPCI,B,490213,20228,300867,52574,2.58630795530874,7509,0.00590753275648144,0.0386567516881446
NUGT,S,489568,6103,374053,109312,0.0141843192337483,25687,0.003,0.03
CZR,B,487674,36218,317434,70738,0.0281440369363294,2705,0.0186704910862602,0.152510940563845
TENX,B,483679,35221,221708,123089,2.43261763217568,3731,0.00892381231814959,0.325667761571785
EEM,S,477471,21954,411438,42300,0.00259502334044553,4942,0.0110768418019403,0.11
OBE,B,476293,6174,175876,165079,0.409689100669119,12763,0.00490909090909091,0.0252727272727273
KYN,B,475184,21130,284566,119661,0.532608054141346,3383,0.0103155555419593,0.221991171664976
XOM,B,473929,61298,157917,155207,0.206226931588515,1544,0.0167198870206412,0.184681229242069
TWTR,S,471134,86619,56372,323172,0.150796036951298,3720,0.0158559772639033,0.206146769507883
XOM,S,471120,108320,2628,356187,0.345035462083927,1583,0.017,0.196507434872988
MRNS,B,470533,32591,283923,66768,0.400115169467337,2102,0.015331603935481,0.228885749022408
SLB,B,470161,37716,197417,185468,0.0877873662076884,1810,0.0185707460492708,0.171259174012478
OBLN,B,466792,15065,268096,99558,0.611188991429183,849,0.00629182962631238,0.171536249191422
YINN,B,466308,19015,377940,27035,0.226011887453257,4616,0.012026033664221,0.180115401923695
TLRD,B,466184,52745,245344,83535,0.331298639463092,1789,0.0162524965981942,0.283727481345459
JPM,S,465972,67137,46113,333889,0.27507218228654,2247,0.016,0.242583139991133
GPRO,B,465204,13302,170604,232497,0.084851456305987,4623,0.0128744907778669,0.12990099009901
CRM,B,464491,45657,171596,93279,0.313664037425065,1349,0.062014726316416,1.14539133997766
TNK,B,463663,7364,353097,44590,0.14006311150616,8508,0.00175579118406799,0.0326090909090909
SPXU,S,458230,45314,339578,65527,0.165855527367102,11671,0.0115583806959817,0.251205932814717
CVS,B,454476,54815,170993,136647,0.277470216230781,1462,0.0160373125175196,0.276300901317926
BHC,B,453659,15062,349833,24552,0.102483243471123,2057,0.00557906379572671,0.189136237002047
ET,S,451408,16858,179434,255068,0.0282993560305186,61204,0.011,0.11035739814153
ACWI,B,448877,19357,229275,61926,0.0591162594802693,2618,0.0220961317403211,0.162564102564103
MRVL,B,447996,15339,237840,146488,0.0150501302619317,1938,0.0134899220763546,0.13
DIS,B,445138,48435,234186,77357,0.285890703537436,605,0.0159671896246632,0.329665062856724
FCX,B,444986,29404,164311,194332,0.0147616108660234,3626,0.0167001517653898,0.15915611814346
VERI,B,440709,15414,244803,19177,1.23826340945049,4805,0.0248839414599533,0.404270587754453
TLT,B,439601,27343,281389,92708,0.0579522373338233,2487,0.0165658264881072,0.16
EYES,B,438143,20800,266585,43803,3.54948908131446,4204,0.00895104374487741,0.0952466742486269
CELG,S,437127,105296,250,318379,0.886066356820615,1470,0.0174902480058661,0.421214576153441
SESN,S,433247,6000,191235,167778,0.219249543883637,40767,0.002,0.0225
UGAZ,B,432413,22452,164071,24999,0.543089575360844,919,0.0369147060109244,3.2589027319305
ESV,B,431561,34497,223065,113783,0.0207918293960838,3855,0.0108896780696284,0.154365401987353
SLB,S,429553,91111,9637,328574,0.193768173966245,1443,0.016,0.165086514323241
DFFN,B,429304,14830,198648,66227,0.552174727916576,1711,0.00961865800115182,0.179271130191207
NTG,B,429097,19875,278005,94629,0.769648561736119,3078,0.0133882793021347,0.197567695499835
TLRY,B,427907,14324,176179,4182,0.625696523555198,1599,0.753871134006858,4.24531962225928
XPO,S,427109,27575,36289,272374,0.0492551612910939,7712,0.0253617126546147,0.385017126546147
TEVA,B,426934,54693,117451,201666,0.0740651117299421,2140,0.0164706817047728,0.173472432931463
GMO,B,425646,7245,316260,3552,2.8604490195646,3302,0.00311225429545291,0.0259823265336454
WFC,S,418368,87849,3665,326754,0.0573457928717007,1903,0.017,0.17
HUYA,B,418148,47227,258789,22934,0.990962779270626,2489,0.0318922898346248,0.705759072885354
USMV,B,417171,15921,248246,21365,0.068371909497692,1661,0.0416211700992818,0.145194805194805
AMZN,S,415626,26017,23956,41357,0.191285446470229,515,0.916493450728425,17.1763574796557
HLTH,B,414912,20088,237965,52894,1.86389360691026,12135,0.00321131741821397,0.0712705845976609
RAD,S,409391,21414,61710,326267,0.0518703668009277,16650,0.00475,0.032856113163348
SBUX,B,409011,32875,187254,153087,0.0777082202897954,1401,0.0174526074046519,0.204870307040792
IWD,B,406441,16575,301929,13489,0.0877452472368084,1777,0.0147157665297358,0.348283082219379
NAK,B,406234,12595,223918,111467,1.39861709264618,18322,0.006,0.0425820512820513
UNG,B,405187,32316,297933,24799,0.178849478910093,3960,0.012392083355666,0.243579525058976
SQ,S,403184,121113,7121,246969,0.617230712278825,4336,0.0200293937639514,0.692274104297679
LABD,B,402985,30754,207422,66119,0.49652327024163,1820,0.0418086832554473,1.33072387871546
LIQT,B,402711,14265,95956,277353,0.983491270424896,22614,0.00907026227568527,0.1444287780188
ARCC,B,402047,29851,216952,105114,0.142759760113407,1959,0.0172435108159589,0.163312673623156
OXLC,B,399944,21796,169100,162874,1.6875319495265,1964,0.0153485431790947,0.371357621512733
VXUS,B,398267,9210,242255,101852,0.199693747808643,1379,0.00781590773625323,0.11
AMJ,B,398075,20229,195000,116038,0.0473794817864396,3342,0.0102851849085934,0.1
VZ,B,397676,37118,207588,95008,0.0771304328684771,1543,0.0165563534685872,0.172161530904316
XLF,B,393427,22199,241204,64915,0.00236261383604775,2181,0.0221836524801839,0.16
CLF,B,393253,20278,205746,113556,0.0362448128662312,3339,0.0138222428269239,0.13
UNFI,B,392463,32089,197129,104994,0.301793912256502,2080,0.0117037995080649,0.190535311267965
APRN,S,391984,34931,144143,212285,0.738512890237886,17500,0.01,0.0871904837627918
GIS,B,390520,45791,200407,73658,0.232054469094844,1700,0.0135223436451353,0.195128198835758
HCHC,B,389384,14499,151264,126844,0.89476131836488,16976,0.0101550527032669,0.156358287233103
ITOT,B,387946,22135,249331,42335,0.201923591023407,1536,0.0155363835558473,0.239905403350988
NVCN,B,387908,9972,234988,43703,0.855385865370801,3920,0.0042261209791229,0.0614354377344723
SVXY,B,387724,36700,201288,117522,0.2039269794149,2000,0.0184978137462961,0.211198402103571
AMAT,B,385565,26546,204700,107334,0.0636125065560096,1805,0.0138154428772509,0.169806634513175
BP,B,383579,32018,186645,107980,0.0700782072400779,1737,0.0190018479181882,0.15923896499239
RSLS,B,382701,30534,75466,241820,3.38048956700311,36191,0.0103372944297082,0.118512953695775
HL,B,382127,16048,259143,65588,0.0491278176830372,5941,0.0103517621125879,0.169624906226557
SDS,S,381777,4300,346434,23600,0.00778249230747315,6600,0.002,0.02
WFC,B,381495,37025,111175,178377,0.0246836645319268,1744,0.0146951637669479,0.173203131254769
HX,B,379276,14505,224689,61688,0.589850444123184,2125,0.0144753035340846,0.328206178650212
CNAT,B,378058,45469,163422,127401,1.22955213014718,5440,0.0140764575587909,0.175936497928489
ATNM,B,372645,16664,234234,50554,1.25379285587662,9419,0.00530798680577371,0.0480239039138232
EDGE,B,370763,14833,138523,178796,3.62945585637104,52825,0.00680896843511663,0.0476368661764253
