symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INSY,B,2991060,88822,1895945,283039,0.0768416890949028,358,0.0006125059106978,0.00476941973835311
LGCY,B,1491614,21066,1021564,139915,0.014163054637281,425,0.000432364948257856,0.00175518845533087
HSGX,B,1421626,36108,630432,526631,0.0818022410207383,516,0.000839603411986263,0.00370545031571951
FCEL,B,1171427,137403,362440,538696,0.161285135093893,312,0.00095081548437807,0.0112867084415915
QUIK,B,1163430,8300,643783,13196,0.884955752212389,6518,0.0,0.0774132530120482
SINT,B,691825,21224,426778,111679,0.0912514833095431,755,0.000722625329815303,0.00302204108556351
AMD,B,553224,23670,376512,73729,0.026664473728678,156,0.00103730460498521,0.01
USO,B,476801,1500,444489,3900,0.000698865415293784,500,0.001,0.01
JASNW,B,472748,400,352468,5952,0.8,1250,0.0,0.0001
NBY,B,433344,49728,161211,188244,0.193304619594794,250,0.000864140926640927,0.0183204633204633
AMR,B,406506,5213,318530,18523,0.226740898612501,441,0.000625762516784961,0.00252593516209476
HK,B,393285,6100,223783,67460,0.0621497707590423,1118,0.0,0.000909836065573771
INSY,S,385551,35033,135032,176710,0.0303077491394219,588,0.000906002911540548,0.00771786601204579
HJLI,B,337451,5841,243583,20897,0.146306640282544,145,0.00061633281972265,0.0101712035610341
PER,B,291183,4000,117242,125721,0.353606789250354,100,0.0007,0.01275
FTD,B,271861,7732,129741,68075,0.150847689096123,143,0.000726138127263321,0.00492908691153647
BLIN,B,259865,54167,95783,74913,0.164746494723076,125,0.00109625786918234,0.0204179666586667
SPY,B,253079,22975,91398,113398,0.0167039035877586,100,0.00100143634385201,0.0112613710554951
TVIX,B,244914,16664,188886,27392,0.0327092072178527,150,0.000956913106096975,0.01
TZA,B,220140,600,205209,0,0.00304864106824383,500,0.00166666666666667,0.01
JNUG,S,219786,1001,187882,24703,0.00429451537616694,600,0.001,0.01
SLB,B,212825,7594,143451,44921,0.0118799737808322,120,0.000633394785356861,0.01
BYND,B,209775,2156,95039,431,0.012954083901126,90,0.0496080705009276,0.25932745825603
IAU,B,207424,0,180149,0,0.0,3941,0.0,0.0
PES,B,190571,6952,143732,3503,0.123738497410249,100,2.15765247410817e-06,0.000103020713463751
JNUG,B,189512,6114,175554,200,0.0262304365733114,213,0.00214834805364737,0.01
UWT,B,189253,11865,88002,63142,0.0291476791175856,100,0.000983649388959123,0.0104214075010535
SOXS,B,188190,0,181868,0,0.0,300,0.0,0.0
SFIX,B,187535,652,147410,795,0.0102090346825335,100,0.00475460122699387,0.0361042944785276
GUSH,B,182148,3787,134334,6178,0.0147268131440793,125,0.00177845260100343,0.01
UVXY,B,176923,2377,121797,50701,0.0101394440155099,100,0.000799747580984434,0.0129448885149348
TQQQ,B,174820,10709,129010,13950,0.036052019404598,100,0.00247539452796713,0.0100074703520403
BB,B,174582,5841,125361,10737,0.0077763251438507,125,0.00103834959767163,0.01
GIGM,B,173464,500,120032,25265,0.555555555555556,4570,0.0046,0.1
MU,B,167988,13184,71097,60102,0.0127308209660708,100,0.000838212985436893,0.01
IMRN,B,167216,5138,23388,11107,0.0571568420232944,100,0.00342759828727131,0.0567944725574153
UBER,B,163411,5835,103389,32496,0.0442404069965806,100,0.001391088260497,0.0309768637532134
C,B,163354,1300,132171,7451,0.00544516301980364,100,0.000692307692307692,0.0115384615384615
APRN,B,160509,3100,114229,19380,0.10166601075692,245,0.000870967741935484,0.00288709677419355
FCEL,S,148155,16420,4022,120890,0.0192739745001326,600,0.001,0.0145066991473812
PLAY,B,145755,17281,71480,13409,0.053550788186041,100,0.00203830796828887,0.0315965511255136
GDX,B,136400,2173,123476,600,0.000748659011487592,100,0.000915784629544409,0.01
NOK,B,129052,11000,112616,400,0.0207493926086891,1000,9.09090909090909e-05,0.01
PVTL,B,124827,600,115961,0,0.00683021230576584,5834,0.005,0.01
TSLA,B,123995,1931,51316,1862,0.0118574647991108,100,0.0156551009839461,0.135468669083376
NUGT,B,123916,3452,113815,5400,0.0251041765146502,200,0.000971031286210892,0.0100057937427578
AAPL,B,123307,13914,43596,48913,0.0287427673124872,100,0.00102486704039097,0.0343409515595803
JASNW,S,119510,0,88827,0,0.0,1731,0.0,0.0
VUZI,B,118978,8576,45443,39402,0.104672167163013,100,0.00149836753731343,0.0289342350746269
AEO,B,109235,300,92793,4809,0.000951248513674197,2321,0.0,0.01
SVRA,B,108336,0,79763,0,0.0,100,0.0,0.0
LULU,B,107204,3787,48487,643,0.0525322864792132,100,0.00745524161605492,0.0815975706363876
SNSS,B,106833,5300,56237,25704,0.148534274984586,294,0.000962264150943396,0.0114924528301887
TV,B,105821,2400,10835,89900,0.0116207003408739,250,0.00166666666666667,0.01
AAT,B,99923,0,74144,0,0.0,487,0.0,0.0
ROKU,B,98612,2183,49223,309,0.0272936410692406,100,0.00560696289509849,0.058575355016033
AVEO,B,97710,2509,51724,25510,0.0747660766434233,241,0.000802909525707453,0.00585567955360702
HLTH,B,92515,3275,23883,55200,0.158465186045386,625,0.000865648854961832,0.0025581679389313
NEPT,B,91763,5274,44407,28936,0.0452156617312952,100,0.000906901782328403,0.0192586272279105
SQQQ,B,89184,1120,71338,4100,0.00400626694615148,100,0.001,0.01
DUST,B,88876,1000,75747,466,0.0079090146949493,100,0.001,0.01
AMLP,B,88875,51,76279,0,6.72181188416341e-05,833,0.001,0.01
ICON,B,87671,5300,36966,22273,0.166029697387382,200,0.000962264150943396,0.0124396226415094
NIO,B,87246,2600,64870,7213,0.00172152026130029,700,0.000307692307692308,0.01
QQQ,B,85571,6132,66200,900,0.0107245920562464,100,0.000895629484670581,0.0111415525114155
ABEV,B,85020,1700,70846,2872,0.00211532766425519,582,0.000588235294117647,0.01
CHK,B,84838,100,77118,0,2.69764643836485e-05,900,0.005,0.01
OBLN,B,84206,9778,38216,26581,0.19128291404202,120,0.001,0.00867680507261199
SPXS,B,83859,74,70314,0,0.000413440157330741,100,0.005,0.01
QID,B,82971,1000,59258,18600,0.0114371983438937,308,0.001,0.01
NAK,B,82523,200,63813,0,0.0232612235403582,2974,0.0,0.001
DB,S,81010,3200,0,77810,0.0162273451049199,35900,0.001,0.01
SESN,B,78190,11407,21013,43500,0.0929976601798482,366,0.000991233453142807,0.0118409748400105
CRWD,B,78107,1926,29377,856,0.00388046710669471,100,0.0200690550363448,0.148842159916926
FB,B,76905,5086,39275,5643,0.0187496774288685,100,0.00257353519465199,0.0473633503735745
GSAT,B,75670,700,63069,337,0.0305903946160905,579,0.000857142857142857,0.00618571428571429
WKHS,B,73022,7500,15372,48031,0.19036499314686,400,0.000773333333333333,0.0169333333333333
HPT,B,72808,872,46831,16434,0.0189491068712243,456,0.00057454128440367,0.0157454128440367
DWT,B,72257,0,60431,0,0.0,125,0.0,0.0
ACB,B,71961,3685,18311,43890,0.0117469668279683,100,0.00110854816824966,0.01
RVLV,B,71714,4365,38966,2445,0.0427916004940886,100,0.0181500572737686,0.148476517754868
VGM,B,71687,533,56682,4351,0.662111801242236,333,0.00624765478424015,0.0162476547842401
AXGT,B,70145,805,63099,0,0.0508431756458031,117,0.000875776397515528,0.0287577639751553
QQQ,S,68013,17260,33376,17277,0.0301869632894346,100,0.001162224797219,0.0105521436848204
EROS,B,67709,4757,48054,7033,0.0381552035291759,233,0.00146100483498003,0.0130481395837713
PRTO,B,66502,6014,0,52268,0.506868942267172,1000,0.000979215164615896,0.00792687063518457
CBAY,B,65134,6377,38830,3011,0.0256246433766505,100,0.00149396267837541,0.0120809157911244
PIR,B,63833,110,34261,7257,0.00689136699661697,246,0.000245454545454545,0.00327272727272727
NUGT,S,63004,933,56771,5300,0.00678510912171744,100,0.001,0.01
SDS,B,61583,4974,51804,459,0.0547459716474421,100,0.00170285484519501,0.01
FCX,B,58589,442,40032,8224,0.00051993577263985,274,0.000773755656108597,0.01
SNAP,B,56869,4860,38663,1900,0.004567295719241,125,0.000597325102880658,0.01
VXX,S,55798,320,4900,50578,0.000382949187429693,700,0.001,0.01
SWN,B,55665,200,47780,0,0.00017744119155309,999,0.0,0.01
BAC,B,55366,1718,17491,23278,0.00033020446344946,112,0.000857392316647264,0.01
TWLO,B,54861,1200,32806,49,0.0171703296703297,100,0.0116666666666667,0.0708333333333333
DO,B,54547,900,46807,2491,0.00229273076972067,305,0.0,0.0133333333333333
IFRX,B,54269,2430,26585,20124,0.115752870004287,100,0.00259259259259259,0.0117695473251029
OGEN,B,53998,4400,18315,14081,0.349483717235901,363,0.001,0.00415909090909091
UCO,B,53210,2653,20983,23560,0.0133830383986763,126,0.000484734263098379,0.01
AMAT,S,52622,3590,0,49032,0.0131040071250757,1000,0.001,0.01
ENT,B,52063,3640,29581,6290,0.126939843068875,143,0.000778846153846154,0.00744505494505495
CETX,B,51717,5101,16173,26488,0.268983336848766,503,0.00099019800039208,0.00566092922956283
CLDR,B,51200,4508,26742,7579,0.00830791629424177,191,0.000822537710736469,0.01
MSFT,B,51047,637,26328,13930,0.00272661510210895,50,0.00241287284144427,0.0118210361067504
MIE,B,50141,4000,6133,38579,0.32835330815958,637,0.004775,0.0336875
MNKD,S,50070,0,50070,0,0.0,0,0.0,0.0
GGN,B,49714,1801,33161,12500,0.0780870620881027,100,0.001,0.01
IGLD,B,49697,3571,30747,3700,0.51492429704398,262,0.000789974796975637,0.0281076449173901
GE,S,49518,5931,0,43587,0.00175755569667629,100,0.001,0.01
PLM^,B,49366,0,31796,0,0.0,2612,0.0,0.0
TLRD,B,48721,4102,32073,4746,0.0281740444383392,100,0.00155777669429547,0.0355972696245734
UWT,S,48680,4000,21580,23100,0.00982644049476128,1640,0.001,0.01
KL,B,48598,4161,15471,12400,0.0839317411650799,100,0.0009492910358087,0.0262076423936554
UPL,B,48210,961,38182,0,0.0299069492422121,163,0.0,0.00570759625390219
AMD,S,48153,11273,6580,30300,0.0126991386710345,400,0.001,0.0104586179366628
ZM,B,47797,1745,19821,400,0.0474997958461497,100,0.0107736389684814,0.117449856733524
NEAR,B,46843,1710,16340,23821,0.0699243508484972,120,0.00158479532163743,0.01
CRM,B,46178,2264,17531,1625,0.0184005201560468,60,0.00552959363957597,0.0489531802120141
GNW,B,46139,100,38376,326,0.000562423369815863,397,0.0,0.01
NVG,B,44844,3800,15500,22669,0.323156731014542,533,0.000710526315789474,0.01
OXY,B,44297,1960,28429,8709,0.00679157152113877,100,0.000591836734693878,0.01
AAU,B,44070,0,35888,0,0.0,2805,0.0,0.0
ECA,B,43823,1934,34042,2000,0.000723028494949268,285,0.00117218200620476,0.01
PXLW,B,43478,1400,6069,35294,0.0926232219649355,426,0.000928571428571429,0.0142857142857143
BHC,B,43424,600,35543,4135,0.00557719299876372,141,0.000666666666666667,0.0183333333333333
SMAR,B,42738,3303,23183,329,0.0192000279019479,100,0.00121192854980321,0.0451740841659098
JD,B,42610,3642,24368,8391,0.00571867330547796,100,0.00035886875343218,0.01
TAL,B,42594,1233,28733,11619,0.0175393675585712,141,0.00083779399837794,0.0124330900243309
PRVB,B,41481,6516,17238,10100,0.115302944507361,100,0.00143646408839779,0.0459545733578883
NVDA,S,41116,7729,0,31185,0.0736740763335494,75,0.00100232889118903,0.034188122654936
GE,B,40787,657,29438,0,0.000194691298721349,291,0.0,0.01
CGEN,B,40630,400,1030,39100,0.0834724540901502,400,0.001,0.02
GHL,B,40598,500,35705,1826,0.0289000635801399,483,0.0,0.05
VTVT,B,40411,8621,17746,9569,0.209506913898272,1000,0.00112631945249971,0.0207203340679736
INB,B,40271,100,37626,288,0.0213903743315508,373,0.0,0.05
XOP,B,40176,0,38843,0,0.0,191,0.0,0.0
ZIOP,B,39763,6046,13746,15684,0.0521611595203175,100,0.000900430036387694,0.01
OAS,B,39000,2000,29341,726,0.00202110028699624,250,0.00185,0.01
NVDA,B,38634,1118,17887,372,0.0106569565714721,100,0.0058005366726297,0.0469677996422182
JD,S,38340,2940,0,35400,0.00461639195994102,100,0.001,0.01
EXPR,B,38261,1200,133,36928,0.00714740936191503,1000,0.001,0.01
SQQQ,S,37291,1000,35341,800,0.00357702405906382,200,0.001,0.01
TEVA,B,36714,740,24627,260,0.000969994402870135,100,0.001,0.01
LABU,B,36662,2070,26874,1627,0.0989625663336042,100,0.00230434782608696,0.0409178743961353
HEB,B,36323,1907,17969,783,0.0886729284850739,100,0.00330361824855794,0.131085474567383
SBGL,B,35942,1300,29365,400,0.00670106546940964,836,0.001,0.01
XON,B,35430,4441,22460,1179,0.0266720319031375,100,0.000863994595811754,0.0116888088268408
LLEX,B,35407,1100,11691,18670,0.0524383848977451,470,0.000909090909090909,0.00791818181818182
TXMD,B,35373,1399,29834,0,0.00577562183919909,333,0.00214367405289492,0.01
AKER,B,35335,1400,23278,1066,0.55205047318612,1267,0.0,0.01
TRIL,B,35325,1500,15366,0,0.111831804965332,566,0.0004,0.00499333333333333
MHLD,B,35151,3000,0,32151,0.101509101982811,5151,0.001,0.00823333333333333
TWTR,B,34919,1620,14271,14490,0.00706116186623893,100,0.000652469135802469,0.01
BCS,B,34643,300,28244,672,0.00188289639676393,228,0.0,0.01
KGC,B,34360,1365,28249,0,0.00281007013852719,658,0.0,0.01
HAL,B,33853,1958,24213,0,0.0015898935388448,100,0.00135750766087845,0.01
LX,B,33841,400,24817,2364,0.0172704114675532,100,0.0,0.015
GOLD,B,33719,1400,21333,7032,0.00137349026440669,200,0.000857142857142857,0.01
RIG,B,33480,300,24221,33,0.000220927098476045,212,0.00166666666666667,0.01
HEXO,B,33444,1235,21334,6700,0.00668952479999133,100,0.00121457489878543,0.01
NBY,S,33178,8858,13500,7220,0.0344331628131171,998,0.001,0.0177850530593813
TVIX,S,32803,4851,17832,10120,0.0095218653512844,300,0.001,0.0104122861265718
S,B,32787,0,27321,0,0.0,283,0.0,0.0
RH,B,32304,944,14004,623,0.0455642436528622,100,0.0140360169491525,0.105052966101695
AKBA,B,32026,391,29821,149,0.0237502277835145,571,0.00127877237851662,0.01
VER,B,31604,612,10172,18940,0.00153785845671381,100,0.000836601307189542,0.01
RVLT,B,31444,3000,4630,21800,0.352733686067019,1000,0.001,0.00366666666666667
VUZI,S,31421,5526,14628,6100,0.067446174876727,105,0.00137169743032935,0.0265580890336591
QCOM,S,31417,5891,0,25521,0.0306599354637244,83,0.001,0.0163724325241894
CRZO,B,31203,2000,11139,15300,0.00745181470317559,142,0.001,0.01
DIA,B,30518,1607,18615,8679,0.0620990802998686,46,0.001,0.0263596764156814
IWM,B,30463,1515,17677,8616,0.00644669877959524,100,0.001,0.0114191419141914
HL,B,30316,68,27728,0,0.000510158149026198,566,0.0,0.01
SUPV,B,30278,2955,16365,6306,0.02412205515012,115,-0.000365482233502538,0.0140609137055838
MO,B,29876,1067,18611,107,0.00675658561296859,100,0.000188378631677601,0.01
AGRX,B,29866,800,666,28400,0.327868852459016,29200,0.001,0.03
OGI,B,29463,1523,8583,16378,0.112656261557808,100,0.000945502298095863,0.0140906106369009
AAC,B,29328,1500,21794,104,0.0552649031022032,424,0.000666666666666667,0.0132933333333333
PPDF,B,29209,1300,3105,24013,0.00871740194599234,250,0.000769230769230769,0.01
SRRA,B,29019,100,20171,181,0.0085726532361766,333,0.0,0.0002
ONVO,B,28954,1129,9367,150,0.039850340616286,198,0.0,0.0001
SCON,B,28300,1008,0,19432,0.334661354581673,500,0.001,0.0298936507936508
CRON,B,28215,3033,9801,9400,0.052472232794713,100,0.001,0.0242861852950874
TZA,S,28124,0,28124,0,0.0,600,0.0,0.0
NVCN,B,28086,100,19339,659,0.00314346787375833,126,0.0,0.005
SENS,B,28046,400,23508,0,0.00916023541805024,458,0.00375,0.01
MYJ,B,27930,400,10433,14342,1.0,10433,0.0,0.02
BBBY,B,27918,0,24045,0,0.0,491,0.0,0.0
ANF,B,27720,2180,1782,21952,0.0251732101616628,100,0.000908256880733945,0.0103669724770642
SALM,B,27501,440,25064,800,0.0568181818181818,233,0.0,0.0466590909090909
MAXR,B,27251,300,12939,11600,0.00467304277391819,100,0.000666666666666667,0.0133333333333333
NTGN,B,27178,805,11011,12018,0.137677441422952,116,0.0026832298136646,0.0701490683229814
MX,B,27013,1723,18082,1798,0.05811521856449,100,0.000696459663377829,0.0588914683691236
IRM,B,26950,800,20981,687,0.0115393491807062,100,0.00025,0.01125
MPC,B,26863,377,18805,2164,0.00256147192912129,100,0.000663129973474801,0.01
CDE,B,26856,5856,16754,2288,0.0271235427348646,300,0.000896516393442623,0.01
WLL,B,26491,211,20896,102,0.00218327055999338,100,0.0,0.01
MTNB,B,26301,200,17308,1844,0.00666933440042684,382,0.0,0.0027
SYBX,B,26234,276,14978,0,0.00391206361355615,100,0.01,0.141739130434783
LRCX,B,25896,1129,11630,6325,0.0256363677649356,100,0.00259433126660762,0.177059344552702
WFC,B,25789,2022,16058,118,0.00124792937534408,100,0.000247279920870425,0.01
F,B,25770,87,19684,0,5.77351879379911e-05,327,0.0,0.01
BABA,S,25588,4754,0,20427,0.0184289995076813,100,0.001,0.0190155658392932
VLY,B,25559,100,20145,1256,0.000645107184558714,1356,0.0,0.01
VST,B,25480,300,23012,850,0.00137846741992253,950,0.0,0.01
SPXU,S,25387,1627,23760,0,0.014683717949875,500,0.001,0.01
RIOT,B,25226,6400,0,18822,0.43360433604336,1000,0.001,0.0215625
GORO,B,24948,750,20761,656,0.0251559669953713,191,0.0004,0.01
AVTR,B,24799,1302,11149,8814,0.00855228586442459,100,0.000921658986175115,0.02
MAT,B,24681,2364,13155,52,0.00332750129144773,100,0.00124788494077834,0.0104653130287648
JAGX,B,24651,4198,13847,3775,0.179655069114563,100,0.00162243925678895,0.0834040019056694
AFMD,B,24608,1100,13069,8042,0.0475593410869471,333,0.000909090909090909,0.0281818181818182
AKTX,B,24600,2600,0,22000,0.363382250174703,600,0.001,0.0276923076923077
OBE,B,24592,4700,5865,12600,0.130139831095113,200,0.00168085106382979,0.0114893617021277
DSL,B,24481,600,15053,6489,0.053276505061268,271,0.0,0.0183333333333333
AMAT,B,24436,4267,7202,8877,0.0155751527584118,100,0.000992266229200844,0.01
AMZN,B,24296,632,1593,69,0.0155573060259945,94,0.0601487341772152,0.605981012658228
UPRO,B,23997,102,21320,0,0.00148824722412711,100,0.001,0.0198039215686274
NLY,S,23944,2200,0,21744,0.00360192211662041,23944,0.001,0.01
ETSY,B,23855,1001,14934,657,0.0211717428087986,100,0.001998001998002,0.038981018981019
NBR,S,23700,1000,0,22700,0.000684778604229467,23700,0.001,0.01
KHC,S,23491,1100,0,22391,0.000759286243320869,500,0.001,0.01
VXX,B,23445,720,18933,860,0.000861635671716809,100,0.001,0.01
DNR,B,23325,0,17340,0,0.0,800,0.0,0.0
GLD,B,23192,25,19319,0,0.000127726318263331,75,0.0,0.01
NBR,B,23045,4282,12898,3000,0.00293222198331058,500,0.000493928070994862,0.01
OIH,B,23043,199,17749,0,0.000209609157918908,191,0.005,0.01
ARCC,B,22858,2745,14869,1334,0.0378198151031262,126,0.000466302367941712,0.01
WTRH,B,22608,444,15768,4521,0.0114636854199478,499,0.0,0.0802702702702703
INO,B,22546,1450,6410,13586,0.058244627435228,311,0.000724137931034483,0.01
GDXJ,B,22521,85,20152,0,0.000126393676152636,100,0.000411764705882353,0.01
MBRX,B,22432,1000,1842,19000,0.217202432667246,1000,0.001,0.02
SPXL,B,22338,300,20855,0,0.00253985455099605,189,0.001,0.01
SNPS,B,21875,531,3135,14080,0.0264613544625505,404,0.001,0.0695480225988701
CPG,B,21729,1600,3713,13066,0.00873982629595237,300,0.0008125,0.01
CMG,B,21654,300,2499,551,0.0156388468956889,108,0.000666666666666667,0.3638
NGD,B,21433,300,15822,244,0.00290466877093782,111,0.0,0.000333333333333333
FIT,B,21383,167,17085,0,0.000921658986175115,815,0.0,0.01
MTDR,B,21307,400,14923,4120,0.00588131506204787,100,0.0,0.01
MRIN,B,21292,400,17762,0,0.1806684733514,192,0.0125,0.155
ADVM,B,21139,100,19640,238,0.0153115908742918,338,0.0,0.04
CLM,B,21018,1020,13906,2948,0.0773606370875995,100,0.0,0.0119607843137255
TSLA,S,20919,1899,0,1537,0.0116609661592499,184,0.00205318588730911,0.131664033701948
SEAC,B,20859,300,14828,1050,0.094846664558963,1075,0.0,0.06
CRK,B,20701,2516,13838,2936,0.0630513231756215,100,0.000848966613672496,0.0194038155802862
CTRV,B,20597,2310,14810,623,0.143344709897611,250,0.000783549783549784,0.0683116883116883
AMRN,B,20589,1600,13428,1744,0.0276309881532138,100,0.0008125,0.01
RKDA,B,20420,912,10808,163,0.0275013569748507,100,0.00903508771929824,0.0709649122807018
AIRG,B,20323,900,8005,1908,0.495049504950495,477,0.00188888888888889,0.13
TBLT,B,20222,0,14255,0,0.0,316,0.0,0.0
CPHI,B,20204,0,17465,0,0.0,588,0.0,0.0
MRO,B,20062,301,1728,15636,0.000289480694715198,100,0.000996677740863787,0.01
COOP,B,20039,500,17840,800,0.0212811236433284,498,0.0,0.028
RWLK,B,19819,5418,7104,4500,0.112588836706704,300,0.001,0.030797342192691
MOSY,B,19795,2000,13703,1318,0.819672131147541,805,0.0,0.00154
GSM,S,19638,2000,0,17638,0.141043723554302,8819,0.001,0.01
GGAL,B,19525,3427,11324,1000,0.0380579030950504,100,0.0012255617157864,0.0433440326816458
CZR,B,19444,400,15656,7,0.000542631873110963,208,0.0,0.01
ASM,B,19306,800,13869,0,0.666666666666667,625,0.000875,0.0070375
TLRY,B,19253,1091,10805,366,0.0476003490401396,100,0.0101099908340972,0.0910357470210816
ZS,B,19233,619,12000,623,0.0351764505313406,119,0.00484652665589661,0.131825525040388
YUMA,B,19068,1708,517,16300,0.177805538205288,60,0.000941451990632319,0.00370532786885246
SIG,B,19051,800,13166,1293,0.0167364016736402,100,0.0005,0.0225
NNDM,B,18355,0,12901,0,0.0,233,0.0,0.0
VVR,B,18182,900,1600,15682,0.0401319896548649,1600,0.001,0.01
TKAT,B,18089,0,14141,0,0.0,347,0.0,0.0
GGB,B,18081,0,16278,0,0.0,1533,0.0,0.0
TTD,B,18029,487,6619,475,0.0205858731030984,100,0.00926078028747433,0.363039014373717
ENPH,B,18015,515,3839,12299,0.00488582352215697,100,0.001,0.01
AABA,B,17969,10,16885,0,5.02081126268382e-05,949,0.001,0.01
OXLC,B,17688,1350,12028,455,0.0692236693672444,116,0.000851851851851852,0.0274074074074074
CHK,S,17596,11328,0,6268,0.0030558938853797,800,0.001,0.01
NLY,B,17583,2100,8939,2533,0.00343819838404676,100,0.000952380952380952,0.01
CFMS,B,17507,2545,8205,5737,0.0676807701513177,336,0.000785854616895874,0.0139292730844794
CX,B,17437,0,13956,0,0.0,1611,0.0,0.0
XYNPW,B,17276,0,11594,0,0.0,1052,0.0,0.0
VT,B,17274,95,14309,0,0.0017700434126437,766,0.0,0.01
PSQ,B,17162,0,15951,0,0.0,191,0.0,0.0
WFC,S,17037,2359,0,14658,0.00145591760456809,96,0.001,0.01
SLCA,B,16969,373,13521,153,0.00522914300935077,135,0.0,0.01
RDVY,B,16953,400,11183,0,0.506329113924051,232,0.005,0.01
BTI,B,16928,200,12917,107,0.00558035714285714,166,0.0025,0.015
ZIXI,B,16878,400,13127,560,0.014600671630895,100,0.0,0.01
FXI,B,16857,0,15491,0,0.0,250,0.0,0.0
PLX,S,16767,300,0,16467,0.0789473684210526,16767,0.001,0.0038
AYX,B,16673,1150,7446,44,0.0201358733716207,100,0.0110417391304348,0.192678260869565
NTGN,S,16600,0,16600,0,0.0,0,0.0,0.0
SLV,B,16534,3081,8473,0,0.0110127749619325,250,0.001,0.01
AKG,B,16525,0,11397,0,0.0,235,0.0,0.0
CTST,B,16386,389,13373,0,0.0072948898265354,50,0.000102827763496144,0.01
RRGB,B,16209,600,3022,3007,0.0280452463307469,107,0.00383333333333333,0.0566666666666667
JDST,B,16056,522,9704,276,0.0224101661443352,100,0.000383141762452107,0.0831417624521073
BAC,S,16038,1950,0,14088,0.000374795520213299,100,0.001,0.01
TEUM,B,15997,100,14454,380,0.000681403145356919,218,0.0,0.01
CSCO,B,15985,810,9082,1092,0.000634404955564241,100,0.000382716049382716,0.01
AVP,B,15976,282,12489,0,0.000404914106518256,242,0.00368794326241135,0.01
WB,B,15967,2968,110,12321,0.0855750655940951,100,0.001,0.0227931266846361
X,B,15937,1427,11418,0,0.00256476618750292,141,0.000929922915206727,0.0163419761737912
MYD,B,15894,0,13635,0,0.0,11590,0.0,0.0
SPXL,S,15841,747,15094,0,0.00632423783198016,200,0.001,0.0126773761713521
ZYNE,B,15841,388,8869,0,0.0101805205709488,100,0.0125773195876289,0.0754639175257732
CPRX,B,15816,2100,8918,3019,0.0260591169682079,616,0.000952380952380952,0.01
INTC,B,15772,1350,10055,2006,0.00237570655272661,100,0.000851851851851852,0.01
DPW,B,15632,20,12175,0,0.000696815552923141,176,0.0,0.0029
CVS,B,15567,100,8814,0,0.000397019179996586,100,0.0,0.01
MTC,B,15564,0,12291,0,0.0,388,0.0,0.0
BPMX,B,15522,2599,6615,3607,0.50682527301092,316,0.001,0.00461231242785687
HIX,B,15519,815,13398,7,0.736224028906956,517,0.0,0.0193006134969325
GNMX,B,15454,0,12272,0,0.0,1641,0.0,0.0
STIP,S,15427,0,15172,0,0.0,186,0.0,0.0
SH,B,15227,0,14519,0,0.0,258,0.0,0.0
JPST,B,15045,180,9184,4300,0.00494179661761476,100,0.001,0.01
PCK,B,15000,2000,0,13000,0.446428571428571,5700,0.001,0.045
YINN,S,14967,0,14967,0,0.0,286,0.0,0.0
ROAN,B,14923,1200,3493,9425,0.0289052149825364,625,0.000833333333333333,0.01
ICSH,S,14841,400,0,14441,0.190385530699667,14841,0.001,0.01
PCG,B,14803,690,10734,0,0.00367939167390991,100,0.00289855072463768,0.01
UGAZ,B,14656,367,8697,0,0.00546863358664879,100,0.0,0.03
LPI,B,14549,577,11015,0,0.00217159761086627,249,0.00346620450606586,0.01
GME,B,14526,0,12843,0,0.0,333,0.0,0.0
AR,B,14484,2500,4456,5799,0.00541109143878757,160,0.00084,0.01
BBD,B,14473,1700,4039,3857,0.00126382870214457,283,0.000588235294117647,0.01
ACHV,B,14468,9780,297,3500,0.671012006861063,421,0.00450920245398773,0.0112269938650307
XBIO,B,14447,1116,9923,506,0.165775401069519,101,0.000537634408602151,0.0159881720430108
JQC,B,14383,2460,2226,8802,0.104171077704849,200,0.00132520325203252,0.01
FB,S,14366,4162,6,5472,0.0153433262797779,100,0.0011081210956271,0.0537193656895723
TSI,B,14364,3599,8424,700,0.799955545676817,399,0.000416782439566546,0.011108641289247
DRIP,B,14317,1051,8196,0,0.00824553007539443,100,0.001,0.01
OILU,B,14309,1500,7409,2233,0.0236149813441647,112,0.000666666666666667,0.01
RTN,B,14250,1585,4366,860,0.029496054786363,100,0.00356340694006309,0.0834006309148265
IFRX,S,14170,0,9058,0,0.0,357,0.0,0.0
NZF,B,14121,600,8103,3760,0.208768267223382,200,0.001,0.01
XRF,B,13989,1000,0,12989,0.152881822351322,13989,0.001,0.0071
TBLT,S,13967,5900,2400,1900,0.449010654490107,700,0.001,0.00439322033898305
GPM,B,13967,0,11377,0,0.0,218,0.0,0.0
SELB,B,13812,200,11637,0,0.120264582080577,100,0.01,0.11
WPM,B,13771,740,9156,1209,0.010086141096936,100,0.000405405405405405,0.01
TOCA,B,13760,925,8564,168,0.0617407555733547,100,0.00272972972972973,0.0383783783783784
EYEG,B,13725,0,10240,0,0.0,1250,0.0,0.0
NFLX,B,13719,1516,2192,709,0.0255757064529734,90,0.00112401055408971,0.101761213720317
V,B,13701,2334,5089,3029,0.039259882253995,21,0.000951156812339332,0.0163110539845758
ASNA,B,13699,0,10297,0,0.0,100,0.0,0.0
