symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPY,B,2404708,45946,1916171,164607,0.00603917405823401,113,0.0010171070386976,0.0268571801680233
MU,B,1822749,35306,945465,388705,0.0803720616824728,100,0.00102549141788931,0.0177601540814592
SH,B,1442343,81806,1334646,23801,0.148785793272029,200,0.001,0.0106790455467814
JNUG,S,1313096,23879,1072239,183675,0.050144897102058,300,0.0013151304493488,0.0203103145022823
FSK,B,1267600,0,954200,0,0.0,600,0.0,0.0
CVX,B,1159279,3985,644462,56148,0.0155886932098234,200,0.00605144291091593,0.113563362609787
UDOW,B,1088308,39211,1014467,11560,0.221427240333629,200,0.00218436153120298,0.0505187319884726
JNUG,B,1084184,16218,898751,65668,0.0340571188576228,200,0.00139610309532618,0.0222555185596251
DIA,B,1035462,31972,916124,84196,0.187053895298495,100,0.00134405104466408,0.0685887651695233
MFA,B,1026854,0,932108,0,0.0,700,0.0,0.0
AAL,B,1005678,300,931950,500,0.000303064589125234,200,0.01,0.04
SQQQ,B,981303,52244,833054,9632,0.0291663223994051,200,0.0012153357323329,0.0101512135364827
HAL,B,904948,28286,607598,228942,0.0292463023372434,300,0.00102828254260058,0.0100106059534752
QQQ,B,870196,39395,374910,368766,0.0120428596801267,100,0.00173537250920168,0.0187145576849854
RDS.B,B,869248,2585,739460,35603,0.0139110874326644,200,0.001,0.0171605415860735
SPXS,B,820999,92059,628307,49902,0.0764150763287494,200,0.00103883379137292,0.0205711554546541
SDS,B,715996,236475,364714,100890,0.318707621893283,200,0.001,0.0283610106776615
AMD,B,693418,4062,606391,11886,0.00744247745453346,200,0.001,0.0109847365829641
GE,B,677055,510,475779,66707,0.000222689141677452,200,0.001,0.01
SPXU,B,666457,146167,428399,52932,0.168401369635747,175,0.00101911512174431,0.0285965368380004
SPXL,B,663787,123931,445020,81441,0.190306764104745,200,0.001,0.0250249735740049
OXY,B,653062,6326,586466,32048,0.00808416941740563,200,0.00148435030034777,0.01
DAL,B,646663,1508,545887,5274,0.00308724117740991,149,0.00964190981432361,0.0673872679045093
NUGT,S,638822,31021,515612,83989,0.054043742312691,300,0.0012898359176042,0.0132916411463202
NUGT,B,636133,41677,542928,38314,0.0726082669277593,200,0.001,0.0157089041917604
MSFT,B,599090,1957,455727,14296,0.00325687905445662,100,0.00469391926417987,0.0621257026060296
TQQQ,B,587720,27940,498981,23909,0.0188023938394905,105,0.00534234073013601,0.0122430207587688
ASTC,B,578974,1949,486980,800,0.00464742519767653,167,0.0120523345305285,0.0697383273473576
USO,B,574652,14897,548055,100,0.00230055215104792,200,0.001,0.01
SDOW,B,532114,88097,320712,47022,0.179262982256227,100,0.0012301326946434,0.107619555716994
CCL,B,511486,13252,425639,20181,0.00876221483295127,133,0.00103018412315122,0.0166714458194989
RARX,B,477600,0,362100,0,0.0,29800,0.0,0.0
BRZU,B,456132,12710,355894,74028,0.0395851501183506,400,0.00111801730920535,0.01
CASI,B,454500,100,303100,11600,0.0141222991102952,22500,0.01,0.04
EMKR,B,431000,0,363800,0,0.0,35300,0.0,0.0
SOXS,B,424578,1300,404255,2200,0.0182187653282881,300,0.004,0.0730769230769231
JDST,B,420010,0,333955,0,0.0,700,0.0,0.0
UPRO,B,382983,26871,245677,43082,0.0494657820714843,300,0.00102709240445089,0.0289066279632317
CNK,B,361563,0,333363,0,0.0,6900,0.0,0.0
BRZU,S,359675,4400,305150,50125,0.0137037498442756,2800,0.001,0.01
BAC,B,343362,1156,315371,6411,0.000376964839550264,200,0.00430795847750865,0.01
MGM,B,341464,0,303512,0,0.0,200,0.0,0.0
NCLH,B,339758,600,277733,3700,0.00175382187015872,200,0.01,0.0566666666666667
DXD,B,314506,80510,158995,73451,0.489374893627368,171,0.001,0.0382495342193516
C,B,313764,2706,231104,9414,0.0112169522719924,100,0.00166518847006652,0.0235070214338507
BA,B,302020,4620,181205,14439,0.00730791801844696,100,0.0156813852813853,0.291186147186147
SPLG,B,299186,14226,181332,103470,0.257717391304348,396,0.001,0.0161345423871784
SH,S,291740,24188,255852,6700,0.043992259341171,165,0.00101653712584753,0.0100314205391103
LB,B,289166,0,282666,0,0.0,1800,0.0,0.0
F,B,285711,0,259785,0,0.0,200,0.0,0.0
AAPL,B,277362,1696,184210,2734,0.00341468718163478,100,0.0134740566037736,0.123803066037736
VOO,B,263247,69237,123846,47986,0.47401499332489,20,0.0019470081026041,0.10625128182908
CSCO,B,261018,10675,216012,27915,0.0192221814069736,100,0.00103747072599532,0.01
TLRY,B,255152,0,222167,0,0.0,300,0.0,0.0
BBN,B,249310,200,191110,2000,0.011342369420972,11200,0.007,0.07
PSQ,B,244607,13118,223489,5500,0.152424995933164,300,0.001,0.01
SBUX,B,242840,17777,78324,115657,0.0623174942597234,100,0.00135444675704562,0.0363126511784891
UAL,B,241144,775,184990,2625,0.00465938399937474,200,0.0112903225806452,0.0864516129032258
MA,B,240884,2024,136719,21019,0.0113544565119828,200,0.00821343873517786,0.306635375494071
USMV,B,238853,0,238853,0,0.0,1700,0.0,0.0
ERX,B,232339,11085,204504,4950,0.0447654508448293,300,0.001,0.0367523680649526
GPMT,B,226600,0,143700,0,0.0,2300,0.0,0.0
TECS,B,226156,13755,186739,7262,0.0954492463985344,300,0.00129080334423846,0.0314300254452926
TNA,B,222999,32642,150204,15192,0.146003488840184,200,0.00163108878132467,0.0334982537834691
FAZ,B,220268,0,202720,0,0.0,300,0.0,0.0
AUTO,B,215800,0,215300,0,0.0,300,0.0,0.0
EFR,B,213480,0,76600,0,0.0,300,0.0,0.0
T,B,213266,3393,127658,44238,0.00359769060709041,100,0.001,0.01
PLD,B,212507,1006,134508,19298,0.00906853686459394,3200,0.00278926441351889,0.153906560636183
NVDA,B,212476,3359,138658,8055,0.0196721503493432,191,0.0216999106877047,0.301932122655552
NYMT,B,211019,0,179519,0,0.0,400,0.0,0.0
SPXL,S,208180,16075,137395,31160,0.0246845521538903,1600,0.001,0.0230015552099533
UBER,B,205054,900,172444,3960,0.00103050052555527,200,0.00188888888888889,0.0102777777777778
CLF,B,204215,0,141515,0,0.0,300,0.0,0.0
UVXY,S,200963,4609,33383,159262,0.0337806638864254,100,0.001,0.115430679106097
XOM,B,197517,5113,158148,27854,0.00741788532961931,100,0.001,0.0162311754351653
NOK,B,196682,0,191842,0,0.0,700,0.0,0.0
VXX,B,195904,15244,148874,21986,0.0360148368653578,100,0.00115343741800052,0.0178863815271582
QID,B,194981,43548,119440,13523,0.200751411778264,400,0.001,0.0220740332506659
X,B,192600,0,183400,0,0.0,1000,0.0,0.0
ITOT,B,191750,0,191750,0,0.0,11100,0.0,0.0
JBLU,B,189212,0,179156,0,0.0,200,0.0,0.0
SQ,B,185026,12617,95752,49999,0.0369001207874287,151,0.00103566616469842,0.0423357374970278
WM,B,184526,2823,152406,8170,0.0383455582722086,100,0.00134112646121148,0.101625929861849
EMB,B,181537,0,169937,0,0.0,12300,0.0,0.0
RCL,B,178748,800,130512,3263,0.00262143812095315,200,0.01625,0.0925
SPSM,B,177467,1000,121329,53400,0.0296436829311674,500,0.013,0.058
ET,B,172380,100,158080,4600,7.21101670287799e-05,300,0.005,0.01
VTI,B,170411,600,148045,2200,0.00453789139313266,178,0.01,0.103333333333333
AMLP,B,167150,0,160430,0,0.0,1500,0.0,0.0
AYTU,B,165496,0,135878,0,0.0,500,0.0,0.0
FCEL,B,164318,400,118614,1000,0.00193751513683701,600,0.005,0.01
NIO,B,164047,0,140747,0,0.0,400,0.0,0.0
UVXY,B,162972,9433,104203,32270,0.0691371235497182,185,0.001108131029365,0.0924774727022156
EEM,B,159781,5561,16320,137900,0.00127394196496786,600,0.001,0.01
SVXY,B,159104,10542,120126,25236,0.0509152378652499,200,0.001,0.0114655663062038
AKBA,S,157600,0,157600,0,0.0,50000,0.0,0.0
DDM,B,157059,11325,140968,3366,0.146176185866409,276,0.001,0.0262251655629139
ARLO,B,156882,0,100982,0,0.0,1800,0.0,0.0
SPCE,B,155731,2100,111841,15616,0.0150293071489404,200,0.004,0.0419047619047619
GLD,S,154454,100,140948,2700,0.00136630687252357,100,0.01,0.03
MRO,B,151929,300,139209,0,0.000161236143768895,500,0.005,0.01
GE,S,150398,4218,0,146180,0.00184177019528528,31,0.001,0.01
AGG,B,149953,0,148925,0,0.0,200,0.0,0.0
PAA,B,149122,0,92322,0,0.0,300,0.0,0.0
IJR,B,148272,0,145700,0,0.0,400,0.0,0.0
TWTR,B,146079,8799,74226,57631,0.0255449976919794,100,0.001,0.0142618479372656
PLAY,B,141544,800,110263,1100,0.00440191703486869,200,0.02,0.1025
IVV,B,140430,29696,66197,8913,0.158384579690975,24,0.001,0.0915581223060345
THMO,B,138087,200,62100,200,0.0177856825255669,200,0.01,0.27
KO,B,136078,25,130710,0,3.63440766423888e-05,100,0.001,0.01
SSO,B,134642,25949,60993,16800,0.241067613013508,100,0.001,0.0979783421326448
NRZ,B,130971,0,118028,0,0.0,200,0.0,0.0
NEX,B,130700,0,130700,0,0.0,12400,0.0,0.0
NEE,B,130476,320,26587,3099,0.0041238707681998,798,0.0156875,0.5975
UBER,S,130406,19355,2280,108771,0.022161486302358,300,0.001,0.0142381813484888
DAL,S,129176,9571,2406,77699,0.0195941547141845,100,0.00171549472364434,0.0475697419287431
OII,B,128438,0,126718,0,0.0,1200,0.0,0.0
RUSL,B,123632,0,123232,0,0.0,100,0.0,0.0
SSO,S,123454,32858,28137,56659,0.305252596570112,200,0.001,0.0943654513360521
DOG,B,121553,38798,40090,42095,0.494374291211662,100,0.001,0.0366088458167947
NBY,B,120537,0,92889,0,0.0,400,0.0,0.0
FAS,B,119020,0,96598,0,0.0,200,0.0,0.0
RHP,B,118067,220,4742,330,0.00787232519859729,430,0.0222727272727273,0.134545454545455
MFIN,B,117110,0,52010,0,0.0,700,0.0,0.0
ITUB,B,116221,0,104600,0,0.0,1500,0.0,0.0
MIST,B,116128,100,86900,0,0.00262013310276162,200,0.01,0.04
RUTH,B,115988,200,80188,12300,0.00224260500997959,300,0.01,0.035
SAVE,B,115907,300,79468,3000,0.00313607426223853,200,0.01,0.0966666666666667
KMI,S,113301,3264,0,110037,0.00609695731195911,100,0.001,0.01
AMC,B,111365,0,79794,0,0.0,200,0.0,0.0
SPDN,B,111212,19510,1402,89500,0.495970714594402,200,0.00100230650948232,0.0475161455663762
PCEF,B,107900,0,74200,0,0.0,18900,0.0,0.0
ROKU,B,107754,5520,56912,16035,0.0530682484593864,194,0.00237355072463768,0.091786231884058
RIG,B,107713,0,78513,0,0.0,700,0.0,0.0
REAL,B,106808,7700,3302,95006,0.126409797580155,300,0.001,0.0219415584415584
CTSO,B,106270,0,79050,0,0.0,200,0.0,0.0
VGK,B,105300,200,102300,2700,0.00114459693019103,2900,0.005,0.01
MPC,B,103452,8119,10037,74735,0.0444591686425689,90,0.00114299790614608,0.0288557704150757
TZA,B,102946,11444,73534,3278,0.210650321203085,100,0.00101747640685075,0.156300244669696
OVV,B,101612,4968,56600,14944,0.0181729059822807,500,0.001,0.0102012882447665
AGNC,B,101607,0,78017,0,0.0,200,0.0,0.0
ERI,B,101062,450,76289,4050,0.0042117873889726,200,0.015,0.0933333333333333
IVV,S,100212,16474,57479,22934,0.0878646136122415,41,0.00138242078426612,0.0938266359111327
GOLD,B,98914,2642,46307,41765,0.00410979787012292,200,0.001,0.0114155942467827
GLD,B,98333,3282,86028,880,0.0448421915562235,62,0.00130164533820841,0.0404661791590494
SPYG,B,98254,0,98054,0,0.0,150,0.0,0.0
SLB,B,98238,1878,42216,51444,0.00366558468808373,200,0.00267838125665602,0.01
INTC,B,96691,11251,50705,21804,0.0133127290325405,100,0.001,0.0111021242556217
AAL,S,95184,25053,4383,60248,0.0253089238378483,400,0.00103592384145611,0.0139512234063785
GDX,B,94950,4632,29450,60868,0.00100990390432948,100,0.001,0.0109499136442142
AMAT,B,94779,2310,78333,7163,0.0186859944022909,100,0.00107792207792208,0.0355497835497835
ATH,B,94495,0,84740,0,0.0,1700,0.0,0.0
BTU,B,93800,0,38700,0,0.0,1000,0.0,0.0
SBRA,B,93444,0,85044,0,0.0,300,0.0,0.0
CVE,B,93371,812,68479,21780,0.00137442852040739,500,0.001,0.01
CEQP-,B,93300,0,50200,0,0.0,2000,0.0,0.0
DUST,B,92560,0,70950,0,0.0,500,0.0,0.0
PK,B,91724,6978,48647,12299,0.0368315765582692,200,0.001,0.0170192032100888
PFE,B,91238,1802,78739,4399,0.00205979344912527,100,0.00149944506104329,0.012219755826859
BW,B,90707,0,26107,0,0.0,1300,0.0,0.0
PENN,B,90180,1875,69168,2535,0.0111682262474164,200,0.00373333333333333,0.06
IGT,B,89868,0,83868,0,0.0,1700,0.0,0.0
HOME,B,89606,1400,60106,0,0.0101225552221539,400,0.001,0.01
CAR,B,88820,0,54783,0,0.0,200,0.0,0.0
IWM,B,88681,8188,35718,31505,0.0133215974853614,100,0.00157755251587689,0.0151722032242306
CAPR,B,88533,0,68161,0,0.0,300,0.0,0.0
JPM,B,87288,80,58067,0,0.000181652630216553,108,0.01,0.10125
IMAC,B,86852,0,65200,0,0.0,200,0.0,0.0
NLY,B,86086,0,79586,0,0.0,300,0.0,0.0
PCG,B,85447,0,69281,0,0.0,300,0.0,0.0
GOVT,B,85400,0,85400,0,0.0,20800,0.0,0.0
WTI,B,85050,0,79750,0,0.0,900,0.0,0.0
SID,B,84900,0,65300,0,0.0,7100,0.0,0.0
CZR,B,83338,2200,71157,5081,0.00461835586531195,300,0.001,0.01
SIEN,B,83323,0,64076,0,0.0,300,0.0,0.0
V,B,83215,1224,66169,4723,0.00344709109445142,100,0.00749509803921569,0.113954248366013
SPXS,S,83139,74,83065,0,6.14249084644354e-05,38497,0.001,0.04
LTM,B,82585,0,71285,0,0.0,700,0.0,0.0
CHEF,B,82117,175,55517,4325,0.00499414971033932,200,0.01,0.151428571428571
RRGB,B,81370,2305,47180,1300,0.0424173276163486,300,0.00129284164859002,0.0811930585683297
PBR,B,80046,0,71246,0,0.0,500,0.0,0.0
BA,S,78205,13061,100,49051,0.0206598955062631,100,0.0016734553250134,0.187709976265217
JPS,B,77292,0,68992,0,0.0,200,0.0,0.0
COST,B,77179,3676,11600,7483,0.0489748064855647,40,0.00365968443960827,0.311863438520131
EXK,B,76742,0,71342,0,0.0,1400,0.0,0.0
USO,S,76320,0,76320,0,0.0,2600,0.0,0.0
WFC,B,76248,5245,56431,12818,0.00500510530283511,125,0.001,0.0206768350810296
SPY,S,75249,2778,6654,65517,0.000365142243803031,200,0.00108099352051836,0.0206767458603312
ZM,B,74453,3104,35012,3336,0.0316618385083031,100,0.001,0.229967783505155
TSLA,B,74139,1100,31941,4163,0.0059127705092508,100,0.0387272727272727,0.929109090909091
DENN,B,73886,0,38816,0,0.0,151,0.0,0.0
NMFC,B,73878,0,38078,0,0.0,139,0.0,0.0
SDOW,S,73719,9866,17031,46822,0.0200756959140485,1345,0.001,0.135553415771336
DXD,S,73020,25232,11243,22470,0.153371100683216,200,0.001,0.0508719086873811
ERF,B,72900,0,44700,0,0.0,700,0.0,0.0
XLK,B,71425,200,69899,26,0.000806584959610258,100,0.001,0.01325
WMT,B,71267,4301,48550,8259,0.0210353850292226,100,0.00223041153220181,0.0586491513601488
LK,B,71141,1180,45940,4625,0.0080020072831829,150,0.00622033898305085,0.10171186440678
WY,B,71090,3251,7800,58639,0.0482093868169348,100,0.001,0.0169670870501384
EPD,B,70937,200,53662,3600,0.000541717678414717,200,0.005,0.01
TWM,B,70489,37556,7554,24579,0.512849924894169,200,0.00103195228458835,0.0375577803812973
DIG,B,69843,20,69123,0,0.00243575691146024,200,0.001,0.02
DOW,B,69084,500,58973,900,0.00609748661601688,149,0.012,0.046
IVR,B,68601,0,65029,0,0.0,300,0.0,0.0
PLUG,B,67907,0,53607,0,0.0,300,0.0,0.0
KMI,B,67155,210,66110,200,0.000392267474115017,133,0.00671428571428571,0.0576190476190476
VIXY,B,66741,0,63941,0,0.0,127,0.0,0.0
ODP,B,66691,0,66691,0,0.0,5500,0.0,0.0
BLPH,B,66485,800,50300,3300,0.0758509528775955,300,0.03875,0.3875
PBR,S,66372,850,0,65522,0.000817442884784791,100,0.001,0.01
WORK,B,66110,3964,13749,30920,0.0434806454089747,100,0.00205348133198789,0.0230978809283552
TWO,B,65867,0,58648,0,0.0,200,0.0,0.0
NVAX,B,65789,0,54089,0,0.0,200,0.0,0.0
VZ,B,65434,1000,36011,25683,0.00183155885805968,100,0.001,0.01333
SLV,B,64998,0,59509,0,0.0,600,0.0,0.0
CNTY,B,64898,0,51598,0,0.0,300,0.0,0.0
CODX,B,64322,0,40329,0,0.0,200,0.0,0.0
IAU,B,64107,20137,17455,22615,0.0100485987501753,300,0.001,0.01
PBF,B,62692,12100,24438,16954,0.0460020073603212,300,0.001,0.0240462809917355
DWT,B,62687,1,35669,299,0.000139062717285496,200,0.001,0.03
CNP,B,62597,0,59197,0,0.0,125,0.0,0.0
APHA,B,62499,0,50499,0,0.0,300,0.0,0.0
FCX,B,62407,0,45407,0,0.0,700,0.0,0.0
IUSV,B,61684,0,61500,0,0.0,300,0.0,0.0
SYY,B,61563,2223,12207,30112,0.0234845443596949,100,0.00533513270355376,0.0729464687359424
EAT,B,61478,3900,39127,5800,0.0469732372991593,800,0.001,0.112820512820513
CDE,B,61427,0,50427,0,0.0,300,0.0,0.0
DIS,B,61375,910,36970,6332,0.00274872984516495,100,0.0168131868131868,0.172637362637363
SPWR,B,61275,0,48639,0,0.0,500,0.0,0.0
YRCW,B,60850,0,43250,0,0.0,300,0.0,0.0
BSGM,B,60645,0,24145,0,0.0,300,0.0,0.0
XOP,B,59435,1700,36485,20850,0.000598164409358388,200,0.00123529411764706,0.01
BJRI,B,59400,500,40900,11700,0.00758242091534985,2000,0.0046,0.166
KR,B,58872,5475,36242,16954,0.0223003356251426,100,0.001,0.0115141552511416
COP,B,58361,228,53633,300,0.00153295861011753,150,0.001,0.0387719298245614
TDOC,S,57855,100,0,14285,0.00114640773137374,14486,0.001,0.63
CGC,B,57743,790,44353,500,0.0133585850045656,140,0.00555696202531646,0.0284810126582278
UCO,S,57591,0,57591,0,0.0,11400,0.0,0.0
DRI,B,57477,700,36350,6627,0.00472385682664795,300,0.0228571428571429,0.194285714285714
HAPP,B,56967,100,32293,0,0.00391757423803181,200,0.01,0.04
OGI,B,56763,940,38223,3200,0.0094177996413221,200,0.001,0.01
SPXU,S,56727,1150,27108,4693,0.00132493363810647,5793,0.001,0.0295652173913043
AMRN,B,56529,0,34057,0,0.0,200,0.0,0.0
TVIX,B,56002,2666,20483,3679,0.0693079602766079,100,0.0231147786946737,1.51144411102776
SABR,B,55867,0,39967,0,0.0,200,0.0,0.0
SIRI,B,55500,0,40200,0,0.0,1700,0.0,0.0
ALLY,B,55345,15842,22657,11343,0.0399664969650489,100,0.001,0.014994950132559
YINN,S,55049,1298,41011,12740,0.143235488854558,300,0.001,0.01
ADMA,B,54970,6750,40620,400,0.0979410612458103,300,0.001,0.012962962962963
TOT,B,54907,0,54907,0,0.0,600,0.0,0.0
BX,B,54414,400,48129,3600,0.00276239278463005,200,0.01,0.09
MRK,B,54346,2062,5068,13384,0.00927725587589533,74,0.00196023278370514,0.0371580989330747
SGLB,B,53909,100,28139,0,0.00998003992015968,300,0.03,0.28
SIG,B,53900,0,31100,0,0.0,500,0.0,0.0
RWT,B,53544,1188,48056,0,0.00296124212641114,300,0.001,0.01
SVXY,S,53163,1737,51376,50,0.00838927795218546,150,0.001,0.0116119746689695
NAIL,B,53160,600,42952,400,0.04212299915754,200,0.01,0.0933333333333333
MAXR,B,53134,400,18200,18200,0.0281472099078179,700,0.001,0.0275
WYNN,B,52936,700,32166,2900,0.00598828008041405,100,0.0271428571428571,0.398571428571429
GOGO,B,52789,7400,37989,1100,0.115336658354115,600,0.001,0.0102702702702703
ATEC,B,52700,0,36500,0,0.0,4400,0.0,0.0
FFC,B,52425,200,18463,7600,0.0198649185538339,121,0.01,0.52
SILV,B,52164,2931,3583,44850,0.0352856196954192,200,0.001,0.0250835892186967
HLT,S,51759,400,29159,4800,0.00367944661122967,200,0.001,0.09
CPRI,S,50275,1075,0,49200,0.0104113197679486,375,0.001,0.0476744186046512
FB,B,49449,574,28422,1924,0.00208006435878574,100,0.001,0.0573867595818815
MUR,B,49205,200,42205,900,0.00189863203561834,200,0.005,0.01
TWM,S,49160,12360,6500,13400,0.168783285538714,1259,0.001,0.0441537216828479
NEPT,B,49000,0,25500,0,0.0,5000,0.0,0.0
NCA,B,49000,0,33300,0,0.0,16700,0.0,0.0
ACN,B,48999,521,15008,1250,0.00853077464673424,400,0.0441861804222649,0.297946257197697
SCHE,B,48930,0,48930,0,0.0,1000,0.0,0.0
PHAS,B,48600,300,44500,2200,0.0735113942661113,1500,0.01,0.08
MINT,B,48200,0,48200,0,0.0,6100,0.0,0.0
TRIL,B,47395,17100,11800,12005,0.412207115996529,800,0.001,0.0265497076023392
GDXJ,B,47143,4377,13429,29217,0.00627074668733515,100,0.001,0.0217249257482294
CTL,B,47063,0,44363,0,0.0,300,0.0,0.0
DAN,B,46500,0,44400,0,0.0,1400,0.0,0.0
ONDK,B,46280,0,27380,0,0.0,300,0.0,0.0
FLXN,B,46055,0,44877,0,0.0,1600,0.0,0.0
SPLV,B,45930,0,45830,0,0.0,138,0.0,0.0
XLE,B,45817,200,44517,800,0.00013013530167315,200,0.001,0.01
MRO,S,45500,0,16400,0,0.0,14900,0.0,0.0
NEWT,B,45416,2100,23430,3400,0.187768240343348,300,0.00461904761904762,0.11047619047619
PGEN,B,45250,100,28750,0,0.00156215827787671,200,0.01,0.04
ORC,B,45205,0,28005,0,0.0,200,0.0,0.0
HTZ,B,44763,100,38350,0,0.00045847794491846,200,0.01,0.06
JD,B,44691,4541,23910,15240,0.0171697349864071,100,0.001,0.012045804888791
CVS,B,44520,160,37320,1140,0.000861127107743147,100,0.01625,0.19125
VEA,B,43445,0,43445,0,0.0,300,0.0,0.0
COF,B,43132,1126,21300,11177,0.014371043496018,100,0.00179928952042629,0.0979396092362345
UCO,B,43110,0,30610,0,0.0,500,0.0,0.0
BABA,B,43107,6203,16748,12826,0.0260058778398729,100,0.00114509108495889,0.0533790101563759
AYR,B,43000,0,30300,0,0.0,7100,0.0,0.0
CMCSA,B,42816,2607,30858,7606,0.00296353050037854,100,0.001,0.0101342539317223
FTAI,B,42500,0,34900,0,0.0,1900,0.0,0.0
GOL,B,42360,0,37060,0,0.0,400,0.0,0.0
LYG,B,42300,0,42300,0,0.0,1700,0.0,0.0
QD,B,42269,0,38669,0,0.0,2800,0.0,0.0
PSEC,B,42214,0,38775,0,0.0,800,0.0,0.0
CTT,B,42100,0,42100,0,0.0,2000,0.0,0.0
GUSH,B,41964,2273,24383,9202,0.0202877595101662,100,0.00121997360316762,0.074694236691597
INFI,B,41931,0,24900,0,0.0,600,0.0,0.0
MITT,B,41808,0,26000,0,0.0,300,0.0,0.0
VIAC,B,41691,1590,13999,24802,0.00810943142175164,100,0.00156603773584906,0.0135031446540881
SPR,B,41541,0,40141,0,0.0,400,0.0,0.0
DFEN,B,41521,400,34202,700,0.0137390945936663,180,0.01,0.065
DIA,S,41339,700,30126,8693,0.00409538742365028,140,0.001,0.0957142857142857
GM,B,41149,1526,19847,16653,0.00340636405236782,100,0.001,0.0103538663171691
SHV,B,40700,0,40700,0,0.0,3800,0.0,0.0
QLD,B,40619,11760,12479,15375,0.130136000973807,100,0.00134013605442177,0.097328231292517
TECK,B,40534,0,40334,0,0.0,500,0.0,0.0
SCHW,S,40425,3642,505,35750,0.0111442944394805,200,0.001,0.0282674354750137
TMQ,B,40150,100,2800,36750,0.0192492781520693,900,0.001,0.05
WEN,B,39993,6378,28150,3881,0.0477427371604375,100,0.001,0.0245264973345876
TLT,B,39943,0,29418,0,0.0,700,0.0,0.0
APTO,B,39683,705,7000,23900,0.149522799575822,200,0.001,0.0441843971631206
SIX,B,39625,0,22225,0,0.0,200,0.0,0.0
SNAP,B,39455,0,32855,0,0.0,300,0.0,0.0
CIK,B,39200,0,15800,0,0.0,300,0.0,0.0
MAIN,B,39098,200,15657,0,0.00540423692174665,105,0.015,0.1
MS,B,38698,650,35043,400,0.00158698767765106,103,0.001,0.01
RWM,B,38528,14956,4672,18900,0.340218380345769,500,0.001,0.0465324953196042
KIM,B,38094,581,29113,0,0.00460263641548894,163,0.001,0.0108605851979346
TJX,B,38021,1478,25937,3388,0.00695932233716457,100,0.001,0.0299052774018945
DBO,B,37845,22871,14974,0,0.287881076454447,612,0.001,0.014284902277994
NKE,B,37817,3128,14007,15498,0.00827327188330666,100,0.00128772378516624,0.0533056265984655
IMGN,B,37652,1112,31700,0,0.0130683621064507,600,0.001,0.0216906474820144
OKE,S,37604,2592,0,35012,0.0275451647183847,100,0.001,0.0457253086419753
BXMT,B,37214,400,25014,5100,0.0046759015722719,167,0.014,0.09
CGC,S,37049,2134,0,34215,0.0360850891135987,200,0.001,0.0276522961574508
MTDR,B,36873,0,23700,0,0.0,400,0.0,0.0
RY,B,36579,700,12229,22900,0.0350438047559449,200,0.001,0.04
OPK,B,36557,0,32754,0,0.0,400,0.0,0.0
MYGN,S,36551,1500,0,24076,0.120569086086327,400,0.001,0.096
AIG,S,36507,608,0,35899,0.00317475236409397,100,0.00185855263157895,0.0419078947368421
KSS,B,36291,2949,30365,1977,0.0251820984228099,100,0.00121363173957274,0.0376602238046796
ON,B,36201,1,35300,0,5.1535500229333e-06,500,0.001,0.02
WMC,B,35718,0,33898,0,0.0,300,0.0,0.0
TMF,B,35651,58,35448,0,0.00337483998603514,75,0.001,0.100344827586207
RF,B,35588,5900,16174,11514,0.0119366507781078,700,0.001,0.0132203389830508
HIX,B,35498,0,34198,0,0.0,700,0.0,0.0
CEN,B,35485,0,17085,0,0.0,2300,0.0,0.0
ABR,B,35465,0,25803,0,0.0,200,0.0,0.0
LYFT,B,35415,100,25715,800,0.000523905822689313,400,0.01,0.09
FNKO,B,35350,0,35150,0,0.0,4600,0.0,0.0
GNW,B,35200,0,33600,0,0.0,400,0.0,0.0
CNR,B,35104,0,25404,0,0.0,300,0.0,0.0
MU,S,35087,6765,0,28322,0.0154001302124831,300,0.00126607538802661,0.0175535846267554
ORCL,B,34993,2137,10179,12718,0.0138337746072231,100,0.001,0.0117501169864296
PVL,B,34900,0,18300,0,0.0,8300,0.0,0.0
LEO,B,34600,0,30700,0,0.0,900,0.0,0.0
SVM,B,34572,1401,21121,7150,0.00997160122136101,300,0.001,0.0128551034975018
ENPH,B,34447,0,19646,0,0.0,100,0.0,0.0
ENBL,B,34424,0,28143,0,0.0,800,0.0,0.0
CRON,S,34407,307,0,34100,0.00453531488676486,100,0.001,0.0101954397394137
BYND,B,34307,100,13440,0,0.0017566048341765,131,0.01,0.25
SSL,B,34090,0,27890,0,0.0,300,0.0,0.0
TMV,B,33977,0,33977,0,0.0,500,0.0,0.0
NAVI,B,33471,4295,176,28600,0.0575814452339456,295,0.001,0.0230384167636787
SPKE,B,33200,500,27400,1500,0.302663438256659,500,0.018,0.168
WPX,B,33175,0,25575,0,0.0,800,0.0,0.0
F,S,33120,2170,3600,27350,0.000367761953280335,100,0.00219815668202765,0.01
DFS,B,33005,2749,4438,23883,0.0160166400596618,50,0.00191342306293198,0.0581884321571481
UTX,B,32955,100,27842,13,0.000451314453345368,400,0.001,0.1
GNPX,B,32925,0,23725,0,0.0,400,0.0,0.0
ABBV,B,32848,3468,15814,10909,0.0142372129875568,98,0.00125951557093426,0.0347750865051903
CRON,B,32801,100,20301,1400,0.00147730126604719,200,0.001,0.01
BVN,B,32748,0,32748,0,0.0,1900,0.0,0.0
