symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,6752884,222106,4618776,711455,0.0574677259510863,971,3.31875312146577e-05,0.000484185381587818
UVXY,B,2858504,107205,2157398,401878,0.0773464064779812,357,0.00215526828495538,0.024655972168535
TVIX,B,2296443,351732,1344278,309467,0.0864087669350192,366,0.00201049729081758,0.0235844912807636
TVIX,S,1692896,309067,762226,568368,0.0759996742790407,1200,0.00200551488329128,0.0231118188544668
SPY,B,1583706,122171,560244,748939,0.0445796472298551,150,0.00197162345928665,0.0319314586559403
SPXL,B,1451870,368517,389403,556392,0.674208632003984,300,0.00189141587042577,0.0400288234513708
SQQQ,B,1424015,227352,973157,65758,0.206757288377232,500,0.00232752176132182,0.0220841407393801
MTNB,B,1115680,1200,911369,59452,0.159045725646123,7045,0.000166666666666667,0.00878333333333333
SPY,S,774187,49404,315766,319661,0.0198601650847495,200,0.00303188483788511,0.0353818980270978
MU,B,773679,66976,226808,385979,0.0744137378520488,160,0.00189329847302554,0.0215211239558982
AMD,B,674766,65522,168397,359562,0.0157394239869755,158,0.00261904291423837,0.019980175643796
AMD,S,669461,65738,104225,499498,0.0159336012660458,800,0.00201779697144961,0.02
AKER,B,655230,51999,339409,126340,0.234894248032024,387,0.00110479694282579,0.00673876585058374
BAC,S,641412,58266,10642,566477,0.00999846968933977,200,0.00202228474330761,0.02
SLS,B,590554,26749,204711,44824,0.0862161615101321,200,0.0100854523901547,0.146770547278685
BAC,B,562275,45771,271821,109309,0.00772209474417162,200,0.00160021332831332,0.02
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
MU,S,526857,143948,22167,352294,0.160077327320346,400,0.002,0.0209041710106086
SPXS,B,523388,96383,357524,24271,0.310551651659021,400,0.002,0.0396993058847862
VXX,B,512825,80431,304232,63273,0.0448697510210415,201,0.00197464578885964,0.0347901722985705
EGO,B,512821,25446,375583,13457,0.0483450234576602,916,3.17876706083784e-05,0.00047903360847295
BPTH,B,501364,25908,293362,59486,0.503752170184249,12130,0.00157053105737316,0.0309368579105421
FB,B,455796,71901,145347,111084,0.119395181147774,196,0.00237019495614448,0.0604483757287102
TQQQ,B,452486,72639,180006,70357,0.330909300006748,200,0.00210078025380536,0.194135173410981
INTC,B,437795,45047,136831,170598,0.0306115471953395,162,0.00190701753834243,0.0226793387638929
QQQ,B,423368,24465,249712,99145,0.0129020479690745,180,0.00209881751115778,0.0311150661038008
NVDA,B,413925,29887,96947,53362,0.0885035019493809,180,0.0145525724070376,0.206602295681779
F,B,404295,33083,73755,264527,0.00886050892466181,103,0.00179975273379789,0.02
GE,S,351323,46606,28000,276715,0.00722028167274368,200,0.00206866166962293,0.02
SNAP,B,345969,29699,140652,119983,0.0304709037644301,200,0.00170472110021615,0.0200616294835449
ATNM,B,340588,36033,140877,98556,0.435164017003268,2800,0.000431164774021612,0.00334231185248224
GE,B,331372,37126,98113,151999,0.00600617403691793,300,0.00190920618459548,0.02
ABEV,B,330411,5422,223888,153,0.00364176013338256,1576,0.000907778479506412,0.02
EBIO,B,323907,11411,187093,64890,0.341817885788955,791,0.00191172608827391,0.02
WFT,S,319700,1000,0,318700,0.000446206065992985,319700,0.001,0.01
T,B,314598,58257,66346,129077,0.029107189002346,196,0.00183521023154354,0.02
TSLA,B,307756,31290,70901,26709,0.0979275432511342,177,0.0356624810903065,0.406308565565751
TZA,B,305457,10779,262136,4700,0.0130765063300403,400,0.00351609893746094,0.02
RAS,B,304157,5950,235501,1406,0.0734270086471468,464,0.000187111362351611,0.00264928264556246
SVXY,B,300935,22795,224864,29566,0.012586387555858,252,0.0018124745304385,0.02
GSAT,B,297134,29607,212911,7519,0.143520970680557,727,7.17948717948718e-05,0.000343589743589744
CHK,B,289569,26894,98516,123211,0.0119254739908685,366,0.00193381263440075,0.02
C,B,286882,16955,54546,187483,0.0465034579457526,200,0.001980892613506,0.0217028479080315
NFLX,B,280944,24192,66387,34027,0.111382357147288,175,0.0280644787874575,0.40547257444671
MSFT,B,275120,36516,111068,58911,0.0424122214898433,121,0.00186860087420035,0.0252622096337007
PSQ,B,270187,19484,129490,117900,0.0307886657916618,200,0.002,0.021801113415566
BABA,B,267892,17216,152331,18766,0.0329464522117494,100,0.00564937845110354,0.0949284450155979
JNUG,B,262189,12258,193038,12289,0.044857707571817,233,0.00200566494888056,0.0277702849684577
IAU,B,262069,9187,110530,118137,0.00424326208932006,596,0.002,0.02
CVS,B,259014,40605,112783,57765,0.190872084062968,144,0.00191339968074318,0.0284096992796806
UVXY,S,236221,0,222334,0,0.0,13887,0.0,0.0
AAPL,B,230859,20553,94754,25979,0.0451290269776821,170,0.00197466971934669,0.0433856112941672
C,S,223603,26678,700,186331,0.0524301199660837,1100,0.002,0.0292081973855373
SQQQ,S,221198,32021,139143,153,0.028772985536954,425,0.00203413047372727,0.0209993835715638
SPXL,S,209525,62093,84434,52811,0.113277536506646,300,0.002,0.0472847013879509
TWTR,B,205360,16687,91889,58502,0.0327522051230346,200,0.00193341687150556,0.0229158498016582
GUSH,B,201837,21955,129654,13441,0.152717278889592,200,0.0022405957119014,0.0538175894026978
GST,B,201631,437,158846,1856,0.0358372970313269,814,0.0,0.00376132723112128
KMI,B,197549,23921,51837,120395,0.0182639902167463,200,0.00236699622248624,0.02
BP,B,188974,12653,21577,136567,0.03076686660349,200,0.00155982307025152,0.019915652173913
QID,B,186806,21878,141734,0,0.0271450138035129,332,0.002,0.02
SDS,B,185676,42386,122377,3492,0.0924962361346074,200,0.00199144641176974,0.0301522931637134
FIT,B,185558,66007,68772,21241,0.0658297534222552,300,0.00255833980692729,0.02
LABU,B,184919,17105,75707,35959,0.120438064481333,200,0.00755044072881094,0.329879234779949
AMZN,B,181517,16926,21721,4001,0.0875124753315492,30,0.161754683191714,1.92008838965264
RSYS,B,180666,4223,113789,11852,0.458678298989846,810,0.000390115958034235,0.00899962243123232
HEB,B,178086,7234,109334,103,0.162594682070531,200,0.00122847663809787,0.0194720486591098
AMAT,B,175339,10265,60129,84605,0.0231837170479112,200,0.00197272446615245,0.0263095091442123
SQ,B,174508,17964,57646,52007,0.0907806068969478,200,0.00279355319165706,0.0536287372183229
HIMX,B,172757,5626,64952,85750,0.0619679775344484,287,0.00215927981448188,0.02
AMAT,S,172476,28295,9026,129029,0.0551093788603172,200,0.00199393535083995,0.0232818358353616
FLOT,B,171637,1726,45680,100570,0.00850789381764829,200,0.00185885167464115,0.02
SSC,B,168277,10647,96997,12594,0.154390541699825,325,0.00165322864174382,0.042774940985418
HMNY,B,167958,12268,74010,47733,0.139865703108578,279,0.0022508868486306,0.0204936443292608
KGC,B,163740,6889,107343,5200,0.0100174377328322,1576,0.00145619149285597,0.02
HD,B,160294,11302,100722,5405,0.0660412499715754,47,0.00694160088064912,0.0901037277947317
ABX,S,160150,15041,2400,142709,0.0160157066629083,200,0.0014786280592899,0.02
PLUG,B,159707,4768,82914,41400,0.0230099256503705,857,0.002646032727997,0.02
GSAT,S,159034,650,128369,515,0.0043408574863096,700,0.000723076923076923,0.00498923076923077
GDX,B,158978,14980,114379,17612,0.00487991396992087,310,0.00207164790174002,0.02
X,B,158173,24632,36449,76981,0.103610960915691,200,0.00216681640022141,0.0314636434858431
TOT,B,155548,5266,93107,3357,0.0938101800960728,153,0.0018887974714232,0.0220545898638738
CASI,B,153516,5041,106446,5983,0.211176224432428,213,0.0082915543894483,0.070030846688413
GLD,B,152603,36572,74880,19665,0.067181492318047,144,0.00197765448308616,0.0210242153778623
CMCM,B,148609,11371,70693,37923,0.106597795110244,364,0.00183915222935538,0.033814088470671
SWCH,B,148151,5303,24269,104632,0.100877617912354,200,0.00191787439613527,0.0680258983818741
BB,S,143016,15276,0,125980,0.0203145151974317,800,0.00191772108138007,0.02
OSG,B,142166,300,114779,4042,0.00390546235255984,2472,0.0,0.03
TWTR,S,141447,27731,4,113712,0.0521633873875939,198,0.002,0.0251976263703914
ERX,B,139212,8239,111250,5106,0.0375690255035271,380,0.000757252093700692,0.0176222842577983
CMCSA,B,138425,19114,29291,64532,0.00935033283500202,158,0.00153483609446481,0.0200351153623835
UPRO,B,138343,25407,16611,79343,0.188566468479779,200,0.00205512679162073,0.149033292162725
TZA,S,137910,9247,122363,6100,0.00843711307848331,350,0.001,0.01
ZNGA,B,137496,48729,44662,34881,0.0435490035120126,374,0.00191200397976435,0.02
SOXS,B,137005,2921,88797,8554,0.0277966395631149,500,0.00195495495495496,0.036546118158101
GDXJ,S,135215,2262,84973,47880,0.00387667678506171,860,0.00283507306889353,0.02
TNA,B,134171,43866,43915,35966,0.296664422330451,200,0.00199385313174904,0.0788869127781986
STI,B,133438,4252,71505,12071,0.0400076422328095,149,0.00114326577276264,0.0423483065391912
DUST,B,131318,6960,89620,19204,0.0561838436713926,200,0.00194946763562616,0.0484548802376629
SLV,B,130146,33549,22732,63895,0.0266416818536114,1404,0.002,0.02
VTI,B,129303,1830,106254,0,0.016122962075573,50,0.0019081015719468,0.0357678355501814
D,S,129054,19494,43866,36119,0.124725794575278,138,0.00168112670078569,0.0224688043375543
UWT,B,128549,14606,101631,900,0.278884972807296,350,0.00198360655737705,0.0360931338727147
CHK,S,128530,130,128400,0,4.73272310329751e-05,130,0.001,0.01
MDR,B,127575,10818,68983,28497,0.0103521332973525,375,-2.44962100203365e-05,0.00926049177297097
GDX,S,127556,35684,72836,19036,0.0112346601669118,600,0.00202374893977947,0.02
SPOT,B,125790,7196,27098,5011,0.00921984906917449,20,0.0312255419677599,0.174394107837688
SCHD,B,125781,115,81584,289,0.00163419590456296,79,0.0,0.01
SPXU,B,124295,5081,67599,7000,0.00432741969193962,490,0.00566858725836095,0.02
ZN,B,123173,3891,20436,83516,0.107019545903115,200,0.0024855755498429,0.0391384879045547
IQ,B,121936,8381,69439,5013,0.0192713085086684,150,0.00216299165722875,0.03701312715848
GERN,B,121777,20625,55373,24044,0.0275725632496269,266,0.00128052370165876,0.0250462471390482
MNGA,B,120149,20057,34545,45959,0.712751365660123,271,0.00190558575844793,0.022234265761183
HCLP,B,119355,9175,23660,37126,0.0603596806600795,649,0.0111120608271885,0.109823182711198
XOP,B,118921,2968,62148,49498,0.00233869350922388,325,0.00272786983131811,0.02
BIOC,B,118784,2700,32546,68066,0.102256769859498,1366,0.000769230769230769,0.00761538461538462
XOM,B,118597,27317,23922,44753,0.0795945457411857,107,0.00199489605255608,0.0199663764647266
DBX,B,118350,535,60556,361,0.00898950585635108,200,0.0188095238095238,0.181219336219336
BPMX,B,115859,2135,65878,25944,0.0180826465880121,1341,0.001,0.00350515222482436
BB,B,114258,9423,60613,14780,0.0107142678930685,300,0.00110951348007121,0.02
AMRN,B,114076,8300,72634,15205,0.0442330539589526,890,0.0011150234741784,0.02
S,B,113688,18114,2260,91941,0.0263273517577406,442,0.002,0.02
ARGS,B,113308,24418,9429,70254,0.946016043259256,140,0.00193465937500698,0.0347378718027663
BDR,B,112144,3192,57542,31080,1.0110277740894,5942,0.0017554234769688,0.0402764487369985
PCY,S,108315,13610,10574,72399,0.109408007481871,190,0.00190851799146168,0.02
CSCO,B,107767,22814,18521,49279,0.0128843541690158,125,0.00214457625396953,0.02
WFC,S,106113,9669,0,96444,0.0160239549256475,298,0.002,0.02
SWN,B,104973,23434,34698,28989,0.016707191379365,691,0.00188521110003396,0.0198918918918919
CLF,B,104542,6010,24036,64200,0.0121838757357498,500,0.0018219943019943,0.02
GIS,S,104440,2888,0,101452,0.00896755839735864,124,0.002,0.02
NBR,B,104068,6315,66484,1960,0.00741214134384157,640,0.00123955261820031,0.02
DPW,B,103307,1763,69830,3000,0.200469458165042,385,0.00142992261392949,0.00970988822012038
BRK.B,B,103247,3533,52587,10092,0.0310531438640703,62,0.00428057930382865,0.115775944913578
XLF,B,102103,9704,55889,4971,0.000971359311315967,200,0.00149871023215821,0.02
AYTU,B,100803,2958,30466,54400,0.113509591459752,741,0.00197037793667007,0.0161425944841675
SLB,B,100761,17985,30308,34054,0.109363402914348,150,0.00198849175751965,0.0240062082951041
UNP,B,99156,21164,24104,20448,0.123936865084176,77,0.00565297588781545,0.0898344127171033
SQ,S,98511,6954,45727,23268,0.0366099182987124,200,0.00440596516327171,0.0534756930715666
CLDR,B,97914,5394,47280,16307,0.0863785464508284,200,0.00167648335812498,0.0834675203660392
DRYS,B,97118,3118,76264,6121,0.158081415408948,634,0.00035486160397445,0.02
F,S,96888,23962,0,72926,0.00649162801661916,529,0.002,0.02
HPT,B,96220,858,29257,37285,0.0226455653481516,172,0.0106188118811881,0.06
JPM,B,92357,16509,27923,23645,0.0597012525642768,69,0.00196958902733311,0.0274933189513013
CEFL,B,91716,200,816,90275,0.0256476019492177,425,0.0055,0.05
TOPS,B,91126,8718,44865,28429,0.322987499735054,245,0.00186785239361702,0.0250286344728885
GPRO,B,90416,5067,14987,63497,0.0293679543281073,284,0.000837773830669035,0.0109867771857115
WLB,B,90102,3864,36505,34319,0.120803721846486,217,0.000841512702078522,0.00436847575057737
GM,B,89768,24199,10267,43802,0.0301304050950753,161,0.00201875228718092,0.0211990209985576
YTEN,B,89712,4436,50974,11980,0.123076265159057,503,0.00208119183209881,0.0606169557932702
WMT,B,88231,13001,29543,19747,0.0351799405187987,111,0.00188707284547922,0.0238195772579996
NE,B,88117,2905,44372,21121,0.00482601606935894,813,0.00177105198926043,0.02
IEMG,B,87755,3363,9860,55586,0.00260320487270785,115,0.0019715852442672,0.02
ANTH,B,87278,4120,1998,81160,0.310746535359241,34060,0.002,0.00895094339622642
PACB,B,87243,5402,41619,29522,0.0819368463825505,804,0.00209758979206049,0.02
WFC,B,86384,5574,29486,37869,0.00895115133064482,150,0.00241891891891892,0.0203465003465003
MYO,B,86334,3232,37610,36152,0.470035980661051,222,0.00181264007171672,0.0504785801379257
FCX,B,85335,14510,15675,41961,0.0119923113118377,500,0.00201692822343459,0.02
USMV,B,83881,4211,2142,72176,0.0301658368852753,123,0.001,0.0100047494656851
KHC,B,82877,1592,53675,12221,0.0101228497212851,157,0.000521609538002981,0.0296885245901639
EDIV,B,82610,3887,28341,43380,0.572971336293904,1400,0.0541620724163028,0.330320232896652
DDD,B,82418,3621,46209,20394,0.0347017964886309,373,0.0020990948757708,0.0313645378817929
SCCO,B,82357,6426,34642,20332,0.134204851046526,200,0.00580424753021413,0.0664900205606539
UPL,B,81530,2956,71341,1511,0.0135692948184118,200,0.00272529069767442,0.02
PLD,B,81230,1055,72071,4189,0.00935848067508848,128,0.00115360983102919,0.0546679137959879
VRX,B,80929,3780,24871,40574,0.00901103539826381,293,0.00153488372093023,0.02
EDGE,B,80220,9659,42787,12048,0.140756126680587,511,0.000807021254097494,0.0200803928568811
IBIO,B,80067,2600,52966,3913,0.239918796714958,1285,0.000961538461538462,0.00267692307692308
MARA,B,79457,1610,22214,45621,0.0658538030615328,1040,0.00146511627906977,0.0242411295681063
CSCO,S,78927,14247,28,64646,0.00784250793639451,151,0.002,0.0241817674937274
DIS,B,78841,14360,30832,10894,0.110957848183358,25,0.00194496113817927,0.0379856126366402
ALKS,B,78749,10348,28296,17255,0.0663730629357641,200,0.00723567324223991,0.0994811619580266
ABBV,S,78638,19481,318,46242,0.0774616709935912,155,0.00387544572847929,0.07914428334662
ENB,B,78620,25030,3764,45963,0.140494827861961,184,0.00199003356177389,0.0202146539339136
S,S,78091,12153,0,65938,0.017662945247678,201,0.002,0.02
RIG,B,77081,6306,33331,17358,0.00402141948897237,300,0.00167498290851553,0.02
HCLP,S,76541,7688,10926,53490,0.0446535401057095,708,0.00477367325702393,0.0613163371488033
NSPR,B,76277,3694,47945,8250,0.438444098134835,513,0.00114409221902017,0.0352257444764649
DLNG,B,76253,300,49854,24906,0.0549148819330038,100,0.000333333333333333,0.03
AKS,B,74921,8900,38107,15486,0.0111841829753854,366,0.00111111111111111,0.0308641975308642
HYD,B,74919,10473,37791,15502,0.217572212926673,248,0.00464585430572121,0.0265331300049946
NVAX,B,74470,3350,52043,1333,0.00939494895573083,633,0.00391831207683829,0.02
JONE,B,74448,2600,52248,7025,0.0697574898816935,388,0.000358333333333333,0.00143333333333333
ESV,B,74166,5450,42575,3264,0.00491905650776247,1066,0.00169485553206483,0.02
IMGN,B,73772,2799,29736,33148,0.0196983777026604,333,0.00118729149291076,0.030625
VZ,B,73645,4505,38971,6708,0.00738173137925301,200,0.00178515468985222,0.0207162534435262
AMLP,B,73643,7375,36840,13118,0.00465634315476315,832,0.00299046581312994,0.02
ENPH,B,73615,5370,32508,27360,0.054514414249073,400,0.00197790055248619,0.0511448559939848
SPWR,B,73071,2084,30044,27321,0.0286612871209597,300,0.000876373626373626,0.02
NUGT,B,72670,5503,52313,3533,0.0571579412772459,200,0.00197008674842955,0.0391778287410953
SCHE,B,72133,6474,29247,18,0.146901815500162,87,0.00926205450733753,0.0222337514374547
BBT,B,71186,5035,33881,14704,0.0478696735047172,181,0.00223286140319464,0.0230682662484538
IWM,B,70708,11886,28412,21277,0.0201933011986198,137,0.00196561702956244,0.030571300467962
USO,B,70460,7511,49752,0,0.0045631796933382,1488,0.001075,0.02
SMRT,B,70329,3749,30195,28586,0.319297227023749,566,0.0019484270242393,0.02
MYND,B,70254,3373,29477,7258,0.0620276209566193,100,0.0134286984879929,0.109721316335606
GDXJ,B,70240,2891,52962,12656,0.0046726263311661,300,0.002,0.02
LLNW,B,70083,17243,32021,9566,0.126982578416879,300,0.00198072252050632,0.02
DRI,B,70018,11987,14791,16044,0.169695725371142,67,0.00290950871243673,0.0636432894575499
EVEP,B,69921,3000,41413,1400,0.115841978364346,495,0.002,0.0113
JNJ,B,69058,12010,8989,32875,0.0497461513456236,39,0.00219826646799962,0.0482082763773896
SDOW,B,69019,6645,27008,14400,0.0192921808114393,200,0.00229709364908504,0.02
JCP,B,68748,2426,50708,781,0.00172568272078219,1234,0.002,0.02
SSO,B,68690,18960,26173,7100,0.173501533376491,200,0.002,0.0757461227211693
LVS,B,68385,4202,30359,28179,0.034385732476859,205,0.00160263747343336,0.0399401515802499
SRCI,B,67827,100,59419,0,0.000527632092694406,750,0.0,0.01
BX,B,67821,7917,29431,11567,0.0462445935659092,200,0.0014434250764526,0.0262134556574924
QCOM,B,67262,6818,28373,14575,0.0235902033027207,154,0.00134424875719519,0.0326895277341706
SAN,B,66777,0,50513,0,0.0,1401,0.0,0.0
ODP,B,65913,17245,673,38019,0.0291389273765672,125,0.000275152218034213,0.01
PBR,S,65893,4322,0,59471,0.00491796723160017,200,0.002,0.02
CRMD,B,65832,4700,41651,2034,0.0927264493420945,516,0.00091304347826087,0.0128086956521739
CTL,B,65720,10822,7794,41461,0.00786975255651215,200,0.00195225038881099,0.02
APRI,B,65532,200,32777,100,0.00975765651424402,1561,0.0,0.0092
ONCS,B,65218,4806,32461,18650,0.21013459723493,382,0.0014590650001278,0.0232206119162641
TELL,B,63610,13137,22613,7501,0.160519811959856,607,0.00188819115465,0.0297714024459938
MS,S,63534,4220,0,59314,0.0177263927995592,90,0.002,0.02
MRO,S,62879,8821,1205,52853,0.0119920714495269,400,0.002,0.02
TEUM,B,61887,5401,20934,26957,0.1725634366431,600,0.00178260869565217,0.023695652173913
LFIN,B,61681,2044,26850,844,0.0314591768586054,200,0.0690826943005181,0.271372538860104
SDRL,B,61225,5784,30320,13458,0.144210631295502,616,0.000345781466113416,0.00313748271092669
PFF,B,61140,1384,6447,50632,0.00833370330181577,194,0.001,0.02
CLR,B,60909,3351,1675,47201,0.05585297289416,200,0.00233985597041811,0.0469833601887666
MRO,B,60332,2564,35005,4674,0.00359846315692172,429,0.00318999233128834,0.02
OHRP,B,59882,1100,41375,7016,0.136138613861386,1765,0.000909090909090909,0.00182727272727273
SCHB,B,59562,222,19578,0,0.0114972292713243,45,0.00900900900900901,0.02
OPK,B,59044,2657,28594,14028,0.00715225940870708,637,0.000547233722243131,0.01
V,B,58809,13528,5794,28405,0.0513356391237015,67,0.00264587861789863,0.0479689253480537
CPST,B,58515,3400,4551,48815,0.761467393823289,633,0.002,0.02
JD,S,58095,13522,0,42281,0.0586993236191247,196,0.002,0.0240161217042248
AOR,S,57938,300,0,57638,0.0189226693578908,24669,0.004,0.08
IBM,B,57834,5478,18183,22470,0.0499655447976393,72,0.00896696148322405,0.0819696794925949
TEUM,S,57688,7342,19964,28630,0.219589424578111,593,0.00186409346347235,0.0220186335403727
PFE,B,57674,13342,24063,12676,0.00652345694491575,130,0.00194708940359774,0.02
APPS,B,57572,4350,9677,37097,0.0701273900109395,991,0.00193877551020408,0.0253061224489796
DNN,B,57400,3900,1808,50800,0.860949612403101,2100,0.001,0.00965
DNR,B,57063,3081,35691,6381,0.00400400848988715,1565,0.00237705467963771,0.02
P,B,56867,1212,26357,16500,0.00132182529626778,200,0.0016607294317218,0.02
OSTK,B,56688,4230,27215,16539,0.0214028028231416,200,0.00182760016187778,0.152932011331445
TNA,S,56647,15156,33062,7729,0.0967201189892831,298,0.002,0.0787239064871449
IEFA,B,56536,4609,24696,11128,0.00671294606401374,101,0.00440241509847858,0.02
USLV,B,55959,1301,44705,1400,0.021167550681722,1596,0.001,0.01
SCHX,B,55891,305,26058,0,0.0179887256511815,54,0.00433333333333333,0.02
GIS,B,55786,6890,16055,23457,0.0225661019625628,200,0.00192922845606655,0.0204658119206418
PAH,B,55686,1185,31419,9700,0.00567171899111661,300,0.000506214689265537,0.02
M,B,55462,5486,23513,17843,0.00979672597203844,204,0.00102424352898287,0.01
EEM,B,55353,7530,32542,1360,0.00148892187752617,200,0.00198977223990285,0.0262142679592344
VEA,B,55096,5228,20972,6031,0.00558071788303601,193,0.00396356591161667,0.02
NYCB,B,54656,2821,6461,41717,0.00718665203119002,200,0.00156447577659746,0.02
VCV,B,54405,0,44368,0,0.0,684,0.0,0.0
DAL,B,53394,13682,4325,27753,0.0531218669485716,79,0.00197388693040867,0.023546481534845
GT,S,53196,573,0,52478,0.00336828696543817,158,0.002,0.02
UWT,S,52896,700,50089,0,0.0132237649948049,840,0.001,0.01
CLDX,S,52864,4300,0,48564,0.0304747392400078,1579,0.002,0.02
DCIX,B,52685,1100,18337,20465,0.447757941467822,1719,0.0131,0.086
RRC,S,52459,4688,0,47771,0.00800055792366816,300,0.002,0.02
NLY,B,52284,3036,28649,7334,0.00466069707991282,200,0.00142361460755924,0.0188751406074241
PXLW,B,52173,1000,30486,11855,0.0502563071665494,1770,0.0004,0.02
LOW,B,52099,9870,21762,6005,0.0359385774908741,100,0.0024813162918584,0.0506643359333459
EPD,B,52061,4019,15325,25433,0.0173767789842315,200,0.0014503337259521,0.02
FE,S,52039,21053,2731,26446,0.0574796078502068,200,0.00203270966897815,0.0201308386759126
SCHG,B,51582,1257,16779,0,0.0976366693064929,44,0.0132367149758454,0.0832615223919572
RRTS,B,51317,4161,9210,32156,0.243933708612143,266,0.00187029421069282,0.0224264473267953
SCHF,B,51269,5872,14253,2956,0.0329567461220564,75,0.00588506581999214,0.02
APHB,B,51214,2721,27060,14600,0.345732188070456,577,0.00202153776639807,0.0299774079373447
OREX,S,50660,7436,9327,13917,0.0567230679851205,831,0.0018895202020202,0.0200122474747475
ENPH,S,50467,2600,0,47667,0.0279678645187755,1500,0.002,0.0433333333333333
SIG,B,50355,1234,37796,2623,0.00931874090976154,208,0.00571398527865405,0.0681563617245005
ICON,B,50322,1440,933,46500,0.0232231074220483,47940,0.001,0.02
FNSR,B,50289,5066,11194,28322,0.0173477204689041,200,0.00207045561296383,0.0202348520432128
SVXY,S,50132,233,49899,0,0.000110607076194509,100,0.001,0.01
ITOT,B,50043,3069,28496,28,0.11441923923019,60,0.000525766251263051,0.0486257999326373
EYEG,B,50000,800,0,49200,0.317082837891399,400,0.001,0.0087
PED,B,49988,2514,13094,29103,1.37433739489086,220,0.002,0.0151220941593689
IVV,B,49622,7308,11436,15185,0.0300088779996262,16,0.00203921139101862,0.0976741681204652
QLD,B,49554,15538,8490,13090,0.123920051996701,200,0.002,0.0741988049537645
PG,B,49427,18023,13106,6481,0.0813966194899392,66,0.00197870984629736,0.0203620669988647
MS,B,49414,4217,30025,9355,0.0184628570657729,150,0.002,0.02
CY,B,49385,13104,17725,4275,0.0345195197269655,200,0.00181461576716051,0.02
PTY,B,49278,2280,28947,12048,0.375590257606764,301,0.00496103896103896,0.057012987012987
NWL,B,49024,4708,3972,36346,0.0224531803409908,200,0.000978345604157644,0.02
TRXC,B,48850,3301,28093,11116,0.0300910285009457,1325,0.00106664445184938,0.02
WBA,S,48843,8806,0,39628,0.0510697911756124,150,0.002,0.0318662323996984
HUM,B,48552,1965,10318,300,0.0400363999360122,191,0.0292899666997128,0.38924890058212
AVGR,B,48446,8705,7659,29376,0.379030131204244,520,0.00206454736162659,0.0248491205421978
BDJ,B,48147,5460,28825,212,0.129514863439604,420,3.80228136882129e-05,0.0276615969581749
MMM,B,48055,3624,21309,7319,0.0410068409319301,63,0.00170699058006941,0.133111572788732
SDS,S,47901,2903,44998,0,0.00794613806514901,3100,0.002,0.04
REXX,B,47347,1000,0,45362,1.22255616117365,900,0.002,0.0222
TNDM,B,47001,3526,25963,5256,0.107248469974834,227,0.00190570485619991,0.0470274882089124
SO,S,46567,5710,0,40757,0.0344176444211995,200,0.002,0.02
SMLP,B,46532,3000,13293,26191,0.035988051966747,155,0.00183333333333333,0.0866666666666667
WFT,B,46101,5888,25572,7093,0.00310454649019137,1408,0.0018,0.02
EMR,B,45873,8672,13176,3539,0.0619747551197922,94,0.0211549312059198,0.0503780783905654
STM,S,45555,10816,8558,19536,0.0667845883702153,200,0.00219158157402239,0.0194541484716157
CHL,S,45516,6248,6447,29118,0.195619062221465,187,0.0021120281372658,0.0329989920877173
XLF,S,45515,2727,13668,20100,0.000269577723844659,100,0.000999266593325999,0.01
ROKU,B,45501,1464,25709,433,0.020487260761566,200,0.0048907269244679,0.0813106416200567
UDOW,B,45254,1577,21151,28,0.0490463367875215,200,0.00489150530310402,0.105603451071973
GFN,B,45083,0,38883,0,0.0,33066,0.0,0.0
INPX,B,44982,5663,10046,25436,0.0911771220017502,266,0.00189720034995626,0.0206143919510061
CLDX,B,44966,5575,26700,5982,0.0395091093181609,700,0.00209526112185687,0.02
IJR,B,44554,2369,21027,302,0.0351430576798345,68,0.00312641027066081,0.0205473684210526
FEYE,B,44361,2203,23055,9082,0.0144607615371658,266,0.00104190060303597,0.0233333333333333
DVN,B,44352,6537,3648,31875,0.022278113466041,200,0.001,0.01
GSVC,B,44265,3700,17662,12603,0.138679254647659,200,0.00165034965034965,0.0572727272727273
MO,B,43839,9141,12223,12439,0.0383413300760139,57,0.00160680639557736,0.0202464909277645
XXII,B,43727,3737,30825,1118,0.0525753771157918,400,0.00141391941391941,0.02
OBE,B,43581,11984,20197,3439,0.0419028304690641,6066,0.000680156875834446,0.01
EGC,B,43212,200,32377,1950,0.0172786177105832,916,0.0,0.02
RSLS,B,43180,1105,25927,1800,0.0557011795543906,225,0.000707692307692308,0.006710407239819
NVG,B,42705,2480,28088,1670,0.213903981599719,200,0.000723598435462842,0.0223859191655802
ABT,S,42593,4521,9243,21999,0.0233540081965652,152,0.002,0.022370579618998
EGO,S,42500,1100,26900,14500,0.002017023679858,6400,0.0,0.0001
LUV,B,42281,4351,22140,6776,0.0242637157052441,150,0.00154682779456193,0.0301942543606316
GLUU,B,42144,1924,30485,0,0.0147167661618856,728,0.000654684095860566,0.02
ABC,B,41973,2486,14233,10366,0.0333220221075549,52,0.0108290738652659,0.134871770694598
OMER,B,41832,1123,29145,714,0.0543405484143607,202,0.0111344390119196,0.0852101108874189
OAS,B,41812,2400,19178,14206,0.00332668267913139,1000,0.002,0.02
