symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,13720024,19987,12888245,181449,0.0176567880151226,11865,0.0157993774104192,0.12
SLS,B,12928302,225700,9268645,561851,0.825934870606139,3397,0.000217272227698061,0.00838881841742408
NAKD,B,12429349,151343,9300796,293263,0.628386049814701,4436,0.000935520197159458,0.00655539847068893
AMD,B,8614618,609419,4034812,2603708,0.342092057023023,1518,0.0118591666166227,0.13301261377537
JCP,B,7933922,121176,6081926,580073,0.585827956863027,4575,0.00104669310458014,0.0289165592722696
NUGT,B,7364296,240289,5752514,889228,1.45542329855425,1458,0.0140230611432582,0.354317697361903
TVIX,B,6994579,650514,4557734,934196,0.453735826919567,1325,0.015612219061447,0.151402780732342
USO,B,6094611,16668,5845388,45319,0.0138045913580828,13769,0.00769344529389648,0.11
SQQQ,B,5677116,504788,3918571,774031,0.640413799331579,1682,0.01339229141102,0.163831755718205
SPY,B,5654250,449786,3262550,1476810,0.125678637954502,1030,0.0119601394691068,0.181867952590706
NUGT,S,5456594,182551,4690075,519718,1.12667673755742,3879,0.0133618577412927,0.343558718098179
GHSI,B,5301163,147769,3495131,260076,2.07998288499249,2964,0.00440501202935784,0.0609365166125516
TRNX,B,5295539,394501,2044360,1878098,1.31700927359994,1959,0.00816510974320303,0.0453225035363169
TQQQ,B,5120275,459864,3497981,540986,0.73082645156376,1367,0.0129749921791729,0.208737263379359
CEI,B,5105420,313693,2566322,955949,0.609859218591125,1880,0.00713246752043962,0.0449153694037332
DUST,B,4858219,305656,3747367,520122,0.650300244713225,4541,0.015241842018279,0.132009563892474
USO,S,4545374,27156,4424794,93424,0.017299280918844,68372,0.01,0.1
GE,B,3276873,319450,1528563,1061350,0.0331519055198868,1549,0.0134069256265818,0.129568495353547
YRIV,B,3156203,291659,1040949,1491856,1.46522364138664,2940,0.0113703684015616,0.0746750131757503
SPY,S,3071822,153419,2019209,529472,0.0479629956189287,1883,0.0104030216367255,0.192749976300321
RKDA,B,2719266,317094,1288012,633098,2.37961258998512,1973,0.0145875213236345,0.338754531916635
SLV,B,2548077,57688,2242252,56458,0.0391044752449467,2586,0.0104228103491524,0.13
SPN,B,2502533,93386,1718751,103410,0.704693556540525,1983,0.000993572562034452,0.0128533928596567
FCEL,B,2455548,83606,1338691,478610,0.58959101778183,3252,0.00666989475156266,0.0339161347060306
UVXY,B,2412262,215397,1591036,376137,0.290627751442388,1309,0.0133810394231396,0.194342470382052
HSGX,B,2325322,109017,1535792,93736,0.524584988940535,2863,0.0004443050043714,0.0167884554390335
TVIX,S,2320152,452969,1162372,693122,0.287626687130051,2920,0.0137630621567673,0.144083922962322
NOK,B,2210980,44296,2015663,27051,0.0558307523899853,9095,0.00574311959948894,0.139905660377358
GNMX,B,2164581,46689,1287256,254978,0.581670143648531,44877,0.00376954236658033,0.0182462432280028
SPXS,B,2101024,88983,1795145,53317,0.226785769249517,1783,0.0150036722585646,0.151992496285385
AMLP,B,2079030,20834,1760664,6037,0.0170875219901788,10170,0.00637027747315059,0.11
AAPL,B,2044253,177752,995156,224986,0.56000338360708,1286,0.0234475298512227,0.410190438824054
CGIX,B,1982010,21933,1400302,101789,1.02301822611959,6887,0.00106689428608318,0.0170753894472458
VIVE,B,1837940,32645,1254182,111261,1.31996974002114,3845,0.00390497866925792,0.016512186726986
JDST,B,1810693,116789,1360994,193654,0.906538179661366,2317,0.0156757141555683,0.232434058007784
BAC,B,1795889,57483,1090947,208835,0.00736395378546089,1670,0.0146200824062184,0.13065822201154
VXX,B,1793019,103674,1267331,191571,0.0339388759991147,1509,0.0127355253601889,0.143819709608771
INPX,B,1777907,37068,1172723,33191,0.80544090015843,2001,0.0052514860754211,0.0194743246012406
ROKU,B,1746097,83240,807084,64455,0.776040687738029,1300,0.0967659681587823,1.32555478981527
GDX,B,1742924,57798,1176660,341430,0.0132046847247505,1300,0.0209747986933363,0.156912877756708
MU,B,1717231,101678,919411,407787,0.135493910122539,1305,0.0108793768496338,0.136895875240457
QQQ,B,1712990,102872,1061036,342921,0.069308365126649,1245,0.0123110039333913,0.172472734738491
SPXU,B,1692436,145057,1288361,163882,0.624959163433295,1721,0.0118062600330366,0.179370308403936
UBER,B,1679644,101014,967271,168905,0.281436929778387,955,0.016883492876992,0.19180172997989
DWT,B,1678674,66197,1235323,152115,0.208708567759065,1520,0.0147959752617916,0.12
AMD,S,1616735,281934,131727,1200354,0.225792002923742,3403,0.0120040357568053,0.120151340880199
DUST,S,1609235,109671,1293765,204149,0.305739239172729,52900,0.00904637319244277,0.09
AMR,B,1602402,27954,1140448,111403,3.63686659401806,9098,0.00484869120377629,0.0273696937641277
GUSH,B,1588384,44122,1252157,109123,0.0763787201550127,2342,0.0241406956716619,0.110374275478403
TRQ,B,1585936,23502,1204108,108196,0.107242408027998,4663,0.00292939801287588,0.0169733151863947
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
ACB,B,1497404,102632,840225,287639,0.134429354061392,1300,0.0131256164268474,0.134141983853744
UWT,B,1470036,107392,812553,299627,0.293111594365004,1760,0.0104107038619678,0.113370827337904
CHK,B,1460320,76534,925397,194390,0.0458188237324339,7470,0.0119671474415316,0.119911308203991
HLTH,B,1456774,29129,919537,323995,1.02690154668445,8818,0.00252217010153736,0.0110810907722875
UGAZ,B,1424023,101977,816240,195312,0.291389203564708,1458,0.0103401473489502,0.178210069766109
TQQQ,S,1411079,243686,825477,315389,0.358103903398245,3687,0.014461068630669,0.189412594440592
HMY,B,1399032,41608,1050569,154492,0.0783925842731275,4318,0.0127422520360647,0.125454545454545
SNAP,B,1393630,68608,817284,118641,0.0549911763909547,1579,0.0116885080673101,0.129533017835583
PTN,B,1345685,17109,796225,183180,0.511492493420043,1784,0.00354074132092556,0.0720209977385684
UPRO,B,1339212,193059,955617,103373,0.934467741745038,2011,0.0131704293097923,0.251950464301152
SH,B,1320203,120715,1060345,23633,0.421858100559189,3071,0.0088306601362318,0.130599696855735
DNR,B,1298048,59404,714497,70089,0.159754153465301,3592,0.0148667265837217,0.0648692939968099
LODE,B,1289035,19085,886064,76801,1.95084606121396,1630,0.00372453670917578,0.0170764711670277
ABEV,B,1279215,19655,1083259,31830,0.0115432780955382,8483,0.00377200233862805,0.104231311706629
SPXL,B,1264022,238073,809695,104137,1.06200667441246,1400,0.0142459525102261,0.21862296640759
UWT,S,1260593,97270,922336,236934,0.368165956886571,15300,0.0121489821207293,0.122857142857143
ENPH,B,1252891,120424,616558,316642,1.61466861794181,1351,0.0365189000959915,0.579718328670367
IAU,S,1247815,2070,1061298,45969,0.00117238573478444,59175,0.004,0.04
SQQQ,S,1187683,160429,829103,197111,0.171602958954278,5175,0.014223157079155,0.170779754949198
SDS,B,1185583,93874,870081,97821,0.282403853108157,1720,0.0117834509308163,0.156493695535162
APHA,B,1180669,77991,587245,281074,0.26764132538903,1510,0.0118718922350588,0.130676952022578
NVDA,B,1160379,50169,604422,103677,0.379373687568422,1256,0.0484218673907873,0.825442169419747
TBLT,B,1152679,94386,414096,499771,2.7368914673365,4238,0.00815740435719304,0.0786150496755092
FB,B,1138869,75497,586317,175292,0.469162435746926,1080,0.024708676584084,0.557236403255339
CLDR,B,1104939,91270,527209,328271,0.195506587390717,1488,0.0101417031884764,0.137192626132232
M,B,1091340,57281,630014,102747,0.0456749197118556,1612,0.00856604960394167,0.153288115871023
DPW,B,1083027,105167,359302,150862,0.833314806871155,2503,0.0271047759297992,0.540781340071932
TV,B,1067263,2432,957646,16676,0.0128554153687499,67375,0.0,0.03
SQ,B,1065949,67537,599530,54741,0.326004250778751,1142,0.0292549140640918,0.391416354032577
BABA,B,1063784,47481,469175,110422,0.100237715190763,790,0.0281189547313027,0.450742013793529
NOK,S,1054385,14458,1033768,4165,0.0137202998525892,38282,0.005,0.05
NAK,B,1047440,57561,624413,190339,1.02773621104994,1759,0.00750883930333047,0.0568002271014834
AUY,B,1047340,33826,800453,88374,0.0208631462642669,3425,0.012142747163358,0.10999444752915
MSFT,B,1046067,126126,494237,196857,0.225092382105878,624,0.0134561283054699,0.197827571789824
AKTX,B,1035709,64427,485046,328670,1.05862647414469,2324,0.0057856415129534,0.10800260342543
F,B,1023109,76585,459784,199248,0.0323723169914386,2642,0.0108429709532539,0.13
PINS,B,1018119,58275,665480,45209,0.664407210827714,1304,0.0246862098403384,0.470952565087562
YUMA,B,976565,62677,488724,87312,1.54942542523217,1631,0.00669594135111377,0.153612854846975
KHC,B,964606,80194,349879,396665,0.103787375469745,1291,0.0125661500200431,0.131021006832339
MDR,B,956429,47605,579490,201577,0.106140271186176,2364,0.0171578166481717,0.13
VFF,B,948540,20644,666709,185193,0.945441726884886,1399,0.0198880525018044,0.387483188139218
TWTR,B,946468,81999,485633,154842,0.197661079438568,1300,0.0107941831301675,0.162201694976067
WKHS,B,939950,82587,441161,331153,1.36102938681696,2295,0.0103570180697182,0.164597473723612
GOLD,B,939408,62251,348828,385932,0.0627510638378019,1445,0.0155236242038816,0.13289971608906
DIS,B,930132,38185,478187,66698,0.269143157293573,465,0.0181034976769168,0.325752089315357
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
SPXU,S,908265,118447,673677,112640,0.491664913247871,4175,0.0130015551132122,0.147780022123802
SINT,B,907934,153163,354215,266412,1.09209468480675,1536,0.00882382351040146,0.234551893850319
PCG,B,894039,26109,363996,70035,0.109376184266521,1582,-0.011055966138993,0.174045658154358
NTEC,B,872959,31047,566096,121451,1.57944828470528,5061,0.00596337386181238,0.0523248891082542
TEVA,B,870121,61289,562227,82070,0.0414297915324553,2136,0.0136874684434692,0.120991760968601
AVEO,B,853570,42850,414888,250231,1.60939440764106,3973,0.00893939497878709,0.0526755394817108
TZA,B,851294,72594,665724,65481,1.07465597206611,1721,0.0129369725664381,0.28939456337537
X,B,848268,47503,593094,87189,0.0603496635736084,1772,0.0170491016571996,0.138198343927245
TTOO,B,846445,55392,472017,129588,0.488841912539268,3476,0.0055034060044952,0.0528600260077039
AMRN,B,842749,58166,539363,77823,0.17992034203564,1325,0.0167314072148735,0.176657039398016
IZEA,B,816476,39999,342287,245125,2.29940376944887,6531,0.00664550371905951,0.0426615437155834
CSCO,B,815121,81348,353630,194942,0.0759537876090545,1047,0.0119765524774846,0.131738897669641
UPRO,S,799663,153836,538160,95707,0.716107118492785,3740,0.013,0.237991469059345
SNMP,B,793199,2399,699513,1903,0.546221146113322,1429,0.003,0.0279583333333333
SAN,B,783864,20237,625014,31039,0.03308742292184,13071,0.00793711865996252,0.07
RIG,B,779034,34543,535939,37283,0.0149264320364584,3528,0.0135292090072054,0.129645892351275
CRON,B,772693,58507,409952,142455,0.383017887556215,1300,0.0119233860239855,0.173041091914097
JDST,S,764576,60316,578011,123626,0.468129515396978,4632,0.0119816378993757,0.172781715489694
QID,B,754728,89734,560903,66074,0.474145036807869,3075,0.0125434036479506,0.173522888480936
DWT,S,744346,66617,632209,34338,0.124740225702952,22603,0.00706296500928474,0.0704052787557942
GLD,B,736277,62946,445245,39886,0.102009236094011,852,0.0117339750206429,0.152155427602421
MTC,B,734038,51362,281824,163371,1.24410400622233,871,0.0256247525524831,0.513049536413325
GDX,S,732497,33570,560394,137739,0.00757017110080319,4145,0.0141176470588235,0.12
OSTK,B,732118,73931,390748,100156,1.05488014563156,1347,0.0417673156792134,0.755474047327806
JNUG,B,731707,28264,448767,40663,0.69106876151327,1300,0.0378103165496716,1.61292111273773
BYND,B,716965,13668,354091,17699,0.23076532551527,1200,0.0646666460757685,2.75042995434382
NTNX,B,708320,25645,317405,310047,0.243826585551281,1531,0.00983507522496795,0.321777938783143
SPXL,S,700744,174451,421726,91294,0.955772720517844,2400,0.014500933150273,0.203712377993727
SPXS,S,682659,35536,627356,5686,0.078590557163285,6092,0.00553892980517482,0.123035341890441
BTG,B,678906,11169,605299,233,0.0213929493846905,3384,0.0112805072353297,0.113423135289456
UCO,B,677512,20440,507285,73011,0.213991611430721,3570,0.00680469991626753,0.110282173966384
GMO,B,670361,7686,462142,60447,1.28824520178815,5592,0.00343709143335899,0.0194913039381494
YINN,B,659626,15147,393688,201940,0.223238197861496,1379,0.00984274485564536,0.0900166574125486
CGC,B,648786,64696,251829,83532,1.11239361187602,891,0.0174266784832548,0.375103636838181
CBL,B,635506,4873,495307,17223,0.148320267606153,3287,0.0012339243498818,0.0266008865248227
IQ,B,629754,19837,489743,57147,0.0683597802420901,1690,0.0112864918443745,0.152013410303627
PSQ,B,625619,21193,558849,18442,0.184408834246987,2821,0.012,0.12
LLEX,B,616983,16956,456561,25734,1.50641603839476,4042,0.00613286641538661,0.0489503663699945
FTR,B,612561,32288,271666,109973,0.56555259274175,3344,0.00773518165148872,0.0541330667841964
BP,B,611505,10187,408475,10896,0.0220758079714968,1120,0.00772992407145345,0.12910881621725
NBRV,B,608933,76948,333470,129311,1.8259520232605,3046,0.0207294221317844,0.117845779992965
ZG,B,603544,6612,461736,12159,0.2967819372281,1724,0.0460472392312726,0.646830062246228
PSTG,B,598572,1037,586928,344,0.00560517951210924,1717,0.01,0.06
SPWR,B,595683,75961,290328,142657,0.399649771937912,1349,0.0122424395234684,0.199751557700235
AMRH,B,593497,15086,355090,45825,2.79477014188793,3901,0.00496551724137931,0.0243694337895987
VISL,B,587337,58194,245310,229847,2.49964346843031,7356,0.00912117327505856,0.107838423280633
AKG,B,584289,28768,384816,82386,1.63345201616212,3561,0.00634489931509395,0.0794588072410965
NGD,B,583622,39106,186468,326826,0.172322979881898,6881,0.0142844015280811,0.11
ACST,B,581904,53354,261308,219050,1.00346238112217,5507,0.010943704591982,0.115867612933217
ERX,B,581151,19769,491044,19623,0.305818612851443,2438,0.00665716739974706,0.131769822116558
OXY,B,570771,30786,293893,142697,0.102008038005899,1213,0.0115018617678214,0.168259801438623
GT,B,563152,7631,427023,88952,0.0252432113398002,2005,0.00620040567726163,0.1
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
PSTV,B,558891,23013,215485,38236,0.606322249370176,3059,0.0517331619618754,0.655454005806851
SENS,B,547467,21035,233878,235151,0.385319204459271,6155,0.00474157222975142,0.12325
SUPV,B,542842,44936,340408,83494,0.310301064365241,2210,0.00629971320017122,0.165022293333699
UVXY,S,540646,179650,136233,215408,0.226877716207175,4053,0.0120229964355525,0.171371989059196
YRCW,B,540504,20277,380715,66623,0.640153274011878,2969,0.013023379688701,0.137137452894431
HLTH,S,539545,928,437896,33706,0.0254652466704566,3337,0.0,0.00315824175824176
MU,S,534282,74726,42830,416426,0.112822947271205,2860,0.013,0.144818097446286
OAS,B,530487,19311,355338,80888,0.0156709995393409,5199,0.0134817174598161,0.110581057524695
TXMD,B,530286,29517,347011,70051,0.156848876842775,3952,0.0106397406664835,0.117510221815556
WFC,B,522802,41073,180378,227456,0.0252137829534674,1201,0.0112407306266601,0.138031396725765
TWM,B,518469,25089,384247,83666,0.628860110325944,3172,0.009,0.09
GSAT,B,517814,3264,416824,11867,0.172115630816172,9979,0.0,0.0018
ASNA,B,506879,11548,347257,34947,0.195002540504878,7221,0.00371714841774869,0.0278877974404323
VZ,B,502767,41808,226374,139453,0.0692749810915335,1084,0.0111047981183328,0.143393805164864
CLF,B,502329,22615,334546,50518,0.0284140165499667,1906,0.0046357228676005,0.13
JD,B,495363,54009,221966,141500,0.0530341492699887,1300,0.0277181619828288,0.169730194758346
T,B,494381,33679,218192,119924,0.019695274559552,1225,0.0110490718384634,0.129772941563225
MLSS,B,491138,3919,304236,4181,2.91296799939141,5975,0.003,0.0381598577512956
AG,B,488637,25350,306855,69446,0.16602032918379,1534,0.0148005893613344,0.135414835874903
NE,B,486920,8428,252672,87899,0.0457018083827065,5494,0.0154321311277833,0.12
HL,B,485521,20451,312992,105629,0.0531824310178191,4601,0.00774917506419473,0.11
KR,B,476991,28553,197005,214129,0.0377502225001606,1325,0.0103362596117875,0.135974592202621
FCX,B,476178,12412,373330,7759,0.00744381326716402,2360,0.0243803177493267,0.12
QD,B,474596,25578,236931,96657,0.1857886560306,3577,0.011750086431663,0.132925226956711
SLB,B,473949,16809,249850,163297,0.0233263901188174,1300,0.0117684124211783,0.120979202953396
TZA,S,472848,46190,394409,30404,0.603251068400279,2841,0.0100144358794674,0.22648577093197
NIO,B,469902,22895,236397,96128,0.0459653442748004,3969,0.00771164910462371,0.1
TSLA,B,469712,19647,217255,12797,0.221690645905894,1102,0.141391797094697,1.70324529174666
AAL,B,468639,35680,271122,93341,0.137053449814765,1621,0.01136403116926,0.154460996977384
ET,B,467768,37434,279110,58551,0.037329298993448,1491,0.013116605104332,0.129749310604161
AXU,B,465536,30784,216860,190269,0.489869340867517,3244,0.00771860670954844,0.0923464121487135
HTZ,B,463828,21886,281652,83940,0.136837640185087,1367,0.0128291738751509,0.150238305708066
NBR,B,461872,42158,292898,68713,0.0557978885898395,8090,0.0097209162788736,0.11
GDXJ,B,460189,25773,259312,122423,0.0302503797369175,1300,0.0127056013305906,0.140390161820227
FIT,S,460158,15284,409254,35620,0.0182652309961358,9834,0.00511753609518973,0.05
APPS,B,458912,29729,223408,150156,0.34354273457792,1698,0.0144323239632838,0.148768889378006
TNA,B,454919,119775,195468,42590,0.737449571140023,1523,0.014782462070484,0.259783707649501
PBR,B,446896,16384,215735,161476,0.0129143463288556,3646,0.0106547812204204,0.12
GE,S,446041,75058,24425,344188,0.0123288481721885,3140,0.0144,0.12
CDE,B,442800,19254,278346,75189,0.0454159797199879,2274,0.00719130900042583,0.12
NLY,B,442221,33331,287854,36620,0.0328781067454594,2830,0.0123122743583248,0.120129990714949
LK,B,439433,16390,274666,20055,0.364547511731101,1366,0.0121099134055851,0.437631738201515
XOM,B,439286,41174,221642,45807,0.144604826362132,1093,0.0144317618025314,0.143344694865578
CVS,B,422568,39329,203034,48429,0.158033204478047,1188,0.0127428803752587,0.175429378646882
TEUM,B,415737,31515,237869,57466,0.379506508244875,1878,0.0140158060221379,0.174191300736917
JAGX,B,414313,44499,187685,135500,3.20300301514177,3496,0.0109168731770197,0.159586318194315
ETM,B,412103,14968,166299,20030,0.0866911124099016,4038,0.00392072735480292,0.110846795205836
KEY,B,410734,9260,118649,262350,0.0105267079874349,1653,0.00880679882929797,0.1
AAPL,S,409802,104681,44011,177447,0.292752143125082,2367,0.0148458847607992,0.328548075480009
GNMX,S,408570,10698,310600,4551,0.17886415122778,3978,0.00104422604422604,0.00807799227799228
QQQ,S,408148,21027,273193,45637,0.0161089619344985,18785,0.00655889084489115,0.185268224955503
C,B,406280,19362,236839,73100,0.0494215445514098,1194,0.0118848700475286,0.136282076414197
QCOM,B,405066,13700,175251,159878,0.0485704977802029,4910,0.010858173293642,0.221977828094748
SVXY,B,404372,42170,242654,81501,0.229150154568988,1654,0.0108443168216163,0.167021271826523
ENPH,S,402858,65486,135279,169849,0.84424367699556,4131,0.0100982609475019,0.27992751672423
QUIK,B,400221,11660,220447,81792,0.502002429949517,3727,0.00484985046257761,0.035476135218847
ABBV,B,399740,33968,148145,136083,0.176436933775192,945,0.0104856193265424,0.189403744759359
ASM,B,389769,14335,172615,150319,0.906525764823538,2140,0.00259708581906376,0.0460632669375129
DVAX,B,389359,9193,279105,68112,0.119414616589002,2920,0.00500749774396582,0.109963782696177
VRAY,B,388996,24926,228740,75933,0.125588178479026,2377,0.0091267859995929,0.131660122547583
GSY,B,387965,2678,376782,300,1.57897090998652,2818,0.004,0.04
PAAS,B,387755,38279,196763,93430,0.192184853226375,1300,0.00892428880802953,0.129436748650052
LABU,B,384867,25713,250669,28674,0.620603970831011,1566,0.0413089798318073,0.662108445019805
SAND,B,384623,13948,299276,37211,0.163498912009606,2441,0.018669100755514,0.13
GGB,B,382247,3716,330707,6215,0.0088104784358563,9026,0.00655555555555556,0.07
BAC,S,381448,30583,0,349984,0.00403588714479351,2863,0.013,0.131245962159668
IVV,B,375633,24997,236457,6976,0.166162949583127,258,0.0144757690871561,0.412326895699646
IP,B,374315,7884,264948,50441,0.0958252371255012,1272,0.0111319570301816,0.148835609651567
LYFT,B,373699,14759,208459,22046,0.0967717833934372,1124,0.0786517123056648,0.561223733397943
DB,B,373378,11153,276707,12015,0.0346498463841496,3964,0.00643309462252848,0.12
APOP,B,370677,15922,176351,64887,2.05815046458597,3102,0.00514319516274942,0.0381477611350239
TRXC,B,369885,10768,269384,29511,0.155265870538019,5359,0.00632192204983699,0.0659801749701011
SSO,B,365995,66377,182150,37554,0.915802360457885,1681,0.0148988643328873,0.459000795967264
VIPS,B,360845,15524,233798,73040,0.0341130011881292,3311,0.0107642027770159,0.09
CC,B,359410,10626,272154,15309,0.0606976854718998,1336,0.00618725787033127,0.150498418998668
TNA,S,358526,82861,180520,41026,0.541505846648719,3233,0.0151684131767315,0.258068737465094
WLL,B,353860,27490,234645,25974,0.0429953360263219,1816,0.00501807008952758,0.0814043830341469
FTCH,B,352554,15138,214930,6113,0.0785453367740174,818,0.024900047663447,0.20808014259142
EROS,B,351672,23574,143921,133935,0.227761403119071,4051,0.0116258710218622,0.12
KGC,B,350706,10103,255161,35397,0.00696653165814181,2344,0.00534656580245455,0.08
VAL,B,348517,25939,244733,30734,0.0515630392231913,3637,0.0123319359642604,0.137868421052632
WMT,B,345613,43570,119951,93629,0.305402843780853,648,0.0132135315928867,0.26130243440895
PLX,B,343631,6988,272245,4622,2.06504729366549,6867,0.0046921052631579,0.0239363069055925
IBM,B,343595,29123,104612,96748,0.419712777372692,1095,0.0200304306010149,0.458270235672974
JWN,B,343375,17039,189726,74437,0.11182884712029,1400,0.0064393217304914,0.158527145284186
HAL,B,341178,24339,213725,34381,0.027530013501756,1300,0.00865710384323141,0.132245245391313
MNK,B,336062,19222,201156,42020,0.114250300634238,2031,0.0161553208474013,0.123333333333333
TMV,B,334887,3285,302799,3875,0.0287838228100842,2784,0.00463636363636364,0.0572727272727273
SH,S,332975,52359,153738,126363,0.148159963186653,22605,0.005,0.06
CLVS,B,330593,28632,195287,51389,0.159024784984062,1832,0.0229837314264776,0.132544090308624
MCEP,B,330162,12780,183286,55525,2.05452328129792,6294,0.00255995557338823,0.0424313136491058
DBX,B,325834,19091,221323,41164,0.0497003048278529,1354,0.00942010737131103,0.137298812121805
GORO,B,325663,18605,236820,52167,0.55622898539817,2681,0.0106676564289717,0.133040120712451
MGM,B,325365,7869,140825,166391,0.0164312620328415,4012,0.00289165090516077,0.04
FSLY,B,325093,10436,164317,90987,0.506084863375224,1259,0.00942813804983754,0.417642988161423
USAS,B,324757,24380,102835,144382,1.09808979449261,2111,0.0100541920441197,0.181539203584858
AMPE,B,323177,8856,116399,163081,0.989410393854852,3154,0.0047278363076041,0.0185464958892609
FIT,B,322077,32465,197649,44545,0.080821429409779,4530,0.0166568195324049,0.100091785222579
BE,B,321122,22892,179459,45954,0.171162992825077,1425,0.00530507373481556,0.192155747867434
DRRX,B,321064,36699,74970,197678,1.20598602327962,8911,0.0111197153244753,0.121210592686003
TWOU,B,320756,16890,219179,26036,0.153324888171882,1178,0.0179678232618726,0.303818738232138
AMRS,B,320571,10591,174151,91643,0.38261103573869,2617,0.00374829931972789,0.178922714882285
CFMS,B,318225,16838,155884,132008,0.433333124652512,4541,0.00768846694796062,0.0894936708860759
SWN,B,317602,23871,241034,10191,0.0195739505876493,4866,0.00904877538942138,0.12
FSM,B,317015,12354,222884,37871,0.0674008512120437,3676,0.00871914731994493,0.13
VOO,B,315477,35819,168093,10361,0.331899071281644,212,0.0138725802686285,0.383564223634658
APVO,B,315112,14933,140767,94745,1.41520632255592,5472,0.00563452491736996,0.0637053476735642
WW,B,309701,23125,201991,12585,0.228766205793374,1532,0.0131394464083215,0.334039159747208
KL,B,308887,20177,128797,54033,0.85457648160508,1300,0.0314034473791269,0.575344271577716
MYT,B,308775,10837,194893,26593,0.6118300339999,2430,0.00135461809489108,0.020705489564387
CVRS,B,308292,9769,217349,59306,0.191954415795148,2651,0.00303814503024197,0.06
MRO,B,307223,11160,176956,70109,0.0124711821277825,1769,0.0075980795832585,0.124694708276798
FXI,B,304106,1740,218712,4633,0.000517836975328856,3672,0.002,0.02
TMF,B,304045,4524,261290,20892,0.0605952548371944,1599,0.004,0.05
TWTR,S,303843,52380,16100,235063,0.151408912748698,2885,0.0131022494887526,0.141775899470591
LABD,B,302499,10806,240468,8902,0.18230457048449,1733,0.0265201233128534,0.275667951948771
MGI,B,302362,21985,127317,135822,0.49756638338293,4255,0.00888297303256166,0.110190476190476
GPL,B,302114,13742,186630,54155,0.358488922811176,2096,0.00577846346587133,0.0420062050628124
UNH,B,300622,5853,196256,5570,0.103007150767622,812,0.0954846333896015,0.947898502914191
GPRO,B,299567,12620,185487,57305,0.0420097021228518,4114,0.00760814657021629,0.108022029630784
CEN,B,298606,15371,189951,51166,0.981291306611399,2739,0.00464836049925603,0.141372587267494
BRZU,B,297190,2614,275067,767,0.0261428133857348,2816,0.00770430107526882,0.0832258064516129
KO,B,296928,43574,40880,183224,0.0548677319192148,766,0.0115314769084406,0.130117718234032
VALE,B,295386,8596,220680,22845,0.00452554704260293,13106,0.00761403733419687,0.1
SCO,B,293996,21082,109964,131179,0.412987208125901,2480,0.00713216403162055,0.09
TMCXW,B,293981,12158,121960,125362,1.68595821691921,18310,0.00313103297663245,0.086959183227779
DF,B,293006,20297,173922,49340,0.164969211069365,3649,0.00603555602857002,0.0607579751131222
MGEN,B,292318,14252,163696,65501,1.02107263641225,2416,0.00429850200801765,0.0997440034620215
BMY,B,291563,14860,135200,94503,0.0156579344727311,1300,0.0107270122615097,0.119375
CRCM,B,290807,7709,226436,15462,0.21527368554209,5161,0.00465378583572727,0.110562268358487
WPG,B,288852,27168,152222,70829,0.197708845735629,1607,0.0182784318484922,0.13
MTNB,B,288363,13281,146707,17003,1.22379649788003,4252,0.00446990152054143,0.0688600579453064
BBBY,B,288075,9481,221738,19601,0.0210881109826886,2192,0.00632903217770388,0.11
NBEV,B,286025,11529,149647,87297,0.198464691195259,3419,0.00481818181818182,0.080197142340387
NKTR,B,286002,23590,159377,18468,0.145280563659778,1300,0.0137863883580889,0.176822121483661
RYAM,B,285368,5328,167023,68320,0.0719726469422988,3210,0.00671904171097719,0.0848384142738981
ITUB,B,284721,9200,211730,28026,0.00577739776576744,13583,0.00288235294117647,0.05
CHK,S,283822,40248,83478,160096,0.0165132656123838,14073,0.007,0.07
HEXO,B,282383,14314,136730,82466,0.183538305265142,621,0.00691000146218213,0.12
GGAL,B,280693,23241,147045,62841,0.172801655642744,1005,0.0131846900240956,0.273462854280317
CVRS,S,280370,10735,232288,3244,0.0293205924088625,1311,0.00277572663000786,0.04
SMSI,B,279308,31241,81461,105312,1.29438839255151,2975,0.0146946746100253,0.350516477846259
TWLO,B,278999,16559,115455,11682,0.307773988678243,1285,0.0801338820896061,1.3720224048245
NFLX,B,278318,17053,82616,15172,0.19778060047632,1159,0.130575506125448,1.68959075034662
YTEN,B,278244,4955,195486,3069,0.317067061463066,1426,0.00110513036164844,0.0325777964676199
BRK.B,B,277904,15372,143143,30902,0.20099613292511,632,0.0418859977967169,0.541651753751882
IBDR,B,276410,1700,285,0,1.0,11145,0.000411764705882353,0.04
TGT,B,275629,25312,138657,43792,0.212934631406938,1009,0.0126680727726284,0.230524602284269
CNAT,B,273356,11571,147521,71470,1.60883401850852,6222,0.0085459595959596,0.0363517676767677
NVAX,B,271262,26358,148414,39869,0.681876916425029,2468,0.0120537234292391,0.253978009824566
UNT,B,269938,8246,167813,64056,0.194736247879402,2672,0.0133642475613461,0.157777400119261
XLK,B,269237,17441,202361,16962,0.0238852347350749,1042,0.0217605776722416,0.119234371303095
