symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRNX,B,2791969,160110,1248946,711719,0.0855739644780662,233,0.000580246080819437,0.0028628361751296
NTEC,B,1116250,11149,873914,15208,0.0792198102817352,117,6.04538523634407e-05,0.0062175890214369
NAKD,B,954753,26118,722622,25160,0.0601812488334958,112,0.000149081093498736,0.000832854736197259
IAU,B,729326,3358,696040,525,0.00443508178750437,744,0.001,0.01
SLS,B,687559,13350,501178,26684,0.0474169315739935,253,4.34456928838951e-05,0.000230621722846442
JCP,B,455727,9988,378586,760,0.0262983285763936,316,2.10252302763316e-05,0.000169002803364037
TBLT,B,439640,13627,208108,135243,0.29759122971763,541,0.001,0.00769710868129449
SPY,S,365801,18626,125680,160961,0.0158981073519144,100,0.000946365295823043,0.0102249543648663
FCEL,B,357346,35367,81962,189124,0.0684347299433629,316,0.000868889077388526,0.00388008595583453
MU,B,324080,42112,99055,139982,0.0363060773366347,100,0.00119348404255319,0.01243398556231
BAS,B,282270,10791,183656,76672,0.297576041695392,596,0.000685756649059401,0.0224010749698823
GNC,B,278084,5800,110325,153465,0.0686414902304224,100,0.000844827586206897,0.01
VIVE,B,268011,0,196506,0,0.0,100,0.0,0.0
SQQQ,S,268006,1514,266367,100,0.0048948290689479,500,0.001,0.01
ACST,B,262490,18870,70260,156003,0.0816511975076264,221,0.000909167991520933,0.011854795972443
TVIX,B,261532,14907,214041,7243,0.0299869044912968,166,0.000932850338767022,0.01
DRRX,B,257975,14022,154487,15869,0.0858029261845173,294,0.000854015119098559,0.0109095706746541
HSGX,B,245149,4252,99041,110004,0.0349613550402894,105,0.00047271872060207,0.00148678269049859
SPN,S,232962,2565,79305,20102,0.0212062337232855,180,0.0,0.00440292397660819
USO,B,224887,400,214647,0,0.000184955532066203,649,0.001,0.01
SQQQ,B,217021,4902,180072,8736,0.015848383154546,200,0.000510403916768666,0.01
RVLT,B,215091,10343,88426,82170,0.117834032081662,365,0.000806632505075897,0.00691440587837185
AG,B,197891,13091,66606,110080,0.0356584459661911,100,0.000985409823542892,0.01
AAU,B,191597,4179,150105,2449,0.436266833698716,338,0.000745465422349845,0.0036509930605408
NAK,B,190762,11952,98036,48221,0.213772133786442,169,0.000786395582329317,0.00504581659973226
USO,S,181256,0,181256,0,0.0,4600,0.0,0.0
DUST,B,179305,11053,149058,6800,0.046490206057649,300,0.001,0.01
ABEV,B,176877,1600,151163,1500,0.00200641802967241,649,0.001,0.01
UPL,B,171863,4745,133334,274,0.0321629499084932,1500,0.0,0.000889462592202318
LCI,B,166303,13231,114345,15460,0.0562642988969119,125,0.000828433225001889,0.027883757841433
AMD,B,163306,7152,105223,14991,0.0116301949260998,125,0.000950782997762863,0.01
SPN,B,155835,1200,78330,12933,0.00992104501674176,544,0.000333333333333333,0.00775
GDX,B,149448,1583,129536,10291,0.000510458926114376,100,0.001,0.01
AMD,S,144493,23725,200,118868,0.0385803096506876,100,0.001,0.01
NUGT,S,138528,8771,116947,12558,0.0596066545246962,200,0.001,0.0155637897617147
NUGT,B,136624,2488,126430,1199,0.01690814689972,100,0.001,0.0148231511254019
ROKU,B,132424,4494,96768,9007,0.103009604144223,100,0.00132265242545616,0.0766889185580774
JDST,B,131868,8717,93082,20205,0.0887976611284851,110,0.000954112653435815,0.0126809682230125
CRWD,B,127963,4541,74894,558,0.101192200557103,100,0.00677273728253689,0.190418410041841
BA,B,119138,1549,72142,4538,0.0361848252663054,100,0.0131181407359587,0.129380245319561
EVOK,B,117398,18603,23594,72375,0.578379554781744,624,0.00099462452292641,0.01
TWM,S,116500,4400,101500,10600,0.187777398429498,3400,0.001,0.01
CHK,B,115013,11811,75986,20900,0.0101096214733804,400,0.00149750232833799,0.01
TEDU,B,114205,2500,77448,3400,0.182989313424096,500,0.001,0.018
MSFT,B,111193,21264,43960,24673,0.0385885000317578,35,0.00100959367945824,0.0126598946576373
PULM,B,108050,2800,0,56250,0.737036062121611,9100,0.001,0.00871428571428571
OBLN,B,107881,8111,57311,23218,0.316489776806618,107,0.000718924916779682,0.00577036123782518
BYND,B,104613,1939,44400,592,0.0172016110430972,100,0.00505466735430634,0.193089221248066
XBIO,B,103693,6747,55087,11368,0.150565709312446,100,0.00429301911960871,0.0650778123610494
SPY,B,99452,9309,56306,12973,0.00794563950064272,100,0.000660328714147599,0.0100580083789881
BTZ,B,98866,1800,832,96065,0.331858407079646,1000,0.001,0.01
SNAP,B,96746,5239,72894,106,0.00445742221632324,116,0.000668066424890246,0.0101908761213972
LABU,S,95182,7042,47709,40356,0.158785992919795,300,0.00119170690144845,0.0367566032377166
DSS,B,95014,0,66724,0,0.0,1108,0.0,0.0
FB,B,94499,16211,32508,15126,0.140392659501684,100,0.000960705693664795,0.0191647646659676
GDXJ,S,92413,2543,64442,24686,0.0036878268360099,174,0.00273023987416437,0.0257294534014943
MCD,B,91336,2899,63079,8895,0.0571366628562419,100,0.00303035529492929,0.0544498102794067
DUST,S,90085,5959,83633,493,0.025064248430067,400,0.00126850142641383,0.010251720087263
NFLX,B,88800,9411,29886,3017,0.0443388048169157,100,0.00511231537562427,0.122465200297524
LK,B,84857,3072,57596,3583,0.0603702393585662,100,0.001275390625,0.0222721354166667
AUY,B,82331,1387,76546,0,0.00198395386127199,529,0.0046308579668349,0.01
ALO,B,80488,4500,18217,0,0.38135593220339,2358,0.00088,0.0056
FSM,B,80221,1760,60563,9600,0.00716003075558665,103,0.000914772727272727,0.01
F,B,80087,410,64606,0,0.000178619273019559,125,0.0,0.01
FXI,B,79162,0,74160,0,0.0,396,0.0,0.0
CDE,B,76206,4100,52873,8490,0.0120235661897319,200,0.000658536585365854,0.01
DOYU,B,75328,3400,16224,51700,0.0135583487526319,100,0.000735294117647059,0.0358823529411765
TQQQ,B,72882,3948,51373,3076,0.0127428418344786,100,0.000964792299898683,0.0115501519756839
KR,B,72567,4802,11788,51829,0.00618031539943602,100,0.000837359433569346,0.01
TRNX,S,72011,773,50025,0,0.000413145178574387,1010,0.001,0.00516921086675291
ENDP,B,71590,3300,38595,23823,0.0120020949111118,1700,0.000909090909090909,0.01
DWT,B,69792,400,52961,0,0.00127938998685427,200,0.0,0.01
EXK,B,68762,3400,35573,11050,0.0211828767592691,300,0.000911764705882353,0.01
OGI,B,68549,3921,4909,58755,0.135806317539485,100,0.001,0.0225503698036215
AKS,B,68159,2969,52112,4865,0.00651492244192196,615,0.000909733917143819,0.01
ACB,B,68017,3561,51533,0,0.00801976451935464,100,0.000658522886829542,0.01
EDF,B,66858,400,40312,15854,0.0570857713714857,1492,0.0,0.0325
NGD,B,66481,7350,44972,9700,0.0327248441674087,600,0.000986394557823129,0.01
M,B,65990,3100,10500,52100,0.00738274533339049,200,0.000967741935483871,0.01
CODX,B,65985,8846,34789,13765,0.454013549579142,169,0.000972756047931268,0.0106782726656116
TEVA,B,65923,2702,51167,525,0.00235925045338297,169,0.000728349370836417,0.01
TOPS,B,64793,200,41140,233,0.0222667557336896,578,0.0,0.00845
NLY,B,64645,3076,48092,63,0.00723669351803057,116,0.000359557867360208,0.01
SENS,B,64522,3400,36451,20015,0.0327989041307326,713,0.000441176470588235,0.01
DIS,B,64343,9422,31975,4582,0.0725612057081687,34,0.00102122691572914,0.0168414349395033
LMFA,B,63790,11670,17310,29812,0.239188358270137,166,0.001,0.0251585261353899
IMBI,B,63513,0,42937,0,0.0,800,0.0,0.0
XRF,B,62344,80,43817,0,0.021978021978022,625,0.001,0.0189
DNR,B,61580,1200,54130,1367,0.00437721368462905,666,0.0,0.01
SD,B,61493,0,61480,0,0.0,31325,0.0,0.0
QQQ,B,61285,5836,15811,33163,0.00760867722963838,100,0.00118848526387937,0.012056202878684
OXLC,B,61037,2400,24476,25812,0.198445510170332,285,0.0025,0.015
CLDR,B,60734,1900,46759,2721,0.00450895145520475,218,0.0,0.0110526315789474
HAL,B,59342,6648,8879,38654,0.00496951611504639,100,0.000898616125150421,0.01
AAPL,B,58702,10477,19110,10336,0.0213910621825131,24,0.00112656294740861,0.0139066526677484
TRQ,S,57706,700,43258,2898,0.00272917251489348,601,2.85714285714286e-05,0.000142857142857143
X,B,57590,5862,26520,20157,0.0119125034546666,200,0.000960081883316274,0.01
SPXU,S,57299,0,57299,0,0.0,400,0.0,0.0
NBEV,B,56451,2328,30322,16200,0.0297280040863236,100,0.001,0.01
S,B,56408,2067,44462,900,0.00109610049125665,241,0.000637155297532656,0.01
APRN,B,56244,11144,27413,12570,0.198896999767977,110,0.001,0.04795944005743
ADXS,B,56095,964,26429,6891,0.0237350732487997,169,0.00311203319502075,0.00897302904564315
SCYX,B,55777,200,28106,19716,0.215749730312837,3944,0.001,0.01
IDEX,B,54886,4772,27877,20608,0.169858332740087,240,0.000838222967309304,0.0195808885163453
TNXP,S,53800,1000,0,52800,0.136574706364381,53800,0.001,0.0027
IYR,B,53687,1100,43415,6082,0.00302508621495713,726,0.000363636363636364,0.01
MUX,B,53308,1000,2393,49000,0.00642215386196222,1000,0.001,0.01
BBIO,B,53114,1100,20258,601,0.157412707498569,100,0.000909090909090909,0.0963636363636364
FXI,S,52748,140,47908,4700,0.000120779406766062,100,0.001,0.01
SINT,B,52360,1100,1433,49000,0.0757210711089695,100,0.000936363636363636,0.00197272727272727
ESV,B,52065,1,43908,0,3.31279401046843e-06,125,0.0,0.01
URG,B,51955,191,38440,794,0.0106787431510679,318,0.0,0.000823560209424084
PACD,B,51769,1000,39579,5088,0.6426735218509,618,0.0107,0.255
PGF,B,51515,4272,1873,43920,0.333411379068134,100,0.00103651685393258,0.01
GSAT,B,51083,4005,7833,37100,0.22555755800856,147,0.001,0.00422322097378277
SOLY,B,51055,5241,28150,505,0.118462094842005,100,0.00149608853272276,0.0756439610761305
RIG,B,50883,6443,21793,16966,0.00415273398525821,250,0.000761601738320658,0.01
AMRN,B,50065,3894,34712,65,0.00820573769455437,100,0.000719054956343092,0.0105136106831022
CRON,B,49895,1601,33814,4713,0.0409945204076407,107,0.000374765771392879,0.0131230480949407
SUPN,B,49500,400,0,48800,0.0480249729859527,400,0.001,0.06
GHSI,B,49187,200,35587,0,0.00634256176069514,100,0.0,0.085
SLB,S,48882,342,47640,900,0.000554426168915173,75,0.001,0.01
SPXU,B,48079,3700,40334,0,0.0989410632153171,141,0.0,0.02
SOXS,B,47796,703,34899,416,0.0117550665507324,100,0.00228022759601707,0.027126600284495
BABA,B,47723,1366,31490,2699,0.0029908653804048,75,0.000747437774524158,0.0222913616398243
CADE,B,47474,4679,29214,416,0.0140014363516668,100,0.00304659115195555,0.0122077366958752
AMR,B,47373,10,38984,0,0.000975609756097561,107,0.0,0.0004
T,B,47229,2292,28406,6758,0.000818702128518374,100,0.000956369982547993,0.01
ADOM,B,47021,0,34914,0,0.0,1575,0.0,0.0
JAGX,B,46603,3113,27888,12525,0.497761432683083,145,0.000995181496948282,0.0193639575971731
SFIX,B,46378,2550,27272,4099,0.0285097771765258,100,0.00119607843137255,0.0356862745098039
SLV,B,45985,2100,25814,7900,0.00111489881762326,400,0.001,0.01
ZNGA,B,45594,2844,13363,21822,0.00231695335298344,100,0.000746132208157525,0.00964838255977496
UPRO,B,44968,1056,41746,200,0.0177816693889235,300,0.001,0.0185416666666667
TDOC,B,44226,2310,19020,274,0.123529411764706,100,0.00173160173160173,0.0732683982683983
CTST,B,44117,2600,25310,11081,0.0278265336701057,100,0.000384615384615385,0.01
TRQ,B,43788,4108,26262,5217,0.0160163438445463,333,0.000975657254138267,0.00255759493670886
NVDA,B,43564,3507,19375,28,0.0476831457007668,100,0.00165069860279441,0.0474251497005988
HOME,B,42759,1795,8590,28700,0.0194127507705618,166,0.00277158774373259,0.01
GDX,S,42650,1600,37490,1900,0.000515940797083387,500,0.001,0.01
AMC,B,42266,1384,30516,779,0.00653610204630998,100,0.00108381502890173,0.01
OILU,B,41592,2200,30876,2106,0.0826104915324246,500,0.0,0.0154545454545455
AMAT,B,40780,2566,11631,20308,0.00276077249986551,100,0.000855027279812938,0.01
DNN,B,39694,100,27943,0,0.0476190476190476,100,0.0005,0.0011
PIR,B,39589,2000,23442,4964,0.186306474149977,118,0.0009,0.0245
GHL,B,39351,300,33598,3073,0.0180788236712065,476,0.0,0.0266666666666667
NIO,B,39308,1149,32211,133,0.00505452641858869,100,0.000912967798085292,0.01
INUV,S,39155,100,31071,0,0.0232558139534884,1118,0.0,0.002
HLTH,B,39016,700,25480,7077,0.171526586620926,2500,0.0,0.0003
MNK,B,38595,1370,20242,10347,0.00726455163929645,100,0.000124087591240876,0.0107299270072993
AMTD,B,38564,3749,17528,12942,0.058085307469439,100,0.00121098959722593,0.0113523606295012
PBF,B,38053,300,34651,209,0.00916478279464777,306,0.0,0.0166666666666667
NE,B,37374,400,34240,0,0.00233096157992576,1333,0.0,0.01
BMY,B,37021,2168,19522,10123,0.00211212170809075,100,0.00081549815498155,0.01
PAYS,B,36633,8325,15016,4725,0.075239274449375,100,0.00108552552552553,0.0526366366366366
KHC,B,36481,631,1878,33131,0.000923551590089457,100,0.00036608557844691,0.01
APO,B,36388,75,31250,0,0.00166559328432788,1636,0.01,0.02
AXU,B,36085,4725,20634,8462,0.0974327250231983,250,0.00127513227513228,0.0138095238095238
VZ,S,35950,6589,0,6505,0.00764275208670679,63,0.001,0.01
QQQ,S,35214,269,31413,0,0.000350708391839055,100,3.3457249070632e-05,0.01
GOLD,B,34872,3034,13815,12800,0.00387360852040666,100,0.00136255767963085,0.01
JWN,B,34641,492,26320,141,0.00387700745457124,100,-0.000223577235772358,0.0120325203252033
PSTI,B,34528,1000,22705,367,0.175901495162709,494,0.0008,0.00418
NBR,S,34445,891,29604,0,0.00258315527633383,400,0.00112233445566779,0.01
APDN,B,33974,2000,23551,1200,0.175700606167091,100,0.0009,0.00667
RTN,B,32817,670,0,30157,0.0244097930632469,100,0.001,0.0392388059701493
OSTK,B,32710,6915,15986,2801,0.131761970999028,100,0.000954446854663774,0.0359161243673174
SVXY,B,32574,0,0,0,0.0,1150,0.0,0.0
UVXY,B,32407,1616,25341,1430,0.0052603139261603,100,0.000721534653465347,0.01
SDS,B,32376,5008,22422,0,0.0650609296645621,200,1.59744408945687e-06,0.0199840255591054
PHM,B,32108,2180,12710,12711,0.00533606174166118,100,0.00086743119266055,0.01
ITUB,B,32023,900,26006,0,0.000978999375615954,658,0.0,0.01
BT,B,31517,1720,825,27644,0.0350598259238876,100,0.001,0.01
PCI,B,31508,2795,19737,3005,0.0876560245875933,100,0.000536672629695885,0.0182289803220036
AEO,B,31139,1080,16518,3743,0.00336691939345571,100,0.000555555555555556,0.0112962962962963
UCO,B,31041,2100,17213,7508,0.0235007106167258,145,0.00119047619047619,0.01
AMZN,B,30908,792,3556,183,0.0252752513164193,30,0.0241792929292929,0.407133838383838
AMLP,B,30556,167,27316,0,0.000327096946050549,625,0.001,0.01
NEPT,B,30358,3060,18083,4500,0.0309820081606204,100,0.000823529411764706,0.0188888888888889
GASS,B,30214,100,27773,608,0.0625,1181,0.0,0.03
ZOM,B,30026,0,16949,0,0.0,388,0.0,0.0
REKR,B,29998,3025,14528,8699,0.336447558669781,75,0.001,0.0465289256198347
GE,B,29976,12272,2003,13900,0.00611941638160585,100,0.000983702737940026,0.01
WORK,B,29934,1377,18595,162,0.0117511520737327,100,0.000225127087872186,0.0214015976761075
AAOI,B,29852,600,23502,2649,0.0226304077245125,109,0.000166666666666667,0.02
TQQQ,S,29806,5262,19754,4790,0.0169840004389631,200,0.00135917901938426,0.01
GLBS,B,29224,2600,8770,15064,0.184803468618949,200,0.000846153846153846,0.025
CTL,B,29106,711,21187,88,0.00080253741788383,133,1.40646976090014e-05,0.01
SKX,B,28935,860,21969,571,0.00684789705858933,100,0.00193023255813953,0.0258139534883721
CNSL,B,28888,3000,2912,18684,0.0171507955110651,300,0.0039,0.01
AVEO,B,28856,1049,16694,651,0.032723983029698,100,2.76453765490944e-05,0.00133288846520496
VXRT,B,28601,0,24232,0,0.0,1125,0.0,0.0
MU,S,28478,17181,500,10797,0.0148122795098955,104,0.001,0.0103701763576043
PGX,B,28395,7500,19547,100,0.156572931671573,200,0.002,0.01
JNUG,B,28306,221,21235,260,0.00768561989219266,100,0.001,0.1
SH,B,28271,200,27282,0,0.00251664129053365,381,0.001,0.01
UWT,B,28268,0,17999,0,0.0,100,0.0,0.0
GER,B,28233,300,21209,4306,0.0764915859255482,707,0.0,0.0166666666666667
MTP,B,28156,4000,934,23222,0.290107339715695,1000,0.001,0.015
X,S,28100,4200,0,23900,0.0085350587699761,1000,0.001,0.01
CLF,B,28056,3830,12085,7751,0.00495620936684749,333,0.001,0.01
JNUG,S,28044,1857,19073,3733,0.0645800730307773,117,0.001,0.104243403338718
FIT,B,27989,3600,7123,13072,0.0599031565635556,333,0.001,0.01
SPXL,B,27978,1201,20219,5700,0.03020243933107,200,0.001,0.01
PES,B,27261,715,11392,854,0.00539252287108476,107,0.000288111888111888,0.00216573426573427
NOK,S,27147,2,27145,0,1.68305258613653e-06,125,0.001,0.01
SUPV,B,26799,259,22930,459,0.0076401179941003,385,0.0,0.0138610038610039
CCK,B,26736,21,18228,0,0.000587002096436059,154,0.0,0.02
EFA,S,26586,0,26559,0,0.0,192,0.0,0.0
HAIR,B,26562,0,8698,0,0.0,1082,0.0,0.0
VZ,B,26478,2105,16794,6,0.00244164412543903,100,0.00134441805225653,0.01
VWO,B,26389,0,20402,0,0.0,100,0.0,0.0
MINT,B,26307,771,22545,2333,0.0595642768850433,200,0.001,0.01
EROS,B,26215,5100,13936,0,0.0519649898617324,1359,0.005,0.01
AMRN,S,26133,3800,19433,2800,0.00800765363104947,600,0.001,0.01
TWM,B,26099,4000,21499,0,0.170706725844998,600,0.001,0.01
INTC,B,25896,3309,2782,13159,0.00399447605849391,34,0.001,0.01
KMI,B,25777,1612,10523,11035,0.00261545650424444,100,0.001,0.01
SCHW,B,25617,2127,12804,6480,0.00513059251468985,100,0.000858956276445698,0.01
KGC,B,25315,1300,20861,0,0.00176730566095193,540,0.001,0.01
BHC,B,25123,0,21140,0,0.0,100,0.0,0.0
SYMC,B,25075,4160,2709,17140,0.0114941893557175,100,0.00121634615384615,0.0133894230769231
RAD,B,24977,263,18517,9,0.00248994082840237,100,0.0,0.0138022813688213
DDS,B,24605,1830,0,12255,0.0493447662190584,500,0.001,0.24568306010929
WFC,B,24581,3820,3291,13849,0.00466821459122571,100,0.00102513089005236,0.00999476439790576
GFI,B,24393,702,20218,187,0.00182226906243997,287,0.00128490028490028,0.01
BBBY,B,24342,200,18465,5,0.000445429338203361,100,0.0,0.01
VKTX,B,24313,100,21595,40,0.00408129948575627,625,0.0,0.02
TWTR,B,24182,608,14575,3848,0.00188755394120021,100,0.000993421052631579,0.0149342105263158
CHAP,B,24071,3909,11454,4125,0.279914070891514,382,0.000869787669480686,0.0417216679457662
EFA,B,23881,100,20175,1233,5.06870374491039e-05,128,0.001,0.01
AHT-I,B,23786,248,14306,0,0.0601795680660034,2393,0.01,0.14
W,B,23716,975,14402,0,0.0639553952115448,100,0.0190666666666667,0.282194871794872
HJLI,B,23664,3797,12238,606,0.383845531742822,238,0.000474058467210956,0.022633658151172
GORO,B,23569,1100,18682,1333,0.0394944707740916,500,0.000909090909090909,0.01
SVM,B,23348,4100,10839,6790,0.243207972475976,250,0.000975609756097561,0.01
TWLO,B,23257,1400,9175,1481,0.0493949123240306,100,0.00742857142857143,0.0848071428571429
CHI,B,23206,100,21761,0,0.0129886998311469,606,0.0,0.01
COST,B,22748,655,9652,707,0.0333945141225655,100,0.0080763358778626,0.103343511450382
VBIV,B,22557,400,19653,394,0.0188830666100175,300,0.0,0.006625
TRIL,B,22421,0,14759,0,0.0,1852,0.0,0.0
IDXG,B,22106,618,14006,6,0.755501222493888,106,0.0,0.0112401294498382
HZO,B,22001,4953,7743,1749,0.0897152586581655,100,0.00170583484756713,0.0311609125782354
VTI,B,21906,313,13635,3180,0.0120765491164442,25,4.15335463258786e-05,0.02
GGB,B,21858,0,19085,0,0.0,625,0.0,0.0
SCPE=,B,21806,0,18617,0,0.0,15678,0.0,0.0
SBUX,B,21775,2576,7114,6207,0.0255094967419936,8,0.000901785714285714,0.010582298136646
RSX,B,21657,0,20819,0,0.0,1333,0.0,0.0
STLD,B,21536,0,17124,0,0.0,200,0.0,0.0
IEC,B,21530,1176,7525,194,0.53551912568306,316,0.00712585034013605,0.0972448979591837
GDXJ,B,21461,1230,7399,8315,0.00178373063637128,100,0.00091869918699187,0.01
HMY,B,21355,200,18330,0,0.000712664402769414,418,0.0,0.01
LYG,B,21340,0,21113,0,0.0,700,0.0,0.0
FAST,S,21300,1000,11700,8600,0.00758023680659784,8600,0.001,0.01
AMRX,B,21255,300,16313,634,0.00410694484373075,100,0.0,0.01
GLD,B,20987,2559,11531,300,0.00814532352117339,74,0.000825322391559203,0.0103907776475186
SDR,B,20759,800,2630,16300,0.443213296398892,370,0.001,0.0025
WPM,B,20652,1456,14001,335,0.00877610680811308,100,0.00101648351648352,0.0168681318681319
TSLA,B,20479,780,7940,0,0.00902172152952879,100,0.0117692307692308,0.100769230769231
THM,B,20400,1800,200,18200,0.461538461538462,900,0.001,0.00735
SAN,B,20121,0,18005,0,0.0,825,0.0,0.0
ALTM,B,20105,1000,15803,65,0.0658067912608581,212,0.001,0.01
CROX,B,20045,243,12760,430,0.00710817293628971,100,0.0,0.01
BIOC,B,19929,4000,3724,11500,0.195665998141173,1000,0.001,0.01
SAVE,B,19904,277,11757,2363,0.0135214292687689,283,0.00036101083032491,0.0136101083032491
VXUS,B,19898,0,13962,0,0.0,85,0.0,0.0
DLNG,B,19700,700,0,19000,0.5380476556495,19700,0.001,0.01
VXX,B,19689,2600,10564,2638,0.00131783291500586,100,0.000923076923076923,0.015
KGC,S,19526,4400,11332,374,0.00598164992937575,406,0.0,0.01
APO,S,19397,1000,0,18397,0.022207910457705,19397,0.001,0.25
OLN,B,19272,200,15743,362,0.00264599264414045,195,0.0,0.01
PAAS,B,19187,100,13250,252,0.000843404994644378,100,0.0,0.01
IWB,B,19163,601,6564,9952,0.0242867534146933,200,0.00199833610648918,0.0267054908485857
WMGI,B,19115,0,14613,0,0.0,738,0.0,0.0
TNA,B,19042,3720,9538,3400,0.0426238900028645,116,0.001,0.0118817204301075
ACB,S,19002,4102,0,14900,0.00923815615231472,902,0.001,0.01
GUSH,B,18987,1000,9289,5666,0.00461938571408774,461,0.001,0.01
ZTS,B,18828,2246,10341,2790,0.0545026571865369,69,0.000910952804986643,0.0232101513802315
FSK,S,18703,1503,10432,6600,0.0118873431036801,304,0.00180904856952761,0.01
SCO,B,18695,0,13785,0,0.0,158,0.0,0.0
FDX,B,18669,2958,5447,2928,0.0650538816802287,60,0.00167308992562542,0.0507234617985125
RRC,B,18517,200,13936,0,0.00021109248806272,100,0.0005,0.01
TZA,B,18452,100,15396,0,0.00217713141165201,100,0.001,0.01
DXCM,B,18322,800,4592,285,0.0206713004831916,100,0.015,0.1475
SNSS,B,18231,8400,1519,8021,0.355540506221959,800,0.000988095238095238,0.00578571428571429
NBR,B,18173,0,16620,0,0.0,1333,0.0,0.0
BGCP,B,18112,800,3920,10679,0.0145769938594413,116,0.001,0.01
SESN,B,17894,3700,3866,9253,0.117853161331422,200,0.00102702702702703,0.01
IZEA,B,17807,1000,6887,8000,0.184808722971724,468,0.001,0.005
ABEV,S,17776,500,15472,0,0.00062700563427263,633,0.001,0.01
APVO,B,17751,1000,9481,3900,0.217391304347826,146,0.001,0.0146
VER,B,17702,804,9067,5800,0.00259035639953348,100,0.001,0.01
NAD,B,17689,235,14465,147,0.0301940125915457,651,0.0,0.01
ENPH,B,17642,5358,6104,3900,0.0864905002502058,114,0.001,0.0163531168346398
UPWK,B,17637,234,12571,199,0.0161168124526483,310,0.0,0.0242735042735043
BURG,B,17306,3885,4057,6950,0.572164948453608,180,0.001,0.0150857142857143
SPXL,S,17284,340,15928,0,0.00855023261662266,145,0.001,0.02
IRM,B,17258,628,10318,0,0.00885230188040935,100,0.0,0.0115923566878981
HTGM,B,17225,1748,9599,4032,0.462678665960826,500,0.00332093821510297,0.0254233409610984
JBLU,B,17153,1112,12153,0,0.00335604903694672,100,0.00287769784172662,0.01
NUE,B,17073,537,9895,1366,0.0060840895958669,100,0.00216201117318436,0.0238361266294227
XOM,S,16926,2265,0,14661,0.0172849304405559,52,0.001,0.01
MITK,B,16894,2045,10868,0,0.0699551876304177,100,0.000559902200488998,0.0104889975550122
CLBS,B,16856,0,10342,0,0.0,700,0.0,0.0
CBL,B,16840,0,12843,0,0.0,133,0.0,0.0
LB,S,16810,985,0,15825,0.00579885906711959,100,0.001,0.01
NVTA,B,16732,1652,6085,5135,0.0474045166288846,100,0.00178571428571429,0.0260774818401937
DSL,B,16694,645,9639,1945,0.0124074252188131,100,0.0,0.0177519379844961
SCKT,B,16634,100,9176,0,0.111111111111111,405,0.02,0.18
JILL,B,16587,0,14218,0,0.0,2500,0.0,0.0
FPRX,B,16554,1665,11673,2176,0.130885936640201,516,0.000861261261261261,0.0133933933933934
SAND,B,16530,518,13088,0,0.00525067407302289,100,0.00482625482625483,0.01
OBE,B,16493,2100,9578,0,0.512945774303859,194,0.0,0.0143619047619048
KLAC,B,16487,532,10768,192,0.0145327396399596,107,0.0018984962406015,0.0430827067669173
TPVG,B,16455,400,11364,13,0.289855072463768,100,0.0,0.025
DPW,B,16303,275,10691,122,0.00433630830363619,147,0.0,0.000972727272727273
VSTM,B,16247,3360,0,12887,0.0948241801659423,180,0.001,0.01
ENG,B,16122,100,333,15689,1.0,15789,0.001,0.0549
CTL,S,16050,1750,550,13550,0.00197530306792785,100,0.001,0.01
CHWY,B,16006,307,10974,0,0.00872382143161604,100,0.000342019543973941,0.0445276872964169
QD,B,15997,1000,11267,1387,0.00758351344177758,299,0.0,0.01
HL,B,15928,1228,8217,3100,0.00449148884808673,136,0.001,0.01
FTI,B,15911,100,14503,221,0.000618873155757996,869,0.0,0.01
NG,B,15905,0,14394,0,0.0,323,0.0,0.0
USMV,B,15648,0,5371,0,0.0,69,0.0,0.0
TVIX,S,15630,5180,6700,3750,0.0104200821939302,700,0.001,0.01
UXIN,B,15621,1252,9683,1466,0.0721572243674716,550,0.000495207667731629,0.0100638977635783
THCBW,B,15525,300,3781,9700,0.176470588235294,300,0.001,0.04
SMH,B,15479,240,1147,12338,0.00163544555669885,60,0.001,0.01
PARR,B,15296,538,10689,568,0.0694014447884417,100,0.0,0.0168029739776952
PTY,B,15132,0,12460,0,0.0,145,0.0,0.0
APTO,B,15114,1378,11243,985,0.10295106462458,947,0.000927431059506531,0.0292743105950653
OAS,B,15020,350,12330,0,0.000527032236303185,346,0.0,0.01
CLM,B,14848,0,13166,0,0.0,450,0.0,0.0
BAR,B,14757,760,9112,305,0.176785298906722,100,0.0,0.0126315789473684
TXMD,B,14724,1237,6820,4600,0.00491995624937854,200,0.00105092966855295,0.01
CIEN,B,14717,404,11175,301,0.00633864691853897,122,0.000742574257425743,0.0124752475247525
ET,B,14709,522,9730,0,0.000910219568674497,100,0.00431034482758621,0.01
GECCN,B,14644,0,8465,0,0.0,100,0.0,0.0
NHF,B,14591,200,10489,1750,0.0299132515704457,100,0.0005,0.01
CGIX,B,14569,200,11078,190,0.0152149106124002,164,0.0,0.0001
ECA,B,14514,300,11866,0,0.000193845784048043,108,0.0,0.01
CVS,B,14427,583,8810,0,0.00318113364035183,100,0.0,0.01
SPTN,B,14394,239,10540,1138,0.0204046785622812,100,0.00188284518828452,0.0204602510460251
JMEI,B,14365,0,12056,0,0.0,338,0.0,0.0
MEET,B,14343,1300,9315,2190,0.0215649519765108,833,0.001,0.01
