symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,108281853,2379317,79020971,1127768,1.05048269439028,1008,0.00109806731094368,0.0102863219581919
IAU,B,7311702,17698,6993477,17713,0.0281284567554712,55759,0.00734396485867074,0.08
AMD,B,5503660,315895,2142727,2120444,0.11130092000314,1194,0.00913122684603863,0.0808386815149121
RSLS,B,5429196,136179,3479708,715548,1.39060050639479,895,0.00521024304471073,0.0589002901563895
GST,B,5028665,53505,3937647,97905,0.484755484839423,811,0.00148105692694725,0.0141838772369209
UVXY,B,4709085,62019,4056130,134291,0.0395738720119817,1400,0.00837854757609092,0.0851933616465228
NVCN,B,4266643,1500,3196201,136947,0.293539144320312,14123,0.0001,0.00378
USO,B,3896099,8615,3690034,18518,0.0065602923020412,10073,0.00650847457627119,0.07
AAPL,B,2366965,129341,1318169,376132,0.457498498531479,797,0.0101988952779244,0.135448899108089
USO,S,2245633,14676,2224156,3500,0.0086034902829093,30320,0.005,0.04
TQQQ,B,2078291,97069,1467966,300083,0.472954237263559,800,0.00740415027898104,0.134999976432634
AMPE,B,2068405,53374,1355000,226201,0.56033391898396,1234,0.0077734040454786,0.0824878686580666
ZIOP,S,1977665,5094,1299616,672555,0.108377939662419,672555,0.005,0.06
UVXY,S,1903024,16257,1836344,49023,0.0101877549061977,5412,0.0092,0.08
FB,B,1840802,144357,851516,277209,0.44976268750199,685,0.0084590757303597,0.201497462048945
SQQQ,B,1840418,67484,1478854,43212,0.0902294605098299,3059,0.010269243556167,0.08
ROKU,B,1619589,84532,900890,81983,0.48265552458906,800,0.049160190708147,0.480733276433384
ABEV,B,1571393,28580,1213981,3563,0.0132202196815282,3516,0.00512225765995924,0.07
GDX,B,1535903,41372,1095771,255312,0.019760715881697,2726,0.00787077220375534,0.08
MU,B,1479516,97068,786478,280466,0.193283700883529,800,0.00725080079831711,0.0833500669935213
TWTR,B,1458855,67741,859245,208190,0.129094800338747,812,0.00718353683460017,0.0953797925972379
CHK,B,1431159,53003,1074509,64317,0.0297568044098173,4019,0.00718792194009004,0.08
C,B,1354725,35656,486537,667091,0.0871019565223628,1156,0.00578401562077556,0.0844117143611956
CEI,B,1338629,98470,598395,451301,1.58106761357736,1633,0.00736177940234651,0.0369194173750429
SONO,B,1310879,69175,663442,38652,0.375094914354821,700,0.0171675575562636,0.347420388089833
TZA,B,1292236,8700,1066517,33701,0.0145489310576652,4221,0.0182833333333333,0.06
CRMD,B,1285578,38366,888584,102247,0.862713563485179,864,0.00518279523605897,0.0332817009255682
SPY,B,1260798,104994,399872,609221,0.103699956903821,501,0.00792394492534309,0.0797783069847415
DGAZ,B,1225959,116917,855536,73592,0.529183462184445,800,0.0070560779443631,0.0808252966279203
X,B,1224561,84552,531599,388952,0.281300333539953,900,0.00812296419710232,0.120669994816263
ITUB,B,1219792,3980,294418,863812,0.00261551513826836,37187,0.00226119402985075,0.03
DBX,B,1203373,63236,686434,29785,0.321914491299502,800,0.0263298333595301,0.323504991375161
IQ,B,1197633,152248,576922,142884,0.667835600174741,800,0.0229542092961674,0.221649868340833
NWL,B,1136799,105105,438534,367817,0.106226577540256,800,0.00641492329339146,0.0719372015126891
INPX,B,1122846,50208,664744,193221,0.933673076408564,1206,0.00419961118941415,0.0178833532787631
GE,S,1122103,90285,31775,994483,0.0352693105692199,1120,0.00797975803580715,0.08
AWX,B,1118148,117084,549803,117219,1.9402981571224,806,0.0113994658571421,0.36326579907523
SVXY,B,1109621,10399,938189,54800,0.0134535535211786,4914,0.0144857018525426,0.06
APRN,B,1070285,68412,469554,383341,0.347650658713285,1681,0.0123040310310936,0.0798934082295615
GSAT,B,1032382,9157,825287,13708,0.171632447233481,1587,0.00324437544685948,0.0178671989868007
RAD,B,1022801,33272,732482,48575,0.0224619700648757,6236,0.0109406851700731,0.08
SNAP,B,1014979,45671,661675,109136,0.0308908024087108,1628,0.00763591510414375,0.0880728871728692
JNUG,B,994628,29859,737469,40553,0.0901517622079823,872,0.00784721151921921,0.084817986411458
TSLA,B,993874,59942,297954,38044,0.22795505175579,795,0.168523744367021,1.8326883508334
AVGR,B,984974,12596,451556,498538,1.09779920723928,4445,0.00775,0.145769685523209
GDX,S,984420,30334,784025,170061,0.0141282495633657,9065,0.007,0.07
AAPL,S,935123,194864,27155,640140,0.534709495216505,628,0.00820247375703907,0.121355124787995
SPY,S,902676,51068,330084,398099,0.0540478525484151,799,0.00836420831524197,0.0803920908184655
UWT,B,884093,58307,690962,46187,1.47324769895523,772,0.00790069755237822,0.154418692159621
SSO,B,809134,26972,350976,420927,1.18112564755565,2256,0.00699816663271542,0.158286580404166
SQ,B,806711,59459,388277,82332,0.284840826296392,796,0.021792453591016,0.288473185883617
NUGT,B,790411,30293,613169,34770,0.157519107039279,807,0.00605754670967281,0.141576436355629
TRXC,B,779752,57376,483883,101191,0.493622056342183,1029,0.0076643276439223,0.0861392302789746
TEVA,B,772225,58396,286967,289379,0.0944029133598903,800,0.01083424662669,0.0866220611021755
ARLZ,B,726265,18998,399036,122556,0.971242225011123,2476,0.007068453120911,0.0396679139666017
CHKE,B,689035,48615,383413,74694,0.198595244327217,520,0.000915233814840514,0.0318513835008124
BPMX,B,669646,21992,473438,5800,0.917520230401703,800,0.00177340472198319,0.00737410016402891
AMD,S,665355,43230,600,618925,0.0134233743818219,961,0.00920968198716781,0.0800137362637363
TVIX,B,662651,36978,378935,50605,0.186273720426147,800,0.0119648912963441,0.253710561423793
AKER,B,652290,27381,372894,105107,1.35479091239447,1002,0.00353005336821437,0.0154568335642559
TWTR,S,649006,85699,5734,544399,0.194952697884909,760,0.008,0.0856979976723112
QQQ,B,642988,45659,416761,76848,0.0578163109960863,727,0.00668890862847674,0.0972299226737911
PDD,B,640747,17744,264962,199179,0.0877935090220004,770,0.00922867024726719,0.321999332603549
NFLX,B,634152,60142,171329,79090,0.413095328893446,656,0.0700519986763157,1.09328778339724
T,B,629888,49834,264365,183836,0.0279363463614889,800,0.0104037537593571,0.0796378090266999
RGSE,B,628643,18577,231163,229496,1.9173301815632,1816,0.00581312312432535,0.032075497666918
AKS,B,621848,42909,187980,312766,0.033983415944972,1767,0.00765124505197259,0.07
YELP,B,621051,34137,290203,59530,0.181432224573541,1360,0.0151509089809569,0.218420784771516
SWN,B,617917,29834,355060,118938,0.0197302049320074,3237,0.00960811331773842,0.0878266924613167
BABA,B,614087,53651,226683,94847,0.099187511148085,439,0.0300253921135471,0.302937682781353
PBR,B,607211,16084,189359,345031,0.0104232120886362,3176,0.00952072929893581,0.08
FIT,B,592165,16150,382686,47508,0.0353297822204714,1017,0.0173592290366247,0.111763624169838
GPRO,B,590568,42542,287006,133391,0.117980836809363,667,0.00721647607004687,0.0787547232451771
BAC,B,579162,30731,216845,217143,0.0061933732766789,795,0.0111366587061737,0.0783425633007126
SYN,B,556471,14248,375999,74850,1.74181044914485,1294,0.00430490892447092,0.0153001270970181
YELP,S,551309,20148,312420,5236,0.0669081372544281,200,0.00851274257657236,0.0765371386731969
BAC,S,548825,25914,636,521732,0.00513976747599742,1558,0.0080619386807061,0.08
JCP,B,544327,28999,168830,293676,0.0485730305647406,3815,0.00435197107146116,0.0695833333333333
HEAR,B,539701,89379,119786,182014,1.72519093483712,800,0.0135972423117282,0.6799522145793
MNKD,B,534286,21203,210961,238411,0.299661625308015,3544,0.00890002774186307,0.0809
RGLS,B,530929,10769,320531,31095,1.26252290040816,4961,0.00237935079254608,0.0180136566598112
SN,B,517196,47081,279505,94013,0.13033045379088,1812,0.00860191983433176,0.0818796992481203
GNW,B,515449,12491,193893,276595,0.0622000242600678,8319,0.00633778123178293,0.06
VXX,B,514472,25091,340231,12180,0.0223137936442187,818,0.00497194520370495,0.0847769079965862
ABIL,B,512959,39275,227174,72701,0.247209161663043,568,0.00418330405801906,0.170984892714991
F,B,511182,34442,241000,110294,0.0157933898746428,859,0.0101477387473936,0.0798964159933706
NLST,B,507388,16967,293875,11046,1.83773052946633,1775,0.00185780885780886,0.0104544586788325
NIHD,B,502534,21231,294935,89360,0.407993843994201,1496,0.00942897511344178,0.112562555538065
AUY,B,493180,5573,379317,17073,0.00729884623420779,5512,0.00285012348023326,0.06
TEUM,B,490523,27991,232772,172215,1.09756545488137,1372,0.00762373165501406,0.0855001267273173
MSFT,B,489046,68730,145691,195149,0.209751771363251,348,0.00786640255735103,0.0807569157907679
GE,B,488146,37086,206760,154347,0.0141022629809452,2014,0.0116515870996063,0.0813175797868052
ESV,B,486009,20702,177307,220339,0.0187862845539835,2240,0.00886512237858741,0.08
NOK,B,481253,14194,358349,25468,0.0146807426960866,3599,0.0025285360169806,0.07
BLNK,B,474220,21702,271123,61946,1.18416539292232,1176,0.0059572863401008,0.135035917125991
HUYA,B,473527,23237,264932,43599,0.809884764941764,801,0.0168146760227267,0.621557401169747
CVS,B,473482,35819,255267,54899,0.181668173132313,780,0.00757257356922054,0.110672496371877
EGLT,B,461129,21226,251271,86323,0.85387880151366,1193,0.00464605102361646,0.0340315070407422
XLF,B,457159,9710,295782,18605,0.00224947469271209,2377,0.0120943310483616,0.06
BHC,B,450651,36930,182858,141539,0.210858521472653,818,0.00665410579435922,0.14766769638847
RIG,B,445926,32734,152689,181879,0.0324279239470772,1819,0.00596162194953297,0.08
DWT,B,445792,24450,341965,6850,0.0772370306259347,2841,0.00568778280542986,0.05
HK,B,439607,28975,224836,106466,0.0824605917872765,3370,0.00948316894054407,0.0814513367981686
JONE,B,437999,23719,210340,122241,1.14441381427379,1082,0.00431535752652376,0.0229704103101046
DIS,B,437443,44446,179683,71981,0.237323331515747,375,0.011023072826199,0.166761698278626
WMIH,B,431415,15367,172695,213747,0.0554123504834198,20258,0.0064941246166635,0.08
Z,B,430361,42782,179125,86228,0.257105895262462,570,0.0387545351125815,0.415757542638684
NVDA,B,430141,21224,135644,49237,0.173845741808968,763,0.0402987913679701,0.551348616877661
FB,S,429006,93224,17745,272626,0.311611132065106,315,0.00834911094644272,0.203018718456672
NOG,B,427997,16398,232029,134949,0.140189717883865,1761,0.00477393182649385,0.07
ENDP,S,424671,50909,222081,60996,0.121779364510378,547,0.00370091775150757,0.0564306795503732
ATVI,B,417844,50273,152377,119657,0.353744992601678,210,0.00820733279511184,0.111023786135671
AMZN,B,416931,27471,70147,5380,0.515538720044154,417,0.565012854455151,5.10011354516821
BLPH,B,414464,13421,197143,65830,0.659269217247513,2037,0.00591683685044399,0.102859147519542
TQQQ,S,413414,36870,279013,89965,0.180395438980253,2080,0.007,0.105871548616233
UPL,B,412047,20961,150610,201810,0.0641333350873917,3298,0.00630691606682105,0.0701530612244898
URG,B,411891,25061,230018,65507,0.652941453473699,1861,0.00591234911742981,0.0345648328525621
PLG,B,409856,17257,307094,996,0.280303423732769,5062,0.000409356725146199,0.00638187134502924
HBI,B,400144,40257,118622,183817,0.0693752273529435,845,0.00955406181022322,0.0840176499178121
EKSO,B,399715,25470,209337,92594,0.53180937319142,1774,0.00573753977758274,0.0962717315635971
ERX,B,397450,12424,327021,16041,0.301541105079517,822,0.00786549553256068,0.191798474646751
SEAS,B,395370,24730,183381,79942,0.100728854785733,855,0.00670747230050615,0.0736709146094084
TROV,S,391815,9422,219951,78991,0.381883533262055,1620,0.00424754995111745,0.0288313917899787
INTC,B,387873,44781,94016,190626,0.0524593372752663,363,0.00746049092842155,0.0839192916657317
GERN,B,383044,16051,127708,195570,0.172438950436608,886,0.0127051582882951,0.0996632054750297
NSPR,B,378556,4825,247460,60100,1.02450659286471,2674,0.0038,0.0117923076923077
MTCH,B,374141,29080,125115,99512,0.26378033930716,800,0.0184070855642089,0.258288204784597
TNK,B,373281,11038,229277,115903,0.418025922101398,43399,0.00305008347245409,0.0349401783248617
TROV,B,371928,11896,236948,3848,0.231549458389796,1199,0.00322019132191118,0.0245322603677326
SEAS,S,371358,13456,207568,30539,0.042332336015398,1436,0.0119584408403981,0.112182294293099
BIDU,B,370764,46326,86335,79838,0.316713670758218,765,0.0340852581094598,0.745774775441688
ANW,B,368474,11760,164713,160443,0.360873840701096,1656,0.00332705458162377,0.0732407062041527
SXE,B,364882,2300,273744,2700,0.789962379705287,770,0.003,0.0386
RXII,B,363624,34350,181687,73401,0.660726747387938,1414,0.0127676041898819,0.103484332516158
BP,B,359341,11775,221966,21529,0.045211098523157,800,-0.00123680441441316,0.0756915909436517
IHT,B,358456,15810,204630,55880,0.541711347192103,721,0.00303816847256204,0.0875746454478326
SOXS,B,351835,2011,321650,1600,0.0292935413308374,3219,0.00774923547400612,0.06
GGB,B,350642,9773,254094,34635,0.0183850132473999,5184,0.000559753708368318,0.04
CTL,B,350546,23379,172918,84649,0.0377436629652397,817,0.0058068551814032,0.0708865529551765
IAU,S,346400,0,346400,0,0.0,84000,0.0,0.0
PBR,S,345188,19240,0,325948,0.0119831648755231,989,0.006,0.06
JD,B,340223,31010,62003,213644,0.106813482310073,592,0.00848171309195467,0.0813377723208424
DWT,S,338675,15930,322245,0,0.0521853716743112,13414,0.005,0.05
WTI,B,337213,13215,216690,28901,0.0637975686500678,916,0.00633853000444806,0.0829778726507146
AGNC,B,335439,26676,149989,108931,0.0170372580556792,1370,0.00387464325357258,0.0571428571428571
MU,S,335071,40982,6778,285100,0.0886909685134678,747,0.008,0.0924514082071432
SYMC,B,333551,58192,91241,111539,0.0538716886374083,1207,0.00789806305995292,0.0803027878379517
TZA,S,330174,17757,281772,28800,0.0317174217522622,16350,0.008,0.08
T,S,329727,17866,300,311412,0.00830766101127038,350,0.004,0.04
NVAX,B,329320,31286,147766,121954,0.241424076700444,1416,0.00385981267766349,0.07
BRK.B,B,326174,41949,76309,121006,0.420461128460145,337,0.0142728066816308,0.246501119847763
GEMP,B,325452,33572,152298,45049,0.437385387668205,500,0.00681864392336364,0.0709470874558141
MNGA,B,324705,16444,158561,87892,0.934184310790937,1662,0.00269001863992631,0.025095669320202
CELG,B,322253,34330,156911,70190,0.325295345903568,682,0.0125871202478365,0.112825176581174
ABEV,S,321352,18188,226717,76447,0.00935481517191114,46085,0.006,0.06
TNDM,B,320416,28484,140227,54591,0.509077566685735,800,0.0138566671541813,0.386550753473518
VLRX,B,316443,6766,170563,72408,2.53158236725708,5841,0.00448013124316442,0.141105499357521
BB,B,313195,12912,166694,96691,0.0716816177759242,1136,0.0138131053331931,0.0894117647058823
IFMK,B,311764,8848,139529,62820,0.342952098987689,1620,0.012641210389736,0.195368560813642
SH,B,308427,6,255084,0,8.11589498031895e-05,4171,0.001,0.01
DDD,B,308225,11111,183639,29467,0.0841215818453512,821,0.00921977425923481,0.112792888705144
SPXL,B,306283,17662,212762,46094,0.27018352932245,1420,0.00686791620727674,0.0955775889012165
VALE,B,305386,5289,110072,147694,0.00347342088573186,5775,0.00906942301758716,0.06
SAN,B,304796,5503,216911,8000,0.0111888095764192,6482,0.001,0.04
HPQ,B,302511,9819,55457,231765,0.0153302502112885,677,0.0069209033965369,0.07
DBD,B,301825,40080,73298,165537,0.0537459086169454,1487,0.0713027062178725,0.328065968122786
ROKU,S,299377,31054,106002,81683,0.39702271955591,1269,0.00958070444361911,0.307170567409271
AYTU,B,298586,8850,198257,33830,0.874160146515439,5032,0.00393023255813954,0.0179548738248392
AMAT,B,295752,19696,113563,133811,0.0723693658152704,707,0.00692933580820137,0.0831696688241122
P,B,295693,15824,127706,97288,0.0164693423261003,2448,0.00602001032036913,0.07
HTZ,S,286496,11376,200361,16973,0.0542465303892655,407,0.00392602790467053,0.0611700430478203
PYPL,B,286222,66994,72455,95098,0.482082739202633,514,0.00804930805542778,0.102257781050124
FOSL,B,285747,50575,31759,102160,0.489644726913448,848,0.00917474701037321,0.372352238443702
XOM,B,285284,13509,68953,160925,0.0652822387380055,754,0.00878858788401832,0.0790319457889642
C,S,284927,18684,25002,239431,0.041001551844531,946,0.008,0.0818564356435644
SDS,B,284862,16857,216293,850,0.134582690965485,1062,0.006,0.06
HTZ,B,282716,15803,137309,67178,0.107308211921716,1259,0.00748330536781624,0.113626527194484
TWLO,B,281222,13605,131582,23300,0.212884327782753,800,0.0474655485630973,0.629285790202432
IPI,B,278109,30868,78386,130177,0.342442245031238,1997,0.0118259375934136,0.0717926356589147
ARLO,B,278034,7625,140530,1515,0.107354328957824,550,0.0285860052349261,0.310527441179575
GRPN,B,273601,31796,100714,99884,0.0266594833035774,1906,0.00526114650360059,0.08
SQ,S,272332,48865,835,191630,0.150391912768557,858,0.010162099417614,0.297424983486628
NLY,B,270715,30875,89745,89036,0.0274262142617191,950,0.013092536793146,0.08
NGD,B,270347,6584,201876,58731,0.0213702039795246,51016,0.00496019108280255,0.05
HCHC,B,270065,1500,170582,32092,0.44762757385855,3325,0.0,0.0666666666666667
IWM,B,269736,20532,98973,128905,0.0772777486108025,469,0.00814854405235468,0.0943589021207078
DWDP,B,265816,32998,104040,74351,0.185670492537093,789,0.00842777370823652,0.129429531479016
CBS,B,264112,11281,121945,60125,0.134930558684291,831,0.00666373367810032,0.153279540837226
WMLP,B,263043,13299,128453,25108,1.25829681505666,952,0.0115987822152054,0.237641083599941
NFLX,S,262363,40699,2695,91463,0.318630874642894,437,0.0255063422360255,1.01776208590856
CYTX,B,256952,30692,73785,117565,2.28260065956249,1753,0.00767462607883425,0.0967125157762359
CZR,B,256122,23288,110401,93148,0.00644331658842652,3635,0.0321869648793681,0.4
CYHHZ,B,256109,0,178593,0,0.0,23484,0.0,0.0
TIS,B,253783,12763,142639,51548,0.684383434179436,2418,0.00581234562590294,0.0918335606150228
SNES,B,252665,8568,110214,87085,1.76786457361373,2375,0.00776198830409357,0.111198555474013
NE,B,252571,12298,136495,39215,0.0375514750234536,3332,0.00387101842286501,0.0621748586341888
GDXJ,S,252550,1081,210240,41229,0.00208555007857366,2918,0.006,0.06
TSRO,B,252295,42553,63541,83001,0.517800790846842,834,0.0149273412294143,0.297472226705493
TRIP,B,251782,24104,107473,62220,0.213076831510063,514,0.0120457478226835,0.168513001931533
CRIS,B,251601,8775,80532,128039,0.977035207382813,2037,0.00526484582679049,0.0982801809150587
IJR,B,251470,7828,120030,30425,0.146436865491427,488,0.00376337485901676,0.06
CTXR,B,249997,2273,169587,27216,0.342130321035632,538,0.0245682031984948,0.100163060520539
NVDA,S,249973,26408,4247,101703,0.201493642794385,402,0.0197373900232612,0.420943866527198
UPRO,B,247867,9856,179386,9100,0.168528687217245,1029,0.006,0.0717211703958692
OPK,B,243817,17660,126597,56161,0.0426313828747199,1773,0.0039972076262627,0.0723148148148148
AVEO,B,243613,12223,106062,104820,0.218155154532672,2729,0.00586696809482281,0.0811630695443645
EXTR,B,242566,46066,73847,90296,0.13009386117315,2758,0.00818431914289525,0.0828341002664083
S,B,240788,4854,170784,22877,0.00468963397838188,1865,0.00635521623385243,0.07
WYNN,B,239920,27647,72701,46335,0.407838589283035,775,0.0212915666885384,0.514969610391811
ENDP,B,239179,28470,94718,58900,0.0743348038407931,1062,0.00724061687954759,0.092279998585046
MRO,B,238895,9974,84633,116567,0.0111700087658515,1081,0.00792319183187747,0.0825
KDMN,B,238781,462,130303,96538,0.0412038692414388,106196,0.003,0.04
DPW,B,236618,6117,154985,22273,1.75286519101883,2541,0.00387760097919217,0.0173555023923445
QID,B,235892,10069,162969,33500,0.0660582151421857,1043,0.00622222222222222,0.07
SCHE,B,233612,35048,107175,1059,1.11802092907779,413,0.0203815705409894,0.0847933955613465
DUST,B,232028,15383,165271,25597,0.200101403692067,918,0.00690132224455144,0.162249628460765
HCLP,B,231723,32485,110301,33848,0.150401823092723,1040,0.0320595303441488,0.350302096550057
GEVO,B,230285,16693,47337,118161,1.66698934485426,863,0.00695337656074333,0.18348897822581
ENPH,B,229797,15660,120244,43845,0.092209208402388,660,0.00653081524165063,0.0808791084733735
HAIR,B,226576,10762,89962,96146,0.68670381231269,5623,0.00693257903290099,0.12
HTGM,B,225928,20197,82645,82757,1.23886387352593,1427,0.00625891792591586,0.104194244341449
GDS,B,224306,8695,122017,31480,0.0561775158354006,800,0.0171619540254023,0.344331781830167
AVP,B,220647,5824,140804,42173,0.0114444353341439,14028,0.00505851275569128,0.06
SBBP,B,219985,24637,86775,60689,0.175019050181246,3881,0.0185005037043563,0.250008061049011
EPE,B,219835,9295,116453,69991,0.157841617107905,44800,0.00476420213968104,0.06
CLDX,B,219494,9136,104036,51903,0.322499625456566,1349,0.00353854692386011,0.0302680951878874
CTL,S,219291,28180,741,185966,0.0255070354857206,4155,0.00403098294751943,0.0412414984346324
UUUU,B,217859,15535,135330,27868,0.361825363633221,1289,0.0138113513891124,0.0967876337880217
IPAS,B,215589,10105,92099,69916,1.2297610664368,1605,0.00461614582442719,0.0228991074564317
ETSY,B,215269,11132,100755,15035,0.105492771321324,750,0.0234034809211392,0.379961319975468
PLX,B,213992,4800,86384,91862,0.694793393360416,22659,0.00162820512820513,0.0147
KHC,B,213558,35678,94514,20840,0.162017939729168,796,0.0078292965731584,0.13361667803414
CWH,B,212114,27361,89991,32146,0.385798435406537,800,0.020993063696417,0.171088411856407
NSYS,B,210807,11464,86572,15417,1.5433427641304,1483,0.0310552811641196,0.560765682189447
JD,S,210384,24697,0,175560,0.0736652702538908,523,0.00708125126955109,0.0700934579439252
NUGT,S,210078,3783,194550,11745,0.0213756658415684,27600,0.005,0.0672081720109865
ATEC,B,208965,2810,140008,37118,0.630876765923653,14804,0.004975,0.14075
ALSK,B,208567,1800,57844,145500,0.540206283572873,49666,0.002,0.0990909090909091
OBE,B,207425,7589,135034,15069,0.194738424715918,8761,0.00111222098902454,0.0333585169917023
PTN,B,207206,4574,128477,31744,0.140341948659657,1976,0.0004125,0.0135042026482441
SPXS,B,205826,4800,158554,2600,0.116979975202242,1217,0.002,0.02
PULM,B,205717,13367,75395,75842,2.15111294623989,2687,0.00570322362751264,0.036174284635377
CGC,B,205020,5391,120671,2405,0.742011676119569,723,0.00359418144451259,0.21481714648124
CASM,B,203548,8021,120838,50631,2.37817948399345,3569,0.0060514652634642,0.160380793875038
AMID,B,202974,27198,70850,89874,0.216370093719284,4654,0.0401580845549303,0.35
ETE,B,202573,10749,113748,48569,0.0195918487286755,1466,0.00407636885183846,0.0631177267259436
ABIO,B,202531,16290,97959,37026,0.650911781429477,1335,0.0032273111297551,0.0421675182513272
ETP,B,200672,17388,106929,23188,0.0283886696622052,1922,0.00766742809331201,0.0865739345396742
PLUG,B,199196,21196,133920,15605,0.321388810215388,778,0.00619633180839846,0.07
BRZU,B,197675,14489,113659,23399,0.219320824174156,800,0.00698075635823464,0.165379309466669
SMRT,B,197202,10208,92692,16754,1.05354027141118,1901,0.0045217958271237,0.0834798807749627
DNR,B,197010,9901,126702,15545,0.0197250058090769,1515,0.0061110243676339,0.0701857480580885
VSTM,B,196852,16792,69157,57477,0.300765349199339,1087,0.00778257302192606,0.104527098595709
TWLO,S,196810,7713,90796,42483,0.0481788884230042,320,0.0176746685887863,0.280590476687113
MCHP,B,195993,25616,82830,37711,0.189958048978275,605,0.0110132879708026,0.178404832514544
SENS,B,195429,10397,118499,33138,0.167075407905336,900,0.00622544086577531,0.0835131894484412
CLF,B,194274,25460,71681,50051,0.0431888757688248,1032,0.0105173656866478,0.0862290037767401
I,B,193980,11284,101110,30025,0.27592773236076,720,0.0135683403843831,0.202635936242779
TSLA,S,193835,26799,10401,49473,0.100066004913855,548,0.102519590488645,1.77221837869275
AMPE,S,192850,4550,86100,102200,0.0953276528498327,15500,0.005,0.0509
ABX,B,191390,8765,110422,29748,0.00777056305551762,1643,0.00538535066959347,0.07
MNK,S,190853,13102,92932,31788,0.0363122212838339,1862,0.00247640801987661,0.0569553416011831
JPST,B,190432,55371,108828,16709,2.14418120112183,1561,0.00584285714285714,0.0725
UWT,S,188257,25004,135639,26400,0.570530158970565,1800,0.008,0.16545951217623
ASNA,B,185683,28557,42427,91129,0.26451938081604,1388,0.0083806827987703,0.0907472133658567
RUN,B,183040,29033,75011,39585,0.208588787395538,757,0.00622063440891094,0.0990735215450057
WEB,S,182642,2033,134327,45939,0.0172054840893703,7212,0.005,0.05
AWX,S,180099,6844,1500,171755,0.0295833953301545,1300,0.00753859348198971,0.142758487475469
PHK,B,179952,2182,144559,708,0.316587518156682,1459,0.000742279524020453,0.04
AMGN,B,179359,17920,14199,61389,0.180936158867326,354,0.0148705957406075,0.383660512814849
ATNM,B,177512,6615,125078,5628,0.332877696253533,3385,0.00163540868804027,0.022689784926627
BGH,B,177033,2658,118474,11042,1.00421398749161,1209,0.001,0.113336457357076
MGM,B,176981,14301,65781,59470,0.0185689797298136,1673,0.00597512161974582,0.0507234042553192
SNGX,B,176523,3689,109215,27883,1.21723740521409,20637,0.00280950323974082,0.0950928725701944
GSKY,B,176445,21320,52868,66624,0.249636744930452,831,0.0313375876991271,0.33066651414309
UUU,B,176241,15898,84445,43715,1.83379264251155,2000,0.00598648221763755,0.416867871605025
SPXU,B,175773,4758,86721,55900,0.0821731241064802,800,0.006,0.0799537037037037
CATB,B,175749,1706,102957,4697,0.284325462966001,1326,0.0018,0.0325359898681
ETP,S,175436,21450,4929,141668,0.0531592780825516,3020,0.00936222041302274,0.107172089387094
TTD,B,174587,16155,60512,14446,0.309139926835359,686,0.0386342843295504,1.0987055588151
TVIX,S,174582,28089,87592,37586,0.139817625750897,1955,0.00807459135542937,0.231621644078151
NBR,B,174384,21464,81005,43145,0.0219364026981785,4525,0.0140835634633319,0.08
VALE,S,173985,7916,2902,163167,0.00518489365122958,400,0.004,0.04
ABR,B,173830,10596,103763,10001,0.210240971218174,800,0.00724074214734968,0.0807724269007684
TTOO,B,173830,10747,81957,53428,0.480096078127122,1225,0.00728898166017904,0.155309498108229
AMRN,B,173455,16170,66294,72220,0.0931350257530514,1161,0.0100497227217998,0.07
ICON,B,173384,4327,95433,34002,0.215820322282666,1123,0.00150980392156863,0.0281719000456084
SLV,S,173164,6732,164572,1500,0.0152941570305141,7700,0.005,0.05
GPRO,S,172842,27226,254,145208,0.0581311113250545,242,0.006,0.0667371624908086
TNDM,S,172495,22645,41327,69452,0.358368537085859,703,0.00802292393345797,0.286496903318395
EGY,B,171437,11734,79125,54909,0.631336735303266,1629,0.00553742195180275,0.0787374569351082
OSTK,B,171310,18764,55794,62658,0.172466356317642,1114,0.057718751346685,1.00511800523484
FCX,B,170550,8509,92770,31163,0.00696604675355208,2088,0.0113979274748195,0.07
RDFN,B,170235,42143,59603,29369,0.13926205420766,817,0.00110708880232241,0.0516743411197492
TXMD,B,169689,6727,113148,3425,0.0783854490056005,1040,0.00380080615852248,0.08
NZF,B,169510,2387,132952,15373,0.591532563254925,2002,0.0055,0.06
WMT,B,169500,29877,39994,61070,0.207916307941517,473,0.00765375614371828,0.0894896371660104
IQ,S,168951,37591,52736,61357,0.296085139863189,2956,0.00977453546807404,0.281551193627463
FNKO,B,168599,28725,51268,41012,1.09655510205425,518,0.0128639618832933,0.400294347725457
GUSH,B,168202,10020,93876,5467,0.309475065761858,800,0.0342012768873454,0.377577045103592
CAT,B,168137,17409,54800,25617,0.15248163690764,734,0.0240693806605224,0.268679265795997
PZZA,B,167894,16218,65288,19742,0.17889717157644,609,0.0178007186012275,0.326723333294523
SRRA,S,167836,1400,45519,120917,0.115018074268814,900,0.00228571428571429,0.035
MYL,B,167264,13043,71640,33321,0.0568723547323334,812,0.00697927694105307,0.0911894788623026
TRVN,B,166849,10344,90589,40460,0.26739579272023,3212,0.00583013586030396,0.0703431872239212
DISH,B,166392,10562,92288,23673,0.0458010734357221,888,0.00522866592076639,0.099936177119916
TCS,B,165126,5766,78938,24770,0.228065033886793,721,0.00565871206992795,0.175842385227899
GLBS,B,165010,7214,60747,53422,2.24466053118486,5468,0.00442985632176883,0.0520046898815136
