symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,8155052,603793,4612288,673979,0.126217579402874,2482,0.000149630578148207,0.00328722234300326
FCEL,B,6042320,326908,3686916,358568,0.0973268934986885,1846,0.000153480643036126,0.00889526502985732
NAKD,B,4551860,553730,2630192,545448,0.230178725833877,8049,0.0,0.00124434443205503
IAU,B,4273829,993,4022761,107916,0.00257042926214248,6369,0.00166273187183811,0.02
CHK,B,3405793,155276,2510052,117614,0.0244593503628083,2094,0.00189326211244817,0.021752907060441
NUGT,B,2870704,44088,2413710,191553,0.265808343188486,450,0.00383578169540443,0.0796258503608744
IAU,S,2573836,0,2570091,0,0.0,33387,0.0,0.0
STNLW,B,2468331,1000,1649963,0,0.434782608695652,29162,0.0002,0.02
UBER,B,2252452,90851,1540216,140757,0.0645879988068333,400,0.00976568493665727,0.0645855812173127
INPX,B,1610243,28239,1254966,43820,0.0539333135925706,6082,0.00109441860465116,0.00343497552927858
USO,B,1603674,405,1595095,442,0.000317448384951937,36050,0.00125,0.02
TVIX,B,1498073,63287,1043143,168209,0.0495939154216095,400,0.00305446971263921,0.0400601304831484
PCG,B,1473729,46649,1066028,38793,0.0700642030736746,400,0.00215220858093014,0.0423628120596127
AMD,B,1466432,44665,789316,401843,0.0402295681936048,400,0.00353926782697374,0.0396127592372044
PINS,B,1397635,29321,1052705,8508,0.0437191042624408,415,0.00930950914181233,0.0704056057585201
AGRX,B,1342846,41421,1048472,19190,0.101616798893033,608,0.000544642595867512,0.040387557716749
AAPL,B,1142353,17176,760083,117681,0.089985679253006,400,0.00928637641650886,0.122890627640919
DUST,S,1115006,2362,1107694,4300,0.0080964382186196,337079,0.002,0.02
WW,B,1106477,2000,957807,24041,0.0308434459355642,12642,0.00845098039215686,0.0694117647058824
DUST,B,1082870,20735,950050,63418,0.0696749647119439,1228,0.0039887323943662,0.0401408450704225
AWSM,B,1024927,27733,745136,3669,0.0512618391273683,1562,0.000255706266126862,0.0159987618764485
ROKU,B,988100,31722,491744,45383,0.281809241367031,400,0.0389284879898948,0.404324379738635
NIO,B,887592,41161,679182,24475,0.0123816876942646,1175,0.00360902445908048,0.04
NVDA,B,835528,11935,343574,93240,0.151202693020818,400,0.0275105203635186,0.308651174211485
TEUM,B,819294,11776,563384,25506,0.0412027162453332,1076,0.000131547760132733,0.00788876562912936
TQQQ,B,777466,59761,510932,119903,0.143868612541689,400,0.00310906168429825,0.0461423806999277
LODE,B,706179,13174,544746,1930,0.683480631044012,9376,0.0,0.00227798713845337
SQQQ,B,701070,39970,598245,8627,0.0921483117626205,466,0.00298618009291044,0.04
NUGT,S,658631,29917,552218,75241,0.142446266364682,876,0.004,0.0778360339650419
TTNP,B,656349,10823,457509,22107,0.0452361040920903,2270,0.0,0.00492305384351617
CHFS,B,646466,19976,489375,4805,0.0841712368478611,633,2.58758991874968e-05,0.0183165173195358
MU,B,617727,26642,344608,183030,0.0488624924067486,400,0.00484841347454669,0.0400724742716336
BABA,B,601719,18179,352348,28933,0.0495061378055257,400,0.0140806174940979,0.180948813086552
CVS,B,558111,6274,308094,142908,0.0298589888673975,400,0.00316998534484538,0.0725980272567023
IFMK,B,511215,4343,302544,4816,0.226449525289309,2504,0.0,0.0807394957102595
GE,B,508692,22155,183604,244133,0.00622575340209028,1034,0.00334595506358336,0.0395147625160462
UAA,B,506870,21239,320930,40959,0.019955492923362,2100,0.00166894281048205,0.0404296229168073
FB,B,504359,13944,273806,56536,0.128185007585525,400,0.00962602636032931,0.125723939664215
ABBV,B,496336,19473,254190,152492,0.0989572763554936,348,0.00376469157363165,0.0527276219054906
SPXS,B,493077,19558,443908,7466,0.0827342704028347,562,0.00404699693940193,0.04163132137031
TRXC,B,489238,18028,368224,15468,0.155034677494248,1029,0.000253472465075242,0.0175909678111019
DWT,B,476723,15450,338517,38135,0.0367152388913376,1050,0.002,0.04
SPY,B,461471,34564,303139,52047,0.0269243730987564,277,0.00377183528863699,0.042459444730861
GHSI,B,454481,12818,302831,10709,0.0434442124223779,1135,0.000252566518796374,0.00196147481587256
CEI,B,449378,11431,339645,21648,0.0140676692594616,403,0.0202755110994121,0.100465912082127
AVEO,B,435039,4393,333580,1309,0.0539023959542984,810,0.0,0.0183530505260609
MCD,B,402677,17172,180400,30643,0.180888900839313,214,0.0148134961815716,0.140742263034434
CRC,B,389896,7591,274282,3309,0.0481725572311077,409,0.00287883038654865,0.0626546098226624
QQQ,B,388606,26642,265286,39212,0.0465244944764074,389,0.00348301833322708,0.0432298403742727
KEG,B,378991,11361,270316,2579,0.316029338686875,727,0.000325704448552908,0.0132351203878768
JDST,S,375451,2348,326777,45502,0.0203675623438942,1820,0.004,0.03
BAC,B,374392,21430,114559,204138,0.00391257493891064,416,0.00446185003280865,0.04
IVV,B,370971,15897,212153,50388,0.290194743935612,93,0.00625419876814709,0.0950696421914793
SHAK,B,363599,13295,201337,3844,0.144432259663379,350,0.0269181722563038,0.230462920494706
RIG,B,363328,12490,265576,30432,0.00761797508994955,1157,0.00384177790248661,0.04
DF,B,359612,5886,273530,4793,0.0611910331553813,3307,0.000252927120669056,0.0100801734493569
SNAP,B,347766,7403,236218,50830,0.0122171746571598,456,0.000540877495434221,0.04
JDST,B,345428,5818,312053,9939,0.0537668957605282,680,0.00574399615754083,0.0461671469740634
SOXS,B,340081,1665,234439,53796,0.019069376372767,400,0.00139969834087481,0.0662820512820513
X,B,339321,5054,246468,4777,0.0057073521203956,494,0.00268971102034695,0.04
VBIV,B,339167,5424,248282,12285,0.10667082994024,929,0.00117764350453172,0.0100592648539778
FCX,B,338553,32055,136819,120327,0.0170430745402153,891,0.00470876032629196,0.03
JNUG,B,336198,5991,255119,14415,0.265953926857655,400,0.00607501839314254,0.350979397758919
VOO,B,333705,16864,205603,76517,0.332597872383994,108,0.0050341349192958,0.0896244345828231
GDX,B,327254,8210,273549,16780,0.00271170793730663,434,0.00324768860279402,0.0624089635854342
GILD,S,325369,374,3852,321143,0.00307489087765037,161,0.004,0.0870769230769231
TQQQ,S,321587,81242,174577,59127,0.195340397068074,600,0.00708777210891675,0.0600642626777328
OXY,B,316346,8518,155216,77810,0.0285822211142244,400,0.00515325237802989,0.0556614867547096
ISEE,B,314900,6244,228418,1183,0.121563982698555,400,0.00474657596260476,0.0706957969101268
NOK,B,314604,4565,279373,2739,0.00614333117530243,1535,0.00247123642845568,0.04
TWTR,B,308277,10406,161420,86923,0.0199133361387075,400,0.0028023579332037,0.04
TSLA,B,308166,9926,121624,3083,0.154315656646656,400,0.057507588150766,0.644130145388622
LABD,B,305543,6913,258259,5702,0.176985016149298,400,0.00222630123208449,0.0254060849886849
ENDP,B,302589,2832,249086,5315,0.010444245933327,623,0.00794151831665483,0.0427716186252772
AUY,B,298221,543,254656,0,0.00100038818702003,842,0.0,0.03
MNK,B,298073,7809,210077,12518,0.0285256399987965,435,0.00538375800223554,0.0461057692307692
JPM,B,291491,6798,41149,229175,0.0487629037614455,308,0.00490952294292142,0.0497920491376543
UWT,B,289359,11319,246762,6218,0.0336857474258423,1012,0.0235041245856141,0.0820168067226891
QD,B,288644,7150,234307,14042,0.0863942604832823,2310,-0.000568654646324549,0.0556739761367301
GE,S,283021,30042,26542,226437,0.00807538011473999,1321,0.00404864404718473,0.04
ACB,B,282728,3670,220225,282,0.0136907659858226,452,0.005,0.04
SLV,B,281310,1025,264732,0,0.000922846193368615,1875,0.00216260162601626,0.03
SQ,B,280077,8665,168284,33645,0.0574127570712548,400,0.00560531346208344,0.0779037555095214
WTRH,B,277985,16945,183396,9077,0.17289879827583,1276,2.88279383905774e-07,0.0119915682583653
SPXU,S,277965,2530,275435,0,0.0122460746857695,1200,0.004,0.04
SDS,B,275247,13865,232580,6263,0.0793772437356504,621,0.00127221828225897,0.0497122349970094
OIH,B,265494,2400,7066,253622,0.00277725382827082,101781,0.001,0.01
T,B,259933,15564,132563,47740,0.0128270486452592,400,0.00487770715856913,0.0396057866184448
SQQQ,S,258064,21587,219266,17211,0.0450305618292441,1815,0.003,0.03
BIOC,B,256846,8748,78083,4224,0.168975769942743,2345,0.0012,0.011167992599445
UGAZ,B,256537,4119,177857,1772,0.00969020837890596,400,0.00284859107672982,0.0819014693171996
GSM,B,255615,500,212202,9677,0.0152179398684215,1443,0.000375,0.001975
SGLB,B,254990,14997,117773,922,0.118243996379018,296,1.72699143700079e-06,0.0141583448357069
UA,B,254591,4479,166060,19720,0.0113531432990999,400,0.00207135280517703,0.0421545919741449
UVXY,B,252642,16494,190098,6391,0.0209606758924513,400,0.00319626344579789,0.04
QQQ,S,250452,13615,182797,32780,0.0201226593549046,400,0.00276346556362742,0.065046439628483
MYGN,B,250309,8883,156256,3276,0.116106518825864,300,0.00736624399961978,0.140092887074032
XLF,B,246205,6871,196863,3325,0.00168547003497871,1111,0.00190325972660358,0.04
MDR,B,245756,12223,181789,7020,0.0240144390056125,989,0.00146600069648231,0.04
RAD,B,242886,4040,191235,4671,0.0589124330717883,688,0.00251327416642074,0.09430519752382
SPXU,B,241871,14257,197883,0,0.06398111522679,755,0.00208279048780387,0.0610379600012106
SPY,S,234222,22062,96911,73510,0.0153187401002062,360,0.00703807512876918,0.0456974284470537
F,B,231471,18193,101678,85642,0.0096544079199567,436,0.00426208293591861,0.04
WBA,B,230334,10225,121552,44370,0.0413962116919006,400,0.00378190573345827,0.0592515141651291
ERX,S,228173,2300,169225,56648,0.0353117403720954,2330,0.002,0.02
AG,B,227139,2471,152206,18038,0.0148883205323767,452,0.00554322142265405,0.03
TZA,B,225722,16177,170591,9026,0.2095841206617,400,0.00407866796496372,0.0813296879331554
BNGO,B,223196,1480,164558,0,0.239583712729114,685,0.00088,0.01458
AMRH,B,222428,3650,163191,594,0.0440731163714315,2259,8.7719298245614e-06,0.0083719298245614
GGB,B,217576,1100,193434,0,0.00300749910284812,1848,0.0025,0.02
PTON,B,216846,3147,152408,6348,0.0185436013632534,400,0.00495105495105495,0.134145828028181
ADMP,B,215804,1852,147827,4256,0.00861240560639742,654,0.000301204819277108,0.0105329266625139
ADXS,B,214866,11613,157190,78,0.133069877726212,1191,0.000125363393651735,0.0056889943636903
KGC,B,212669,3324,177726,100,0.0040841749468514,665,0.001,0.03
MTNB,B,211291,721,131615,9534,0.0367939088253789,5435,0.0,0.0166
CVET,B,209975,1864,43355,153891,0.017618778560511,2730,0.00190079365079365,0.033172268907563
FRGI,B,209801,846,166421,5551,0.126495215311005,2715,0.0,0.0293617021276596
SHIP,S,209303,10491,126322,49,0.0359263370925871,683,2.54154447702835e-06,0.0210035483870968
SH,S,209258,13187,195148,923,0.0771861147887574,3060,0.004,0.04
MSFT,B,206097,7449,128015,28919,0.0195106266630452,239,0.00262628190028931,0.0490013678552105
VISL,B,202164,500,130065,2569,0.130866998566507,2841,0.0,0.005
WLL,B,201637,3721,156328,1183,0.0114097763665315,785,0.00575,0.0438382193268187
AMD,S,198827,5070,91616,83856,0.00378155338140304,2235,0.004,0.04
PLT,B,194864,7575,84064,49559,0.0641516419266819,466,0.0103717521652232,0.0787355096602265
ATNM,B,194444,3717,150928,1358,0.0609244143890085,1539,0.000234741784037559,0.00592215762733092
PBR,B,194220,3353,110124,55061,0.00231645507630819,811,0.0017545585715574,0.04
CELH,B,191756,100,172243,0,0.0687285223367698,570,0.0,0.02
GDXJ,B,189606,3271,143300,25703,0.00688169320728937,400,0.00416633624107851,0.04
SYK,B,188496,8517,102188,6721,0.148284573110429,265,0.042464712264151,0.312528519814298
ET,B,186039,18426,117178,11709,0.0182602155942794,578,0.000950700019567737,0.04
SH,B,184265,1620,170666,0,0.0076912203433367,1076,0.00775,0.04
BIDU,B,183480,5337,81383,5496,0.080229503412429,373,0.00615099761197601,0.101698029503255
AMRN,B,183223,4697,132701,1119,0.0201794805785219,400,0.00244564040899716,0.0471386101820884
ANET,B,182220,6958,71410,10380,0.0797725192550364,350,0.0454573850803922,0.716574417076937
VXX,B,180930,6819,110315,28527,0.00325842653108479,400,0.00226109111517834,0.04
XNET,B,180605,4858,133632,783,0.0375255320883591,400,0.00255010224948875,0.0638432174505794
NFLX,B,176705,7041,47101,20483,0.152460901742127,400,0.0341830583510698,0.414885546936104
DIS,B,175988,7463,94293,18692,0.0851975964601484,196,0.00382576371522721,0.0938812934305508
FPAY,B,175646,4194,129859,342,0.0504638486806483,482,0.000319504053409633,0.01
UWT,S,171137,100,161137,9900,0.000409386411646225,21985,0.001,0.01
MRVL,B,169681,5325,116479,13509,0.0198497241708728,400,0.00540319042980125,0.04
BYND,B,167745,2770,92275,383,0.0601242833931267,400,0.034370808678501,0.355517028270874
SBUX,B,167233,4620,106063,11571,0.0486613103497411,315,0.00218525337976878,0.0463784057209192
KBH,B,165997,182,113661,2694,0.00314878892733564,3635,0.0,0.0154945054945055
GUSH,B,164741,13200,101694,34545,0.0415089118375869,1534,0.001,0.01
RDHL,B,164147,2926,107597,3076,0.0815298931149837,400,0.000359066427289048,0.0666535008976661
W,B,162694,3418,96174,384,0.080077411870707,400,0.0351974789915966,0.419963585434174
CNST,B,160767,4895,45958,896,0.0343516003845695,106,0.103395301327886,0.631944841675179
PSQ,B,159667,100,151985,0,0.00582580833090591,1580,0.0,0.01
SPXL,S,159353,16196,70272,70301,0.271397394841455,849,0.003,0.0401961629972717
GUSH,S,157376,2450,153926,1000,0.00425128636708429,6100,0.003,0.03
TEVA,B,155057,2049,127615,453,0.00239673780819289,516,0.000289184499710815,0.02
QID,B,152331,15220,129419,0,0.305873651917199,544,0.00376408529741863,0.04
TGB,B,151668,1800,121631,3942,0.181468251342087,2601,0.0,0.00399166666666667
ENPH,B,149498,1230,111145,399,0.0190682082931381,425,0.000952380952380952,0.100793650793651
HPQ,B,148500,9298,72556,29569,0.00601715334359557,400,0.00385414767547858,0.0403906758692538
GSAT,B,147833,0,116033,0,0.0,3993,0.0,0.0
PLUG,B,147708,631,125626,550,0.00426238004576957,712,0.0,0.03
MFGP,B,146011,0,135047,0,0.0,58026,0.0,0.0
MYL,B,143320,5910,93555,16294,0.0075080124070038,400,0.00281739300791236,0.0316124216183936
ITUB,B,143013,201,119090,9744,0.000227109918940967,3097,4.97512437810945e-06,0.01
ATVI,B,142938,3003,76129,25737,0.0305233779007785,400,0.00622961227905936,0.0580467389977782
XLE,B,142705,2398,83495,36411,0.00168378974102983,400,0.00411225634986439,0.04
GDXJ,S,142035,2006,93025,46668,0.00513664022033367,841,0.004,0.04
CBS,B,141398,2942,49568,67307,0.0254671296384356,400,0.00315365163016018,0.0417567914007256
HTBX,B,140125,2700,93709,1296,0.026480972930561,2726,0.000259259259259259,0.00148148148148148
FXI,B,139169,983,124083,7580,0.000863111942601685,470,0.00246332392921262,0.03
JD,B,137907,7436,53999,54604,0.015546910500537,400,0.00659844658313888,0.04
JNUG,S,134247,4129,117197,7579,0.17176369628693,500,0.00516844978165939,0.423824968473656
CLF,B,133968,2375,105802,1559,0.00592620050899628,629,0.00527700831024931,0.04
GNMX,B,133725,100,95576,200,0.0454132606721163,4971,0.0,0.0024
CLVS,B,133406,2561,102879,2164,0.0298615394140744,608,0.0,0.04
IZEA,B,133224,450,117814,0,0.151668351870576,1094,0.0,0.0093
BBBY,B,132807,2208,104651,534,0.00867464035919423,400,0.0106435006435006,0.08
FIT,B,132491,5767,100221,4599,0.00154812658313042,895,0.00149367088607595,0.03
PTN,B,132046,956,101114,170,0.0191074445003393,1358,0.000156398104265403,0.0115994937985278
IBIO,B,131470,9037,95596,1808,0.198272259702522,1289,0.00130018483330454,0.00631398760933886
SDOW,B,131258,20718,92723,6545,0.779971732571924,400,0.00610321562047045,0.0506135768593548
SWN,B,130945,3261,78553,36519,0.00296428757903991,2632,0.00402090770015298,0.03
SPXL,B,130075,6439,90245,13320,0.0874051138587401,405,0.00394858611825193,0.0405141388174807
MTCH,B,128800,4308,63384,1053,0.0418008745411422,400,0.0201937899669522,0.218339514423959
BA,B,128707,3668,51544,3629,0.091762194409396,350,0.0568121020105596,0.418345936395314
ASRT,B,128054,2562,97254,433,0.0470697859052106,589,0.00152317880794702,0.0070962472406181
SSO,B,127606,8073,70339,11540,0.209367569870796,368,0.00729083237813254,0.0968060965937394
CG,B,127251,226,115383,0,0.00831089982144725,420,0.0,0.04
SCHO,S,124619,0,124489,0,0.0,66794,0.0,0.0
ERY,S,123533,100,121163,2270,0.056980056980057,3970,0.001,0.04
ELOX,B,123201,3289,82578,5967,0.208768862919601,488,0.00687896366895294,0.207313919018363
IMGN,B,121911,3045,64767,37546,0.038027105954649,776,0.000951649977014251,0.02
FOMX,B,120696,2154,92985,2176,0.054340252667458,781,0.0,0.0533333333333333
AXAS,B,120553,2973,87785,4697,0.0366904071115005,1856,0.000107898847778908,0.00149433975320032
XLNX,B,120183,2964,65845,32572,0.0737667511997207,352,0.0104761174898022,0.125162515762052
BE,B,119850,1613,93159,744,0.0327143691227506,578,0.00241666666666667,0.0434796238244514
WORK,B,119506,2210,81925,1465,0.0278471350181263,400,0.0,0.0824884792626728
BLCM,B,118550,6698,89184,245,0.044539189355934,1305,0.000737672090112641,0.0214436795994994
GOLD,B,118039,2561,82623,7047,0.00309619245723423,418,0.00360929588906522,0.04
SCO,B,115842,4600,77634,2099,0.0368528517863135,608,0.0010973630831643,0.0270588235294118
TRVN,B,115584,600,84756,372,0.0155142134104269,589,0.00026,0.00712
PTI,B,115449,10637,72004,738,0.16511921589307,1067,0.00591772317657151,0.0149440054353507
M,B,114903,2318,61570,26864,0.0025094931866753,400,0.00376269683869877,0.04
GDV^,B,114560,0,81864,0,0.0,1562,0.0,0.0
HAL,B,114511,3730,19703,81430,0.00407209409516482,400,0.0044469118667592,0.04
WFC,B,113958,12428,28742,56247,0.0118714099927592,356,0.00374797511707002,0.0403575259206293
XOM,B,112918,8226,69926,15484,0.0252909362345817,381,0.00371952951010481,0.0398568232662192
TCON,B,112612,303,78345,0,0.104374784705477,3639,0.0,0.0049
IAG,B,110746,4120,89855,173,0.0184206632557912,1752,0.0,0.02
CRNT,B,109830,2404,87504,3535,0.0519500667324081,589,0.00325797872340426,0.03
GPL,B,109449,3085,79438,5496,0.0401607370636052,1438,0.0,0.00294444444444444
BMY,B,107839,3767,71653,16107,0.00758671472929898,338,0.00147996606767148,0.04
TWTR,S,107102,5555,3711,97836,0.01201199424942,282,0.00357553956834532,0.03
ATUS,B,107041,12244,38046,33044,0.00942600784272492,422,0.00189796425024826,0.0318752068851374
SONG,B,106830,100,102160,2606,0.265957446808511,1578,-0.3,0.01
MU,S,105880,8295,3606,91229,0.0169340231555938,319,0.004,0.0402113606340819
SPCE,B,105554,3690,72001,3857,0.0813286905646828,400,0.0071875,0.037643927444795
MAXR,S,103486,5302,27471,60401,0.0388802994352175,400,0.00254348066385586,0.0492004268095983
SLB,B,102676,7789,18356,65823,0.011099985925028,357,0.00340820504040304,0.04
SPWR,B,102549,914,83228,641,0.00525122184945474,406,0.0,0.04
WOW,B,102478,1102,85744,3915,0.0635561451064075,1133,0.000907441016333938,0.0167059891107078
ASNA,B,102140,1110,70598,1942,0.00819267461426153,673,0.0,0.00144653465346535
NWL,B,102103,3494,67047,18348,0.0100668911584302,480,0.00749768764990782,0.046
GTE,B,102094,3280,88371,180,0.0162859171503617,450,0.0,0.00895121951219512
STX,B,101744,1331,77201,5247,0.0160776044389417,578,0.00318032786885246,0.0623979427836708
FDX,B,101289,4876,40250,30407,0.126774835523637,330,0.0307072549983634,0.20248544155334
TER,B,101130,701,76907,831,0.0142367066457805,654,0.00838036809815951,0.137671035046919
KHC,S,100901,9414,604,90787,0.0259244062093374,310,0.004,0.0408929651279984
PEGI,S,100358,7798,34031,38087,0.0214666902755432,300,0.00208730638643458,0.03
APHA,B,99729,2076,79214,180,0.0188525206969058,523,0.0,0.02
NBY,B,99395,200,71323,0,0.0053633681952266,625,0.0,0.0049
SNSS,B,98482,5683,64397,0,0.0481153481441344,318,0.00240156607425655,0.00657689600563083
IRM,B,98445,2198,57629,16932,0.0256534320722447,374,0.00181383419138305,0.0319443558552402
CGC,B,97693,2956,57780,13797,0.0547075750209117,400,0.00184101625388965,0.0706096583259871
LYFT,B,97373,2823,56827,535,0.0319335656975843,400,0.00663761146177738,0.126933400297626
QCOM,B,97195,6774,51187,13569,0.0465929778298776,398,0.0040369983872292,0.0600124369943658
UPRO,B,97057,8871,75364,3900,0.147575915677127,400,0.004,0.0696345555487768
RKDA,B,96434,1618,66926,2605,0.106545673647501,500,0.00465876152832675,0.0733596837944664
PFE,B,95514,6597,32628,43546,0.00543334240609845,342,0.00331183348699331,0.04
CRON,B,95464,1427,54974,20965,0.00933142796427167,456,0.000736447039199333,0.02
INTC,B,95392,7669,33114,37333,0.0127284481644235,370,0.0084915487138614,0.0483158216737965
F,S,95355,14209,2055,79091,0.00671513371839567,306,0.00350653038046564,0.03
RRC,B,95147,2678,75873,0,0.00354299581220058,968,0.005,0.03
RLGY,B,93295,6310,46411,27691,0.0568700834956257,555,0.00527859172863986,0.04
UEC,B,93095,100,78289,5314,0.00504566325243453,2311,0.0,0.0037
EEM,B,93040,2412,72680,45,0.000431433513935624,622,5.88235294117647e-05,0.04
CSCO,B,92912,10873,49336,13505,0.0137325908093659,333,0.00325928888173613,0.0398980632008155
BB,B,92055,7206,51654,21006,0.0251329751710125,1060,0.0033093622332408,0.03
XOP,B,91585,3660,75420,0,0.000949154324800264,1274,0.000500883912787272,0.02
GLD,B,91311,3767,55426,13819,0.0178370185422111,184,0.00282828954551485,0.04
MRO,B,91239,1866,61325,12665,0.00221321237128943,403,0.00327445536919221,0.03
BABA,S,91124,9520,150,76318,0.0274665462958527,400,0.0044272563987427,0.144687750866935
DSS,B,90570,2315,67753,0,0.273867266059387,646,0.0,0.0230259179265659
PSQ,S,90329,40,90189,0,0.00233032333236237,9900,0.001,0.01
NEAR,S,90232,240,0,89992,0.00451560706692506,42006,0.001,0.01
USAS,B,89124,5835,17608,61147,0.632067451663744,569,0.00176590461512116,0.0428315780460656
GMO,B,88006,50,63195,0,0.0392464678178964,1698,0.001,0.0029
OGI,B,87746,6119,51945,15066,0.205391395900238,470,0.00284027216802336,0.0425531286894923
CPE,B,87730,3473,44218,26111,0.00271296517467698,1016,0.000226914591868894,0.02
MGI,B,87657,1335,69651,1130,0.0243117329933594,623,0.0,0.064
DO,B,87444,2700,18800,58166,0.0203113186014961,520,0.000866666666666667,0.03
CDE,B,87060,383,57448,13500,0.00208079804115652,1117,0.001,0.03
WLL,S,87021,3111,44111,30937,0.01111390911498,337,0.001,0.03
VFC,B,86728,3073,55856,13985,0.0536834188781952,305,0.00331704799667475,0.117646164166087
BGS,B,86687,1913,74235,602,0.0358470679825071,557,0.00309062542134561,0.0785103145405166
OAS,B,86375,7443,61581,4,0.00434076828695097,1525,0.00374374785885577,0.046
MCHP,B,85684,2360,49164,8202,0.0288423925696159,301,0.00576273381963318,0.135296955699093
WMB,B,85097,5910,28708,39663,0.00712494772372657,400,0.00598941033394256,0.04
XRX,B,83019,548,70258,3653,0.00327705278243486,396,0.00123076923076923,0.0502207977207977
EROS,B,82975,4697,58166,742,0.0305979580254771,513,0.00539935483264208,0.042
MAXR,B,81504,5925,38772,24933,0.0487506410680791,443,0.00332948767855315,0.0599048318091437
GDX,S,81373,666,78777,1930,0.000201768914362014,400,0.003,0.03
SESN,B,79729,4798,58963,1979,0.201150790041406,422,0.00431591947194472,0.0288746748822318
CXO,B,79303,1079,57001,4868,0.0286417658520898,329,0.00454770992366412,0.0953185791676927
FLDM,B,78859,2305,57927,1141,0.0140569351612431,465,0.00195227765726681,0.0147722342733189
MVIS,B,78701,6690,50999,3775,0.384370664078706,1693,0.0,0.0202061302269497
AXL,B,77990,814,62503,173,0.00261886096953215,461,0.0,0.0228011204481793
SMLP,B,77557,794,56241,5862,0.0827415744310409,671,0.0,0.02
SMTA,B,77196,1000,64177,191,0.124890720619458,1121,0.0,0.0024
SENS,B,76926,1102,59151,9215,0.0182630925807932,1841,0.000996677740863787,0.02
AGEN,B,76893,417,62384,652,0.0083065762450216,1453,0.0,0.02
ARCC,B,76604,1823,50253,8417,0.0375382152320864,400,0.00220706260032103,0.04
SBBP,B,76538,784,49672,2088,0.0602063571896613,2285,0.00358732212160414,0.0225873221216041
UPRO,S,76118,17456,52661,3600,0.29314553830868,1008,0.004,0.0578337851915733
DD,B,75353,983,52039,7645,0.0134402721588534,720,0.001,0.268076131687243
INMD,B,74683,2802,43275,843,0.17402725935921,400,0.0492425573205518,0.699326122780162
AKS,B,74475,200,63055,151,0.00060321165741679,885,0.005,0.02
AMLP,B,74293,14262,43080,9404,0.0189887068986177,3118,0.001,0.01
MINT,B,73462,2140,15632,48950,0.189409972445174,1974,0.002,0.02
CVS,S,73300,4535,2013,65952,0.0199188984580275,281,0.00430981067125645,0.0552363578608218
CMG,S,73237,3,0,5341,0.000222205762536108,6600,0.001,0.506666666666667
QCOM,S,73022,8597,3282,61117,0.0591817110586771,280,0.00422420307398848,0.0598289488539187
ACRX,B,72864,790,61296,0,0.0335816197524234,3486,0.005,0.02
HL,B,72664,1500,54418,7550,0.00439076948851319,5277,0.001,0.02
ADBE,B,72570,2090,27057,3327,0.0336620403917617,315,0.0287827587338866,0.392503161463061
NSC,B,72535,1216,49657,1103,0.0312919718676312,302,0.0189425182481752,0.209961678832117
ECA,B,72323,2598,54488,2558,0.000778890916896716,633,0.00123171670515781,0.01
TNA,B,72256,7479,42024,6626,0.213498488924536,450,0.00646322601159847,0.0996150976010622
LCTX,B,71956,100,48310,70,0.00980488283165016,785,0.0,0.0047
AEG,B,71888,3600,36000,32288,0.1196768724444,35888,0.001,0.01
BRK.B,B,71790,5513,23167,19378,0.0988393985494641,222,0.00603809302184541,0.116125481181944
NGD,B,71651,7321,51807,687,0.0232538566948679,389,0.000124387203988367,0.0119911092646448
C,B,71523,2947,26744,31286,0.00836354329369655,380,0.00507119637276572,0.0422522522522523
UVXY,S,71467,4500,27960,39007,0.00595269052836237,3000,0.003,0.03
NOK,S,71423,13664,45751,12008,0.0129774644439376,1175,0.00426666666666667,0.04
CRZO,B,71091,944,48781,8473,0.00136980082860056,630,0.01,0.04
DB,B,71041,1188,56938,0,0.00578552688265114,1653,0.0,0.04
NXTC,B,70689,2086,11144,13,0.0395511264538315,340,0.200497236999464,1.93166522330818
CEN,B,70154,1311,57316,80,0.0639600022279712,603,0.00411330049261084,0.03
MEET,B,70086,1640,54761,354,0.0427505384973717,649,0.00354493207941484,0.0410449320794148
NAK,B,70075,7362,42000,48,0.0998537771036305,401,0.000802662618555039,0.0120913903480572
IWM,B,69661,4681,27191,27420,0.0163966987996933,291,0.00458775891000266,0.0577350143302361
WDC,B,69361,3608,41983,5481,0.0463385497548757,400,0.00426222026483661,0.0653567447700166
ACOR,B,68340,1517,55947,37,0.0176048230588429,599,0.00272628135223555,0.0310905125408942
X,S,68068,1000,20731,46337,0.00219193455760185,8879,0.001,0.01
IEFA,B,68041,400,41372,2900,0.000874808362293135,379,0.001,0.01
ONCY,B,67999,500,56788,0,0.0149247901980212,1247,0.005,0.02
LABU,S,67973,3914,59420,3539,0.177086509743721,721,0.012183155917345,0.102816506808635
BAS,B,67917,726,45309,139,0.0209874135706051,549,0.0,0.0164272727272727
STKL,B,67658,1200,39582,22118,0.0582610139049426,1351,0.0025,0.0575
LULU,B,67603,1306,40923,1623,0.0440726191183681,379,0.139793343653251,1.27478147574819
AXU,B,67274,1459,58559,125,0.0501505018528298,2141,0.0025,0.02
KDP,B,66862,1169,53559,2280,0.017255446382863,850,0.00144444444444444,0.0625
PRTK,B,66780,3557,46871,6244,0.0888766496429034,526,0.00445733549319207,0.0515196357427433
