symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,168325786,1616980,149986202,8462549,0.102542225885025,3455,0.0282066715751064,0.19205132843205
SNDL,E,123523239,292046,116831076,2577357,0.0137858162343285,2848,0.0167223195525007,0.110350994074126
ESGC,T,51254804,0,51234404,0,0.0,57001,0.0,0.0
CTRM,B,48778976,145564,21056504,1422901,0.0530815648184503,5918,0.0182227538397054,0.123971763999701
SNDL,S,43373301,785176,37480352,3566329,0.0603807057012952,9325,0.0207470147209768,0.181775230365951
AMC,B,42046833,192131,35351063,3313599,0.0768130043458247,2662,0.0394526006282985,0.265056846291231
TZA,B,40132882,106442,38696671,465111,0.0954164570897202,29390,0.0211398601398602,0.17
ONTX,B,38823926,87907,34478693,1828400,0.0766954432723532,15607,0.0212088454549761,0.156157498563956
SNDL,T,35730529,188264,30593468,972377,0.00816152768826607,31840,0.0120217708318735,0.0829722956289311
OCGN,B,32789880,323616,25161803,3659307,0.174088257698095,3616,0.0652397319962361,0.607352840124767
SOS,B,30699671,261799,23628601,3778865,0.245406757361554,4377,0.0312702738269166,0.413388122648446
UVXY,B,30375778,719243,21091639,6551074,0.213241887648513,3275,0.0195090354066659,0.195594915194547
PLTR,B,29950835,372299,25456139,2062725,0.361332720709149,1795,0.0584408069836612,0.459726871482287
ZOM,B,28986705,74157,26774896,957372,0.0319319787147895,3266,0.0232039951363512,0.180786326094362
SOS,E,25434324,222717,19855244,3400062,0.170874362662167,4962,0.0254764504548286,0.30656965748431
NAKD,B,24842054,70357,22493355,1213181,0.0243443817556825,12081,0.019969552805914,0.165428384565075
IAU,B,24809159,143104,24361910,5035,0.444885778837605,19605,0.019,0.19
TZA,T,22799465,157089,21920997,50775,0.19862498027254,44266,0.012,0.12
IAU,S,22422427,403023,21967978,48104,0.981357549790187,11432,0.019,0.19
SENS,B,21689841,61812,19391890,1147696,0.0739965999516474,3180,0.0244825306383554,0.205455219138691
TQQQ,B,21082502,194386,19265696,644859,0.703299896775717,1900,0.0196055653739345,0.3859456330762
AMC,S,20879047,40348,17821182,1573828,0.0180449981117074,3206,0.0188625594460069,0.201495960121089
SQQQ,B,20520575,1275304,16815635,1780271,0.374152531149759,3878,0.0191961794727173,0.190680310717132
DNN,B,19521260,414272,16317902,1776620,0.159489983545053,17155,0.0115599889589881,0.117931219055266
AAPL,T,19052176,117566,9055565,1278098,0.150253042149739,2327,0.0254918392819897,0.389629378741944
OCGN,T,19032701,202394,14473424,2228839,0.058181983065918,7558,0.0218408483394249,0.249377980907524
AAPL,B,18463060,394761,13187186,2729447,0.382684772147546,1523,0.0210482703716022,0.352117631134611
AMC,E,17820204,30274,15378930,1154417,0.012996939405514,2038,0.0145057641611579,0.131141101221856
IPOE+,B,17596421,100,17563699,0,1.0,18983,0.01,0.15
GSAT,B,17352008,23127,15273205,795547,0.022052830219159,8648,0.0192304431868527,0.152021743013181
EVM,T,17267151,0,17261851,0,0.0,15200,0.0,0.0
NAKD,E,17066151,23299,14013147,492902,0.0106179523725736,6524,0.0132006153846154,0.126666666666667
ONTX,T,16864737,13119,14232755,373990,0.00866248751698315,9940,0.011,0.107333666796167
PXS,T,16456176,7396,15511771,169982,0.0476770608693998,20419,0.00325013896609227,0.0831114508060033
ONTX,E,16345954,24619,6231156,591279,0.0266476691972077,34809,0.00945157948316876,0.0810586990435614
UVXY,S,15322995,290228,8656828,5463924,0.0595480589254903,11097,0.0167991575996754,0.16
TZA,S,14842228,62973,14681026,79169,0.0870156002814233,38858,0.014,0.14
CHEK,B,14768007,4658,14407040,148954,0.0558688228073084,57270,0.0134,0.139898927159797
UVXY,T,14497796,200186,9857582,1099032,0.0578759324797491,6767,0.0151041862349781,0.162735643426957
ZOM,T,14407366,8407,12026153,167950,0.00356132323872674,14296,0.0114866853695688,0.0635994569847594
NIO,B,14210011,324095,9960153,2411526,0.416432742815087,1765,0.0260204106724482,0.442067230745426
NSPR,B,13633504,6293,10941826,264901,0.0155547186245466,16557,0.0164466666666667,0.0789732380952381
VISL,B,13185988,28557,9268527,699208,0.181275541304716,10874,0.0185486360570362,0.27005201852732
CTXR,B,13175582,75911,11174948,802153,0.122812293771733,7617,0.016,0.195190704369987
ITRM,B,13144942,31325,10692354,613723,0.0787188854028686,9650,0.0220774899212002,0.205921640648913
IDEX,B,12924885,44323,11482784,673199,0.10846331119877,1574,0.0337209594087271,0.212829851555882
TRCH,B,12756439,45028,10441756,909571,0.105369357361488,5854,0.0197122516556291,0.1685909742707
CRBP,B,12437963,20654,8805209,434627,0.0593968310681279,7793,0.0149434254469897,0.194413358821167
AMC,T,12169912,46372,9728367,1025021,0.0156741652859745,4467,0.0171440998905532,0.204582422997994
SHIP,B,11962312,20423,9337500,1127513,0.0708560139369358,15232,0.0193213278357015,0.19630733600955
APHA,B,11884357,219839,8999018,1426467,0.531493343767566,2121,0.0370902094073233,0.363556404485258
GSAT,S,11842463,25099,10164834,811371,0.060605668214773,14854,0.0190645095467133,0.160686341798216
FAII+,E,11822712,0,11811793,0,0.0,15300,0.0,0.0
CCIV,B,11729825,154958,7946414,608296,0.213753507458609,2205,0.267587295920414,1.70446369869129
OCGN,E,11380076,61660,8294909,1577524,0.0677767092561896,3389,0.0157604050295967,0.467054608174795
CCIV,E,11272649,32292,8340720,287843,0.0459102198076504,1831,0.105032430635405,0.845166618647407
OTLK,B,11246471,16601,9213636,1148547,0.232279350787176,13460,0.0134524886877828,0.236618820009021
LODE,B,11231190,54832,9376984,799139,0.103534004481797,10507,0.0289103016420977,0.427452864620027
AAPL,S,11040229,280728,7695158,2465329,0.242767175328728,1537,0.0200417343407273,0.337206291314385
GHSI,B,10894989,6531,10125435,68813,0.0447330940840447,11962,0.0127,0.10072
EBON,B,10808134,72050,8737987,800617,0.291672018449294,6654,0.0584249770967357,0.577586860718699
TQQQ,S,10680074,149441,9864791,373594,0.724346269146215,1900,0.0192577963275983,0.326237262691144
BNGO,B,10587069,41551,8764939,722987,0.125037586614281,2857,0.0555636987236106,0.43859630155649
CCL,B,10464713,47723,7791018,1400950,0.0737846797640843,2223,0.0196630048101917,0.20690277769369
SH,B,10408121,18209,10189212,0,0.14966895120854,52204,0.01,0.1
F,B,10364913,150711,9197271,580617,0.1160103704255,2091,0.0189087770956887,0.182152902934955
ATOS,B,10278768,16189,9135700,631729,0.053195296234813,6186,0.0224400511911712,0.255624022560547
NXTD,B,10255202,19226,8628178,585228,0.0733832839168197,13559,0.0172886995809093,0.197752264927948
SQQQ,T,10210277,964819,7535053,1493952,0.18071523158781,5050,0.0171950635340431,0.170495904363729
SPY,B,10109675,224505,7528986,601598,0.0985313762980892,738,0.0339022410062463,0.349766303575773
ZOM,E,9924157,6792,9196237,291044,0.00445322026584866,2169,0.0098,0.0976666666666667
TLRY,B,9728172,144121,6547482,1050011,0.334416745611162,2438,0.132433648886376,1.12574132547765
NNDM,B,9648710,109878,7331225,1111002,0.221448007547584,2274,0.0363237585643211,0.450998526964861
CTRM,E,9645480,20246,9087464,235952,0.00581312083247768,6535,0.00411210762331839,0.0413736263736264
BWACW,S,9572656,100,9546756,500,0.125,21304,0.01,0.07
NOK,S,9391494,17048,8656244,41528,0.00867153416257901,518,0.0190286185011151,0.1
AEZS,B,8985077,22945,7889860,459446,0.0460421422729234,10609,0.0199466720713716,0.216764335639369
CATB,T,8968478,400,8942119,1575,0.0166153129636501,16179,0.003,0.05
SHIP,S,8960069,13143,7837204,896205,0.0351570644959158,34330,0.0220051178451178,0.1644
RIOT,B,8947679,71110,6384374,321729,0.192457065388029,3321,0.257499055843572,2.09915810650784
UAMY,B,8935030,7346,8106835,223851,0.0908718989207154,7485,0.0242824363078565,0.110159805922369
TNXP,B,8931825,23981,7765420,289851,0.0333999003814548,7414,0.0143213591285595,0.151481122625066
SQQQ,S,8875950,515836,7254639,876599,0.18047557057182,5625,0.0191175285779324,0.19
INO,B,8865475,33930,7518444,374584,0.139065575247613,4035,0.0328093904168552,0.45540385293063
AAL,B,8852131,40993,6955243,1091705,0.0709662342070634,2744,0.0232219730840992,0.241669758444486
ITP,B,8768524,29086,7737540,630705,0.0926202787102562,12484,0.0200791666666667,0.141508217506879
ACST,B,8734193,41578,7944234,342114,0.0472620170433373,49575,0.005,0.0602302247119768
NAKD,S,8729005,44086,7921736,427854,0.0200114166977296,10699,0.0194851765639943,0.151785714285714
DPW,B,8593453,23234,6591902,718064,0.121495698344521,5425,0.0251071146357206,0.361644320846494
VXRT,B,8498947,39451,6880204,344824,0.257767458997725,3265,0.0470030624130874,0.527155401209192
ACB,B,8361401,66912,6956913,692349,0.169054151442207,2976,0.022241350505922,0.265698558757665
IBIO,B,8339645,10956,7458143,334926,0.0523946936798177,7431,0.016469387755102,0.175822259136213
OGI,B,8298382,27451,7084319,664258,0.0319007389660113,3149,0.0205550281896069,0.182065659103884
PBR,B,8150290,52394,6597278,599651,0.0107461562702427,17219,0.0124334807383451,0.102951907001374
TMBR,B,7991549,8452,6825435,343161,0.12509529425375,15334,0.0271818181818182,0.245342008915416
CLOV,B,7989580,23498,6452017,413561,0.110927142941419,2029,0.0433448038042364,0.438250697004806
EXPR,B,7929116,9820,6949965,321621,0.0438105166574087,13719,0.0141818181818182,0.174035386545747
ONTX,S,7856814,52134,6564227,662138,0.0600176591789889,12346,0.0127959493065519,0.114833333333333
NAKD,T,7748526,7589,7023837,168551,0.0036013129582859,18327,0.0055,0.05
TYME,B,7670371,24962,6442792,413602,0.12154121892652,7410,0.0219304549924019,0.212855936099299
NCLH,B,7605318,38552,6500293,712632,0.187657846323969,2761,0.0288811813056072,0.343642983778934
JFU,B,7588670,45259,6500838,597934,0.264325896760396,6976,0.0155548985194393,0.260509876824367
GME,E,7518720,31552,4659517,108365,0.055848848317997,1857,0.767689575453363,5.03621505618839
LKCO,B,7393639,22627,6300647,547434,0.0181250770857361,9480,0.0154559107266463,0.143104453952808
CLSN,B,7387621,26050,6377290,289204,0.0403640025359147,10441,0.0138798633227537,0.156440864069885
FSR,B,7372249,86386,5575194,919505,0.458022890340204,2213,0.0682370195824028,0.626738516367985
SENS,T,7362200,9073,6765921,348730,0.013195605869835,8631,0.0228608058608059,0.170480770329131
CTRM,T,7354539,31675,6449171,206326,0.0146495401849394,14118,0.00568333333333333,0.0523166666666667
EARS,B,7286495,1700,7093419,29500,0.137553336295323,14594,0.008,0.2
WATT,B,7242631,132063,5565346,790739,0.148308149495032,11548,0.00915303917028055,0.12319201701042
TRXC,S,7124981,16597,6467056,200859,0.0559701529052984,12517,0.0218837953091684,0.214504127479156
TRXC,B,7083626,24629,5800048,466338,0.0846269634058987,5457,0.0206232333115895,0.380782670504151
AIKI,B,7075727,59465,5597885,951589,0.123128282478159,27900,0.01755924276124,0.180233236151603
DNN,S,7071576,237242,5793329,710144,0.130073500529678,10923,0.0161156533633441,0.11395581407836
RETO,T,7051804,19102,6391728,321253,0.144553998439253,5050,0.0206524986970873,0.163113282736111
ITRM,T,7044799,11357,6130605,321559,0.046793513942964,7516,0.0165407407407407,0.154939051709838
IAU,T,7033691,100,6773991,0,0.000219271317557493,114185,0.001,0.01
ZOM,S,6954889,35126,6490439,328093,0.0196910818746746,8480,0.0209844210129554,0.172
DFFN,B,6918365,69253,5395103,737270,0.290176431136899,9139,0.0178365657469853,0.160733721505499
BCRX,B,6836364,51667,5571948,482882,0.324193604744166,4515,0.0263714720015938,0.31768508194931
BRQS,B,6797743,10886,6036111,275666,0.0489947785193342,5254,0.0159573195053849,0.190680171166693
AREC,B,6774676,42757,5479866,523946,0.463395990244391,7178,0.0210356914532551,0.389331922453639
RETO,B,6728087,27152,5725012,488516,0.470453586615816,14595,0.0116409186230883,0.183436666685012
LODE,T,6653918,56210,5021555,892850,0.0439102822340529,9158,0.00805648523852675,0.160597797522175
PLTR,E,6639425,28440,5444279,501485,0.0176682978517826,1837,0.0164131717952468,0.164765422350578
CLOV,T,6598706,20542,4451170,238587,0.154557719210664,2818,0.0211712074339154,0.426364806969494
ATOS,T,6578805,10426,5653717,437543,0.040551834658067,7553,0.0161645608392679,0.205797170502732
ACST,S,6562568,22765,5840097,516343,0.0296140543102483,25176,0.0076124949355685,0.065
IBIO,E,6517515,7163,4558891,255305,0.0458458974859631,13111,0.0116666666666667,0.12
ASRT,B,6462690,12087,6186385,108378,0.0914351556271816,10501,0.0118457070707071,0.0667358585858586
SPCE,B,6438148,45801,4622974,200370,0.373731589762778,2268,0.188460524586243,1.31930056334267
ASM,B,6433238,23093,5563616,290969,0.0275821546691306,26900,0.00705115790435299,0.0867490369829017
USAS,T,6420589,0,6395106,0,0.0,18640,0.0,0.0
ZYNE,B,6345426,22571,5251205,442284,0.172168214297579,5591,0.0201750115740397,0.272453126529147
IDEX,S,6314955,27620,4946853,901000,0.0705451114532128,4898,0.0215534749908506,0.180900612834456
MVIS,B,6233680,153254,4906443,612367,0.917526639733831,3888,0.0795989107461464,0.703972798564285
CTXR,T,6207508,12371,4369096,268326,0.0107907152046336,10490,0.009,0.0835786841112598
RIG,B,6205697,19596,4947624,481741,0.0697099528879293,24206,0.0151212121212121,0.110227272727273
LIZI,B,6194115,40463,5174097,132136,0.199196810283274,4003,0.0801858405204766,0.610946945284527
TLRY,E,6185088,45183,4593218,415382,0.0821167941489109,2208,0.0466255111163997,0.499095172935531
MKD,B,6135969,8907,4901478,576679,0.208616821190872,14451,0.0163539587491683,0.166000336988361
CTIB,B,6121631,135093,4186409,892691,0.534097897699529,9585,0.00603030139976786,0.148060756929904
ACIC=,T,6051300,0,6042900,0,0.0,5500,0.0,0.0
AONE,B,6043222,800,5994423,700,0.160309381604285,12622,0.0466666666666667,0.23
NIO,S,6022403,170370,3705857,1798076,0.224830544613893,2001,0.0303258605831671,0.450785653818777
BB,B,6001370,41390,4902391,552921,0.0884969921279468,3033,0.0219300716972553,0.280786467097186
PLTR,T,5965501,111700,4554833,542450,0.212539427263782,6350,0.0467138120959699,0.421094163189533
RIOT,E,5919371,17537,3692115,98934,0.0471448677038532,1650,0.111150246448004,1.20957424156695
CFMS,B,5913754,1516,2145279,62250,0.0105713290448667,29534,0.00835,0.0749
F,S,5913540,78315,5428461,368550,0.0714637332577333,731,0.0181163128816516,0.18
CIDM,B,5902455,6593,5162358,195528,0.0377708920059118,11671,0.016,0.1475
GME,B,5890479,50698,2801817,137158,0.099592127844747,2322,0.995160872681344,6.67788815720369
VCNX,B,5866876,74439,4533961,679198,0.227524350972695,9894,0.0309424668036932,0.377613137767586
TGC,B,5742037,7458,4711244,130596,0.164284405046286,8300,0.0934581580194227,0.778282131826918
RNWK,B,5727233,12251,5383677,116209,0.201736970525975,8191,0.0201185315040254,0.292261738363149
FCEL,B,5703918,58651,4334978,688328,0.205367087585934,1828,0.0484112960077024,0.598590914814933
CCIV,T,5679484,26150,3716918,78176,0.0547034980847828,2441,0.190920392062003,1.19757886258675
CLSN,T,5677293,31316,4930142,232550,0.0314169994810985,6532,0.00805476451259584,0.10013691128149
SOS,S,5644645,40722,4203063,1026708,0.0549600843030081,6988,0.036817256241914,0.522058555600564
NVCN,B,5619901,6200,2757913,240593,0.044117815412425,13361,0.0218761904761905,0.220333333333333
AEZS,T,5619719,4433,2509067,135842,0.0102525702097797,4306,0.007,0.119166666666667
CTRM,S,5582256,117095,5041874,365252,0.0490647741228973,6915,0.0142681407483282,0.136785238360092
SRNE,B,5516230,33253,4599565,463294,0.23485720555578,4576,0.0207616917800312,0.397681104121238
VTVT,B,5495034,7860,4675858,244344,0.0947406751742293,8326,0.0148352941176471,0.142960520057079
AMD,B,5489289,154609,3905976,996085,0.444769332917231,1800,0.0209339104471646,0.418604950833307
APHA,S,5487454,68323,3953078,795476,0.187958641731432,3549,0.0630572747487139,0.466637969761547
SH,T,5475143,10222,5365221,5500,0.104783035712408,63400,0.007,0.06
SNAP,B,5462946,44696,4553180,270096,0.231250763438721,3154,0.101142951352529,0.83031298472269
BNGO,T,5436162,9836,4345909,278286,0.036327458110044,2890,0.0243428868579213,0.271777700726988
NIO,T,5434662,50643,4048566,441433,0.0779923271973808,2939,0.0310470072009371,0.403278428216576
NSPR,E,5416829,2500,4109258,236343,0.015967520355622,8458,0.00761666666666667,0.116818181818182
XSPA,B,5371114,12363,4561074,305449,0.152572498866377,14000,0.0140033222591362,0.149690453648646
GSAT,T,5326016,6171,4233616,82031,0.00183092647787066,18313,0.0065065274151436,0.0442610966057441
REI,B,5298038,9223,4509234,144611,0.0489257746936251,17978,0.0177108289318001,0.11838138286766
APHA,E,5182731,36647,2961087,311490,0.0932263427801782,2617,0.00799003300842442,0.127858587657356
IGC,B,5179346,16633,4544460,247032,0.171196939304167,6098,0.0153946070371588,0.209029966797849
TLRY,T,5165691,54206,3305276,541712,0.190698647522534,2816,0.117697033298237,0.930197936085812
VCNX,T,5159978,52104,4153460,595595,0.0634528440682147,6313,0.00516535678157342,0.155193759240526
EBON,T,5159037,15961,3977795,255673,0.129617430813127,4450,0.0620540883641386,0.660024195373036
IGC,T,5146792,5207,3684414,136201,0.0425964754551673,10050,0.008,0.141156687097281
AAL,S,5125020,37337,3609666,1122352,0.063292690269804,1740,0.021742474916388,0.193913753713427
ZSAN,T,5122305,1100,4311407,68000,0.00595480663903954,9480,0.00788888888888889,0.03
ATIF,B,5119242,13784,3487799,194742,0.0953005872932324,20334,0.012,0.135750301756025
NSPR,T,5115950,3250,4471283,36168,0.00998726325049353,63585,0.0042,0.0678695652173913
MICT,B,5111278,21642,4148321,376465,0.0572317525838165,16742,0.0187838408200181,0.186853809337773
VXRT,T,5105108,15431,4128779,139998,0.0960550751532178,4676,0.0382762116975205,0.401386595694199
SDS,B,5079368,74955,4718069,108512,0.263071263424496,6225,0.0159840268838366,0.15
APRE,B,5061315,700,314614,400,0.0749347930367894,24409,0.00666666666666667,0.123333333333333
FCEL,S,5057517,49142,3890361,905403,0.204795479592508,2785,0.038858051928946,0.603738310032123
GHSI,S,5039514,7370,4602754,278408,0.0385220886125096,12552,0.0111266666666667,0.132912631578947
ARTL,B,5034847,22312,4345757,439173,0.0755946806413531,11254,0.0130275898228684,0.144080126693016
TSLA,B,5025101,60449,1587840,178330,0.307378601050426,2007,0.551532726069933,5.74955228051051
TOPS,B,5013845,22895,4221420,321226,0.464715452032015,3827,0.0142570507655117,0.164057769917305
PLTR,S,5002969,83304,3282823,1483008,0.0932359564095225,2793,0.0373662339011888,0.433456633727928
BNGO,E,4977688,1200,4343749,8980,0.00430975365006379,2313,0.012,0.095
SLV,B,4949040,443613,4260659,121471,0.10202933113378,1835,0.0192085119390142,0.190588602757933
XSPA,T,4909420,4320,2862480,124981,0.0487107753890227,17080,0.00959970014992504,0.131830334832584
HEPA,B,4896444,20481,3265050,337048,0.108069840932127,9100,0.012,0.153048128342246
TRCH,T,4884890,7100,3873955,321945,0.0160366948399053,5723,0.00777777777777778,0.0697955974842767
GEVO,B,4861393,28792,3633191,584399,0.131210740222836,2304,0.0167794371192491,0.413673902814288
TIGR,B,4800628,7945,4084994,185470,0.0784503638975886,4789,0.193981960811447,1.58739934423251
OCGN,S,4790671,65973,3595457,855400,0.0589908915000547,5066,0.0662346495064468,0.496032704531756
AACG,B,4783651,73339,3311391,688942,0.0635332895840468,2884,0.0321377083541747,0.424630174277778
NEPT,B,4770049,17054,3865234,307009,0.0483075281526713,8934,0.0206548009367682,0.185
AVGR,B,4747220,3101,4278640,171113,0.0178540676759318,12329,0.0120801080108011,0.11
CTIB,T,4728521,170442,3353066,910487,0.204276599208041,4997,0.00301319097722858,0.0613959574472127
XL,B,4716236,19017,4258805,71807,0.464538294535703,2485,0.0967600419867496,0.589062787252646
TTOO,B,4711420,8573,3351143,352026,0.0841553501642622,6821,0.012,0.140554225158271
BIOL,B,4703785,7347,3947594,131406,0.0251825225416819,23787,0.009,0.0983333333333333
GSAT,E,4696745,3300,4108291,226606,0.00359400781714613,7277,0.00757142857142857,0.0757142857142857
NXTD,T,4694703,8110,3871525,282331,0.0295508995781099,9117,0.00946547314578005,0.115597369382536
BB,S,4651027,57380,2894979,1425824,0.129766285635238,3063,0.020850828366784,0.235162375972858
FTFT,B,4630050,18533,4014364,245206,0.17317283471273,5566,0.0847148748306202,0.79466473307604
NCLH,S,4627987,21681,3827387,664172,0.109878180078158,4498,0.0288860384978097,0.328964024284341
GEVO,E,4626675,4672,1607832,54239,0.025896570277021,2903,0.007,0.157831088664422
GE,B,4613493,32515,4128393,237170,0.0250474267834626,3284,0.0228379296698333,0.179422017988853
NOVN,B,4602264,2689,4152865,104754,0.012882442143174,16486,0.013,0.12108211856171
OGEN,T,4601641,2600,3860545,188951,0.0135972960724213,8129,0.0102857142857143,0.101285714285714
METX,B,4598803,15030,2975927,334421,0.152025551284984,7061,0.0186398702850316,0.245577620125398
VISL,E,4598179,9553,2774314,202338,0.0708638417517923,11298,0.01,0.147073243293802
NOK,B,4584346,8693,4226059,92026,0.00391048574266,2870,0.008,0.082
OPGN,B,4577890,13584,4059541,210887,0.319783453754674,10005,0.0120688405797101,0.156654589371981
NBY,B,4576645,5699,3365440,269206,0.0589660961048711,26826,0.0106666666666667,0.124887847288225
CRBP,T,4572044,6121,3692619,244264,0.0264970571825353,16710,0.01,0.154570803761179
NNDM,S,4555725,36054,3753405,583666,0.10963157529626,4059,0.0359862696442081,0.420349521851156
GHSI,T,4554109,4430,3894922,84047,0.0118357653577191,21433,0.0103162055335968,0.0541666666666667
XTNT,B,4552168,65910,3248663,629914,0.243294251590552,14583,0.00660397178346879,0.119814598987885
AAL,T,4551423,12580,3519996,71111,0.0171700757040781,4776,0.0355150130063174,0.318141110408993
SPCE,E,4539555,2130,3623591,225645,0.0124649177067212,35695,0.0561249140680246,0.346361270084724
F,T,4533240,10079,4213171,9772,0.00830124935004442,5800,0.009,0.09
ZSAN,B,4522452,5393,3913743,218317,0.0600345070372948,8654,0.0163170550489699,0.13
DVAX,B,4495860,32038,3878909,342191,0.215453481077256,6407,0.0391095035407386,0.382470392689875
SENS,E,4483813,18279,3466091,622331,0.0200572431144638,2988,0.0101093000374305,0.123229628300596
ARKF,B,4478313,112962,3874445,160474,1.24587890042026,305,0.0689577483495196,0.451089955405244
TXMD,B,4470365,53770,3815870,422290,0.139690785489046,2313,0.0161038169556959,0.167836351441985
KIQ,B,4463883,16326,3217657,143519,0.238038454110797,10982,0.0212039071107721,0.247372603932995
BORR,B,4455282,3135,4227449,110875,0.0406516051160177,15653,0.014,0.103921568627451
CNET,B,4429185,35737,3264458,725285,0.126331070131246,8831,0.0197928577536088,0.243957026417256
GPL,B,4428457,4550,4115835,126598,0.018731058469448,39684,0.00697959183673469,0.0804591836734694
CBAT,B,4426202,17596,3794739,214768,0.133518426124066,3277,0.0253208328564797,0.432225692210256
OGEN,B,4421139,4307,3913813,291245,0.0405419851555757,8746,0.014,0.127205071664829
DOGZ,B,4402059,28060,2781186,534764,0.199133880825153,8689,0.0098719962608305,0.183065846168097
SH,S,4397918,2553,4394365,300,0.0087542461355695,53137,0.004,0.04
FUBO,B,4396078,46632,3115826,165369,0.523274381906804,2094,0.148964040370546,1.69486860703675
AQST,B,4393934,1216,4041228,3662,0.121601074363592,318200,0.0103174603174603,0.119126984126984
ITUB,B,4386804,0,4330704,0,0.0,41700,0.0,0.0
TELL,B,4366852,4921,3544359,275321,0.0402199097610414,5947,0.015,0.219161389172625
RKT,B,4360902,50752,3576170,399647,0.442804016558797,3613,0.0314733682687281,0.390201236698977
DNN,T,4350056,30296,3451443,260835,0.00934882386691484,9718,0.00593807065278297,0.0600581598231941
CCL,S,4334612,42310,3397648,728862,0.0755674348501088,2461,0.0201730969124138,0.206869717014427
NMZ,T,4318280,300,4290280,100,0.0318979266347687,8240,0.007,0.0633333333333333
UAMY,E,4310605,700,3983418,14045,0.00221244363495617,6722,0.0069,0.0259
WKHS,B,4301324,46959,2792010,188321,0.229942038777164,2518,0.175068217915758,0.948818284205196
JAGX,B,4298411,5493,3768705,191702,0.039455993271619,6367,0.012,0.192751946013397
AACG,T,4297296,64482,2890169,630019,0.0268132924604092,3689,0.00337083217021805,0.0668084116497627
AGTC,B,4269167,13542,3125967,204430,0.174824131992036,3193,0.0447755121700802,0.663006535410803
JMIA,B,4255582,21430,3862756,98178,0.392969024175387,4104,0.210221064750263,2.38618613468762
ARCO,T,4254803,0,4250603,0,0.0,10394,0.0,0.0
CLOV,E,4237526,3600,1641501,35297,0.00964465750465018,835,0.0071,0.0775
MICT,T,4223974,9562,1864199,359043,0.117205043095854,18618,0.0105,0.13896449704142
CAN,B,4183220,54171,3414831,126108,0.201925536704613,7986,0.0844623836157429,0.699961005311048
VTVT,T,4155182,8054,3741761,182781,0.0616561782222956,7658,0.00761420612813371,0.0758587898483442
PTE,B,4145971,5624,3647708,177050,0.0839707975481864,14737,0.0158,0.145391708126036
MARA,B,4139813,47475,2775377,197115,0.193762214667038,2723,0.154764915641065,1.1718438228485
VBIV,B,4136492,2464,3555965,54723,0.0191897799279715,13267,0.0134025974025974,0.133901905300887
ITRM,E,4129936,12454,3073328,261897,0.015748246915754,18854,0.004,0.0610334788937409
BAC,B,4120466,18263,3356830,345621,0.0148126383346025,3102,0.0279180216545049,0.142669607956964
GE,S,4116339,51069,3436986,407607,0.0416254616351787,515,0.018,0.18
TRCH,E,4108087,13019,3127308,165689,0.026350510671252,14680,0.0121037290794438,0.0960651511634034
FCX,B,4103180,25402,3084372,588438,0.0534069491813768,3247,0.0225402049049698,0.272314065196616
ACB,T,4068778,18055,3153002,602799,0.0477047366704151,4860,0.0208646158350947,0.209661697790832
AGEN,B,4041621,3861,3437793,340966,0.046405400899707,14409,0.0135573122529644,0.0882327455153542
SOS,T,4040066,19283,3061859,167007,0.0273514107891795,11800,0.0165617494067209,0.19983690944051
TNXP,S,4031354,12541,3254719,306587,0.0180583628902227,13591,0.015,0.155230263157895
ACST,E,4027629,3434,3320113,213875,0.00656726276068145,3660,0.003,0.03
TMBR,E,4025851,6451,3581673,148191,0.0760401544451369,9679,0.017,0.112421457042693
ACB,E,4009336,13328,3255503,293306,0.0188083579676853,866,0.00547739361702128,0.0933755824951976
HUGE,B,4008716,15309,3588306,116591,0.340053394668566,3657,0.0146949919853238,0.246974232646716
TNXP,E,4001204,11950,3569135,133373,0.0184537220978954,7328,0.007,0.07
COMS,B,4000444,12891,3060681,198416,0.316586706374624,4857,0.0572679419975309,0.645028891807407
CEI,B,3997807,4738,3388397,136194,0.0383024125630101,15920,0.01,0.143404255319149
INO,T,3991293,13681,3477256,93330,0.0435503679550414,4551,0.0256680041253209,0.385038053181199
SENS,S,3983276,18649,3129174,588791,0.0217851237115208,12639,0.0178443074854325,0.189070297722844
CTXR,S,3972246,24750,3235280,294752,0.0386063309474262,36117,0.012,0.133311258278146
PHUN,B,3971240,10558,3300599,343769,0.0918509715915567,13880,0.0214285714285714,0.193051335794614
UAVS,B,3954262,12002,3450663,86570,0.189681688710996,2525,0.165234627520686,1.2570807250593
TYME,S,3942297,9318,3483694,211006,0.0295126509894864,7897,0.016,0.160622766717713
HOTH,B,3928623,15507,3121324,313341,0.477015742527725,11057,0.0121159084323385,0.22399964704789
NUGT,S,3920958,30272,1616605,758316,0.707524774022058,19657,0.0180822510822511,0.533788635938562
VXRT,E,3900065,11387,3188553,143604,0.0638448914764033,1550,0.0152381150578936,0.121812276944686
ADXS,B,3893735,3568,3594802,72955,0.0275874886488431,44428,0.0147142857142857,0.068388643533123
MKD,T,3891129,3517,3369977,205655,0.0894804841969886,10095,0.0161666666666667,0.160261833494732
SPXU,B,3879435,262364,2685571,293895,2.91811399155618,2778,0.0192644534201982,0.21098792669728
