symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1948778,221660,1380640,103023,0.159432757152393,3000,0.0,0.000332019308851394
MU,B,1502626,120305,718094,324829,0.104111587752555,100,0.00102384772037737,0.0158431486638128
TVIX,B,931925,51562,681328,61879,0.0190488716124082,333,0.00108624568480664,0.01
VKTX,B,674929,52788,380147,64902,0.0435239312363441,100,0.000813934985223914,0.0258462150488747
UVXY,B,650537,20470,560110,27771,0.0125197321865984,200,0.00109555446995603,0.0109281875915975
BAC,B,577192,44149,92769,374884,0.00736874818906617,100,0.00102514213232463,0.00997689641894494
OXY,B,463410,12411,247854,152897,0.0939985155338776,231,0.000665458061397148,0.0247006687615825
SPXL,B,442409,10202,351752,64673,0.0735109740456255,100,0.000987257400509704,0.0146530092138796
UVXY,S,436370,5900,399614,29072,0.00360852075725114,645,0.001,0.01
AKER,B,425163,14325,223972,93933,0.0944777507370254,290,0.000954485165794066,0.00418952879581152
HMNY,B,414141,8429,247034,35138,0.0346229836804942,176,0.000275204650610986,0.00214629256139518
GSAT,B,410874,6939,310491,2809,0.0389278160816368,527,0.000345871162991786,0.0065162271220637
IAU,B,382110,1141,324392,0,0.000656409571958827,3816,0.001,0.01
BOX,B,362491,38109,133689,110317,0.0700620665818521,100,0.00157448371775696,0.0137269411425123
GM,S,343751,51334,0,291818,0.0274785509499247,100,0.001,0.0102127245100713
TQQQ,B,294781,13732,167282,87651,0.0961752614143338,200,0.000992717739586368,0.0143606175356831
VXX,B,294236,13693,165696,87985,0.00986729984182631,100,0.000957569561089608,0.0117527203680713
SPY,B,287255,38871,37256,189871,0.0316135937395797,100,0.00109415759820946,0.0102441408762316
SNAP,B,282972,13817,171802,33630,0.0065953400631228,107,0.000797423463848882,0.01
VTVT,B,273552,19853,151685,46370,0.139762615453931,143,0.000831410869893719,0.0139696771268826
MU,S,271787,60820,41627,151928,0.0526334463830299,100,0.00102959552778691,0.0156734626767511
XLF,B,268741,22529,19219,206189,0.00287130063074556,100,0.0009446491189134,0.01
BPMX,B,266310,12910,193634,0,0.0530860643940952,250,0.000193338497288923,0.000673361735089078
SESN,B,265867,13564,150068,66929,0.036667982287775,200,0.000874668239457387,0.01
GE,S,255606,27737,12677,215192,0.00616275476048754,100,0.001,0.01
ATIS,B,249144,11670,108375,49202,0.166182501708817,166,0.000815766923736075,0.0112063838903171
TVIX,S,243336,11431,211887,20018,0.00422302570500442,708,0.001,0.01
X,S,227652,16911,0,179241,0.0747216330858961,100,0.001,0.0249198746378097
BAC,S,225505,13764,0,211741,0.00229729892125092,100,0.001,0.01
DGAZ,B,209523,4773,130510,22614,0.0418123045386455,100,0.00118688455897758,0.0245610727006076
TRXC,B,201365,9006,123135,27171,0.0595619163514193,111,0.000838441039307129,0.0134521430157673
AAPL,B,194665,31077,12223,135387,0.10283791206973,31,0.00101287125526917,0.0136090999774753
SQQQ,B,185101,4702,144974,3000,0.00535601190123614,250,0.00233985538068907,0.01
SDRL,B,183298,8495,2093,122800,0.109603003599675,1000,0.001,0.00477051206592113
CTL,B,182483,21960,44687,95642,0.0184413839435673,100,0.0010037795992714,0.01
DLTR,B,178662,6317,106551,1015,0.0125925202383349,100,0.00415007123634637,0.0322067437074561
AKS,B,175815,8289,123143,3186,0.00415751718631034,140,0.00126685969356979,0.01
NLST,B,170984,1673,116679,0,0.0401999183026167,607,0.001,0.00312618051404662
SPXL,S,169602,9099,140663,16900,0.0655632574829589,300,0.001,0.0222595889658204
BILI,B,161699,38810,59243,34199,0.182737627188873,100,0.00105519196083484,0.0218023705230611
FB,B,159363,27504,30476,81686,0.0481549699206522,50,0.00106555410122164,0.0224265561372891
SBUX,B,153365,16054,20738,103464,0.04795674513084,52,0.000975084091192226,0.01
AMD,B,141205,9560,91153,6906,0.00244115688365385,273,0.0010407949790795,0.01
DB,S,137020,420,68600,68000,0.000218226937309636,200,0.00195238095238095,0.01
GLNG,B,134014,41328,15340,59242,0.0846796748700443,100,0.00112439508323655,0.0164893050716221
TZA,S,127243,4800,74443,48000,0.00599528620622036,600,0.001,0.01
IQ,B,126709,5525,78362,8489,0.0236912970395527,100,0.00116542986425339,0.0302515837104072
CLNE,B,126355,9447,65097,33840,0.0593915618339903,129,0.000947073144913729,0.0163618079813697
MOMO,S,126115,23090,10833,79926,0.12380431518895,104,0.000987007362494586,0.0198510177566046
PULM,B,122824,3000,200,45400,0.205128205128205,1000,0.001,0.0092
I,S,122791,4055,85552,15996,0.0300497246985764,100,0.000901356350184957,0.0230110974106042
PLUG,B,119878,6513,83985,9734,0.0457084707698786,343,0.000677567941040995,0.01
T,B,118288,14074,24354,67065,0.00868541862989588,100,0.000953105016342191,0.01
MSFT,B,115522,17052,34021,43081,0.030895558084084,50,0.000936840253342716,0.0100005864414731
UWT,B,115030,2550,80428,17338,0.0977311053196382,100,0.00127450980392157,0.0201960784313725
HK,B,114141,5300,52465,44478,0.0126495571461644,333,0.000188679245283019,0.0101905660377358
AMMA,S,113884,2500,77399,4206,0.537634408602151,762,0.00096,0.00372
DG,B,113703,15210,33914,36611,0.0400333743054696,100,0.00139769888231427,0.0308915187376726
DB,B,112642,6712,70526,282,0.00348747429338637,100,0.00164332538736591,0.0144025625744934
F,B,111690,6096,28144,58064,0.00131256738050437,100,0.000934219160104987,0.00948162729658793
GES,B,110387,7094,40904,45781,0.0281559332259063,100,0.00180349591203834,0.0189737806597124
MOMO,B,109698,7849,44393,35980,0.0420848882597692,100,0.00126755000637024,0.0280647216205886
DNR,B,108070,2500,66911,19500,0.0048414990055561,533,0.00096,0.01
JONE,B,106697,489,51699,17186,0.0153488810069368,100,0.0,0.0045
DKS,B,105733,11358,34408,49619,0.0818919211218861,300,0.000991195633033985,0.0231114632857898
NOK,B,105186,17401,37203,32179,0.0115606283571232,100,0.000509166139877019,0.01
F,S,102754,8564,0,94190,0.00184396769137786,100,0.001,0.01
SSI,B,101131,1900,1372,97066,0.307891751742019,150,0.001,0.0110526315789474
DUST,S,99143,2600,68130,28413,0.0282292650619415,600,0.001,0.0184615384615385
CRIS,B,97580,9564,48995,15838,0.117852917981073,145,0.000989544123797574,0.0236710581346717
KTOV,B,96982,6466,49953,19523,0.0376295589322191,100,0.0013439529848438,0.0245020105165481
GM,B,96781,13778,18601,47090,0.00737521866575882,100,0.00112940920307737,0.0141196109740165
NVDA,B,94616,7645,27959,16440,0.0411506020529548,100,0.00325480706344016,0.0716546762589928
TZA,B,94476,142,84475,0,0.000177360550267352,300,0.001,0.01
TOPS,B,93754,1000,64816,7500,0.0419797657529071,416,0.001,0.01
CVS,B,93666,1731,61762,1714,0.00612886550486131,100,0.00149335644136337,0.0197400346620451
SUMR,B,93610,1206,7479,81070,0.522983521248916,447,0.001,0.0249751243781095
SPXS,B,92974,3856,82878,1000,0.0208691887211127,180,0.00151867219917012,0.0104668049792531
BOX,S,91919,11293,0,76459,0.0207617863997706,100,0.001,0.0132816789161427
WMT,B,90338,17275,19776,38776,0.0539887615868789,50,0.000982344428364689,0.0128005788712012
JAGX,B,88341,1100,63097,2192,0.126553152323976,333,0.0,0.00228181818181818
SCPH,B,87145,3738,58230,1025,0.192422526510862,100,0.0156840556447298,0.0745184590690209
SNAP,S,86480,13114,8878,59365,0.00625977343763425,416,0.00103202684154339,0.01
VALE,B,84908,3300,5279,70615,0.00273833923874169,100,0.001,0.01
AUY,B,84784,400,66648,0,0.000648816639551538,274,0.00025,0.01
CMCM,B,84489,2500,54035,9244,0.015038227173475,200,0.00024,0.0148
SQ,B,84447,9953,36543,16013,0.081305395580607,100,0.00117884055058776,0.029784989450417
AMR,B,83976,8345,27760,45450,0.0825845142902383,700,0.00098681845416417,0.0127681246255243
MARA,B,83195,5269,19511,52230,0.272906199823898,400,0.000835073068893528,0.0137957866767888
TWTR,B,80720,4119,47384,17935,0.0132665122825551,100,0.000902889050740471,0.0127361009953872
I,B,79084,6224,39292,14369,0.0461231779343871,100,0.00118862467866324,0.0309897172236504
TPIV,B,77794,5784,34481,16988,0.126147739416807,100,0.00155843706777317,0.0564609266943292
KMI,B,77316,10344,1137,62264,0.00535639385858167,100,0.00122283449342614,0.01
FTR,B,76743,2209,59506,5433,0.0146745231942498,182,0.000751018560434586,0.01
CNAT,B,75748,2315,15471,52556,0.101246446534004,117,0.000913606911447084,0.016682505399568
IWM,B,75525,4024,20872,41093,0.00776986974269065,66,0.000939115308151093,0.00986332007952286
GDXJ,S,73849,2530,15386,55933,0.00578829483240255,319,0.001,0.01
FMSA,B,73846,12713,35643,7625,0.0688599888420061,264,0.00156005663494061,0.01
QQQ,B,73585,4517,44211,12721,0.00515372170131005,100,0.000911445649767545,0.0100332078813372
GERN,B,73371,2237,30672,25760,0.0194413543766947,129,0.00184666964684846,0.01
AMLP,B,73254,2400,36450,18276,0.00134013301936995,1000,0.001,0.01
DIS,B,73017,21017,16341,24367,0.0485490942522788,15,0.000969881524480183,0.0134453061807109
MCD,B,70024,7378,34167,14848,0.0445574451637839,31,0.00104147465437788,0.0225494714014638
NBR,B,68669,1701,50691,2515,0.00163648800630351,333,0.000470311581422693,0.01
CHK,B,67664,5209,20226,33086,0.00222350849065221,500,0.000827222115569207,0.01
PBR,B,67540,6722,24021,22578,0.00464281027468694,165,0.000926807497768521,0.01
C,S,67067,7489,0,58993,0.00821315376769793,100,0.001,0.01
USO,B,66708,647,28155,28430,0.000165907815771038,555,0.001,0.01
EXPR,B,66218,11523,11387,27081,0.024844064310401,100,0.00105206977349649,0.0126746506986028
DKS,S,66016,3093,34640,10315,0.022300731821623,100,0.0012909796314258,0.0125476883284837
PSX,S,65789,1014,31856,19301,0.00770423048869438,100,0.00188757396449704,0.0322485207100592
CHMI,B,65223,400,45572,329,0.0130997216309153,100,0.0,0.01
C,B,64792,10413,3501,44012,0.0114198918658083,100,0.000913569576490925,0.01
JPM,B,64180,9710,19202,22120,0.0234690153406633,57,0.000966014418125644,0.0114974253347065
MRK,B,64138,8893,23237,27358,0.0176490434230372,50,0.00100022489598561,0.01
AAOI,B,63659,2048,36837,2710,0.0213384456692749,100,0.005671875,0.08982421875
AMD,S,63541,10617,2000,50924,0.00271106303700344,131,0.001,0.01
OPK,B,63312,1200,11046,46235,0.00530210979785706,285,0.000833333333333333,0.01
MIN,B,63207,0,63207,0,0.0,37607,0.0,0.0
DRIP,B,62650,2182,36471,15200,0.00548498917833253,173,0.001,0.01
UPRO,B,62070,4472,42323,12425,0.0435697583787997,100,0.001,0.0227459749552773
JD,S,61233,9386,0,51847,0.0139405425315764,97,0.001,0.0102120178989985
SGYP,B,60919,1000,9435,48700,0.00534199448706169,1784,0.001,0.01
JNUG,B,60876,4631,46779,4000,0.0177592170758458,100,0.00099978406391708,0.01
CPRX,B,60831,1424,2366,55000,0.0305690917287422,100,0.000929775280898876,0.0192977528089888
CLSD,B,60815,14861,26581,4769,0.0892086417307473,131,0.00131673507839311,0.0171731377430859
ESV,B,60449,915,41389,0,0.00086352199952058,400,0.0,0.01
INTC,B,59695,6374,23850,17634,0.00813281989644499,100,0.00136978349545027,0.00992312519610919
DWT,B,59506,0,49846,0,0.0,458,0.0,0.0
SVXY,S,59276,921,57855,500,0.000686797309782872,250,0.001,0.01
ADBE,B,58726,1184,978,29387,0.0104675937795617,28,0.00158108108108108,0.0951773648648649
KORS,B,58182,3359,26891,12042,0.0137701181467118,100,0.00227299791604644,0.0201280142899673
PYPL,B,57690,4943,25572,17125,0.0191007241504564,80,0.000976734776451548,0.0168197450940724
CPHI,B,57638,0,16397,0,0.0,2475,0.0,0.0
AMAT,B,57216,12886,13130,28672,0.0313298533191021,25,0.00082050287133323,0.0100271612602825
VSTM,B,56903,22868,8295,16408,0.420429474922783,300,0.001,0.0151609235613084
COP,B,56819,2827,1995,50796,0.0192979821423695,100,0.001,0.0147152458436505
MS,S,55913,7573,1972,43360,0.0161013579740312,100,0.000980192790175624,0.00993397596725208
SRTY,B,55401,2501,500,52400,0.117988394584139,800,0.001,0.02
CGC,B,55167,1942,26719,709,0.0750502396042665,50,0.00135530381050463,0.0421524201853759
AEHR,B,54732,1500,5212,46166,0.621632822213013,500,0.001,0.02
WTI,B,54649,0,53749,0,0.0,550,0.0,0.0
SPXS,S,53472,9400,40487,2100,0.0508740596417167,900,0.001,0.0148936170212766
MRO,B,53135,6248,740,45044,0.00566903814170236,100,0.000951984635083227,0.01
COST,B,52934,5723,12179,7633,0.0394572643974545,50,0.00275991612790495,0.0530246374279224
ONVO,B,52904,3098,625,48861,0.0858623652337795,200,0.001,0.01
SSO,B,52690,4525,37835,3950,0.0554636268921983,100,0.001,0.0359116022099447
BPMX,S,52308,7308,17139,24954,0.0300505777375714,1000,0.001,0.00197695675971538
AMAT,S,51999,14141,5000,32853,0.0343811466541535,100,0.001,0.0106223039389011
REI,B,51427,183,30225,6750,0.0127846863210843,711,0.001,0.0254644808743169
PM,S,50996,9399,0,40543,0.0349082076442252,49,0.001,0.0177987019895734
DUST,B,50304,2300,32255,9050,0.024972042170179,400,0.000956521739130435,0.0195652173913043
WLL,B,49363,5676,1303,39228,0.0430747281268261,100,0.00114094432699084,0.0275017618040874
TXMD,B,49325,3661,32438,1217,0.0150963469397012,100,0.000481835564053537,0.01
BOXL,B,49134,407,28874,73,0.0285253714606112,100,0.00353808353808354,0.0990909090909091
GS,S,48829,9451,0,32518,0.0866825644318078,89,0.00139530208443551,0.0607332557401333
MRVL,B,48819,10799,5479,26583,0.0156171138925646,100,0.00102778035003241,0.0105463468839707
ANY,B,48757,5990,12441,23737,0.166601768926962,166,0.001,0.0100021702838063
SOXS,B,48705,1100,42917,1013,0.0204263537101686,300,0.001,0.0190909090909091
TTOO,B,48548,2589,32936,3351,0.0181066677856573,166,0.000617999227500966,0.0161799922750097
BIOC,B,48456,1200,12620,26828,0.0388399792853444,516,0.000833333333333333,0.00201666666666667
X,B,48378,3760,15898,16136,0.0166136443973135,100,0.00130398936170213,0.0264122340425532
OGEN,B,48191,5241,21264,14930,0.33906967716892,250,0.00107727532913566,0.0154455256630414
QQQ,S,48031,8058,18903,20900,0.00919386527986637,128,0.001,0.0110796723752792
SAN,B,47982,800,33222,0,0.000708054831766172,678,0.0,0.01
IPAS,B,47966,1585,24965,437,0.11117345865189,183,0.000483280757097792,0.00372157728706625
HUYA,B,47495,600,24090,1186,0.0104533258998571,100,0.0,0.0366666666666667
MO,B,46925,8952,3065,30717,0.0188861954822499,79,0.000977658623771224,0.00989946380697051
RIG,B,46761,3146,7334,33493,0.00336401868709173,200,0.001,0.01
AXON,B,46643,3348,28398,7522,0.032706810988238,100,0.000899641577060932,0.0151075268817204
KMI,S,46541,1582,0,44959,0.000819200994226238,100,0.001,0.01
RVLT,S,46420,0,46420,0,0.0,23660,0.0,0.0
BB,B,46263,5000,400,39099,0.0175782142643693,100,0.00094,0.01
VKTX,S,44572,6216,25236,581,0.00512511852248835,100,0.00101512226512227,0.0203700128700129
GIS,B,44411,5378,4838,30404,0.02415016390498,100,0.000983265154332466,0.01
ALT,B,44201,3909,19643,8270,0.124221431295284,505,0.000868252750063955,0.012215042210284
ACRX,B,43641,3620,30182,7100,0.0854075734339979,2520,0.00138121546961326,0.05
ENPH,B,43628,1357,26209,4239,0.0122609033493861,100,0.000361090641120118,0.00985261606484893
CRC,B,43349,580,28248,2119,0.00891402575846064,279,0.000827586206896552,0.0693103448275862
GDX,B,43286,7363,24774,8032,0.00230340214029011,232,0.000972837158766807,0.01
NWL,B,42448,601,29086,277,0.00107071149758867,100,0.000222961730449251,0.01
JD,B,42320,8299,5825,20381,0.0123260773992704,25,0.001,0.01
CNDT,B,41957,300,0,40824,0.00280725394419179,833,0.000666666666666667,0.01
BX,B,41562,3700,11988,23442,0.110573187496264,100,0.000891891891891892,0.0127027027027027
LULU,S,41353,6691,0,27393,0.0557351103706789,90,0.001,0.0301494544911075
MEIP,B,41254,300,32764,0,0.0424808836023789,266,0.001,0.03
VLO,B,41234,3339,969,29826,0.0296147160038316,50,0.00223510032943995,0.054156933213537
AMKR,B,41140,100,31788,1523,0.00206868018204386,201,0.0,0.01
CVE,B,40886,700,1608,36833,0.00120925042021452,100,0.000857142857142857,0.01
LGCY,B,40824,6624,14541,13333,0.178462699032788,223,0.000993961352657005,0.0322282608695652
ZOES,S,40339,1036,25547,4684,0.0271794737256342,290,0.000868725868725869,0.0110907335907336
SGLB,B,40294,5557,19502,8043,0.398094419371015,147,0.00120406694259493,0.0171585387799172
CAT,S,39968,4378,0,33438,0.0354913500980917,95,0.001,0.0398378254910918
GE,B,39947,1610,24250,5800,0.000357718396523955,125,0.000752795031055901,0.01
ETP,S,39700,1400,21000,17300,0.0150485854329693,1000,0.001,0.01
AAL,B,39515,1614,15343,17735,0.00635298007510214,100,0.001,0.0191883519206939
SDOW,B,39206,900,26305,0,0.00481422442844458,100,0.005,0.01
P,B,39169,876,28249,10,0.00152610581697183,212,0.000757990867579909,0.01
HTBX,B,38984,4320,1332,32325,0.18773630003042,500,0.001,0.0123611111111111
KOPN,B,38788,1746,27592,21,0.130464021519839,300,0.000472508591065292,0.0176975945017182
SHLD,B,38460,1274,3591,26766,0.0096102348246547,545,0.001,0.01
UPL,B,38099,3041,23948,4340,0.0158273306407961,200,0.000625123314699112,0.01
CDNA,B,38016,1700,20955,9632,0.03851556481943,400,0.000882352941176471,0.0470588235294118
PLX,B,37993,4991,9403,17000,0.254694835680751,144,0.000839711480665197,0.00348276898417151
CBK,B,37750,2475,25019,0,0.109877913429523,206,0.000690909090909091,0.0150575757575758
JPM,S,37541,5670,150,31283,0.01370435808255,45,0.001,0.0109012345679012
DNLI,B,37442,911,20042,7950,0.0904218362282878,216,0.00473216245883644,0.126586169045005
SDS,B,37394,300,30308,0,0.00167004386648556,100,0.001,0.01
CMCSA,S,37385,7088,0,30217,0.00276500967636358,100,0.001,0.0100282167042889
PG,B,37322,656,24093,111,0.00236595050979742,68,0.00310975609756098,0.0116768292682927
NFLX,B,37162,5961,8996,5127,0.039568273692176,100,0.00389917799027009,0.141887267237041
ABBV,S,37137,11197,72,21946,0.031027707962125,50,0.0010401893364294,0.016894703938555
BABA,B,37099,3372,16182,1733,0.00929209758355861,100,0.00316251482799526,0.0396204033214709
DISH,B,37018,1219,17166,14600,0.00669769179628907,100,0.0013084495488105,0.0190237899917966
CRSP,B,36931,1133,16050,50,0.0107088846880907,100,0.0292586054721977,0.11585172109444
CSCO,B,36340,5950,1254,27289,0.0036462042094968,37,0.001,0.01
RUN,B,36213,1990,23051,1621,0.00891880747924921,100,0.000603015075376884,0.017035175879397
KHC,B,36118,12067,9671,5008,0.0548761909092976,100,0.00103729178751968,0.01734316731582
IJR,B,35714,577,20832,0,0.00898054474708171,50,0.0030155979202773,0.01
VRX,B,35363,1098,24461,4257,0.00676137518242781,115,0.001,0.0154644808743169
HEAR,B,35325,4381,12093,10584,0.188284339006361,130,0.00150216845469071,0.0578338278931751
FL,B,35202,1390,6578,18155,0.0165454523812358,109,0.000784172661870504,0.0222302158273381
XOP,S,35194,503,26643,6500,0.000470120698582535,303,0.001,0.01
BRK.B,B,34769,9495,6251,8080,0.123879603898391,40,0.00162443391258557,0.041349131121643
MYSZ,B,34581,2000,20540,6000,0.181257930034439,891,0.001,0.01
CHK,S,34430,2811,0,31619,0.0011999006272266,91,0.001,0.01
ZNGA,B,34136,31481,675,82,0.0259378056225905,9,0.001,0.01
LB,B,34105,2902,6594,19172,0.0127127368305772,100,0.000810475534114404,0.0106753962784287
ULTA,B,33757,3215,8868,4673,0.0712876116987073,100,0.0224858475894246,0.172049766718507
MDGL,B,33672,1735,7581,901,0.0172080337217952,100,0.05944265129683,1.34838040345821
CRM,B,33577,7306,7611,6929,0.0462879661425005,46,0.00184519572953737,0.0343252121543937
TNDM,B,33467,1143,21190,600,0.0188234906623629,100,0.00248731408573928,0.0394575678040245
BSX,B,33175,1657,19839,9679,0.00392402035659565,100,0.000823174411587206,0.00883524441762221
BLPH,B,32666,0,31333,0,0.0,2000,0.0,0.0
CMCSA,B,32665,5000,2369,18918,0.00195048650985015,100,0.00092,0.01
CENX,B,32456,1429,24251,1502,0.0188053534064141,100,0.000930020993701889,0.0568859342197341
CLF,B,32437,1442,22819,568,0.00167048569197727,100,0.000728155339805825,0.0162413314840499
KBA,B,32300,629,14062,0,0.0122526102540128,100,0.00602543720190779,0.0123847376788553
JILL,B,32208,2088,16030,575,0.0302621853124049,100,0.00119731800766284,0.0417911877394636
CERS,B,31788,0,24525,0,0.0,325,0.0,0.0
LABD,B,31632,1610,20467,1811,0.0175432861517004,100,0.00565527950310559,0.0349068322981366
TANH,S,31600,1200,0,30400,0.105290866017373,1200,0.001,0.02
MPC,B,31171,7717,1569,17911,0.0248170159122191,92,0.000959051444861993,0.0171063884929377
BSTI,B,31118,200,1843,27200,0.00180131495992074,100,0.0005,0.01
SVXY,B,31062,1328,23960,3473,0.000990300572629375,161,0.00310843373493976,0.01
CRON,B,31024,1111,18404,72,0.0296606775769549,100,0.00027992799279928,0.0155085508550855
NUGT,S,30941,1000,20441,0,0.0156381947268007,600,0.001,0.02
SBOT,B,30861,1797,23200,0,0.319126265316995,545,0.000721758486366166,0.0131163049526989
GRUB,B,30394,2506,6033,16210,0.0440902213307998,100,0.00131923383878691,0.119864325618516
JBLU,B,30368,1943,3217,22891,0.00474578423901362,100,0.000794132784354092,0.01
HAL,B,30253,3967,1757,22303,0.0125666026774118,100,0.001,0.0109326947315352
KR,B,29998,4269,1956,18484,0.00340617771646463,100,0.000953150620754275,0.00976575310377138
ISR,B,29986,0,22953,0,0.0,500,0.0,0.0
DRIP,S,29906,2367,25039,2500,0.00595003179886027,650,0.001,0.01
BX,S,29821,1304,0,28517,0.0389695774311159,100,0.001,0.01
UONE,B,29812,3480,5642,6609,0.0838574423480084,100,0.00399425287356322,0.0701149425287356
HFC,B,29739,4415,740,17935,0.0442522226342852,100,0.00106727066817667,0.112371460928652
CRMD,B,29736,5875,15532,1348,0.329500841278744,312,0.000731914893617021,0.00376808510638298
NCMI,B,29654,1354,0,28300,0.0436929232953629,1000,0.001,0.01
BILI,S,29421,1106,19952,0,0.00520762215075737,100,0.000547920433996383,0.0267811934900542
XSPA,B,29358,0,19904,0,0.0,325,0.0,0.0
SLV,B,29272,0,21877,0,0.0,1000,0.0,0.0
OVAS,B,29082,1000,2962,23301,0.333222259246918,988,0.001,0.0148
VOO,B,28851,1145,23909,0,0.0105705317577548,20,0.00245414847161572,0.031764192139738
AVP,B,28778,200,23206,0,0.00116690880024272,100,0.0025,0.01
IBIO,S,28600,900,0,27700,0.128571428571429,28600,0.001,0.003
IEF,B,28525,1003,4286,19449,0.00326511213039614,100,0.0017098703888335,0.01
CRZO,B,28473,4156,2770,13525,0.0924377224199288,100,0.001,0.0300336862367661
CMD,B,28173,655,2158,1658,0.0309839167455062,100,0.0105419847328244,0.263511450381679
BKT,B,28129,1100,15547,5583,0.423076923076923,555,0.000909090909090909,0.0190909090909091
CCIH,B,27932,100,20579,384,0.122549019607843,2347,0.0,0.02
XOP,B,27874,830,9081,13870,0.000775745884340962,100,0.00148192771084337,0.01
BRZU,B,27856,270,25288,0,0.00497604128271286,166,0.000259259259259259,0.0325925925925926
GDOT,S,27583,200,0,26833,0.0100954015445964,100,0.001,0.06
NTNX,B,27381,350,19937,1801,0.00486929423058195,133,0.00571428571428571,0.0428571428571429
VZ,B,27280,3607,4693,14064,0.00365274700347148,85,0.000916828389243138,0.01
DRYS,S,27224,1000,0,26224,0.0158788128999476,27224,0.001,0.01
ABEV,S,27042,1069,18737,0,0.000674472204994123,713,0.001,0.01
CTL,S,27022,1472,0,25550,0.00123614376889486,100,0.001,0.01
HPE,S,26810,2045,263,24502,0.00159690520552053,100,0.001,0.01
TSLA,B,26746,929,10286,1049,0.00877922470657166,100,0.011232508073197,0.130495156081808
TOPS,S,26715,4265,0,22450,0.179043700936149,600,0.001,0.00954279015240328
ROKU,B,26573,200,16694,0,0.00285644914806404,100,0.005,0.055
NE,B,26209,2300,10187,8591,0.00385821884488283,138,0.000739130434782609,0.01
BBY,B,26151,7278,3265,12462,0.0631584428206953,50,0.001,0.0124924429788403
TSRO,B,26099,902,12737,2310,0.00861048531826339,100,0.0058780487804878,0.0733481152993348
CS,B,26048,3443,8023,6439,0.00613488187278718,100,0.00148562300319489,0.01
VIPS,S,26010,4466,0,21544,0.00888623588519127,327,0.001,0.01
LULU,B,25987,1890,11786,2746,0.0157434402332362,100,0.00126455026455026,0.029021164021164
SWN,B,25704,307,17131,1749,0.000245879318906278,281,0.000674267100977199,0.01
XOM,B,25071,5082,6971,8704,0.0200940251709099,100,0.000980322707595435,0.0117709563164109
AVGR,B,24998,4300,9644,7800,0.303286782338835,333,0.00118604651162791,0.0102325581395349
VKI,B,24992,100,18831,3350,0.0769230769230769,485,0.0,0.02
VTEB,B,24545,0,20401,0,0.0,577,0.0,0.0
NAT,B,24343,873,8272,8793,0.0181523298608945,333,0.00138144329896907,0.01
UNH,B,24340,2174,2571,11363,0.0332055413847352,20,0.00150551977920883,0.0562649494020239
FSNN,B,24315,977,19849,0,0.102788006312467,200,0.00192118730808598,0.0269293756397134
BLFS,B,24281,800,1043,3800,0.141743444365698,100,0.001,0.07
SQQQ,S,24145,0,24145,0,0.0,3000,0.0,0.0
BAND,B,23919,200,13562,0,0.0238891543239369,212,0.01,0.065
DPW,B,23839,0,18432,0,0.0,288,0.0,0.0
VVUS,B,23590,1100,10455,2000,0.0552153398253187,247,0.000909090909090909,0.00485454545454545
TAHO,B,23407,99,15642,0,0.000341454665857293,608,0.0,0.01
LBTYA,B,23177,302,14223,4161,0.00313720601678717,337,0.000662251655629139,0.0167549668874172
KIM,B,23164,1196,462,16743,0.00293078351899863,100,0.001,0.01
TNA,B,22980,3530,11607,1561,0.0546939154955765,100,0.001,0.0524645892351275
EMES,B,22979,700,16084,4502,0.0473965739048006,344,0.000142857142857143,0.0257142857142857
CERS,S,22948,2200,9260,9900,0.0401232879210665,418,0.000909090909090909,0.01
TNTR,B,22918,0,9774,0,0.0,333,0.0,0.0
CYH,B,22902,200,16140,0,0.00222794060310352,153,0.0,0.01
ARQL,B,22879,1900,12573,1783,0.0399209984451822,166,0.000789473684210526,0.0115789473684211
HD,B,22877,6907,1813,9403,0.0501546683706813,35,0.00103300998986535,0.0399884175474157
TEUM,B,22792,1019,2238,18891,0.0818934340593105,544,0.001,0.01
IMGN,B,22718,1673,4470,15250,0.0109171587980032,100,0.001,0.0135863717872086
LUV,B,22630,4219,1056,10966,0.0280313600425221,100,0.001,0.0139037686655606
SIRI,B,22628,6777,3575,5683,0.00275427569092613,25,0.00102951158329644,0.01
CRNT,B,22590,3700,4066,13700,0.162138475021911,1000,0.001,0.01
NBR,S,22509,1500,0,21009,0.00144311111666976,100,0.001,0.01
ABEV,B,22323,870,16135,26,0.000548915639237499,613,0.0,0.01
CELG,B,22308,7682,1272,9767,0.0374813983557366,57,0.00110413954699297,0.0167872949752669
AMZN,B,22301,1224,4430,321,0.0283984130298601,31,0.101645424836601,0.717924836601307
ABB,S,22286,316,0,21970,0.00203780252661718,100,0.001,0.01
GNW,B,22255,1200,12034,4618,0.00311812226677095,692,0.001,0.01
URG,S,22200,1000,0,21200,0.25,22200,0.001,0.0099
SHAK,B,22138,860,1534,910,0.0234575309584856,100,0.00204651162790698,0.053953488372093
VEA,B,22096,906,10999,3,0.000914460589372878,100,0.00362693156732892,0.01
PGH,S,22014,0,12811,0,0.0,648,0.0,0.0
HPE,B,21854,1782,0,19912,0.00139153304461495,69,0.001,0.01
TEVA,B,21793,0,14997,0,0.0,325,0.0,0.0
