symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLNT,B,1773759,123571,587633,475565,0.0583679679259819,100,0.00112544205355626,0.0293450728730851
SLS,B,1265594,26345,835005,123427,0.0711098754868644,237,0.000236553425697476,0.00160739039665971
HSGX,B,544381,5000,371805,23127,0.124940653189735,164,0.00046,0.00194
LGCY,B,510909,16847,365568,2522,0.0628246674547563,181,6.13165548762391e-06,0.000145206861755802
TUP,B,436160,400,306801,18524,0.0239736290080911,3714,0.0,0.0225
NIO,B,380107,27515,286833,12255,0.0184796391517164,108,0.00145149918226422,0.01
SPY,B,372929,30871,118050,192677,0.0142422356494632,100,0.00105237925561206,0.0147760033688575
AMD,B,366449,12162,249384,13721,0.00958823867950039,125,0.000787534944910377,0.01
SPY,S,355216,32650,157710,162159,0.015062971525217,100,0.00126196018376723,0.0157145482388974
JNUG,B,351159,15673,219376,58258,0.0344681225396406,333,0.000971288202641485,0.0125521597652013
DUST,B,266236,12576,214280,29278,0.060721355801265,277,0.000968113867684478,0.0139758269720102
NGD,B,244762,3585,200951,14506,0.0176306561948274,400,0.000278940027894003,0.00327168758716876
VBIV,B,234875,14630,105833,63688,0.158933634615594,263,0.000971975393028025,0.00464518113465482
JNUG,S,230200,11077,188928,30195,0.024360581469508,400,0.00103611086034125,0.01
GDX,B,223309,4130,177321,26593,0.00138208120011498,326,0.0010726392251816,0.01
WLL,B,222817,3300,168268,39328,0.030187988839592,130,0.000606060606060606,0.01
AAPL,B,218028,1461,135909,4985,0.00287669776361854,100,0.00118412046543463,0.0457563312799452
NUGT,B,217012,8532,191336,8635,0.0360416684267888,200,0.001,0.0133720112517581
SITE,B,205722,1531,183856,4992,0.0920902255639098,1105,0.00802090137165251,0.282769431743958
SESN,B,199445,17574,103405,55657,0.044936292947605,180,0.00121031068624104,0.01
TQQQ,B,195128,27266,74081,72922,0.063398391904649,100,0.00104034328467689,0.0266984522848969
AMR,B,191946,2100,143614,11405,0.136469976605147,588,0.000476190476190476,0.00227619047619048
NUGT,S,189294,23571,103577,61146,0.0995708118246411,300,0.001,0.0181311781426329
TZA,B,186134,110,176759,0,0.000476487507363898,250,0.001,0.01
UWT,B,185422,5016,115849,13051,0.0285410277273581,125,0.00113237639553429,0.01
SNAP,B,180392,4729,123007,6147,0.00433762876905452,100,0.000317191795305561,0.01
FCEL,B,175329,9919,122969,9008,0.0418634489336828,133,0.0,0.0001
ABEV,B,170370,1128,145198,3466,0.000749050240154272,593,0.000290780141843972,0.01
MU,B,169499,12861,30130,105498,0.0204490816118856,100,0.000942928232641319,0.00984449109711531
MGI,B,158676,12599,116758,2046,0.0156767154923128,191,0.000238114136042543,0.01
X,B,155183,11304,103985,18517,0.0101745258818552,100,0.000814136588818117,0.0126539278131635
TVIX,B,147810,5283,108651,13119,0.00673143694454178,100,0.00153605905735378,0.0112303615370055
AMLP,B,145692,2500,122547,0,0.0038919228589754,633,0.0,0.01
ORCL,B,142025,3447,69360,28287,0.00155033948251854,100,0.00175485929794024,0.0162257035102988
YRIV,B,141977,7057,68560,30376,0.176310398241143,188,0.000807708658070001,0.00686131500637665
UBER,B,139057,26999,45735,41240,0.11730382381182,100,0.000909144783140116,0.0281065965406126
QQQ,B,138500,4603,66361,540,0.00600666827610056,100,0.000913100152074734,0.0135368238105583
BYND,B,137237,2124,71527,988,0.0320826536160957,100,0.0253893596986817,0.264750470809793
NAK,B,131604,4430,92584,11208,0.051126396454621,127,0.000588600451467269,0.00305993227990971
IAU,B,128896,1136,110077,0,0.000912460792700314,2741,0.001,0.01
USO,B,126587,0,108874,0,0.0,400,0.0,0.0
DUST,S,124729,13307,100722,10700,0.0642508811742552,400,0.001,0.0150725182234914
F-B,B,123206,6976,89450,1300,0.127788972339256,100,0.000358371559633028,0.0125659403669725
GUSH,S,112100,0,112100,0,0.0,20300,0.0,0.0
DNR,B,111985,11400,68192,23900,0.0274895527642674,500,0.001,0.01
GE,B,111128,500,92770,106,0.000175193571377014,161,0.002,0.01
NBY,B,111127,7575,68081,22781,0.108393909907847,100,0.000854785478547855,0.0134759075907591
BAC,S,110453,3479,0,105824,0.000532036178460135,100,0.001,0.01
ACP,B,108233,400,63493,28307,0.125984251968504,223,0.00125,0.0125
TZA,S,105079,0,104407,0,0.0,1000,0.0,0.0
SOXS,S,103011,4500,90411,8100,0.0163835349114925,850,0.001,0.0146666666666667
JWN,B,102800,10714,51667,23467,0.054725250028093,100,0.00101680044801195,0.0133050214672391
NOK,B,99552,0,81284,0,0.0,1000,0.0,0.0
ROKU,B,98732,7047,48079,1952,0.161015400082256,100,0.00262296012487583,0.0526082020718036
FB,B,98382,7726,33157,25587,0.0385754157866619,100,0.00295715764949521,0.0481581672275434
VBIV,S,97279,1600,70170,11071,0.0173816688574812,523,0.00075,0.0056
CALA,B,94199,6659,59814,12760,0.046838621640442,233,0.000924913650698303,0.0166075987385493
SPXS,B,89955,81,85779,0,0.000485509635268379,500,0.0,0.01
SOXS,B,89887,1000,83954,100,0.00364078553588722,500,0.001,0.01
BAC,B,88074,3565,62636,10052,0.000545187978215114,100,0.000820757363253857,0.01
KERNW,B,87562,3410,32496,26225,0.0927638737758433,142,0.000912023460410557,0.0805865102639296
SINT,B,87339,4836,17487,57800,0.129926654308052,100,0.000994210090984284,0.00343169975186104
AOBC,B,86317,400,7276,998,0.00962070375447964,20,0.00025,0.0125
UVXY,B,83717,9770,52677,13233,0.0219449960018329,100,0.000955987717502559,0.0137615148413511
PTN,B,81233,3053,59971,1959,0.0567588168584655,90,0.000825417622011137,0.01
PES,B,78002,604,65426,81,0.0132456140350877,208,0.000531456953642384,0.00393046357615894
EYEG,B,77265,5118,25789,35266,0.418890162055983,508,0.000781555295037124,0.00280230558812036
CEI,B,75303,4875,55426,3097,0.198590516539026,100,0.000938461538461539,0.00360116923076923
SPHS,B,75172,100,50144,80,0.00591575958353053,145,0.0,0.02
DGSE,B,74195,1031,59782,1080,0.184932735426009,180,0.0,0.0255189136760427
KGC,B,72878,3000,53458,12500,0.00321384954898978,1100,0.001,0.01
RIG,B,72065,1901,56638,1366,0.00201308451989893,261,5.26038926880589e-05,0.01
QUIK,B,71101,5306,40708,9319,0.160471797973688,263,0.000561628345269506,0.00635197889182058
AREX,B,70727,2209,18585,44000,0.103354699854957,422,0.000905387052965143,0.00701638750565867
AMPE,B,70435,1514,52445,1121,0.0499735938737787,382,0.00105019815059445,0.00684029062087186
BA,B,69843,4082,16308,4349,0.0480416156670747,70,0.00915531602155806,0.150090641842234
BPMX,B,69819,6070,28481,13350,0.340170365388926,456,0.001,0.0128838550247117
CHK,B,69659,811,63280,0,0.000481134028752949,383,0.000876695437731196,0.01
GIGM,B,69650,600,0,69050,0.230769230769231,30700,0.001,0.12
CTST,B,69531,3114,42245,6144,0.0200368049210496,91,0.000821772639691715,0.00999357739242132
NOK,S,69378,0,69378,0,0.0,2500,0.0,0.0
SPXL,S,68836,9199,50237,9000,0.046911653713563,200,0.001,0.0242395912599196
GUSH,B,68756,2330,53592,1740,0.0123660565017328,126,0.00450643776824034,0.0103862660944206
FRSX,B,68441,1700,44154,5613,0.130930375847197,100,0.000764705882352941,0.0217647058823529
ESV,B,68240,2197,7175,54866,0.00490751226878067,100,0.000908966772872098,0.01
ECA,B,67722,4433,40150,13008,0.00349681240268007,250,0.000932325738777352,0.01
MYSZ,B,67589,1055,40911,489,0.0572467306961854,166,0.000925118483412322,0.0126584834123223
UPRO,B,67000,9692,20190,23300,0.122305789712786,100,0.001,0.0234131242261659
SLV,B,65177,3000,43821,0,0.0031027699461566,375,0.001,0.01
FB,S,64108,15280,0,42297,0.0762920467538433,95,0.00111780104712042,0.0266086387434555
GSY,B,63344,794,13150,49400,0.961259079903148,200,0.001,0.01
VSTM,B,62723,7544,30932,19041,0.0658973978214726,100,0.00106216861081654,0.01
HEBT,B,62514,600,42721,9204,0.0802460880032098,212,0.0,0.0683333333333333
IP,B,61297,1200,2656,56900,0.0131440588853838,100,0.001,0.01
CRWD,B,61225,3817,20754,9524,0.0886973091044291,100,0.00269216662300236,0.246088551218234
VIAB,B,61188,100,55948,790,0.000595518130549485,100,0.0,0.01
RVLV,B,61116,3325,21170,9890,0.0818078929239248,100,0.00174375939849624,0.157897744360902
ESTR,B,60520,1654,32556,42,0.0280434045439132,100,0.00181378476420798,0.0463240628778718
IQ,B,59961,3310,50491,1132,0.0133256036780276,100,0.00107280966767372,0.01302416918429
KERN,B,59654,4169,21155,2095,0.119414527956004,80,0.0348505636843368,0.644552650515711
GNMX,B,59409,1400,46128,1996,0.256551218618288,200,2.85714285714286e-05,0.00382857142857143
SQQQ,B,59287,3299,37818,8766,0.00657989213683942,100,0.001,0.01
DWT,B,58757,3825,44458,800,0.025669418159855,102,0.000215686274509804,0.01
CHWY,B,58212,1737,26239,455,0.0127494660197738,100,0.00378238341968912,0.0403972366148532
LABD,B,57989,600,50108,5883,0.0164717509471257,100,0.001,0.0116666666666667
CDNS,B,56515,1514,3644,49197,0.0143905406432971,100,0.000933949801849406,0.016003963011889
KSS,B,55465,2411,43370,4201,0.0230276981852913,104,0.000829531314807134,0.02
SPXL,B,54463,12405,16929,22600,0.0632611223303347,200,0.001,0.02515517936316
GGB,B,54026,0,47442,0,0.0,649,0.0,0.0
AQST,B,53504,1500,0,52004,0.310109572048791,14500,0.001,0.0366666666666667
VALE,B,53317,2804,8483,37268,0.00129546545510154,166,0.000714693295292439,0.01
ET,B,53307,2380,39439,4156,0.00636738188239071,2536,0.00121848739495798,0.01
W,B,53065,942,10984,289,0.052426536064114,125,0.0032208067940552,0.133821656050955
SNSS,B,52913,8200,10035,32200,0.518954496550851,1000,0.00664390243902439,0.0187341463414634
CRM,B,52363,4564,28789,7997,0.0340162926414799,50,0.00107230499561788,0.0325635407537248
CYH,B,52042,781,40576,1665,0.00736521468516301,625,0.00286171574903969,0.01
TWM,B,51866,3100,33460,12149,0.248556767158435,842,0.001,0.01
TEVA,B,51741,1586,38348,2062,0.00189939437343339,100,0.000633669609079445,0.0101576292559899
AQB,B,51642,1598,39364,348,0.0576333537706928,117,0.0,0.0248623279098874
EFA,B,51480,2200,47243,250,0.00123001986482082,249,0.001,0.01
SDS,B,51448,0,49589,0,0.0,166,0.0,0.0
CGC,B,50475,7262,16103,12404,0.159899594856438,100,0.000972459377581933,0.030128063894244
TWLO,B,49904,2395,24397,8817,0.0414252356654847,100,0.00613444676409186,0.109544885177453
PGF,B,49838,5914,8071,34180,0.544767870302137,400,0.000507270882651336,0.01
BABA,B,49811,3670,20599,4247,0.0116909511401067,95,0.0015874659400545,0.0519482288828338
TIGR,B,49084,3521,33723,4300,0.0857755365538746,191,0.0009261573416643,0.024430559500142
EDC,B,48948,200,46850,1650,0.0139958012596221,1050,0.001,0.035
EA,B,47911,1700,30647,3343,0.0242244610057426,166,0.00352941176470588,0.065
NVDA,B,46989,2520,23317,818,0.0218955270566156,100,0.00241746031746032,0.0630634920634921
JD,B,46796,3577,3249,35940,0.00657025878774409,100,0.000720436119653341,0.023978194017333
YINN,S,45732,400,43632,1700,0.00373643208100585,1000,0.001,0.01
CAT,B,45384,600,39228,810,0.01900779319521,100,0.000166666666666667,0.045
HEXO,S,45100,3000,0,42100,0.0267108285699022,12400,0.001,0.01
VZ,B,45086,1106,40889,562,0.00239651746575862,100,0.00018625678119349,0.01
ADBE,B,44908,1683,15183,246,0.00978579402735138,100,0.00511586452762923,0.114682115270351
VXX,B,44791,600,36583,434,0.000278286681663227,100,0.001,0.01
LZB,B,44731,961,26241,249,0.0241761006289308,100,0.00580749219562955,0.0702497398543184
RSX,B,44693,0,41157,0,0.0,274,0.0,0.0
INFN,B,43845,1904,19485,18877,0.0450448319099103,904,0.001,0.01
HL,B,43691,0,39724,0,0.0,3318,0.0,0.0
BHVN,B,42883,11993,6598,14725,0.0646251172013924,100,0.00162252980905528,0.0448861836071041
AHT,B,42781,100,30181,407,0.00171603116312592,333,0.0,0.01
FIT,B,42165,2010,555,39500,0.0207809931453739,1010,0.001,0.01
F,B,42146,3111,21545,13650,0.00212277427697053,150,0.001,0.01
SWN,B,41974,2300,33114,400,0.00180311546994677,500,0.00147826086956522,0.01
TRNX,B,41880,711,20033,12486,0.0158014045692951,100,0.0,0.00118298171589311
NBRV,B,41450,7266,10200,22833,0.0892947118752381,283,0.00186209744013212,0.0113762730525736
GNCA,B,41006,5978,17141,11063,0.129525707971313,100,0.00130260956841753,0.0311743057878889
VIVE,B,40928,2270,26520,2300,0.0758765919042685,100,0.00108370044052863,0.00521277533039648
ROX,B,40213,5,33879,181,0.00222915737851092,347,0.0,0.0028
TWTR,S,38984,2351,10200,26433,0.00790812979962259,100,0.001,0.01
DPW,B,38661,4268,16543,8400,0.122569713678527,100,0.00107029053420806,0.00490618556701031
BK,S,38213,3292,4384,28057,0.00864766037706111,100,0.000817436208991495,0.01
TSLA,B,38086,1102,10640,0,0.012981505477677,100,0.0199818511796733,0.124609800362976
EYPT,B,37372,900,2676,33400,0.0556379821958457,900,0.001,0.01
CRON,B,36974,3760,9504,19500,0.0463750955869656,100,0.001,0.0178723404255319
NOG,B,36898,1804,18007,14800,0.00476316206368485,200,0.000998337028824834,0.01
UGAZ,B,36780,2605,12847,9102,0.0178874293601038,100,0.001,0.0123800383877159
BABA,S,36770,5282,100,28985,0.0168260501149982,92,0.001,0.0306588413479743
CZR,B,36700,0,31050,0,0.0,600,0.0,0.0
HEXO,B,36474,1017,23569,8150,0.00905497088519686,100,0.000983284169124877,0.01
CVS,B,36389,3591,8835,18002,0.0271323979418365,90,0.000999164578111947,0.0120802005012531
UPRO,S,36386,10204,19682,6500,0.128766846701328,500,0.00142375539004312,0.0290846726773814
PINS,B,36201,903,24065,331,0.0145882809092231,100,0.00044296788482835,0.0421151716500554
ONVO,B,36053,100,26335,450,0.00654621628698612,250,0.0,0.0017
M,B,35334,0,31982,0,0.0,332,0.0,0.0
PAA,B,34891,900,30801,1516,0.023390596980014,682,0.0,0.01
AVDL,B,34646,6000,10509,17596,0.455615460551295,1400,0.001,0.0233333333333333
INTC,S,34466,7382,5643,21441,0.00870199726279631,73,0.001,0.01
CCRC,B,34357,4350,0,22728,0.221374045801527,200,0.000160919540229885,0.04
NYMT,B,34210,1101,14097,15869,0.0121060849295186,375,0.000999091734786558,0.01
AUY,B,34037,10,32702,0,1.34485244278998e-05,1500,0.001,0.01
GDXJ,B,33943,1000,31803,0,0.00129003627582008,200,0.0045,0.01
UXIN,B,33779,100,24196,268,0.00482998454404946,500,0.0,0.01
SPWR,B,33542,7965,11004,10120,0.0353690324471463,175,0.00097489014438167,0.0100012554927809
EVV,B,33394,709,25493,3570,0.0515636363636364,50,0.0,0.01
ARA,B,33191,402,28079,1850,0.0226325864204481,470,0.0,0.0349751243781094
ZYNE,B,33071,5353,14657,6556,0.0993375025516358,100,0.000943956659816925,0.0405025219503082
SPXU,B,32677,298,29655,0,0.00264114154037047,100,0.001,0.0100335570469799
TLRY,B,32503,700,16007,0,0.0364773319437207,100,0.00214285714285714,0.122857142857143
NFLX,B,32483,896,10836,110,0.00858953342344674,100,0.00497767857142857,0.0883035714285714
X,S,31709,8651,100,22958,0.00778660858138091,400,0.001,0.0101155935729973
DCAR,B,31534,2500,3283,23600,0.276548672566372,300,0.001,0.014
IEP,B,31479,800,0,30679,0.254210359072132,31479,0.001,0.26
SPXU,S,31359,1276,29883,0,0.0113090490117876,264,0.001,0.0100078369905956
APVO,B,31030,1000,26129,2100,0.125928724342022,616,0.001,0.006
T,B,30684,850,21412,400,0.00073388221967426,100,0.00323529411764706,0.01
PRTO,B,30449,500,19624,309,0.0244810027418723,103,0.0,0.00686
TWTR,B,29913,3815,18363,1560,0.0128326308743344,100,0.000938138925294889,0.0166841415465269
QQQ,S,29746,2150,24241,3155,0.00280563475855229,100,0.001,0.01
SHOP,B,29673,910,8267,0,0.0202645526210306,100,0.0089010989010989,0.230549450549451
AA,B,29615,2901,13332,9405,0.0504004586598099,118,0.000965184419165805,0.0165494657014822
WB,B,29290,346,21766,437,0.00556610147678646,100,0.00635838150289017,0.0352023121387283
MTP,B,28688,550,21034,3856,1.0,362,0.0,0.0727272727272727
SRNE,B,28628,330,22511,0,0.00731480250033249,100,0.00303030303030303,0.01
GSS,B,28259,800,18148,7100,0.139909059111577,500,0.000875,0.01125
SVXY,B,28057,1900,4228,12300,0.0239892931996667,75,0.000947368421052632,0.0142105263157895
HK,B,27923,0,21304,0,0.0,100,0.0,0.0
ENPH,B,27803,501,21891,0,0.00616334715268124,100,0.000600798403193613,0.0201996007984032
SMLP,B,27767,707,22726,2616,0.0503525389929492,133,0.0,0.02
MSFT,B,27694,2231,15682,1843,0.00463569003420146,50,0.000931869116987898,0.0173868220528911
TSI,B,27652,1600,11413,12300,0.318091451292247,466,0.001,0.01
UMRX,B,27623,500,13123,7008,0.190041809198024,1186,0.0008,0.038
FXI,B,27099,400,12938,10316,0.000216978926464214,250,0.001,0.01
ASM,B,26791,4436,13314,5324,0.648917495611469,268,0.000473399458972047,0.00616789900811542
STLD,B,26545,1788,13396,6550,0.0106610062368079,100,0.001,0.015592841163311
VEA,B,26491,565,19046,640,0.00130340199455109,250,0.001,0.01
HJLI,B,26418,1995,14684,1490,0.38655299360589,111,0.000802005012531328,0.0159899749373434
NRZ,B,26353,1650,16175,2683,0.00974630083581913,100,0.000939393939393939,0.01
GOLD,B,25935,200,18759,2900,0.000109370479923134,233,0.001,0.01
EROS,B,25830,2800,15454,3093,0.0222651621778509,100,0.00107142857142857,0.0121428571428571
PM,B,25698,1265,6186,13283,0.00760102148114766,50,0.00194861660079051,0.0156521739130435
CLDR,B,25441,2000,20243,298,0.00948334724224262,250,0.00055,0.01
NLY,B,25098,1310,13229,5700,0.00217741801439423,125,0.000992366412213741,0.01
NAVB,B,24554,901,16785,600,0.109198884983638,292,0.001,0.00319966703662597
LLEX,B,24330,90,18444,0,0.0293064148485835,148,0.0009,0.001
NBR,B,23919,1500,19169,640,0.000922530784852291,600,0.001,0.01
KNDI,B,23652,2100,2839,18292,0.249465431218817,333,0.000952380952380952,0.0338095238095238
ORCL,S,23567,3480,930,19157,0.00156518172299522,100,0.001,0.01
TLGT,B,23566,0,13575,0,0.0,458,0.0,0.0
NXTD,B,23531,1200,4097,15600,0.091547146780592,100,0.001,0.0124
AXTA,B,23489,2990,11224,705,0.00766892801723585,100,0.000682274247491639,0.01
FAX,B,23445,0,21337,0,0.0,500,0.0,0.0
WDC,B,23426,1658,13405,4352,0.0147476095174561,100,0.000939686369119421,0.0164897466827503
LODE,B,23127,4415,8221,4800,1.0,347,0.000906002265005663,0.00312650056625142
MPC,S,22936,2056,19304,1576,0.0143002211804638,1200,0.001,0.0150194552529183
S,B,22772,4112,13612,200,0.00317404201746186,275,0.00109727626459144,0.01
SH,B,22433,0,19313,0,0.0,250,0.0,0.0
HOME,B,21885,1434,11717,5101,0.0159220110143898,100,0.000893305439330544,0.0130195258019526
DSS,B,21659,0,17922,0,0.0,588,0.0,0.0
MBRX,B,21563,3400,5439,12200,0.523076923076923,1000,0.001,0.01
MTCH,B,21544,2417,8077,2000,0.0518892228424216,100,0.00174472486553579,0.0487587918907737
ZIOP,B,21508,6212,5405,8511,0.10187113596484,166,0.001,0.01
SLB,B,21505,683,6634,12292,0.000972272441272182,100,0.000894582723279649,0.01
ERX,B,21411,425,19932,30,0.010280351225176,300,5.88235294117647e-05,0.01
DVA,B,21366,200,19778,281,0.0066482731110594,294,0.0,0.025
FSM,B,21283,1000,16302,0,0.00457270370251819,699,0.005,0.01
TMV,B,21023,500,786,19500,0.0307711243768847,150,0.001,0.01
XON,B,20924,1504,13236,3800,0.0153508548099005,100,0.000997340425531915,0.0299468085106383
QCOM,S,20824,320,0,20504,0.00183890079704856,30,0.001,0.0160625
GASL,B,20750,0,20200,0,0.0,450,0.0,0.0
MYOS,B,20698,704,11337,150,0.167260631979092,150,0.000710227272727273,0.0559090909090909
VUZI,B,20671,1450,15157,182,0.0399603152731081,100,0.000896551724137931,0.0189655172413793
NUE,B,20617,1417,10277,5531,0.00652995391705069,100,0.000949188426252646,0.0113408609738885
BRACW,B,20615,0,15657,0,0.0,625,0.0,0.0
OAS,B,20569,2000,6616,10315,0.00227540086874805,316,0.001,0.01
FVRR,B,20305,908,9642,833,0.03388186126348,100,0.00187224669603524,0.0473127753303965
IDEX,B,20246,200,16172,61,0.0111625830217112,125,0.0,0.01
AUY,S,20002,1002,0,19000,0.00134754214767556,1000,0.001,0.01
FCX,B,19930,635,14530,1340,0.000499360661074876,240,0.000946456692913386,0.01
PBPB,B,19896,400,13575,1269,0.112994350282486,582,0.0005,0.045
DRRX,B,19787,0,13592,0,0.0,297,0.0,0.0
OBLN,B,19778,200,9561,0,0.0101163378856854,100,0.0,0.0002
BBBY,B,19738,900,15460,365,0.00381951517620697,270,0.00166666666666667,0.01
CDE,B,19677,300,16058,0,0.00084508232510317,200,0.00333333333333333,0.01
STNE,B,19640,1050,12150,755,0.028108686922768,125,0.00295238095238095,0.0366666666666667
LK,B,19273,2121,7737,510,0.0706223154530017,100,0.001,0.0352098066949552
SVRA,B,19265,800,15395,0,0.0142806140664049,116,0.00025,0.0175
BTG,B,18910,0,18178,0,0.0,2500,0.0,0.0
XLK,B,18751,6206,9906,266,0.00498155396228596,100,0.00180567193038995,0.010783113116339
SIG,B,18746,25,16598,73,0.000469986652379072,100,0.0,0.02
MLNT,S,18680,1830,8550,8300,0.000864388742541105,600,0.00149180327868852,0.0253005464480874
PIR,B,18629,3000,2212,11900,0.219587176108915,397,0.001,0.0061
MYL,B,18430,876,14086,394,0.00223507589307356,100,0.0,0.01
KEY,B,18225,600,6219,10200,0.000949851031696529,103,0.001,0.01
OMCL,B,18143,737,4761,70,0.0767708333333333,100,0.0144233378561737,0.112333785617368
ITUB,S,18100,1900,0,16200,0.00132249997041776,8500,0.001,0.01
UAVS,B,17923,3000,757,14140,0.360750360750361,5,0.001,0.005462
YINN,B,17907,912,14902,75,0.00851906514469333,162,0.000822368421052632,0.01
SCO,B,17877,2800,8876,3800,0.0338290906015537,380,0.001,0.0135714285714286
CLVS,B,17670,449,12747,70,0.0126743070061537,100,0.00334075723830735,0.0210913140311804
IZEA,B,17669,900,5093,10000,0.238032266596139,304,0.001,0.0099
ALDX,B,17550,2900,50,14600,0.199532131553598,800,0.001,0.033448275862069
SPWR,S,17546,7385,0,9870,0.0327935096826334,200,0.001,0.0137345971563981
DBX,B,17485,2602,10891,1500,0.0209527797461831,191,0.000768639508070715,0.01
DTEA,B,17457,1100,5509,9209,0.55,316,0.000909090909090909,0.0190909090909091
NTRA,B,17400,600,0,16800,0.0172468308948231,17400,0.001,0.02
ACST,B,17395,500,13384,77,0.0512400081984013,235,0.0,0.00972
GTE,B,17315,502,14716,0,0.00105116360879962,100,0.00498406374501992,0.01
QUIK,S,17262,1900,0,15362,0.0574625737184334,500,0.001,0.00642631578947368
C,B,17234,400,13561,1016,0.00142685410773462,109,0.001,0.01
ARLO,S,17200,1000,0,16200,0.073871611139839,17200,0.001,0.01
AKS,B,17198,200,14443,0,0.000423405876873571,252,0.005,0.01
WKHS,B,17036,2000,11896,2000,0.0622955925868245,833,0.001,0.015
HUYA,B,16941,1515,12055,97,0.0412503063141558,100,0.000865346534653465,0.0558547854785479
AMTD,B,16856,931,13776,0,0.0153344423764268,770,0.000172932330827068,0.01
DISH,B,16835,2500,4309,8717,0.0268892378514423,133,0.00128,0.0164
MAT,B,16704,200,9738,4900,0.000446436543509706,212,0.001,0.01
TOPS,B,16606,400,12313,0,0.0353731871241599,400,0.001,0.0026
SIRI,B,16551,0,13542,0,0.0,333,0.0,0.0
TVIX,S,16512,700,10512,5300,0.000891918580575288,700,0.001,0.01
WFC,S,16505,1390,0,15115,0.0012426791447149,100,0.001,0.01
NVCN,B,16473,0,11357,0,0.0,107,0.0,0.0
ENR,B,16468,547,9236,461,0.00469189597200302,100,0.00242230347349177,0.0361791590493601
KEG,B,16181,0,13660,0,0.0,2191,0.0,0.0
MTFB,B,16083,0,10863,0,0.0,100,0.0,0.0
TWLO,S,16044,1690,745,1000,0.0292311683819078,200,0.00110650887573965,0.16085798816568
CNAT,B,15842,100,11396,500,0.0113649278327083,166,0.001,0.0098
EEM,B,15693,1150,7179,6500,0.00013523224491759,100,0.001,0.01
ABUS,B,15626,1205,1781,9996,0.0671122250069618,100,0.00116182572614108,0.01
HDSN,B,15475,200,10574,1432,0.0115307004900548,266,0.0,0.00025
TLT,B,15470,100,13028,0,0.000128402011289105,100,0.0,0.01
URTY,B,15446,1000,1838,12300,0.0983380863408398,300,0.001,0.1
ZS,B,15404,583,7743,0,0.0145764576457646,100,0.00828473413379074,0.0694168096054888
PBR,S,15391,400,0,14000,0.000453902254419022,991,0.001,0.01
PFF,B,15340,331,12242,0,0.00292707946445942,100,0.00137462235649547,0.01
OPGN,B,15224,100,11588,0,0.0344827586206897,266,0.001,0.0049
INVH,B,15141,0,13757,0,0.0,1000,0.0,0.0
BMRA,B,15124,528,8189,3152,0.212903225806452,607,0.00318181818181818,0.104545454545455
ARQL,B,15090,300,12403,0,0.0036319612590799,100,0.005,0.01
YUMA,B,15077,800,9572,0,0.139640425903299,458,0.001,0.0029
CENX,B,14912,300,13933,4,0.00368808625204381,650,0.0,0.01
SQQQ,S,14895,3205,4290,7400,0.00639240809292826,915,0.001,0.0101716068642746
VERB,B,14830,0,10916,0,0.0,100,0.0,0.0
GE,S,14821,2741,0,12080,0.000960411158288793,100,0.001,0.01
OBE,B,14801,600,12029,365,0.285171102661597,764,0.0,0.01
ERIC,B,14731,1905,3247,8430,0.00708742270802795,100,0.00084251968503937,0.01
SVXY,S,14720,200,14375,145,0.00252518875785965,100,0.001,0.01
AVEO,B,14715,0,9845,0,0.0,218,0.0,0.0
ZS,S,14677,3580,0,7412,0.0895089508950895,300,0.001,0.0590502793296089
STOK,B,14664,357,5938,15,0.0023759608665269,50,0.00637254901960784,0.149663865546218
EL,B,14593,1698,106,4023,0.0536171018977549,100,0.00260600706713781,0.0776325088339223
SHIP,B,14506,0,10691,0,0.0,447,0.0,0.0
ECA,S,14355,0,12145,0,0.0,250,0.0,0.0
GNW,B,14274,0,12283,0,0.0,1366,0.0,0.0
NVS,B,14263,270,3179,10080,0.0193590019359002,100,0.00062962962962963,0.057037037037037
DYAI,B,14237,2192,5101,5801,0.307562789392451,100,0.00137773722627737,0.0635036496350365
HEAR,B,14213,574,9200,0,0.0525208161771434,100,0.00522648083623693,0.0517421602787456
AFMD,B,14166,300,11419,383,0.0113340133741358,250,0.0,0.01
DIS,B,14076,2097,4881,1280,0.0232594252248855,20,0.000949928469241774,0.015450643776824
OPK,B,14004,0,11773,0,0.0,1014,0.0,0.0
INTC,B,13908,28,9775,0,3.30067628499454e-05,75,0.0,0.01
BSCM,B,13748,1390,9890,0,0.1832805907173,116,0.0,0.01
GRPN,B,13725,0,11405,0,0.0,5000,0.0,0.0
AVP,B,13718,1800,10279,500,0.00263219851456264,300,0.001,0.01
AGN,B,13667,666,7153,34,0.00446057813379055,100,0.00220720720720721,0.0500600600600601
AEH,B,13653,0,10460,0,0.0,538,0.0,0.0
WTI,B,13614,0,11507,0,0.0,214,0.0,0.0
VER,B,13569,0,11634,0,0.0,615,0.0,0.0
AVGO,B,13536,356,8668,944,0.00639758473205621,100,0.000719101123595506,0.0991573033707865
ABR,B,13471,1410,9306,500,0.0478550095031225,100,0.00148936170212766,0.01
ZOM,B,13438,0,10975,0,0.0,625,0.0,0.0
SQ,S,13387,2000,0,11387,0.00932287927803623,300,0.001,0.0235
