symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,27632842,270102,23117757,901526,1.65362916039144,38032,-1.64109296791663e-06,0.00558851908875703
HMNY,B,22014434,1395914,14271891,1635612,1.82545103960364,1803,0.00456266678407001,0.0230680054424711
AMD,B,11114616,815119,4569067,3834308,0.168108172659361,2177,0.0190008276912628,0.180675281688366
MU,B,10760004,1006968,5241409,2737499,1.63090401896808,1800,0.017420090941596,0.216839956450557
IQ,B,9335490,487360,5401271,521425,1.03449610603027,1800,0.0284696844493485,0.719154607188314
TMF,B,8634167,5830,5212331,3144800,0.360406135340277,267876,0.005,0.0319476744186046
UVXY,B,8563729,154066,7036292,451732,0.0957772093186467,2770,0.0201226631959961,0.206859234930774
SQQQ,B,7843071,490021,5794273,796791,0.622054132710028,4113,0.0270080750497367,0.18
AXON,B,7012989,850016,3366085,1575941,2.36849626045752,2809,0.0165109019732696,0.210744834912401
T,B,5976776,699010,1500438,2729187,0.135152451274539,1800,0.0192210404895443,0.182053477160745
TVIX,B,5580169,194523,3814996,315635,0.185505392398129,2006,0.0268909122600635,0.399643091284009
BAC,B,4683381,318870,982080,2793939,0.0637272701513884,1949,0.0184242562157345,0.179248516381596
MU,S,4511632,596030,134308,3704203,0.907440192181828,1962,0.0180984893081086,0.215290207717479
TWTR,B,4287318,257988,2216598,883100,0.361355817888116,1800,0.0150386012503555,0.200997784766007
TQQQ,B,4234311,307767,2980876,462361,1.77757222520929,1818,0.0175915128560365,0.336161984009699
IAU,B,4162954,28951,3294001,119923,0.0383015087516434,68248,0.0140245829675154,0.12
SVXY,B,4126832,89731,3594005,158091,0.0817372253569246,9087,0.0246136151148521,0.139058020477816
SNAP,B,4094470,292879,1802937,1256210,0.208701933728719,2210,0.0176421735561644,0.180230411496861
CHK,B,3794066,126001,1635593,1549305,0.0452138103411434,4419,0.0234690750222339,0.179393343609437
ATNM,B,3739038,109333,2473593,299717,2.56759058675088,3762,0.00953067002430988,0.0831657656810452
PBR,B,3674751,311579,1265771,1541473,0.102147151640268,3184,0.0216228005148214,0.179481567946911
GEVO,B,3651628,185929,1167537,339478,1.41897275125251,1948,0.0717280876131931,1.18965075650659
BAC,S,3604433,242073,5507,3350734,0.0488751523399813,2157,0.018,0.18
UVXY,S,3265888,50954,2897705,263935,0.0292003417149822,6106,0.0155333333333333,0.15
GE,B,3075859,212155,809527,1675704,0.0489451029843716,2126,0.0187749128098793,0.178909939930481
SPY,B,2960922,256594,1097250,1294308,0.225186153801849,1652,0.0169982801123684,0.192111422810487
BPMX,B,2948791,157266,2132522,54696,1.98444314818262,2015,0.00245690074161523,0.0208795951277443
ONTX,B,2894122,104698,1570024,458842,1.36488211845491,3335,0.00819797085442473,0.065426607769061
TRXC,B,2845172,197607,1756399,398322,1.10205736355144,2214,0.0162627359022381,0.226498400843919
NFLX,B,2781889,229870,764179,306058,1.15382540660187,1475,0.145733377333675,2.48028859992596
GE,S,2599456,237890,72776,2274078,0.0489979697594413,3770,0.0184767144698676,0.18
C,B,2589217,165612,568128,1586397,0.321524708408146,1800,0.0198900840669924,0.188188637011464
AAPL,B,2565015,345367,760581,926350,0.986323007247878,965,0.0182986783101802,0.261922301389404
PBR,S,2538286,156020,190707,2178433,0.0725325438065898,15278,0.0180228422254854,0.18
INPX,B,2504701,170598,1320847,467805,2.91056544408645,1788,0.0164427277721113,0.0747681448091035
NVDA,B,2455816,149711,858703,220415,0.839485940965725,1660,0.0822979959312889,1.04395617406849
VSTM,B,2449971,793273,666934,713835,5.81658262471695,3089,0.0176702585472401,0.223246077817202
HUYA,B,2373862,193950,1093180,166843,1.26468092980919,1778,0.0532020128504544,2.03689499712666
ROKU,B,2373487,66982,1565639,125243,0.737008334024866,1800,0.0420447697700123,0.707136808251663
ABEV,B,2325110,61421,1679156,51585,0.0228838276863953,12082,0.0160304924456545,0.18
FB,B,2311449,238842,819102,645440,0.89304488654283,1283,0.0254900037414305,0.427762393844503
JD,B,2189797,219761,707031,841366,0.399319800597034,1155,0.0156440751130787,0.197734359666712
VKTX,B,2188860,699101,538390,649347,4.21012343157438,1987,0.0179701386401449,0.449880718249292
GSAT,B,2078291,50932,1529102,86595,0.378950229115155,7230,0.00133974560500278,0.0146806091269401
SOGO,B,2066274,85367,1304615,131870,0.526136358051842,1800,0.0161944161155291,0.23596401502964
NKTR,B,2036536,129596,884236,181767,0.820464269754959,1800,0.0947940184264596,1.01949516517119
AKER,B,1985729,99047,970376,219069,2.26833418834089,1800,0.00756540536155665,0.0487483005222149
NNDM,B,1961905,121713,1002519,405216,5.11600705554636,14770,0.0144624199173392,0.269281448983832
FIT,B,1953872,101002,1007114,382930,0.158998748839082,1482,0.0164498875713262,0.185891493932686
JNUG,B,1933305,34240,1541859,50658,0.152286556115388,2141,0.0119162282560113,0.268699773956629
AYTU,B,1932540,46226,1023754,363493,4.03125181497457,47487,0.00974874451887688,0.050570195599315
XLF,B,1914571,87879,1009090,327899,0.0143575371616651,3621,0.0198368699754702,0.167827311499155
CGC,B,1912420,52954,1097702,27619,1.10104788800805,1563,0.0140194475171976,0.652043661153612
DNR,B,1882273,96551,749047,743343,0.129254377781949,4728,0.0311500590158847,0.18
CRON,B,1855018,88210,1131885,141009,1.36006522063747,1755,0.0142920107207382,0.316987306993215
T,S,1847154,186317,300,1656383,0.0496663312604409,2161,0.018,0.18
INTC,B,1818183,373494,356786,820213,0.354063762740216,1323,0.0174654080261267,0.183905517410139
BILI,B,1772060,121614,976976,161912,0.723636224048302,1820,0.0209654069263414,0.553247041696266
CVRS,B,1708040,51783,1162929,209264,0.895294492946894,5212,0.00516623349199787,0.0558256036689187
SOXS,B,1703299,8912,1574790,40866,0.103634707291493,4461,0.00843478260869565,0.09
X,B,1695986,91307,896160,491849,0.553694498215765,1841,0.016979728698388,0.318634998690883
AMD,S,1611589,58410,53875,1498059,0.0126143710461809,9452,0.0145826093162891,0.14
DWT,B,1591888,25523,1131552,24287,0.0531836304919303,4812,0.0320488576241468,0.151354859539364
TZA,B,1582255,48728,1197998,49430,0.0791375498154732,5917,0.0265502472963691,0.15
TSLA,B,1562149,91880,505106,81792,0.726441185592792,1686,0.241703048662648,3.14062529462937
DGAZ,B,1549953,60889,976761,90708,0.74285262061747,2670,0.0226651280200446,0.207114113890227
TOPS,B,1545605,146397,753113,412789,3.62577006047248,6059,0.011636936570528,0.152189271600444
SNES,B,1523478,159733,619694,544261,4.62254813939471,2867,0.0173120393557667,0.258379671033667
CRMD,B,1498677,50900,995106,115275,1.49270965564576,3919,0.0129209306106307,0.0724714465294511
SQ,B,1492551,155345,510828,429581,0.845133014464236,1768,0.0232894761165099,0.479015694963834
NAKD,B,1481632,40614,311633,56944,1.2253917696602,2776,0.0610980780579231,0.680308403960868
BABA,B,1472881,106978,589634,173743,0.262487890861746,1625,-0.170407534904291,0.460117742870637
SDRL,B,1468598,89201,618593,448452,1.90891361536055,3358,0.0106670128256634,0.0421066682627852
SQQQ,S,1447715,68999,1320901,53516,0.0791817452339849,107830,0.007,0.07
UPRO,B,1426188,86972,929838,322553,1.06798065290625,3792,0.0183360072061951,0.304388267548994
QQQ,B,1409783,126269,791438,229915,0.17320019502685,1595,0.0160828909110515,0.199879104236171
SFIX,B,1401307,171735,546878,293136,2.4398538810252,1755,0.0451904869649426,0.83272991281855
NLST,B,1397189,48813,675936,218097,1.47135692879446,2023,0.00690057458500754,0.0354838920055228
JCP,B,1389780,47005,687691,429088,0.0409272728097725,6008,0.0124151148575704,0.159522445081184
EDAP,B,1366039,45909,800550,162740,1.5814209028333,6112,0.00387903241948215,0.0931142300927775
VXX,B,1349060,132410,722509,224052,0.100245590690137,1834,0.016185810077684,0.193968243895752
ABEV,S,1347240,44082,959361,24393,0.0161195651822699,9626,0.0117337758491092,0.13
RENN,B,1340745,85012,856481,111542,0.106413884578279,1902,0.00203129423290133,0.0343522366772941
TNTR,B,1339180,47582,631319,235035,1.60612619354008,2421,0.0103878624089583,0.0737720359125557
SBUX,B,1333643,229544,279996,629253,0.32003697886614,636,0.0177469238881406,0.184207872168304
CODX,B,1323265,113244,659217,111849,3.58867765036321,3023,0.0188437813088822,0.612552135641492
DBX,B,1311187,79146,689459,92400,0.600711253351366,1800,0.0562982405823181,0.736572072156867
VRX,B,1310809,80764,786664,151633,0.343419833574456,2217,0.0154990952954833,0.259882417949315
DPW,B,1310783,39514,770308,69151,1.90294184337007,2197,0.00654525602770399,0.0493231765110172
GDX,B,1301951,20459,1134862,51754,0.00875793077565879,8063,0.0197686542636244,0.15
BRZU,B,1280548,62810,956185,93356,0.471020752597457,2356,0.0177718323949036,0.425348292397444
DRIP,B,1269124,43779,949667,95315,0.131257031645821,4394,0.0197760564503221,0.182843926653565
NOK,B,1252136,44796,857670,50762,0.0422216476608669,9904,0.0231342006256939,0.169872383869321
VLRX,B,1251145,56901,778809,245087,3.10556559786422,4932,0.00177958894989904,0.21079511896537
TZA,S,1247734,45053,1042398,160283,0.0752691849433906,63411,0.013,0.13
JD,S,1247119,165225,16203,1037700,0.332707349189185,1933,0.0182655364194857,0.19913302566615
MSFT,B,1233236,239631,337769,442889,0.577146848018405,830,0.018057771938113,0.185100764287084
CLDX,B,1226570,36321,724277,87585,0.454578419096076,2061,0.00239459467906272,0.0245310883556241
ENPH,B,1206446,65575,640386,272442,0.376016842589375,1970,0.0145676353166375,0.209160792691451
SBOT,B,1170776,102549,702424,89724,3.35570215535962,11902,0.0117193277255033,0.172035080768145
HMNY,S,1153268,160072,117612,836575,0.253458932033332,16575,0.0135328261709253,0.0420219301235012
UWT,B,1137864,55389,791641,142480,1.4334438229406,2025,0.0248023151762304,0.316851782725948
C,S,1135155,78911,8412,1002497,0.14756141390271,2157,0.018,0.185680798868251
PULM,B,1107212,56040,530013,254132,1.27919789379907,2337,0.00878037007390003,0.0977958337948229
SAN,B,1089453,17822,794802,9436,0.0300739452271496,15336,0.0147399694472678,0.1
TROV,B,1079435,26860,625852,92244,2.35979117418289,2203,0.0203349848162179,0.176357855259887
ACHV,B,1079238,53082,615411,131032,1.70009082150347,3719,0.0405719784033101,0.741765740513793
BOX,B,1078147,75859,489188,275576,0.608759021609918,1800,0.023586735514436,0.309296024416263
ANW,B,1065625,109946,391840,224022,0.959343397478699,4003,0.0392342918207293,0.268312762166329
USO,B,1048990,31101,712474,94549,0.0185671273011209,11044,0.0142358213386994,0.15
XBIO,B,1040808,44356,396301,128956,0.261503970214899,666,0.0134421866542515,0.40234089574436
PVTL,B,1031410,108066,397517,202440,1.5925116114114,1800,0.0388422545652977,0.747228611891101
AETI,B,1030087,88322,450197,175132,4.68317373960787,3230,0.0327122143970909,0.255555921944439
TNDM,B,1010049,85532,437339,225140,1.10202921753204,1818,0.0236614781040827,0.775696433821086
AKS,B,986066,48358,423420,378871,0.0551161988292885,4235,0.0294975894072734,0.179615384615385
RAD,B,982075,98437,300386,493314,0.174875959516161,14594,0.0152145903981926,0.17875
ASTC,B,981900,59692,489134,175391,2.12192936157427,1169,0.019403995680732,0.317098576625767
AMAT,B,979569,148748,266907,438647,0.428137361454453,1247,0.0170980371012451,0.190517712460869
ESV,B,965294,38628,601504,117920,0.0273069339688781,7523,0.0165768306220632,0.18
DUST,B,961690,45353,761983,91951,0.381398131302374,3263,0.0161846447113944,0.31394164838229
SWN,B,957338,47488,436362,277073,0.0322600905255521,6459,0.0277452742234247,0.18
DB,B,950071,79884,428546,279066,0.216139589615032,5238,0.0178418704961999,0.177472141746165
GERN,B,948859,37889,536458,175038,0.271077389840952,1778,0.0104201017872109,0.181306406835371
F,B,947776,74863,302762,468897,0.0302094155530756,1504,0.0160497537190709,0.184377920929645
NWL,B,946803,81254,172121,593857,0.243718096919016,2114,0.018246728996961,0.183640993597499
JPM,B,943783,149545,241172,380226,0.710341991555963,1280,0.0176174523786163,0.192734124933749
VALE,B,942643,33226,338780,453168,0.0199222199722573,5909,0.0257906916766595,0.18
ABIL,B,933307,58061,445503,89374,0.343229335801907,567,0.0120280293947998,0.344673579674681
CMCSA,B,932968,112229,206601,469623,0.0488073919817501,1391,0.0184184759933552,0.178575224207317
CEI,B,930635,89516,425538,246892,5.10968676721645,1604,0.0163665896352819,0.0918042021538941
IJR,B,930449,27809,573435,99843,0.2677955823761,1034,0.0278497533661665,0.17885100286533
WPP,B,927065,3949,653129,195543,0.326492636668126,5078,0.0269491860303295,0.423154577132488
AUY,B,919003,27327,722275,2063,0.0465377981810509,8256,0.00935819915061303,0.15
VZ,B,914476,128230,249449,389528,0.170558086081239,1621,0.0181144129443137,0.179926928482516
SNAP,S,904535,99241,109063,685181,0.0977040096123602,53988,0.0164409612316419,0.16062892510755
PLG,B,900846,47070,600253,74829,1.50582404472515,15122,0.005524164359378,0.0171884383191078
NEPT,B,899332,95198,424856,236144,1.30418854144582,22522,0.0132438116778732,0.271710954856911
UPL,B,898006,46406,338774,412275,0.20125538219005,8550,0.0134733434533294,0.16986866298923
SPY,S,897134,94597,229844,547066,0.0833067013140482,11351,0.0151026018493023,0.151807359005272
AAPL,S,893702,208302,34709,630384,0.686468207483564,1006,0.0179388379204893,0.259004314516613
CLF,B,887323,53957,284893,431588,0.112571328342207,3101,0.0158715634414799,0.18
AMZN,B,884451,64567,167744,42645,1.27831906025158,591,0.882970137262406,9.53314837679816
ZNGA,B,883813,43595,175873,595386,0.0807265371385659,4119,0.0222036667851178,0.17
NBR,B,881692,78360,313231,364276,0.070941482976198,3856,0.0173064743113276,0.18
RIG,B,878380,85559,239314,412602,0.0748576629180144,2991,0.0199190853684329,0.17
FCX,B,859007,124529,153582,456753,0.108226783220907,2234,0.0180646629722033,0.179643493761141
HMY,B,858937,16497,642327,30938,0.0543981158830888,10590,0.0179849139127249,0.148147290412228
HK,B,850722,81726,351512,290044,0.168414139958417,6673,0.0105116818724202,0.18
DRYS,B,850457,60940,437979,209574,1.02462543769869,3104,0.0159080865697994,0.227533226276228
GPRO,B,850371,63360,408187,239525,0.361333194084005,1698,0.0162711217800719,0.180248160557545
SPXL,B,843329,57668,576559,88027,0.696074024437872,2528,0.0181014115598996,0.283967353081459
OPK,B,841611,43096,338323,315633,0.146724081999036,4392,0.0102062220688798,0.18
TPIV,B,839438,95749,413538,48446,3.92371526927374,2322,0.0192394063453321,0.92863340835408
I,B,831141,40429,399454,202720,0.34380286890793,1960,0.023579418271491,0.484132366239228
LIQT,B,828929,12708,605583,47187,2.23679057356353,10200,0.00505084177390702,0.0520872875964266
CVS,B,826658,116582,298568,225193,0.563067356886789,1666,0.0226417419479203,0.231630298467984
LIFE,B,825800,86716,381869,201253,2.22646536921753,12302,0.0125501585670058,0.145309854427055
GLMD,B,820441,39118,378150,40649,1.39328427484298,2275,0.0775799805891797,1.13081589475459
KOOL,B,817543,15354,428033,139740,1.43202474187326,6617,0.00832106477651556,0.0637249652282977
SH,B,807930,40085,668310,13300,0.295616749602061,11158,0.00701286173633441,0.07
NVAX,B,807110,54074,271685,398232,0.292557388327643,3821,0.0208455033204156,0.179445874846076
F,S,804052,82800,15569,705683,0.0337790142988659,3139,0.018,0.18
SPXU,B,798708,52719,578537,119509,0.323283847297609,2559,0.0164011522288533,0.253224135547242
SDS,B,793942,28073,675856,5935,0.217857824115944,2172,0.015,0.11
PLUG,B,792847,39483,408429,230856,0.361637677952611,3571,0.0185543229498653,0.16867198838897
MDXG,B,788418,37810,374951,254775,0.396785074059127,2123,0.0135544613666251,0.230838408576407
GNW,B,786875,22540,390806,266555,0.082485166674047,8690,0.0158662425131185,0.15
BIOC,B,778768,25889,480535,64761,3.21196141163,6122,0.0109316348236289,0.0589578325251243
FCX,S,776719,51768,11515,703881,0.051787173370629,2608,0.0170791795159331,0.17245701654504
TEVA,B,762349,43505,313376,288684,0.107343342875894,1750,0.015169292982729,0.171535549161637
FSLR,B,761358,72231,281294,153579,0.535361040976272,1720,0.0367683628401074,0.765171326952898
DUST,S,758796,39131,609241,93463,0.317133115279485,7980,0.016,0.270982949044684
SENS,B,754868,30584,474328,95271,0.378231636661839,2682,0.0129991824947575,0.210676612064498
NUGT,B,754535,31497,539979,56966,0.387517189339997,2147,0.0168451217555187,0.361509267816903
AVGR,B,750305,73706,382463,187104,2.79037004771248,4419,0.0158435397723211,0.287778610372224
JONE,B,750176,19825,446750,55813,0.765314204701265,2843,0.00485334108491129,0.0487709916811853
NLY,B,734872,70255,183215,363548,0.107755621622615,5023,0.022026346754592,0.179847421422032
SPXL,S,732676,82609,501969,131267,0.980700199529837,8116,0.017,0.26582915866013
USLV,B,720315,18349,482687,13748,0.115386168907966,3099,0.0224620085915688,0.15143295607136
HEAR,B,718283,66067,283267,156036,1.66461425371514,1800,0.0414652188567727,1.44658524890353
SIRI,B,716560,72259,271397,291438,0.0444292223773469,858,0.0191648228770669,0.175994202680319
MRO,B,713633,49002,114775,482313,0.0494393254227144,1806,0.0158274478696899,0.18
VVUS,B,713371,20131,442348,73131,1.49057614237158,2915,0.00661108543384762,0.0799495929620955
HRB,B,696003,52955,291977,183438,0.100190895883135,1674,0.0141351515774646,0.164448652702923
ZTO,B,694603,24979,544071,33302,0.162884772153645,2970,0.00891143390532854,0.184835054215429
FRED,B,690780,53985,129919,461327,0.593480903290504,4799,0.0149019534002845,0.192208638121373
CHK,S,686627,60258,11506,605233,0.0191692458526096,23973,0.015,0.15
PTN,B,685717,44285,415175,104100,0.770287647222753,4774,0.0074126596292067,0.106195770724154
ICON,B,679400,21041,372509,38162,0.504170950570664,2708,0.00359765011382246,0.0596968484406158
CMCSA,S,669152,86726,1106,567178,0.0376298405882684,1513,0.0185347859996077,0.180335963952756
AMRH,B,665975,83305,277312,177874,1.77799953130805,3290,0.00777853067570144,0.137837834962279
GM,B,661452,45006,90816,467287,0.0740026631258279,1313,0.0175896280386996,0.181740917504979
GALT,B,660516,57855,290392,139953,1.88411471888114,1948,0.0194964435980661,0.585837531332928
NTNX,B,659491,40433,290943,152948,0.420841990152639,1692,0.0625414477340709,0.860766534988803
OHRP,B,650516,24508,388758,43541,1.97316696311029,3347,0.00494039955027054,0.0252229119712606
NOG,B,646297,27399,379466,165114,0.203569793468056,6464,0.015194626768513,0.186009987874802
NRZ,B,645845,62871,187704,279195,0.356990313926849,1814,0.0173923717898875,0.18
EGY,B,645560,55092,379365,108561,1.84383312492781,2094,0.0214161984396522,0.212847929346151
KHC,B,644975,174102,139335,206045,1.31198952684958,1700,0.0181411327833248,0.26299724286939
CSIQ,B,638065,68662,254933,191751,1.60490851317281,1955,0.0161437102817593,0.396749891290834
CATB,B,637780,29072,376853,78460,2.2119156352309,5209,0.00834178180743013,0.120733728600167
CTL,B,635650,61016,51836,478376,0.0906917269195722,1785,0.0194088533754862,0.179158249046112
SPXS,B,632624,26165,496606,10403,0.271076046644671,2653,0.017980697384807,0.153791440626884
WTI,B,632278,65972,264344,174350,0.393208412423636,2111,0.018500147488885,0.189548711079962
BB,B,628381,53557,184657,276659,0.187748836561087,1881,0.0170433471121813,0.160264982573641
ARLZ,B,624955,18972,368991,52490,0.478861234764187,6197,0.00477036826982206,0.0353205199424206
CLNE,B,624511,99040,212357,238758,0.582013179738276,2346,0.0314406340677921,0.183658533255626
APRI,B,619662,34214,281369,145576,2.03170283886353,8070,0.0058235931970818,0.0349214115504859
HTBX,B,615621,56900,205198,288108,2.25346426987037,9255,0.0172980786093816,0.225621327179254
TGB,B,614843,29475,382979,138683,0.48416213282511,10034,0.0106304821456716,0.150033266799734
SPWR,B,608510,49582,307711,125055,0.579033129571989,1982,0.0107926552060253,0.220631859431372
ORCL,B,606123,93868,115337,314888,0.0622767295123733,1516,0.0163208751112048,0.177725057357292
MTNB,B,605122,14702,410731,43079,1.99783698516283,4578,0.00894014084507042,0.0706619530427808
JNUG,S,603659,10204,559714,33591,0.0382506293689015,12851,0.012,0.124439511653718
DEST,B,598562,39599,255994,193133,2.31796789067633,2423,0.0113594649969683,0.38393082078859
PM,B,597058,144109,130283,227963,0.956531195999159,1398,0.0178727702060085,0.218813068479261
AVEO,B,596236,27765,263435,229175,0.551546715627008,5738,0.0101596654547916,0.16
S,B,595541,30184,181296,284593,0.0486659352882748,8319,0.0166840710034649,0.138932764140875
FIT,S,589591,60709,132850,356033,0.051254544754853,1398,0.00793025436737529,0.080300254708578
DOCU,B,586322,23281,280201,26263,0.432583581103857,1736,0.101290910607945,1.83586256222298
AMAT,S,586062,110025,14085,454106,0.319452399906099,1408,0.0183739045759575,0.192823391045322
MNK,B,583657,19607,344806,166829,0.25097817927838,3366,0.0147987493648927,0.180583049946163
ZS,B,581981,79333,228240,80503,0.956717117439153,1800,0.0734860988483803,0.899892766682779
PYPL,B,580772,98706,184735,162008,0.515387004887697,1116,0.0167384995430635,0.278622231090095
GGB,B,580326,17912,405705,5246,0.0299481134743033,10444,0.00645259889951177,0.15
SOXS,S,579325,3500,553889,13173,0.0412064527318106,28203,0.004,0.0722602739726027
PAVM,B,576554,8092,351095,25260,2.65738293930693,4843,0.00369808413645943,0.11751362258889
CLPS,B,575392,55104,255919,77751,1.67340992385147,1691,0.0159585594517072,0.886568415598163
ESNC,B,574807,8900,429106,44546,2.04719155432248,4179,0.00261224489795918,0.0119127891156463
GMO,B,574402,5900,382928,47761,2.88004954970036,8703,0.00160606060606061,0.0138666666666667
PSTI,B,574372,17865,405176,50392,0.837271084433159,10667,0.0141653171429973,0.1
ENDP,B,574256,37350,274172,156705,0.0689910076717655,7889,0.0136367126056117,0.16392464678179
CPST,B,573278,42891,212589,263904,1.51625180126634,4620,0.0167139719644531,0.163180478341769
GOOS,B,572243,31920,211489,86280,0.375058594679419,1742,0.0453303720488488,0.782434927112331
DWDP,B,571596,48840,223170,258773,0.245240472302835,1334,0.0173796504311152,0.250815936483947
PED,B,567803,17975,341833,126332,9.18576111118116,2924,0.0135474353639862,0.0996004864898866
UEC,B,566469,14769,395552,90085,0.287751643293321,10331,0.0116550437558234,0.16
SQ,S,564710,64169,48504,399878,0.337191712799941,1995,0.0196910767795364,0.459685486755119
MIK,B,561639,51809,262836,130907,0.192402226797291,2205,0.0141906939213468,0.192176485674499
NE,B,560199,21792,207163,228141,0.0475005370803132,6055,0.0233894333633173,0.17
SPHS,B,555575,55069,240058,153547,3.82774291369139,6010,0.0166553278578988,0.331833512096204
TWTR,S,549953,73726,68176,376495,0.103410956567604,2682,0.0186410469490968,0.185625139497217
NUGT,S,545571,17050,464139,52163,0.223497552679136,5246,0.0197674418604651,0.344073935108341
CANF,B,541910,10844,394887,17995,2.06923355953559,8961,0.00354166666666667,0.100625
ZUO,B,541062,33962,187085,100357,0.899445448249107,1590,0.122541539271168,1.71288780677925
MBRX,B,539655,23300,127442,285116,2.72116965808889,5984,0.0110323812182038,0.161688846670431
LRCX,B,538393,48813,169929,98057,0.52587185490677,639,0.0620793044869631,1.2260686268476
LUV,B,534848,77629,153214,212391,0.51479378703676,1649,0.0216995786553913,0.327675512678365
SESN,B,533677,52722,239782,135683,0.96115663592694,3026,0.013348717452149,0.175667040262672
P,B,530820,33338,195098,212609,0.0565720101418707,4518,0.0158821721212372,0.178904109589041
SN,B,523855,15637,198592,237436,0.128737928001665,4763,0.0148278021746569,0.191428571428571
ALT,B,522398,26615,255235,73710,1.74591585638554,2438,0.0101616924256689,0.103074485695764
NAK,B,512679,18269,294401,71985,0.425286162388768,3519,0.00477320853385819,0.0527631700183238
SDOW,B,508661,9336,343745,5014,0.0638846216089058,2092,0.0256689116058599,0.160621118012422
DNR,S,504954,41325,225897,137639,0.0462166093371538,48574,0.0198473633165945,0.09
TNA,B,504268,69803,286524,54308,0.95749407548699,1988,0.0182404075612729,0.485973178912862
OPHT,B,502134,40735,226966,132510,0.653842136594601,3689,0.00777610408044152,0.109275656228643
SVXY,S,499435,9664,445055,33036,0.00706164506135105,46294,0.009,0.09
C+A,B,498726,0,349092,0,0.0,29617,0.0,0.0
TLRD,B,492493,79476,142349,152468,0.592338401553895,1728,0.0428349278450924,0.442804876399318
TEUM,B,490746,12248,345235,53842,0.541565211185214,4047,0.0101339276159865,0.155741502711875
RHT,B,485678,50545,151881,84344,0.558477460029948,778,0.0403170997874774,0.926483715507296
VALE,S,484439,31002,0,453037,0.0194148727505693,2690,0.012,0.12
GILD,B,481500,61143,90343,274874,0.349205323084065,1416,0.0171343991453228,0.249711043502415
FLKS,B,479871,41455,208883,144952,1.07019974792577,2662,0.0156328178952109,0.188178136034945
ODP,B,478890,46892,100463,292338,0.0631757697403287,1166,0.0159121022650134,0.18
I,S,478762,92322,98440,239547,0.611624646002539,6299,0.0172201435939138,0.469060851237926
TSRO,B,478009,45595,166564,106508,0.695863789187233,1869,0.0930534641353576,1.15232333728737
ADOM,B,477053,38506,253727,103387,2.5241522667492,8781,0.0111017284668748,0.18206518699771
SHLD,B,475591,25255,183748,186634,0.330275098730802,2975,0.0103447094722342,0.149140154772141
MOMO,B,474056,77184,164910,130030,0.8174827096998,1758,0.0204616517517491,0.652715756641713
CSCO,B,473094,102354,72002,238405,0.0719980076006015,1098,0.0220855610757984,0.179770166994044
ATHX,B,470645,37923,231204,110253,0.473393179475833,6491,0.0164177818438855,0.207638272385461
ORCL,S,470067,80817,8725,371089,0.0592283017352414,940,0.01,0.100657367701805
ETSY,B,470009,29884,246583,63776,0.308661288839433,1557,0.0284650644890131,0.452526816268046
KMI,B,468110,50830,70461,301618,0.0463174160728309,2568,0.0178770522487543,0.18
EYEG,B,467679,5300,240103,75734,0.988099022885381,13749,0.004875,0.0387919642857143
GST,B,465841,4139,351036,9446,0.185792384571445,5109,0.00125714285714286,0.0266424650820877
CPB,B,460725,46980,172308,166955,0.222155636119769,1900,0.0167216405462204,0.248798975953519
IWM,B,459139,41808,182150,185318,0.0915009861835689,1294,0.0178198785128173,0.202352712753721
EDGE,B,456964,16883,203178,168866,0.890984877307312,9097,0.00538140972578166,0.0967217846390389
DNN,B,455360,55977,284546,15184,1.11232812484792,4840,0.00232103203583733,0.0392953540644764
NXPI,B,455297,13738,242922,17699,0.111469322970906,1884,0.140246572363146,0.985687651688301
OKTA,B,454317,77649,109162,113549,0.817901800963063,1384,0.0409942402016253,0.716389970416409
GIS,B,454240,92545,117786,173883,0.411555154989684,1741,0.0178460998869154,0.182013330350192
CLBS,B,454216,24565,215196,76713,0.718129337128499,1234,0.0106789831583838,0.316798588885591
PTCT,B,453102,43158,198578,64405,0.422434353783374,2141,0.0541022113898811,1.15098039541208
QCOM,B,448780,20099,245416,46507,0.112993088113507,1599,0.0129883022607981,0.167374457126617
KTOV,B,448660,32273,236824,119293,1.6800292137272,2283,0.00531572851506595,0.105038516947229
WMT,B,448565,80130,102551,210593,0.493966697300252,703,0.0177634436916878,0.196387597893186
AAL,B,446752,42154,134032,207280,0.254840583447979,1793,0.0155123506441917,0.222732362953957
GRPN,B,446402,44639,137141,187013,0.0739521220453861,2637,0.0190161581593957,0.18
GDXJ,B,445584,11840,315654,80395,0.0301696513581523,14386,0.0158498916276022,0.14
IVZ,S,444910,19855,117706,282920,0.0679064777805583,2670,0.0123188967077818,0.120926315789474
GM,S,441552,62417,4036,373855,0.0964265859153536,1377,0.0181021450459653,0.18
MNKD,B,439250,26957,204014,137718,0.412062831989841,8044,0.0154400282334493,0.184110320284698
GUSH,B,437452,29750,165671,58601,0.574649122981304,1495,0.062304690154519,0.741274513204928
DDD,B,437235,16313,225970,94508,0.232243005289996,2235,0.0055486732475438,0.236463284278751
WYNN,B,436808,50015,98386,125530,0.679122241383043,1531,0.0692331558002581,1.27923626432065
SLV,B,434898,38616,264262,33352,0.0248008089736513,7347,0.0221477626334132,0.15
PTI,B,433063,23565,190058,149273,0.43126196100174,23834,0.00938948509112255,0.177119525835959
