symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HK,B,2084034,52262,1549432,122412,0.0621640492392748,383,6.79269832765681e-05,0.000983781715204164
SQQQ,B,1106784,10354,1011540,10016,0.00454763664760911,333,0.00209291095228897,0.01
NBY,B,1032287,13898,752945,38684,0.107595475694633,100,0.000769045905885739,0.00984725140307958
UBER,B,799120,91136,425411,100333,0.0907547393400325,100,0.00105481917134831,0.0163000351123595
SQQQ,S,744288,50100,95270,594918,0.0220046934561731,200,0.00145708582834331,0.01
IAU,B,656616,3743,562907,51628,0.00843991269211343,2458,0.001,0.01
SPY,S,612467,67547,103563,410698,0.0287394174254976,100,0.00102257687239996,0.0118967533717264
USO,B,551460,0,546240,0,0.0,2000,0.0,0.0
SPY,B,519256,62338,162120,273473,0.0265231291318736,100,0.000991433796400269,0.0113893612242934
AMD,S,486670,32302,1100,453268,0.0206220317763919,100,0.00101238313417126,0.01
TECS,S,482760,3700,330061,148999,0.136637246574837,62325,0.001,0.0356756756756757
TVIX,B,462927,33232,314640,54483,0.0367331463810135,100,0.00110917188252287,0.0122114227250843
INSY,B,287377,33250,159814,67036,0.0868851730778779,277,0.00072787969924812,0.0109852631578947
AMD,B,272200,14287,184299,21667,0.00912101318770697,156,0.000992720655141037,0.01
AAPL,B,254385,14960,165419,22332,0.0179413930484298,100,0.000970588235294118,0.0293282085561497
BABA,B,238170,3580,175730,4401,0.0130528311517847,100,0.00280167597765363,0.0400614525139665
WMGI,B,233978,0,219675,0,0.0,7932,0.0,0.0
TZA,B,233963,5606,208752,11000,0.0165246868091378,250,0.001,0.01
BGFV,B,223392,6709,56773,143711,0.128296330292773,225,0.00110955433000447,0.0277448203905202
JNUG,B,221940,2203,207092,563,0.00752015729861476,274,0.000544711756695415,0.0145392646391285
TWMC,B,207901,4727,132271,5030,0.327649545990157,400,0.000682674000423101,0.0119224243706368
SQBG,B,204925,600,156321,0,0.311526479750779,7925,0.001,0.029
JNUG,S,199315,0,199315,0,0.0,865,0.0,0.0
JD,B,188266,9802,19478,144665,0.00917027789628099,100,0.00196429300142828,0.01
SOXS,B,178798,0,170165,0,0.0,275,0.0,0.0
EEM,B,168561,490,153085,0,4.30843998773941e-05,375,0.0,0.01
ACB,B,165004,5774,123999,1655,0.00808137923698568,100,0.000531520609629373,0.01
TVIX,S,161979,31037,76642,54300,0.0343068928811843,300,0.00147801011695718,0.012648129651706
DPW,B,151021,7800,88335,25750,0.097557314922517,500,0.000987179487179487,0.00364679487179487
HEB,B,150881,1000,115411,1944,0.0383744579607813,452,0.0,0.0037
DIS,B,149518,16562,78844,17709,0.0816714992997613,10,0.000887755102040816,0.0170118343195266
ROKU,B,142266,9945,89292,2313,0.118783144618031,100,0.00193182503770739,0.064507792860734
WKHS,B,138626,15483,62196,49268,0.150378787878788,400,0.00095588710198282,0.0163185429180391
TQQQ,B,133860,13433,94553,1883,0.0426640834669927,100,0.00127090002233306,0.0131236507109358
BYND,B,128671,2391,60804,1534,0.0435741361714536,100,0.0011409452112087,0.128590547887913
FB,B,126788,4057,77625,1308,0.0131586202422847,100,0.00276189302440227,0.046083312792704
TGT,S,126371,6747,270,119164,0.0318091170105936,50,0.001,0.0109470875944864
GMO,B,124598,3000,62076,17612,0.416666666666667,894,0.001,0.0078
NOK,B,121494,1000,113263,0,0.0006073312165816,316,0.0001,0.01
VXX,B,119860,3255,83924,20358,0.00127477938092327,100,0.001,0.0115360983102919
UVXY,B,118675,6671,67205,28307,0.0144011778268059,100,0.00202413431269675,0.02100584619997
MDR,B,117203,3073,90709,10672,0.0099810318171779,400,0.000325414904002603,0.0157858769931663
MOSY,B,115937,3400,73739,3000,0.842627013630731,669,0.001,0.00328235294117647
SAEX,B,115192,7161,77280,5624,0.0492171713700532,113,0.000688870269515431,0.0149965088674766
IZEA,B,110270,1400,81702,5558,0.118223273095761,1100,2.85714285714286e-05,0.0099
NVDA,B,108945,3373,52674,3316,0.0290337852377878,100,0.00652860954639787,0.0520071153276015
PINS,B,106246,203,60747,8,0.00134333889197702,100,0.0,0.01
SDS,B,104060,4350,92907,0,0.0234583546795373,166,1.14942528735632e-05,0.0198850574712644
GDX,B,103641,350,97544,3081,0.000194915707310119,125,0.001,0.01
CLSD,B,103434,2905,6821,92233,0.233934611048478,400,0.000998278829604131,0.01
QQQ,B,102474,5266,64627,20046,0.00645673886868518,100,0.000947588302316749,0.01
MSFT,B,101920,17134,44837,23720,0.0321561753406764,40,0.000997898914439127,0.0122218979806233
CTST,B,99884,6250,55708,21598,0.0136677148892806,100,0.0006424,0.0116
UGAZ,B,94414,6349,74698,2200,0.109599682369798,200,0.00101575051189164,0.029922822491731
NNVC,B,91610,124,66055,0,1.0,1183,0.0,0.0099
DUST,B,91337,9899,57172,9705,0.181980292668579,100,0.000894736842105263,0.0224578240226285
F,B,90297,11377,18703,54820,0.00861235616108596,75,0.001,0.01
AMLP,B,90111,1683,74640,1317,0.00239913442993116,503,0.0,0.01
JMIA,B,89248,2802,55954,6173,0.0498523289328541,100,0.0119967880085653,0.109685938615275
HEXO,B,88760,3172,49958,19750,0.0310047210845788,72,0.000675283732660782,0.01
SPXS,B,88760,0,78856,0,0.0,133,0.0,0.0
AYTU,B,88272,9112,49591,17829,0.0935005233238246,166,0.000934152765583846,0.0178160667251975
CHK,B,85701,300,70260,0,0.000155469252845865,333,0.00333333333333333,0.01
NUGT,B,84779,0,78798,0,0.0,111,0.0,0.0
BILI,B,80310,2965,56274,8447,0.00818323829921121,100,0.000826306913996627,0.0164080944350759
MAXR,B,79468,3383,55797,6934,0.0153136514661814,100,0.000251256281407035,0.0105882352941176
NUGT,S,79336,4200,66836,8300,0.0482836318488033,500,0.001,0.01
MU,B,78422,6621,46117,13862,0.0132553614042955,100,0.000863766802597795,0.01
SPRT,B,78159,540,57518,38,0.0790629575402635,100,0.0,0.0562962962962963
DPW,S,77153,5850,0,63400,0.0731679861918877,1000,0.000962393162393162,0.00262136752136752
UPRO,B,75485,10000,56797,3955,0.041197190351618,200,0.00098,0.0157
JD,S,75380,16514,11600,47266,0.0154497009976723,216,0.001,0.0109083202131525
TEVA,B,74625,2652,55656,3025,0.00327131566839319,166,3.77073906485671e-05,0.01
TTWO,B,70963,4757,42420,543,0.0240947378551277,100,0.0120138742905192,0.0850409922219886
GUSH,S,70886,600,70286,0,0.00287713207474789,435,0.001,0.01
FB,S,70603,11378,24554,30330,0.0369038159025672,100,0.0012744770609949,0.0264730181051151
PES,B,70264,2095,56656,3121,0.047310419583578,200,0.00310262529832936,0.0123866348448687
SPXU,B,68824,5136,56690,2700,0.0357237253947277,125,0.001,0.01
BW,B,68598,3169,34370,19655,0.101596563221339,564,0.000757336699274219,0.00886699274218996
SQ,B,65842,3811,41837,1959,0.0161280766496259,100,0.00155602204145893,0.0347651535030176
BAC,B,65658,3125,44263,5971,0.000537809653588627,100,0.0009008,0.01
GENE,B,64337,15471,30079,13787,0.235364814702124,600,0.00079102837567061,0.0117445543274514
IAU,S,63157,0,56487,0,0.0,1200,0.0,0.0
GLD,S,62896,2490,0,60406,0.0161392774270492,1000,0.001,0.01
LYFT,B,62336,9783,10732,16929,0.0710003773913548,100,0.00170142083205561,0.0350413983440662
SDOW,B,62069,0,58781,0,0.0,214,0.0,0.0
EUM,B,61648,0,61109,0,0.0,1368,0.0,0.0
PTN,B,61533,8414,29362,18926,0.151655521710135,125,0.00083955312574281,0.01
GUSH,B,61145,2069,16400,39170,0.00992131043775565,150,0.00113339777670372,0.01
MYOV,B,60635,3708,31645,7988,0.0550156530512322,20,0.00514293419633225,0.108834951456311
CTRV,B,60516,2700,49040,3674,0.11605415860735,600,0.000555555555555556,0.00218148148148148
SUNW,B,60366,9478,5654,43100,0.598547521313546,100,0.001,0.0110550749103186
DWT,B,60063,7,50816,0,6.36236389085819e-05,294,0.005,0.01
PULM,B,59757,4277,31057,19299,0.121367763904654,280,0.000360533083937339,0.01
TIGR,B,59666,0,45062,0,0.0,588,0.0,0.0
ADMA,B,58880,3023,46380,1100,0.0618909180247318,100,0.00126463777704267,0.0259543499834601
UPS,B,58705,7502,3129,10409,0.235002975910785,40,0.000998800319914689,0.0212916555585177
REDU,B,58299,400,0,27899,0.0667222685571309,30000,0.001,0.09
TEUM,B,58220,8842,27530,16705,0.090981118485363,208,0.000950011309658448,0.01
TRNX,B,58157,100,38237,19,0.00896217960207923,100,0.0,0.000384
CFRX,B,57829,1584,15885,33600,0.47072808320951,254,0.00085479797979798,0.0127356060606061
YRIV,B,57720,123,36992,0,0.00847049101301563,100,0.0,0.00749593495934959
PRTS,B,57450,2474,2952,49612,0.565485714285714,749,0.000525464834276475,0.0141875505254648
GLD,B,57377,1590,16743,36770,0.0103058036582362,83,0.000884905660377358,0.0157672955974843
HSGX,B,56946,1934,48771,802,0.0600919711657967,258,0.0,0.000289658738366081
SH,B,54634,11109,38109,0,0.0427975390163,233,0.0,0.01
SRTY,B,53271,50,52514,0,0.000858398571624777,600,0.001,0.01
CGC,B,53246,2641,30971,1081,0.101709928367866,100,0.00141082923135176,0.0256001514577811
FRSX,B,52473,300,33473,0,0.2,174,0.0,0.0233333333333333
ABEV,B,51951,2000,29888,17800,0.00275968269168411,1000,0.001,0.01
TEVA,S,51560,2200,0,49360,0.00271376111254337,300,0.001,0.01
USAU,B,50755,800,6157,41265,0.306044376434583,200,0.001,0.01
AEMD,B,50383,900,33000,4000,0.277178934400986,516,0.001,0.0098
VLRX,B,49600,2200,6471,39000,0.349261787585331,200,0.001,0.00626363636363636
SNAP,B,48873,1925,10893,28561,0.0012718695491305,300,0.0011038961038961,0.01
FBIO,B,48800,1000,0,47800,0.130344108446298,48800,0.001,0.01
VTGN,B,48017,2639,23243,5301,0.814757641247299,391,0.000680181887078439,0.0106080333459644
INTC,B,47617,4155,31679,1603,0.00471033962058809,100,0.00065294825511432,0.01
TRXC,B,46933,2600,32178,6700,0.0214714553517602,250,0.00142307692307692,0.01
ERIC,B,45982,700,38984,0,0.00324722014760935,285,0.0,0.01
NE,B,45937,1600,6551,29913,0.00977505162449139,651,0.000625,0.01
SLDB,B,45709,1703,33017,297,0.0176645091693635,100,0.000751614797416324,0.0301761597181445
MTNB,B,44793,3410,27054,697,0.180070760944183,102,0.000859237536656891,0.0110064516129032
GE,B,44150,7313,14867,18389,0.00194908602444287,100,0.00115041706549979,0.01
TRIL,B,43893,0,34806,0,0.0,1176,0.0,0.0
C,B,43890,1345,29987,8909,0.00469157678838024,100,0.000851301115241636,0.01
FRAN,B,43428,1433,28939,1977,0.0382909362975631,300,0.0,0.0178187020237264
SCO,B,43302,1000,31679,4300,0.0148126203525404,790,0.001,0.01
YUMA,B,43009,4000,13713,20000,0.201694231544978,353,0.001,0.00445
LC,B,41916,476,35300,324,0.0024546710947008,595,0.0,0.00430672268907563
M,B,41437,2070,28707,1190,0.00164306187358266,100,0.000403381642512077,0.01
VALE,B,41393,20,35165,0,1.55285531270624e-05,658,0.001,0.01
NVCN,B,40359,2000,30988,1021,0.180358914239336,523,0.0,0.0024
PSX,B,39939,2623,21917,3930,0.0448391397996513,100,0.000847502859321388,0.0198513152878384
INSY,S,38844,3100,16272,19472,0.00810057252756155,1572,0.001,0.01
GER,B,38745,564,27833,5,0.0606451612903226,125,0.00354609929078014,0.0206382978723404
DGLY,B,38595,985,20750,9000,0.0644001307616868,107,0.000898477157360406,0.0211675126903553
TWLO,B,38501,2257,9963,9851,0.0233578606393658,100,0.00487549844926894,0.0834692069118299
ECA,B,38436,354,29994,0,0.000246544374156857,283,0.00488700564971751,0.01
AMZN,B,38171,2226,4896,2928,0.0487751435207503,20,0.045681042228212,0.655718778077269
HLTH,B,38026,1000,31644,472,0.105263157894737,316,0.0,0.0007
SPXL,S,37929,2841,30334,0,0.00987638012069973,175,0.001,0.01
QID,B,37857,0,36312,0,0.0,300,0.0,0.0
EVM,B,37328,200,12542,10250,0.434782608695652,1358,0.001,0.01
OLN,B,37248,2500,28224,2524,0.030960519145985,100,0.00096,0.01
T,B,37230,3155,14095,13956,0.001358548217912,100,0.000904912836767036,0.01
REI,B,36781,940,29184,4038,0.0280070315526026,280,0.000842553191489362,0.01
XLF,B,36708,100,31792,150,1.73484461430501e-05,441,0.001,0.01
KMI,B,36615,2588,7236,24940,0.00252264335593445,100,0.001,0.01
BGH,B,36362,0,32920,0,0.0,408,0.0,0.0
DDD,B,35720,1337,13090,18500,0.0224762545179457,237,0.001,0.01
MRO,B,35718,4430,0,30671,0.0060167572802084,100,0.000977426636568849,0.01
PHT,B,35564,368,32621,699,0.647887323943662,354,0.000184782608695652,0.03
DRIP,B,35484,1497,26785,1491,0.0176969181118559,100,0.001,0.01
TME,B,35394,2410,23902,1476,0.0018177183034428,100,0.000829875518672199,0.01
ULST,B,34987,220,34602,0,0.55,300,0.001,0.01
SCHF,B,34979,0,25988,0,0.0,50,0.0,0.0
ADOM,B,34976,3000,10080,19300,0.277777777777778,174,0.001,0.00643333333333333
NMM,B,34485,0,23583,0,0.0,213,0.0,0.0
QHC,S,34400,2300,0,32100,0.0831946755407654,1000,0.001,0.0156521739130435
EPE,B,34139,5661,23555,943,0.162532299741602,261,0.0,0.000725260554672319
EEM,S,33800,0,33451,0,0.0,4700,0.0,0.0
DOW,B,33741,2549,21845,429,0.0197860713509486,100,0.00172028246371126,0.0188387602981561
OPK,B,33634,500,27930,0,0.000686574583283557,200,0.0,0.01
ATEC,B,33593,4399,22816,2949,0.498357312790302,151,0.000780404637417595,0.0281791316208229
INUV,B,33277,700,15131,649,0.0604647145201693,100,0.0135,0.0334285714285714
RWM,B,33007,0,31966,0,0.0,100,0.0,0.0
UPRO,S,32848,0,32370,0,0.0,500,0.0,0.0
AMC,B,32693,500,29432,1038,0.00819054483504243,316,0.0,0.014
CVRS,B,32583,1800,6031,23500,0.0242974001781809,200,0.000833333333333333,0.0122222222222222
CRON,B,32580,3597,21005,2515,0.0218630716491211,100,0.000888796219071448,0.0286182930219627
TSLA,B,32472,2515,8308,5196,0.0179030317698731,55,0.0058234592445328,0.15062027833002
APRN,B,32448,4002,20545,224,0.0553343288534926,100,0.0,0.00231459270364818
TWTR,B,32370,1810,18296,5964,0.00686438106796117,100,0.000889502762430939,0.01
SVXY,B,32161,200,27321,3700,0.00140558015320824,100,0.001,0.02
VEA,B,32135,0,30311,0,0.0,103,0.0,0.0
HAIR,B,32058,1983,17693,4365,0.951992318771003,600,0.00075642965204236,0.0103098335854766
TIGR,S,31655,1600,23786,2400,0.0342986987931145,834,0.001,0.025625
CIEN,S,31273,500,500,29400,0.00706454165253758,100,0.001,0.01
UVXY,S,31022,2850,20654,7418,0.00615250439310401,300,0.001,0.0203508771929825
OPTT,B,31021,5499,6936,14155,0.144296622844997,300,0.001,0.0220021822149482
HK,S,30835,4000,0,26835,0.00475787755839997,1600,0.001,0.0032
YCBD,B,30757,1500,23089,1532,0.142639786991251,100,0.00126666666666667,0.0353333333333333
AKS,B,30686,4697,5280,15860,0.0318498979474209,316,0.00116074089844582,0.01
IEFA,B,30448,3800,20409,0,0.00531103073130098,77,0.0,0.01
CVS,B,30298,1507,18200,629,0.00640045529449739,100,0.000424021234240212,0.0122428666224287
STKL,B,30116,100,22931,307,0.0194704049844237,366,0.0,0.02
VXX,S,30100,0,29800,0,0.0,300,0.0,0.0
FTEK,B,29756,306,23159,194,0.0251293422025129,100,1.96078431372549e-05,0.0103921568627451
RIOT,B,29038,1219,21343,410,0.019684467195246,125,0.0,0.0142575881870386
TZA,S,28879,4,28875,0,1.17907148120855e-05,500,0.001,0.01
BLDP,B,28812,900,9729,16200,0.00896700143472023,125,0.00188888888888889,0.01
AVP,B,28742,500,22664,361,0.00124599102388066,275,0.0,0.01
TLRY,B,28711,413,15894,0,0.0113880769867093,100,0.0123002421307506,0.0665859564164649
PLX,B,28433,800,19777,0,0.49906425452277,2141,0.001,0.0022
AEG,B,28416,0,27069,0,0.0,171,0.0,0.0
NVAX,B,28364,42,20135,258,0.000402916346891788,100,0.0,0.01
CYBR,B,28273,3326,7432,3951,0.0509146574818217,100,0.00646632591701744,0.251924233313289
SEEL,B,27858,50,17081,0,0.0248508946322068,100,0.001,0.01
LABU,B,27828,3686,13613,3554,0.0617906894875363,100,0.00146120455778622,0.0393434617471514
QCOM,B,27762,3337,8533,12610,0.011179229480737,100,0.001,0.0245639796224153
BAC,S,27700,100,3000,24600,1.72099089148361e-05,24700,0.001,0.01
RSX,B,27692,0,25817,0,0.0,442,0.0,0.0
UWT,B,27652,300,21192,0,0.00254619216961035,100,0.0,0.01
BA,B,27579,1311,8803,286,0.0159426987060998,50,0.00829977116704806,0.130091533180778
VSTM,B,27372,2972,640,23660,0.0313439289593858,100,0.001,0.01
EVLV,B,27288,742,19584,0,0.046905619824262,205,0.000539083557951483,0.00218032345013477
MPC,B,27001,3795,15104,2751,0.0198216831977938,100,0.000832938076416337,0.0123768115942029
AVGR,B,26975,2812,13284,4600,0.103990237047446,102,0.000997439544807966,0.00578449502133713
CGIX,B,26883,0,16029,0,0.0,894,0.0,0.0
CCJ,B,26697,500,12678,12230,0.00512274087127577,1120,0.001,0.01
GPOR,B,26616,946,19484,4770,0.00453627823785251,125,0.000528541226215645,0.01
ZNGA,B,26393,0,22462,0,0.0,331,0.0,0.0
GNE,B,26337,200,22675,1213,0.0124626121635095,405,-0.005,0.035
AMR,B,26199,310,19917,429,0.0235580211262254,224,0.0,0.0001
APVO,B,25805,447,18680,86,0.0599517167381974,424,0.000776286353467561,0.0146776286353468
KO,B,25626,5547,4597,12954,0.00583206553109436,50,0.001,0.01
GAB,B,25603,1300,3598,20100,0.0985371030091715,333,0.001,0.01
ORN,B,25473,100,18799,0,0.0070323488045007,333,0.0,0.01
BMY,B,25379,3462,12894,4481,0.00431872758459379,100,0.000417966493356441,0.01
IEMG,B,25303,3,23264,0,5.73680677861089e-06,100,0.001,0.01
PIRS,B,25202,360,20358,476,0.0120192307692308,191,0.0,0.01
CVX,B,25124,1022,18568,1516,0.00599677277394748,92,0.00187671232876712,0.0448630136986301
SAN,B,25056,0,22545,0,0.0,546,0.0,0.0
DPLO,B,25048,605,20143,753,0.014622709914439,244,0.0,0.01
APLT,B,24849,300,14100,1172,0.00997871208089409,100,0.00666666666666667,0.103333333333333
YINN,S,24665,1000,21365,2300,0.011055220828036,700,0.001,0.01
NOK,S,24624,2584,21700,340,0.00156934386364685,500,0.001,0.01
PHYS,B,24475,500,0,23975,0.0398311160678722,24475,0.001,0.01
NEPT,B,24075,900,7507,13553,0.0264270613107822,333,0.000666666666666667,0.0111111111111111
CLM,B,23963,3575,15221,2328,0.314645308924485,100,0.000951048951048951,0.01
TWO,B,23735,401,18502,0,0.0035292771582718,191,0.00375311720698254,0.01
MARA,B,23609,1500,17424,664,0.0488249462925591,171,0.0,0.0206666666666667
AMRN,B,23573,1100,14634,3414,0.0308520783081842,100,0.000909090909090909,0.01
LJPC,B,23451,200,6986,14682,0.00596285143555648,216,0.0005,0.01
PIR,B,23364,712,17599,0,0.0175685345572088,100,0.000862359550561798,0.00625280898876404
SVXY,S,23250,1900,7150,14200,0.0133530114554782,200,0.001,0.01
RVLT,B,23224,0,17671,0,0.0,1149,0.0,0.0
TLRA,B,22903,3649,13820,149,0.0531204052814697,100,0.0,0.0104412167717183
AAOI,S,22750,1000,0,21750,0.0333511205976521,100,0.001,0.012
SLB,S,22726,1936,0,20790,0.00515944717163157,58,0.001,0.0115444214876033
QLD,B,22701,300,19020,0,0.0026292034389981,100,0.001,0.01
UPL,B,22691,1142,16498,1319,0.0613516707854303,119,0.0,0.0001
SENS,B,22582,0,19937,0,0.0,546,0.0,0.0
SRNE,B,22513,1030,16181,700,0.0206677903523557,104,0.00087378640776699,0.01
SWN,B,22488,1301,18843,0,0.00165922079114606,250,0.000883935434281322,0.01
ZAGG,B,22467,1737,13403,4631,0.0468686759666496,136,0.000575705238917674,0.0171214738054116
AMRH,B,22466,0,15525,0,0.0,397,0.0,0.0
VTI,B,22367,330,16747,430,0.00394204006546176,33,0.0,0.0109090909090909
MU,S,22348,2604,0,19689,0.00521325496100069,100,0.001,0.01
RL,B,22302,398,11079,148,0.00364075449605737,100,0.0100502512562814,0.21035175879397
X,B,22248,2917,15254,1100,0.00719392523940702,100,0.000958861844360645,0.00993486458690435
BRZU,B,22078,200,18551,0,0.00437292286164072,200,0.0,0.02
TMDI,B,21908,1009,366,20433,0.228590847304033,166,0.001,0.0220713577799802
ENDP,B,21888,200,18494,139,0.000600548300598446,233,0.0,0.01
OIA,B,21845,1800,646,19141,0.244798041615667,446,0.001,0.015
CNACW,B,21715,0,16480,0,0.0,2724,0.0,0.0
OXLC,B,21709,1422,13193,2198,0.0897387353275274,103,0.00070323488045007,0.0121097046413502
PTY,B,21697,600,4876,3684,0.0684931506849315,288,0.000166666666666667,0.06
ABT,B,21504,2771,600,18130,0.0358107496866075,75,0.001,0.0226416456153013
XES,B,21249,2000,16003,50,0.064145739119279,333,0.0,0.01
DRIP,S,21162,50,21012,0,0.000591079429253703,100,0.001,0.01
CLDR,B,21042,300,16938,244,0.00206317440013204,100,0.0,0.01
BB,B,21025,1170,15934,0,0.0126505633285038,100,0.0,0.01
EPD,B,21017,1100,485,18700,0.00544557151273026,100,0.001,0.01
SDLP,B,20995,1400,11625,700,0.933333333333333,1000,0.001,0.0029
MAXR,S,20949,6867,41,14000,0.0310844944186425,300,0.001,0.0139318479685452
FCEL,B,20883,1103,14861,153,0.0114006346318825,125,0.000906618313689937,0.0136264732547597
TNA,B,20852,2220,16314,700,0.0643664830385619,100,0.001,0.03
MOMO,B,20731,1100,15057,0,0.0136035913481159,100,0.000909090909090909,0.0190909090909091
WMT,B,20721,2041,11880,1594,0.018736631445594,99,0.000822635962763351,0.0108917197452229
KEG,B,20706,2435,9062,6852,0.175926594899212,200,0.000903490759753593,0.0215195071868583
STNE,B,20680,1284,13319,805,0.0140243569439135,100,0.00576323987538941,0.0508566978193146
SDOW,S,20572,0,20572,0,0.0,201,0.0,0.0
CVE,B,20267,0,17119,0,0.0,350,0.0,0.0
ACIA,B,20205,100,128,19800,0.00431685732786531,100,0.001,0.14
BLIN,B,20152,3325,2920,8941,0.15513460551486,100,0.00526315789473684,0.062781954887218
CSCO,B,20141,5049,8890,2849,0.00217624151151589,50,0.00094058229352347,0.01
MKGI,B,20089,400,7672,9300,0.0820512820512821,429,0.001,0.04
IQ,B,20073,100,16603,0,0.000422177846639675,135,0.0,0.01
GOLD,B,19910,1206,15565,207,0.00136305070186939,250,0.000829187396351575,0.01
UA,B,19815,1482,233,17900,0.0100475938656795,133,0.00122132253711201,0.01
HMY,B,19790,0,18692,0,0.0,350,0.0,0.0
CPHI,B,19715,0,15284,0,0.0,110,0.0,0.0
APYX,B,19705,1000,11596,0,0.49480455220188,717,0.003,0.088
SMFG,B,19641,0,16378,0,0.0,222,0.0,0.0
IPI,B,19593,200,16902,0,0.0154106950223455,3169,0.005,0.01
VGT,B,19516,755,13464,439,0.0404478731383264,40,0.0066887417218543,0.0355364238410596
INFN,B,19494,200,16454,0,0.00202539849715431,666,0.0025,0.01
AN,S,19400,400,0,19000,0.0161355385235982,19400,0.001,0.02
PRTO,B,19341,0,9588,0,0.0,447,0.0,0.0
DNN,B,19071,0,17546,0,0.0,617,0.0,0.0
MBIO,S,19005,1500,15805,1700,0.190936863543788,1000,0.001,0.04
FEYE,B,18950,280,14840,1050,0.00063151532101277,200,0.0,0.01
EKSO,B,18937,5006,1116,12323,0.141232896036112,1000,0.00149820215741111,0.0139952057530963
VWO,B,18827,200,13379,0,0.000122479299467399,100,0.0,0.01
ACP,B,18826,500,15005,170,0.384319754035357,100,0.0,0.014
VIVE,B,18819,0,14262,0,0.0,250,0.0,0.0
ARCC,B,18741,1218,13838,0,0.0291408474292413,100,0.000917898193760263,0.0157471264367816
NFLX,B,18603,1549,4289,830,0.0117488224630811,83,0.00601936733376372,0.190735958683021
SCHO,B,18316,0,16637,0,0.0,103,0.0,0.0
TEN,B,18245,100,8650,1136,0.0037647767487388,100,0.0,0.08
AAL,B,18230,200,15093,432,0.00140172833103216,139,0.0,0.005
VGK,B,18118,0,15279,0,0.0,250,0.0,0.0
CLF,B,17926,501,14122,37,0.00102444141360646,200,0.000199600798403194,0.01
DNR,B,17889,750,14967,0,0.0022738297356294,324,0.001,0.01
WYY,B,17836,1000,5500,9000,0.194287934719254,625,0.0002,0.0049
INPX,B,17703,3146,2769,9929,0.466143132315899,300,0.001,0.0221258423394787
BPMX,B,17606,300,14267,61,0.0543478260869565,245,0.0,0.02
AEZS,B,17603,2000,11641,2572,0.220628792057363,666,0.0009,0.0245
ZM,B,17593,430,8306,0,0.0147199780911954,100,0.00494418604651163,0.011953488372093
MDR,S,17560,1000,0,16560,0.00324797651063388,17560,0.001,0.01
YETI,B,17557,3322,2009,8409,0.0812284519646918,100,0.00151475015051174,0.028103552077062
DB,B,17505,0,14136,0,0.0,333,0.0,0.0
NTIP,B,17500,500,0,17000,0.399680255795364,17500,0.001,0.02
VOD,B,17319,1000,1615,12780,0.00124865301555947,100,0.001,0.01
STMP,B,17257,1566,4452,2358,0.0238399707709171,100,0.00358556832694764,0.08772030651341
UUUU,B,17202,895,10828,3901,0.020512467913458,486,0.000782122905027933,0.01
ABEV,S,17202,0,14809,0,0.0,649,0.0,0.0
BABA,S,17136,1668,0,15393,0.00608159842490976,100,0.001,0.031726618705036
CVM,B,16925,3335,6860,6000,0.356379568283821,300,0.001,0.0222038980509745
MSFT,S,16812,2533,8527,5752,0.00475379900419828,100,0.00103553099091986,0.01
HUYA,B,16712,600,12741,104,0.00451504639210168,100,0.0,0.02
APHA,B,16684,2200,9797,1000,0.0158284768688395,100,0.000727272727272727,0.01
TWM,B,16559,0,16425,0,0.0,500,0.0,0.0
MNK,B,16425,200,13193,29,0.00435691878703381,150,0.0,0.01
ZS,B,16375,1468,8293,1905,0.0513609964313204,100,0.00345231607629428,0.135320163487738
MFG,B,16328,685,13780,0,0.0620302454043285,257,0.0,0.01
ARCI,B,16324,0,10702,0,0.0,100,0.0,0.0
KRP,B,16248,300,9633,0,0.169300225733634,158,0.01,0.136666666666667
AVEO,B,16171,730,10963,163,0.0237723068907125,100,0.0,0.0001
RGLS,B,16139,1276,7503,4881,0.18546511627907,133,0.000887931034482759,0.0225313479623824
BPTH,B,16110,2610,5474,3080,0.160981928082403,100,0.0013448275862069,0.0738697318007663
OBE,B,16099,2500,10192,0,0.0964394553099564,550,0.0,0.00046
IRM,B,16096,202,11686,57,0.00206482740291734,100,0.0,0.0149504950495049
UCO,B,16048,600,5642,8200,0.0049675864980999,100,0.001,0.01
FPE,B,15999,5300,6866,2837,0.314969988708623,263,0.00309433962264151,0.01
SCHE,B,15973,3056,5907,0,0.0848700288824706,45,0.00462205497382199,0.01
JPST,B,15967,400,330,13660,0.0192390938386802,100,0.001,0.01
TLRD,B,15793,1755,5536,6818,0.0330520923575276,100,0.00114245014245014,0.013960113960114
PBR,B,15703,0,13250,0,0.0,233,0.0,0.0
AG,B,15693,200,13476,10,0.00201889687474764,316,0.0,0.01
PG,B,15603,1973,6356,5424,0.0279588482031516,32,0.000960466294982261,0.0101621895590471
XLK,B,15531,796,12673,0,0.000464490408506477,90,0.00171608040201005,0.01
KGC,B,15512,0,13723,0,0.0,1500,0.0,0.0
CTL,S,15471,2778,0,12693,0.00306654671295555,100,0.001,0.01
EBAY,S,15398,678,0,14720,0.00166216802606515,35,0.001,0.01
ITOT,B,15290,0,8773,0,0.0,73,0.0,0.0
IMGN,B,15266,100,10760,0,0.00064227313307257,1225,0.001,0.01
URG,B,15259,0,12264,0,0.0,1725,0.0,0.0
