symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONTX,B,5100517,299886,3165286,204272,0.0677198521188797,705,0.000311023663849545,0.00543538888006261
CHK,B,4143955,129771,3087282,343744,0.0526916154713707,1122,0.000262014199488725,0.00101965433629439
IAU,B,3032953,2000,2965224,0,0.00527767149133802,6933,0.0015,0.01
IAU,S,2640667,5671,2562692,67680,0.0101383987675687,12655,0.002,0.02
YTEN,B,2553100,38348,1808080,9717,0.0396242605502466,1061,7.18729535036018e-05,0.00389990497836332
MDR,B,2373802,24242,1488590,129669,0.0543726826312251,480,0.000202524297938057,0.00454474587236302
IBIO,B,1447826,95773,975898,27068,0.0719763617261927,804,0.00159148687127232,0.00807523976154572
INPX,B,1043316,15077,764348,48196,0.0375085714523709,912,0.0,0.00149132002403686
ROKU,B,1040789,20195,574458,6911,0.113659751210181,200,0.022231191246143,0.158688638120992
ADXS,B,973607,95780,575784,26931,0.114298371121191,629,0.000228613306903601,0.0113353765172862
FCEL,B,899944,38730,636085,13902,0.0276601221235044,400,0.000261353359116369,0.00566270044834666
OCGN,B,797657,3945,583114,934,0.0411252772544392,478,1.74165457184325e-05,0.00584812772133527
TRXC,B,783904,3137,543441,11945,0.0255711228742711,1238,0.000344781033915048,0.00143756997036549
VBIV,B,763250,41589,565406,32325,0.095210616487002,458,0.000147393827940923,0.00585853738432308
AIM,B,747085,5100,647947,6998,0.0565533811419154,964,0.0,0.0475612903225806
TTNP,B,746195,51566,488195,15033,0.0802547702747536,857,0.000135478096464057,0.00257389977307512
AMJ,B,699463,1560,126759,571144,0.0248060043251495,60829,0.001,0.01
VIVE,B,684918,6343,552923,10772,0.0575589836660617,502,0.0,0.0217317357717169
DUST,B,615433,20938,438269,136664,0.0502103082784681,334,0.00164401842804888,0.02
USO,B,586216,300,534566,35700,0.000318322314075894,3058,0.001,0.01
NUGT,B,582583,17527,506443,25968,0.110406157011932,200,0.00194535211055862,0.0463095385748702
SRRA,B,561320,50966,322096,2167,0.0565387404444666,323,2.38721508005363e-05,0.00333416988721508
SPY,B,530516,97278,139776,247656,0.0423145939241259,55,0.00201482819163995,0.022507600582299
TQQQ,B,528960,64572,286462,126682,0.121605491186153,200,0.00218395752184853,0.0209270408640168
EPD,S,511714,40,255837,255837,0.000137449487313412,255877,0.001,0.01
CLVS,B,505238,9478,365636,1599,0.0199690693644256,200,0.00888210537338758,0.072986886490461
AMD,B,503550,9287,341406,57462,0.0111588959942414,200,0.00116084983018484,0.0208693852204513
ASLN,B,489432,14316,289141,4403,0.130874251070158,200,0.00705690145702216,0.0615982451024933
BAC,B,478640,27357,50720,367761,0.00525545772354238,120,0.00182382662361335,0.0199531857122794
M,B,442124,18161,86116,304201,0.0215710528834669,200,0.00164741354814178,0.0198339146321209
NAKD,B,432711,57780,312342,13200,0.0806213496881263,3816,0.0,0.000917344982743411
ATNM,B,421970,6329,309953,18118,0.0308474868031602,516,0.00254695711608422,0.00635906349906295
F,B,417277,9448,157525,212143,0.007411065110541,213,0.00158932186286402,0.02
GHSI,B,414922,2524,291417,0,0.0285483345229642,2858,0.0001,0.00320881294964029
CLF,B,369319,15214,278063,7246,0.0094034315664557,323,0.00164670698041278,0.01
SQQQ,S,368505,49976,293431,25098,0.0577569464491519,300,0.00210520734883935,0.02
TNA,S,354246,40210,124957,164250,0.547018381335802,669,0.00230709935671409,0.0653064774446885
SPXS,B,340155,16160,303275,11800,0.0474593991319187,610,0.00148216340621404,0.0251783659378596
SNSS,B,331863,697,267140,0,0.00818266734933427,409,0.0,0.00899296230761526
USO,S,331180,0,331180,0,0.0,8100,0.0,0.0
JDST,S,328165,1900,203365,28700,0.0178760695849302,20700,0.002,0.0233333333333333
SQQQ,B,325359,44360,232675,11700,0.0488888157854753,200,0.00218133678268246,0.0234677006828826
JDST,B,322070,5407,213287,86998,0.0311394556318166,200,0.00150591148122526,0.02
AAPL,B,313740,29110,126086,85620,0.0862244304919583,124,0.00403912542113629,0.0434828765178684
PCG,B,307920,4140,249342,2798,0.0186894424574955,200,0.00351166010935501,0.02
NIO,B,298666,7110,252107,4,0.00625582224046127,618,0.000314315715785789,0.02
APA,B,288400,8278,224354,2661,0.01228569526231,200,0.00378798613361458,0.0201486546751895
SRNE,B,286810,2230,236021,3613,0.00814921454403063,266,0.0049268018018018,0.021793758043758
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
LABD,B,248678,3501,204285,7067,0.0236974205102798,300,0.002,0.026969696969697
MU,B,246385,23009,74397,120907,0.052471180803942,200,0.00201372284618998,0.0209582314288103
UWT,B,237601,13547,145841,43464,0.0615736682653735,254,0.00199775230388851,0.02
SWN,B,233902,400,200847,733,0.00058900126371387,700,0.001,0.02
AKTX,B,231454,4672,148476,615,0.0550664167933713,298,0.0,0.0121703767123288
DNR,B,224810,600,169068,4326,0.00443297589902132,444,0.000133333333333333,0.00246666666666667
AMC,B,224033,4330,192864,3802,0.0406568871122893,298,0.000161290322580645,0.02
UGAZ,B,223685,7416,105367,60783,0.0227764790694396,200,0.00209861606528524,0.02
MOV,B,219268,100,193531,0,0.00891901534070639,500,0.01,0.05
SPY,S,217886,13715,131951,11320,0.00595872854639382,195,0.00147302039489858,0.0368860579589307
MTFB,B,207694,27500,122522,1698,0.297329441020651,1052,0.0,0.00859636363636364
UVXY,B,205910,6772,151965,3116,0.00404387549733366,200,0.00185979200338902,0.0265286559249439
OXY,B,205464,4189,146581,12894,0.0143072084079144,200,0.00119670260579819,0.0234483960948396
ACB,B,205011,1700,126636,68,0.00255112928708476,336,0.0,0.015
SPXU,B,204983,18694,167488,2543,0.0234238327448497,488,0.00118643086311535,0.0320863081234879
TVIX,B,203058,5799,150784,6103,0.0235542807627597,200,0.00599600858665481,0.112611893476972
ISR,B,199324,10778,128189,47,0.0862495298608388,1498,0.000162367786231212,0.0122066246056782
SOXS,B,196729,1110,174826,2550,0.0169905970724129,200,0.002,0.0460895180427134
JNUG,S,196400,3775,113905,10776,0.107348698944676,200,0.00321247113163972,0.116064367271456
ABIL,B,193019,2614,125087,531,0.00367673431726532,105,3.44299923488906e-05,0.00725853098699311
PTON,B,189670,3776,115765,2482,0.0499180662299718,200,0.00875568049957718,0.10433253340446
LLEX,B,186516,2900,124847,1140,0.591173864488358,8427,0.0028,0.0079
NOK,S,184256,400,176098,0,0.000524692694047755,500,0.001,0.01
DUST,S,181100,0,181100,0,0.0,56900,0.0,0.0
ELF,B,180213,200,158185,4636,0.002805678693676,4362,0.0,0.02
NVIV,B,175137,15260,94630,5058,0.059388061676409,2067,0.000162562254259502,0.0117676015727392
VRAY,B,173408,2939,138217,1911,0.00742175465532654,256,0.00187138482477033,0.00965974821367812
GSAT,B,171962,2393,133324,2604,0.050101543035404,544,0.0,0.00468503969912244
DRIO,B,170289,3802,89044,1006,0.0493971520631951,200,0.0138216728037875,0.125473435034193
UBER,S,168865,10980,0,157885,0.0232230970495267,157,0.00211450381679389,0.02
X,B,167161,2900,130293,1669,0.00767616304570459,248,0.0005625,0.02
SSO,S,163435,8344,97115,41474,0.132453768028084,200,0.00210360504102028,0.0661079020783847
KGC,B,160166,2999,138988,0,0.0044623727458878,664,0.00173315543695797,0.02
SNNA,B,158951,17165,96836,2498,0.0553756121481156,555,0.000607602679871832,0.0128569472764346
AVEO,B,158516,1000,139223,794,0.217344055640078,774,0.0,0.0064
OTLK,B,151136,5476,119460,694,0.662365109498378,313,0.00320855614973262,0.0386218864120384
PNRL,B,149639,1900,116362,252,0.428070718298337,249,0.0,0.0267647058823529
ROYT,B,148022,328,95317,469,0.00536535095611208,311,0.0,0.00205121951219512
QQQ,B,145096,14284,85847,21192,0.0152981556366007,100,0.00213933640199463,0.0225463430321362
SLV,B,144959,5021,118280,1247,0.00764157299374492,904,0.00111510870031218,0.02
GDX,B,144234,3680,113591,11693,0.00136365048716396,200,0.00219960424485447,0.02
LABD,S,140233,6610,106394,26834,0.0431839859929704,750,0.001,0.01
CANF,B,139542,892,98600,1537,0.0853512576016354,200,0.00710982658959538,0.0805346820809248
KERN,B,137760,2428,71397,303,0.141447657797671,200,0.0393540433925049,0.354521696252465
ARLP,B,136882,100,115311,2344,0.0101071356377603,2204,0.0,0.02
SNAP,B,136787,2768,108898,1900,0.00490663911932211,225,0.000610234077299946,0.02
CVM,B,136506,200,49632,44897,0.0188803927121684,2686,0.005,0.06
AMRX,B,136405,2836,103236,10018,0.0213699919785124,400,0.000197550375345713,0.0298360655737705
AUY,B,134659,353,117800,0,0.000947249347325847,732,0.00402912621359223,0.02
DFFN,B,133963,112,96253,0,0.00218183234956071,477,0.0,0.0058
ITCI,B,133382,700,75098,45455,0.0313760645450471,2328,0.001,0.0157142857142857
MTP,B,129739,0,98973,0,0.0,166,0.0,0.0
UPRO,S,128847,24440,98203,5427,0.230501533874742,132,0.002,0.0353266251562909
SDS,B,124774,10313,107343,0,0.0463282209640159,354,0.000991677241496725,0.021909665526506
MTNB,B,124234,1813,106625,3767,0.0306960364356704,529,0.00137892995035852,0.01
AQST,B,121030,2768,77700,9165,0.127575240816703,200,0.00433526011560694,0.0910982658959538
BPMX,B,120947,1129,94654,972,0.0247406875385435,1220,0.0,0.0052
PSQ,B,120659,602,116818,0,0.0270136863361005,330,0.001,0.01
WTRH,B,117501,2,63966,0,2.3185180032923e-05,1061,0.0027,0.0067
LABU,S,115685,10519,68022,35874,0.42137821189826,225,0.00213868913088145,0.101104170947195
CMRX,B,115069,8770,46994,48497,0.140095846645367,628,0.000998859749144812,0.0103420752565564
CTXR,B,115007,100,79898,14,0.00851063829787234,1830,0.0,0.0099
AKS,B,114920,600,91870,294,0.00079503499367426,762,0.0,0.02
MSFT,B,112353,2026,78439,3427,0.00622336639092576,117,0.00180664272910001,0.0277839053020297
GE,B,111858,1947,23597,79836,0.000699783900042825,154,0.00132991458259665,0.02
MPLX,S,111014,270,44214,66380,0.00343500854100409,5888,0.002,0.02
SPXU,S,110087,8606,100361,1120,0.0109693663407486,900,0.002,0.02
RTTR,B,107802,0,64456,0,0.0,8061,0.0,0.0
UPRO,B,107394,22779,77201,2892,0.217160212059218,128,0.00197340071818061,0.0338432323565796
FDX,B,103658,6598,27961,34067,0.192313737408151,200,0.00503670538883511,0.126150895450145
VXX,B,102514,4623,43200,45858,0.000854037769037551,200,0.0016482496300407,0.0241666666666667
GDX,S,102508,414,101994,0,8.43035195497622e-05,540,0.001,0.01
XOM,S,100970,4772,22387,73479,0.0179113856726252,131,0.002,0.0214665444546288
DISCA,B,100885,742,4608,94314,0.00225702735504987,290,0.000997304582210243,0.01
CBL,B,100721,2400,81570,2464,0.0283406506041015,746,7.69230769230769e-06,0.0292461538461538
TNA,B,99203,19334,56291,11522,0.256905412549459,210,0.00306075694313616,0.0536269105398976
TWTR,B,99060,1856,73825,51,0.00477300551734866,200,0.00016408864430728,0.02
TZA,B,97515,17776,68264,3196,0.197272238841415,300,0.00209716399506782,0.0251336057270512
SPXL,S,92445,8045,55087,22985,0.07766567084537,387,0.00207397622192867,0.0333787474106263
CRM,B,91526,2465,55138,909,0.0466206227153455,125,0.00620985398556297,0.0841078494030539
DWT,B,89560,2624,69898,0,0.00565713534222004,374,0.000309832317073171,0.01
GDXJ,B,89316,1927,56653,17812,0.00251510589737522,200,0.00162480728801682,0.02
TGS,B,89268,200,67733,9739,0.0102453767737309,1227,0.0,0.01
SPXL,B,88805,7523,65402,6200,0.0796121794501658,200,0.00220465571188076,0.0287506661011839
LB,B,87677,4258,7153,73344,0.0109462353295853,174,0.00164220674879486,0.02
RIG,B,87382,1000,74838,35,0.00121160486394747,477,0.000833333333333333,0.02
FCX,B,86641,500,68919,128,0.000377865828912933,456,0.001,0.01
IVV,B,85086,3876,54484,7029,0.115269729998695,29,0.0021492440100567,0.0590471617639774
DIA,B,85037,4142,69734,5229,0.0625998894072372,96,0.00195676610462603,0.048169868315086
AMPE,B,85013,698,77555,0,0.0278231753497828,850,0.0,0.0044
OGI,B,84937,1810,68352,0,0.0238262382114384,200,9.97267759562842e-05,0.02
HEXO,B,84115,1,75056,0,1.086578581363e-05,596,0.001,0.01
VVR,B,83700,12600,0,70900,0.429858612503179,1100,0.002,0.02
VSTM,B,83285,900,69949,2105,0.014492537487295,770,0.0,0.02
NUGT,S,82704,200,66204,16300,0.00110229884423966,1200,0.001,0.02
SKT,B,81918,2823,54288,1712,0.0228593530279117,200,0.000938947158665153,0.0208650519031142
CGC,B,79848,600,62065,0,0.00612012613821939,200,0.00666666666666667,0.03
CARA,B,78986,3016,41263,327,0.0227377245689558,200,0.0073856100795756,0.0309018567639257
LK,B,78952,1700,58441,572,0.0256816872882991,200,0.0220125,0.055525
CTST,B,78815,1000,58195,0,0.0588269898229308,312,0.0,0.0055
LK,S,78434,926,53686,0,0.0223790420029968,265,0.0,0.041792656587473
ORMP,B,77334,856,53331,382,0.0185695381478187,200,0.00058411214953271,0.0187616822429907
CLDR,B,76863,2262,57960,522,0.0141488642610794,200,0.00160869970628001,0.02
DIS,B,76815,1250,40351,507,0.0104311283530673,123,0.00331174196297224,0.0813927873307596
MNK,B,76654,700,62209,228,0.00365509271209748,329,0.0,0.02
FLR,B,76462,1846,10930,59552,0.0300837720592994,200,0.00192982456140351,0.0228070175438597
PTGX,B,76436,600,62473,0,0.0329068431261449,211,0.007,0.044
CLXT,B,76227,751,37983,0,0.0302116018987851,200,0.0033422103861518,0.0459786950732357
LJPC,B,75544,1899,59084,99,0.0334452225225655,391,0.00111731843575419,0.0211173184357542
ERX,B,75005,160,67819,0,0.00275437314528141,299,0.0,0.02
FB,B,74970,1335,42806,783,0.00841800451720246,200,0.00343988169719031,0.0486552155613696
KEY,B,74607,2817,20227,43657,0.0107316852970049,241,0.00195684074233923,0.02
NOK,B,74047,114,68421,0,0.00016245954237425,1640,0.002,0.02
NIO,S,74039,10319,0,63720,0.00827255913809538,1700,0.001,0.01
SSO,B,73891,7848,52722,100,0.120704943097507,297,0.00318632966027306,0.0736205408503768
PLUG,B,73459,514,58970,262,0.00100601652685516,271,0.00110894941634241,0.01
CBL-D,B,73273,3947,50485,2053,0.0920299920621361,266,0.0110141206675225,0.158690629011553
ARWR,B,73025,2755,35780,652,0.0347364062885075,200,0.011804386104632,0.195732433871323
CRWD,B,72624,2235,37869,1034,0.104407130159486,200,0.0368095090203243,0.22840630280886
CRON,B,72445,1284,56969,1103,0.0138420241265187,200,0.00117289719626168,0.01
QLD,S,71926,14104,48115,9404,0.266283141051634,400,0.002,0.0503919095895253
QCOM,B,71862,8286,21167,29148,0.0434744421622454,170,0.00225026248538996,0.0434844192634561
MRO,B,71646,1570,28010,37198,0.00374013304309177,176,0.00193333333333333,0.02
IQ,B,70981,309,63503,2753,0.00132415777761586,1200,0.000666666666666667,0.03
INTC,B,70908,6627,23633,27447,0.00901772002186849,101,0.00199188024931217,0.0197759354694152
PHIO,B,70800,0,52189,0,0.0,588,0.0,0.0
AUPH,B,69668,3194,28378,31088,0.0373333513405276,234,0.00511983479565208,0.0255431812110876
MYOV,B,69101,1280,46435,280,0.0402694435916615,200,0.00783668005354752,0.116787148594377
IWM,B,69079,17965,18167,25779,0.0502724184852526,102,0.00195718050067524,0.0217932018227618
APPS,B,68677,1000,54282,4144,0.00794675075994081,299,0.00666666666666667,0.02
EIM,B,68577,300,57441,7834,0.546296296296296,1188,0.0,0.025
HSBC,B,68212,409,26296,37131,0.00329987986921029,200,0.000970873786407767,0.02
PDEC,B,67955,9025,39581,2186,1.52394620305068,204,0.0121866137266024,0.0761565513329552
SDS,S,67629,705,66924,0,0.00339105339105339,357,0.001,0.01
ACST,B,67187,1240,54823,1102,0.0408537312003515,398,0.01,0.02
XOP,B,66989,5100,59098,580,0.00259895919328307,528,0.00374509803921569,0.01
JCP,B,66768,600,55002,0,0.00289139905162111,1000,0.0,0.01
OSTK,B,66347,777,58633,715,0.0248317073786501,300,0.0108303249097473,0.0487797833935018
INSG,B,65296,1500,49057,3882,0.0521596585821024,342,0.0,0.0295454545454545
BIMI,B,65238,891,43094,200,0.0322510587468781,200,0.00561167227833894,0.0424466891133558
YINN,S,65190,0,65190,0,0.0,18600,0.0,0.0
LKSD,B,65053,2461,50544,1469,0.0617450403527675,421,0.00131700860357379,0.00192058239576439
NVDA,B,64801,1836,25704,3446,0.0179264267283663,199,0.0114535939170726,0.119252417726031
SAVA,B,64497,2066,47617,375,0.312320483749055,303,0.0,0.0272604065827686
VIXY,B,63883,200,56423,0,0.000923408323347315,233,0.0,0.05
PINS,B,63660,550,49520,127,0.00615899740361725,200,0.0,0.0266666666666667
GOLD,B,62873,1795,39108,9665,0.00353774972953777,225,0.00283966108305621,0.02
SH,B,62703,1215,57205,0,0.0168082339595496,300,0.001,0.01
UEC,B,61969,625,47059,962,0.0227153297675943,928,0.0,0.00252577319587629
ECA,B,61898,1918,50772,1900,0.00208051008632466,561,0.00588165680473373,0.02
AAPL,S,61669,2993,7828,49915,0.00852055602804364,35,0.00216774193548387,0.0511402187967878
JPM-J,B,61588,4043,44549,2561,0.16366628702646,200,0.000827472072817542,0.0452645137125761
FTSI,B,61522,100,50555,0,0.0261917234154007,802,0.0001,0.0002
AUMN,B,61499,999,48669,654,0.0163208974924288,904,0.0,0.00125494994438265
UBER,B,61150,1193,45531,105,0.00350956404873342,200,0.0,0.02
AMD,S,61139,7837,80,53179,0.00934129861107059,200,0.002,0.0208611410118407
CC,B,60695,947,49947,1585,0.022765240156221,578,0.0,0.0311502119990416
UWT,S,59970,1970,58000,0,0.00980323855210645,19950,0.001,0.01
GNMX,B,59924,11601,23097,0,0.261319097175294,1176,0.0,0.00179656064132402
CODX,B,59411,0,43175,0,0.0,483,0.0,0.0
BP,B,59122,1350,33710,11582,0.00443317930130627,200,0.0066012084592145,0.02
BMY,B,58792,2724,37816,1594,0.00370781536996356,200,0.00216544627639941,0.02
CREG,B,58588,0,38876,0,0.0,856,0.0,0.0
OAS,B,58563,1200,52295,1040,0.00351957898062079,1033,0.0005,0.02
NBY,B,58260,0,43617,0,0.0,100,0.0,0.0
SDOW,B,58236,3717,44762,3371,0.111450931006567,201,0.000930051116491794,0.0244175410277105
EROS,B,57147,1685,44146,2343,0.0158738679222455,224,0.00287527193618564,0.02
SOXS,S,57097,400,56357,340,0.00620143810852167,302,0.002,0.065
ASNA,B,56907,800,39296,4682,0.0237143041174662,802,0.0,0.001025
KR,S,56804,499,0,56305,0.00133652957640851,100,0.001,0.01
AQMS,B,56749,798,39253,445,0.0254318320239703,421,0.0,0.0127975903614458
TMV,B,56495,0,52073,0,0.0,530,0.0,0.0
QQQ,S,56119,2401,29762,9228,0.00236445749807413,200,0.00155518547368987,0.0386660041007458
ORTX,B,56050,100,47103,1092,0.0119232144986288,657,0.0,0.15
DDM,B,55902,3497,48874,1058,0.510283278094879,200,0.002,0.0264285714285714
GASL,B,55748,0,49199,0,0.0,240,0.0,0.0
PRU,B,55038,1360,2079,24834,0.0374435752018387,77,0.00253181818181818,0.0408121212121212
PBYI,B,54879,1713,39921,565,0.0316767969066281,200,0.00798625918028903,0.03699577509279
BRMK,B,54723,400,44658,133,0.0173558380700308,200,0.00375,0.01
AREC,B,54531,100,39075,80,0.00475488564500024,436,0.0,0.0976
ONTXW,B,54407,6677,36716,707,0.37088961465244,1243,0.0,0.0133871726517171
JNUG,B,54387,2285,36592,3821,0.0792567711752294,200,0.00329110251450677,0.169581064097193
ACOR,B,54346,100,49664,653,0.0015292390506484,1406,0.0,0.01
PTN,B,54184,7047,35188,1306,0.136137083687505,840,0.0,0.00363696608485881
BMY^,B,53982,2650,42357,2519,0.00586874753876887,572,0.0,0.02
ALL-I,B,53941,2514,35219,3000,0.35669515264534,200,0.000654878847413229,0.0465491069562465
TQQQ,S,53687,10924,28575,12601,0.0206432428272888,250,0.002,0.0242099416816558
SDC,B,53074,711,45367,1162,0.0254866289817462,462,0.00576642335766423,0.0324330900243309
SDOW,S,53028,6652,46276,100,0.252119440460164,400,0.002,0.0221959459459459
RLH,B,52945,560,22925,0,0.0543682595122921,1898,0.0,0.0321739130434783
TPR,B,52845,2299,31901,12417,0.0150709184671123,110,0.00296422671241581,0.02
KBLMW,B,52812,0,38463,0,0.0,2954,0.0,0.0
QLD,B,52625,13406,29382,7033,0.259890174991804,276,0.002,0.0449275477733738
INMD,B,52486,2555,24066,904,0.163442420786372,200,0.0671544715447154,0.628153732446415
DVN,B,52259,2657,5651,40583,0.015369079839214,200,0.002,0.02
BYND,B,52001,1199,26906,814,0.0306619451866513,200,0.0189908256880734,0.163272171253823
CDEV,S,51900,100,25900,25900,0.000466035344120498,26000,0.001,0.01
F,S,51686,5445,0,46241,0.00421686686788599,218,0.00202409638554217,0.02
DOYU,S,51641,200,35782,21,0.00445226063533759,898,0.0,0.01
AMZN,B,51458,2714,6696,2392,0.0884422554352574,55,0.0473821016107134,1.09476996539031
DLTR,B,51278,3853,23409,9624,0.0306366314766594,150,0.00212388718292777,0.0577877669685788
HD,B,50588,2062,22811,3217,0.0399321667596912,90,0.00439783734354891,0.0763985015315837
PTI,B,50537,891,42424,0,0.0142757455911502,333,0.0,0.0399656512191002
QID,B,49766,6705,33924,4000,0.0682500173203893,450,0.002,0.02
MRVL,B,49643,572,22652,19363,0.00194858384243874,200,0.00155058043117745,0.02
BTU,B,49279,144,45446,0,0.00293619884591073,244,0.0,0.01
VOO,B,49185,4678,27362,3397,0.0963499831259917,19,0.00228447877692717,0.0532400295420975
TOO,S,49031,0,36933,0,0.0,100,0.0,0.0
AMJ,S,48767,600,733,47300,0.00954077089428826,48034,0.001,0.01
D,S,48749,2082,0,46667,0.026617210651773,103,0.002,0.0231368059530624
DAL,B,48590,3923,12443,27517,0.0220386107765517,150,0.00197313994090787,0.0233870534515176
LE,B,48068,1246,24092,1260,0.0889437574226452,211,0.0128571428571429,0.133424908424908
ARDX,B,47858,812,33620,0,0.0309687261632342,100,0.00246305418719212,0.0286206896551724
KL,B,47370,705,18000,19233,0.0171247868947885,200,0.00121834061135371,0.0443668122270742
KOD,B,46546,1108,13814,11,0.0115199337220864,200,0.126961325966851,1.27520398443241
SNAP,S,46491,2271,0,44220,0.00477816640636403,198,0.002,0.02
GGB,B,46052,0,41488,0,0.0,736,0.0,0.0
ADAP,B,45841,900,40112,2098,0.0928148166453703,410,0.0,0.02875
GPRO,B,45807,0,40551,0,0.0,740,0.0,0.0
EQH-A,B,45400,1213,32491,0,0.235533980582524,200,0.00123660346248969,0.0108244023083265
USMV,B,45210,847,28134,3136,0.0238309605537111,117,0.001,0.01
RRC,B,45193,500,38645,155,0.00113839722777507,648,0.0,0.01
SGOL,B,44886,0,37234,0,0.0,2153,0.0,0.0
HCR,B,44663,800,34462,65,0.0152407079308834,433,0.0004,0.0017
BABA,B,44635,3255,19372,4199,0.00871641373089525,150,0.00248186354269181,0.0485888091602359
WMT,B,44492,1018,32144,1180,0.0128805155107915,120,0.00235928143712575,0.0390122050980007
C,B,44356,6304,7179,27597,0.0244574270714401,128,0.002,0.02
APHA,B,44125,1600,33403,1065,0.0246233541434878,396,0.00333333333333333,0.02
WEN,B,44027,700,32378,1316,0.0064148464870215,200,0.000849163633723305,0.020418410041841
AAL,B,43683,976,28905,1725,0.00210285458500969,200,0.000719895287958115,0.02
COF-I,B,43665,1100,29245,80,0.187920143415601,200,0.0,0.0488888888888889
V,B,43252,6132,6168,19573,0.0974234815050431,39,0.00218082383057947,0.0498436663561613
PBR.A,B,43179,1600,32016,3559,0.00294145763933317,200,0.0,0.01
VWO,B,43090,2974,14372,9900,0.00385437318253751,79,0.00205133312684525,0.02
SLB,B,43055,1110,30505,1810,0.00206288835284292,200,0.00125711662075298,0.02
YPF,B,43051,570,938,41140,0.00863813162215358,300,0.001,0.02
NLY,B,43019,3166,11690,24221,0.00836587949111079,490,0.0010272373540856,0.02
REED,B,42992,500,27420,0,0.101010101010101,873,0.0,0.0097
CPE,B,42987,600,4463,37428,0.0010475244378722,200,0.001,0.01
FET,B,42859,942,30285,6032,0.029773380953886,304,0.000530785562632696,0.01
HL,S,42582,700,152,41654,0.00184889752881639,100,0.001,0.01
PFXF,B,41983,5400,1066,35394,0.456158134820071,1800,0.001,0.02
FSM,B,41871,544,33919,155,0.00855572701074915,301,0.0,0.02
OGEN,B,41750,0,22889,0,0.0,486,0.0,0.0
MOSY,B,41653,100,28927,55,0.0519210799584631,277,0.0,0.02
NFLX,B,41543,1692,15792,437,0.0301049481214474,200,0.0201961264000221,0.193343993592007
TNXP,B,41371,0,35429,0,0.0,856,0.0,0.0
UMRX,B,41263,1489,26121,34,0.0669000924681919,830,0.0,0.017
LABU,B,41257,2401,22078,10200,0.119632183756784,200,0.00434199282907873,0.0990446643908653
AI,B,41216,300,37190,826,0.0400908726446612,1731,0.0,0.01
PDD,B,41140,828,28466,4820,0.0131469024691097,252,0.00112690355329949,0.0836548223350254
UTF,B,41075,917,32035,1228,0.151451561240355,236,0.00475524475524476,0.0646151819195298
TTD,B,40996,1622,14648,0,0.0509745641903555,150,0.0689512959333931,0.393507423522769
ALXN,B,40868,550,23353,1174,0.0263537666938357,218,0.00766666666666667,0.185555555555556
WFC,B,40862,9045,11872,13826,0.00672236898505664,100,0.00181827990135635,0.0197287299630086
RAD,B,40840,0,28711,0,0.0,523,0.0,0.0
VTI,B,40560,100,22677,0,0.000716393959366135,54,0.0,0.01
MO,B,40422,1785,1415,35399,0.00969792458980767,150,0.001,0.0103361344537815
TEVA,B,40273,800,32346,0,0.00218968112768578,680,0.0,0.01
ERX,S,40215,0,40215,0,0.0,4990,0.0,0.0
TSLA,B,39814,2713,11992,311,0.0293634914602853,185,0.0242978803936412,0.115238722265463
UNG,B,39675,442,29923,0,0.00305793471793666,200,0.00443438914027149,0.01
WW,B,39512,600,30423,23,0.0204694323144105,333,0.0,0.0283333333333333
AMPY,B,39496,800,27532,8856,0.0696024248581876,715,0.000333333333333333,0.0233333333333333
AIHS,B,39252,400,24580,0,0.16277248355847,252,0.0,0.0888
UNT,B,39214,438,22224,1137,0.0146953619889501,270,0.0,0.00514289940828402
SIRI,B,38961,1910,4696,29766,0.00157414800623015,200,0.002,0.02
CBL,S,38758,105,24711,540,0.000458984289623458,303,9.52380952380952e-06,0.000338095238095238
NVAX,B,38719,1300,31013,435,0.0256324309403159,382,0.000769230769230769,0.0153846153846154
CEPU,B,37992,71,19000,57,0.0219000616903146,1794,0.0,0.01
I,B,37955,300,30799,0,0.00507768863613283,250,0.0,0.01
XBIO,B,37650,1016,29951,395,0.0486846518759883,275,0.00557086614173228,0.0408267716535433
WTRH,S,37550,1800,26141,4560,0.0249725995088722,406,0.0,0.0150777777777778
BTG,B,37387,105,34068,100,0.000354361002740392,733,0.001,0.01
ENDP,S,37216,100,4465,31114,0.000318861282587623,100,0.001,0.01
AG,B,36917,100,27929,0,0.000660768209119923,200,0.005,0.01
WORK,B,36790,583,24558,57,0.00373016823913617,202,0.007,0.032
XBI,S,36771,363,24325,6450,0.00385735234735299,200,0.000449035812672176,0.0259779614325069
ING,S,36678,2959,0,33719,0.0125644357256291,100,0.001,0.01
GPL,B,36544,1008,26338,1268,0.0371544948641203,534,0.0001,0.0008
XELA,B,35621,0,22587,0,0.0,341,0.0,0.0
HDSN,B,34873,100,18250,3400,0.00287108814240597,1701,0.0,0.002
SGLB,B,34731,110,21578,21,0.00578780758911684,298,0.0289239436619718,0.0587323943661972
JNCE,B,34689,704,23442,0,0.060679519569874,200,0.0158085808580858,0.14
XLE,B,34561,1392,18630,6481,0.00152860534528691,200,0.00137787356321839,0.01
AMTD,B,34524,902,25038,3673,0.0044958278553154,200,0.0014950495049505,0.02
