symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,28263404,586073,19360435,2915672,0.944196150253381,8582,0.00646066619447606,0.0518040956976925
SLS,B,13016951,169110,10074100,540090,1.93341985059181,8279,0.00704359856077452,0.0468387367298703
AMD,B,9680335,423696,5949457,1506950,0.288171642278885,2297,0.0168959983392821,0.199316990338441
AMR,B,7732677,147860,5825451,683349,1.07850387328042,8850,0.00661043607065726,0.0380107637678325
SINT,B,6626147,195243,4350615,585208,2.10177519392789,6793,0.0126648444806323,0.0607501906932137
HSGX,B,6489087,161827,3828178,1223617,1.88691666493993,7850,0.0100275497642545,0.0410586986886965
USO,B,6004976,80145,5421473,200148,0.0482876993845649,12857,0.0150712175262386,0.17
HK,B,5987669,163143,4033410,554232,1.38118171392939,8959,0.00148897346753445,0.0222695108994378
IAU,B,5730484,29613,4788197,291813,0.0492601163292868,45628,0.0160689655172414,0.160689655172414
SPY,B,5489873,505273,2446093,2001431,0.238912143791667,1880,0.014754291175145,0.226100712770129
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
FCEL,B,4889347,310130,2622421,1059482,0.878064168012417,3097,0.00993358362512552,0.0596211924172831
JNUG,B,4886962,138280,4127055,283211,0.382225857213285,3317,0.0185980950070165,0.219574426863053
NBY,B,4867764,283006,2053796,900262,2.78247353163064,12932,0.0141133017047453,0.220428956308353
TVIX,B,4787553,328489,3333614,600866,0.596178985730217,1979,0.0252814847572233,0.198468261181723
PES,B,4567640,98185,3228744,402274,1.84014415342673,4404,0.00789630572875869,0.0448655912227644
NUGT,B,4469648,181034,3418827,687466,0.979408156389049,2804,0.018720733749439,0.251428287529659
TZA,B,4411383,21462,4154957,21405,0.0587968447909444,4925,0.0208344346571089,0.17
NUGT,S,4314835,156533,3209233,936167,0.778887669639368,5550,0.0190191680792802,0.224672657052151
JNUG,S,4234679,66670,3807749,349991,0.156050317156397,16692,0.0171708795976161,0.171865671641791
DUST,B,4078667,180601,3193526,512435,1.23330402990902,3800,0.0188104885952589,0.232924898429053
TQQQ,B,3981354,422529,2412217,706767,1.14535311394544,1925,0.0194339418447678,0.275494375333552
WORK,B,3823357,270894,2160019,166284,0.354963971725407,600,0.0136354951153412,0.15901936719047
SQQQ,B,3767063,234186,2749143,484948,0.441662744322155,1983,0.0163163942992358,0.211823257843091
BYND,B,3491198,162906,1209417,103118,1.24917433053785,1855,0.227611098892928,5.09115462592923
GDX,B,3355152,86788,2727153,339497,0.0229145039509514,3275,0.018087740839463,0.226603804721408
SOXS,B,3107318,33287,2770211,147135,0.118197519593856,7075,0.0189794261993895,0.143021582733813
UPL,B,3026334,13971,2111278,137402,0.324692200951073,6108,0.00217820528888332,0.019404343560129
MU,B,2945997,226197,939341,973734,0.248473604524859,2104,0.0404333748148985,0.233297622243665
AAPL,B,2775817,202549,1518540,489010,0.489361177500255,1799,0.0241519543449149,0.487931946178156
SPY,S,2747560,321652,796184,1470184,0.147572349462009,9414,0.0182298452789661,0.216032813842311
PTN,B,2744024,120241,1570405,263654,0.508642308399938,2523,0.0101649975580637,0.142343060830931
NVCN,B,2685231,51387,1752548,474716,1.36933173768497,8010,0.00588042385949411,0.0561160085486719
DPW,B,2574539,67421,1658997,334353,1.83419055214515,8429,0.00870734794477783,0.0430869445041575
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
NOK,B,2385102,55523,2091339,39088,0.0641762721799705,17083,0.0107893060355484,0.12
LODE,B,2377761,16942,2064992,66710,3.80550801049179,32219,0.00496314512214852,0.0266029610826544
CHWY,B,2329860,81114,1013749,142534,0.307172356231883,1010,0.0232482086002506,0.34690824811043
MLNT,B,2272495,208801,817111,563662,0.940295062388154,3064,0.0146323791908552,0.334550649410458
FB,B,2223173,172203,971892,350735,0.667850320391116,1697,0.0311999143950634,0.660157619237637
ABEV,B,2200845,44712,1748139,158258,0.055508087068645,11676,0.0118014044502555,0.19
VBIV,B,2158602,112756,1312558,380352,1.13147448569411,8166,0.00910866498146272,0.121105502368528
NGD,B,2119429,51874,1538242,246002,0.290849372655483,8870,0.00440766185524395,0.0356672622106276
CLDR,B,2118070,197633,1279215,318239,0.197394119871918,3874,0.0128158865392491,0.197578155167763
UBER,B,2105673,206612,1122059,355468,0.801366263838219,1900,0.0147720942298444,0.368098113172952
UWT,B,2104677,81358,1355032,247178,0.31478378862469,2338,0.0288586770182324,0.188701673867657
MGI,B,2090476,203054,806089,665450,0.620742002336764,4701,0.0119872445130974,0.159333045006562
IGC,B,2067107,120810,946735,572325,2.0360087498068,5189,0.0120931011306499,0.168065143376683
QQQ,B,2052803,135330,1342027,262406,0.153027902210199,1900,0.0197901079479735,0.204784682755683
TVIX,S,2052607,224049,1413893,410948,0.40938821112509,8258,0.0285906903809546,0.197040241250995
WKHS,B,2039254,241068,926096,657210,2.2609325744841,4362,0.0158457003664168,0.280897499762285
SPXS,B,2035877,36819,1822840,19823,0.147558605345957,4705,0.027436757001096,0.140902304604922
AMPE,B,2027366,57508,1188537,343727,1.45965860946714,7912,0.0097449693274232,0.0805224519491095
NIO,B,2010865,124255,1469368,159283,0.0870254851163826,7298,0.0170582107226764,0.176891017991294
DWT,B,1939695,47248,1454158,124925,0.156594177769698,3399,0.0200115675477856,0.150098058442832
IFRX,B,1898111,47472,1349733,166428,0.764959382811519,2695,0.0244857675446706,0.211900215937475
ROKU,B,1858376,235191,713366,132348,2.04014029997964,1991,0.0627250160827398,1.05518891922423
SNAP,B,1819344,96052,1212884,144353,0.0686476558757116,2944,0.0140979456714167,0.190751097758262
CEI,B,1768885,92280,1082391,196292,2.20555318667992,2835,0.0100013383707748,0.0431689446475929
NVDA,B,1730290,108065,799113,296439,0.906226371557055,1830,0.052178271733646,0.877116425140716
AMRH,B,1712039,45867,992303,225295,2.36160148805294,6151,0.00753070480337873,0.0609239229122926
AMD,S,1704033,331167,101893,1259015,0.20978026961642,4279,0.018694735636245,0.187578187019597
TZA,S,1628364,5906,1613763,100,0.0137546956848312,16050,0.008,0.08
VXX,B,1624819,79618,1029359,336539,0.0539553675293359,2299,0.0241526200088012,0.212717114896055
YUMA,B,1589795,87227,682674,525397,2.72103229533698,7289,0.0119087636033916,0.0552112688239279
T,B,1545555,111718,517883,710104,0.0866841323725449,1855,0.0233092229593636,0.19
HLTH,B,1526679,33606,995205,144023,1.71052786553134,13800,0.0053776716529499,0.0242652714625343
AMLP,B,1520087,19862,1272827,9898,0.0215742598525533,11296,0.0111300263211309,0.128939455505892
SESN,B,1480146,129393,473448,795290,1.42879907511119,33687,0.0146634858045016,0.164578385009739
TSLA,B,1473003,44136,623744,55417,0.31855112292338,790,0.245533993921038,2.30617040263577
GUSH,B,1469962,41507,1097111,148110,0.174540985491304,3724,0.0372690711633009,0.131693455636904
SPXU,B,1387217,87514,1098276,111387,0.683641756538349,2687,0.0129496860084921,0.1882838258224
CTRV,B,1384506,134325,532937,157188,2.75284766114962,4886,0.0430323333357003,1.4852392616305
SDS,B,1351424,70419,1171575,19329,0.496637019091384,3146,0.0117831047602505,0.13526338107768
MU,S,1326953,182399,16209,1125439,0.190365367012336,2629,0.018,0.185455794030494
QUIK,B,1319026,18148,722932,51841,1.85279997923636,9945,0.00514146777435068,0.172465231903869
RVLT,B,1311107,66215,408184,540235,3.89179834943012,13713,0.00942863626312359,0.0607942602128542
ROX,B,1287941,5313,1013864,71461,0.79209193070828,9597,0.00192972972972973,0.047331862745098
UVXY,B,1284789,102379,828340,180132,0.341810842950162,1900,0.0182312805996859,0.24505396939478
RWLK,B,1281811,173595,455999,357141,2.07080634282229,7408,0.0298870507156118,0.46352682163322
CRM,B,1264571,124475,454775,183348,0.574480077483692,1018,0.0374159031793395,0.591078710860162
NAK,B,1257291,50908,473429,550920,1.67178221803416,9308,0.00699081836027193,0.0745717488841115
UPRO,B,1253153,88614,843792,230583,1.20955616254324,2878,0.0178437400788061,0.287420750135805
ECA,B,1226448,40435,938550,85970,0.0194426888351407,6835,0.0163399376098411,0.17
OBLN,B,1203071,101900,573657,354650,1.88305690535868,4710,0.0215074572069121,0.119529469170172
MSFT,B,1197307,146877,510465,357394,0.414296967518755,763,0.0197369834888468,0.22374930661868
CHK,B,1150512,47140,938814,33298,0.0219282212488713,8907,0.0177474040894378,0.165026640280104
QQQ,S,1139172,76798,861655,177915,0.0890235221685854,2423,0.0161606365477854,0.173794723795884
CETX,B,1131824,124922,331230,495817,1.60312005181318,7245,0.0174959365817335,0.50412753832806
UGAZ,B,1125356,92967,548062,193993,0.655062595418013,2684,0.017172047990263,0.30195699291617
NLY,B,1121188,60721,696927,160386,0.0697447690229831,2574,0.0146461324552393,0.16
HEB,B,1114410,29927,678633,74512,1.95723802403188,6583,0.0166748445034092,0.482646776508853
CNAT,B,1097587,26483,765530,130242,0.765713680240679,2640,0.00439175657855395,0.0644294599556569
C,B,1093679,41314,338984,633620,0.13630284824982,1907,0.0169252549245846,0.193521796565492
GE,B,1087718,35874,689522,172086,0.0127838183034242,4433,0.0214973845037656,0.158520710059172
XSPA,B,1070724,35942,635922,171301,0.715358901303073,1161,0.00614587920380423,0.20110213256362
GNCA,B,1068696,62894,440732,280650,1.74081340188916,3972,0.0269293185731619,0.478926971701089
JASNW,B,1042447,500,813803,7427,1.8,22724,0.0,0.0025
RVLV,B,1042230,45071,508661,40074,0.628643063597358,1312,0.104974957335643,2.47373223500195
EROS,B,1018661,27962,514349,398157,0.250802166553694,3981,0.0117076323928581,0.204335550564421
PRVB,B,1013993,74516,361819,138873,1.78253194991938,7741,0.0246442194930166,1.03463487051511
DUST,S,1009749,79766,811184,118250,0.614707121096866,9865,0.0173333333333333,0.21808204393421
X,B,1001352,62880,500727,296677,0.105757776118327,2885,0.0140393935175367,0.194180951162747
RIG,B,987999,54743,616286,136990,0.0389829040913988,5146,0.0183350547904119,0.18
ARQL,B,986432,136596,525540,151802,0.526622247981798,1897,0.0267851017385427,0.190115726958479
LK,B,976661,65359,460711,79135,0.860046671287009,2179,0.0322828765691937,0.586868829582131
ONVO,B,974821,44560,528185,213414,0.970136016579045,5617,0.00746279261947655,0.0509327293881354
ACB,B,969983,37868,682951,62979,0.0927074598371919,2030,0.0125986275878454,0.19113675116517
FCX,B,968016,45683,654109,144691,0.0264111512019291,4817,0.0158596291204056,0.182284639634089
GOLD,B,963614,29488,500026,284961,0.0212445226218848,5159,0.0174809110986271,0.188781973203411
ABBV,B,957775,118838,456006,142359,0.225734945594714,1507,0.01934318791474,0.358087192957925
SLB,B,942465,58975,386787,421644,0.0987590692034864,1770,0.0182961198420264,0.190398573189464
JCP,B,939343,15885,726973,55056,0.0557733574997742,24441,0.00842415425202536,0.072316836877525
SPXL,B,935197,106387,674371,72959,0.652330799339334,2421,0.0190119621670407,0.244038179823325
SNSS,B,934228,49235,405705,283367,2.07501703355261,10133,0.016547592919652,0.168997878846908
TEVA,B,911476,51911,495182,231967,0.0595361374843842,2322,0.0151182661264022,0.181654257901335
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
ATNM,B,891728,18919,584223,106441,1.33842758422511,25627,0.00702166905862832,0.0281231375500999
TIGR,B,883872,24862,678412,86386,1.40097621631469,4139,0.00898890530581024,0.314177639130931
SQQQ,S,882064,97364,697606,72897,0.168610824040526,8055,0.016,0.174564858597278
AVEO,B,876248,30516,508578,125319,1.00021284917166,3209,0.0073423691129448,0.0586248233106531
BABA,B,857658,102006,320821,189711,0.240369910173724,1017,0.0393004819943632,0.541736317269224
JDST,B,852669,54677,618939,93453,0.869615185822405,2008,0.0501119487240396,0.877118191174643
CRON,B,848228,55896,482002,118531,0.427781071747176,2049,0.0156028132205278,0.365873632166775
JAGX,B,845170,47887,490341,52055,1.84774954334876,4048,0.0404283162418846,0.85775050470613
BAC,S,841110,67390,0,772570,0.0132987150793701,8868,0.019,0.19
GME,B,839621,34703,616969,77508,0.0336072270146714,3221,0.0155193500582452,0.247766025216912
APRN,B,826807,40181,470746,197106,1.59055594030922,3436,0.0123787813136006,0.210119674324707
NSPR+,B,818814,0,724504,0,0.0,22857,0.0,0.0
JD,B,811359,52127,304588,361422,0.0724312828589155,2378,0.0157966028458693,0.199094233445854
BPMX,B,810571,61454,417138,186048,4.93104899821509,3384,0.0120675950187322,0.135383207400204
SWN,B,805684,25466,617800,68265,0.0209893198189354,9541,0.0174562276151412,0.17
WLL,B,805566,18864,613441,77046,0.161424943793207,2422,0.0110496600819005,0.195638202948921
OSTK,B,797791,69307,451588,134951,0.916127878117927,3590,0.0178772932827721,0.305148980717911
FLKS,B,794969,36898,434272,170533,2.21309056047979,5745,0.00775943806557367,0.0485675158969567
NAKD,B,787336,10142,605084,25379,1.53076294973091,9039,0.002975,0.0473588554633472
HEXO,B,781467,32167,465904,205563,0.283504561181773,1482,0.0163708902337296,0.171812688821752
GE,S,776049,67488,2369,706088,0.0213647841044797,4724,0.019,0.19
BAC,B,773476,42830,426435,161389,0.00992868983914875,2378,0.021709551553234,0.18
F,B,773337,59709,473945,133785,0.0259951132901686,4531,0.0148699144775463,0.17
CGC,B,772231,79136,339096,79750,1.38652263993275,1855,0.016835719914931,0.587428747320098
GMS,B,771773,400,565742,47696,0.0524180523026463,7052,0.001,0.0333333333333333
FVRR,B,760712,24033,374869,56571,0.596301422410357,1352,0.0461869986193077,1.29734270680748
DIS,B,756903,132919,266402,172354,0.801845466406319,535,0.0216741144888264,0.370161640152821
YRIV,B,755119,50762,402203,114231,2.13808443532435,7069,0.00875803705313371,0.0685597424320649
TWTR,B,748701,55031,374308,205053,0.142990133024876,1906,0.0157154271271782,0.217958986493122
JASNW,S,740664,0,553051,0,0.0,17865,0.0,0.0
AREX,B,738941,28561,372977,190579,2.15710537595023,6100,0.00805610382145795,0.0952238780658432
TEUM,B,734256,166741,347502,136953,0.825527595513712,2846,0.0248763322276284,0.227975677742947
SRRA,B,732755,38058,481729,49627,1.37791471473256,4612,0.00797437685649374,0.0628903716217324
NOK,S,729062,17402,575005,136455,0.0172180315292463,33946,0.008,0.08
SPXU,S,716214,61481,577325,76508,0.515599596861135,5784,0.014,0.176158582737772
OAS,B,712579,33149,520858,55833,0.0448939167458832,6572,0.0101905395229004,0.18
OPGN,B,701941,38522,371314,112006,1.68823907429326,9426,0.00548004185530025,0.0455815153327069
MOSY,B,698107,14463,478024,100046,2.85243266745641,14159,0.003,0.0188857254300147
SFIX,B,694586,33587,443599,22560,0.448550718541659,2708,0.0300923754394722,0.411509895940236
RIOT,B,691428,85040,343454,183660,1.77756942242856,5168,0.0196915296344427,0.24504765959672
GUSH,S,678658,5268,614795,58595,0.0229883703616801,138564,0.014,0.06
KGC,B,672200,32751,474994,104064,0.0348388433516713,13918,0.0114722806026665,0.13
HMY,B,669120,21668,434771,164500,0.0567967645361377,10611,0.0231219054864888,0.12
PVTL,B,664295,61746,377665,102107,0.434531551081994,9204,0.0211852502213733,0.256493055557294
CRWD,B,662464,17991,333733,16098,0.270571000196475,1160,0.219703169791528,1.51884871132441
HOME,B,655482,32169,447717,32043,0.139889861498832,3855,0.0213701404802578,0.151327929976314
VIVE,B,652205,34023,282084,220035,0.480800670030144,3044,0.00581406997941259,0.0222205119269005
CBL,B,647042,13256,391609,117254,0.16540398363731,19708,0.00370807453416149,0.045324990019309
AUY,B,642705,15434,547264,21110,0.0164982513916667,11555,0.0143844305622297,0.12
SLV,B,638590,35991,431395,31911,0.0511858807502457,5046,0.0184653128372599,0.182436053593179
KR,B,638293,38381,202391,319936,0.0402775477961616,1907,0.020169815281537,0.224618034447822
USO,S,636518,67498,489953,67247,0.0483629214802442,35535,0.009,0.1
NEPT,B,635244,44044,261153,250259,0.813932918162068,4424,0.0118637531214226,0.228916922466112
FXI,B,628404,6517,489946,81605,0.00490544875372999,6299,0.0131436781609195,0.11
HLTH,S,627745,4425,491781,1708,0.302485953672272,7512,0.002,0.0141704074338813
VISL,B,626165,39529,179347,179493,2.97199231521111,5390,0.00863491627275547,0.484783868741632
EFA,B,624591,4554,572575,2423,0.00238341069513774,3153,0.0170115942028986,0.07
SVRA,B,619524,18088,484584,16618,0.185723193875754,1363,0.00335369881048305,0.11587388216519
QD,B,615729,35330,459195,50814,0.231305390098807,5451,0.0111900632928557,0.187766193558469
DSS,B,591762,8650,407615,84765,2.54316259760762,9380,0.00492748885447085,0.0433466025630684
PTI,B,591099,16339,352578,122936,0.487765851983664,5829,0.00504100040373071,0.0657534573984928
SPXL,S,587410,93835,435802,51996,0.57377500953043,4839,0.0193268923434549,0.237183032453639
OTLK,B,585301,62267,326554,96563,1.48671777483994,2329,0.0114372847249466,0.214969354058266
QID,B,575048,43347,443233,28453,0.389018067394025,3095,0.0119576161111225,0.15334794611036
OGEN,B,570669,20967,280648,145099,1.96050955686247,4517,0.00728998200359928,0.0532283970478632
HL,B,562531,13025,467416,17481,0.0404126877877119,15606,0.0150756209749127,0.15
NFLX,B,562434,45410,145146,67146,0.570934277410899,1806,0.106021923311061,2.25800175759726
EVOK,B,555905,11550,293851,147106,1.2206594234695,7970,0.0026231884057971,0.0497512077294686
SAN,B,550993,500,528794,0,0.00039488232506713,37445,0.0,0.01
SQ,B,550048,51755,261858,106967,0.405655918219327,1900,0.0174351919916048,0.473276113369671
LABD,B,548872,28726,349610,89054,0.317940365447521,2122,0.0281180882456218,0.32576326084502
VUZI,B,548550,48788,251637,172248,0.865455851479026,3029,0.011808698155711,0.282883248914939
ASNA,B,541487,15195,358058,23049,0.0937971426804718,7577,0.00021978021978022,0.019638698211289
TWM,B,539255,10100,464048,48529,0.746918062563636,12049,0.006,0.06
FB,S,535704,135491,2113,282371,0.573451943199536,1772,0.0216534771902039,0.610622104275964
BB,B,534865,27447,374781,30025,0.0669268383454201,4415,0.00840779455433768,0.14
ENT,B,534834,61676,265284,124630,1.45199780448751,2497,0.00681844590505498,0.0545917673319214
CVS,B,532598,37812,298190,80618,0.209331868296539,1820,0.0314355872000087,0.273397675423577
BKS,B,531933,15589,367437,18745,0.0414878429578378,3307,0.00688338753682635,0.0811344158773117
CZR,B,528810,22123,304885,113773,0.0152063338584033,43476,0.013701570417358,0.151542495758137
BMY,B,526837,41805,276544,83349,0.0403809345866945,1862,0.0148767614552066,0.209083830752952
UPRO,S,523526,59757,376531,86888,0.744889420993671,5020,0.0144237553900431,0.214290566948454
DNR,B,523034,22341,364793,49759,0.0448089073977057,5491,0.0208802446761097,0.12
FRED,B,520908,29548,143166,242273,1.27345824914213,4162,0.00504610015736043,0.0570397166213515
S,B,519051,30697,372010,33291,0.0213669927599743,4745,0.0240674820601147,0.26
ADOM,B,514612,13853,329468,50430,0.284347594256799,3205,0.00203860386204682,0.0191015643033287
KL,B,507955,38511,161104,168198,0.825058969269502,1900,0.018246049721086,0.521416394200176
TBLT,B,499497,18861,310742,90734,2.2589399183555,7735,0.00972628635346756,0.0779823516252139
NERV,B,499302,39785,257325,79265,0.36256342734454,2054,0.00608007881929848,0.184652672872832
BLIN,B,497685,126897,145897,156262,4.98522436398814,6778,0.0140962578691823,0.42269886911177
IGLD,B,496436,13464,296838,74744,2.36552402013659,6808,0.00528937831157138,0.0720534181395917
GNK,B,492965,1863,364347,49071,0.22295673253149,8516,0.0045,0.145
GDXJ,B,490829,17357,373153,56508,0.0210678367480956,2076,0.0201863893325103,0.190333555703803
ROAN,B,487548,32335,314314,90687,0.888975114299334,4973,0.0166304299520673,0.191497274947542
AAC,B,481819,29070,251740,87413,1.34535893143369,4987,0.00855913661073136,0.121974090058439
HJLI,B,481559,13497,338328,26481,2.70402014220329,3039,0.00374365013165307,0.135378207006943
BA,B,481068,30875,154720,31497,0.449785467577524,1367,0.159764187934029,2.7897688030678
NBEV,B,480532,53561,258588,55754,0.5876541330171,2376,0.0170202565228729,0.168889929579908
APHA,B,479356,16774,283744,116088,0.134928956042103,2557,0.00957223457036309,0.159905821917808
LJPC,B,475501,68331,226678,24273,0.535938321318656,3069,0.0116111386176351,0.340319340914102
DIA,B,474165,26022,246935,159999,0.419354915436252,1283,0.0188342014760906,0.372905516924257
VSTM,B,473496,53791,171801,214135,0.525366444144905,3638,0.0256519052774864,0.212911647107696
BIOC,B,473078,58467,100339,296843,2.83888886509826,7937,0.00875374406364865,0.112667822419793
M,B,473005,23496,253092,120050,0.0289926125308481,3421,0.0101275254939153,0.16
TUP,B,471499,1069,332802,18687,0.0625406794827595,6034,0.0,0.095985342019544
MRO,B,470803,41600,245998,109920,0.0472473979472809,3919,0.0124221444169762,0.174699321912919
TWLO,B,469636,30856,182782,96605,0.537685031637755,1901,0.113851476923265,1.65977617219335
PFF,B,469394,43492,285323,79866,0.381611547959769,2344,0.028361104332979,0.189349620336745
PER,B,466801,16300,178384,220621,4.30127419191644,29722,0.0133060606060606,0.126083333333333
VER,B,466026,5720,342671,51154,0.00812195445170223,9473,0.00899261634478353,0.15
INTC,B,461932,48162,196320,145235,0.0530093330513765,1790,0.0192400580034714,0.200778450329782
CFRX,B,457504,34903,215009,73516,0.435569246001975,1691,0.00363343735692263,0.0288513997374117
SOXS,S,457065,8800,435549,10700,0.0360185727579489,46280,0.004,0.0446666666666667
BOX,B,454182,18242,295051,40554,0.106457808485332,2434,0.00928633207259376,0.0606461294024186
ANF,B,453851,31160,83544,307292,0.236448555810191,1950,0.0143247125757096,0.210496886636676
SH,B,453281,20425,391610,96,0.167770144214584,4240,0.006,0.0620689655172414
FIT,B,452189,17284,267794,105352,0.101200519634742,8388,0.0130165257559646,0.17
CVM,B,448331,23502,281152,66059,1.47368267344637,2961,0.00814609823682574,0.402067121054937
ACST,B,448013,28178,289618,55221,1.73150621990584,4300,0.00533896360434729,0.0913463157894737
NOG,B,447838,15225,291957,105484,0.0439384027930669,7585,0.0164040527888242,0.16
ENPH,B,444363,47792,225319,110264,0.649495594525742,2016,0.0145827957119791,0.299865704261151
NAVB,B,443999,11498,299811,23632,2.86506878726416,2986,0.00755934343434343,0.0745637716312853
AMZN,B,442875,23896,73417,10158,0.531973421933335,1233,0.935252669953192,11.8171701482169
LLEX,B,441380,16460,280817,59261,1.02690292068242,4302,0.00767518717426086,0.134370166436337
AXGT,B,432675,13559,228066,40151,0.758522358498978,4084,0.0145483352174841,0.405618221949704
DOCU,B,431399,23321,229188,14928,0.275139300435557,2032,0.058123862844931,0.682628609663544
SCO,B,431031,19124,306797,36922,0.275022581087755,5128,0.0076031349934063,0.168548578155314
VVPR,B,428651,12698,274071,54411,0.449116766708283,1643,0.00320855714021115,0.0831879360375378
AKG,B,428176,27875,233100,103122,1.14493147852275,7494,0.00577372320178967,0.059102984636646
PRTO,B,428068,24810,184373,141094,2.82616395909171,11442,0.00558210905529114,0.0657869631346712
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
VXX,S,427509,36221,188477,185624,0.0276502498191491,17219,0.0135564599733128,0.166542810398109
ATOS,B,426382,29334,276635,66015,2.05060277243768,3906,0.00564206732921479,0.169422956397171
TRNX,B,424562,11902,177053,108163,0.407591295848759,11930,0.00322333935380293,0.0163478154004205
SVXY,B,421811,18459,262160,104123,0.311802584344004,3916,0.0106759011531205,0.135924108237419
SH,S,421220,74261,314542,32417,0.28265367121611,14761,0.006,0.06
GSAT,B,419594,9405,335355,6950,0.279011865757843,6677,0.00376460392197444,0.0275403598505438
TNA,B,416561,64204,274426,19916,0.761055711895873,2074,0.0224715417527164,0.403189482279503
CDE,B,414077,32330,286601,33429,0.0745005674470129,3881,0.0196996082721842,0.16
GLD,B,411644,41650,229660,40773,0.109885066685026,1313,0.0168390875945817,0.196869704584455
MNKD,B,411287,15451,216924,133206,0.219035325469759,31192,0.00509650597748298,0.1
ZOM,B,410723,8582,261052,73398,0.587313343696801,41310,0.00242514787641847,0.015116808408012
CSCO,B,408748,34298,179567,132021,0.029423410328822,1527,0.0176617143308635,0.191280554585481
GGB,B,407011,1300,351752,321,0.00503320702976562,14758,0.004,0.03
BLRX,B,405966,9489,167695,159458,1.83093483480323,13047,0.00422804420761792,0.0347277777777778
UCO,B,404731,20464,235954,79672,0.154119220418124,4167,0.00536340458432784,0.171779289493575
PINS,B,401113,18295,256633,10534,0.266138968332795,1892,0.0319129222041399,0.455756979968217
RAD,B,400820,32850,224924,58722,0.293089053887212,4228,0.0111217718830416,0.223946376736245
TLRY,B,400062,22908,197322,5768,0.950288280400228,1926,0.135825851145406,2.2837260863274
AG,B,397704,17796,250481,76730,0.0769079769763221,3223,0.02261816840872,0.15
NBR,B,394442,34700,264724,51845,0.0259661410188951,11234,0.00771385127152436,0.135915712486847
WDC,B,387431,31809,180368,111055,0.227127790676282,2070,0.0177088812716609,0.231058594521935
AMC,B,386061,36953,150010,141601,0.409610508829167,1809,0.0114149225774367,0.187272926473051
XLK,B,385812,45882,260723,25894,0.0434821960958667,1642,0.0202073595859511,0.160783113116339
CPHI,B,383732,8029,287626,16264,1.86387673608987,7193,0.00303037060228511,0.0322614919247338
SIRI,B,382904,15840,275549,41564,0.00820335960285502,13177,0.0127660167023744,0.13
OXBR,B,381380,21459,154812,133863,0.13494613851175,409,0.00110396570203644,0.0231874737872221
CTST,B,378770,22038,188576,107210,0.250315558803213,1288,0.0142655492764784,0.179993577392421
APPS,B,375766,39808,181195,106325,0.54843061403168,3551,0.0207887544200872,0.240706023979218
OXY,B,375628,8053,275287,12319,0.0308658093164962,1900,0.0158337929548514,0.203528336656679
HCR,B,374923,24413,217798,90124,0.717336731419931,4838,0.00965417885248591,0.165189689058659
AVGO,B,374760,20710,117331,42350,0.316974135528568,1456,0.0687698881817075,1.97389119107973
IQ,B,374474,44373,204975,70045,0.0968575904951332,2185,0.0127257642843395,0.175434220193939
XON,B,373839,31915,242320,32847,0.252853642864309,2520,0.0145781126885218,0.231041116242728
WFC,B,372425,30045,159340,122514,0.0217360965884384,1856,0.0179188355538665,0.200956643611694
XOP,B,372086,5513,342021,10953,0.00366489607693447,11978,0.01,0.09
MAXR,B,370575,32325,168852,119860,0.562929118421555,3017,0.013567920365898,0.233697461265881
LULU,B,365537,31785,109766,34938,0.493962839248586,1489,0.125352580583662,1.39265739881026
HAIR,B,360264,12437,201876,41126,1.97795167167294,7899,0.00408458558460844,0.0500912251358932
IWM,B,359144,43687,169993,109268,0.110430900765506,1530,0.0202389978598282,0.228769943866107
ITUB,B,353893,10739,244781,48270,0.00893856200089602,12098,0.0159675561150714,0.09
SSO,B,353515,20867,224655,29903,0.486266379213389,3136,0.0147748492361655,0.417463761459759
VTVT,B,352395,34009,153707,118826,0.864438347086533,10815,0.00665306449516519,0.106035822021344
TRVN,B,348144,11186,178072,119742,0.321467460016155,7271,0.00432754757181691,0.0830416792614652
IAU,S,346069,1624,321865,1858,0.00470295646885367,100171,0.003,0.04
VZ,B,345872,51000,145023,101957,0.104628957732102,1636,0.0152688670449429,0.178689995224999
BABA,S,345520,80405,2195,254561,0.230190775168427,1851,0.0191833394461764,0.487003725571071
DARE,B,345269,15049,224517,26454,1.7608774549886,2855,0.00365539799638316,0.0884745897973203
MTNB,B,345096,16682,202518,46742,0.463279431634606,8874,0.0061950997712261,0.0616159446781484
AMRN,B,341961,28654,209908,33987,0.293648801288046,2256,0.00964570691782309,0.272394195335463
FPE,B,341723,98022,157315,72625,3.42925690651019,3493,0.0439577467826958,0.18
HAL,B,340469,27427,147154,115567,0.0368200007689358,1900,0.0176233028297074,0.179966178128523
KOOL,B,340186,10500,171158,14288,1.07538235390953,1550,0.070662565877639,0.579615617682517
NVDA,S,339658,61413,51784,162393,0.511178220480567,2217,0.0227814002080698,0.886109693941346
GOVT,B,339624,20462,267043,26120,0.147802904110022,4425,0.0202261164499717,0.09
