symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1439072,2,1439070,0,5.28082085079305e-06,350,0.001,0.01
IAU,S,763238,81,763157,0,0.000213873244457118,15000,0.001,0.01
AIM,B,643135,0,510049,0,0.0,300,0.0,0.0
UVXY,B,587343,3680,450527,900,0.00582667540667978,100,0.00198152173913043,0.01
TQQQ,B,495257,33654,431146,25589,0.139403102541267,100,0.0013482201224223,0.0138964164735247
BBBY,B,490602,5050,371774,88453,0.00259979479639488,200,0.00151485148514851,0.01
FCAU,S,427802,800,283100,143902,0.0108499586345327,47100,0.001,0.01
USO,B,380706,352,380354,0,0.00015915733425934,1000,0.001,0.01
FCX,B,346950,400,176600,83450,0.00075854692750567,1500,0.001,0.01
SQQQ,B,333630,11176,318149,4205,0.0314017263082179,200,0.001,0.01
SPXS,B,315532,8058,307474,0,0.032798362117037,300,0.001,0.01
USO,S,286718,96,286622,0,4.34065457070926e-05,1700,0.001,0.01
TVIX,B,272611,5981,246180,5484,0.0376144596498289,100,0.00115047650894499,0.0195703059689015
ITUB,B,257248,3600,100524,153124,0.00618769336541767,1800,0.001,0.01
SDC,B,256869,0,198739,0,0.0,400,0.0,0.0
NUGT,B,253948,7997,226347,7738,0.105302661206431,200,0.001,0.0150293860197574
WLL,B,228776,0,162429,0,0.0,300,0.0,0.0
AMD,B,227193,3280,158876,19508,0.00711807100275825,200,0.000969512195121951,0.01
DWT,B,176870,21622,153448,1800,0.114399695244545,300,0.001,0.01
SENS,B,176800,0,110200,0,0.0,11200,0.0,0.0
SPCE,B,175143,100,143637,0,0.000670259256280329,200,0.005,0.03
LYFT,B,169372,1062,126653,4137,0.00239734531253527,100,0.00307156308851224,0.0686158192090395
TD,S,169083,1100,100,167783,0.0121144040263874,400,0.001,0.01
SPY,S,151631,17164,38730,95352,0.0117886558569647,40,0.001,0.0135661850384526
WBK,B,147000,300,0,146700,0.0149745432764301,47100,0.001,0.01
GNPX,B,139616,0,125160,0,0.0,400,0.0,0.0
SPXU,B,138060,1913,110047,25700,0.0117933542938167,300,0.001,0.01
DTSS,B,126915,100,89995,400,0.00205086136177194,200,0.01,0.11
UWT,B,126664,10667,111288,0,0.0308099786551287,300,0.001,0.01
CXW,B,124313,0,65816,0,0.0,600,0.0,0.0
DUST,B,123670,63,123607,0,0.000398340878626167,1000,0.001,0.01
MU,B,121722,357,102890,8100,0.000488161068539455,200,0.00212044817927171,0.0105602240896359
TEVA,B,118975,200,98819,25,0.000169485780143046,200,0.005,0.025
CE,B,117869,300,725,39300,0.0207741846132539,38000,0.001,0.08
YINN,B,114323,0,114223,0,0.0,250,0.0,0.0
GILD,B,111596,3906,5423,101746,0.0173970363574009,100,0.001,0.0109242191500256
SDS,B,111022,850,108472,1700,0.00536044245722682,300,0.00147058823529412,0.01
AUY,B,108600,0,102600,0,0.0,600,0.0,0.0
CSCO,B,104060,1300,98008,1852,0.00109187177057926,200,0.00323076923076923,0.0146153846153846
UBER,B,102726,26,55400,0,6.39988972497705e-05,100,0.001,0.01
PCG,B,101597,100,84057,9400,0.000546845521608601,600,0.005,0.01
SLV,B,99266,2152,97114,0,0.00273961441709356,200,0.001,0.01
XOP,B,94645,1860,74637,18148,0.00165186794292707,350,0.001,0.01
SPWR,B,90250,0,69656,0,0.0,300,0.0,0.0
KHC,S,89969,591,0,89378,0.0025276934262863,80,0.001,0.01
C,B,88149,300,32150,29999,0.0017337733264753,400,0.001,0.01
RIOT,B,86800,0,64400,0,0.0,900,0.0,0.0
SPCE,S,86501,0,48514,0,0.0,200,0.0,0.0
WRK,B,86242,1282,400,84455,0.0338285352402565,85,0.001,0.0132605304212168
TGT,B,85054,0,65654,0,0.0,200,0.0,0.0
CAN,B,84458,0,60076,0,0.0,200,0.0,0.0
NIO,B,82611,5300,56132,13405,0.00669737349230118,300,0.00115094339622642,0.01
GDX,S,79284,4042,73026,2216,0.00241371361962692,500,0.00109896091044038,0.01
XLE,B,77738,1365,49284,27089,0.00119948224546591,100,0.00134358974358974,0.01
CEM,B,77092,0,53200,0,0.0,6600,0.0,0.0
TRXC,B,75925,0,60600,0,0.0,400,0.0,0.0
SDOW,S,75313,8300,33113,33900,0.159544816715683,200,0.001,0.01
M,S,75039,2528,0,72511,0.00490765151015115,72,0.001,0.01
ROKU,B,73350,0,49094,0,0.0,100,0.0,0.0
AAPL,B,72189,500,57594,964,0.00290157845868152,100,0.0028,0.0202
NE,B,70315,0,43759,0,0.0,222,0.0,0.0
QQQ,B,69209,15860,41721,9723,0.0186012908310649,100,0.0010063051702396,0.0135359394703657
AMAT,B,68396,781,59807,1375,0.00384549102636697,100,0.00215236875800256,0.0371190781049936
SOXS,B,67547,0,63415,0,0.0,200,0.0,0.0
DARE,B,66700,0,26800,0,0.0,21400,0.0,0.0
LABD,B,65905,8198,46605,10302,0.163183247740754,200,0.001,0.01
GDX,B,65594,8640,54304,200,0.00515944722255729,200,0.001,0.01
NOK,B,64300,0,64300,0,0.0,1900,0.0,0.0
FCEL,B,64000,0,56800,0,0.0,600,0.0,0.0
KERN,B,63700,0,2500,0,0.0,300,0.0,0.0
KGC,B,63500,0,63500,0,0.0,600,0.0,0.0
IVV,B,63362,23153,33265,2640,0.320589864303517,25,0.00160864682762493,0.0187755366475187
UPRO,B,63289,3303,57186,100,0.0943121466506767,100,0.001,0.0212594610959734
MSFT,B,62056,938,46752,6049,0.00102412703542519,100,0.0016865671641791,0.0189445628997868
GASL,B,61918,0,46926,0,0.0,400,0.0,0.0
ONTX,B,61031,0,43017,0,0.0,341,0.0,0.0
NUGT,S,60349,3065,56284,1000,0.0403592167810068,200,0.001,0.0158727569331158
ODP,B,60200,0,14000,0,0.0,46200,0.0,0.0
AMLP,B,59866,4400,54400,866,0.00466700396377132,1200,0.001,0.01
PTE,B,59429,0,57629,0,0.0,300,0.0,0.0
NMZ,B,59370,400,2550,56320,0.0534330750734705,200,0.001,0.01
ORC,B,58899,600,3700,54599,0.0387847446670976,3300,0.001,0.01
VOO,B,57453,6280,45926,3714,0.205935399245778,10,0.00100143312101911,0.0261242038216561
GUSH,B,56938,226,45005,4500,0.0016292163181153,100,0.001,0.0198230088495575
SPXL,B,56151,4374,45850,1111,0.129381489040731,100,0.001,0.0162185642432556
TZA,B,56061,10396,39715,5150,0.388897201855454,100,0.00114948056944979,0.01
WTER,B,55600,0,34700,0,0.0,2700,0.0,0.0
GE,B,54099,1766,33825,17808,0.000995641952270075,100,0.001,0.01
SPY,B,53802,6404,32673,10904,0.00439842414984862,100,0.001,0.0156948782011243
QID,B,52838,4000,42938,5900,0.0833628576787612,900,0.001,0.01
SH,B,52564,3449,49115,0,0.0331698403539142,440,0.001,0.01
DEAC,B,52392,0,41292,0,0.0,400,0.0,0.0
EEM,B,52318,300,52018,0,8.76924264143619e-05,151,0.001,0.01
SID,B,51500,0,51500,0,0.0,600,0.0,0.0
RFP,B,50300,100,700,49500,0.0112866817155756,500,0.001,0.01
MRNA,B,50155,0,44530,0,0.0,200,0.0,0.0
ADXS,B,49761,0,47450,0,0.0,700,0.0,0.0
JDST,S,49589,150,49039,400,0.00474068455484972,400,0.001,0.01
VIXY,B,49400,0,49400,0,0.0,200,0.0,0.0
ABEV,B,49200,0,49200,0,0.0,1700,0.0,0.0
BX,B,48064,0,46664,0,0.0,200,0.0,0.0
SDOW,B,47459,10952,31007,5500,0.210522268996405,216,0.001,0.01
JNUG,B,47459,662,30880,754,0.0554346005694189,100,0.001,0.0612235649546828
PINS,B,46772,0,35996,0,0.0,200,0.0,0.0
PAE,B,46600,1300,0,45300,0.339958158995816,46600,0.001,0.52
CHK,B,46188,0,30903,0,0.0,2162,0.0,0.0
ENDP,B,46100,200,32200,1400,0.00164021814901382,300,0.005,0.01
SAN,B,46000,0,46000,0,0.0,7000,0.0,0.0
UNH,S,45677,3000,1215,37114,0.0373176101802441,300,0.001,0.162996666666667
BBVA,B,45600,0,45600,0,0.0,700,0.0,0.0
ARCC,B,45300,0,25900,0,0.0,500,0.0,0.0
EEM,S,45123,0,45123,0,0.0,2312,0.0,0.0
EPD,B,44181,121,35600,5260,0.000803346169167441,100,0.001,0.0149586776859504
BTG,B,43500,0,43500,0,0.0,600,0.0,0.0
KHC,B,43205,720,24450,13306,0.003079423463496,100,0.001,0.01
MRO,B,42650,250,42300,0,0.000454064971248606,700,0.001,0.01
MRK,S,42266,3780,0,38486,0.0115540503365346,50,0.00131746031746032,0.0100793650793651
PBR,B,42200,320,31300,7880,0.000502854484912008,600,0.001,0.01
CRON,B,42133,920,29000,3113,0.00762833428687512,300,0.001,0.01
CCL,B,42084,1511,16040,24033,0.0103448511943476,100,0.00126472534745202,0.0109596293845136
GEO,B,41800,0,28100,0,0.0,1000,0.0,0.0
VVUS,B,40800,0,14500,0,0.0,600,0.0,0.0
SCO,B,40501,2502,37999,0,0.0410857677718114,300,0.001,0.01
BILI,B,39962,1555,25256,7351,0.0104360314892989,100,0.001,0.0122508038585209
S,B,39853,6030,25100,8612,0.00373634190440665,5,0.001,0.01
XOP,S,39137,800,35496,2841,0.000710480835667559,1500,0.001,0.01
QQQ,S,38927,23787,9154,5886,0.0278984177174363,100,0.00158393240005045,0.0117118594190104
TSLA,B,38720,1252,15663,350,0.00940476548180644,100,0.0980351437699681,0.404233226837061
RIG,B,38100,0,37800,0,0.0,600,0.0,0.0
NNVC,B,37998,0,19880,0,0.0,200,0.0,0.0
S,S,37458,200,0,37258,0.00012392510462377,865,0.005,0.01
MLSS,B,37000,0,15800,0,0.0,4000,0.0,0.0
CODX,B,36293,0,22300,0,0.0,200,0.0,0.0
ERX,S,36231,860,35271,100,0.0125152802840678,250,0.001,0.0227906976744186
NTG,B,36200,0,36200,0,0.0,3300,0.0,0.0
SNAP,B,35912,12,35900,0,2.78946512006323e-05,1300,0.001,0.01
UAA,B,35738,2,32499,0,7.58368597473116e-06,300,0.005,0.01
MNK,B,35310,0,25630,0,0.0,200,0.0,0.0
KYN,B,35300,0,19400,0,0.0,1200,0.0,0.0
ONCY,B,35100,900,11400,12200,0.0328191663931736,300,0.001,0.0155555555555556
PTON,B,34630,0,33530,0,0.0,200,0.0,0.0
ERX,B,34545,200,34345,0,0.00291053029862041,300,0.001,0.01
VBIV,B,34000,0,31600,0,0.0,800,0.0,0.0
CTL,S,33963,48,22078,11837,0.000108124667741906,2446,0.001,0.01
SQQQ,S,33942,0,21646,0,0.0,1000,0.0,0.0
MTDR,B,33800,0,19700,0,0.0,600,0.0,0.0
BPR,B,33670,634,12090,18700,0.0184543734536458,400,0.001,0.01
MO,B,33585,150,21800,9635,0.00132096906290455,300,0.001,0.01
F,B,33553,1653,31600,0,0.00072043377696887,900,0.001,0.01
TRVG,B,33100,0,23800,0,0.0,800,0.0,0.0
UVXY,S,32847,0,32847,0,0.0,100,0.0,0.0
MU,S,32622,4231,1570,26221,0.00578546073106564,88,0.001,0.0106712361143938
REXN,B,32518,0,21275,0,0.0,100,0.0,0.0
LK,B,32295,0,24835,0,0.0,200,0.0,0.0
BB,B,31900,0,31900,0,0.0,1300,0.0,0.0
F,S,31527,2000,0,29527,0.000871668211698572,600,0.001,0.01
OILU,B,31460,0,31460,0,0.0,100,0.0,0.0
PLUG,B,31450,0,22550,0,0.0,4700,0.0,0.0
RRC,S,31183,283,0,30900,0.00104076258844643,100,0.001,0.01
IAG,B,30800,0,30400,0,0.0,500,0.0,0.0
NVTA,B,30794,0,17794,0,0.0,100,0.0,0.0
BABA,B,30773,3218,20049,3417,0.0203691513064614,100,0.001,0.0281852082038533
VIAC,B,30234,2205,14345,11184,0.0162349614925857,100,0.001,0.0100045351473923
FIT,B,30100,0,27500,0,0.0,21800,0.0,0.0
APHA,B,30000,0,29400,0,0.0,300,0.0,0.0
DB,B,29688,100,29000,233,0.000931506338900636,1000,0.0,0.01
VIPS,B,29627,3964,523,22940,0.0188241998290436,100,0.001,0.01
PTON,S,29300,0,28200,0,0.0,200,0.0,0.0
BWA,B,28847,180,25047,3520,0.00116016757976152,1000,0.001,0.0133333333333333
NVDA,B,28736,100,20380,0,0.00157433208961098,100,0.01,0.04
OILD,B,28689,12436,14953,800,0.299143654382758,301,0.001,0.0111217433258282
XLF,B,27436,836,26600,0,0.000417763545833058,700,0.001,0.01
DUK,B,26714,2607,20104,2903,0.0226851489283943,46,0.001,0.0154583812811661
PAVM,B,26714,0,20814,0,0.0,400,0.0,0.0
IO,B,26700,0,7100,0,0.0,6800,0.0,0.0
CPE,B,25980,310,25170,0,0.000628199256698428,600,0.001,0.01
SHY,B,25617,16,25601,0,0.00271048619346095,130,0.001,0.01
AAL,S,25510,200,0,25310,0.000534106719863696,80,0.001,0.012
TME,B,25355,211,2300,22644,0.00127149029509422,200,0.001,0.01
BYND,B,25252,50,12904,0,0.000485121328844344,200,0.02,0.2
HMY,B,25200,0,25200,0,0.0,600,0.0,0.0
GT,B,25050,0,15950,0,0.0,400,0.0,0.0
JD,B,25045,1569,11870,7611,0.0056813449832891,100,0.001,0.0119120458891013
MIK,B,24710,1010,600,23100,0.0177155686522136,100,0.001,0.01
CVX,B,24601,508,12300,3151,0.0079957188277143,100,0.001,0.0211614173228346
GT,S,24459,800,0,23659,0.00551648048545028,100,0.001,0.01
CGC,B,24277,0,11977,0,0.0,200,0.0,0.0
OAS,B,24228,100,21628,200,0.000240759644831372,600,0.001,0.01
AGRX,B,24200,0,17100,0,0.0,300,0.0,0.0
ACB,B,24090,0,24090,0,0.0,300,0.0,0.0
OSTK,B,23998,0,17298,0,0.0,300,0.0,0.0
TWTR,B,23979,36,23843,0,0.000116062389982526,137,0.001,0.01
OXY,B,23575,1323,9037,11415,0.00612202401610328,100,0.001,0.0106802721088435
ARDX,B,23335,0,10166,0,0.0,3997,0.0,0.0
ULTA,B,23230,100,4328,0,0.00820008200082001,200,0.08,0.32
ENLC,B,22800,0,15800,0,0.0,1300,0.0,0.0
NXPI,B,22701,400,676,20950,0.0208964580503605,156,0.001,0.095
AMKR,B,22405,0,18205,0,0.0,400,0.0,0.0
ACST,B,22230,8565,0,0,0.0353394068426004,817,0.0,0.0022
GDXJ,S,22214,691,17584,3939,0.00314189450327603,300,0.001,0.01
JMIA,B,22100,0,15800,0,0.0,400,0.0,0.0
PGNY,B,21848,0,16708,0,0.0,150,0.0,0.0
FXI,B,21753,105,21623,25,8.1514461053555e-05,100,0.001,0.01
ADVM,B,21645,0,14498,0,0.0,200,0.0,0.0
SWN,B,21566,0,21233,0,0.0,3200,0.0,0.0
UCO,B,21325,0,21325,0,0.0,100,0.0,0.0
QLD,B,21194,5241,12353,3600,0.316983186161848,100,0.00101297462316352,0.0326369013547033
DALT,B,21048,0,12693,0,0.0,1300,0.0,0.0
VXX,B,20939,3,19386,0,1.11691701120454e-06,400,0.001,0.01
DOCU,B,20926,164,11939,799,0.0118565644881434,300,0.001,0.0482926829268293
CLVS,B,20800,0,12700,0,0.0,200,0.0,0.0
IXUS,B,20789,0,20789,0,0.0,190,0.0,0.0
AEY,B,20738,0,15338,0,0.0,200,0.0,0.0
AMRS,B,20600,0,14100,0,0.0,700,0.0,0.0
LAC,B,20458,0,19401,0,0.0,300,0.0,0.0
NTAP,B,20300,0,16400,0,0.0,500,0.0,0.0
COG,B,20095,1225,8200,5470,0.00444775252341878,100,0.001,0.01
GLUU,B,19900,0,15300,0,0.0,1400,0.0,0.0
BE,B,19800,0,11700,0,0.0,1200,0.0,0.0
DO,B,19597,0,18497,0,0.0,200,0.0,0.0
OILU,S,19424,3856,15568,0,0.0262414677800235,200,0.001,0.01
ESPR,B,19264,200,12300,654,0.0175330937143859,100,0.001,0.11645
CYBR,B,19203,850,9434,0,0.00763935074506138,150,0.001,0.0952941176470588
FB,B,19196,0,17959,0,0.0,100,0.0,0.0
OMER,B,19000,0,12800,0,0.0,6200,0.0,0.0
INTC,B,18923,500,12140,2383,0.00164301815863669,200,0.001,0.01
ZDGE,B,18810,0,12100,0,0.0,5700,0.0,0.0
WORK,B,18791,0,16559,0,0.0,200,0.0,0.0
PGX,B,18603,5942,1400,11261,0.0553506222520307,100,0.001,0.01
CVS,B,18510,1074,8500,6114,0.00769263827409859,100,0.001,0.0160521415270019
TNA,B,18475,1128,17147,0,0.0286563524121637,100,0.001,0.0255496453900709
BAC,B,18385,85,18300,0,2.36323014080403e-05,600,0.001,0.01
FBIOP,B,18300,0,16900,0,0.0,100,0.0,0.0
STLD,B,18258,0,9958,0,0.0,1400,0.0,0.0
TTNP,B,18219,0,11877,0,0.0,296,0.0,0.0
RDS.A,B,18066,206,4410,13450,0.00311168846862633,140,0.001,0.01
TBLT,B,18006,0,13725,0,0.0,2205,0.0,0.0
SIRI,S,17804,3504,0,14300,0.00484642610652456,2,0.001,0.01
SID,S,17800,0,17800,0,0.0,600,0.0,0.0
ZFGN,B,17600,50,10900,150,0.00600312162324409,500,0.01,0.04
PVG,B,17534,1,16664,0,5.28784377594348e-06,200,0.001,0.02
AVXL,B,17500,0,13800,0,0.0,300,0.0,0.0
MAC,B,17477,0,16579,0,0.0,100,0.0,0.0
VLRX,B,17360,8600,2588,0,0.0525357670832875,2000,0.0,0.0113457209302326
TLRY,B,17290,0,8600,0,0.0,200,0.0,0.0
SBUX,B,17246,46,6100,0,0.000245383064301032,200,0.001,0.0123913043478261
UPRO,S,17207,6134,8873,2200,0.175147050425447,200,0.001,0.0262129116400391
WTI,B,17100,0,11100,0,0.0,1200,0.0,0.0
SSO,B,16828,1598,12231,1500,0.178487657768346,100,0.001,0.0288047559449312
BP,B,16765,0,8365,0,0.0,186,0.0,0.0
NUE,B,16719,250,3968,10901,0.00813113900995251,168,0.001,0.0116
NBR,B,16700,0,15500,0,0.0,4500,0.0,0.0
DXJ,B,16620,1200,0,15420,0.020029042111061,4020,0.001,0.01
MAXR,B,16498,500,3520,9250,0.0157059839798963,200,0.001,0.02
LCTX,B,16100,0,8500,0,0.0,1100,0.0,0.0
GM,B,15859,1097,4994,8368,0.00286352696727174,100,0.001,0.01
VIVE,B,15800,0,8400,0,0.0,8300,0.0,0.0
DPW,B,15740,0,9520,0,0.0,600,0.0,0.0
FOLD,B,15700,200,1300,14200,0.00253807106598985,100,0.001,0.01
UDOW,S,15660,3967,1820,1200,0.298180998196031,100,0.001,0.0412301487269977
EDC,B,15655,973,13723,225,0.405585660691955,100,0.001,0.0355704008221994
UNG,S,15486,0,15486,0,0.0,100,0.0,0.0
TYG,B,15452,0,14250,0,0.0,200,0.0,0.0
FMO,B,15200,0,11400,0,0.0,1000,0.0,0.0
TECS,B,15200,0,15100,0,0.0,600,0.0,0.0
KBH,B,15130,0,5600,0,0.0,2700,0.0,0.0
TLI,B,15006,0,7800,0,0.0,3200,0.0,0.0
HIO,B,15000,0,15000,0,0.0,300,0.0,0.0
LONE,B,14800,0,12300,0,0.0,1200,0.0,0.0
PEI,B,14800,0,10100,0,0.0,3000,0.0,0.0
PULS,B,14763,100,2050,12613,0.166666666666667,1000,0.001,0.01
CS,B,14700,600,0,14100,0.0105340777414937,14700,0.001,0.01
ABEV,S,14600,3000,11300,300,0.00274010889192737,1000,0.001,0.01
JFR,B,14600,0,8000,0,0.0,300,0.0,0.0
ENPH,B,14592,100,10466,1100,0.00217164697706741,150,0.001,0.02
CGC,S,14526,1526,2,12971,0.0267785070017197,100,0.001,0.02064875491481
PDSB,B,14500,0,14000,0,0.0,1000,0.0,0.0
WWR,B,14500,0,8600,0,0.0,600,0.0,0.0
QSR,B,14396,1700,0,12693,0.0589499965323531,30,0.001,0.0130647058823529
TECK,B,14275,500,4856,7719,0.00490677134445535,500,0.001,0.01
IBDL,B,14222,542,300,13380,0.177298004579653,200,0.001,0.01
TRIL,B,14204,901,2300,10903,0.0337946813697911,200,0.001,0.0277580466148724
REAL,B,14201,300,4300,301,0.0341025349550983,200,0.001,0.0100333333333333
ADBE,B,14113,100,2718,2859,0.00341845280825898,700,0.001,0.2
AM,B,13922,0,7800,0,0.0,1800,0.0,0.0
JDST,B,13916,300,11016,1900,0.00948136910969944,400,0.005,0.01
JILL,B,13900,0,8300,0,0.0,8300,0.0,0.0
WU,B,13900,0,10000,0,0.0,300,0.0,0.0
TBPH,B,13800,0,11000,0,0.0,400,0.0,0.0
DEACW,B,13750,0,11450,0,0.0,100,0.0,0.0
MYI,B,13700,0,12800,0,0.0,500,0.0,0.0
MLND,B,13700,5,7000,2795,0.00140056022408964,2700,0.01,0.07
SH,S,13630,4581,9049,0,0.0440565493364109,1500,0.001,0.01
CGBD,B,13600,0,7600,0,0.0,3200,0.0,0.0
TMUS,B,13534,0,13434,0,0.0,100,0.0,0.0
AQST,B,13500,0,13100,0,0.0,600,0.0,0.0
TNA,S,13398,3344,10054,0,0.0849528745268399,200,0.00126913875598086,0.0207894736842105
NSP,B,13353,802,7408,105,0.0132816640169581,143,0.00436658354114713,0.0636907730673317
CDNS,B,13341,400,1835,10207,0.0279739841946989,100,0.001,0.0162
SMSI,B,13326,0,9327,0,0.0,400,0.0,0.0
SKT,B,13171,0,9300,0,0.0,200,0.0,0.0
IWM,B,13106,2133,6418,4555,0.0193458859381802,60,0.001,0.0120253164556962
BRZU,B,12949,0,12949,0,0.0,500,0.0,0.0
PYX,B,12908,0,12400,0,0.0,300,0.0,0.0
OGI,B,12900,0,10400,0,0.0,300,0.0,0.0
OESX,B,12900,0,11700,0,0.0,100,0.0,0.0
USMV,B,12889,0,12889,0,0.0,118,0.0,0.0
PFE,B,12707,0,12707,0,0.0,300,0.0,0.0
DXD,S,12685,4930,7755,0,0.302305616875153,131,0.001,0.01
GGB,B,12600,0,12600,0,0.0,1500,0.0,0.0
CSCO,S,12483,3388,2316,6779,0.00284558581440196,64,0.001,0.01
OPGN,S,12410,0,7505,0,0.0,800,0.0,0.0
IGSB,S,12366,400,0,11966,0.0224466891133558,5623,0.001,0.01
CCJ,B,12328,500,6900,4828,0.00426359233235555,300,0.001,0.01
NAT,B,12299,0,9699,0,0.0,1700,0.0,0.0
LLIT,B,12200,0,11600,0,0.0,2500,0.0,0.0
XOM,B,12173,813,9360,300,0.00206887074774536,100,0.00252521525215252,0.01
UWT,S,12160,0,12160,0,0.0,10000,0.0,0.0
RDS.B,B,12078,0,12078,0,0.0,100,0.0,0.0
ESEA,B,12071,0,6350,0,0.0,100,0.0,0.0
WATT,B,12000,0,8100,0,0.0,600,0.0,0.0
MINT,B,11964,2590,0,9374,0.117877298379756,400,0.001,0.01
OMP,B,11870,0,7938,0,0.0,429,0.0,0.0
DDOG,B,11829,0,6275,0,0.0,130,0.0,0.0
BCRX,B,11800,0,6200,0,0.0,3100,0.0,0.0
CRC,B,11700,0,10200,0,0.0,1500,0.0,0.0
SOXS,S,11650,0,11650,0,0.0,300,0.0,0.0
DAO,B,11600,0,7200,0,0.0,200,0.0,0.0
AMLP,S,11552,11552,0,0,0.0122530067703378,2000,0.001,0.01
BIDU,B,11535,175,7064,24,0.00558106901390483,158,0.00485714285714286,0.0598857142857143
GME,S,11502,400,0,11102,0.0047001316036849,100,0.002,0.01
SQM,B,11273,0,10941,0,0.0,200,0.0,0.0
DNR,B,11261,0,6143,0,0.0,237,0.0,0.0
TNDM,B,11253,1850,1000,6190,0.103763531325369,200,0.001,0.0662162162162162
DUST,S,11200,100,10000,1100,0.000632287108930423,10000,0.001,0.01
AKRX,B,11165,0,6100,0,0.0,4265,0.0,0.0
SPWR,S,11160,100,7860,0,0.000830151087497925,500,0.005,0.01
BWEN,B,11100,0,8000,0,0.0,900,0.0,0.0
AWF,B,11083,463,9830,790,0.200519705500217,300,0.001,0.01
CHNG,B,11000,0,6200,0,0.0,2300,0.0,0.0
VXUS,B,10939,281,10096,562,0.00964575037759165,105,0.001,0.01
GME,B,10925,0,10525,0,0.0,200,0.0,0.0
VWO,B,10906,259,10569,78,0.000846319490509131,200,0.001,0.01
TXMD,B,10900,100,5500,4500,0.00264613267709243,800,0.001,0.01
MRVL,B,10867,4063,1096,5708,0.0219987871699911,100,0.001,0.01
NMIH,B,10828,0,9404,0,0.0,100,0.0,0.0
CMCSA,B,10781,1114,110,9557,0.00141389936691831,42,0.001,0.01
PW,B,10750,0,6450,0,0.0,200,0.0,0.0
EFR,B,10700,0,6600,0,0.0,100,0.0,0.0
RAD,B,10700,0,9000,0,0.0,1700,0.0,0.0
AAOI,B,10698,0,7598,0,0.0,1000,0.0,0.0
NYMT,B,10576,553,7400,2623,0.00231036614916693,10,0.001,0.01
IBIO,B,10520,0,1388,0,0.0,1535,0.0,0.0
MYO,B,10500,0,4300,0,0.0,300,0.0,0.0
NTNX,S,10412,1094,0,9318,0.0479929809168677,100,0.001,0.0218281535648995
MPC,B,10346,352,1728,7766,0.00121442544221301,100,0.001,0.0211931818181818
ENBL,B,10300,0,8700,0,0.0,800,0.0,0.0
NBRV,B,10300,0,10300,0,0.0,5200,0.0,0.0
CSIQ,B,10241,0,6312,0,0.0,300,0.0,0.0
QCOM,S,10124,1774,0,8350,0.0335997575665745,50,0.00122547914317926,0.0252818489289741
CNP,B,10027,0,9790,0,0.0,190,0.0,0.0
CRWD,B,10014,0,6658,0,0.0,133,0.0,0.0
QTT,B,10000,0,9600,0,0.0,300,0.0,0.0
AR,B,10000,0,8800,0,0.0,1000,0.0,0.0
GOLD,B,9942,100,7806,400,0.00041908338082945,192,0.001,0.01
WPRT,B,9900,0,5000,0,0.0,5000,0.0,0.0
STKL,B,9900,0,9900,0,0.0,4500,0.0,0.0
BCS,B,9899,500,8477,0,0.00350663103929531,500,0.001,0.01
AG,B,9800,0,7500,0,0.0,300,0.0,0.0
AMBA,B,9758,0,4488,0,0.0,178,0.0,0.0
CNX,B,9700,0,6700,0,0.0,700,0.0,0.0
NVAX,B,9660,0,7700,0,0.0,700,0.0,0.0
CNR,B,9650,200,700,8450,0.0491159135559921,700,0.007,0.04
WY,B,9635,300,735,5300,0.00207772060198492,200,0.001,0.01
NRGX,B,9600,0,7300,0,0.0,1000,0.0,0.0
ESTE,B,9600,0,3400,0,0.0,3200,0.0,0.0
KLDO,B,9500,0,6700,0,0.0,6700,0.0,0.0
OLLI,B,9471,1480,241,6078,0.049813200498132,81,0.00209459459459459,0.0331554054054054
LABU,B,9392,1700,3376,4300,0.128118170171075,160,0.00117647058823529,0.0775294117647059
XXII,B,9300,0,8900,0,0.0,700,0.0,0.0
XBI,B,9265,381,5785,2999,0.00346896595678816,50,0.00123622047244094,0.0120997375328084
BSV,B,9109,4582,1559,2968,0.0729757278460852,64,0.001,0.01
CLM,B,9100,0,6400,0,0.0,300,0.0,0.0
SLDB,B,9100,0,9100,0,0.0,5000,0.0,0.0
MGM,B,9100,100,6400,0,0.000208269117022251,200,0.001,0.01
SHOP,B,9008,0,5706,0,0.0,100,0.0,0.0
SGRP,B,8900,0,8900,0,0.0,700,0.0,0.0
ERIC,B,8865,300,8065,500,0.000974620872480605,700,0.001,0.01
PER,B,8850,0,8850,0,0.0,1500,0.0,0.0
AXNX,B,8845,472,0,7000,0.0503842869342442,500,0.001,0.0836440677966102
HBAN,B,8800,0,8800,0,0.0,300,0.0,0.0
FLDM,B,8700,0,4400,0,0.0,4400,0.0,0.0
NXPI,S,8700,200,0,8500,0.0104482290251802,8700,0.001,0.02
RDFN,B,8657,0,3257,0,0.0,2600,0.0,0.0
MPLX,B,8602,82,6600,1020,0.00069800303035462,200,0.001,0.01
NRBO,B,8584,0,3754,0,0.0,100,0.0,0.0
GDXJ,B,8560,0,8457,0,0.0,100,0.0,0.0
UDOW,B,8506,3563,3956,520,0.267814191220686,300,0.001,0.0424698287959585
ABBV,B,8482,1179,877,6126,0.00432436794172557,100,0.001,0.0106955046649703
