symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVXY,S,6526814,700,3591157,0,0.000621589030196795,1682,0.0,0.02
HMNY,B,6395187,7089,5107656,970,0.0147396392125552,916,0.0,0.000161799971787276
AMD,B,751760,17011,527812,22316,0.0047089364602229,133,0.000822820527893716,0.01
CGC,B,632521,11378,395026,5274,0.0705660541184205,100,0.000626472139216031,0.0293144665143259
BPMX,B,576524,3812,481497,15534,0.0478557798533695,114,0.000314795383001049,0.00167397691500525
IAU,B,443545,0,377878,0,0.0,5066,0.0,0.0
CVS,B,370999,3842,277876,38868,0.0289287623579727,100,0.000288651743883394,0.0167881311816762
LB,B,361483,32743,163458,75436,0.0438793041063728,100,0.00160761078703845,0.0121033503344226
NWL,B,335611,1420,3721,240195,0.00500880067442443,100,0.001,0.01
BABA,B,329347,18673,129169,21660,0.0147407908541259,100,0.00506833395812135,0.0510940930755636
UVXY,B,282498,10136,203611,2478,0.00371636535361935,200,0.000820836621941594,0.0119731649565904
NFLX,B,277065,3706,152121,15285,0.0302792620553295,100,0.0150483000539665,0.143173232595791
CRON,B,244936,6429,159408,558,0.0455727966768507,100,0.000104215274537253,0.01
FEYE,B,168572,5948,94907,3046,0.0105629550701474,100,0.000252185608607935,0.01
MU,B,146512,5247,71306,38621,0.0071467876912348,100,0.00110386887745378,0.01
TWTR,B,142724,1150,98629,1929,0.00263276580060119,100,0.00126086956521739,0.0117391304347826
ROKU,B,142398,5082,94040,5905,0.0649955237242614,100,0.00200118063754427,0.0277292404565132
QD,B,136052,665,92761,79,0.00293045781242426,100,2.25563909774436e-05,0.0117293233082707
LEJU,B,126755,6741,83362,3735,0.0643728871827193,101,0.000163180537012313,0.0111289126242397
AMD,S,123184,3199,86743,10144,0.000885538048101408,462,0.00311659893716786,0.01
SQ,B,122995,3384,53872,2430,0.0376460117921905,100,0.00109929078014184,0.0297990543735225
PBR,S,120457,1500,27,116233,0.00118943024705259,100,0.001,0.01
NVDA,B,119194,4002,50247,970,0.0222255543892971,100,0.00643178410794603,0.0782408795602199
AAPL,B,117060,3786,65299,25016,0.0259815123628353,100,0.000803486529318542,0.0150316957210777
SSC,B,115715,3199,82873,1426,0.026722913708128,108,1.62550797124101e-05,0.0117255392310097
XIN,B,100463,0,85620,0,0.0,6086,0.0,0.0
RSLS,B,98114,1231,61268,2345,0.0129031581816085,148,0.0,0.000498375304630382
WSM,S,91637,2956,50451,250,0.0101261313108476,100,0.00624492557510149,0.0428281461434371
GST,B,85179,125,67313,216,0.0016262278019905,100,0.0,0.0001
BAC,B,82894,3893,22342,39375,0.00107796992760184,200,0.00166966349858721,0.01
HUM,B,82191,1031,33994,812,0.0479200557750407,289,0.0772162948593598,0.559456838021338
HTZ,B,81396,1546,61714,1354,0.0136468760482319,105,0.00234993531694696,0.0119404915912031
GE,B,78561,4922,13542,54641,0.00156341966446511,100,0.000857984559122308,0.01
TWLO,B,78520,3307,30474,302,0.0465034522520496,100,0.0100583610523133,0.073861505896583
PBR,B,77791,600,42217,21269,0.000475772098821037,1366,0.000166666666666667,0.01
XINA,B,76260,0,67137,0,0.0,530,0.0,0.0
NEWA,B,74869,1884,38496,0,0.118297124199422,100,0.012208067940552,0.0915923566878981
ABEV,B,74044,5072,60133,0,0.00225990815113047,333,0.0,0.01
VXX,B,73732,2212,46286,0,0.00106222925039365,107,0.00119801084990958,0.0172332730560579
RGLS,B,73551,10353,39237,0,0.285694574755781,447,9.65903602820439e-05,0.00329244663382594
VSTM,B,72310,1800,50715,1553,0.0453720508166969,100,0.00111111111111111,0.0294444444444444
GDX,B,72163,2270,42263,5554,0.0005051057963004,264,0.00116828193832599,0.01
RGSE,B,71463,566,44846,12721,0.0452365728900256,152,0.00022791519434629,0.00404469964664311
FL,B,70367,4300,38308,3937,0.0205999865860552,100,0.000227906976744186,0.0160953488372093
SQQQ,B,68004,0,38908,0,0.0,274,0.0,0.0
TRXC,B,67682,3731,40524,6632,0.0436946643556472,100,0.00131332082551595,0.01
AGRX,B,67202,100,40605,0,0.00623791404154451,433,0.0,0.006
VKTX,B,66099,753,47047,650,0.0121888050762407,100,0.000351925630810093,0.01132802124834
VMW,B,64453,2280,19699,5829,0.0645307370089437,100,0.00580701754385965,0.0920964912280702
SPY,B,63200,5103,16822,25755,0.00530625062389778,100,0.00105016656868509,0.01
OGEN,B,62095,500,42615,0,0.429184549356223,147,0.001,0.0083
AMPE,B,62041,6193,42980,9099,0.204247881006563,100,0.0,0.000461779428386888
TQQQ,B,61873,2072,31329,893,0.00911137690846408,100,0.00069980694980695,0.0128957528957529
LX,B,61787,2701,35916,2509,0.018567657491682,100,0.0037360236949278,0.0311106997408367
IQ,B,61654,2040,33425,1417,0.0125277883540697,100,0.00107843137254902,0.0134313725490196
QQQ,B,60586,1600,48708,1217,0.00249003209028856,100,0.000375,0.01625
SFIX,B,59964,1920,32300,168,0.0401698851392347,100,0.00923177083333333,0.0593125
AMZN,B,58838,2787,12910,759,0.0638766014989342,100,0.080227125941873,0.685762468604234
T,B,58478,3449,44352,231,0.00206583973180621,100,2.89939112786315e-05,0.01
ROST,B,56016,9596,14528,11953,0.0608099972750835,100,0.0012091496456857,0.0190381408920383
EARS,B,55423,1800,33279,748,0.253521126760563,322,0.000555555555555556,0.00575555555555556
SVXY,B,54296,0,39265,0,0.0,428,0.0,0.0
TZA,B,51998,882,30830,0,0.0016722344616808,133,0.005,0.01
VKI,B,51803,613,38855,2589,0.123713420787084,305,0.00163132137030995,0.0234747145187602
TKC,B,51314,1700,34006,585,0.0358604396068008,325,0.0,0.01
CLDX,B,50871,0,38479,0,0.0,325,0.0,0.0
JNUG,B,50732,2729,27724,2566,0.00308349735716368,100,0.000641993404177354,0.01
UUUU,B,49726,846,37258,2373,0.0178854569670831,237,0.000118203309692671,0.0129078014184397
XLF,B,48980,500,33774,0,0.00012706173548542,274,0.0,0.01
GNC,B,48495,1167,34678,1290,0.017952189028705,405,0.0,0.01
EGO,B,48188,200,28992,90,0.000898226451870781,229,0.0,0.00185
TEVA,B,47843,1235,28980,342,0.00314314946121074,100,0.000809716599190283,0.00919028340080972
TVIX,B,47155,1069,30728,109,0.00603412753515204,100,0.00112254443405051,0.0268381665107577
RGLS,S,46687,629,29789,0,0.017357470059054,416,0.0,0.0101448330683625
CLF,S,46380,840,44280,1260,0.00202382816735131,44280,0.001,0.01
IGC,B,46227,1400,30656,0,0.365249152100183,100,0.0008,0.0009
PLUG,B,45573,900,25505,10624,0.00890912690556325,300,0.000333333333333333,0.01
CVM,B,45104,700,33686,2815,0.0647788265778271,260,0.000857142857142857,0.01
FTNT,B,44455,1300,33981,1379,0.0164178727488571,109,0.000692307692307692,0.0361538461538462
SIRI,S,44400,3600,0,40800,0.0034047479209758,11800,0.001,0.01
HCLP,B,44290,5741,19449,4924,0.0270776341854542,100,0.00333826859432155,0.05
SCHE,B,44026,5709,23766,375,0.232252552784671,48,0.000387108074969347,0.01
IAU,S,44000,0,44000,0,0.0,0,0.0,0.0
QQQ,S,41785,600,28126,233,0.000933762033858211,100,0.000333333333333333,0.01
OBLN,B,40801,400,26989,513,0.0115580212667591,100,0.0025,0.06
DNR,B,40600,2100,4814,26065,0.00541456207795422,416,0.000571428571428571,0.01
F,B,39249,1315,24203,4467,0.000814058511925802,216,7.60456273764259e-05,0.01
CYTX,B,39220,0,25361,0,0.0,100,0.0,0.0
FCX,B,39218,1907,5424,25353,0.00154808312077971,100,0.000737808075511274,0.01
BRZU,B,39061,500,29266,2137,0.0026887647277088,100,0.0,0.01
TER,B,39040,4456,18820,1742,0.0653698324677992,63,0.000941876122082585,0.0118940754039497
SAN,B,38576,0,32130,0,0.0,1500,0.0,0.0
PSTG,B,38460,200,31825,7,0.00182585038981906,100,0.0,0.015
FB,B,38447,3731,15183,3403,0.0157363082308779,100,0.000855266684534977,0.02122755293487
NLY,B,38370,5626,16903,4643,0.0199228017989306,109,0.0012381798791326,0.01
PAVM,B,38213,2519,18148,9136,0.0480917925122664,425,0.000793965859468043,0.0123818975784041
BILI,B,38202,330,26431,260,0.00778265176170935,100,0.0,0.016969696969697
WSM,B,37853,777,15496,1100,0.00266170636959694,100,0.00353925353925354,0.0307722007722008
AKRX,B,37767,820,23197,516,0.00346835967735796,100,0.0025609756097561,0.0197560975609756
BE,B,37727,600,22923,558,0.0315872598052119,100,0.00166666666666667,0.1
ALO,B,37281,100,23771,44,0.0277777777777778,526,0.0,0.0034
BB,B,36759,26,25800,0,0.000130480167014614,100,0.0,0.01
NUGT,B,36630,3484,21710,376,0.0136438577185308,100,0.000498851894374282,0.01
ADAP,B,36275,2066,19061,441,0.147255880256593,100,0.00380445304937076,0.0413891577928364
EXAS,B,36139,4522,10181,3785,0.0184532262540196,100,0.00294891640866873,0.042140645731977
C,B,35440,900,26006,1684,0.0035141561925289,100,0.000777777777777778,0.01
DGAZ,B,35380,0,26561,0,0.0,100,0.0,0.0
KDMN,B,35014,4600,6688,20100,0.118942959093965,316,0.000934782608695652,0.0380434782608696
BABA,S,34891,5805,200,16924,0.00458256792739255,100,0.001570887166236,0.048473729543497
IGT,B,34805,1500,4098,23775,0.0151535050057078,135,0.000933333333333333,0.01
CGC,S,34317,2150,8784,15384,0.0133342429561086,100,0.00165116279069767,0.0369767441860465
AMDA,B,33736,2187,13950,8036,0.0721496437054632,100,0.000823045267489712,0.00902839506172839
DOCU,B,33464,205,17329,0,0.00648693120688564,100,0.0148780487804878,0.0639024390243902
TELL,B,33006,4000,16798,881,0.0673219334859297,100,0.000875,0.01025
SCYX,S,32336,0,32336,0,0.0,0,0.0,0.0
OPK,B,32288,500,23167,955,0.00139561887323315,768,0.001,0.01
MDT,S,32011,1235,21438,1809,0.00890404539260712,100,0.000275303643724696,0.0219028340080972
CLF,B,31961,2120,19962,320,0.00510775680331522,100,0.000943396226415094,0.01
AMRN,B,31805,1620,21878,226,0.00881685434230076,100,0.0,0.01
CHK,B,31726,100,26465,133,0.000169515085147427,707,0.0,0.01
SLS,B,31228,1900,17215,3716,0.0222188439184685,100,0.000789473684210526,0.0215684210526316
ITUB,B,31211,1244,23899,363,0.000944931173461714,200,0.000803858520900322,0.01
BW,B,30847,1500,20717,29,0.0488185901191174,393,0.0,0.01
BTE,B,30366,2063,19645,284,0.00545967961763717,325,0.0,0.01
TLRY,B,30322,25,16848,302,0.000870200842354415,100,0.0,0.08
SH,B,30019,0,21665,0,0.0,416,0.0,0.0
SPWH,B,29846,216,17913,502,0.00396912899669239,100,0.0,0.0153703703703704
PGTI,B,29723,1002,9067,17144,0.0251222264009026,202,0.00100798403193613,0.05
NBEV,B,29721,719,19403,92,0.0681064696409965,166,0.0,0.0141724617524339
AUY,B,29580,0,28780,0,0.0,433,0.0,0.0
AGNC,B,29494,1768,2302,19562,0.0105918368569563,100,0.00200226244343891,0.01
JHA,B,29484,0,20993,0,0.0,2159,0.0,0.0
MNKD,B,29408,0,27449,0,0.0,6633,0.0,0.0
JD,B,29343,6274,12088,1323,0.00941681488319037,133,0.00106375518010838,0.0105291679948996
PHK,B,29038,0,24587,0,0.0,666,0.0,0.0
WTI,B,28873,400,20257,114,0.00252173419660701,200,0.0,0.01
REFR,B,28758,300,20528,0,0.833333333333333,115,0.0,0.02
DPW,B,28729,0,20541,0,0.0,229,0.0,0.0
BJ,B,28269,749,12790,223,0.024238697776771,100,0.000407209612817089,0.0438985313751669
NYCB,B,28262,1291,8496,6923,0.00461206496188169,100,0.00097986057319907,0.01
EVN,B,28141,100,22769,0,0.0818330605564648,327,0.0,0.01
NVCN,B,28065,0,0,0,0.0,3183,0.0,0.0
SNES,B,27835,0,16621,0,0.0,147,0.0,0.0
CZR,B,27833,600,333,26700,0.00065911395311283,300,0.005,0.05
GM,B,27632,440,15288,300,0.00109789752623726,100,0.000227272727272727,0.01
X,B,27356,1200,14787,6200,0.00581116615576831,100,0.000833333333333333,0.01
INSG,B,27310,0,23386,0,0.0,111,0.0,0.0
HL,B,27213,2167,20527,0,0.00455477926030553,200,0.0,0.01
PSTG,S,27210,3023,14540,5226,0.0275977286421151,100,0.00119186238835594,0.0113231888852134
AG,B,27054,200,20988,150,0.00168666773488957,156,0.0,0.01
DUST,B,27006,338,20121,100,0.00276568585736262,100,0.0029585798816568,0.0294674556213018
HPE,B,26711,670,6098,16427,0.000749465865744936,421,0.000402985074626866,0.01
BZUN,B,26685,936,15631,3000,0.0197869101978691,100,0.00455769230769231,0.0938675213675214
NBR,B,26563,200,19747,0,0.000288711107004998,975,0.005,0.01
SONO,B,26530,616,12647,772,0.0153271958198557,100,0.0102597402597403,0.0551298701298701
OCUL,B,26528,300,21831,1347,0.0416666666666667,133,0.0,0.01
JAG,B,26353,350,20585,451,0.0113411749457244,400,0.0,0.0171428571428571
BBT,B,25906,1181,11565,8916,0.0155386558602179,100,0.00091532599491956,0.01
HPE,S,25861,1775,314,21299,0.00198552524133919,100,0.000394366197183099,0.01
LEVB,S,25708,808,0,24900,0.726618705035971,400,0.00335148514851485,0.0611386138613861
HUYA,B,25532,588,14701,0,0.0873310559928709,100,0.0120408163265306,0.0766666666666667
DWT,B,25289,0,20702,0,0.0,435,0.0,0.0
SGYP,B,25273,800,20122,211,0.00536315246101659,1000,0.0,0.01
KALA,B,25118,415,12868,666,0.0357019958706125,100,0.00289156626506024,0.0475903614457831
SPLK,B,24975,2196,11404,119,0.0458311593446729,100,0.00246584699453552,0.0263069216757741
ZF,B,24961,0,22423,0,0.0,118,0.0,0.0
ARNC,B,24950,300,0,24650,0.00202066466396347,350,0.001,0.01
SN,B,24628,2200,16589,67,0.0239146031262908,400,0.000454545454545455,0.01
COP,B,24603,1094,7801,10690,0.0138688167135722,100,0.00163985374771481,0.0109140767824497
GSAT,B,24555,100,19948,0,0.00349308369428532,315,0.0,0.0006
CHFS,B,24288,748,17981,500,0.0807600950118765,145,0.0,0.0113368983957219
AWX,B,24206,667,16894,64,0.0414105668342956,100,0.000524737631184408,0.0335082458770615
FTK,B,23897,700,10629,8103,0.0132905504186523,479,0.000714285714285714,0.01
CEI,B,23846,0,18334,0,0.0,100,0.0,0.0
JNUG,S,23801,5900,17901,0,0.00666641055597864,5900,0.001,0.01
ZS,B,23759,521,13968,117,0.014880187358981,100,0.00798464491362764,0.115143953934741
USLV,B,23676,200,15889,0,0.00171338496333356,200,0.0,0.01
AMAT,B,23613,2300,13570,6033,0.00682114079131165,117,0.000478260869565217,0.01
P,B,23489,200,18266,310,0.000697683342461357,100,0.0,0.01
SMRT,B,23463,400,17177,826,0.0183984177360747,165,0.0,0.01
ESV,B,23402,1014,16410,0,0.00126689505760999,643,0.0,0.01
IJR,B,23068,783,11437,0,0.0079098099827257,75,0.00319284802043423,0.01
CRC,B,23040,955,9919,0,0.0241827251778886,100,0.00664921465968586,0.0503664921465969
AVX,B,22926,500,14089,1754,0.0433576135969476,100,0.0006,0.012
GERN,B,22677,213,15130,0,0.00191352312847556,100,0.0,0.01
GLUU,B,22418,1700,13256,0,0.00628772635814889,167,0.0,0.01
CENX,B,22170,110,14110,3508,0.00619090499774876,136,0.0,0.01
EPE,B,21913,1939,15182,1584,0.0142401809582562,100,0.000760185662712739,0.01
VIPS,B,21839,4650,0,13761,0.00753602707135402,100,0.000347741935483871,0.01
DKS,B,21538,4569,6070,7601,0.04737071289346,100,0.00132786167651565,0.0173714160647844
HTHT,B,21334,500,12582,3789,0.00524763594000903,233,0.0046,0.062
ENX,B,21210,100,17184,0,0.142857142857143,533,0.0,0.04
CEN,B,20919,100,13000,2337,0.173913043478261,2641,0.0,0.02
AMKR,B,20848,88,16819,385,0.00149787234042553,911,0.0,0.01
WMIH,B,20599,2500,9500,5133,0.00788800297850992,200,0.0004,0.01
TDOC,S,20567,0,20500,0,0.0,20500,0.0,0.0
SAIL,B,20366,3226,1183,10430,0.126326506637428,100,0.00151022938623683,0.0306013639181649
ATVI,B,20124,2178,7309,707,0.0150643242495504,100,0.0009366391184573,0.0103122130394858
TGT,B,19623,1794,4154,5632,0.011673759419045,100,0.000939799331103679,0.0105574136008919
KYN,B,19539,480,15831,1002,0.0609446419502285,325,0.0,0.01625
GIL,B,19359,630,14144,194,0.0223364651657508,100,0.000793650793650794,0.01
VLO,B,19029,1312,502,16339,0.0156609967173978,85,0.00130487804878049,0.0233536585365854
MNGA,B,18755,200,8331,2784,0.0152392563242914,110,0.0,0.0008
NIHD,B,18747,300,12950,1340,0.00698389049259708,111,0.0,0.01
HK,B,18709,480,13771,114,0.00316238865756602,416,0.0,0.01
CO,S,18538,700,12248,3330,0.0913361169102297,317,0.000142857142857143,0.0328571428571429
HPQ,B,18474,701,12374,0,0.000856822618161462,100,0.000713266761768902,0.01
TTPH,B,18466,200,14604,433,0.0128122998078155,374,0.001,0.01
CRMD,B,18344,0,14165,0,0.0,193,0.0,0.0
UPRO,B,18153,2547,8353,4300,0.0265777610818933,126,0.001,0.0156811935610522
ARQL,B,18133,476,13273,42,0.0593738306099538,113,0.0,0.01
PEIX,S,18050,0,18050,0,0.0,0,0.0,0.0
BAC,S,17933,1596,0,12337,0.000441931673375943,100,0.001,0.01
JKS,B,17920,432,10405,76,0.0723496901691509,100,0.0,0.0284259259259259
JD,S,17913,395,0,17518,0.000592866094813547,500,0.001,0.01
ABIO,B,17855,1941,11387,20,0.989801121876594,520,0.000110767645543534,0.0207879443585781
AAL,B,17422,1230,8542,2402,0.013217279174726,100,0.00091869918699187,0.01
ROX,B,17388,75,14906,0,0.027292576419214,991,0.0,0.01
CTL,B,17299,1398,8315,2385,0.00155129596463312,100,0.000858369098712446,0.01
TXMD,B,17089,611,10563,2383,0.0100067148168165,100,0.000490998363338789,0.01
INSY,B,17068,100,11914,0,0.0100070049034324,138,0.0,0.01
SNPS,B,17042,1129,6328,0,0.0118300413894274,56,0.00513728963684677,0.0434455270150576
VNRX,B,16884,100,11808,639,0.0303030303030303,383,0.0,0.01
I,B,16761,226,10606,0,0.0108497359577532,100,0.001,0.08
LOW,B,16648,1271,8363,362,0.0060538511733802,100,0.00369944925255704,0.036955153422502
EDU,S,16569,2300,1464,8886,0.0155663090927549,100,0.00173913043478261,0.0491304347826087
STZ,B,16536,1112,556,12844,0.0223585000502664,32,0.001,0.0505305755395683
TSLA,B,16528,1326,5914,200,0.0238146551724138,100,0.019000754147813,0.154796380090498
PRS,B,16512,1806,9917,208,0.0771794871794872,100,0.00110741971207087,0.0160908084163898
ABB,B,16499,0,13474,0,0.0,100,0.0,0.0
AKER,B,16281,800,9303,233,0.0250195465207193,100,0.00075,0.002875
IPAS,B,16125,0,4791,0,0.0,108,0.0,0.0
SPYG,S,16100,0,16100,0,0.0,0,0.0,0.0
AXON,B,16038,900,7363,6800,0.0369458128078818,900,0.001,0.01
HK,S,15935,1400,10398,71,0.00922363358456754,416,0.000357142857142857,0.01
GPS,B,15909,1335,6352,636,0.00385149111849033,100,0.00159925093632959,0.01
TTD,B,15709,740,7171,0,0.022049402580376,100,0.0105743243243243,0.150743243243243
ATNM,B,15697,700,6987,906,0.0397614314115308,244,0.000267428571428571,0.00368171428571429
INTU,B,15607,2434,1991,4281,0.0492403552426615,36,0.00309079704190633,0.0524322103533279
RRTS,B,15559,516,10148,805,0.0296517641650385,325,0.0,0.01
MSFT,B,15422,2693,6473,1433,0.00784184686704677,100,0.001,0.01
GG,B,15358,500,4695,8400,0.000632218353045902,200,0.001,0.01
SNAP,B,15325,2100,1532,8603,0.00434933890048713,100,0.000761904761904762,0.01
CTB,S,15290,200,0,0,0.00398644608331672,7595,0.005,0.05
GS,B,15264,364,3324,2986,0.00550689117838394,63,0.0065989010989011,0.0522527472527473
ONDK,B,15244,100,11814,1271,0.0173701580684384,458,0.01,0.04
SQ,S,15233,3788,0,10826,0.0421403938146624,200,0.001,0.0368980992608237
MYND,B,15167,0,11704,0,0.0,825,0.0,0.0
DRRX,B,15087,70,9433,2194,0.00720312821568224,2264,0.0,0.01
ON,B,14893,497,9500,195,0.00149492117825055,133,0.0,0.01
URBN,B,14865,1590,2516,5454,0.0137927444959142,100,0.000943396226415094,0.0112578616352201
KMI,B,14744,3012,5136,3398,0.00344355687871066,313,0.000431606905710491,0.01
PERI,B,14544,0,11026,0,0.0,290,0.0,0.0
AVEO,B,14493,1225,8836,157,0.0144795631308953,168,0.000408163265306122,0.01
CBA,B,14412,1000,0,13312,0.166112956810631,14312,0.001,0.03
NVTA,B,14329,300,9301,730,0.00934987221841302,100,0.0,0.0266666666666667
GDXJ,S,14300,0,14300,0,0.0,0,0.0,0.0
GLP,B,14287,928,6388,5628,0.205719352693416,128,0.0118534482758621,0.105387931034483
INNT,B,14126,550,7478,0,0.10369532428356,100,0.00818181818181818,0.0545454545454545
HOV,B,14032,700,10400,482,0.0246244767298695,1182,0.0,0.01
IMMY,S,13999,300,5350,8349,0.0639931740614334,1500,0.001,0.0466666666666667
KR,B,13985,1662,6611,1035,0.0019532237005245,100,0.000909145607701564,0.01
WMT,B,13883,2322,1361,5489,0.014894927257332,100,0.00107536606373816,0.0111843238587425
ALSN,S,13862,641,0,13221,0.0124744575265155,241,0.001,0.0224804992199688
CAT,B,13833,1091,4692,2326,0.012048325823836,100,0.0096929422548121,0.0626122823098075
DRIP,B,13805,200,7292,0,0.00145833181423769,352,0.005,0.01
TWTR,S,13783,1900,2983,6900,0.00434978697490631,1100,0.001,0.01
T,S,13763,400,0,13363,0.000239587095599444,195,0.001,0.01
NE,B,13758,300,6022,2689,0.000965816533491298,933,0.001,0.01
CDTI,B,13738,1326,6973,897,0.217234600262123,145,0.000932730015082956,0.00501772247360483
HRL,B,13715,338,7074,1927,0.00110792428091453,100,0.000591715976331361,0.0218343195266272
DWDP,B,13704,919,4411,5593,0.00923265486547851,100,0.001,0.0121762785636561
AQMS,B,13690,100,9974,360,0.0294811320754717,333,0.0,0.02
FAX,S,13612,440,9458,0,0.0199203187250996,212,0.00386363636363636,0.01
FB,S,13600,100,0,13500,0.000421771863598979,13600,0.001,0.02
ONTX,B,13578,1000,9991,400,0.104602510460251,1400,0.001,0.0136
LTRX,B,13574,383,8180,0,0.0250670855422475,100,0.00522193211488251,0.0387206266318538
MS,B,13557,1540,1099,9440,0.00185139100776983,100,0.00190909090909091,0.01
SWN,S,13533,1900,1813,6251,0.00182094896359252,160,0.000631578947368421,0.01
TRU,B,13497,500,6031,1191,0.0146164639850327,374,0.004,0.036
BOX,B,13496,0,9250,0,0.0,100,0.0,0.0
AKAO,B,13431,80,9652,0,0.00518369727207931,300,0.0,0.01
USEG,B,13354,0,7777,0,0.0,1176,0.0,0.0
KTOS,B,13328,3500,5079,1907,0.0604292201177507,100,0.000971428571428571,0.01
PRU,B,13297,526,236,10820,0.00961468158221832,26,0.00267300380228137,0.019467680608365
LYG,B,13274,3321,4878,2385,0.00427494004657252,766,0.000367660343270099,0.01
GTE,S,13187,800,10055,212,0.0154655119084442,100,0.000625,0.01
KHC,B,13142,1190,5019,995,0.00859733410396272,100,0.000588235294117647,0.0108403361344538
APC,B,13137,635,6589,1851,0.0082671527144903,300,0.00084251968503937,0.0121259842519685
NEPT,B,13106,0,10159,0,0.0,100,0.0,0.0
OMC,S,13082,980,0,12102,0.0348655187135335,100,0.001,0.0164387755102041
SPWR,B,13067,175,8689,41,0.00720253529242293,141,0.0,0.01
FIT,B,12993,400,10321,0,0.00230743050307754,2572,0.005,0.01
FF,B,12913,0,7387,0,0.0,337,0.0,0.0
AOD,B,12860,300,8363,0,0.0256081946222791,200,0.005,0.01
FEN,S,12817,400,7913,883,0.203977562468129,187,0.005,0.04
FHB,B,12809,0,11568,0,0.0,625,0.0,0.0
TSS,S,12800,300,0,6100,0.0102106803716688,6400,0.001,0.05
CY,B,12777,410,6614,0,0.00101680959868261,100,0.000146341463414634,0.01
S,B,12757,39,9908,0,0.000107988370483179,31,0.0,0.01
DX,S,12734,1000,6076,5658,0.0908347715505495,3418,0.001,0.01
SLV,B,12590,0,9481,0,0.0,145,0.0,0.0
LFC,B,12525,0,10556,0,0.0,1858,0.0,0.0
DIS,B,12482,200,9188,30,0.00213928911422734,100,0.0005,0.0215
SPXS,B,12423,0,7188,0,0.0,175,0.0,0.0
MTCH,B,12385,1497,6999,1079,0.0162687329515198,100,0.0030060120240481,0.0386172344689379
NTNX,B,12384,600,5231,613,0.0162460738654825,100,0.0103333333333333,0.069
MJ,B,12342,1058,1572,0,0.1623944742901,42,0.0159073724007561,0.0673251417769376
RIG,B,12248,300,8668,490,0.000481704849804428,441,0.0,0.01
PAVM,S,12229,236,8615,0,0.00450562248229252,258,0.0,0.02
JPM,S,12153,1094,0,11059,0.00610028103671321,100,0.001,0.01
MCA,B,12148,0,8088,0,0.0,416,0.0,0.0
TNDM,B,12131,500,6210,0,0.00967585873246251,100,0.0092,0.046
HBI,B,12069,1436,6107,0,0.00270495292703785,200,0.000473537604456824,0.01
USO,B,11954,0,9839,0,0.0,1000,0.0,0.0
SITO,B,11644,320,5269,3648,0.0544866337476588,125,0.0003125,0.019375
CELG,B,11554,1300,3528,2369,0.014257981727848,100,0.00157692307692308,0.0211538461538462
INO,B,11554,10,8743,0,0.000248397833970888,158,0.0,0.01
ABT,B,11499,2948,1971,3127,0.0189494253464634,100,0.00110176390773406,0.01
BFZ,B,11496,0,7867,0,0.0,441,0.0,0.0
LODE,B,11454,0,7933,0,0.0,336,0.0,0.0
LIFE,B,11448,600,7617,400,0.092965602726991,294,0.0,0.003
FAZ,B,11407,0,6132,0,0.0,650,0.0,0.0
SENS,B,11368,95,8805,0,0.00100840692934783,104,0.0,0.01
HIBB,B,11259,662,6658,1022,0.00381415500910327,100,0.0,0.0726586102719033
IAG,B,11230,700,5166,590,0.00108702910287488,666,0.000714285714285714,0.01
LABD,B,11218,100,7449,0,0.00084511565407726,100,0.0,0.02
ESNC,B,11209,200,3900,4916,0.28169014084507,440,0.0,0.0009
TSRO,B,11191,800,4791,755,0.0449589749353715,100,0.00625,0.0525
SWN,B,11126,2900,5608,0,0.00277934315495701,583,0.0,0.01
CBL,S,11122,40,8971,0,0.000425264993248918,166,0.0,0.01
TGA,B,11102,400,6889,966,0.025552574421873,824,0.002,0.01
LX,S,11000,2200,0,8800,0.0151236010669013,2900,0.001,0.035
GPOR,B,10858,1200,5467,0,0.00597669090546867,100,0.000833333333333333,0.01
EXG,B,10842,1300,2884,4800,0.108905085029739,666,0.00223076923076923,0.01
TOL,B,10744,834,3292,2200,0.00980276922353605,100,0.001,0.0135971223021583
JPM,B,10721,1804,5719,743,0.0100593299727885,100,0.000889135254988914,0.01
TNDM,S,10706,1000,8066,1300,0.019351717464925,100,0.001,0.03
PULM,B,10682,100,5830,0,0.0206100577081616,147,0.001,0.0049
HPF,B,10673,900,8194,1050,0.333333333333333,170,0.001,0.04
CATO,B,10627,2134,3330,718,0.0735253583241455,100,0.004043580131209,0.03529053420806
KIM,B,10609,100,7331,200,0.000416056450539209,104,0.0,0.01
GLOB,B,10579,300,4670,0,0.00763300511411343,100,0.00333333333333333,0.05
BLE,B,10570,1248,5536,2745,0.454148471615721,233,8.01282051282051e-05,0.0367948717948718
TS,B,10555,310,7845,245,0.00434471836414346,555,0.0,0.01
SATS,B,10514,500,6196,151,0.0651041666666667,113,0.006,0.074
DHY,B,10509,98,9000,86,0.0753846153846154,1325,0.0,0.01
AUY,S,10500,0,10500,0,0.0,0,0.0,0.0
BFK,B,10407,100,8216,0,0.333333333333333,484,0.0,0.03
SDOW,B,10385,0,4652,0,0.0,105,0.0,0.0
JOF,B,10385,200,4923,2086,0.171821305841924,862,0.0,0.03
BBY,B,10377,2027,3600,840,0.0234802149939765,100,0.000851998026640355,0.0128120374938333
