symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPMX,B,1731324,53109,1319621,126079,0.122750249041393,294,0.000706125138865352,0.0019696567436781
MU,B,1362307,86087,726115,300654,0.0731214670670127,100,0.0010307944288917,0.0114457467445724
GE,B,746538,74674,168572,415919,0.016436747225966,100,0.000949795109408897,0.00997321691619573
NVCN,B,601824,42819,410511,23177,0.0674767639392726,170,3.90013778929914e-05,0.00035999205959971
UVXY,B,524763,14718,440525,21117,0.012172881717602,136,0.000876341894279114,0.0104076640847941
NFLX,B,512795,41281,199377,61116,0.103564457779941,100,0.0123293282623967,0.1735515128025
SQQQ,B,466113,94898,274476,66222,0.13040598478519,300,0.00108649286602457,0.01
IMUC,B,437282,8828,339655,28141,0.128851458847226,416,0.000773923878568192,0.0033736293611237
INTC,B,433516,38360,154274,197484,0.0295522252378777,100,0.000983915537017727,0.0102909280500521
AMDA,B,380124,12934,197354,109408,0.097364518484504,121,0.000959409308798516,0.021700170094325
QQQ,B,374655,18401,290207,36056,0.0257017308616316,100,0.00103113961197761,0.0146671376555622
TZA,B,355604,23396,276281,33183,0.0411288819821182,500,0.00113506582321764,0.01
SPXS,B,343596,36497,231532,55920,0.14407241319417,350,0.00101095980491547,0.0100575389758062
SQ,B,313041,18510,190514,39131,0.0540231327579816,100,0.00120010804970286,0.0385132360886008
TVIX,B,307866,20147,194499,34933,0.0205309283603383,218,0.00102357671117288,0.0104467166327493
AMD,B,301997,14997,235288,4794,0.00454524927950964,250,0.00117963592718544,0.01
BAC,B,282746,71067,56780,133753,0.0206877820783322,100,0.000991599476550298,0.01
IAU,B,281385,100,249881,0,5.86642043344634e-05,1588,0.005,0.01
JNUG,S,279738,5043,264887,4070,0.00796802047700682,200,0.001,0.01
JNUG,B,278454,9972,238570,11344,0.0157559191347833,293,0.000920878459687124,0.0149919775371039
BZUN,B,272544,8630,160424,2095,0.0266000073974528,100,0.00761993047508691,0.0705075318655852
NVDA,B,264136,16501,91576,28700,0.0500347189583706,100,0.00803478577055936,0.0717453487667414
JCP,B,262217,11217,50416,178620,0.00854449543905087,100,0.00111259695105643,0.01
LABD,B,250333,8823,185284,8765,0.0100864026192866,600,0.00149869658846197,0.01
SPY,B,243357,19953,157382,37101,0.0115459796520409,100,0.000869743898160678,0.0166706760888087
MU,S,240583,39676,8376,192117,0.0337004115296246,100,0.00101008166145781,0.0121511745135598
BZUN,S,231053,21964,80075,74267,0.0676990223033202,100,0.00182762702604262,0.0583486614460026
GE,S,223689,26075,0,197466,0.00573945662368512,100,0.001,0.01
CMCSA,B,217842,26253,15167,160579,0.0223519385217394,72,0.00100647545042471,0.01
SPY,S,213299,30589,20704,160479,0.0177005949770099,100,0.001,0.0122390401778417
QCOM,B,210848,17365,52756,101126,0.0370474672674479,81,0.00110722718111143,0.0124624244169306
TGT,B,210798,17317,57278,94698,0.0365275132308614,100,0.00105901715077669,0.0217058381936825
AKG,B,203381,2900,169426,5634,0.0953759126488193,694,6.89655172413793e-05,0.0212241379310345
GNCA,B,199666,9001,158057,1275,0.0597930063240687,269,0.00038373514053994,0.01
CRON,B,199301,8946,127853,15099,0.109924677143875,100,0.000512631343617259,0.0233657500558909
AMTX,B,197258,8461,132816,1418,0.0502530172004181,100,4.60938423354213e-05,0.0115612811724382
USO,B,191897,785,98940,75027,0.00043799790876922,658,0.001,0.01
AAPL,B,189301,29261,54346,82023,0.0945330369719447,40,0.00098065684699771,0.016741054646116
TYME,B,183692,1700,134293,18600,0.261981815379874,576,0.001,0.0252941176470588
TWTR,B,179254,8431,121356,20556,0.0123205295884145,100,0.000779860040327363,0.0113818052425572
INPX,B,177585,30359,69261,61132,0.158831223187193,200,0.000996179057281202,0.0142135775223163
CHK,B,166523,27597,97766,19094,0.0189836193453104,500,0.000942131391093235,0.01
TEUM,B,159351,4969,132992,9500,0.194832183186951,307,0.001,0.0106037432078889
XLF,B,159305,5747,77786,47261,0.00114066727944205,104,0.001,0.01
HMY,B,158477,3595,93982,47900,0.0069851398193773,600,8.34492350486787e-05,0.01
TVIX,S,157960,25520,14400,118040,0.0260063181493937,1000,0.001,0.0117319749216301
BPMX,S,154316,1447,124597,73,0.00334443522496932,578,0.0,0.0025286800276434
TOPS,B,149373,3600,103684,10666,0.0514587115310396,516,0.0005,0.00181388888888889
AKS,B,147818,10102,106790,7936,0.00986684351842537,250,0.000638982379726787,0.01
AKER,B,144563,9777,73488,28044,0.0757689654905182,200,0.00078521018717398,0.00371315331901401
QID,B,144216,20284,100614,1775,0.0412304077305998,200,0.001,0.01
VRX,B,138589,7110,34970,83991,0.0177088574175455,186,0.000915611814345992,0.01028129395218
BIOC,B,136484,4200,60932,41400,0.198544010589014,325,0.000976190476190476,0.00333809523809524
VXX,B,135682,16250,56396,26528,0.01486117830396,100,0.000963076923076923,0.0145538461538462
F,S,135285,16681,30,118574,0.00589671539413538,7,0.001,0.01
CLSD,B,134442,8431,81506,11103,0.0461035374663014,100,0.00183026924445499,0.0589811410271617
SOXS,B,130785,7026,111339,1100,0.0708401810830703,200,0.000957301451750641,0.0190748647879305
SDS,B,130739,38076,68061,16949,0.117227981268646,100,0.001,0.0136505935497426
SPXL,B,130669,37197,46988,40447,0.190943810765582,100,0.001,0.0139866118235342
TROV,B,130379,1300,78989,25194,0.0231070031994312,411,0.000769230769230769,0.00656923076923077
JONE,B,126530,2060,108599,356,0.0423798551678736,300,0.000435922330097087,0.00607582524271845
MRO,B,126423,16279,11807,90416,0.0185172335737612,100,0.000933534000860004,0.01
C,B,125384,18559,7982,90191,0.0528481445201267,94,0.00111072794870413,0.01
DUST,B,124157,5816,85492,13431,0.0375438958892791,100,0.000673314993122421,0.0273504126547455
DRRX,B,123222,5818,51596,53901,0.167323344166115,500,0.001,0.0147438982468202
DERM,B,122215,9157,68473,17890,0.0494008987866919,111,0.000925303046849405,0.0120760074260129
NTNX,B,122204,3820,78167,7938,0.0160197940911283,100,0.00123560209424084,0.0265183246073298
TQQQ,B,120540,25020,42060,31090,0.154635352286774,100,0.001,0.0655931254996003
ASNA,B,119872,900,99564,5552,0.00343477364841657,774,0.0,0.01
DWT,B,118802,810,101406,0,0.011491154648243,125,0.001,0.01
YY,B,118023,9933,32965,18781,0.0725582006910305,100,0.00793274942112151,0.167155944830363
PBR,B,117834,4338,21012,87087,0.00360952555291142,100,0.001,0.01
UWT,B,117457,0,102094,0,0.0,300,0.0,0.0
GDXJ,B,116924,560,91881,21240,0.000563577023367312,250,0.001,0.01
ZSAN,B,116285,8598,54968,9177,0.155136949225939,100,0.00300500116306118,0.127625029076529
HDP,B,116076,3705,66014,3396,0.0624189227892245,134,0.00358434547908232,0.0389095816464238
AMAT,B,113677,9605,18920,74432,0.0206073426933507,100,0.000973971889640812,0.0102623633524206
GDX,B,113115,8568,76779,21660,0.00215981959154,140,0.001,0.01
RUN,B,111947,5698,80434,1402,0.0290058693870487,200,0.000264478764478764,0.0112390312390312
RVP,B,110807,2864,86803,0,0.240692495167661,497,0.000349162011173184,0.0141154329608939
NWL,B,109375,12639,11523,78342,0.0506023517542069,100,0.001,0.0102769206424559
CLBS,B,108093,1939,80093,6660,0.0284945920526687,100,0.00156730273336772,0.0259876224858174
ZNGA,B,106523,19707,17872,54720,0.0569526969227568,100,0.000817323793575887,0.01
NWY,S,105498,1000,46951,57547,0.357142857142857,200,0.0081,0.145
VTI,B,104345,155,94017,1479,0.00199151997944237,100,-0.000354838709677419,0.0193548387096774
SQ,S,101974,17513,34443,30118,0.0511132968120223,100,0.00096711014674813,0.0258128247587506
TRXC,B,101454,4824,86219,441,0.0414718019257221,100,0.000869402985074627,0.01
SCYX,B,101052,10681,51352,22863,0.163008973811123,200,0.000728396217582623,0.0113201011141279
FCX,S,98396,5838,26760,65248,0.00563043404879131,316,0.001,0.01
HEAR,B,97652,1600,63100,1768,0.241911097671606,300,0.0001875,0.00905
SRNE,B,96944,17773,0,221,0.0397807392551939,300,0.00259494739211163,0.05
NUGT,S,96718,8912,67754,15400,0.0510845141468336,200,0.001,0.0259268402154399
CSCO,B,96207,12383,3066,74765,0.00823423721758189,15,0.000932488088508439,0.00991924412501009
BABA,B,94066,9953,30512,15544,0.0238407201320306,100,0.003557419873405,0.0459399176127801
CIEN,S,93884,3704,55945,23306,0.00802977781535413,100,0.000784287257019438,0.01
SWN,B,93175,6641,42010,28950,0.00254857782756478,600,0.000301310043668122,0.01
XNET,B,92683,2500,16559,57594,0.102652541676932,500,0.00136,0.0464
DPW,B,92179,12511,51340,22250,0.384268075434609,800,0.000944608744305012,0.0156877947406282
ABEV,B,90853,0,73321,0,0.0,788,0.0,0.0
ECYT,B,89412,8637,53377,9997,0.0360957873620863,100,0.00172328354752808,0.0110686580988769
C,S,89046,11689,0,77357,0.0332853042349135,100,0.001,0.01
ESV,B,88906,2786,63759,1331,0.00182388570141695,607,0.000466618808327351,0.01
VXX,S,87428,10857,24457,47774,0.00992909617514424,500,0.001,0.0137901814497559
MRNS,B,86293,2449,62308,2942,0.0112190205689679,128,0.000979583503470804,0.0193875051041241
SPXU,B,85092,10167,41032,13213,0.00974946923072497,325,0.00128012196321432,0.01
OPGN,B,83001,3919,25892,42289,0.595502203312566,300,0.00100204133707578,0.0209721867823424
BAC,S,81768,9760,0,72008,0.00284116049762227,100,0.001,0.01
WFT,B,80699,1400,33188,40050,0.00146487338262283,212,0.000857142857142857,0.01
MS,B,80415,7382,21546,42652,0.0269682788451352,194,0.000945814142508805,0.0121674342996478
ABEV,S,80098,4295,60871,2008,0.00172428882620694,788,8.70779976717113e-05,0.00669150174621653
MOMO,B,79947,1252,65316,1526,0.00703058754822298,100,0.00307507987220447,0.0459584664536741
BW,S,79763,1090,60226,4434,0.0106549364613881,348,0.0,0.0127522935779817
WMIH,B,78849,4023,59935,10352,0.0385669913336912,721,0.000960725826497639,0.01
DVN,B,78481,10831,1201,61582,0.0455233227696472,100,0.0010583510294525,0.0113073585079863
SCHR,B,78234,4700,50180,13825,0.325439689793657,705,0.00425531914893617,0.0227659574468085
QCOM,S,77690,6855,0,66673,0.0146248423909217,100,0.001,0.0124770240700219
IBIO,B,76309,1000,66113,600,0.012646381870147,625,0.001,0.0099
MSFT,B,75898,3270,45768,13000,0.00704996636713293,68,0.000938837920489297,0.0100611620795107
CPHI,B,75877,500,58521,0,0.24390243902439,462,0.001,0.003
GNW,B,75620,12100,12154,45450,0.0362854495347366,431,0.000983471074380165,0.01
INFI,B,74569,6485,21299,41842,0.154081923588671,129,0.000925983037779491,0.01
GLYC,B,74307,5015,37980,10979,0.0180898033387681,100,0.00226261216350947,0.0351585244267198
FB,B,72853,5517,38628,8737,0.0227229667948961,99,0.0014752582925503,0.0266539786115643
CLF,S,72817,5720,0,67097,0.00623590244519329,150,0.001,0.01
AMZN,B,72691,5934,12649,5355,0.0901700375328603,20,0.0366820020222447,0.587861476238625
SAN,B,72456,1700,53272,2700,0.00608224628088529,788,0.001,0.01
ON,B,70724,7146,39899,8986,0.0118756595511313,100,0.00106143296949342,0.01
PYDS,B,70527,3411,27909,25398,0.258820851354428,158,0.00621841102316036,0.0428877162122545
GSS,B,70508,1600,58208,0,0.0725788160580631,582,0.001,0.0045
GST,B,70196,100,62723,60,0.00640122903597491,435,0.0,0.0001
X,B,69816,10760,21995,27463,0.0472029199129641,100,0.00125092936802974,0.0146022304832714
JD,B,69305,2780,51072,845,0.0119442487153488,100,0.000808992805755396,0.0107877697841727
ACMR,B,68948,1055,28763,8760,0.0383664266492109,100,0.00625592417061611,0.168625592417062
LTBR,B,68750,10426,6080,49762,0.43669109947644,1000,0.001,0.01
SVXY,B,66081,0,58425,0,0.0,187,0.0,0.0
RIG,S,63693,2627,0,61066,0.0021528392975532,100,0.001,0.01
AMAT,S,62460,9008,11824,36939,0.0193264906800316,100,0.001,0.0138154973357016
NGD,B,60939,120,56627,166,0.000334271149614195,266,0.0,0.01
XLF,S,59785,6,44265,96,1.19088283915996e-06,281,0.0,0.01
APRN,B,59382,20533,17044,405,0.180554334253706,300,0.000958116203185117,0.01
GDX,S,58154,2300,55854,0,0.000579783503798086,324,0.001,0.01
WFC,S,57623,24647,0,32570,0.0288232597519845,100,0.001,0.0101622915567818
NUGT,B,56932,8976,20936,11723,0.0514513688265236,200,0.001,0.0188101604278075
MNGA,B,56598,7821,4000,43432,0.183393518735638,541,0.000923283467587265,0.0119179133103184
CIEN,B,56081,1600,28811,10100,0.00346858652931064,100,0.0026875,0.01
LODE,B,55791,100,33440,19900,0.0168804861580014,1391,0.0,0.0004
GGB,B,55436,200,47020,0,0.000267429017652989,516,0.0,0.01
UPS,B,54503,14845,5367,22036,0.0601960172092891,50,0.00162741663859885,0.0266769956214214
FCX,B,54141,2656,40958,1941,0.00256156780294445,312,0.000849397590361446,0.01
NAVB,B,54139,400,43022,1685,0.137931034482759,710,0.000225,0.004025
CVS,B,53378,14864,4610,23776,0.0952899921147275,79,0.00101648277717976,0.0129211517761033
VALE,S,53352,2385,0,50967,0.00133940756066084,100,0.001,0.01
VIPS,B,53061,10756,18937,15329,0.015958764783297,100,0.000930457419114913,0.01
HD,B,52824,10290,11756,12825,0.0787871827265419,30,0.00101603498542274,0.0269241982507289
MYL,B,51047,6064,9326,30267,0.0297950118904896,100,0.000907486807387863,0.0150841029023747
HPQ,B,51006,8428,12929,24272,0.00946534502238305,99,0.000893213099193166,0.01
ENPH,B,50390,2572,37468,550,0.046541085355482,210,0.00481026438569207,0.0145334370139969
SNAP,B,50263,4138,31547,8160,0.00681454010088418,100,0.000604639922667956,0.00677138714354761
JWN,B,49996,563,28575,3478,0.00506427035827689,100,0.00384547069271758,0.0291119005328597
CAT,B,49445,14931,6140,15058,0.0857256045747881,55,0.00126897059808452,0.0402685687495814
GSAT,B,49381,300,41967,801,0.00363755410861737,666,0.0,0.0031
PLUG,B,48874,6501,32079,1383,0.0474501302853139,100,0.000882633441009076,0.01
JDST,B,48791,5294,28144,6392,0.0880747986956811,100,0.00185001888930865,0.0719474877219494
JPM,B,48659,17298,3431,22829,0.111610080910534,30,0.001,0.0121233668632212
INNT,B,48604,1626,6778,3781,0.0431780763715545,100,0.00278351783517835,0.263671586715867
WMT,B,48525,14541,9054,12705,0.0631300632993826,30,0.001,0.0148868716044289
F,B,48148,6301,23000,12258,0.00222739666077855,10,0.00199984129503253,0.01
VGZ,B,48043,100,32344,314,0.0312793243665937,527,0.0,0.0099
VZ,B,47721,8402,9396,22384,0.0125438557202789,69,0.000923827660080933,0.0104284694120448
SN,B,47626,3558,26988,8152,0.0235428011830952,134,0.000252951096121417,0.01
HK,B,47254,5405,26831,9417,0.0123540598114777,165,0.000555966697502313,0.0098149861239593
CRMD,B,47090,400,39753,29,0.0801121570198278,281,0.0,0.0001
IEMG,B,46871,1177,29295,5260,0.00260541758623667,56,0.000485131690739167,0.01
ECA,B,46769,3000,34808,1528,0.00519917159865861,800,0.000566666666666667,0.01
WB,B,46509,1000,19854,3162,0.0205774018972365,100,0.0062,0.206
BTE,S,45934,508,34472,0,0.00132854916154949,160,0.000968503937007874,0.01
EGO,S,45900,1000,0,44900,0.00233200797546728,45900,0.001,0.01
JCP,S,45200,3650,0,41550,0.00278036982727429,45200,0.001,0.01
PSDV,B,45084,1400,16820,22981,0.256880733944954,683,0.000928571428571429,0.01
RAS,B,45079,850,30540,5676,0.0271366088816525,388,0.000411764705882353,0.00123529411764706
ADMP,B,44819,3897,0,0,0.0378408296434398,649,0.00397228637413395,0.05
CLIR,B,44489,4276,825,38858,0.179724277067922,194,0.0135360149672591,0.05
ANTH,B,44418,1622,29049,4434,0.0718016821602479,135,0.00309371146732429,0.0212083847102343
VEA,B,44252,2203,2939,32001,0.00288985873405035,100,0.00117793917385384,0.01
DNR,B,44239,3000,0,41239,0.011495618253509,1000,0.001,0.01
CLF,B,44211,2928,25212,7086,0.00319208432858845,125,0.000689890710382514,0.01
CRC,B,43960,1700,21427,11550,0.0278770784821751,100,0.000823529411764706,0.0435294117647059
INTC,S,43485,1712,0,41773,0.00131891057370299,59,0.001,0.01
JD,S,42938,7202,0,35736,0.0309433378589719,100,0.001,0.0116051096917523
BB,B,42571,6074,4218,23985,0.0292110515305264,100,0.000967072769180112,0.01
EPD,B,42560,2315,12692,23500,0.00884546607773311,100,0.000812095032397408,0.01
DRYS,B,42092,3866,16399,18100,0.104131875235684,200,0.000974133471288153,0.0112933264355923
TSLA,B,42026,4344,13977,1424,0.0536853032774729,100,0.0191031307550645,0.254594843462247
HMNY,B,41843,3708,17175,15712,0.0717936802973978,325,0.000865156418554477,0.01
SUMR,B,41227,400,0,20166,0.285714285714286,20566,0.001,0.03
ITUS,B,41045,1051,29085,3380,0.096679238340539,100,0.001,0.02523311132255
FTR,B,40783,3209,7503,26885,0.0262916414046242,109,0.000937675288251792,0.0140511062636335
SHLD,B,40678,1100,26601,7672,0.0220684120774401,158,0.000545454545454545,0.01
GLD,B,40662,9780,8167,18401,0.0215336920814141,51,0.000999079754601227,0.01
CHK,S,40000,100,0,39900,6.87887065453142e-05,40000,0.001,0.01
BA,B,39915,5256,6429,5337,0.0569169960474308,60,0.00701426940639269,0.14595700152207
GEMP,B,39871,1000,21771,17100,0.3125,11800,0.001,0.183
CX,B,39723,3329,5364,28576,0.0063333885055372,100,0.000849804746170021,0.01
CSCO,S,39658,9418,0,30185,0.00626262182953939,75,0.001,0.01
MCD,B,39555,7325,12546,6893,0.0353277644880006,35,0.00187890784982935,0.0225829351535836
TNA,S,39385,12431,21254,5300,0.113662131519274,200,0.001,0.0287852948274475
GNMX,B,39350,1600,250,37500,0.340280731603573,700,0.001,0.023125
SPI,B,38893,2000,13758,18405,0.444444444444444,500,0.001,0.0049
NWL,S,38863,2043,0,36820,0.00817949241505219,53,0.001,0.01
XOM,B,38738,3038,12541,17270,0.0130137162341612,60,0.00103620803159974,0.0100296247531271
SLV,B,38689,4762,16191,9432,0.00395525133952784,100,0.0011679966400672,0.01
I,B,38620,4498,5181,27565,0.0870389720964434,131,0.001,0.022894619831036
WMT,S,38263,7574,0,30670,0.0328826834075734,10,0.001,0.013827567995775
JAGX,B,38099,0,28339,0,0.0,750,0.0,0.0
SYN,B,37886,5441,23758,1300,0.363605987703823,385,0.000974085646020952,0.00426019114133431
CEI,B,37675,4246,23789,5035,0.183634633682207,100,0.00167781441356571,0.0288813000471032
CRZO,B,37450,2942,16788,12752,0.0238318968310544,100,0.000957511896668933,0.0107647858599592
NFLX,S,37121,1393,12881,7441,0.00349471402551919,100,0.0283201722900215,0.166870064608758
TGB,S,36338,0,35588,0,0.0,650,0.0,0.0
JRJR,S,36317,0,25351,0,0.0,303,0.0,0.0
XXII,B,36264,1585,30461,637,0.0245595549839627,100,0.000936908517350158,0.01
ABX,B,36018,7635,100,28183,0.00571469203535849,100,0.001,0.01
PUMP,B,35860,150,21058,51,0.00593777214789011,134,0.0,0.0266666666666667
MYI,B,35736,400,30438,1570,0.154499806875241,560,0.0,0.01
FEYE,B,35687,2418,2829,27097,0.0106284312734338,100,0.000917287014061208,0.01
CPST,B,35430,12085,10418,6341,0.422892535955489,200,0.000490359950351676,0.010281340504758
SM,B,35303,998,10308,21723,0.00925161996050912,100,0.00069939879759519,0.0162725450901804
AIG,S,35287,3098,1022,26106,0.0140222237309616,85,0.000997740477727566,0.0112685603615236
XGTI,B,34773,300,9778,24695,0.149551345962114,24995,0.001,0.01
EWJ,B,34698,805,29800,0,0.00114068548821339,45,0.001,0.01
LRCX,B,34619,2994,9381,9306,0.024284798883905,100,0.00153173012692051,0.115925183700735
GM,B,34434,6135,8134,15210,0.0109645595410434,70,0.000832110839445803,0.01
VCEL,B,34390,8303,8179,17350,0.0433072714280498,125,0.00109635071660845,0.0740696133927496
ETW,B,34342,1200,20718,9418,0.246052901373795,615,0.000833333333333333,0.0191666666666667
QQQ,S,34330,1489,23250,50,0.00207977160224822,100,0.00126863666890531,0.01
SDOW,B,34297,1500,19368,1028,0.00709602338849309,117,0.00126666666666667,0.01
ROST,B,33737,4483,12495,7518,0.0326117003477223,100,0.00101739906312737,0.0219763551193397
HTZ,S,33103,5565,8454,12689,0.0441417931165772,100,0.0010952380952381,0.0242569631626235
SH,B,32650,3605,23974,1582,0.00900639816524305,500,0.001,0.01
SMSI,B,32636,856,21511,3300,0.1671875,166,0.001,0.0119626168224299
AIG,B,32543,4826,1017,25590,0.0218435286396451,200,0.001,0.01
AMAG,B,32512,2570,0,29942,0.0218414835211531,100,0.00185603112840467,0.0959143968871595
GSAT,S,32074,100,28297,0,0.00121251803620579,345,0.0,0.005
IBM,B,31908,2122,4934,20857,0.011522338784996,30,0.00199528746465598,0.0269604147031103
IVZ,B,31904,667,6600,21568,0.00505410238535447,65,0.000697151424287856,0.01
AGEN,B,31801,6031,20303,3259,0.0998344644926337,178,0.001,0.0100746144917924
OHGI,B,31611,2200,6804,20250,0.433497536945813,500,0.000909090909090909,0.0154545454545455
LB,S,31609,4077,0,27523,0.0220594202976967,100,0.001,0.0175717439293598
VIAV,B,31591,0,28266,0,0.0,25000,0.0,0.0
DDD,B,31470,2332,21247,1600,0.0222391760442495,100,0.000957118353344768,0.0190351629502573
CHFS,B,31409,5695,9777,10058,0.0998019732576275,110,0.00145812115891133,0.0410956979806848
QLD,S,31220,15960,6360,7400,0.166543185399297,290,0.001,0.0228026315789474
SSW,B,31196,5620,16404,2250,0.0393444459223892,100,5.33807829181495e-05,0.01
BRK.B,B,31153,5898,8588,3768,0.0687645008219561,49,0.00135622244828756,0.0376110545947779
SCHB,B,31008,400,12565,7569,0.0333055786844296,53,0.0065,0.0475
HCLP,B,30898,1684,12998,16016,0.0118872825841428,500,0.00737529691211401,0.05
CLM,B,30891,1030,21699,4600,0.141834205453043,100,0.000970873786407767,0.0197087378640777
MYO,B,30790,3298,17507,4660,0.286732742131803,100,0.001,0.03
MNK,B,30627,1650,21577,2793,0.00787984431337902,100,0.000939393939393939,0.0190909090909091
ACRX,B,30601,400,26895,0,0.00695011554567095,100,0.0,0.05
FCAU,B,30517,2293,4966,19843,0.00634831865071235,74,0.001,0.0104448320976886
WDC,B,30301,6637,5493,7107,0.0388212654200032,92,0.00257089046255838,0.0266822359499774
GG,B,30241,3263,1125,24129,0.0032516841391956,100,0.00122188170395342,0.01
MRK,B,30082,6193,1777,19449,0.0361232144002893,59,0.000998385273696109,0.01
BTG,B,29991,1760,23467,0,0.00343494391868551,200,0.00129090909090909,0.01
QLD,B,29896,10625,9935,6023,0.11087226471601,100,0.001,0.0196225882352941
SCHF,B,29747,393,15779,280,0.00407701724173704,60,0.00143765903307888,0.015089058524173
SSO,S,29720,8203,17675,3842,0.0860836805154737,100,0.001,0.0292685602828234
STX,B,29606,1331,23308,1367,0.0116149187566539,100,0.000849737039819684,0.0173328324567994
CVX,B,29436,4450,12097,6826,0.0288135922455825,50,0.000953932584269663,0.016847191011236
WLB,B,29292,1802,14975,4170,0.205566963267169,114,0.000944506104328524,0.00502330743618202
FNSR,B,29193,3736,17344,1666,0.00858229098468925,100,0.000919700214132762,0.0116059957173448
APDNW,B,29105,0,22768,0,0.0,1872,0.0,0.0
PG,B,29019,10280,1333,13956,0.049103432463674,30,0.000998054474708171,0.00998151750972763
CY,S,28976,5388,4568,17306,0.0139736813440461,100,0.00097735708982925,0.01
NLY,B,28948,973,23804,0,0.00188413991820548,118,0.000719424460431655,0.01
PPL,B,28800,1864,13141,6400,0.00371650855554625,100,0.000321888412017167,0.01
AGI,B,28739,700,16142,10223,0.00352128617492744,264,0.000857142857142857,0.01
ETP,B,28594,1920,18713,280,0.0111820341983879,100,0.000791666666666667,0.0258333333333333
RIG,B,28501,2006,18785,484,0.0016439267723227,196,0.000850448654037886,0.01
HASI,B,28178,200,22640,1855,0.00905592030790129,133,0.0,0.02
MBOT,S,27877,1000,20347,3591,0.252716704574172,750,0.0,0.0125
HL,B,27867,1796,18087,1900,0.00373251423073006,496,0.00111135857461025,0.01
OSTK,S,27848,10624,1488,12972,0.0544170299078537,100,0.00227786144578313,0.141048569277108
SCHD,B,27804,126,13854,0,0.0126696832579186,65,0.00793650793650794,0.0458730158730159
URBN,B,27793,510,16324,400,0.00346037195606006,100,0.000607843137254902,0.0217647058823529
X,S,27783,9310,0,17942,0.0408419316347301,300,0.001,0.034484425349087
FBIO,B,27534,0,22134,0,0.0,834,0.0,0.0
YANG,S,27473,2246,24022,1100,0.0516844624447717,392,0.001,0.01
OPK,B,27373,3100,2583,20200,0.0110090309566848,1000,0.000838709677419355,0.01
ADSK,S,27017,1071,15189,2895,0.00466815152532178,100,0.0160140056022409,0.158244631185808
DLTR,B,26885,1500,7023,10672,0.0125143915502828,100,0.000933333333333333,0.0374
CLSN,B,26795,600,22696,0,0.157068062827225,1025,0.001,0.03
OLED,B,26763,1532,0,468,0.0250245017967984,50,0.00344647519582245,0.154014360313316
SPN,B,26744,1000,21784,300,0.00562451840061195,725,0.001,0.01
SO,B,26661,770,9112,13139,0.00480664190517806,100,0.000480519480519481,0.0164935064935065
ANF,B,26622,1088,15946,6247,0.00594938646952033,100,0.000724264705882353,0.0109191176470588
SLB,B,26499,7303,1713,15949,0.0647222517636215,69,0.001,0.0117691359715186
MDXG,B,26491,501,13419,8087,0.00716031385327788,100,0.000201596806387226,0.01
MYJ,S,26159,900,16915,7200,0.9,900,0.001,0.03
CLD,B,26007,1000,9004,14000,0.0610612444281614,1192,0.001,0.01
PTX,B,25922,1175,700,23200,0.408695652173913,100,0.001,0.0448936170212766
XPO,B,25871,2134,2180,13374,0.0373710663187573,75,0.00267947516401125,0.0630927835051546
FDN,B,25579,1265,11144,76,0.0245592917605032,50,0.00988932806324111,0.0691541501976285
NIHD,B,25483,2399,17867,1500,0.0662176709266058,378,0.000916631929970821,0.01
RCII,B,25476,6850,800,16475,0.0855736558065161,250,0.001,0.01
AVXL,B,25397,800,20180,0,0.107555794568432,325,0.001,0.02
ETJ,B,25315,600,20960,595,0.0797766254487435,403,0.0,0.0183333333333333
AVAV,B,25287,1878,7282,10225,0.0922578109648261,100,0.00731629392971246,0.102438764643237
CTL,S,25253,1419,7588,16246,0.00177202006541114,1870,0.001,0.0170472163495419
SCHE,B,25231,2086,12967,0,0.0512593684727854,50,0.00142138063279003,0.01
GDXJ,S,25169,169,25000,0,0.000170079494551921,89,0.001,0.01
SPDW,B,25165,0,16938,0,0.0,58,0.0,0.0
WFC,B,25091,2535,13462,3389,0.00296453781276751,100,0.00080276134122288,0.01
EDGE,B,25080,112,18830,0,0.0549828178694158,100,0.00303571428571429,0.0710714285714286
PEGI,B,25023,2446,11667,6505,0.0315861516806777,524,0.000959116925592805,0.01
OCLR,B,25020,205,21526,0,0.00100209707143241,109,0.0024390243902439,0.01
TMF,S,25000,0,25000,0,0.0,11600,0.0,0.0
AMLP,B,24928,2372,5927,14492,0.00311960776061614,156,0.00139123102866779,0.01
BFK,B,24633,300,18211,126,0.75,470,0.001,0.01
HTZ,B,24543,1597,2623,18855,0.0126674651585218,100,0.001,0.0205823418910457
MTBC,B,24539,7391,8746,5900,0.650558929671684,200,0.001,0.0215099445271276
COT,B,24537,1350,5760,15392,0.0193998965338852,433,0.000925925925925926,0.01
BORN,B,24305,0,18126,0,0.0,1497,0.0,0.0
IJR,B,24298,187,15069,0,0.00397923139124143,58,0.00393048128342246,0.01
NAK,B,24214,1800,16189,4500,0.0765533959937056,136,0.001,0.00525555555555556
SHIP,B,24068,1740,3712,17900,0.157437567861021,200,0.001,0.01
NTNX,S,24023,1922,11444,5000,0.00806022100605984,100,0.000895941727367326,0.0393964620187305
OSTK,B,23906,5202,8036,7141,0.026645085615649,100,0.00834736639753941,0.109332948865821
