symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18554295,562801,13733271,1052939,0.967033451451011,3899,0.00169882903676178,0.101576003840126
PRPO,B,15292669,586065,8908691,2452353,1.64099308470385,3926,0.00698269791015186,0.0495025765023513
BPMX,B,14700765,156231,11680689,213811,1.73588851859985,2388,0.000330837341593825,0.00841468338852676
IAU,B,13063724,5996,12474343,86578,0.027390762381253,72017,0.007,0.07
HSGX,B,12859145,275446,8989736,622631,1.24099561915647,2099,0.00264698459265054,0.0236122627920973
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
NVAX,B,8312381,108327,6334231,224467,0.835133945422843,1785,0.00281471190715754,0.0269939359238204
WFT,B,8270766,289619,6152458,454658,0.923424557841688,4089,0.00110564539419189,0.0130610766383167
YRIV,B,6862000,664956,2964423,2392660,1.58245204471667,2486,0.0135258648334359,0.166969358397968
USO,B,6000557,17246,5749458,46656,0.00863182409828437,24007,0.0132502148861406,0.16
TZA,B,5648132,34676,5374103,18756,0.113130392127606,7323,0.0221316835888377,0.16016393442623
AMD,B,5526133,404194,3231380,1027193,0.207210493689826,2163,0.015300182350023,0.170685579040926
YUMA,B,5276062,165015,3472359,553749,2.12411986688109,2929,0.0102875429891209,0.0521654608648555
JNUG,B,5250045,100488,4518498,264329,0.218137501007469,2106,0.0157362762848223,0.178537432307496
AVEO,B,5148312,414814,2537895,1597251,0.574106062062098,5234,0.0177166198598518,0.125720764206827
MBRX,B,4675104,337948,2817570,858050,1.32934049361484,4262,0.00559893631270165,0.0968867214333368
DPW,B,4569085,206230,2776042,665183,1.88244616020866,4369,0.0112912803575496,0.0595927128393538
FCEL,B,4293268,140582,2585730,689900,0.980251465333829,2597,0.00586510495711873,0.0385457565427735
FSNN,B,4175425,115272,2929499,199069,1.34566552788832,2700,0.00685597232704629,0.0582111415882859
SQQQ,B,3948083,81028,3563791,85342,0.110930641076219,5490,0.013709988664747,0.13
TVIX,B,3935929,275690,2646244,564462,0.416429458633256,1700,0.0180317035597292,0.190616628415356
JAGX,B,3525257,91418,2333132,317136,1.52471908556901,2096,0.00870393531373216,0.0385186857701453
SOXS,B,3085318,16245,2873949,70866,0.0610413531575205,4611,0.0175481143251407,0.11
SNAP,B,2962387,180318,2018344,245637,0.11150487278906,3661,0.0128178007278346,0.175377958091088
NUGT,B,2877056,103765,2405588,217364,0.53564374756909,2386,0.018364940975017,0.194802598533532
NIO,B,2815038,184417,1400522,838087,0.187589829495949,2659,0.0111589300739426,0.155161558554524
AMR,B,2804484,90552,1730161,318062,2.39384260519605,2946,0.00505359986189394,0.0318906902689798
ATAI,B,2776577,255199,1599417,514447,1.49820925524611,1237,0.0075045771337453,0.210489480409167
LYFT,B,2631115,182919,1053374,231251,0.963885672944909,1411,0.0788849553408689,0.901984123564746
NOK,B,2611035,38218,2337039,98078,0.0391241420111077,9156,0.0110008148964545,0.16
INPX,B,2542464,355848,791864,1196515,3.25614856899056,1283,0.0116600809071068,0.153043887024298
AVGR,B,2449877,133367,1322009,538901,1.0332895078223,2222,0.00934990121400107,0.0879434855136653
ROKU,B,2284903,86592,1435666,92380,1.03922914863438,1721,0.0392789649988015,0.64579456429172
AAPL,B,2273607,229219,1253417,387877,0.456731696966653,1698,0.0193482518903559,0.329174392627255
T,B,2248141,189141,1190217,462146,0.0932225246820846,1675,0.0150325442387338,0.171644711863084
NBEV,B,2149914,114340,1434618,219658,0.464322311529921,2046,0.0103243300650914,0.163952064290161
HEB,B,2133911,33951,1573663,91599,0.766244147996916,3325,0.00434917618744879,0.0209477336086424
PIR,B,2123451,71073,1453340,220939,1.70833695159176,2172,0.00536631545518089,0.0485820523747898
DUST,B,2078128,113771,1585455,282926,0.740171075262057,3599,0.0165506495571208,0.192747981055796
TQQQ,B,2065092,137683,1344570,339432,0.39300875749092,1757,0.0166607687387471,0.185866277196308
BAC,B,2049234,62777,1253027,451717,0.0110966145256164,3121,0.01608080757254,0.169926726334593
BW,B,2021893,52577,1256007,352605,1.36872353751646,6276,0.0107310716403836,0.0510286405486367
QCOM,B,2020437,205461,1010828,348485,0.177815881458476,1652,0.0178108375238109,0.247093540218288
SPY,B,1951557,173004,981878,581772,0.0963462692994376,1396,0.0152578549302531,0.190795888066377
PULM,B,1924502,217433,1039912,456561,1.34823438143563,30463,0.0114206459452268,0.159373462916442
ABEV,B,1853099,31564,1504771,102504,0.0525777764227062,9488,0.00799402663710938,0.13
NVDA,B,1788803,57540,935848,127824,0.517302713548078,1700,0.0682711333609083,0.931722693045001
TWTR,B,1784456,104917,1058533,268929,0.186846621730774,2259,0.0176859615729829,0.210038112847882
CHK,B,1774950,46431,1448158,100690,0.0294752546883408,9658,0.0132806559247359,0.12
NUGT,S,1768649,61604,1523291,175854,0.354533126354242,5305,0.017,0.181968973986227
DWT,B,1706603,47506,1380886,55551,0.177914120613583,4544,0.00583338878251293,0.109693053311793
QQQ,B,1698716,98248,1025830,396430,0.157521971130013,1680,0.015482959949949,0.18397678739647
GE,B,1692860,54386,1167042,169501,0.0169585581421929,4559,0.0160290095777531,0.160044600191144
AKAO,B,1673218,63924,1047996,151117,0.509384439467655,3621,0.00572664498338144,0.0360069937143686
DUST,S,1574672,73173,1295432,203124,0.487045726062311,6650,0.017,0.175853238818172
ACB,B,1563949,66279,1100834,74352,0.101954628621173,1713,0.0213135341801524,0.18311835106087
PINS,B,1526629,71440,942179,120432,0.162136466254189,144,0.00658858735977869,0.133271855480925
GDX,B,1461861,23287,1250667,137098,0.00954491465043992,4114,0.0153019581607097,0.172980487804878
OPTT,B,1390849,97598,529632,180087,3.65786596002783,3836,0.0173891557191885,0.459860861153385
GUSH,B,1358779,20707,1208236,24214,0.0868706980515671,2941,0.0124779458221126,0.130909090909091
CEI,B,1340436,152825,617656,311888,2.63424359755101,3191,0.0103725389455603,0.0598549555212228
BLIN,B,1336487,98644,604890,384618,2.00814987861388,3970,0.0077158245292068,0.0366414506487964
SPXS,B,1332861,16345,1255810,4700,0.102075752063465,4179,0.014162656024057,0.118495834545861
AMD,S,1273759,115646,57707,1100206,0.0700624006392209,3150,0.0152335499625921,0.15
DIS,B,1271502,103775,696174,139428,0.40054562538885,1122,0.0191433668255903,0.264852324565304
RBZ,B,1261628,48954,517076,91260,2.72362078584116,1860,0.0809762562272476,1.07222526598342
MU,B,1207434,82020,680081,228952,0.155113579189233,1726,0.0141145174409961,0.181758347391658
MTP,B,1200526,29816,898984,27886,0.709974368943725,1745,0.0125766830815797,0.316792371021694
AMLP,B,1198107,32221,967237,30171,0.043914225930225,8520,0.00788668304277825,0.17
ATNM,B,1191539,56519,724453,179382,1.19430340532178,5277,0.00503322981928616,0.0551337859412565
IAU,S,1188269,38125,612852,505508,0.0958514418472815,118784,0.003,0.05
RIOT,B,1185209,139363,533186,334321,1.85840281738554,3140,0.0164766792893871,0.319366397461617
PDD,B,1177947,62158,814128,184565,0.148202606519962,1960,0.0216670094004736,0.191935925731921
APRN,B,1168639,30081,875539,156023,0.72856946719455,5163,0.00768919956575666,0.0594878569729007
UWT,B,1141219,56839,883516,63877,0.29217407732747,1799,0.0177069237695604,0.186359705393205
PRTO,B,1126370,27404,752815,48477,1.38281074760629,6366,0.00541060780233559,0.0539453825021566
NFLX,B,1121342,54865,400720,57720,0.589864656664915,1677,0.189040636547786,2.2253271729513
MBIO,B,1117075,56535,653979,85606,0.777767944776056,955,0.108443132752377,0.36013445770055
CVS,B,1111236,101532,569632,179639,0.297073385642595,1655,0.0151985896550669,0.176577807763597
F,B,1109666,89836,626181,250303,0.0545953810655489,3590,0.0193219547852577,0.150031670625495
UXIN,B,1097213,78643,598498,147170,0.229489434931638,3342,0.0146254159648546,0.143848996832101
CFRX,B,1091661,37432,521106,246370,1.16483872390657,6668,0.0156939361720059,0.0928398897928861
AMRH,B,1082066,23026,761273,56300,2.04314126546968,2520,0.00624179339233946,0.0450772632867209
ECA,B,1073546,30946,803933,71917,0.0183560268437955,5440,0.0107459926297386,0.15
FTFT,B,1065542,63730,740478,59767,1.81743289668466,2544,0.00753147145794687,0.172774797139295
TRNX,B,1059476,42786,641015,119486,0.869885997772948,3091,0.0059594224298584,0.0683969997585206
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
BA,B,1046030,63050,317473,79598,0.600782814242894,1281,0.0822746980747655,1.6127322036571
UNH,B,1043002,53795,495239,66691,0.358005191599356,994,0.0769460666816922,0.98797964270139
JMIA,B,1035034,44683,461376,49250,0.454795671867509,750,0.0621871248609948,1.15516750046955
GUSH,S,1027796,24095,943750,58651,0.0948764627547134,24229,0.0153808213972258,0.12
BBBY,B,1022940,57781,576051,213113,0.0737395441325919,49655,0.00918169010451518,0.147820484927299
VEA,B,1021544,7020,935948,3780,0.0261391792553499,2784,0.0310023948259334,0.15
STNE,B,1019514,78389,617296,63102,0.610039985619819,1700,0.0271052610799325,0.882698662620511
FB,B,1012553,92520,444562,154485,0.523257625436542,1562,0.0314932409195085,0.454881515045962
HEXO,B,1010149,39758,633957,167912,0.380454211493594,1018,0.013560888606177,0.181183020449096
SUNW,B,999298,15536,528708,248683,3.3463466525613,6606,0.0095402077691095,0.101721746848262
UGAZ,B,996181,43784,633062,123811,0.728732767338204,2147,0.0137506917990996,0.346854169259956
TSLA,B,985081,37375,364002,18687,0.410152980990567,1249,0.155450847512301,1.67879179941213
FCX,B,970066,39895,449029,382422,0.0339044343648985,3814,0.015862417546894,0.165599743960815
NVCN,B,967829,23278,663432,41091,1.63892016318676,3676,0.00447989054779618,0.0482950763966558
UCO,B,966977,26215,668949,120652,0.284466975696703,6387,0.00763353967870269,0.142195389681668
SCO,B,948190,26456,554851,261891,0.392896403745325,8093,0.009343180733396,0.136666666666667
LABD,B,948184,32548,758262,75370,0.200755005887802,2504,0.0167528233556008,0.20999362359083
XLF,B,937347,20462,753389,22170,0.00424788288353125,6599,0.0145127132676069,0.14
GNMX,B,934900,33503,538776,174903,1.95586504097419,6371,0.00504457997066731,0.0318782519654839
BABA,B,926945,43433,549191,91727,0.231882329016014,1700,0.0284375444631183,0.508312894480207
UVXY,B,924590,97750,569834,150025,0.24110789052257,1700,0.01603849651585,0.255196145663449
GLG,B,912600,58534,579364,92611,0.076296803455204,1774,0.000847636027016834,0.0272110604450235
ADMA,B,909794,32615,650049,30556,0.818028302609997,2074,0.0152464839502613,0.286848862581687
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
SQ,B,872272,44450,448127,83066,0.350952753753791,1650,0.0293838702719394,0.456623898451164
CGIX,B,866635,49060,569302,89224,1.93171860034164,12095,0.00401487924650712,0.0243432171243569
ZNGA,B,860719,33138,538097,133808,0.0412196004800709,5968,0.0139476567061713,0.130744558612281
PBR,B,859638,28247,299527,461196,0.0185170961149626,14970,0.0130654435302558,0.14
EPE,B,848581,24559,597610,82407,0.561950585520161,4499,0.00614891948140564,0.0394907612461162
FLKS,B,832487,45484,451116,123226,2.40928760957029,3082,0.0072865178306182,0.0479070591691705
DNR,B,831154,27768,631454,60789,0.0431197161845075,8987,0.0164774854343046,0.14
TIGR,B,830394,36008,512247,87675,0.654684877543198,1995,0.0751808038279658,1.02185675846874
SDS,B,817328,17527,742433,6996,0.111784874421205,3629,0.00407957392765647,0.0671431920211453
ZYNE,B,812892,126596,400994,145072,1.95908388882278,2200,0.0148089683780106,0.347890591719949
BRS,B,802652,8441,645121,8752,0.196234855104173,6202,0.00641169205434335,0.0574809048375553
EVOK,B,788283,22944,384279,194074,1.21759683944012,2032,0.00878116294111465,0.0777213403441499
CGC,B,764849,52233,376371,76557,0.539620009104038,1433,0.0225897363524458,0.46150875061091
UPRO,B,760088,32892,587906,96714,0.391607957445288,2295,0.0109538110971967,0.13
FCSC,B,751817,63847,474195,99612,0.326179196564376,2678,0.0118097269903547,0.0984841778944534
SPY,S,750234,66634,263309,200340,0.0408954765150602,2032,0.0110529774279251,0.234773379754618
TRIL,B,741971,23756,483937,51543,1.68217071902017,4469,0.00722256315604682,0.0873778032258644
QQQ,S,740609,42343,564592,87512,0.0661233018996143,2380,0.0150468902170758,0.164071246819338
LABU,B,738412,98194,399673,132959,1.57825085432315,1800,0.0586261859486544,0.86130644287966
CPHI,B,726139,31704,423828,133803,1.59436978086792,6564,0.00560352813276293,0.0361762463034831
CVM,B,723899,47019,467139,62764,1.31654438782201,2233,0.0107924178275432,0.330930706973875
EEM,B,718673,8459,593093,46649,0.00193291946607109,3387,0.00492665434005295,0.09533527696793
ERX,S,716150,19480,506008,112508,0.176385271821545,33200,0.01,0.105833333333333
CVX,B,696954,77873,277361,114789,0.237721331601547,1163,0.014905951256376,0.267568641538768
AMRS,B,694871,60572,384679,166022,0.547465399273815,2897,0.0176759516635845,0.207370882708033
SAN,B,692537,1499,643806,900,0.00355411319418511,28065,0.0119094202898551,0.04
PRPO,S,662345,17550,312286,332509,0.0371494853144246,71800,0.00516111111111111,0.0239249206349206
X,B,660893,47756,427031,69794,0.130785876366794,2756,0.01654991868342,0.196610062068417
JD,B,657223,56409,288178,230753,0.111585719657217,1893,0.014505834384343,0.195654627463015
GGB,B,655367,10102,565488,4552,0.0278860971929379,11674,0.00603936806148591,0.13
AVEO,S,649578,138928,41809,468841,0.172915831132584,6130,0.007,0.0597808795642316
BMY,B,645885,63589,278922,180219,0.0675136566783701,1700,0.0131849150916455,0.172564914569738
VFF,B,641928,45852,326294,168487,1.23499738397631,1527,0.0145860967687485,0.404899381603634
AMRN,B,635641,47773,393072,87707,0.325964347008059,1834,0.0113684039824015,0.188962363801115
NAVB,B,632212,9479,381246,24131,1.37326795700195,8635,0.00472093187711165,0.0210151132762369
EFA,B,630482,5303,576751,303,0.00367309259879452,2950,0.0147074743919919,0.1
VXXB,B,630197,21244,427767,93548,0.0158784072921692,1815,0.0187287496635457,0.165345901072293
WBA,B,620731,56103,281526,140294,0.159020572954327,1451,0.017479094301541,0.192176791145158
ENT,B,615199,22479,331845,113020,1.42581291282348,3424,0.00698540851054783,0.10252242589239
TNXP,B,613038,96956,296269,112755,0.397418144145327,5613,0.00204190612022316,0.0804835563572297
MSFT,B,608692,68928,297235,112938,0.140718275038973,933,0.0187232828655474,0.183704619682368
MOSY,B,608461,23753,343336,75178,3.0258624172178,10618,0.00496562014931353,0.0323604053118431
CNAT,B,602197,38966,412856,64534,1.7869163903571,4067,0.00814439601886695,0.124929531682351
MARA,B,601620,22344,336772,112880,0.985466366831301,3374,0.0266961006907259,0.486671956183047
AKTX,B,597743,50961,283195,173003,1.45474008454023,2749,0.00541613891163223,0.178166760417482
WFC,B,593639,48012,307435,120652,0.0293611748283253,1636,0.0154123415796083,0.159626665681345
TROV,B,584301,50910,284332,63532,0.462384702151879,3025,0.00864037953261893,0.235878272137655
GDX,S,580794,13318,480209,82698,0.00398113693294096,39480,0.01,0.1
SPXU,B,574114,22954,479108,28349,0.216238073242817,2747,0.00750531078367327,0.196521739130435
SRNE,B,572141,32585,269143,213257,0.509089146817473,2353,0.0113592237180809,0.166014634708638
LABD,S,568011,24409,507950,31088,0.130183933868153,10997,0.0101111111111111,0.172248278522253
PCG,B,562947,26854,378818,54161,0.124938591622515,1740,0.0244426452384732,0.20030296719482
RHE,B,562399,11297,430375,10300,1.40002156961814,1547,0.00730518385246823,0.0996977493221659
ADXS,B,559093,43690,293767,99984,1.22283671340206,5246,0.0106698767465114,0.248734921894845
TNA,B,557704,46987,384401,62338,0.424658755654322,2406,0.018219320416956,0.366919660509118
TEUM,B,557671,40233,344825,87595,0.376599005840252,2633,0.0175272029314793,0.151956215964996
LYFT,S,551512,123388,25744,122024,0.763492747649869,5744,0.0582418858342172,0.814123977098658
NGD,B,550035,9722,334197,48581,0.145875604479874,3831,0.0034020979020979,0.0298393888069117
CRON,B,535681,44481,284452,119314,0.29138739971253,1774,0.0142572955944944,0.262486864601047
C,B,534409,40933,233687,195867,0.0853413951827312,1875,0.0147865675450618,0.193711052654154
AUY,B,529482,18867,443913,15392,0.0349460944655076,8788,0.0107171935583266,0.168858742463394
PSTI,B,527591,31950,223586,195976,1.28209523523565,6239,0.00533301809686618,0.0309912453074945
ALK,B,524700,2438,382720,35758,0.0524194903723266,11079,0.00307598784194529,0.155979781676903
TYHT,B,515857,29032,382099,42509,1.08982934144512,4119,0.011927652328769,0.133425345615105
APHB,B,514833,9230,360837,44598,2.95731204663937,3288,0.00220063279002876,0.0254858234328252
SGMO,B,509025,30510,301942,35223,0.233841410588333,2099,0.0100361505650878,0.202038937859583
AMZN,B,507753,18681,102577,12436,0.455803369845372,1020,0.709914053620153,7.15645136062054
APHA,B,507393,22970,342799,45585,0.119785027532152,1783,0.0282949314658714,0.214908463919495
OBE,B,504596,24817,307040,60723,1.58423656392878,9108,0.00510881470076677,0.024390338199797
TOPS,B,490233,17256,338714,6190,0.572010727800256,2883,0.00340622605738665,0.0553355668654378
SLV,B,484802,10337,382720,9239,0.01773151434956,6110,0.0150366088631985,0.12
VWO,B,483933,5751,356727,1503,0.00745465919223204,2560,0.00699411500016702,0.14
TEVA,B,481561,29456,312384,45205,0.0701305182004602,1942,0.015832363266217,0.154444444444444
DRIP,B,481352,17067,352819,13558,0.123143652376018,1857,0.0189929872657473,0.123499703978389
SWN,B,481265,24826,342364,47805,0.0214531861183367,7611,0.0146329503647061,0.129166666666667
CLF,B,478759,21787,268929,102670,0.0311392073529183,2886,0.0156082623938277,0.148275267333563
VKTX,B,471552,31770,304346,39296,0.308867930121272,2423,0.0119356449252715,0.222622426097598
DOW,B,469978,32376,194828,127120,0.103551366091221,1507,0.0232555616180201,0.459413852464707
UPL,B,469082,11136,339315,29628,0.692252661941177,3638,0.00183733360770625,0.0270662850409875
KTOV,B,463034,35101,294721,87097,1.17075984600018,17577,0.00428448503230911,0.0708476196755901
NOK,S,459239,8079,441747,8523,0.00752761898445607,25592,0.004,0.04
NBRV,B,458883,49281,195228,178205,1.9766656681563,3853,0.0134173593192388,0.171106628052185
FXI,B,456827,12256,295589,103894,0.00738631006853833,2891,0.0171312218703274,0.118910162002945
GERN,B,454830,26717,286760,81593,0.292357548046228,4000,0.0177162727693833,0.15
BHC,B,454828,12926,298882,99183,0.105328316047494,2725,0.00752245280845594,0.175327992814444
OTLK,B,451119,30677,294482,43411,0.625544856869754,1579,0.0476455565655325,0.376355296296931
PHUN,B,451089,15140,239549,16650,0.808153854961744,1735,0.245774020987974,1.53772587130367
RWLK,B,447611,43351,249606,77034,0.501804153983781,7776,0.00735504686990023,0.279937596889149
AUPH,B,442901,8233,243040,149756,0.357451836410793,18771,0.0135113603189144,0.16358032085483
GME,B,442489,10441,324335,18457,0.0309986239011211,10069,0.00848942727810094,0.119500815660685
ONCS,B,440890,8734,268758,57397,1.88572478861126,2855,0.00326666379854299,0.0679295192388567
SESN,B,440264,45299,172707,179898,1.41604483379795,3897,0.00793440033923198,0.119809997772087
LEVI,B,436759,19296,302851,7744,0.262285725366181,1106,0.0112533881281877,0.372015902443974
DNN,B,436670,14911,301875,32141,1.29234056275274,4276,0.001945,0.039244442134229
FBIO,B,433777,14439,288482,48482,0.731602817025743,3427,0.00591349143449369,0.146053253369983
TWM,B,433076,11900,354141,52759,0.215594621410747,25616,0.005,0.05
VXRT,B,430359,9006,286984,19148,1.35061067851756,2846,0.00681148325358852,0.120936195286195
AXGT,B,428820,13824,173413,219683,0.74788859177208,17453,0.0165238095238095,0.15
TVIX,S,428731,14083,314074,94518,0.0230519985117405,4455,0.00916494845360825,0.0944219733803965
CTST,B,427743,47137,192330,132336,1.09653191517113,918,0.0126681260334785,0.277230113932481
RIG,B,426344,18846,301692,31417,0.0189879937095982,4547,0.0144563906561714,0.16
GOVT,B,424389,182043,140410,73830,0.658396560922121,3340,0.0148882571491324,0.1
WWR,B,422071,68786,156362,92220,1.21394727128579,4457,0.00324310497344167,0.0221364798330117
PLM,B,419003,20621,246093,96055,2.34834096898475,3048,0.0120758695684962,0.0674746212466971
OGEN,B,415999,1931,278319,3086,0.443275249596018,1344,0.00183333333333333,0.0250285714285714
PTI,B,415407,40989,134633,216345,0.879308826811265,9883,0.0133016410608349,0.12
JNUG,S,413515,8078,314117,21462,0.0217628525821626,20889,0.005,0.05
AKS,B,412529,11970,257556,76597,0.0251411886588928,7770,0.015967802803998,0.09
JMU,B,412244,31947,218217,76714,1.73111833593719,1371,0.010035051201529,0.144145953817887
JD,S,408410,46268,11400,350742,0.0956461405083653,6714,0.0161610441523347,0.169204318030202
MRO,B,406416,13783,257873,72508,0.0197751313601869,2578,0.0170406627997379,0.16
SPXL,B,402625,40297,300608,17988,0.242564083366461,2534,0.0164428346269131,0.167967980295567
C,S,400350,38882,1890,359478,0.0952397938639566,2295,0.0175616220259418,0.190162121870518
DIA,B,398286,22847,268945,81098,0.316551555477713,994,0.0159182928067416,0.268858181165341
GE,S,398131,72593,109665,215523,0.0236382949549197,3221,0.0151325776407809,0.15
TQQQ,S,398011,52267,281267,64077,0.11949560533074,13347,0.0135110694730233,0.13158038147139
UGAZ,S,397016,6394,365471,20303,0.143480148325474,16548,0.0062615701242329,0.108101661281107
NE,B,396260,10253,333619,4777,0.0446960600822328,7494,0.0164685449184141,0.11
SDOW,B,396121,3382,352262,1800,0.0552486378905334,5228,0.0092927241962775,0.04
ZOM,B,395423,6456,300501,18626,2.70113054018819,4453,0.0030603021167658,0.055639825913242
CNC,B,393905,41787,180700,82658,0.150676876310366,1609,0.0149438040820434,0.260096665634406
UVXY,S,391010,58981,159635,169234,0.142837832963262,4990,0.0168461538461539,0.236582519582465
VIVE,B,390872,13245,203730,84515,1.71097522160987,1661,0.00624746441281139,0.0942151499745806
BAC,S,389782,37865,0,350217,0.0071495392891206,1287,0.015,0.15
WFC,S,388421,54139,1264,332878,0.0352655568388406,1606,0.017,0.17
HUYA,B,386416,21536,235570,12685,0.282832409843836,1708,0.0134052812585511,0.431622011560792
UPRO,S,383443,20483,312495,37043,0.276378112287131,9350,0.011,0.129194444444444
OMED,B,381791,22349,200374,98917,0.741992074314295,2852,0.00403311643287642,0.0609028080917939
SPXU,S,381272,16453,341414,23185,0.14954424562387,5275,0.00789473684210526,0.0810526315789474
ARA,B,379713,7354,290741,31914,0.807798553395407,6139,0.00432836926631424,0.242348815625337
MO,B,375501,20399,272504,45385,0.14339135411504,1814,0.0210976020299083,0.171605162856194
NBR,B,373984,18018,227723,84543,0.0299891823353697,7069,0.00772690888046287,0.12
SCHF,B,371701,6788,211606,0,0.0973147444712789,744,0.0787563856960409,0.157685185185185
LYG,B,371214,6033,304708,51600,0.0126707288659064,29965,0.00862429906542056,0.05
PFF,B,370119,31626,243774,56881,0.255234601433616,2233,0.022440554282019,0.16
MO,S,370021,68556,1891,297428,0.256047512206954,2184,0.0152314479965283,0.165608864336916
KGC,B,365544,1869,324019,5533,0.0037197580159636,16378,0.00200497512437811,0.05
GNC,B,363210,9676,249704,59233,0.11851549216326,7210,0.0131296153426928,0.12
KMI,B,362817,36184,73128,222973,0.0369007506040582,2654,0.0149110541444885,0.16
AMPE,B,360661,11530,241235,49005,1.84412681703402,2602,0.00222797837894722,0.0229057339478101
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
PHK,B,360112,34531,229132,41570,0.763642713867306,11353,0.0141595649847972,0.154731182795699
ICON,B,357547,26050,146172,154836,0.800734312287257,2989,0.00730157903940179,0.164058699624161
MU,S,357045,43745,19744,284856,0.0727904133825644,3640,0.014975552809509,0.171637356120834
EMES,B,350751,11420,206961,57307,1.25513217122613,21357,0.00586141769238921,0.0698085164494103
NAK,B,350382,14305,194525,71006,1.25076469297289,4055,0.00553244924086916,0.0415342129936389
SEEL,B,349845,46789,154988,96973,1.24237344396872,4063,0.0159561691869384,0.186857545170981
SPXL,S,349082,32260,224389,89582,0.193019906843048,6088,0.014,0.145833333333333
AREX,B,349052,15404,244036,25888,1.09819832933265,4554,0.00625796487794479,0.0589033845562985
RNN,B,346000,11238,218675,10651,1.59242957032785,1673,0.0119980429366278,0.10093867899396
INTC,S,342718,78852,18773,240556,0.11120231246956,1058,0.0171568381430364,0.17
ARCI,B,341309,26450,116299,145715,1.80588944425267,4022,0.0194187654364554,0.295542765095028
PHAS,B,339582,24400,156526,36649,1.25349661172728,1936,0.0230169467544892,1.01635012719846
CZR,B,339474,18323,245112,4567,0.0198470054272089,4253,0.0421153723964989,0.296868200008144
APC,B,338271,12942,221238,55473,0.0651712150295712,1733,0.0177547657739537,0.168640350611093
APPS,B,337430,16626,239146,51889,0.689299667983319,3097,0.00613741768912057,0.117799357352063
I,B,336864,15057,237456,22177,0.217562146625688,1766,0.018072187247649,0.252810428829548
IQ,B,336357,15004,222290,21508,0.084179212836429,1619,0.00970227182539553,0.168159440402061
LGCY,B,335808,15938,170918,84404,1.32426940416746,4341,0.00520478723404255,0.040520927150642
HUSA,B,334561,5389,254243,2247,2.76354135797256,4296,0.00299354066985646,0.0142148325358852
GOGO,B,332801,5058,156848,138057,0.127329646475154,5511,0.00466666666666667,0.1
MVIS,B,331142,10331,135283,137285,1.588644069947,4481,0.00391034658941156,0.0811848012020342
QID,B,331001,15601,284006,4215,0.139356639392698,4672,0.00605494002380734,0.07
WTW,B,330813,21260,224331,13244,0.149066776125295,1426,0.00986220675953447,0.262711007573192
TXN,S,330549,23745,210494,95510,0.128390170946825,27574,0.0140087565674256,0.225270069898555
VO,B,326457,6490,267109,14278,0.206184255673074,1322,0.001625,0.0635714285714286
OBLN,B,326128,22993,163624,66278,2.98627462321108,2896,0.0168392555662909,0.0635920620324849
EEM,S,324995,2530,322129,86,0.000624567009482957,16792,0.005,0.05
S,B,322573,9197,228182,7367,0.00839321654655069,4170,0.0117362064149682,0.11
IPWR,B,319867,10647,219349,4935,0.549189468538803,1793,0.00215059274635278,0.0459627416747176
EDAP,B,318424,11831,152430,94893,1.38360823187754,2367,0.0139460964831516,0.361328120115059
KONA,B,316087,7011,94766,179892,0.88330362283753,2498,0.00376948408342481,0.0516084529750305
KHC,B,314614,46708,77501,160329,0.136542607281529,1639,0.0148679343531036,0.169857122446064
HAL,B,314190,34443,103228,133060,0.0767493649407269,1697,0.0161873358449829,0.179113077307581
JDST,B,313332,23153,192130,32685,1.11900288823378,1763,0.0283395363563202,0.785828023342917
ATOS,B,312808,14336,206652,26725,1.40267497772608,4314,0.006,0.240605183735655
VXXB,S,310345,11500,156348,12725,0.00865693094741942,35299,0.0113333333333333,0.1
FRAN,B,308461,11654,185964,30755,0.925781463327465,6567,0.00523809523809524,0.049905346831646
SCYX,B,307681,27721,193312,43259,1.10669105069427,3667,0.00863852821699648,0.125322235601333
CTRV,B,306972,12172,149176,78667,0.984509846299394,3545,0.00654188986465407,0.0421731979874013
SPWR,B,305886,14083,175751,77142,0.139992240871706,4103,0.00741831226908265,0.138527193842209
CYTX,B,305282,16609,170085,43359,1.47700287063488,4625,0.00653074486796244,0.0714399377264902
CLDR,B,304071,20662,196454,35852,0.128511187365995,2659,0.00580699298874733,0.164
PLUG,B,303334,41510,169366,65661,0.196412105387973,1303,0.0133434715074167,0.15
JPM,B,300766,31828,124862,91627,0.0948515642736161,1360,0.019974921139099,0.172388328026639
BOXL,B,299280,52434,107104,93810,3.18684517135286,2578,0.0111141522337679,0.350852082220753
GH,B,298165,15745,134488,20576,0.449703575566599,1655,0.0925278360129164,2.19911361095049
LODE,B,297341,6383,228490,6269,1.04053953536122,6626,0.00165731593327581,0.00749573446937015
PBR,S,296544,10766,0,285652,0.00817832458478162,1415,0.011,0.11
OXY,B,295127,27260,133877,58830,0.102032456739009,1510,0.0134332386880028,0.190662330240276
