symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,195139512,3450688,146149223,1505904,2.23836975404444,11246,0.00112874816998492,0.0132711174097688
AMD,B,18344650,769440,9231262,4463048,0.234580403338618,2989,0.0237628932597439,0.211263043424906
IAU,B,13678671,23006,12596394,143148,0.0334719627944233,111280,0.0156540423780506,0.12
RSLS,B,12526621,360747,8132718,1095308,2.34325048900785,2756,0.00740460852150138,0.071827021647785
UVXY,B,8323156,139951,6830978,198221,0.0719402310700068,3557,0.0288145451417935,0.226147483820096
GST,B,6876324,60455,5288979,121389,0.785521581483662,3983,0.00152886892046427,0.0174507597601571
SVXY,S,6870800,2871,3904812,5913,0.00277724521884736,9814,0.004,0.07
USO,B,6521405,13215,6063086,29784,0.00932792093421953,19229,0.0105084745762712,0.11
CGC,B,5380615,149391,3087167,122160,1.42061256281679,1928,0.0308951919641735,0.65190526114235
NVCN,B,5285778,1700,3855836,148645,0.44286877908684,42306,0.0001,0.00418
AAPL,B,5025248,284456,2846320,851030,1.22519915970334,2060,0.0221422039755792,0.336621266520842
CRON,B,4943852,151388,3326182,118269,0.966012556972842,1872,0.0125531263085311,0.258766498631772
AMPE,B,4332429,109953,3049062,416868,1.50936762089783,2845,0.0110510846559547,0.124243190706967
TQQQ,B,4209507,163437,2836211,649668,0.740404165181414,2100,0.0166075713214278,0.358323085355368
MU,B,3984209,256806,2177609,652255,0.420965402045884,2100,0.0186617909915529,0.22310021200158
JNUG,B,3754538,345502,2437594,148069,0.605114683420209,2417,0.0171501945605376,0.253525774741182
IGC,B,3569074,289088,2386071,237800,2.95201828044179,1650,0.00726566075058343,0.0905973841601134
ABEV,B,3519964,107442,2654565,35331,0.0509242001026641,9289,0.00696034314512678,0.199914719426915
CHK,B,3302678,105247,2111499,504724,0.0717947165263135,11582,0.0294106757118746,0.21
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
ROKU,B,3288748,160441,1857787,162844,1.24922440304608,2100,0.0875100365892575,0.980083008556955
TWTR,B,3202472,115508,1938543,382748,0.234770838623267,2112,0.0179983246517551,0.264015041814297
SQQQ,B,3173655,93027,2381705,58112,0.116390459166549,6979,0.036267193906271,0.17
GDX,B,3138003,96218,2040620,506048,0.0332486714094458,6907,0.024631663952762,0.22045040008649
SVXY,B,3080625,38362,2346510,144702,0.0352080140352143,10698,0.0292823366558284,0.149563095238095
FB,B,2629404,198530,1241276,328110,0.690084382343639,1936,0.0295248328545965,0.47295264048026
UVXY,S,2625768,18207,2554003,49023,0.0110284511384974,46197,0.0112,0.1
C,B,2614001,55536,1148669,1142182,0.133625569447449,2556,0.0179042567074008,0.261845208051325
IQ,B,2540786,228381,1319129,221497,1.18113662476552,2100,0.0386222320103649,0.556725795346528
NVDA,B,2523742,142104,947521,226892,0.61690050011053,2033,0.11000339729325,1.35557187652433
SPY,B,2434948,164983,987552,884778,0.157387757673692,1731,0.0205355433204989,0.247343061175598
BABA,B,2399615,174310,951284,250158,0.33344224543089,1443,0.0658957515690278,0.726273840751525
CRMD,B,2380986,55933,1623976,172336,1.3401192740586,2529,0.00858855998835206,0.0766747708086918
CEI,B,2360072,132311,1285010,499390,2.62353844240536,4130,0.0120638860484445,0.0626932053979091
NUGT,B,2263908,120115,1615942,113781,0.3422302592079,2208,0.0160438204352358,0.312087060495756
TZA,B,2246792,18202,1765442,38051,0.029058039620725,8244,0.0476726043969283,0.14
SQ,B,2241938,104293,1235041,170047,0.585613987142502,2096,0.0475818508718745,0.68406484577318
MFGP,B,2233148,1400,1563803,574000,0.079310307118001,91260,-0.00265,0.02
NFLX,B,2220006,128582,804846,130071,0.888654395718018,1956,0.220692519367207,2.80680811286294
JCP,B,2155114,79091,1166612,622629,0.0818238459874603,8855,0.0161602236951191,0.169181438710872
CLDX,B,2052039,21800,1286535,369335,0.463871473258332,3592,0.00398411593112403,0.0538371738166628
ZIOP,S,1987279,5294,1302516,679069,0.116304551100168,679269,0.007,0.08
TSLA,B,1954887,108312,650340,57440,0.564129264551741,2054,0.38089161782642,4.48875203028251
BPMX,B,1899235,36546,1343062,42865,1.17874044498845,2406,0.00353646188061666,0.0153057994597648
NWL,B,1886513,139799,605324,738726,0.183959567624548,2100,0.0153373637969402,0.20389554851811
SNAP,B,1880700,107134,1097966,280174,0.115275078783732,4293,0.0197761091987244,0.225458732717976
DBX,B,1877985,95180,1095715,46625,0.566338660003742,2100,0.0541645223472276,0.651894493981281
TEVA,B,1874902,115953,870639,450254,0.231674188671718,2100,0.0256390519554465,0.219560940423322
TVIX,B,1862649,71704,1061507,89872,0.319397284274188,2100,0.0216984728430363,0.640155676189132
X,B,1824301,107187,899272,439181,0.420213754607761,2200,0.018012036471715,0.296117029440418
DGAZ,B,1795384,139011,1240453,104502,0.72514303170956,3906,0.0189840480455221,0.187165053398471
GSAT,B,1754229,16786,1374671,31016,0.283856495541961,8204,0.00374162463779799,0.0311272289882292
INPX,B,1749696,73969,1072613,259021,2.33042972439702,4077,0.00987991188067181,0.0362205910200301
VXX,B,1717196,79152,1129931,45513,0.045763956223514,2315,0.0186164467208896,0.231800889789031
GE,S,1656369,116993,51898,1464048,0.0432005696226114,3109,0.0180610258131334,0.19
GDX,S,1628402,111729,1050262,436627,0.0279273730074474,14977,0.0129819722372454,0.14
RAD,B,1576216,68434,1074288,147835,0.0489872304996575,20243,0.0222155550215104,0.17
T,B,1575268,122606,589650,535191,0.0677671885253228,2100,0.0287526383401438,0.20831837170807
ARLZ,B,1549723,36296,830583,162594,1.08269210942818,3947,0.00809979388416666,0.044460912693643
GERN,B,1527636,50449,810860,308590,0.385521471629096,2540,0.0269665641138351,0.238763947155446
PBR,B,1517876,38297,471356,824192,0.0231862314046218,7703,0.0254626271008062,0.21
GE,B,1513152,85007,682713,468014,0.0292599440513646,5405,0.0257364024801637,0.210732442279491
BAC,B,1509303,71273,643895,469421,0.0162623194871163,3437,0.0355889408317965,0.213875066758527
SONO,B,1504131,74350,768320,62478,0.577236206135859,2013,0.0458815055068826,0.774084179225498
SPY,S,1485324,92978,569874,546861,0.0934140976551019,2060,0.0215984464766403,0.208216880903747
NLST,B,1471339,39438,747790,96777,3.4014554040925,3980,0.00462265853054385,0.0252566607979486
TRXC,B,1448964,81265,858457,214885,0.848156681902912,2836,0.0251302783366239,0.220494674003325
JD,B,1441332,158324,442654,587835,0.22667023919375,1888,0.0212567482903795,0.219268904680985
F,B,1427925,93382,695710,323731,0.0490770285357093,3652,0.0234941268852861,0.208995353415828
M,B,1415895,111041,588549,372167,0.190029193799847,2100,0.0185142154111608,0.24166224660432
AUY,B,1391222,24109,1087124,48151,0.0259024720444985,14107,0.0137248878234362,0.139265246142542
ITUB,B,1367463,8746,410639,871524,0.00557694565837461,40240,0.00973171921741773,0.11
SSC,B,1367094,49979,921655,49682,1.36352427583674,4449,0.0103425595719081,0.300831278908667
RGSE,B,1363007,39548,648910,272775,3.95530284288763,4377,0.0119882297999771,0.0667854267888761
AKER,B,1362660,45777,673928,348487,2.75181031691435,3269,0.00852847438367203,0.0369157433648958
AMD,S,1347903,97672,285352,934668,0.0282073160144694,34108,0.0229673155365554,0.193242872349089
RGLS,B,1340436,38556,829568,58329,2.60182717742295,10617,0.00530993523359177,0.0649974946484548
QQQ,B,1325046,84768,762549,216171,0.106321801560104,1987,0.017200557551025,0.232502498760405
AWX,B,1307399,129098,651153,145707,3.05233266161704,2574,0.0209238883070957,0.674679151320476
BAC,S,1297701,61691,8437,1192843,0.0134001314527584,3096,0.0205392656496799,0.2
UWT,B,1283125,78542,967910,70632,1.92051130810321,3324,0.0138696609291628,0.315618861341985
APRN,B,1274170,73528,610570,393543,0.450083744153275,10274,0.0157686774957401,0.139893408229561
AVGR,B,1260705,19292,604408,570725,2.2147665021034,21475,0.01075,0.241810641154609
CVS,B,1232384,85824,666549,216083,0.444618261914887,2030,0.0205272930363435,0.27761071688874
TLRY,B,1227263,42187,659661,50657,1.29015315376233,1817,0.117116466892824,2.04160051873972
MNGA,B,1210821,50794,635086,201607,1.67828091967827,7684,0.00903042866473916,0.0561515899938708
SSO,B,1163896,32777,638921,453226,1.3387236916419,3548,0.0119981666327154,0.288726140843727
TWTR,S,1141462,117133,78789,926189,0.259969682670948,8079,0.0213702941781527,0.218263058506973
RIG,B,1135210,90073,430025,428006,0.0757683543538977,4516,0.0240067799922247,0.2
DWT,B,1134039,39266,816907,6850,0.112801312799319,7388,0.0290498114837934,0.130052642661613
SN,B,1127031,85624,636572,177191,0.384760814589775,7399,0.0163928647184686,0.211652426520848
HUYA,B,1125338,38434,639142,83962,1.29193156848665,2106,0.0800818129026407,1.42475498902073
XLF,B,1085260,32719,716560,31659,0.00622604355946817,6122,0.0371278801270311,0.16
SWN,B,1080246,56674,636243,180591,0.039203106637073,8504,0.0256819481176709,0.204907302483103
TIS,B,1074951,61970,543866,157093,1.05043344657952,7802,0.0356958389532032,0.264226268912414
CVM,B,1035242,25691,665768,129798,1.52011179350061,3821,0.00683834754366913,0.18794710663629
EGO,B,1023691,22028,697560,64206,0.104375053513167,16728,0.00284855683631876,0.0465884441095551
URG,B,1018115,37040,571040,154793,1.86497657955943,6215,0.0206948179136679,0.0731086992650073
AMZN,B,1002921,65300,187866,17102,1.14153001161025,1092,1.54539648112384,12.8001851075651
AAPL,S,1002675,201882,40261,687022,0.572712347792962,3130,0.0172024737570391,0.233643009471437
PBR,S,1001073,37960,2137,951440,0.023004489018659,126223,0.0193336784882216,0.18
AKS,B,999463,65473,438081,321747,0.0634459093268727,5399,0.022853510867765,0.18
CTL,B,990613,63747,307056,450323,0.0791163470483139,2174,0.0163103302745713,0.190135061998042
ESV,B,958555,61301,379405,343100,0.050569437838234,6272,0.0198093905719211,0.21
ABIL,B,952095,66207,438086,150786,1.60800303831468,2343,0.0153601788975094,0.506591232090912
PTIE,B,949899,61105,581016,81817,1.69129575358715,3769,0.00419088841356791,0.112232726933472
NOK,B,948621,23350,727358,44360,0.0286027321279213,8597,0.00458598906862379,0.18
IAU,S,948556,0,948421,0,0.0,257135,0.0,0.0
BILI,B,863031,60369,538303,33679,0.563222383273501,2713,0.00846298042799956,0.34709227158924
UPRO,B,845382,31020,595877,109990,0.389060478959491,3021,0.0146883512287474,0.208522576811607
LB,B,843120,71903,367406,220796,0.323983772128179,2142,0.0198014022634435,0.280733821928685
AXON,B,833731,10167,429414,359391,0.332915562870182,9105,0.0114522017720716,0.160588235294118
AMAT,B,830952,78072,347344,257565,0.155785655837566,2001,0.0191516093323279,0.214869782217746
ABEV,S,812580,33055,607959,77293,0.0163192757928975,51658,0.00701234567901235,0.12
PDD,B,809629,22286,375747,205176,0.113230825845151,2164,0.0525685701847281,0.644476262413458
MSFT,B,803805,112365,283551,236571,0.330738004016059,1336,0.0202801133220772,0.209938894849276
FIT,B,801901,29025,489717,81976,0.0892612811514749,11489,0.0394346372552988,0.230699173434107
FB,S,773275,166913,20080,514561,0.617513197581713,14950,0.021395590136544,0.436200659828154
ATAI,B,763182,23479,394274,35572,0.687615818089747,1784,0.00635269027549941,0.270385007716678
GGB,B,761991,29980,564775,35925,0.0710455965174998,14107,0.0148688366007845,0.14
HEAR,B,760849,101703,215889,213030,2.32992833336559,2076,0.0507548572649933,1.46767098987294
HK,B,744967,42186,410561,138664,0.139382137134132,9963,0.0132547921154277,0.202384172619064
AFMD,B,742314,76424,445507,41884,0.0840189074872912,2019,0.00829687984039692,0.310592686976331
MU,S,735537,69872,33223,628731,0.128139434388699,5198,0.019,0.208426954231227
WTI,B,726471,29490,468160,68325,0.15606785923021,3999,0.0124378131697664,0.245105142443025
DDD,B,720939,19544,416708,78796,0.226871687479598,2269,0.0292942705042035,0.316879749353351
JNUG,S,720338,33349,625417,44163,0.0495032728720803,31192,0.0109230769230769,0.102247696111486
FCX,B,719205,34124,274406,271312,0.0279205235769309,4104,0.0238841627346148,0.2
GPRO,B,713703,46212,364329,143488,0.147907741125112,9856,0.00992127643887501,0.141928947588852
CHKE,B,708231,49518,392930,76811,0.496691883357261,1272,0.000915233814840514,0.0426043100263417
ABX,B,707843,26720,389188,121909,0.0170440215187545,4922,0.0138787625377421,0.18
ENDP,S,704744,69813,372365,132328,0.186516891037936,2031,0.010016608177249,0.161515548403743
DPW,B,695811,6844,473454,22273,1.94254343385743,5690,0.00387760097919217,0.0287555023923445
ATVI,B,689962,84632,285509,161310,0.638469453434753,1221,0.0206817597172214,0.273097332679089
YELP,B,685840,45477,304208,82802,0.383845281700667,2699,0.0260741808971454,0.420049602621246
TEUM,B,677892,37481,351553,201419,1.57773368038084,5636,0.0131616694779502,0.146210858781333
UPL,B,675368,34536,338933,215009,0.147800927266706,10661,0.0131687921497272,0.155046014087078
NIHD,B,671691,33874,387404,115286,0.759997256731321,3298,0.0158030808642559,0.303367935787029
TKC,B,671586,20048,475756,6374,0.282170377688143,5043,0.00460805861862196,0.16
NOG,B,668735,26833,410395,139669,0.199167870574156,7712,0.0140978746656616,0.2
ANW,B,666795,26232,356541,177449,0.686555800243634,3877,0.00544300981780139,0.156144095805542
INTC,B,663897,72858,200848,258872,0.0842386078788262,1840,0.0253695713401827,0.207149457923104
TNDM,B,663243,41612,314891,64002,0.846800732090818,2099,0.0562772676166651,1.0426576751301
SH,B,660016,6,532169,0,8.11589498031895e-05,10527,0.001,0.01
CYTX,B,642583,50150,282318,153313,3.67249820004099,4838,0.0141887883519376,0.176491294415734
ROKU,S,639506,43469,307170,116078,0.50762769857451,2466,0.0229161563631796,0.608205009921765
MUX,B,638478,32465,260505,278167,0.133584354764963,6538,0.00843695882217014,0.14
SYN,B,635382,16033,406254,75011,2.87540136472883,2535,0.00909657559113759,0.197591793763685
SLV,B,634681,30846,464988,15597,0.0260903234667413,7530,0.00920943739994945,0.11
EGLT,B,632716,24726,371013,86549,1.1398334057639,3581,0.00664605102361646,0.0650868916561268
MNKD,B,624647,23613,274105,246197,0.456251135662285,15883,0.0217333610751964,0.1709
SXE,B,620160,8905,420446,7195,1.44055961544724,3547,0.00682639714625446,0.0863826598097503
BP,B,616413,24201,320563,126636,0.0890666537481831,3680,0.0104189559542504,0.185307566366079
BHC,B,615152,47491,280692,158147,0.334444469290114,2576,0.0175678208933657,0.287553137474821
SPXL,B,611731,31645,446778,55508,0.442247494673327,3576,0.0133416536548735,0.198966394263751
YELP,S,609935,22621,344511,9918,0.101845632472869,1283,0.00974803669421942,0.207960397631953
TQQQ,S,609620,50385,408955,136540,0.229572410172833,10074,0.012,0.175562198036875
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
BB,B,604192,30438,333725,121194,0.188451717198464,3037,0.0280629187322515,0.205964422412123
BRZU,B,600996,23052,368333,27889,0.31505636201059,2100,0.0155466611771688,0.347047997326689
DUST,B,596431,29133,379563,50105,0.298628199743566,2218,0.0172805003370778,0.47975091375253
TROV,B,596278,19620,350603,42096,0.539140336526363,11183,0.00559903784059834,0.0423037268826254
MRO,B,594785,27846,173101,317020,0.0245752483663268,2400,0.0173885992046321,0.198512024048096
GNW,B,591155,13991,244525,279268,0.0736627386231738,23486,0.00733778123178293,0.09
JWN,B,588344,28204,344365,107293,0.197223807916323,4047,0.02076178528251,0.34303703798987
HTZ,B,586711,26821,322278,103571,0.282865519635491,2897,0.0175024140306692,0.29318987750013
SAN,B,585528,11498,420809,16800,0.0198311384159994,17492,0.00214563106796117,0.08
SOXS,B,584750,6977,468467,12137,0.057806732472748,5031,0.0115244292724557,0.11
AVEO,B,584095,23569,260032,198295,0.380352020865443,5896,0.0160354334942689,0.191163069544365
BLPH,B,579499,24194,280026,80346,1.01484239050547,4067,0.00858178112932642,0.157337563661024
WMT,B,578797,80638,167843,166803,0.441651321159084,1559,0.0204343215533733,0.235093963663904
EKSO,B,577430,33736,320494,107821,0.818948524686766,3638,0.00901929460911866,0.194581733269403
LIQT,B,577326,17460,408654,46965,1.5764876999685,8970,0.0170128791631812,0.119852281754565
SCHE,B,570096,68145,257930,3873,1.88480958448225,838,0.0373049382849301,0.23212672889468
JONE,B,557774,27541,281463,127487,1.40741782737779,3503,0.00619655475007822,0.0504832168496142
CLF,B,554644,40715,302477,88904,0.0721045592492774,2857,0.0213312663947808,0.216333798117846
USLV,B,554262,20023,408003,507,0.114032976215505,4901,0.0309610897272671,0.184479065238559
DIS,B,552561,61065,223523,90707,0.403057560210748,1098,0.0247509809873467,0.333548166105751
NVAX,B,550078,40171,232762,207900,0.313158574168628,8312,0.0140099901015294,0.17
MTCH,B,547385,43789,211958,117329,0.424047751528656,2169,0.0588316634803422,0.750983397077843
NSPR,B,547053,4975,373124,60100,1.07526801418451,6140,0.0048,0.0151923076923077
WMIH,B,546107,23845,239058,235567,0.0963462913728832,30765,0.0091879689836786,0.133571428571429
TTPH,B,545651,20148,317299,86646,0.80525378165479,5508,0.0126833554294073,0.204376707904805
ERX,B,536198,16131,425338,19009,0.358641850472472,2342,0.0127688771750728,0.324875602749367
VSTM,B,535869,29001,290691,70455,0.63099970638002,2957,0.0146416914460538,0.281435578353293
INSG,B,530055,9401,335035,86999,1.06888415352628,14060,0.00599897547310808,0.188181818181818
IJR,B,528826,11738,268424,30921,0.201153122427844,1203,0.0157893933958192,0.17
BLNK,B,523591,25554,283017,88071,1.92385162421942,2249,0.0079572863401008,0.182749802118978
DNR,B,520203,22462,329022,61330,0.0453008703242728,5913,0.0241293778042475,0.180185748058089
OSTK,B,518774,42340,234355,132175,0.313007719275519,2552,0.104170991175668,1.91354884284312
NGD,B,514699,15765,339400,136664,0.0515650367951695,58597,0.0118827003078948,0.12
HCLP,B,513278,61346,222696,81244,0.27585780153579,2300,0.129583497015579,0.950302096550058
PLUG,B,513246,34739,327834,76447,0.463571074390569,4910,0.00996901734453031,0.15
SQ,S,512711,78173,9500,374472,0.359078554747246,3587,0.0256784098508248,0.780367650124268
NLY,B,502799,57512,188964,142410,0.0872229444424982,2318,0.0192564948374904,0.19
TNK,B,501331,11814,339020,115999,0.482816511413387,44773,0.00305008347245409,0.0478310874157708
AMMA,B,501241,20636,286465,22404,5.01064236069193,2192,0.00997799203750832,0.110382260656851
TRQ,B,499421,9034,465792,4946,0.0334788684324367,11058,0.011,0.08
DKS,B,497088,28895,235948,90137,0.263414345540236,2150,0.018919873352737,0.280911596415419
XXII,B,493203,16586,372338,18722,0.21425994292667,3714,0.012279899839786,0.180406834825061
HBI,B,489612,47023,140589,225954,0.0833152470241101,2383,0.0221254670696826,0.1946901448741
TELL,B,488442,87831,263337,23781,1.24829848011177,2253,0.0150912893720459,0.234064293161534
BTX+,B,482364,0,385084,0,0.0,44500,0.0,0.0
AGNC,B,481855,35061,215046,138830,0.0571191891199895,8295,0.0241946703753531,0.167142857142857
DBD,B,481079,56747,156702,213032,0.116924268950581,5332,0.113150381917673,0.578065968122786
JPM,B,478970,35902,162464,189063,0.247833889755187,1870,0.0218165895842659,0.233263486246591
VALE,B,478352,24144,204783,167328,0.020254794839432,9313,0.0222128912611844,0.16
SYMC,B,476720,65878,177231,113587,0.0677800441581267,3642,0.0106373621435645,0.148694473154494
WMT,S,474045,67225,13017,374892,0.191481772151855,8089,0.016,0.174103260741811
HMY,B,473186,10590,368000,5568,0.0369301750948017,11371,0.00374023925104022,0.13
AMRN,B,473151,37930,231244,108192,0.319500241484123,3746,0.0169050497812917,0.204156010230179
STAF,B,472174,26759,265180,43921,3.50219302131096,2341,0.00785048330309406,0.197571604665252
PRPO,B,471729,15793,308580,14649,5.44364105534148,9617,0.0111666666666667,0.0881357575757576
GEMP,B,469670,41766,239723,67666,0.761044260015733,5385,0.0110760824796159,0.169336668412889
THST,B,467636,18856,274137,46626,0.405095893050748,4090,0.00161750050230785,0.0346768772362392
SDS,B,464886,17057,345830,850,0.135535022033858,2492,0.007,0.07
GDXJ,S,464017,15354,315290,133373,0.0104928884815448,4519,0.01,0.1
FL,B,462647,44853,228366,55911,0.282742111952371,2127,0.0171253779293819,0.389760034925414
QD,B,460676,15052,310685,2574,0.116985850298929,2348,0.0137191560605445,0.211430841903303
CRM,B,451652,40824,146319,61866,0.367853066356177,1019,0.0515483967291325,0.729608173399931
SCHF,B,450389,57430,204050,16403,0.357206850185644,846,0.0762089513267852,0.208923689576077
Z,B,450372,44121,187407,89307,0.276803666747881,1885,0.0447455261035725,0.637289177801455
TWLO,B,445541,24692,194199,28865,0.472796952086896,1961,0.0848742493299653,1.34348155312587
SPXS,B,444374,5500,326056,2600,0.125094657815329,2942,0.0076,0.04
TNXP,B,442977,20592,297496,14798,0.355447408265252,3366,0.00394752456241217,0.0887958828873166
P,B,442141,20887,224780,103830,0.0271009591505654,5806,0.011311334787685,0.199090909090909
BIDU,B,441329,54796,102888,88327,0.425999775874092,1731,0.0565103842198535,1.6273771104241
KDMN,B,439665,20768,217734,172844,2.04037149693665,165893,0.0109347826086957,0.14804347826087
NVDA,S,439460,60884,16555,159766,0.356872624291547,1878,0.0743347836161238,1.19871002512189
IPAS,B,436183,14885,184425,75678,1.91993023226191,2726,0.00881786784164736,0.0924942682366109
JMU,B,434586,8654,243781,46752,1.2830170098227,2117,0.0116888768017405,0.142984316925029
CSCO,B,433416,48667,123762,158406,0.0318542467513316,1945,0.0277154090943603,0.207393153086095
T,S,431337,27765,303,403120,0.0134548537141107,2508,0.0145559038662487,0.14
NE,B,430401,19923,224576,69866,0.0608859136491157,10337,0.00905811519705856,0.142174858634189
BRK.B,B,430083,58364,100507,146348,0.730293477110644,851,0.0555651110742629,0.706149179314953
TROV,S,429633,14039,236343,85485,0.674137669666136,8813,0.00753172066964798,0.0739543916426382
EPE,B,429479,25218,239951,94898,0.375989882258969,53615,0.0156007191866743,0.16341673983026
CYHHZ,B,428467,10779,272537,0,0.766894186005062,32119,0.0002,0.00193946932006633
OPK,B,426499,21009,250023,58297,0.0562848442209662,5942,0.0161056888885901,0.197314814814815
SEAS,B,424235,26558,198884,84346,0.129165586811077,2862,0.0206296577309697,0.638588133152455
TXMD,B,422113,16081,279545,10050,0.179028365583941,3484,0.00759202434439007,0.2
PLG,B,421793,17257,313260,996,0.280303423732769,11243,0.000409356725146199,0.00638187134502924
C,S,419283,31496,46088,338918,0.0651461352555279,14445,0.018,0.182243771819196
YY,B,417847,30899,190788,40639,0.515273010235067,2344,0.231579548562324,1.78199736709617
NBEV,B,417198,21320,275490,25352,2.93267042356372,6123,0.021100567181425,0.289598280691344
SDOW,B,417064,11601,218692,48700,0.0859652669843696,4391,0.0191640027797081,0.08
AVP,B,416287,14622,249339,81917,0.0283226368644716,36981,0.0123840883932253,0.17
VIPS,B,415937,29117,188366,123905,0.0475506477791338,4431,0.0145000930477606,0.136835659356309
CELG,B,415817,47564,184155,89385,0.45778927318566,1875,0.0376841035474399,0.339104342652465
PYPL,B,415170,81751,129523,108519,0.613554687985892,1682,0.0234886806661567,0.261727817100719
ATRS,B,414908,20829,273292,20361,0.300654245360217,4904,0.00566198907105697,0.164777648730632
CWH,B,412405,38037,204848,36923,0.733303659578764,2100,0.041363894546574,0.444909702657579
ENPH,B,412012,30796,232575,49830,0.182654736725829,2201,0.0238143731350174,0.220194143063878
HPQ,B,408713,17860,73289,295687,0.024400076000463,2321,0.0181096704528496,0.18
IPI,B,407856,34529,143117,171573,0.522365072769082,4798,0.0161648864202028,0.151792635658915
GEVO,B,407835,25656,114372,178986,3.00243254956418,2402,0.0145486728140302,0.423262014887731
ENDP,B,405802,39375,193356,63937,0.116119843779499,2852,0.0204349595970532,0.236107454398518
OHGI,B,402717,3505,281082,3967,1.09632781001905,5064,0.003,0.0492428571428572
VEA,B,401810,71515,207171,20583,0.105951117270147,2013,0.0311009463871443,0.170282406099972
NFLX,S,393399,71495,4985,126851,0.547693562722093,1179,0.0776016076670431,2.144709928663
ETSY,B,393254,16907,190057,26065,0.22024239731741,3460,0.0406061109525356,0.638831654608748
SBGL,B,392588,26124,259003,29381,0.10355201689575,20854,0.0124723798684578,0.0900931185399013
ACAD,B,390727,10879,256941,47222,0.14161190723217,2063,0.00894181032261031,0.147483756492178
NUGT,S,388675,14493,326327,34930,0.0478536693721438,53275,0.009,0.139749426136399
ZOES,B,387685,8757,249978,44812,0.453375625490786,5278,0.00839990388029238,0.302659740489219
LMFA,B,387575,26268,203083,47940,3.53105919414932,6381,0.0115968397154442,0.147174675936624
XOM,B,387415,26911,96196,194749,0.120185276379698,1912,0.0183350111918462,0.187325833312118
GDXJ,B,386146,18238,182533,141193,0.0245149620032436,2565,0.0224812112688592,0.19
IWM,B,386074,35336,133917,169994,0.132852961635736,1506,0.022824131926262,0.213780215639803
ONCS,B,385693,9358,251219,41019,1.3251770528401,10608,0.0191355724814854,0.161172506288067
MDXG,B,383671,15732,231504,48220,0.190890614897412,4100,0.0164577343290304,0.15765743456979
FOSL,B,382957,58595,77387,110782,0.656537957558881,2139,0.0246679807760963,0.731226980944729
QID,B,381458,11269,272962,33500,0.0703693410262184,2421,0.00788888888888889,0.11
ATEC,B,379980,6190,291032,43276,1.51103061445617,19008,0.0135347122302158,0.262447841726619
SFIX,B,378296,18870,175121,23837,0.631057388147147,2100,0.149979311064342,1.37219949957709
SEAS,S,377781,13556,211839,30605,0.0455228410723485,1984,0.0119584408403981,0.122182294293099
NBR,B,377454,34053,189597,72208,0.0366016916938306,11160,0.0278607405727766,0.19
BOX,B,376113,10306,230716,16068,0.177590184246665,2512,0.0126966903691561,0.199363084876828
NEPT,B,375807,12850,233454,41878,1.01388816776198,4797,0.00995390188009134,0.176133321801182
STM,B,373957,12451,177730,129410,0.137623295532216,9443,0.00966500369913784,0.13
TSRO,B,372757,52016,108989,108205,0.823195852402403,2034,0.0314728421470328,0.591497614402343
DRIP,B,370783,13586,195037,13927,0.059774601051989,6297,0.0432592672651069,0.14
AAL,B,369959,30437,136820,118000,0.238014052427866,2153,0.0191050455685729,0.265466174309533
AG,B,369514,17805,227011,33095,0.0987328432228075,3571,0.00736941920876632,0.171625814627082
GRPN,B,369438,44344,148589,108079,0.0511130738851457,7781,0.0137636340657896,0.19
TZA,S,369255,17757,319550,28800,0.0317174217522622,18875,0.008,0.08
SPXU,B,368373,6508,197873,80200,0.101581909238294,2300,0.008,0.109953703703704
VKTX,B,367145,39247,187275,53101,1.61880735751126,2731,0.0127933154257331,0.405903923031848
AYTU,B,367029,10826,225121,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
ATNM,B,366070,11489,252851,12574,0.771255099870365,6945,0.00429600334446344,0.0562233573287665
RXII,B,365510,34350,182873,73401,0.660726747387938,1664,0.0127676041898819,0.103484332516158
ASNA,B,361357,35199,108394,167996,0.308062264766356,3356,0.0114023880771948,0.170747213365857
JD,S,360809,45693,572,303105,0.0941653224308769,2636,0.0180812512695511,0.198554579108505
DWDP,B,360750,44773,140056,91531,0.258991053254385,1844,0.0190328535679118,0.25925146957898
VZ,B,359197,38953,80499,188617,0.0809014873196468,1846,0.0184662252655197,0.191217447036815
IHT,B,359001,15810,204705,55880,0.541711347192103,766,0.00303816847256204,0.0875746454478326
EEM,B,358263,19780,194457,61622,0.00370137600730301,1988,0.0214170803213412,0.15
BBY,B,357298,30626,131147,86695,0.244329101306766,1858,0.0317173835827239,0.39408276723989
SPWR,B,356063,9479,178037,93791,0.193084543055779,2902,0.00728521177593249,0.17
FEYE,B,354363,24831,184492,24679,0.0922155524386103,3051,0.00656640451434524,0.170511975082639
HD,B,353262,40000,106386,68525,0.451672607711679,945,0.0470679831680475,0.643645422690948
VOD,B,350601,53803,109467,115911,0.171514428682034,2104,0.0166635757660754,0.192497095559701
VLRX,B,349536,6766,196344,72408,2.53158236725708,9744,0.00448013124316442,0.141105499357521
