symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZSAN,B,1307135,138400,656009,337121,0.0906729980528891,100,0.000821336705202312,0.0174544797687861
IAU,B,1107404,879,991128,98074,0.00186284462095668,250,0.001,0.01
WFT,B,675088,10831,533729,20705,0.0279426750770739,538,1.76345674452959e-05,0.000626184101191026
RAD,B,585640,10426,445368,45505,0.055466592895637,588,0.000354776520237867,0.00305941876079033
KNDI,B,540187,45590,284999,92139,0.171639402895168,100,0.00101989471375302,0.0239087519192805
SQQQ,B,407646,500,366763,0,0.000336887042448441,316,0.0046,0.014
BPMX,B,348480,5100,275984,8565,0.277324632952692,1000,0.0,0.00142156862745098
ESNC,B,330943,11246,179029,86329,0.0433076475775675,358,0.000845296105281878,0.00296650364574071
VLRX,B,274682,4200,187880,953,0.061410691308925,300,0.000942857142857143,0.00585238095238095
USO,B,271182,10500,259242,0,0.00686146249785988,7800,0.001,0.01
MO,B,262698,9965,215986,15704,0.0319869805124979,100,0.000709784244856999,0.01
GTXI,B,241895,3742,176718,6780,0.100659045057162,100,0.000398182789951897,0.0155318011758418
ACET,B,241281,8424,156543,36900,0.143077942150585,454,0.000988129154795821,0.00368114909781576
ROKU,B,241157,7825,158961,4514,0.0677583041806657,100,0.00602760383386581,0.0660626198083067
UQM,B,229067,7500,193849,4282,0.245491145952669,1000,0.00206666666666667,0.01
TVIX,B,227574,31005,151479,24568,0.0435046156566103,100,0.000990324141267537,0.0150253184970166
CHK,B,220605,80,163471,23285,4.53034738137427e-05,333,0.001,0.01
DUST,B,214401,13847,135524,54461,0.0597897191217427,200,0.000985556438217664,0.016685202570954
APHA,B,214089,5330,125626,42541,0.019012491884912,100,0.000726078799249531,0.011125703564728
IAU,S,209405,0,209405,0,0.0,35000,0.0,0.0
OHGI,B,205294,1652,113358,39000,0.0233162084344831,689,0.000679782082324455,0.00447687651331719
JNUG,B,203622,7840,164279,17766,0.0188863781997234,100,0.00113801020408163,0.010530612244898
AMD,B,199540,3456,127483,36300,0.00295551083901103,200,0.00105787037037037,0.01
PCG,B,195548,4806,149520,5775,0.00649986475520692,100,0.000936329588014981,0.0131897627965044
RWLK,B,186894,1900,129408,49,0.00826762745200425,429,8.42105263157895e-05,0.00147894736842105
LBY,B,180827,703,134411,26487,0.0358581994389186,150,0.00284495021337127,0.0256899004267425
RIOT,B,176832,11776,88854,50620,0.142378701229612,206,0.00137160326086957,0.0235844089673913
TLT,S,175773,4100,70068,101605,0.0124262758148303,1000,0.001,0.01
KHC,B,174707,4904,109537,4571,0.0213018265534392,100,0.000504690048939641,0.0243678629690049
SKYS,B,170027,17565,96812,44493,0.372621396296061,316,0.000988613720466837,0.0112524907486479
NOK,B,169647,0,168274,0,0.0,4000,0.0,0.0
GDX,B,166537,832,162740,0,0.00028775077462716,566,0.001,0.01
SOXS,B,163440,400,159139,0,0.00137190677893437,325,0.004,0.01
FCEL,B,157544,11805,85388,33677,0.0676616744330003,170,0.000553240152477764,0.00433772977551885
UWT,B,156684,18863,105049,27600,0.0964430151288174,151,0.001,0.0107952075491703
SPY,B,156611,10344,100580,24226,0.00577801883888857,100,0.000837006960556845,0.0125135344160866
CVS,B,153461,4494,90162,7939,0.0058972740526503,100,0.000604806408544726,0.0127903871829105
DBX,B,150923,2318,103495,8541,0.0139490660504525,50,0.00280414150129422,0.0239171699741156
CRON,B,147934,17436,42932,66855,0.0843280261554236,100,0.000973904565267263,0.0252466161963753
BLNK,B,143436,21198,46529,64970,0.240419185446462,200,0.001,0.0253769223511652
GDX,S,140025,990,138856,179,0.000342395753462607,1120,0.001,0.01
ATNM,B,137876,9078,94975,9294,0.204883993861154,300,0.000868032606300947,0.00944254241022252
NUGT,B,135856,9236,109302,6418,0.0322011561177316,166,0.000992529233434387,0.0112451277609355
UVXY,B,132198,12013,85273,14808,0.0240542396773812,100,0.000971031382668775,0.0193007575126946
FB,S,128349,8655,5600,100660,0.024885993110706,100,0.00112374350086655,0.0268134026574235
SGYP,B,128189,6400,87243,6234,0.222446213200792,1000,0.000578125,0.0035953125
MU,B,128130,6767,50115,56355,0.0104317611439635,100,0.000716270134476134,0.01
TZA,B,127697,1311,116958,0,0.00510073067675141,191,0.00164378337147216,0.01
PIR,B,124939,5124,15750,96632,0.0924926442715572,90,0.001,0.01
ABIO,B,122988,4700,36502,71500,0.0929404785445917,241,0.000851063829787234,0.00643829787234043
NUGT,S,120384,9450,95283,14526,0.0329472634595673,300,0.001,0.0125396825396825
CAR,B,118467,15866,50359,15060,0.0487095021290836,100,0.00216248581873188,0.0396186814572041
JNUG,S,117890,1717,114527,685,0.00413621318481188,200,0.001,0.01
HEXO,B,117685,16591,34206,53294,0.123704499023248,80,0.000891507443794829,0.015160629256826
TQQQ,B,116530,1115,101588,306,0.00139587172502203,100,0.000493273542600897,0.0117040358744395
PTX,B,113019,4841,74815,670,0.0251528865288393,166,0.000309853336087585,0.00504317289816154
ACB,B,112771,2178,68940,20436,0.00634667163987738,100,0.0016900826446281,0.00920569329660239
NLY,B,111015,14249,39048,40377,0.0100413309044527,100,0.000975647413853604,0.01
GUSH,B,110784,5385,74274,27600,0.0131506969747292,166,0.00104902506963788,0.01
TRXC,B,110637,3050,69844,26162,0.0240602690016961,111,0.000622950819672131,0.01
TRNX,B,103643,13,75473,0,0.000376179177035708,405,0.0,0.0026
CLSD,B,100774,6502,45493,39767,0.0518459452994179,233,0.000800061519532452,0.0119993848046755
NAVB,B,99031,0,85078,0,0.0,3429,0.0,0.0
ADIL,B,98933,7540,51184,12148,0.104838709677419,100,0.0025395225464191,0.0304031830238727
CBLK,B,97990,15390,43696,23121,0.0695819656566205,100,0.00124463937621832,0.0190643274853801
CEI,B,97002,23796,7389,43957,0.347027168919806,100,0.000951462430660615,0.00489039334341906
JD,B,94012,4366,57674,22658,0.0105137936348925,100,0.000832569857993587,0.01
ICPT,B,93498,3588,52765,7424,0.0553669526572434,100,0.00934726867335563,0.170576923076923
RNN,B,92449,2000,59697,8500,0.0881251376955277,350,0.001,0.0059
MNKD,B,92245,6350,32379,46005,0.0841382782790741,500,0.00103149606299213,0.01
UNIT,B,91767,3448,67378,2446,0.00549219496654986,100,0.0022737819025522,0.0102900232018561
YRIV,B,89734,1000,50772,1100,0.0836890116327726,191,0.001,0.0038
BTX,B,88469,1201,67277,300,0.120051979208317,111,0.000999167360532889,0.01
SPXS,B,88143,2100,66735,11400,0.00730793189007478,191,0.000952380952380952,0.01
HEZU,B,85866,23344,33287,13845,0.588929814824159,2864,0.000942426319396847,0.01
TENX,B,79944,5000,16157,58500,0.209881207236704,600,0.0008,0.016
QTT,B,78275,594,54749,1387,0.024041769538997,158,0.00326599326599327,0.0332659932659933
UPRO,B,77769,1702,72213,208,0.00851327761188057,200,0.001,0.01
DWT,B,77620,1500,63023,5400,0.0142630292772448,187,0.000266666666666667,0.01
FB,B,77546,4731,34309,23436,0.0136031927679665,100,0.001285563305855,0.0263115620376242
MOSY,S,76714,2000,0,74714,0.168819110323289,26714,0.00095,0.00235
NVDA,B,74164,2445,31275,4611,0.0151310740896601,100,0.00158691206543967,0.053521472392638
BAC,B,73720,1878,53657,3743,0.000348531186024902,285,0.000776357827476038,0.00989350372736954
AAPL,B,73545,8983,39195,9801,0.029455646020717,100,0.000902259824112212,0.0153300679060448
BLRX,B,72719,0,49735,0,0.0,1000,0.0,0.0
SPXL,S,72378,7550,31828,33000,0.0374459389755188,200,0.001,0.01
AKS,B,71486,500,59159,0,0.00107368253784194,357,0.0,0.01
GUSH,S,69620,1000,46520,22100,0.00244209785974544,5800,0.001,0.01
VIPS,B,69543,10484,38920,10050,0.00404561621364435,128,0.00102451354444868,0.0082830980541778
NXE,B,68976,1500,760,66556,0.0505101525406607,500,0.001,0.0166666666666667
DPW,B,68134,0,55314,0,0.0,768,0.0,0.0
SENS,B,67161,3107,40824,8600,0.0218725800774375,100,0.000979401351786289,0.01
T,B,66894,2421,34439,24120,0.00137846923297667,100,0.00112391573729864,0.01
TTNP,B,66718,2800,16839,41402,0.0943173779768922,558,0.000928571428571429,0.0139285714285714
OHGI,S,66700,4000,0,55000,0.0564557104951166,2500,0.001,0.002925
NAK,B,66654,2895,37266,7270,0.0604497713557871,100,0.000348877374784111,0.00624525043177893
NFLX,B,64456,2280,17386,3574,0.0312110717170196,100,0.013905701754386,0.146013157894737
USAT,B,63476,2717,27345,28899,0.0298299353337066,100,0.00079389032020611,0.01
AVGR,B,63162,6700,21782,27670,0.206522409222613,618,0.000971641791044776,0.00342835820895522
YUMA,S,63049,361,46034,0,0.0247667398463227,610,0.0,0.0018
CAR,S,62696,11255,23734,16066,0.0345534757634461,100,0.000905641936916926,0.0559689027099067
GE,B,62543,3781,47602,1460,0.00105911491494867,232,0.000867759851891034,0.01
ROX,B,62201,2630,20041,18180,0.479489516864175,242,0.000418250950570342,0.0112939163498099
SPXU,B,61924,1049,43456,13400,0.00546544888059896,100,0.001,0.01
HAIR,B,61675,2800,16917,36950,0.357507660878447,212,0.000742857142857143,0.00943214285714286
IVC,B,61115,200,44960,202,0.0109469074986316,750,0.0,0.01
DUST,S,60642,5401,52246,2995,0.0233208834387616,200,0.001,0.0150009257544899
SOLO,B,59815,6687,23592,22467,0.0993684523367264,166,0.000894272468969643,0.0270420218334081
CGIX,B,59767,0,33560,0,0.0,2399,0.0,0.0
BMY,S,59351,6446,100,52705,0.0134755450007108,100,0.001,0.0177567483710828
GDXJ,S,58859,1286,43636,13937,0.00161585802563761,100,0.001,0.01
FCEL,S,58621,7571,2900,48150,0.0433940310997243,600,0.000953770968168009,0.00414209483555673
BRS,B,57830,5999,13878,34967,0.0865456748802585,300,0.000700116686114352,0.0173345557592932
EGAN,B,57721,1000,637,12500,0.0843454790823212,100,0.001,0.02
ABEV,B,57603,7120,44181,1273,0.00951791493497206,200,0.000943820224719101,0.01
CRMD,B,56862,3600,5062,48000,0.0720043202592155,100,0.001,0.01
AWSM,B,55906,1767,16303,26890,0.310708633726042,300,0.000848896434634975,0.029756649688738
SQ,B,55843,3361,14466,9222,0.0397770308653664,100,0.00277952990181494,0.0257006843201428
CGC,B,55590,3335,34629,1529,0.0567061143984221,100,0.00144977511244378,0.0314842578710645
AKAO,B,54371,5024,31620,3030,0.147578063037923,200,0.00141620222929936,0.00614120222929936
F,S,54195,500,0,53695,0.000224365863541579,17,0.001,0.01
X,B,54189,1400,34699,4146,0.003946207553605,100,0.000857142857142857,0.0108571428571429
JNJ,B,53119,1586,35573,4846,0.0099631251295646,101,0.00158701134930643,0.0385245901639344
NKE,B,52895,6893,15782,19240,0.0345902165840342,35,0.00103554330480197,0.0139852023792253
JPST,B,52803,0,52397,0,0.0,215,0.0,0.0
TCON,B,51715,800,1307,49200,0.220324979344533,100,0.001,0.01
BMY,B,51651,2294,28574,13354,0.00479567177034293,100,0.0009128160418483,0.016974716652136
CZR,B,51284,708,42451,0,0.00072876544251914,100,0.00174435028248588,0.01
SRTY,S,50275,600,47075,2600,0.0139638800968162,9512,0.001,0.02
AVP,S,50194,1100,25035,23379,0.00283007702955115,100,0.000909090909090909,0.01
IQ,B,49911,2148,23750,12853,0.00468835942342783,100,0.000752793296089386,0.0155865921787709
CVRS,B,49000,1000,0,48000,0.091734703238235,49000,0.001,0.01
CRNT,B,48715,4310,36391,874,0.133358086574461,200,0.000837587006960557,0.01
AVEO,B,48350,1316,32685,6500,0.041184202290793,125,0.000765957446808511,0.00157355623100304
OMED,B,48332,9550,29922,1300,0.699070346241124,274,0.00120628272251309,0.0129623036649215
IDEX,B,48077,4200,16755,20888,0.0978427992358943,100,0.000952380952380952,0.0145238095238095
SCO,B,46999,0,39330,0,0.0,500,0.0,0.0
AMLP,B,46323,628,39094,0,0.000513274857051318,350,0.0,0.01
QQQ,B,45775,1211,33323,1013,0.00141862415714279,100,0.00260693641618497,0.0182080924855491
SPY,S,45592,2252,34083,684,0.00125793681604573,100,0.0012202486678508,0.00866785079928952
CLD,B,45411,877,34008,414,0.0657125730555972,170,0.001,0.00265096921322691
HL,B,45114,2596,34933,1000,0.00968924255204795,300,0.000770416024653313,0.01
TWTR,B,44822,3507,27560,7499,0.00787094080971714,100,0.00126033646991731,0.0105759908753921
SDS,B,44795,6600,26618,4703,0.0282964265043195,101,0.000621212121212121,0.01
PRPO,B,44387,0,35166,0,0.0,316,0.0,0.0
CXO,B,44235,2054,26114,739,0.0154091990067293,100,0.0128724440116845,0.0571762414800389
TAHO,B,44004,4795,32109,708,0.00172880697176114,800,0.0,0.01
UNT,B,43811,776,36923,534,0.116621581003907,250,0.000484536082474227,0.0315979381443299
UXIN,B,43060,2480,29611,4280,0.0151478133398485,350,0.000282258064516129,0.01
ACRX,B,42923,492,30127,199,0.00528623001547189,125,0.0,0.01
HSGX,B,42626,1332,34956,0,0.0885285125614781,100,0.0,0.00216298798798799
VXXB,S,42491,800,23791,17900,0.00060987695732386,300,0.001,0.01
CRC,B,42170,1600,16725,17629,0.0415228505436898,233,0.00125,0.02875
WTER,B,41829,2082,31437,3170,0.158326996197719,500,0.000855907780979827,0.0210470701248799
APOP,B,41693,1613,28318,3401,0.157796908628448,208,0.00316181029138252,0.0155796652200868
QQQ,S,41600,3237,8681,29682,0.00379197885769712,100,0.001,0.01
STMP,B,41334,894,15673,200,0.0293846962924007,100,0.0154921700223714,0.298635346756152
BSBR,B,40526,0,35760,0,0.0,7712,0.0,0.0
DRIP,S,40282,5290,32292,2700,0.0177114407872049,200,0.001,0.01
MRO,B,40141,400,32638,20,0.000512501185158991,333,0.0,0.01
TWTR,S,39738,3695,0,36043,0.00829287889703588,100,0.001,0.01
LODE,B,39731,0,32569,0,0.0,1729,0.0,0.0
TWM,S,39709,0,39709,0,0.0,6600,0.0,0.0
JASN,B,39569,1402,28675,479,0.875156054931336,156,0.0028601997146933,0.0299857346647646
ADOM,B,39508,500,24452,4700,0.00487063591022444,316,0.001,0.0023
TVIX,S,39400,4546,26154,7800,0.00637871255523143,300,0.00119797624285086,0.0166542014958205
KL,B,39089,2150,11433,14969,0.0319152094528397,100,0.00072093023255814,0.0208139534883721
HTBX,B,38995,7300,7513,20435,0.278519648988935,300,0.000958904109589041,0.0115068493150685
TEUM,B,38868,5236,26165,1598,0.0414338846245153,100,7.63941940412529e-05,0.01
AVP,B,38662,1340,33325,500,0.00344754838145322,1000,0.001,0.01
CREG,S,38662,4400,2062,32200,0.318979266347687,2062,0.001,0.0122727272727273
AAPL,S,37804,402,25000,12402,0.00131817540914263,1600,0.001,0.0174626865671642
CASM,B,37700,1000,0,36700,0.216029379995679,37700,0.001,0.01
SLDB,B,37645,1456,20753,2665,0.0309096698864239,100,0.00693681318681319,0.0510576923076923
AAOI,B,37468,2000,19783,8155,0.0624083377539239,100,0.00075,0.037
NVAX,B,37360,2331,22590,0,0.00814089937555006,176,0.00284212784212784,0.01
AMRN,B,37355,700,29210,409,0.00805913099541781,111,0.000285714285714286,0.0128571428571429
BAC,S,36944,2863,0,34081,0.000531333751644991,100,0.001,0.01
LGCY,B,36848,1700,14266,19000,0.0602772754671489,862,0.000705882352941177,0.01
LABU,B,36697,3994,21795,4677,0.100766979513574,100,0.00235628442663996,0.0438182273410115
MGM,B,36573,3869,2948,28823,0.0127135074033425,100,0.001,0.01
NGD,B,36417,600,28277,49,0.0140255732953084,100,0.0,0.0023
TLT,B,36348,554,33860,0,0.0016790626344917,100,0.001,0.01
JCP,B,36120,4880,22456,2200,0.00812286837124837,822,0.000738114754098361,0.01
WPG,B,36081,2085,23690,2271,0.0169688781821733,100,0.000671462829736211,0.0157553956834532
RIG,B,35613,4531,19394,6397,0.00498963749969716,350,0.00254138159346723,0.01
FPAY,S,35517,200,0,35317,0.4,35517,0.001,0.0048
NIO,B,34827,300,26960,621,0.00310356599733093,150,0.0,0.01
F,B,34815,2141,21289,7608,0.000960734627685042,100,0.000644091546006539,0.01
SPOT,B,34788,700,11051,1950,0.0195798718916953,169,0.0142857142857143,0.104285714285714
KLAC,B,34281,743,17800,5334,0.00872475340535463,155,0.001,0.0330686406460296
BOXL,B,33584,100,23179,0,0.0186358553857622,100,0.001,0.05
HUN,B,33564,100,302,32700,0.00188860979433039,100,0.001,0.01
INTC,B,33481,3024,5102,22586,0.0040565828923275,100,0.000966600529100529,0.01
VXXB,B,33354,595,25477,150,0.000453595987009621,100,0.000512605042016807,0.0116806722689076
MT,B,33336,500,20061,489,0.0065455307116301,550,0.0,0.03
AUY,B,33200,0,30188,0,0.0,678,0.0,0.0
QAI,S,32856,1080,0,31646,0.0705144946461217,8662,0.001,0.01
YUMA,B,32812,1000,10586,18000,0.0686059275521405,303,0.001,0.0039
IPCI,B,32733,0,19880,0,0.0,445,0.0,0.0
SQNS,B,32614,500,19040,8900,0.0109646718273722,145,0.001,0.01
PPDF,B,32532,1000,14200,17332,0.0315606753984535,18332,0.001,0.01
LABD,S,31929,3847,23200,4882,0.0623773774585313,200,0.001,0.0201559656875487
JDST,S,31561,2122,14464,3175,0.0321973720146876,100,0.00142412818096136,0.0282987747408106
ADXS,B,30940,1000,17900,200,0.24390243902439,616,0.001,0.0053
SGMS,B,30863,8658,6699,7415,0.0590844570617459,100,0.00147262647262647,0.0235215985215985
NBEV,B,30843,2150,20984,2869,0.0701994971756947,135,0.000837209302325581,0.01
SRTY,B,30806,0,29696,0,0.0,100,0.0,0.0
MSFT,S,30756,2200,7027,21529,0.00259533429675288,20,0.00103545454545455,0.0104545454545455
WIN,B,30505,500,22114,0,0.00445477953296091,110,0.0,0.0001
APRN,B,30464,1100,25649,330,0.0160499591455585,411,0.0,0.01
APVO,B,30341,0,23450,0,0.0,3750,0.0,0.0
JDST,B,30306,3980,23705,515,0.0603890389342397,100,0.00107537688442211,0.0287035175879397
AST,B,30291,2279,22626,173,1.0,600,0.000526546731022378,0.0171039929793769
OXY,B,30240,11102,4518,12437,0.126550246215575,60,0.000990542244640605,0.011078184110971
HK,B,30152,800,12437,12859,0.00361131424753754,1666,0.001,0.01
STZ,B,29962,4750,685,16408,0.0425737870952129,34,0.00187663157894737,0.0500926315789474
PMM,B,29860,1357,24116,3212,0.3577643026628,891,0.0,0.0349447310243184
I,B,29573,1600,9310,14866,0.0603523065897175,100,0.002125,0.06625
GGB,S,29435,369,23306,1400,0.00050367862846535,333,0.0002710027100271,0.01
TTPH,B,29415,998,17121,6792,0.0387287050331794,300,0.000601202404809619,0.01
VALE,B,29134,310,24310,0,0.000205827029603902,316,0.00469354838709677,0.01
Z,B,28996,242,21709,0,0.00107984614423532,100,0.0,0.0158677685950413
PAAS,B,28949,1558,17629,1085,0.00423655071896278,100,0.000320924261874198,0.0119255455712452
MARK,B,28798,600,0,28198,0.312662845231892,28798,0.001,0.02
MS,B,28284,3240,4682,18797,0.00402189699474919,100,0.000753086419753086,0.01
TSLA,B,28259,870,11973,624,0.00942231464032751,50,0.00629770114942529,0.114747126436782
ADVM,B,28216,1600,8535,12262,0.0877385391533231,849,0.0005625,0.019375
INO,B,28149,291,20134,1842,0.00630607203224548,100,0.000536082474226804,0.01
AMZN,B,28001,890,6328,132,0.0211326130832245,50,0.0549550561797753,0.576977528089888
DPZ,B,27850,445,11872,0,0.00673028932681983,100,0.01,0.134247191011236
URI,B,27829,800,15908,4081,0.0182606710796622,100,0.006375,0.0825
SSI,B,27819,800,19821,575,0.296296296296296,1375,0.001,0.02
AGNC,B,27761,1410,4657,20599,0.00408592615775152,100,0.001,0.01
ZYNE,B,27560,3700,5602,15800,0.0660018908649815,100,0.000972972972972973,0.0278378378378378
AA,B,27518,700,22515,1725,0.00460999446800664,100,0.0,0.01
EA,B,27410,3487,11814,2558,0.020646085710564,100,0.00120791511327789,0.0250989389159736
SEEL,B,27118,1840,19096,1157,0.039128955427016,100,0.00108695652173913,0.0117663043478261
GGB,B,26991,800,15651,8000,0.00109198618637474,411,0.000875,0.01
OESX,B,26471,500,1775,23671,0.313873195229127,349,0.001,0.0105
INSG,B,26438,656,20405,151,0.0240090766021301,100,0.000457317073170732,0.0167378048780488
MSFT,B,26316,4053,8255,10562,0.00478131359306338,100,0.000917838638045892,0.01
ZIOP,B,26185,865,20841,559,0.00998349549300001,166,0.000578034682080925,0.01
TRVN,B,25832,2400,6001,16073,0.0398181637190165,1000,0.00166666666666667,0.01
HOV,B,25677,400,21097,433,0.0690369347600966,215,0.0,0.0001
NLNK,B,25555,100,24030,42,0.00382350692054753,183,0.0,0.01
APPS,B,25279,4716,9538,9241,0.11698169370442,300,0.000847328244274809,0.01
APHA,S,25012,0,16315,0,0.0,500,0.0,0.0
CPST,B,24956,0,19751,0,0.0,41,0.0,0.0
WMGI,B,24712,200,5233,723,0.006201165819174,1400,0.0,0.03
YRCW,B,24553,100,22464,293,0.0036231884057971,393,0.0,0.02
CNA,B,24428,5359,1254,15970,0.280370409124202,122,0.001,0.0340324687441687
HPE,B,24418,762,15362,1472,0.000727385193415732,200,0.000868766404199475,0.01
CLSN,B,24300,0,24300,0,0.0,0,0.0,0.0
BTX,S,24300,1000,5600,17700,0.0999600159936026,18700,0.001,0.03
IAG,B,24190,533,19628,0,0.000892362349340606,156,0.005,0.01
UNG,S,24061,0,24061,0,0.0,10,0.0,0.0
CREG,B,23988,1000,11060,9000,0.0724952878062926,237,0.001,0.01
XLF,B,23926,113,21355,0,3.13968689264077e-05,383,0.001,0.01
SID,S,23800,1600,0,22200,0.00319870132726113,1000,0.001,0.01
ARLO,B,23708,2200,13989,4200,0.0339574297312732,137,0.00222727272727273,0.01
SCHF,B,23309,686,15022,0,0.00887738595923649,48,0.005,0.01
BTG,B,23294,0,21207,0,0.0,316,0.0,0.0
WMT,B,23092,4657,7836,7108,0.0389664722666153,50,0.000989907665879321,0.0106549280652781
SQNS,S,23033,800,21833,200,0.0175434749237955,100,0.001,0.01
VFF,B,22941,600,13326,0,0.0334373606776638,100,0.0183333333333333,0.101666666666667
TWLO,B,22752,2810,4284,6085,0.0468559803905221,100,0.00220996441281139,0.0567081850533808
AR,B,22678,1300,1371,17679,0.00302226479224254,100,0.000769230769230769,0.01
SIRI,B,22594,1021,5145,15966,0.00054980145759313,100,0.000685602350636631,0.01
ATVI,S,22553,3722,0,18821,0.0119325468068736,100,0.001,0.01
GOVT,B,22497,0,21979,0,0.0,100,0.0,0.0
PRPO,S,22497,1050,13333,900,0.84,2857,0.001,0.00222857142857143
GALT,B,22457,717,14805,444,0.055512542582843,100,0.00163179916317992,0.0300278940027894
PIR,S,22295,1100,10555,8061,0.0198559540785935,150,0.000909090909090909,0.01
HMY,B,22280,1850,5542,11990,0.00419515403018243,333,0.000945945945945946,0.01
RQI,B,22171,500,18110,2630,0.16,424,0.0,0.01
SUMR,B,22161,0,11655,0,0.0,548,0.0,0.0
TNDM,B,22159,1639,849,17402,0.0678703051886207,100,0.000944478340451495,0.0461683953630262
RLJ-A,B,21747,400,10721,1248,0.0606060606060606,852,0.0,0.03
GILD,B,21683,2466,6922,9522,0.019213837703066,100,0.001,0.01
CSTM,B,21650,400,5651,14600,0.00945380633877715,892,0.001,0.02
TME,B,21504,712,15454,1276,0.00949852586080391,100,0.00182584269662921,0.01
CYTX,B,21419,1880,4961,11470,0.584032308170239,222,0.001,0.00652978723404255
HAIR,S,21269,800,12200,8269,0.102145045965271,12200,0.001,0.005
LABD,B,21268,2100,8455,5900,0.0340505569698247,100,0.001,0.02
CMCSA,B,21176,3760,532,16220,0.00219310525038729,100,0.001,0.01
GG,B,21079,1800,122,19100,0.00089310788644034,55,0.001,0.01
AMAT,B,21067,4059,2655,13033,0.0107765830346476,100,0.000975363389997536,0.00975363389997536
MIC,B,21065,663,11564,1,0.0100983946141895,100,0.00085972850678733,0.0154298642533937
CYH,B,21031,3301,13811,200,0.0186664857131548,100,0.000727355346864586,0.0151529839442593
QID,S,20900,2300,9300,9300,0.0130963836898776,9300,0.001,0.01
SPXL,B,20721,6023,9784,2228,0.0298724358211324,100,0.001,0.01
DRAD,S,20716,500,0,20086,0.3125,20586,0.001,0.0198
CPRX,B,20257,1000,356,17600,0.0502967508298964,258,0.001,0.01
NVDA,S,20192,3119,100,15571,0.0193021759041513,100,0.00129143956396281,0.0407310035267714
SREV,B,20000,1000,0,19000,0.113804483896666,20000,0.001,0.0059
HYRE,B,19783,1900,5971,8200,0.23424978424362,200,0.00142105263157895,0.0331578947368421
FTD,B,19765,300,10589,5275,0.0920527769254373,1587,0.001,0.01
DBD,B,19645,100,15988,900,0.00151279064490265,625,0.001,0.01
SLV,B,19631,0,16017,0,0.0,175,0.0,0.0
DBEU,S,19318,0,19199,0,0.0,119,0.0,0.0
XOG,B,19136,2100,12399,133,0.00432331833210496,125,0.0,0.0623809523809524
OBE,B,19073,0,14235,0,0.0,352,0.0,0.0
TWM,B,19072,0,18131,0,0.0,700,0.0,0.0
GDXJ,B,18612,1729,7292,5586,0.00217248718999022,278,0.000710815500289184,0.0285193753614806
GGN,B,18607,100,15953,0,0.0040874718986307,205,0.0,0.01
KGJI,B,18537,800,5134,10964,0.347826086956522,470,0.001,0.0088
M,B,18479,439,13212,121,0.000890204706526478,100,0.0,0.01
MIN,B,18399,2852,4466,9325,0.152342289407617,300,0.000701262272089762,0.01
QID,B,18282,0,17208,0,0.0,600,0.0,0.0
MLNT,B,18266,3800,1866,12400,0.267342057126776,500,0.001,0.01
TTD,B,18131,1050,8025,1963,0.0388012268578397,100,0.00491428571428571,0.130742857142857
ATVI,B,17950,2386,8110,3098,0.00764939728135419,100,0.000664710813076278,0.011257334450964
HRL,B,17872,200,15605,368,0.00170341790803247,100,0.0,0.015
NWL,B,17822,800,11220,2562,0.00146792492297981,125,0.0,0.01
PYX,B,17618,1700,8116,1319,0.0207456220635792,100,0.00370588235294118,0.128823529411765
NTEC,B,17615,1000,10504,1300,0.120729204394543,100,0.0019,0.031
NVTA,B,17504,2964,6544,2800,0.101506849315068,166,0.000978407557354926,0.0388933873144399
NBR,B,17463,497,15839,0,0.000688637481554353,333,0.001,0.01
TECK,B,17354,190,7624,6502,0.00119410489268768,100,0.000473684210526316,0.01
CPLP,S,17300,0,17300,0,0.0,0,0.0,0.0
GRMN,B,17248,1500,6667,1497,0.0219606465214336,100,0.00276666666666667,0.0524
HBAN,B,17072,991,4162,10838,0.000828481713209894,100,0.00070635721493441,0.01
BIDU,B,17051,1824,4691,2781,0.0249972590724701,85,0.00307949561403509,0.0497258771929825
FGP,B,17000,800,100,16100,0.363636363636364,400,0.001,0.02
GERN,B,16734,1500,12491,500,0.0345431098010317,333,0.000666666666666667,0.01
GOLD,B,16641,1300,2000,12200,0.000796576925127284,100,0.00130769230769231,0.01
TLRY,B,16163,353,7147,0,0.0205172914850334,100,0.00941359773371105,0.168130311614731
EXPR,B,16144,2562,8461,3131,0.0287358255661361,400,0.000833723653395784,0.01
DRIP,B,16063,500,2997,9500,0.00167404922374337,100,0.001,0.02
SCHG,B,15961,201,10723,872,0.019044911881751,20,2.48756218905473e-05,0.01
AA,S,15951,0,15951,0,0.0,0,0.0,0.0
KGC,B,15946,1000,12060,2200,0.000865230038710392,3200,0.001,0.01
UNIT,S,15850,4700,3200,7950,0.00748646065625996,200,0.001,0.0131914893617021
NVMI,S,15817,200,13539,2078,0.175284837861525,13539,0.001,0.07
BJRI,B,15754,200,10549,267,0.00534245111657228,101,0.0,0.06
FCX,B,15718,1533,8829,750,0.00103944253876212,116,0.000673842139595564,0.01
SUMR,S,15704,1900,0,13804,0.617283950617284,1000,0.001,0.0122947368421053
ICON,B,15621,678,10105,0,0.0101768184683738,100,0.0,0.000675221238938053
JSD,B,15609,100,6666,6345,0.0814332247557003,6445,0.0,0.02
SH,B,15592,200,12936,0,0.00123732515048967,133,0.005,0.01
