symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,9561875,325536,7565673,815376,0.162417734500467,3142,0.00819700287677653,0.118095290407013
DPW,B,8665665,853304,3582613,1969635,1.36318268970164,1574,0.0104401935634796,0.209941905451531
BAC,B,3676292,341409,741810,2238216,0.0660457491784421,1292,0.0112056226767174,0.109970199020105
TOPS,B,3621958,176105,1530941,667422,0.924416150038029,3207,0.00766775836610409,0.041876311450931
MU,B,3495180,366474,469334,2247404,0.285876093630728,1058,0.0101273108876109,0.129684126867416
BAC,S,3472520,196743,801425,2462935,0.0394473269378289,1502,0.0113223367886205,0.11
IMUC,B,3471634,114546,2163416,305764,1.09617278929192,2964,0.00529879359303036,0.0249178716929303
GE,S,3374973,467370,82410,2800510,0.122488302038239,1100,0.011109086942293,0.11
VRX,B,3249294,195147,1607829,890355,0.24575314742277,1392,0.00872983737532952,0.134488681922977
NSPR,B,3128311,88169,1585549,417084,0.593305274481518,6082,0.00565456777517952,0.0210439604763437
UGAZ,B,2867377,112208,1524757,170584,0.171540603397193,2394,0.0109250124867916,0.110988339241005
RIOT,B,2803129,185153,1151349,192545,1.40559472671907,1100,0.0627129410283854,1.08485532020685
JNUG,B,2638880,39266,2327341,60297,0.152730294182942,1101,0.00925310320189022,0.132319141374648
MU,S,2588914,308534,30785,2215442,0.240638967648137,1100,0.0114915616088622,0.13337801927803
GLBR,B,2481449,406196,453571,1072825,1.82429373373132,1559,0.0117826355636414,0.170997608280058
XNET,B,2439082,235871,579873,1106725,1.00609338752322,1186,0.0164174654391426,0.487483026831551
MARA,B,2315819,263346,870887,530712,1.6098887459594,1487,0.0114578945629616,0.334606436950902
AMD,B,2285047,359684,179345,1545377,0.178243795162159,798,0.00962266982153503,0.110046753732506
TEVA,B,2229104,134069,1323083,230572,0.0969970948067846,1241,0.0090419937794208,0.118320323690801
AMD,S,2073066,203189,3208,1866511,0.0977003113810379,1164,0.011,0.110136784339422
SPY,B,1760428,235707,407286,911219,0.0964678568069016,779,0.0102932323990307,0.113925108863372
SQ,B,1579133,178834,385097,658841,0.504410797280489,1143,0.0106789128743177,0.245457675064821
GE,B,1574404,221497,112254,1160977,0.0645459652981028,1382,0.0104039304572878,0.109775126389988
SQQQ,B,1549896,120885,1065059,220384,0.361401364281202,2517,0.0111480621519288,0.111424139690481
TZA,B,1526380,62106,1256845,107035,0.0449679783579634,4967,0.0082598221585212,0.09
CUR,B,1510808,159883,425180,534870,1.14253593450119,1314,0.00964600958507612,0.176820724077438
NSPR,S,1502127,15951,960201,18895,0.135393375886681,6051,0.0019422283776159,0.0111162282203793
VTGN,B,1501875,144596,340142,675326,1.45802419137044,3637,0.0108544473858196,0.17155713787078
HMNY,B,1445058,85254,766701,194619,1.02529057787558,1149,0.0128811566036035,0.43534225586798
QQQ,B,1399615,94021,579831,590662,0.0824574853063367,1058,0.00999386311288138,0.11832633135558
LABD,B,1363417,27486,1082725,82629,0.048422684856506,4524,0.0171425168708924,0.1
CTL,B,1363131,100547,207997,959335,0.0965296808074647,1269,0.00893436687488475,0.109910333523683
AMPE,B,1318080,83127,475108,638362,1.55465256936217,3582,0.014755796820627,0.183057362044293
NVDA,B,1297046,141908,168420,388655,0.653252960805494,889,0.035065742388653,0.8215014743181
XLF,B,1293717,104935,649686,232193,0.0134673672517878,2014,0.00867558307406949,0.11
CHK,B,1257369,131771,478999,419594,0.0990402570474347,2976,0.0092572131572994,0.11
ROKU,B,1253360,83544,409972,261296,0.75595026404264,1100,0.0693612800648532,1.08468161941895
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
DPW,S,1240812,268594,156318,595312,0.277923661601768,5261,0.0106359311706438,0.19379125946486
BPMX,B,1228688,4874,902046,1531,0.358290829680008,6548,0.00117374700749666,0.00638177930946455
FB,B,1194274,142018,213174,575571,0.388002692666046,483,0.0130156457527249,0.312706393121159
PTI,B,1189689,58840,708412,153697,0.948344011020901,2376,0.00861397365805778,0.343815926488193
OHGI,B,1169296,77864,407222,449976,2.26911391350055,1975,0.0052874427797869,0.135304549315747
TEUM,B,1165311,39810,630341,154297,1.63673209142719,2982,0.00744759089458425,0.0878422784450067
IMUC,S,1120765,67073,541310,263850,0.630678938005441,20904,0.00158549215844166,0.0115506455154381
VXX,B,1117183,124519,511717,284093,0.0665911239993017,2413,0.00963681985725372,0.111333079212645
IAU,B,1111074,7063,807273,13969,0.0157262978502703,39976,0.00697935843793584,0.08
QQQ,S,1109952,66176,420919,564929,0.0579117929232046,1230,0.0111828211680713,0.115110390191868
PXS,B,1104871,81647,154384,151442,1.607420906501,2522,0.0587733574371064,0.839510466250738
SQ,S,1102528,160577,23470,856507,0.44267560303158,2079,0.0110117508813161,0.266282222238928
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
AMAT,B,1083559,179155,179884,603525,0.324635298641949,1100,0.0100806140803824,0.162977508742428
OHRP,B,1076704,149926,233502,596222,1.23020803873976,4906,0.00876390455611254,0.122587599828877
X,B,1064632,55148,319430,495424,0.154338962834898,1168,0.00849081934782196,0.197883104049603
FB,S,1058999,156867,4287,803581,0.47727543900513,674,0.0113086995971016,0.279963752484926
TVIX,B,1042708,112987,493342,201423,0.103391646650106,2371,0.00638360468561479,0.113704949421908
RAD,B,1021862,237224,289015,265466,0.170893850331982,3364,0.00700379913130459,0.11
GDX,B,1008157,74439,584682,180678,0.0279466908248555,3130,0.0120564073561336,0.11
GLBS,B,982007,98197,164202,520044,1.54519767456146,6517,0.0104156699822032,0.148098925749774
AAPL,B,972092,109054,148543,542510,0.220749968993053,606,0.0116016744091739,0.199010419297607
INPX,B,930451,79813,311103,374183,2.08230298859553,2689,0.0102514018742836,0.0570275626305168
CEI,B,901825,22445,601742,21608,0.779689655783851,4010,0.00414472386522616,0.0175494139117007
INTC,B,888310,83872,66231,685571,0.0576252476632329,695,0.0105991881048609,0.112082852193995
T,S,888023,148687,85170,636099,0.0778383756480987,1100,0.0111161641127039,0.11
SWN,B,860486,50291,341152,306172,0.0291741346151326,3385,0.00622594030403977,0.109620522520392
AMAT,S,856153,114588,20750,709297,0.168879373085089,1431,0.0104362293603272,0.135987255242555
RLOG,B,838208,65157,143197,502346,1.29275766438288,5914,0.0102048933633546,0.0511840353112001
F,B,835318,50101,122005,588573,0.0213663129517346,495,0.00908500878660176,0.11
RSYS,B,821245,129987,104147,442952,0.835037596337605,1803,0.00616947682871118,0.0693075988868058
TNA,B,813167,155304,367297,226061,0.892736362325794,1529,0.0111118148867376,0.348695950819797
ORCL,B,807749,122413,58441,564611,0.0678411826333174,887,0.0106099601468425,0.111308016721598
EGLT,B,752407,68990,321029,236219,1.48618259101686,4416,0.013092856363714,0.117573385625784
NLST,B,743979,29850,149209,370282,1.98545728836985,4648,0.0091084184597313,0.0418825981106001
VRX,S,738102,84102,226493,366955,0.108947172953485,4543,0.00936912177605538,0.135252077805199
SSC,B,738075,47300,358005,104305,1.60369535174159,1923,0.0236976320689072,0.356156685642261
SNAP,B,735076,60382,307810,194497,0.0711429803077495,1978,0.0075088587864005,0.113306033491547
DIS,B,733162,190072,82033,344579,0.487758376074331,348,0.0129549731375025,0.200416708082357
MYO,B,728003,71643,192651,211784,2.13745214897779,1751,0.0110744100040346,0.292274541914555
TVIX,S,716689,74707,38839,599713,0.0558518084719618,56821,0.01108538059178,0.111758228262649
MRO,B,704577,44094,60703,565807,0.0484598714470768,3309,0.00932226846143568,0.113333333333333
NUGT,B,701926,37511,454051,130451,0.310636936861298,1253,0.0101246532147495,0.231257583711994
CXRX,B,685554,42576,309438,135645,2.33679659529698,9012,0.00758260313778747,0.0792747766129134
GROW,B,684823,81695,199884,233161,3.04440821574345,1440,0.0134944586563265,0.372827834961311
BABA,B,680289,82664,170399,106358,0.134685649916987,1030,0.0387130377215254,0.645930523114069
UNG,B,664814,34353,206513,311286,0.0229936282723979,5744,0.00952648004861964,0.11
UWT,B,659730,99346,440002,82528,1.64112276123898,2847,0.009,0.103634731671746
MSFT,B,643288,108168,137905,308652,0.101201518639187,414,0.0104569916411585,0.110431301016412
IWM,B,642348,87961,177536,315243,0.116561470088461,838,0.0105469795367343,0.120077087214307
UVXY,S,632282,29416,479660,117406,0.0109522939313329,32757,0.0102856212343267,0.0709420289855072
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
ATOS,B,622887,54270,166169,284632,3.07628859782091,4480,0.0108852726351338,0.0652961812458268
FCX,S,618453,55277,0,563176,0.0449831357160409,10243,0.011,0.11
SPXL,B,618260,131501,254694,207939,2.41998543375803,822,0.0110412985583271,0.12595166389835
CVS,B,616937,97044,129474,174639,0.20634961816167,972,0.012975754340469,0.2412526725938
MRO,S,610075,36499,1544,567321,0.0343412255136093,18926,0.0103042378280973,0.1
MSFT,S,609405,132805,28759,423119,0.124685679953201,386,0.0110957637040493,0.113537852708027
ESNC,B,608206,27063,302675,113563,3.30030510643218,22002,0.00691228140404875,0.0467658745220279
IGC,B,606624,33475,259379,156450,2.55841660570771,27397,0.00795370815006882,0.0766580674358802
TQQQ,B,598953,140914,221359,163096,1.25604055203629,1100,0.0108744751373053,0.417239943045905
SDRL,B,598597,20507,226157,100190,0.286670364414728,5494,0.00215951458099808,0.0128082371728468
DUST,B,591743,23966,416578,114714,0.168925146346189,1939,0.0255848375341074,0.283925426937034
KMI,S,591475,47237,40057,503481,0.034702674097337,1189,0.01,0.1
C,B,577757,77220,111018,314589,0.164546475411798,1010,0.0104607899789824,0.119196642058841
FNSR,B,573230,50143,268853,110108,0.138096624726456,1017,0.0061939693404893,0.154507104610341
T,B,571789,53554,142600,349210,0.0276963955761618,883,0.0102203858144453,0.110168405691629
PYPL,S,566208,72634,18496,346281,0.229484630576809,579,0.0118629494830118,0.222082385452227
INTC,S,564707,97030,4410,462762,0.0676398226865182,930,0.011,0.11136578763187
OSTK,B,562427,68032,209453,131879,0.491925909422366,1246,0.0481894678815753,1.76117671407899
NBR,B,553717,57890,208539,168323,0.0619898357747809,4803,0.00626250518008206,0.105739661941915
PBR,B,546374,23421,87586,391308,0.0204365809017289,6385,0.0123799832820242,0.0997108573080815
NE,B,535658,41304,180602,196141,0.100549013087203,6644,0.0069713885489927,0.1
FCX,B,534414,65554,44757,379867,0.0424499036371315,1917,0.00902582213343254,0.11
EGO,B,531289,116502,224234,80537,0.155585849576827,10070,0.00400188378608474,0.08
QID,B,527019,41974,412913,30750,0.140070470964046,7138,0.0105831817459481,0.11
JAGX,B,519921,29314,170647,50506,0.705357564674477,9824,0.00323409953114699,0.0106624985825374
NOK,B,519503,35560,236305,136827,0.0411676616182191,2258,0.00728525367646931,0.11
EYES,B,505614,40057,160890,214339,1.03589441184341,1553,0.00937560489834019,0.141679005960653
AKG,B,500873,14450,315985,46301,0.321130863657124,3681,0.00500084141136992,0.0360562279118745
TRXC,B,500308,50098,184837,212682,0.580919538360547,2919,0.0109965067659906,0.113685698513061
ESV,B,496265,34195,175222,189197,0.0267795115087818,3805,0.00745975581885099,0.11
MARK,B,488941,42337,222302,114632,1.04721116880913,2793,0.0194363949592561,0.455705498979099
PLM,B,482164,8200,171979,244666,0.718112773621033,2650,0.00272266857962697,0.0661441176470588
BIOC,B,481940,60789,45266,255699,1.55907186301394,3310,0.00569288740161404,0.0570957223025393
JPM,B,481680,57180,56435,312315,0.118448113402675,616,0.0107644701763288,0.115864967183064
NETE,B,480744,20099,88391,63488,1.18633839467013,1158,0.0369419231624847,0.536134712109371
BAA,B,476967,30939,240256,22242,0.657113611704096,2513,0.00474063370970849,0.0263957169670468
COST,B,475365,26307,19557,318477,0.243266886860676,962,0.0226080625462301,0.724657282343876
XOM,S,474078,74958,18679,380375,0.19604980764709,840,0.0110406461698801,0.110102019995919
TROV,B,470247,23618,249223,28290,0.981945549021927,8393,0.00254069974102473,0.0384146433871031
CSX,B,467739,45376,157052,170146,0.0518501492525986,715,0.0100512105124897,0.125320881904411
JUNO,B,467094,84595,88979,188124,0.962227944125286,1307,0.0177244442617066,0.743137221232372
GPRO,B,466822,19631,189922,196292,0.108873482077644,1545,0.00822835332994848,0.107981836528759
ONCE,B,465831,64225,132814,75978,0.488827669149193,807,0.0941031291253786,1.40245655644112
AMLP,B,465169,53487,75075,294982,0.0335510070434452,4737,0.0110695779888329,0.108421052631579
IMMU,B,464104,47700,101845,132591,0.299582014531288,2420,0.00875879026912093,0.169853353471491
IWM,S,463345,56696,71324,303239,0.072319432025348,811,0.0109049082842673,0.128359379141406
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
PZRX,B,459803,57577,113144,212842,2.02090920108164,3082,0.00826399973807494,0.126940916153062
VALE,B,458429,25140,132458,248377,0.0159174140267174,4476,0.00567190007394155,0.1
XLF,S,457936,27249,58364,332732,0.00305757398291996,11793,0.00873913043478261,0.1
XIV,B,456620,41894,173639,28544,0.247353712766238,1100,0.0221586469141436,0.634747288308347
JD,B,452896,48386,69108,285131,0.0838559345559013,975,0.0103296543624529,0.131553075055952
VSTM,B,452057,22127,259225,73286,0.42278223764245,1575,0.0380650125990982,0.268602149986681
UPRO,B,451235,54707,221288,42491,1.14904289997856,1200,0.0109174403197175,0.357359095452996
CY,B,445982,25973,89210,284461,0.064022383512025,1463,0.00951822082732894,0.110002482621648
ADMP,B,445897,30866,1111,7152,0.371260830423852,3576,0.024382189884312,0.55
BABA,S,445820,79777,10833,219512,0.117977097764286,1521,0.0251352803109899,0.765365415730091
XXII,B,443288,22219,303165,52018,0.362236753243971,2012,0.00821839930387257,0.1
CZR,S,442597,8414,172352,242681,0.00938091975993105,34140,0.025,0.25
OAS,B,441712,51669,176146,123783,0.0228373776811601,3039,0.00552662716869342,0.09
C,S,437670,58195,478,377451,0.104475101819596,831,0.0109967001237454,0.117509831431311
PYPL,B,435854,92272,32498,228125,0.374690698051277,778,0.0128308467934553,0.219424697376176
YTEN,B,431983,20580,180477,59223,0.470439428817522,5075,0.019208923270153,0.425207162974804
CVM+,B,430850,0,200548,0,0.0,14491,0.0,0.0
ROKU,S,430326,68497,26230,248925,0.613221700526786,2860,0.0144862885109205,0.821671650069984
TWTR,B,427352,28170,174188,117667,0.042775920838386,1303,0.0103319560502532,0.127187429573432
CRMD,B,423920,23485,140025,155851,0.966995100195313,4073,0.00651697062560491,0.0449485121003463
GALT,B,421940,34313,107906,165504,0.903310825259107,3133,0.00969091601528969,0.19427142789884
X,S,421179,59435,25240,335704,0.172779491908186,3148,0.0111689331869246,0.14289219760441
MRNS,B,420984,81715,98310,119798,0.684422068417416,2328,0.00806042449700703,0.304297825070525
JPM,S,420261,62395,9776,323450,0.140488960582637,697,0.0109137716855751,0.124367382618263
LFIN,B,415890,11995,200377,2570,0.049370673120457,300,0.0294261775739892,0.185538974572739
IBIO,B,413760,7402,220031,68651,0.516969254154881,4207,0.00242452940488717,0.0110064714135391
JCP,B,412858,37669,219384,50542,0.0434822380031206,3418,0.0112313844558514,0.11
CHFS,B,412653,40153,172453,70488,1.35775404720949,1773,0.0356663826760642,0.334517214725859
LC,B,409426,30672,212374,100182,0.0363811193571298,3994,0.0094707304180798,0.11
SPXU,B,407126,42269,184244,26047,0.0679895023994758,5331,0.0175840214753143,0.105074953154279
AKS,B,401512,50328,118531,133677,0.0620388871496723,3235,0.0130115873977066,0.11
QD,B,391641,41857,132599,77376,0.263701524483513,1219,0.0188160323759135,0.277399969884608
GDXJ,B,390496,5786,320462,17565,0.0102274252287581,3117,0.00748104166666667,0.09064375
MRK,B,390447,97778,12252,257693,0.226257686257567,841,0.0107692765523775,0.111090273959065
PIR,B,390258,27400,213807,57842,0.0944971870002456,3821,0.00538703718960546,0.111851145290449
SRAX,B,384022,43955,167371,49310,2.68332959883632,1666,0.0133875245363329,0.471995932205605
GLOW,B,381910,6300,227969,30900,2.49560244806781,5033,0.0069,0.0540857142857143
FTR,B,380872,20003,196651,54567,0.144747697613766,1490,0.0200730490811751,0.157703798023277
CLF,B,379822,42805,116138,154578,0.0635233211298314,3811,0.00903444260395004,0.115104209515974
PBR,S,378053,25279,0,352774,0.0222311314345834,8700,0.01,0.1
SPWR,B,377714,30266,110231,139744,0.139607400668178,1296,0.00660062699502004,0.120430202585276
NOG,B,377551,22527,84233,227282,0.995803716396375,6916,0.00911874370795118,0.105511021068764
AEMD,B,370500,30270,149834,146644,2.92220092846034,24738,0.00672551009122777,0.106535910489842
SPXS,B,369449,25848,306549,18230,0.549988492518116,1470,0.00796540734951306,0.0834965034965035
NUGT,S,367794,21554,238566,97633,0.161860832923633,11041,0.010125,0.190003048064936
CYCC,B,366046,39043,88227,154965,1.00274861153853,3494,0.00879325355320989,0.117090468696322
FOXA,B,365011,20303,168906,54471,0.0153852981883572,1000,0.0129823248540545,0.119051185735427
SDS,B,364396,22937,291420,19260,0.124446336519785,3668,0.00572450958639169,0.0912912516842878
NAK,B,364061,17114,231331,83982,0.223128274264277,3642,0.00856099879080675,0.1
VEEV,B,359978,4889,86810,257147,0.0904882666827118,695,0.0353954513357041,0.364551249724099
ARGS,B,358955,6027,201687,23147,0.147656588067078,4476,0.00103333333333333,0.00664648545959375
KMI,B,354448,42642,8419,289499,0.0332051905813354,2001,0.0100780271389106,0.10889012208657
GST,B,352991,23511,58590,239368,0.464055028145639,5648,0.00880267555821571,0.102624196868509
CVS,S,351122,89286,1265,251648,0.28919855394891,1013,0.0126656313197524,0.197344922708454
GNW,B,350385,12633,169762,104148,0.0802837182033181,2282,0.00325794356672799,0.06
M,B,349595,28531,80198,168321,0.0586790139261868,1256,0.00844845076160131,0.120007812794384
CLIR,B,345124,24880,166615,89726,0.334934039255432,2856,0.023703545283216,0.533108916816278
BB,B,344379,18556,38456,258221,0.0798525322017308,2737,0.00605652127194933,0.10804260513454
EBIO,B,338096,18059,119428,31912,0.636507924321726,3671,0.00626702400828712,0.0517508787148733
BA,B,336614,37823,55754,77973,0.492936696830042,609,0.0662162962366996,1.09099550559969
SNR,B,334813,4702,153444,174957,0.0695290226287169,37072,0.00300332225913621,0.05
DNN,B,334017,11074,64538,210776,0.554356191048319,1904,0.00450939531672516,0.0275172813225169
UEC,B,329480,24961,170654,94144,0.339686304160316,5304,0.0081882067068795,0.12
MNKD,B,324817,22766,152394,88909,0.496551781853514,2778,0.00760430206084831,0.108571428571429
GDXJ,S,324590,1423,290923,30434,0.00233307277503996,4007,0.006,0.06
RAS,B,324397,14631,132706,61820,0.419229518227257,6929,0.00264142475716396,0.0376795118148922
RIG,B,319134,21401,69951,174670,0.0256263872026806,3225,0.00891379997805514,0.11
WPRT,B,317870,7885,188184,71430,0.138349493282948,3825,0.00188141602285956,0.0604027617951669
VZ,B,317712,56358,35391,189067,0.0658192628867427,757,0.0101237116219348,0.115053604480021
SLV,B,315803,39972,125519,58327,0.0493753634568589,1376,0.0107697268698664,0.11
MS,S,314799,26892,22089,259837,0.0629307189424671,1000,0.0109537892791128,0.115746779692709
TSLA,B,313817,24805,72568,31069,0.280170588315544,1100,0.0962622870047461,1.88163845733251
PTN,B,312116,11680,68351,137652,0.328488784839961,11252,0.00365490196078431,0.025600777590394
BMY,S,309663,19274,200,272660,0.132214801982118,802,0.01,0.130182877493764
NTNX,B,309199,32956,42921,177812,0.266184058277383,1261,0.0134738938888714,0.352806926368899
GSK,S,308660,70092,20978,215662,0.273419587926707,1779,0.0119728183118741,0.120486409155937
ASTC,B,308264,33781,40778,115761,1.91110096761969,5268,0.0117467425784022,0.230493391857063
NFLX,B,307056,41951,21113,137763,0.345941533402008,770,0.0386363820591309,0.796919237798225
JD,S,306363,65765,2955,235467,0.120958988856537,1524,0.011,0.132641028537861
GSAT,B,305894,38300,101957,109316,0.144292619831072,9021,0.00908992852826136,0.09
GSS,B,305697,3587,167802,38340,0.204220373018606,3344,0.00225,0.0182208333333333
VVUS,B,300992,8612,69081,45834,0.465575812520575,13171,0.00273258137618459,0.0251521740448829
ATNM,B,300871,9362,128618,72799,1.59840111965108,5785,0.00490909090909091,0.0318689770712504
RRC,S,300623,23543,12782,259133,0.0377058656736549,3425,0.011,0.120213219616205
JQC,B,300485,4517,149056,125824,0.236507823329101,4023,0.00386918098083147,0.05
NEPT,B,299098,11737,129398,114203,0.584127754315761,8616,0.00699954623389175,0.125380546673816
WAC,B,298699,38012,50165,121398,0.682345360541501,5724,0.0114191562498428,0.137669786705194
OPK,B,298597,15561,48072,184598,0.0716820304654905,8330,0.00568498332894318,0.09
TWTR,S,297840,38903,2005,256432,0.065633825317379,1682,0.009,0.0971351000755146
VII,B,297651,18602,102151,92983,1.51705985121173,2513,0.00755940269584794,0.0906286823523457
VXX,S,294034,18838,111390,158003,0.0108208943888144,13764,0.00597783196630459,0.06
S,B,293769,66229,40707,149474,0.0394862802196839,4787,0.00873765757111768,0.11
LMFA,B,293752,19829,81476,61689,0.781731751749436,1394,0.0186898441601055,0.401769557155893
ORCL,S,293069,38557,0,235907,0.0368426301239507,694,0.01,0.101529051987768
VEA,B,292918,19728,105945,48035,0.0430092682112521,1000,0.0137008599249804,0.1
WFC,S,291256,37144,28997,220464,0.0311339591260775,1223,0.011,0.111475946102997
WFC,B,290682,37230,20048,206269,0.0292021234598392,1023,0.0137966664904926,0.11302954902881
INFI,B,290220,21407,83186,141191,0.665172548567639,6837,0.00677896272418522,0.10876515886154
MBOT,B,289705,9706,168469,61458,1.12560044495106,6375,0.00650486719510499,0.08
CSCO,B,288872,66883,16655,179990,0.0372151953634628,771,0.0098044781475603,0.109404761904762
NOK,S,288140,43167,33285,205934,0.0374296483537071,7427,0.0089112426035503,0.09
EKSO,B,287900,29534,118003,44031,1.06579781850538,5564,0.0287170286086673,0.266577964282248
NVDA,S,286223,44060,2800,185359,0.15861690890619,1675,0.0503914895450446,0.911640621945007
TGT,B,285380,30482,21871,202710,0.163628377930326,963,0.0102950829466622,0.212170141573363
GM,S,284571,56399,262,225834,0.0780007031298026,746,0.0109693788276465,0.116907708630093
PLX,B,283186,9340,143785,2047,1.44369231699511,6319,0.00201019108280255,0.0115929936305732
BUR,B,282654,10493,95318,64627,0.570399702292877,2549,0.00429058215775879,0.0492001535601464
UA,B,282552,22791,36349,198740,0.14474055031463,1392,0.0138526594970626,0.137337248267929
SIRI,B,282411,20024,94448,115978,0.00618655408516157,1560,0.00924417598552048,0.099061473486626
BDR,B,278426,26317,70071,141985,3.17209804188294,24491,0.0106608965911928,0.107840885991637
UWT,S,277747,47840,191400,3500,0.533678223266728,4353,0.007,0.0818039682079248
DCIX,B,274834,9166,146656,5409,0.360819303755044,1156,0.100842642637621,0.715353891543263
NVAX,S,274505,22847,8743,242815,0.124457162707154,10382,0.011,0.11
JNUG,S,273690,5430,251616,13784,0.0228798990326719,9761,0.00722222222222222,0.093882618510158
CUR,S,272945,17656,181912,38475,0.197732253616997,2400,0.00351226551226551,0.0761711874037258
TGC,B,271038,27730,76060,73484,2.40298218713871,4725,0.0116325996092963,0.0946575237135161
AOBC,B,269643,17839,88020,82617,0.133410611381787,1254,0.00638906336831435,0.192494935713665
F,S,269518,10672,0,258846,0.00409763646914473,3149,0.008,0.08
MRK,S,267210,59085,5198,202400,0.146640258711534,947,0.0100550635525169,0.100154419375798
ABX,S,264656,32904,0,231752,0.0287696440708788,1319,0.01,0.1
VIPS,B,264008,4400,174357,73648,0.0113615997346941,17921,0.00566666666666667,0.05
UNG,S,263460,10686,25386,212454,0.00640259329050567,25097,0.008,0.09
AU,B,262978,13572,75495,134631,0.0469341373526479,1933,0.00578210320052253,0.100833333333333
EFA,B,262080,28962,127446,74584,0.0127058188593275,954,0.0132530890155581,0.1
RIG,S,261725,22498,15624,223603,0.0248363482549415,9441,0.011,0.16
FIT,B,257729,16629,124764,63233,0.0452739587969775,2627,0.0158841981912375,0.100007680491551
OHRP,S,257478,16316,72816,147794,0.122996645003781,7484,0.00552037069005675,0.0959241000600097
DRYS,B,257463,21994,128339,53683,0.344806205333151,2299,0.00576276375269901,0.109924852234858
HIMX,B,256960,15769,105569,65493,0.0758676294642033,3273,0.0060376636499118,0.130133500121626
NGD,B,256272,16820,188558,29460,0.0524249828657502,28540,0.00452525286299423,0.08
GMO,B,255496,5500,119964,31909,0.645810335859516,4843,0.0015,0.0174166666666667
ENRJ,B,253262,21146,140690,38626,1.84705667262342,5535,0.00796351497668231,0.026579576218102
NAT,B,252296,10889,92614,121925,0.122536097295208,6476,0.00497935213689436,0.0793876301285977
SDR,B,251734,8400,64408,162333,2.41851024052173,32140,0.00485714285714286,0.08
ALSK,B,251298,12600,11806,190181,2.4883970950985,28015,0.00642857142857143,0.136065699006875
APPS,B,251255,7800,24876,206867,0.912373588179338,3993,0.00624324324324324,0.101891891891892
VKTX,B,251229,34320,67053,101450,1.20071767158231,2380,0.00892522630683771,0.183763002692627
ICON,B,248669,29272,41427,135557,0.232495480682438,5941,0.00642553236967522,0.08
CLSN,B,248032,25237,59372,106464,1.60141859052789,7865,0.0106747562600249,0.214016579995068
MDT,S,247601,24457,47242,135589,0.0902796993285083,838,0.0112155674877688,0.176671971590505
AMPE,S,244235,11480,140099,67162,0.275740023985372,23914,0.00898729136163982,0.162555700553823
DAL,B,242607,28033,47676,136361,0.101143512305192,1046,0.0127207829027745,0.11831987949059
MS,B,242577,32314,53634,140157,0.0644225952685814,1091,0.00996700227480428,0.106864013975514
SGYP,B,242196,25145,81724,59645,0.106878471544114,3221,0.0141529078159644,0.11
BLUE,B,239916,13932,83620,4675,0.287255625485713,1073,0.465528164959065,4.59073856830242
FSLR,B,237926,19503,27111,117089,0.242757299031606,1100,0.0335908480460543,0.559238265043712
RMTI,B,237352,6536,62502,148104,0.521887829748224,3270,0.0155416666666667,0.314155198776758
SN,B,236322,19008,78761,81498,0.136459973212712,2483,0.00640723453922001,0.11296536460903
RKDA,B,236317,21238,100237,58607,1.69993363197326,5183,0.00207694083249981,0.0221799077553661
SMIT,B,234450,18185,106167,52171,1.68256168701398,835,0.00575027297543221,0.145322869275099
SBUX,B,234338,51680,19113,132036,0.0962400119805883,544,0.00995410659596734,0.112515820022854
USLV,B,233652,14805,137088,15665,0.118794143615303,1343,0.00836797433095358,0.100880088008801
ETP,B,233093,15876,76668,107779,0.0424716323551881,2768,0.00731492749947989,0.0911628327733264
AMZN,B,231680,25407,31106,19151,0.464657268091654,376,0.567800036218034,5.2432800373336
CPAH,B,231244,11658,79086,72057,0.781654703869447,1442,0.00527589852008457,0.232919893103068
NFLX,S,230935,37864,550,126765,0.314214651532573,970,0.013664559211622,0.702170901996773
GS,B,230525,27421,17634,47613,0.456986918580654,867,0.0288098597807319,0.957609573900189
GILD,B,229290,23742,52908,110919,0.100476712895666,1014,0.0139893054021077,0.200640180922033
CLF,S,229223,43820,22188,129323,0.0638705228645865,10711,0.00540574720488619,0.1
WWR,B,228892,5210,90770,80341,0.720281909008814,16173,0.006,0.06
ENDP,S,225479,13426,10350,199742,0.058521038992407,3447,0.0124652014652015,0.11
NBR,S,225397,11377,48000,162620,0.00898203683785036,7335,0.007,0.07
DIS,S,224984,61719,26,150095,0.185291783186833,440,0.0113089677068582,0.244289554176738
EPD,B,223805,24870,43734,129941,0.0962733006361979,1506,0.010350444862675,0.115328895492066
MBVX,B,223604,4181,107441,24825,1.44389595028394,5546,0.004,0.0826
MBRX,B,223409,15869,46492,64449,1.09842069574444,4523,0.00587765777425898,0.101357318559088
COST,S,219505,45934,4141,125789,0.510630524013384,626,0.0232983047416603,0.660516987342874
CVX,S,217656,33984,13820,163666,0.268334325086724,406,0.0110992227550852,0.169451295729193
UPRO,S,217557,8438,135097,66016,0.190367975464433,2374,0.00304919583727531,0.314206096536912
