symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,973234,30891,691829,52575,0.0558584362675693,166,0.000122042018710951,0.000879641319478165
LGCY,B,808712,5165,622234,20962,0.0228956199105453,200,3.00096805421104e-05,0.000467105517909003
CETX,B,770378,103231,214904,343903,0.181843643813272,100,0.00106827406496111,0.0363796727727136
DUST,B,513015,27813,386003,86135,0.132596289992706,500,0.000977025132132456,0.0102466472512854
EVOK,B,506833,10350,267081,146335,0.264536741214058,989,0.000623188405797101,0.0240512077294686
ATOS,B,370320,22338,257035,47637,0.105337615120178,116,0.000892067329214791,0.0160896230638374
AMD,B,363496,4499,222883,69545,0.00543574786539063,125,0.00115603467437208,0.0106668148477439
JNUG,B,353573,5775,325630,14864,0.0230388089234992,175,0.00127705627705628,0.01
SLS,B,324923,6993,197035,20971,0.111891580530577,192,7.73058773058773e-05,0.00110600600600601
HSGX,B,311062,1000,229051,9400,0.0671681891456206,250,0.001,0.0025
DPW,B,304746,8391,172196,74900,0.0252475560329653,294,0.00087033726611846,0.00224886187581933
T,B,302421,14078,48950,220962,0.0101281304182044,100,0.00204070180423356,0.01
TZA,B,289246,2401,277204,153,0.00435022874484758,266,0.000875052061640983,0.01
GDX,B,272023,1719,262528,102,0.000471751964398232,200,0.00145142524723677,0.01
MU,B,259055,14664,104613,74280,0.00835497475389175,140,0.000990316421167485,0.0106819421713039
CNAT,B,226279,9477,126476,39690,0.196463369128073,588,0.000749182230663712,0.00468031022475467
YUMA,B,224896,4922,122162,58422,0.128444676409186,133,0.000898415278342137,0.00403372612759041
OSTK,B,223601,22181,92836,73821,0.115129683745024,101,0.000962986339660069,0.0288593841576124
RAD,B,203976,11628,108732,33879,0.0384320465362242,100,0.00129153766769866,0.0261240110079119
MU,S,185197,15641,1300,168256,0.00891163121424038,100,0.001,0.01
COTY,B,181517,2543,7363,170445,0.00933982187126986,1000,0.000998820290994888,0.01
ABBV,B,181293,20568,89596,29788,0.0466382924688953,100,0.00116739595488137,0.0170376312718786
WORK,B,167027,11839,95745,4127,0.0669410879976478,100,0.00246287693217333,0.0238820846355267
ABEV,B,161398,200,134212,3033,0.000139155506974822,600,0.0005,0.01
TVIX,B,152499,8252,125268,4847,0.0204047317613546,100,0.00227314590402327,0.01
FRED,B,147845,12551,34161,85975,0.176359829696348,412,0.000936260058959445,0.00762250019918732
FVRR,B,134934,6713,50697,49687,0.171613365033106,419,0.00113853716669149,0.222319380306867
AAPL,B,131846,6912,89370,17854,0.0178810259859528,100,0.00128284143518519,0.0171629050925926
HK,B,130421,8920,89412,7646,0.132348140894389,457,0.0,0.000213452914798206
NUGT,B,126543,9680,90115,16554,0.0539380937787312,100,0.00115495867768595,0.0105785123966942
SEEL,B,119777,4100,74542,16880,0.0770213405470394,100,0.000731707317073171,0.0182926829268293
AMD,S,116509,7087,100,109322,0.00856260171638662,100,0.001,0.01
WKHS,B,114084,8971,60672,23910,0.121619239998373,121,0.000773269423698584,0.0152903801136997
NVDA,B,111777,9558,44966,14350,0.0668765743073048,100,0.0020075329566855,0.0331847666875915
SINT,B,110168,9500,11309,85223,0.258531540847983,166,0.001,0.00351263157894737
INPX,B,110016,6430,26251,47200,0.336086138406858,166,0.000984447900466563,0.00678118195956454
XSPA,B,107442,7126,27939,42056,0.121091625883632,200,0.00189447095144541,0.024350266629245
NKE,B,106801,3749,57137,15622,0.0177989840003798,100,0.00275006668444919,0.0223339557215257
MINT,B,104593,4523,90158,9912,0.0577016303931825,150,0.001,0.01
IDEX,B,103163,8401,55504,35713,0.157174929840973,1000,0.00122009284608975,0.013928103797167
CPHI,B,102561,1993,86053,0,0.540401301518438,362,9.03161063723031e-05,0.00480672353236327
ALRN,B,98240,1300,63713,3433,0.0723106018467015,123,0.001,0.00943076923076923
HHC,B,97034,2556,25407,1432,0.0165050173703039,100,0.0211142410015649,0.358458528951487
SQQQ,S,95748,1615,84133,10000,0.00547353722683152,415,0.001,0.01
DWT,B,95162,300,65773,9900,0.00082590477868505,260,0.000333333333333333,0.01
TRNX,B,94503,906,44902,17791,0.0536443839185268,100,0.000286975717439294,0.00175562913907285
CDXC,B,93512,4100,43537,34980,0.0988213743401865,575,0.000780487804878049,0.0153658536585366
SNAP,B,93301,420,73523,0,0.00061317538713996,272,0.00238095238095238,0.01
SOXS,B,93200,0,90709,0,0.0,200,0.0,0.0
JNUG,S,90970,1100,87470,2400,0.00438834455685699,500,0.001,0.01
USO,B,88590,8000,43646,29899,0.00743770918557084,400,0.001,0.01
RIOT,B,84862,20400,30517,27979,0.174291938997821,191,0.000970588235294118,0.0124509803921569
NAK,B,84711,2100,59250,5840,0.0570125427594071,125,0.0001,0.0117904761904762
NUGT,S,82425,7725,60989,13475,0.0430446047975928,200,0.001,0.0120711974110032
ITUB,B,80543,4500,26283,44399,0.00345161374447934,268,0.000955555555555556,0.01
IQ,B,80212,14841,30291,24043,0.0207157623207907,100,0.000935988140960852,0.0106738090425174
IGC,B,80017,400,65943,514,0.00937844364727673,240,0.0,0.0175
HEXO,B,77762,3400,61166,6182,0.0293520956533,100,0.00205882352941176,0.01
SOXS,S,76352,0,76352,0,0.0,1500,0.0,0.0
GOLD,B,75474,500,28647,41129,0.000413564929693962,250,0.0004,0.01
TQQQ,B,75440,772,62190,0,0.00458568458568459,100,0.000169689119170984,0.0104274611398964
SPY,B,75357,8086,43162,6481,0.00680675254095752,100,0.00101273806579273,0.0121147662626762
LABD,B,75175,504,56960,88,0.00469077202289543,128,0.00623015873015873,0.0320634920634921
BA,B,75052,1952,33693,126,0.0208631709454693,100,0.010936987704918,0.158084016393443
ASNA,B,74880,2554,55908,4499,0.00902581935638911,333,0.0,0.00010602975724354
NAKD,B,74880,0,56124,0,0.0,100,0.0,0.0
X,B,74233,4206,32222,30642,0.0118570055281949,312,0.000902520209224917,0.0102520209224917
NLY,B,72753,4761,31970,27398,0.00946353428518612,100,0.000991598403696702,0.01
CAG,B,72580,10269,42750,3417,0.00738857242765221,100,0.00103729671827831,0.0165809718570455
GDX,S,71280,3803,49772,17705,0.00104367232146974,600,0.001,0.01
TWM,B,70656,1200,39396,29000,0.0312842171124668,500,0.001,0.01
VOO,B,69822,2382,20634,33711,0.0399101936867502,3,0.001,0.0251427371956339
SQQQ,B,69453,1200,60661,0,0.00406702456482837,100,0.0011,0.01
WDC,B,67351,7428,14916,38119,0.0480207909078567,100,0.000905761981690899,0.0166437802907916
NVCR,B,67095,1733,30130,10,0.0550228600457201,100,0.00855741488747836,0.0762954414310444
DOVA,B,67086,4617,25223,15830,0.0582594102133781,100,0.00183452458306259,0.083796837773446
NOK,B,66353,11452,21736,25000,0.00691709213950879,376,0.001,0.01
DUST,S,66056,2870,61586,1600,0.0136824992729682,500,0.001,0.01
HLTH,S,65470,126,50737,0,0.00766796494644596,249,0.0,0.0071
NGD,B,64775,7427,43778,2557,0.0448006080384126,248,5.38575467887438e-06,0.000681863471118891
UPRO,B,63399,2315,38742,20866,0.0418073790475502,300,0.000913606911447084,0.0117278617710583
EYESW,B,63331,0,49658,0,0.0,2727,0.0,0.0
WDC,S,63200,300,0,62900,0.00193945035976804,63200,0.001,0.01
MRSN,B,63073,600,51688,6466,0.0553658761649903,1541,0.001,0.02
BPMX,B,62017,1029,36277,12850,0.0412788831835687,100,0.001,0.00490145772594752
OPK,B,61709,3011,43175,10000,0.008978223856253,666,0.00139853869146463,0.01
TXN,B,61653,779,46182,744,0.011899124749874,100,0.0,0.0297175866495507
APPS,B,61292,3900,31227,19380,0.0489255203040909,131,0.000871794871794872,0.01
DMPI,B,59048,14265,11158,25093,0.252629901179471,100,0.0009509288468279,0.0254118471784087
BYND,B,58497,3609,27411,1002,0.0942666840799269,100,0.00498448323635356,0.302895538930452
ACST,B,58148,9000,13932,30313,0.208826395656411,958,0.00102222222222222,0.01
EFA,S,58119,0,57140,0,0.0,400,0.0,0.0
AMPE,B,57831,0,44068,0,0.0,1052,0.0,0.0
UGAZ,B,57509,12848,18229,20936,0.0992460758867878,200,0.00113869863013699,0.0147260273972603
SAN,S,57500,0,57500,0,0.0,9600,0.0,0.0
SOXL,B,57377,250,40334,8740,0.020645800644149,30,0.0064,0.249
AAPL,S,57271,17760,1158,36732,0.0459443028805733,41,0.001,0.014643018018018
TIGR,B,57270,1300,12164,41125,0.158035497203987,352,0.000769230769230769,0.0276923076923077
MOTS,B,56877,1700,44839,2102,0.0376430991342087,283,0.000529411764705882,0.0105882352941176
AUMN,B,56531,0,42710,0,0.0,316,0.0,0.0
AVEO,B,56226,3800,25665,4499,0.154220779220779,117,0.000789473684210526,0.00275526315789474
TEUM,B,54027,32102,16077,1000,0.246211191557246,249,0.000996635723630927,0.00999750794343032
LK,B,53826,4672,14127,11131,0.134744613964756,100,0.000871575342465753,0.0235787671232877
GNW,B,53734,1000,4905,46964,0.0049813200498132,433,0.001,0.01
CETX,S,53624,10670,6150,26614,0.0187954362496499,300,0.00108434864104967,0.0523580131208997
STI,S,52364,1743,39194,3837,0.00742406624158244,100,0.000631095811818703,0.0174584050487665
TWTR,B,51495,2084,15066,30391,0.00449133091238241,100,0.000956813819577735,0.01
NIO,B,51481,5827,35556,1739,0.00819846273547541,100,1.71614896172988e-05,0.01
TVIX,S,51327,6200,21941,23186,0.0153307485361608,416,0.00112903225806452,0.01
RIG,B,50921,4243,32876,700,0.00543338374441199,316,0.00252533584727787,0.01
ACRS,B,50845,4788,30803,2843,0.0300574405976333,147,0.0011422305764411,0.0118796992481203
GGB,B,50597,0,42539,0,0.0,357,0.0,0.0
TME,B,50000,600,100,49200,0.00203671518574843,400,0.001,0.01
QD,B,49931,3379,37941,866,0.0029027688411518,213,0.00106540396567032,0.01
RVLV,B,47886,400,22291,2818,0.025,100,0.0,0.35
QCOM,B,47689,1895,5938,37256,0.011542561291305,1,0.000973614775725594,0.015287598944591
CHK,B,47673,600,37557,0,0.000493967016175773,500,0.0,0.01
MTNB,B,47537,0,33000,0,0.0,3741,0.0,0.0
PES,B,47420,900,34919,177,0.0179240022305425,107,0.000666666666666667,0.0053
JDST,B,47137,1500,37898,5200,0.0193745882899988,100,0.001,0.02
SESN,B,45186,5520,20734,15550,0.0834252724167636,300,0.0013731884057971,0.01
ATRS,B,43852,2300,32296,6395,0.0271325602519789,833,0.00091304347826087,0.0143478260869565
TEVA,B,43620,3328,30353,514,0.00617412211701149,125,0.000772235576923077,0.01
QQQ,B,43103,3105,13915,21934,0.00544863020910106,100,0.000909178743961353,0.01
BB,B,42847,1300,33102,0,0.00246145922876802,100,0.000615384615384615,0.01
PCG,B,42320,4101,13334,17174,0.0271848650368563,100,0.000951231406973909,0.0107315288953914
ADPT,B,42271,2855,17149,780,0.011372010117305,100,0.0410122591943958,0.135611208406305
MNST,B,41970,576,35369,4397,0.0146505239597111,100,0.000479166666666667,0.0214583333333333
TCON,B,41678,2008,3817,31980,0.371027346637103,100,0.00074203187250996,0.00884462151394422
HAL,B,41238,1655,16533,20451,0.00326887752078848,100,0.001,0.01
KTB,B,41131,0,14725,0,0.0,100,0.0,0.0
KR,B,41080,2123,7728,27666,0.00387783805505324,100,0.000435704192180876,0.01
CCLP,B,41076,1100,15986,18770,0.127108851398197,792,0.000909090909090909,0.01
CVRS,B,40841,2600,7243,30000,0.0349387228552999,300,0.000846153846153846,0.01
FB,B,40554,3850,9757,8429,0.0328151102928642,62,0.001,0.0176857142857143
CNAT,S,40212,7000,10296,4300,0.145113810688669,200,0.001,0.00786
HIVE,B,40171,100,0,40071,0.0021076592336551,40171,0.001,0.01
SIRI,B,40126,1100,26648,8300,0.000730508699694515,316,0.00318181818181818,0.01
UWT,B,40018,305,31107,0,0.00155667046051926,250,0.0049344262295082,0.01
AMR,B,39885,1110,25844,3201,0.0262852542091927,100,0.000900900900900901,0.00299369369369369
JD,B,39781,4931,3639,28390,0.005662823694513,100,0.000776921516933685,0.01
HMY,B,39474,400,36196,0,0.00219852698691876,316,0.005,0.01
GER,B,38860,1300,15960,19100,0.433044636908728,2660,0.001,0.0169230769230769
MEET,B,38283,2050,133,36100,0.0347622600556196,1000,0.001,0.01
USO,S,38243,7015,0,31228,0.00652194124209743,3000,0.001,0.01
SPXU,B,38038,1402,27395,6500,0.0344725842144087,100,0.001,0.01
ENPH,B,37571,6449,16014,11300,0.149973256435897,100,0.00099813924639479,0.0184044037835323
JWN,B,37447,500,27954,618,0.00579427988689566,100,0.002,0.058
CEI,B,37376,5485,18909,6336,0.294038812051035,100,0.000875113947128532,0.00238508659981768
RMR,B,37317,100,26620,0,0.00261035265864418,417,0.01,0.05
ALB,B,37253,805,32657,686,0.0453623351741237,183,0.000124223602484472,0.0361490683229814
WTER,B,36702,2300,14877,15527,0.144644990881077,166,0.00091304347826087,0.0165217391304348
KBH,B,36523,300,22743,378,0.00287863667766946,100,0.00333333333333333,0.03
SWN,B,36436,100,30733,0,0.000188271442234556,333,0.0,0.01
SPXU,S,36233,2921,9280,24032,0.0718219818047701,170,0.001,0.01
NEE,B,36177,3573,10470,9903,0.0713943172281501,84,0.0016484746711447,0.0587125664707529
USMV,B,36175,0,22542,0,0.0,99,0.0,0.0
BAC,B,36172,1978,26273,2566,0.000771863582282102,200,0.00024469160768453,0.01
NBEV,B,35985,1200,22836,6700,0.0113141370141992,100,0.000833333333333333,0.01
BIOC,B,35943,5625,9993,19700,0.551795173631548,1000,0.000870222222222222,0.01
AMLP,B,35863,1000,29207,0,0.00180711896444855,575,0.001,0.01
DIS,B,35784,6112,10487,9940,0.0499326007924513,45,0.000976930628272251,0.012747054973822
CAMP,B,35349,3800,6392,22597,0.125873662592335,154,0.000894736842105263,0.0305263157894737
BURG,B,34805,2100,22107,1975,0.0415792183106958,100,0.000678571428571429,0.0232190476190476
INXN,B,34306,100,21290,0,0.00175759280089989,337,0.01,0.1
PRTO,S,34020,3020,0,31000,0.43019943019943,1000,0.001,0.0054476821192053
BRACW,B,33981,1500,13006,15300,0.176470588235294,523,0.001,0.019
FIT,B,33779,1113,20357,7800,0.00515937030650275,200,0.000975741239892183,0.01
CGA,B,33000,1700,0,31300,0.706860706860707,400,0.000794117647058824,0.00666470588235294
VER,B,32940,200,27249,387,0.000376355821848208,591,0.0,0.01
UBER,B,32842,1345,21745,258,0.00333739445024801,100,0.000371747211895911,0.01
NFLX,B,32665,2534,11556,4023,0.0367811420442999,100,0.00156748224151539,0.0759116022099448
S,B,32542,500,25395,0,0.000950163903273315,200,0.0,0.01
MLNT,B,32329,5375,13084,13870,0.0899190310492505,1000,0.001,0.036
SCO,B,32042,1100,18514,8800,0.0362629392760599,486,0.00136363636363636,0.01
AUY,B,31921,692,27377,0,0.0010618154589283,330,0.005,0.01
CVS,B,31793,8460,4957,14402,0.0386576739595328,80,0.000988179669030733,0.0100059101654846
CRON,B,30945,1669,13247,12740,0.0199626821041552,157,0.000659077291791492,0.0193708807669263
ZYXI,B,30852,2110,10938,4361,0.0641727493917275,5,0.00142417061611374,0.0411090047393365
PDT,B,30841,0,28216,0,0.0,400,0.0,0.0
AREX,B,30549,0,20701,0,0.0,247,0.0,0.0
BSGM,B,30524,2100,2661,19541,0.270967741935484,200,0.001,0.050952380952381
MLHR,S,30479,6536,4060,13037,0.0786361394179289,100,0.00122169522643819,0.0352371481028152
GLACR,B,30000,300,0,29700,0.272727272727273,30000,0.001,0.06
TWLO,B,29915,1435,12483,6484,0.0449744570157019,100,0.00671289198606272,0.122452961672474
KMI,B,29770,1051,1244,26950,0.000816130655451535,100,0.001,0.01
FPE,B,29719,11221,10483,7226,0.280630236338627,176,0.00486641119329828,0.01
GORO,B,29676,1625,21233,4104,0.112558010667036,549,0.000984615384615385,0.01
MRO,B,29411,108,16760,9500,0.000286601385240029,316,0.000925925925925926,0.01
AMAT,B,29251,1479,1716,25206,0.00510842008552027,100,0.000932386747802569,0.01
BMY,B,29188,1613,21578,1573,0.00196492373586455,100,0.000556106633601984,0.01
NBR,B,29042,2155,24667,210,0.00211001035912278,500,0.000232018561484919,0.0074245939675174
TSLA,B,29006,845,18315,577,0.0114847232793302,32,0.0167455621301775,0.114615384615385
GOVT,B,28509,300,27567,0,0.00136575328122226,188,0.001,0.01
HAIR,B,28440,182,22068,0,0.0309418565113907,186,0.0,0.0132
FNKO,B,28327,7792,11571,2865,0.248429778415431,100,0.00155184804928131,0.0374948665297741
PCK,B,28200,1000,0,27200,0.385951370127364,28200,0.001,0.05
UPL,B,28156,0,22582,0,0.0,100,0.0,0.0
SGH,B,27905,799,16866,352,0.0365976548186149,100,0.00125156445556946,0.0437546933667084
XXII,B,27311,4729,9878,11694,0.155759032969929,200,0.001,0.01
INTC,S,27229,3273,776,23180,0.00337691789436324,61,0.001,0.01
BB,S,27185,5885,0,21300,0.0111428365856152,1000,0.001,0.01
INO,B,26808,0,23242,0,0.0,3216,0.0,0.0
SREA,B,26640,2781,18230,0,0.0555111980518184,100,0.00239302409205322,0.01
SLV,B,26550,1300,19845,200,0.00182009355280861,166,0.001,0.01
BSTZ,B,26332,0,19022,0,0.0,100,0.0,0.0
CHNG,B,26259,1886,16805,1684,0.00390099013996819,100,0.00212089077412513,0.0182608695652174
MPW,B,26243,1050,21423,277,0.0043626391889646,131,0.00147619047619048,0.01
HL,B,26181,588,22635,0,0.00207839214452602,321,0.0,0.01
XLK,B,26128,531,21870,3428,0.000838548600287096,45,0.001,0.01
FCX,B,26127,1101,18062,3340,0.000937462482342754,333,0.001,0.01
VBR,B,25891,0,21008,0,0.0,54,0.0,0.0
EOLS,B,25819,1900,8798,1600,0.183026683363838,183,0.000947368421052632,0.107368421052632
EFL,B,25722,1550,22992,105,1.0,421,0.000516129032258065,0.0283870967741936
TBLT,B,25405,3000,1003,21302,0.319965870307167,1003,0.001,0.007
KSS,B,25074,1174,12614,873,0.0166796902749165,60,0.001,0.015366269165247
VIVE,B,24976,0,17129,0,0.0,100,0.0,0.0
CUR,B,24870,500,12834,981,1.0,288,0.0005,0.0054
APRN,B,24856,3000,5237,11595,0.291970802919708,100,0.001,0.0216666666666667
LB,B,24769,1000,11056,9320,0.0042067004324488,110,0.0007,0.01
ERIC,B,24758,0,20457,0,0.0,526,0.0,0.0
BSCK,B,24509,2800,11577,7700,0.221116639027087,400,0.000857142857142857,0.01
ACB,B,24272,2439,14293,3200,0.00690527960861589,100,0.001,0.01
SPXL,S,24260,166,24094,0,0.00192774442289603,600,0.001,0.0160240963855422
TQQQ,S,24013,4850,14135,4900,0.0288090288090288,200,0.001,0.0106185567010309
MBI,B,23700,1000,0,22700,0.0260172754709127,23700,0.001,0.01
INTC,B,23679,1413,14408,1425,0.00145786281232364,100,0.000542108987968861,0.01
MLHR,B,23435,600,12384,173,0.00721873984864709,100,0.00166666666666667,0.03
C,B,23291,1106,13696,4813,0.00366344045418712,100,0.000909584086799277,0.01
HJLI,B,23268,200,17360,234,0.0521104742053153,319,0.0,0.025
EKSO,B,23144,2300,6727,9799,0.142476615251192,208,0.00108695652173913,0.01
AGNC,B,23058,300,13373,6613,0.00143800749681242,1174,0.0,0.01
EFA,B,22962,0,21121,0,0.0,250,0.0,0.0
SMH,B,22852,831,17649,100,0.0080921590776302,119,0.001,0.017942238267148
ASM,B,22774,500,15295,1856,0.402252614641995,1149,0.0,0.0092
SQ,B,22636,2809,998,17210,0.0247262420337312,100,0.001,0.0196653613385546
CHWY,B,22455,849,15492,0,0.0575866512921386,100,0.000863368669022379,0.0192932862190813
IZEA,B,22440,2000,13573,0,0.338983050847458,316,0.0005,0.0032
ENDP,B,22204,73,18360,0,0.000646607084333508,316,0.0,0.01
ACER,B,22188,2700,7597,8935,0.0586013803880714,100,0.00174074074074074,0.0144444444444444
HYGS,B,21964,700,13040,1930,0.0227961051226105,103,0.000928571428571429,0.0871428571428571
UVXY,B,21591,2150,13939,1700,0.0124620342676961,100,0.001,0.01
KOPN,B,21499,1000,13134,5900,0.0542888165038002,576,0.001,0.01
OCX,B,21317,700,16903,963,0.0634115409004439,325,0.000857142857142857,0.0128571428571429
MGI,B,21113,700,15910,0,0.00441637592191847,100,0.0,0.01
NDRA,B,20953,1300,3366,15945,0.342105263157895,200,0.001,0.01
CHK,S,20905,10505,3800,6600,0.0086485391748775,200,0.001,0.01
TOTAW,B,20851,0,15999,0,0.0,2666,0.0,0.0
HCR,B,20753,400,16568,333,0.016536442184464,249,0.00025,0.01
SAN,B,20719,0,19577,0,0.0,700,0.0,0.0
GNCA,S,20615,705,15663,0,0.0423067690830533,125,0.000858156028368794,0.0304397163120567
KGC,B,20512,0,17876,0,0.0,616,0.0,0.0
KPTI,B,20277,1579,14397,2000,0.0393520249221184,1056,0.001,0.0205003166561115
GIM,B,20182,0,18324,0,0.0,1000,0.0,0.0
TZA,S,20167,4,20061,0,7.24736150745119e-06,500,0.001,0.01
F,B,20156,10162,1264,8357,0.00432741893861129,131,0.00128734501082464,0.01
KBA,B,19995,300,16976,1560,0.0344867226117945,473,-0.00333333333333333,0.02
FRAN,B,19961,2111,12303,1907,0.11426251691475,312,0.001,0.0091789199431549
MLSS,B,19864,1294,14725,598,0.392835458409229,331,6.8160741885626e-05,0.00412287480680062
EGO,S,19800,2000,5600,12200,0.0163812238412332,6600,0.001,0.01
GDXJ,S,19742,404,7337,12001,0.00115698645123044,100,0.001,0.01
EARS,B,19727,100,15167,0,0.0135538086202223,277,0.001,0.02
PLYA,B,19706,200,14073,2942,0.0114233493260224,3142,0.0,0.02
DRIP,B,19630,2000,1066,15266,0.236071765816808,141,0.001,0.015
INFI,B,19600,300,0,19300,0.362756952841596,19600,0.001,0.01
IRM,B,19586,354,11687,0,0.00549808964681763,100,0.00141242937853107,0.01
AMRS,B,19562,800,362,18400,0.0663239927043608,800,0.001,0.01
FLKS,B,19450,0,12842,0,0.0,158,0.0,0.0
NE,B,19254,3,17960,0,1.91905429004587e-05,866,0.001,0.01
MSFT,B,19154,619,10273,3271,0.00243750689117457,88,0.000374798061389338,0.0103231017770598
AA,B,19106,500,11518,4700,0.0105605542178854,166,0.001,0.014
OPTT,B,18985,5000,5797,7950,0.537403267411866,400,0.001,0.0158
EYES,B,18937,1700,0,17237,0.445142707515056,100,0.001,0.00537058823529412
AG,B,18916,500,15155,0,0.00270328719723183,200,0.0,0.01
UCO,B,18748,1100,15191,0,0.0178452653266495,1100,0.0,0.03
YRIV,B,18711,4400,1203,8200,0.55887209450019,800,0.001,0.00844545454545455
SCHO,B,18659,206,16703,0,0.0230476616692772,100,0.001,0.01
SPWR,B,18651,708,14362,300,0.00895103480536556,100,0.00231638418079096,0.01
NEA,B,18200,540,200,17360,0.0654386815317499,540,0.001,0.01
VXF,B,18124,84,5755,0,0.00732600732600733,17,0.0,0.0113095238095238
ROKU,B,18056,625,10493,649,0.0189319359040378,100,0.00384,0.071232
FI,B,17967,812,15300,508,0.0328758249321835,500,0.0,0.01
OGEN,B,17788,1000,12284,355,0.0520616409829238,100,0.001,0.0079
AMRN,B,17782,200,12906,1999,0.00364590928977687,250,0.0,0.01
NAVB,B,17662,0,13535,0,0.0,294,0.0,0.0
SCHG,B,17515,1400,7548,5286,0.12776054024457,50,0.000142857142857143,0.01
QTRH,B,17500,300,0,17200,0.0683838614087075,17500,0.001,0.01
ICSH,B,17336,0,17336,0,0.0,400,0.0,0.0
BTI,B,17230,1225,600,15200,0.0598670706675789,400,0.001,0.01
MARA,B,17210,3200,6142,5400,0.345274061286146,200,0.001,0.024375
OBE,B,17136,600,14196,0,0.123228589032656,241,0.0,0.0116666666666667
SUNW,B,17111,2600,6560,3634,0.722222222222222,288,0.000923076923076923,0.0027
XLNX,B,17069,1100,2954,8080,0.0144529556294262,100,0.00205727272727273,0.0375727272727273
AMAT,S,17051,2141,0,14910,0.00739494753421156,100,0.001,0.01
CSCO,B,16969,2113,4083,7615,0.0017936542160636,40,0.000991008045433034,0.0102366303833412
IWM,B,16904,5226,7629,2485,0.00964156833226328,100,0.00160562571756602,0.0100535782625335
JMIA,B,16593,1240,7568,935,0.0628580118619151,100,0.00837096774193548,0.122354838709677
A,B,16504,1396,1089,13569,0.0582564787380545,100,0.000997851002865329,0.0173638968481375
PBR,B,16364,338,10693,2918,0.000148626240622366,250,0.000890532544378698,0.01
DOW,B,16341,109,8892,0,0.00129653859878673,100,0.0,0.01
TNA,S,16255,626,15529,0,0.00299766794841713,300,0.001,0.01
EGO,B,16250,1200,12508,0,0.00982873430473991,300,0.00025,0.01
PTN,B,16229,0,14940,0,0.0,100,0.0,0.0
SPXS,B,16163,0,15214,0,0.0,650,0.0,0.0
WBA,S,16069,776,0,15293,0.00375603215860523,100,0.001,0.0116752577319588
MYL,B,16059,100,12469,41,0.000279547468557898,100,0.0,0.01
OAS,B,16054,200,13151,0,0.000473487090374481,257,0.0,0.01
JILL,B,15907,4575,6714,3411,0.0310791073672769,200,0.000912568306010929,0.0101639344262295
VXX,B,15758,400,11461,0,0.000330505855737499,153,0.0025,0.01
ERX,B,15719,700,14745,0,0.0114650724756367,500,0.001,0.01
BHC,B,15719,700,7777,4495,0.00465558637110344,100,0.00185714285714286,0.0142857142857143
LYFT,B,15632,310,6723,273,0.00783600010110968,100,0.00648387096774194,0.0538709677419355
BBIO,B,15614,744,8876,133,0.00880723519106018,100,0.00268817204301075,0.105698924731183
GSAT,B,15483,5,12989,0,0.000309616694532169,100,0.0,0.0001
SNAP,S,15467,3467,0,12000,0.00506161682670058,100,0.001,0.01
BAC-M,B,15465,2175,9051,0,0.0576586607284874,100,0.0,0.0122988505747126
EROS,B,15270,652,10233,1714,0.00278727770177839,207,0.0,0.0105521472392638
YY,B,15260,817,9288,1900,0.0194890389065146,117,0.00510403916768666,0.05734394124847
FAZ,B,15199,0,13174,0,0.0,2025,0.0,0.0
OR,B,15187,200,12762,0,0.00784836950123612,546,0.001,0.01
GMO,B,15000,2000,0,13000,0.518941359626362,600,0.00051,0.00971
NVAX,B,14980,200,9986,0,0.00731101038163474,100,0.015,0.05
ALTM,B,14978,4,13092,0,0.000100525244402,833,0.0,0.01
DWT,S,14944,500,8338,173,0.00137650796447508,125,0.001,0.01
KRNT,B,14825,5449,2668,3643,0.271040588937525,130,0.00151385575334924,0.0316535144063131
PLM,B,14819,0,12310,0,0.0,588,0.0,0.0
BBD,B,14789,100,11751,0,0.000110258202658987,333,0.0,0.01
QQQ,S,14691,1123,13568,0,0.00197063179543333,101,0.001,0.01
VXUS,B,14546,679,5836,706,0.0139433640676017,83,0.000474226804123711,0.01
SZC^,S,14526,0,9861,0,0.0,100,0.0,0.0
SNSS,B,14353,1800,6899,2700,0.206896551724138,104,0.001,0.00871666666666667
PEIX,B,14343,2800,277,7966,0.14609203798393,1000,0.001,0.00433571428571429
SID,B,14326,0,11650,0,0.0,316,0.0,0.0
ARC,B,14239,400,8989,3800,0.0645890521556596,464,0.001,0.01
GSY,B,14227,0,13270,0,0.0,100,0.0,0.0
BABA,B,14203,3101,4761,701,0.00900903518201098,50,0.00154821025475653,0.0218026443082876
SUM,B,14183,950,6376,900,0.012332216943168,100,0.000947368421052632,0.03
CLDR,B,14106,1273,9724,798,0.00757968192725173,286,0.000785545954438335,0.01
OILD,B,14061,1000,9483,854,0.159083678014636,177,0.0,0.015
KR,S,14042,2990,0,11052,0.0054614864741447,100,0.001,0.01
PLUG,B,14020,0,12446,0,0.0,833,0.0,0.0
TTMI,B,13780,1000,0,12780,0.0221906621693591,13780,0.001,0.01
GDXJ,B,13716,180,12240,120,0.000515489012924455,100,0.001,0.01
LLEX,B,13673,2058,3644,6352,0.111267301038062,138,0.001,0.00380068027210884
AKG,B,13654,1100,2410,9135,0.193661971830986,255,0.000909090909090909,0.0056
