symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AKER,B,1515834,69012,833868,295526,0.0985024521418417,255,0.000789056975598447,0.00481508433315945
TOPS,B,1459033,3000,1160055,94428,0.0464914455740144,1000,0.000333333333333333,0.00213803333333333
UVXY,S,1290913,36857,1102285,145265,0.0167593370656132,400,0.001,0.01056976965027
UVXY,B,1251992,39773,980313,132808,0.0180852785932288,200,0.000915017725592739,0.0103839287959168
BPMX,B,1060883,35220,746347,138465,0.112346289414504,358,0.00064160136286201,0.00170910562180579
SQQQ,B,622799,34650,491888,44677,0.0498360372799448,250,0.001,0.01
JNUG,B,579052,27290,446196,39856,0.0509963822280691,100,0.000843495786002199,0.0133909857090509
AKER,S,539244,31189,319071,102033,0.0445167938887715,264,0.000833678540511078,0.00547212799384398
SPY,B,425774,44213,92766,225164,0.0186230100930624,100,0.000951371768484382,0.0130832560559112
TVIX,B,401132,32687,222661,83584,0.0179821900015569,200,0.00100489491235048,0.01
M,B,393437,25361,214128,82353,0.0311856728633861,100,0.00110764559757107,0.0226584125231655
AMD,B,379761,17471,41082,304258,0.00682929384374594,10,0.00100103027874764,0.01
GE,B,366246,28881,184868,102431,0.00438975277488735,100,0.00105543436861605,0.01
CMCSA,B,352475,57246,76228,174316,0.0186450653241716,100,0.000938807951647277,0.01
X,B,351430,15780,210520,81614,0.108177773512213,200,0.000834347275031686,0.0179664131812421
SQ,B,349177,26693,219536,26443,0.0685583810842256,100,0.0025502191585809,0.025199865133181
FIT,B,349165,16513,171940,114377,0.00679815334605165,100,0.00106134560649185,0.01
MNK,S,347592,6904,228388,36637,0.0150183269705572,100,0.00168597914252607,0.0241903244495944
QCOM,B,331257,3727,245244,7482,0.0171331902119698,106,0.000364099812181379,0.0133726858062785
AKRX,B,322362,17258,217003,18726,0.0172943180679427,100,0.00125843087263878,0.0176451500753274
MU,B,320545,22269,152623,93021,0.0266862398514036,100,0.000958282814675109,0.0106924424087296
MNK,B,319711,76381,72423,113177,0.166152206306218,101,0.00118454851337374,0.0230723609274558
CHK,B,316915,44750,146735,82750,0.0209466970920367,500,0.00104212290502793,0.01
LABD,B,305938,9296,204266,67425,0.0180336073810531,500,0.00170008605851979,0.01
MBOT,B,294870,4226,214398,20271,0.701294390972453,1610,0.000485092285849503,0.0077240653099858
SNAP,B,282146,27580,74689,158518,0.0355852601156069,200,0.000979477882523568,0.0104550398839739
IAU,B,265995,1186,234050,1000,0.00111542483955187,4556,0.001,0.01
JCP,B,250574,11130,117356,96525,0.00729332945404219,200,0.00108733153638814,0.01
TTPH,B,247957,6845,167996,15293,0.0337586246011353,150,0.000830679327976625,0.0114945215485756
SPXL,B,241984,41778,174926,9511,0.190409778908077,100,0.000997606395710661,0.0127014218009479
TZA,B,233905,10831,173761,22296,0.0170743319082391,325,0.001,0.01
XGTI,B,229032,1000,143141,59600,0.321027287319422,7192,0.001,0.01
NIHD,B,224346,17932,80588,115528,0.19652368322995,441,0.00082578630381441,0.01
HTZ,S,221295,4374,158601,39354,0.0479463316781216,431,0.00242615454961134,0.0285642432556013
BAC,B,220064,25873,64461,86124,0.00616938200070342,100,0.000830325049279171,0.01
NFLX,B,219760,10452,86131,13227,0.0500548342759721,100,0.0154813432835821,0.164418293149636
SN,B,212394,46203,93701,28481,0.0878566090691797,264,0.000805575395537086,0.00978356383784603
CRK,B,212193,2237,86213,55572,0.0632278123233465,250,0.00377156906571301,0.0553151542244077
QQQ,B,205001,8394,160295,3253,0.00678457636406842,100,0.000710745770788659,0.0134000476530855
QID,B,202986,11870,159139,16610,0.0306618516968636,416,0.000983150800336984,0.01
BABA,B,201181,30100,58865,55591,0.0566929727082666,100,0.00255066445182724,0.0438498338870432
SVXY,B,195364,15382,102853,45902,0.00661670798345264,124,0.00124496164347939,0.0103900663112729
AMD,S,194339,12453,0,181763,0.00486779212616154,100,0.001,0.01
SPXS,B,192510,12672,156296,5000,0.0709315928822117,200,0.001,0.0104734848484848
I,S,192150,4720,159031,2785,0.019858048610147,136,4.23728813559322e-05,0.0143305084745763
GDX,S,184101,8677,166459,8965,0.00189719258352283,300,0.001,0.01
GE,S,179421,21537,0,157884,0.00327350526341709,200,0.000934995588986396,0.01
DMPI,B,178432,8811,82492,63572,0.185956692414841,300,0.000921915787084326,0.0138088752695494
BPMX,S,177853,4686,145485,1533,0.0149476068198855,447,0.000756722151088348,0.00284174135723432
I,B,176546,14086,94011,38024,0.0592628120174852,100,0.000886412040323726,0.0227587675706375
ABIO,B,176165,10747,116558,14848,0.136029365230049,184,0.00113682888247883,0.00789383083651251
INTC,B,173969,22757,47593,79985,0.0167463745133087,100,0.00101173265368897,0.00996924023377422
ZSAN,B,166015,9207,84040,12728,0.0868560323764422,100,0.00294091452155968,0.11297165200391
CRZO,B,162953,8129,127556,3518,0.00760990551509858,100,0.00200086111452823,0.0280686431295362
OPTT,B,158869,5462,32836,113036,0.224931021702426,200,0.000981691688026364,0.01
NUGT,B,157294,8296,112031,9510,0.0147422330502526,100,0.000649831243972999,0.020832931533269
APRN,B,152246,32046,63884,35347,0.149563853768499,200,0.000970729576234163,0.01
F,B,147757,4846,46529,77536,0.00148055360361737,100,0.000979364424267437,0.01
DPW,B,145518,13181,99299,22054,0.147230972008132,147,0.000960473408694333,0.0150534860784462
NTRI,B,144848,9632,85136,20997,0.0161090976597321,100,0.00371522009966777,0.0700737126245847
HMNY,B,142228,12520,84644,24489,0.138070976422065,100,0.000952076677316294,0.01
BAC,S,135185,13007,5234,115235,0.00310150163039267,100,0.0011768278619205,0.01
CYTX,B,133044,15100,48407,45992,0.479365079365079,707,0.000417218543046358,0.00255695364238411
TRXC,B,132041,5486,72966,43719,0.0464148229620542,299,0.000881334305504922,0.0109569814072184
GDX,B,131381,15007,80148,22098,0.00328122266923211,170,0.00115219564203372,0.01
AMAT,B,130229,4688,92684,15407,0.0129090528588265,100,0.00085089590443686,0.0129308873720137
TNTR,S,130027,1100,106187,11433,0.12888107791447,1301,0.00163636363636364,0.0654545454545455
GST,B,128983,199,117515,216,0.00918405021229463,458,0.0,0.0066
CRON,B,126294,5269,86121,1718,0.0652168531537776,100,0.0043594609982919,0.042372366672993
SCHD,B,124149,5600,91658,492,0.137362637362637,100,0.0,0.01
AAPL,B,123556,17040,59752,24770,0.0222826072742775,50,0.00112734741784038,0.0189847417840376
TQQQ,B,119174,16455,72601,8032,0.108537920662771,100,0.00106684898207232,0.0635022789425706
MDXG,S,118568,8205,14390,86583,0.0264289510557086,1000,0.001,0.0290188909201706
NVDA,B,117949,7352,45356,5700,0.0246020405773047,100,0.00843171926006529,0.0629379760609358
VXX,B,117107,10367,76787,6284,0.00486607612238461,100,0.000922832063277708,0.0128937976270859
C,B,116465,10677,8417,89118,0.0333844037270965,100,0.001,0.0100187318535169
XLF,B,115172,10049,67145,4876,0.00156970643100087,100,0.001,0.01
SAN,B,115157,2628,94870,0,0.00406524187261005,661,0.0,0.01
SDS,B,111948,6550,86165,7400,0.0212419572436696,150,0.001,0.0115648854961832
LPCN,B,104799,7855,46420,36187,0.0923574368018812,200,0.000892679821769574,0.0112730744748568
JAGX,B,103405,2400,65571,23427,0.0386691371948763,1000,0.000466666666666667,0.00196666666666667
MOSY,B,103272,9791,23570,65286,0.370520340586566,500,0.000979573077315902,0.0165876825656215
IBIO,B,102009,3000,80557,8508,0.857142857142857,4027,0.001,0.0067
IBD,B,99901,600,92805,4234,1.0,715,0.0085,1.03666666666667
LL,B,99663,19171,41368,18514,0.104491197470976,100,0.00157279223827656,0.0258520682280528
CNX,B,98284,4010,55384,1043,0.00643692773946655,100,0.000524189526184539,0.01
DIS,B,96763,21338,22044,27606,0.0708708229956524,23,0.00112601930827631,0.0153158684037867
CRMD,B,95833,900,78957,1900,0.0704832015036416,235,0.000555555555555556,0.00483333333333333
DISCA,B,95772,3305,64086,20148,0.00787225275052462,100,0.000878971255673222,0.0166565809379728
SWN,B,94883,8358,33054,31473,0.00697804312560895,550,0.000958123953098827,0.01
PG,B,93477,11209,33849,40483,0.0630587043965008,50,0.000974752431082166,0.0102266036220894
SBGL,B,92153,700,76897,1248,0.00188541015751255,416,0.0,0.01
SPXU,B,91905,4000,59838,1439,0.00495381189633158,325,0.002,0.01
INPX,B,91258,17341,19832,50575,0.208192765298404,138,0.00104036676085578,0.014007266016954
HAL,S,89571,1847,0,87724,0.010659418031557,100,0.001,0.01
WFT,B,85301,4336,37941,34932,0.00299798244631496,300,0.000818957564575646,0.01
FB,B,84957,9582,29001,27010,0.0298737334372564,35,0.00140784804842413,0.0240377791692757
P,B,84953,13900,36312,28683,0.028022611626763,1800,0.00081294964028777,0.01
BA,B,84595,8194,24568,6269,0.0991025858106964,50,0.00854991457163778,0.14465706614596
UPRO,B,81698,8651,48023,18008,0.0749698855216521,100,0.000988440642700266,0.0664142873656225
TNDM,B,81169,6653,29205,37582,0.196375335753712,325,0.00208221854802345,0.0154907560499023
AT,B,80499,22587,0,0,0.0952684235389391,300,0.00207575153849559,0.05
JPM,B,80467,12797,23953,28953,0.0690408623498819,45,0.000992185668516059,0.0110682191138548
CSCO,B,77816,17227,23434,26582,0.0123924196690367,63,0.000971149939049167,0.01
ABIO,S,77402,2065,44038,16729,0.0261375862287197,233,0.000515738498789346,0.00724963680387409
VRX,B,77180,5238,47762,9988,0.00571767271726993,100,0.000345551737304315,0.0102863688430699
FCX,S,77151,15292,0,61859,0.0197464418440687,100,0.00115694480774261,0.01
MNKD,B,76981,16510,11673,45750,0.233922271497188,383,0.000935735917625681,0.0141011508176863
MU,S,75767,11315,0,64452,0.0135594235896821,100,0.001,0.0100883782589483
HMY,B,74631,1500,59665,0,0.0039563013330098,600,0.00166666666666667,0.01
MDXG,B,74394,8575,29215,27095,0.0276207501892384,107,0.000869737609329446,0.0170355685131195
JD,B,73743,9460,31903,17964,0.030226635864894,100,0.000990063424947146,0.0113731501057082
FEYE,B,73308,5243,9974,54172,0.0212084315954258,100,0.00098092695021934,0.0126320808697311
SVXY,S,72080,9209,1584,61287,0.0039613355753228,745,0.001,0.0110858942339016
CTL,B,71196,325,17294,50170,0.000915320207172168,100,0.000615384615384615,0.01
TGC,B,70537,1000,44892,5500,0.299490865528601,588,0.001,0.01135
SSC,B,69367,5554,5373,58100,0.0963366405328523,700,0.001,0.0265934461649262
M,S,69309,1150,53864,231,0.00141412104384267,100,0.0,0.0134782608695652
NAK,B,68303,2000,15833,48404,0.044628910608292,1241,0.001,0.01
WMT,S,67466,14892,0,44833,0.0564056723834919,20,0.00100543916196616,0.0142982809562181
ENPH,B,66519,3165,50974,4510,0.0348089084410228,200,0.00102654028436019,0.0145781990521327
ABX,B,65586,4721,34046,21570,0.00233327995603292,128,0.000978818047023936,0.01
MET,B,65484,318,296,64296,0.00162826420890937,83,0.001,0.0102830188679245
HPE,B,64869,6107,11767,45166,0.00361086819887624,760,0.001,0.01
TTS,B,63780,2125,51154,4950,0.0102995846238107,416,0.0044,0.05
BIOC,B,63772,688,34899,3100,0.118010291595197,181,0.000854651162790698,0.00458139534883721
ALK,B,63486,1600,1427,49169,0.0297607975893754,100,0.0014375,0.04519375
PANW,B,63280,9163,18931,6167,0.0808110205665502,100,0.00579209865764488,0.124139473971407
AMZN,B,62555,6518,13338,6044,0.086900873275115,20,0.062265418840135,0.649206811905492
QUIK,B,62547,1002,45781,8254,0.134677419354839,902,0.0,0.01
NTNX,B,61670,1400,51702,5231,0.0140007000350017,400,0.000428571428571429,0.0342857142857143
GDXJ,S,61413,254,57189,3970,0.000319484799315749,815,0.001,0.01
DUST,S,60875,7310,29457,22408,0.0432339720842205,190,0.001,0.0252435020519836
KHC,B,60844,16832,11086,23570,0.120674204024863,75,0.000969403517110266,0.012861216730038
SOXS,B,60183,1466,51843,0,0.0473177974307663,100,0.001,0.02
EGO,B,60063,2000,24973,29794,0.00426636631447813,1000,0.001,0.01
EXEL,B,59018,1868,37868,3237,0.0135907920201388,100,0.0007093147751606,0.0194057815845824
XXII,B,58309,7298,37166,9581,0.0808284416878946,100,0.000972595231570293,0.01
CLNS,B,57738,2203,45104,3750,0.00449828685307774,500,0.000773036768043577,0.01
IEMG,B,57465,1211,20917,22654,0.0012497162081278,81,0.000877786952931462,0.0100082576383154
ESV,B,57427,3342,39812,1800,0.00228226152859622,160,0.00182525433871933,0.01
APA,B,57327,6328,5955,42554,0.0462593388598915,100,0.000984197218710493,0.0104740834386852
RESN,B,56987,1700,0,35000,0.472222222222222,700,0.001,0.0394117647058824
ABEV,B,56204,0,47760,0,0.0,872,0.0,0.0
FCX,B,54760,926,39461,1093,0.00119573666934395,185,0.000583153347732181,0.01
IMUC,S,53800,2000,0,51800,0.287894054987764,4200,0.001,0.003
PSLV,B,53400,1100,0,52300,0.0514812561426499,24800,0.001,0.01
WPG,B,53083,3740,34975,18,0.0143109689367792,218,2.67379679144385e-05,0.01
SITO,B,52852,500,40149,550,0.0731957253696384,165,0.0042,0.056
SDOW,B,52463,26,39860,0,0.000148313786336878,100,0.001,0.01
HPE,S,52420,4911,15553,25713,0.00290371274352075,100,0.000961718590918347,0.0100427611484423
CEI,B,51958,1100,41676,2200,0.0259091765592614,956,0.000909090909090909,0.00247272727272727
MSFT,B,51163,1640,21036,4563,0.00285497427041481,75,0.000621951219512195,0.0101646341463415
AMTD,B,50680,3045,3484,31384,0.0166343448690284,100,0.001,0.0105090311986864
NVCN,B,50143,921,30719,8400,0.0141511608254076,293,2.28013029315961e-05,0.00174386536373507
OSTK,B,49878,5097,31630,4184,0.0271713924738921,100,0.00372729056307632,0.105071610751422
WMT,B,49509,2069,11547,24904,0.0078366462638628,60,0.00105461575640406,0.0200289995166747
IMNP,B,49113,10930,1493,36690,0.297601219811038,40,0.001,0.00665534309240622
OSTK,S,48948,13804,4989,27024,0.0735871888776941,100,0.0027581860330339,0.115194871051869
USO,B,48584,1804,16747,27598,0.00109532416798775,624,0.001,0.01
NE,B,48430,800,35588,50,0.00290476017573799,1048,0.00075,0.01
XPO,B,47631,2394,18644,12319,0.0509947599369488,100,0.00692564745196324,0.0954177109440267
RRC,B,47426,11978,4407,28736,0.0243946151809535,100,0.001,0.01
GSAT,B,47318,10,43436,0,0.000204306787071467,441,0.001,0.0025
CMCSA,S,47157,5275,29,40686,0.00171807147372751,82,0.000994502369668247,0.0101800947867299
YINN,B,46872,6682,30698,1490,0.031969303344768,100,0.001,0.0322538162226878
VKTX,B,46406,3453,2679,39292,0.0981579396213543,100,0.001,0.0244714740805097
ECYT,B,46352,400,34559,5600,0.00815577530839025,270,0.001,0.01
HTZ,B,46269,3271,30619,4001,0.0358556129216131,101,0.000888413329257108,0.0282207276062366
OVAS,B,45676,769,27028,2604,0.272791770131252,416,0.000739921976592978,0.0049075422626788
GIS,B,45633,4794,23342,5471,0.0237372562029303,100,0.000968710888610763,0.0142553191489362
GFI,B,45580,0,36750,0,0.0,950,0.0,0.0
FNJN,B,45486,2765,28281,7016,0.105486036929651,258,0.000397830018083183,0.0110849909584087
KSS,B,45417,3330,26209,4799,0.0203351327584943,100,0.0054954954954955,0.0447747747747748
CASA,B,45384,2049,20161,2957,0.177571713320045,100,0.00570034163006345,0.177027818448023
ETFC,B,45320,1126,30602,1865,0.00875304140981491,100,0.00066785079928952,0.0158259325044405
PBR,B,45099,5915,0,33434,0.00528194325505223,100,0.001,0.01
SLB,B,44755,13902,4019,22629,0.0920229560934925,50,0.001,0.0106502661487556
NVAX,B,44458,1751,32128,3036,0.00986245508105124,358,0.001,0.01
BRK.B,B,44193,10702,6356,16073,0.106889594694473,28,0.00116436180153242,0.0407764903756307
RAD,B,44078,36707,1250,0,0.0202097671089578,2144,0.00499956411583622,0.01
LIQT,B,43776,862,35267,788,0.173720274083031,588,0.0,0.0046
NSPR,B,43699,1100,34649,0,0.0881834215167548,129,0.000727272727272727,0.0145454545454545
SPN,B,43681,600,32231,3398,0.00150246780336703,784,0.0,0.01
ETP,S,43279,3550,0,39729,0.0288512332886342,1000,0.001,0.01
MRO,B,43117,7198,13942,16966,0.00482591377584509,117,0.000888858016115588,0.01
HBI,S,42941,1991,0,40950,0.00613228613228613,100,0.001,0.01
MAT,B,42353,14161,16497,8721,0.043035751188262,116,0.000992938351811313,0.01
FIT,S,42032,5655,37,36340,0.00232807831235524,200,0.001,0.0103536693191866
AMAT,S,41870,4697,9220,26949,0.0129338355968234,100,0.001,0.0102129018522461
VALE,B,41815,6442,2759,29868,0.00383064755901766,100,0.000993014591741695,0.01
LYB,B,41756,1832,31853,3519,0.0159499908583568,200,0.0020589519650655,0.0488919213973799
PEP,B,41696,7216,4652,24879,0.0517116587718481,30,0.001,0.0160795454545455
VIPS,B,41688,11616,1650,27102,0.0265072338095021,250,0.000991391184573003,0.0105251377410468
AKS,B,41552,5508,20302,4009,0.00854490028622623,200,0.000925925925925926,0.01
CROX,B,41534,500,30010,6771,0.00441271214113619,300,0.0,0.01
FUL,S,41366,200,14251,26915,0.011611704598235,14251,0.001,0.09
VSI,B,40826,2291,25896,7252,0.0174521798084907,246,0.00196420776953296,0.05
MO,B,40823,3154,351,34358,0.0210984012308516,95,0.001,0.0129105897273304
ENDP,B,40742,1200,31628,28,0.0018505952748134,109,0.0,0.0116666666666667
GPRO,S,40444,1772,1,38671,0.00908680669510994,4,0.001,0.01
THC,S,40262,11140,7380,17620,0.0551386881545863,100,0.000986535008976661,0.0206912028725314
JD,S,40167,1936,0,38230,0.00618591617700156,76,0.001,0.01
SWN,S,40141,350,32785,1430,0.000292212861206405,1530,0.000714285714285714,0.01
SPN,S,39676,600,27471,4298,0.00150246780336703,564,0.000333333333333333,0.01
FG+,B,39672,0,27631,0,0.0,3220,0.0,0.0
HCLP,B,39532,800,24748,8877,0.0104457733789465,238,0.00125,0.05
XOM,B,39364,8582,867,26886,0.029380349195481,100,0.001,0.01
DXD,B,39145,0,31622,0,0.0,416,0.0,0.0
CERC,B,38946,5882,13923,12919,0.417074381337304,125,0.0014590275416525,0.0478510710642639
MS,B,38866,2690,1431,32104,0.00626649614342589,100,0.000925650557620818,0.01
SSO,B,38750,6729,20972,3600,0.077506075858971,100,0.00103343736067766,0.0366012780502303
CLM,B,38715,0,30667,0,0.0,110,0.0,0.0
GGB,B,38704,1844,29508,836,0.00298040914358493,516,0.000629067245119306,0.01
GM,B,38521,9210,7633,15216,0.0115074942400056,65,0.000984799131378936,0.01
OBE,B,38227,376,29845,0,0.00894641667459789,332,0.000734042553191489,0.0074468085106383
SCHE,B,38192,1624,21260,0,0.0243201150113813,46,0.0,0.01
VIPS,S,38107,4850,0,33257,0.0110675003422938,100,0.001,0.01
TOL,B,37428,716,28360,2199,0.00576508100099842,100,0.001,0.0141899441340782
DVN,B,37331,8839,3926,21995,0.0316559284581031,100,0.001,0.0102262699400385
FOSL,B,36892,2353,27854,1890,0.0282462816465193,150,0.000484062898427539,0.0159498512537187
TNA,B,36814,11156,7699,15000,0.0755146108181652,100,0.000991036213696665,0.035239333094299
TWTR,B,36803,3485,18676,7395,0.00599716403835432,100,0.000645624103299857,0.0105738880918221
CRM,B,36733,5620,12136,6183,0.0263023648727705,50,0.00193896797153025,0.0251192170818505
EYES,B,36725,6650,14135,10150,0.229952626301048,300,0.001,0.0165413533834586
SH,B,36669,2376,13446,12900,0.00371615228091359,150,0.001,0.01
TSRO,B,36619,309,12425,300,0.0167989561813635,100,0.0362135922330097,0.180614886731392
AGO,S,36400,500,0,35900,0.00892395009727106,6000,0.004,0.086
EFA,S,36394,0,35734,0,0.0,100,0.0,0.0
AYTU,B,36262,1600,3105,29790,0.184971098265896,300,0.001,0.020975
APTS,B,36204,466,25996,0,0.013803317535545,100,0.00214592274678112,0.0271673819742489
TRIP,B,36125,1135,2450,31057,0.0121914541665772,100,0.00179295154185022,0.0314537444933921
MTNB,B,36037,2500,15964,15900,0.534188034188034,900,0.001,0.01
YANG,B,35985,7716,22626,1753,0.0249652182353512,284,0.001,0.01
CELG,B,35980,4138,6933,19513,0.0238479448581111,100,0.00121749637506042,0.0215297245045916
TEVA,B,35700,4365,20051,3866,0.0122691281751464,100,0.000928980526918671,0.01
VEA,B,35415,2744,15947,3846,0.00424559465401653,100,0.000854227405247813,0.01
SPY,S,35387,5341,4439,25607,0.00224968893554037,100,0.001,0.0167122261748736
MSFT,S,35084,8039,0,26716,0.0139945964389418,10,0.001,0.0103594974499316
KGC,B,35042,0,30858,0,0.0,1088,0.0,0.0
HPQ,B,34974,2675,0,31251,0.00193167712179387,7,0.000962990654205607,0.01
FEYE,S,34819,2540,189,32090,0.0102745405783676,300,0.001,0.01
LIQT,S,34800,1200,0,33600,0.241837968561064,9800,0.001,0.00763333333333333
AES,B,34724,3956,5400,23699,0.00265869863556876,100,0.000801820020222447,0.01
LODE,B,34152,100,32100,0,0.125,1600,0.0,0.0021
VRAY,B,34112,500,27885,492,0.0268514043284464,135,0.0024,0.022
C,S,33971,3005,0,30966,0.00939591019948721,100,0.001,0.01
ATOS,B,33918,4890,10448,16000,0.440025195716728,300,0.000943558282208589,0.00447525562372188
ZNGA,B,33755,8873,14973,1100,0.0120173522277405,607,0.00117310943311169,0.01
MCD,B,33494,4975,2266,13045,0.0495364976949348,45,0.00100723618090452,0.0287738693467337
T,B,33305,9485,2440,16280,0.00862996860092605,100,0.00106009488666315,0.01
DNP,B,33300,1200,22900,8600,0.227229691346336,100,0.001,0.0183333333333333
VHC,B,33184,1229,11900,18173,0.0566489974648537,683,0.000732302685109845,0.05
ICON,B,33056,130,28983,396,0.00255845075966307,1047,0.000230769230769231,0.01
EIM,B,32575,0,30000,0,0.0,30000,0.0,0.0
NOK,B,32318,5562,4942,18435,0.00267266615026515,97,0.000622437971952535,0.01
YUMA,B,32276,700,16634,8344,0.304347826086957,446,0.001,0.02
RIG,B,32003,4347,8906,12415,0.00386499631015995,260,0.001,0.01
TSLA,B,31994,1882,4866,7891,0.0272532437442076,100,0.0268756641870351,0.256604675876727
MIC,B,31837,4821,12445,8950,0.0456374187074605,100,0.000958514830947936,0.0348786558805227
MRNS,B,31625,900,23897,2384,0.020227446397267,400,0.00277777777777778,0.0177555555555556
CLF,B,31609,789,22349,470,0.00220576518245788,240,0.00132446134347275,0.01
X,S,31521,9668,100,21753,0.0662777385498146,100,0.001,0.017689284236657
SCHF,B,31498,228,14605,0,0.00232591353314427,55,0.00358771929824561,0.01
DNR,B,31453,0,21953,0,0.0,1958,0.0,0.0
S,B,31269,20080,0,10785,0.0452282811901705,758,0.001,0.01
IPI,B,31229,922,23756,1250,0.00676037336031617,107,0.000976138828633406,0.01
WLL,B,31126,1340,18086,4480,0.00850566832971525,100,0.000850746268656716,0.0155223880597015
BLCM,B,31098,592,23242,676,0.0228078286330714,121,0.000574324324324324,0.025777027027027
BP,B,30619,8494,5678,12796,0.0165457325684455,99,0.000983870967741935,0.01
SIRI,B,30588,5402,4162,19900,0.00255128426133425,352,1.85116623472788e-05,0.01
GIS,S,30519,6500,0,24019,0.0321844316476944,100,0.00112307692307692,0.0127369230769231
MNGA,B,30472,6876,4765,17734,0.362983687905823,365,0.000970913321698662,0.0130031995346131
SQM,B,30166,1172,18604,1294,0.00901378986794644,100,0.00568259385665529,0.0406996587030717
ARI,B,29582,1500,10812,14157,0.0135369287416071,143,0.000666666666666667,0.01
GUSH,B,29577,2128,5598,14955,0.0440105890138981,100,0.001,0.0251691729323308
SHLD,S,29277,199,13797,10508,0.00380133715377268,200,0.00050251256281407,0.01
KO,S,29253,1445,0,27808,0.00203319811510575,100,0.001,0.01
OPGN,B,29165,2000,2447,23898,0.255102040816327,200,0.001,0.026
ALRM,B,29164,199,26643,9,0.00491297370694976,440,0.00733668341708543,0.0573366834170854
WLK,B,29049,501,0,13803,0.0168301531846278,100,0.00279640718562874,0.0800998003992016
SRNE,S,29010,2140,0,0,0.00702969223744592,500,0.005,0.05
HUSA,B,28791,3360,10134,14172,0.39119804400978,25,0.000725297619047619,0.00268589285714286
ENRJ,B,28771,6093,2922,18534,0.472802048576084,469,0.001,0.00278534383719022
THC,B,28757,1400,18916,3400,0.0069294581163753,235,0.000928571428571429,0.115
AOBC,B,28699,3206,19917,0,0.0211007121325804,100,0.000764192139737991,0.01
Z,S,28660,100,0,28560,0.00245092032058038,28660,0.001,0.02
AZO,B,28569,2002,5086,1796,0.0502913987138264,100,0.0612637362637363,0.831778221778222
F,S,28339,3314,0,25025,0.00101249579908955,10,0.001,0.01
PLUG,B,28313,2834,8487,12887,0.0295633306211012,206,0.000823570924488356,0.01
IBKR,B,28194,664,100,27226,0.0404089581304771,100,0.00521686746987952,0.0578614457831325
DF,B,28150,1250,21340,88,0.00408431329623688,100,0.00084,0.0184
ERII,B,28092,1701,16984,1463,0.0228481624758221,138,0.000558495002939447,0.0135273368606702
EFA,B,28062,1045,21415,1398,0.00044270262965362,85,0.00123732057416268,0.01
HIMX,B,28027,1016,23554,902,0.00718940835981008,500,0.001,0.0121259842519685
HMNY,S,28019,10319,0,17700,0.113798275215598,500,0.001,0.01
LYV,S,27944,100,19816,7589,0.00184883892915249,100,0.001,0.06
DUST,B,27797,2960,18016,5090,0.0175065057960729,100,0.001,0.0373581081081081
NRZ,B,27614,58,20091,0,0.000516248475731871,100,0.0,0.01
CAR,B,27530,100,22675,0,0.00165346649250153,658,0.01,0.04
PLM,B,27158,1000,23183,1000,0.175438596491228,2000,0.001,0.01
ZN,B,26991,6528,308,19795,0.177463640070681,200,0.001,0.0260998774509804
WLB,B,26945,300,19831,1445,0.0362100181050091,136,0.0,0.00416666666666667
HTBX,B,26849,3750,12757,4277,0.144877144181734,134,0.00072,0.0298666666666667
JCP,S,26700,2600,21000,3100,0.00170374272960554,5000,0.001,0.01
GSV,B,26700,1000,17700,7900,0.0561955605507165,8900,0.001,0.01
BX,S,26665,703,0,25962,0.00398295770019603,99,0.001,0.0115647226173542
RHE,B,26557,3057,4159,16958,0.16054829053096,94,0.000994438992476284,0.00707006869479882
LTBR,B,26255,3820,620,21615,0.251084527408965,1000,0.001,0.01
LGIH,B,26223,1800,1465,22242,0.0422396395550758,100,0.00144444444444444,0.394444444444444
ECA,B,26190,1600,11652,10446,0.00155245754028627,100,0.001,0.01
SQ,S,26154,12945,18,9584,0.0332479767405425,200,0.00113904982618772,0.024186944766319
CBL,B,25830,3401,15778,3800,0.0105173965346091,500,0.00091179064980888,0.01
SCHX,B,25813,200,11682,0,0.0138686637542473,60,0.005,0.01
BBY,B,25698,1329,15409,3227,0.0101274890075975,100,0.000849510910458992,0.0182543265613243
CRC,B,25664,1840,13707,3105,0.00567599916093925,100,0.00982608695652174,0.0858695652173913
UDOW,B,25660,1263,13208,300,0.0227048016251101,100,0.001,0.0360886777513856
HMY,S,25643,1200,19015,0,0.00316504106640784,1140,0.000416666666666667,0.01
PI,B,25510,953,15449,318,0.0274213040225586,100,0.0105246589716684,0.0505246589716684
CBL-D,B,25445,8013,6657,0,0.306576883345449,280,0.0,0.01
NEAR,B,25157,1640,17791,2143,0.180795943115423,210,0.001,0.0145121951219512
ADVM,B,25118,358,0,0,0.00327529893964484,999,0.005,0.1
CVS,B,25093,2381,7187,7709,0.0129789426059275,78,0.0018110037799244,0.013044939101218
VLO,B,25053,840,17086,1215,0.00905543218128113,100,0.000880952380952381,0.0373809523809524
KMI,S,24934,9166,0,15768,0.00843727275237718,100,0.001,0.01
DRYS,B,24894,2548,16451,2302,0.0496957403651116,187,0.000835557299843014,0.0155690737833595
MBRX,B,24735,700,15247,4747,0.10862818125388,325,0.001,0.0171428571428571
SPGI,B,24361,210,43,8249,0.00518685010003211,15,0.001,0.0709523809523809
ARRY,B,24054,150,7278,14900,0.00210355079373983,333,0.001,0.02
