symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEB,B,2070248,71590,1339175,191574,0.076178943369644,332,0.000543493504679424,0.00284096242491968
GNMX,B,1156883,29414,897161,53896,0.167216208841186,458,0.000818192017406677,0.00620437206772285
FCEL,B,932318,44147,491942,216754,0.160980608084948,524,0.000636713706480622,0.0057379006501008
IAU,B,912807,0,871637,0,0.0,4530,0.0,0.0
CTRV,B,632070,17278,369378,127481,0.14806372275972,533,0.000797314503993518,0.0025126519273064
WFT,B,615930,10730,461628,37456,0.028928304715071,547,5.59179869524697e-05,0.00157138863000932
GE,B,597812,16647,456219,20020,0.00323839589394667,200,0.000804349131975731,0.01
CGIX,B,563336,23442,294852,109161,0.262855733219708,470,0.000838708301339476,0.00479890794300828
PIR,B,544810,11152,414926,28515,0.11930462690559,173,0.000658626255380201,0.00786841822094692
AMD,B,496079,8490,326944,85271,0.00613071197857356,100,0.00168009422850412,0.012226148409894
NOVN,B,476789,11273,378803,5594,0.0511943687556767,112,0.000532245187616429,0.0184369732990331
BLIN,B,459728,46116,277877,69436,0.155826251499434,341,5.91443316853153e-05,0.000453452164107902
PINS,B,442489,23714,265226,20017,0.0360509097100603,55,0.00373804503668719,0.0511145315003795
USO,B,388472,1003,366339,8900,0.000850935307706861,1000,0.001,0.01
ADOM,B,334454,8851,175910,92300,0.110303830911493,346,0.001,0.00850465484126087
NVAX,B,331241,3794,253914,15471,0.0407391897260789,241,2.63574064312072e-05,0.000685134422772799
JNUG,B,307602,9924,270516,10563,0.0307460661207722,187,0.00237968561064087,0.0103022974607013
OXY,B,288677,40324,105160,60483,0.0552517528222596,100,0.00108005158218431,0.0254567999206428
HSGX,B,284969,4646,217783,5062,0.126191704918923,361,0.000279810589754628,0.00299289711579854
SQQQ,B,269847,7368,238257,9000,0.00727742516637924,600,0.000305374592833876,0.00950054288816504
TVIX,B,247940,18409,169851,27347,0.0381633338446931,100,0.00101086425118149,0.0103791623662339
SPY,B,242151,10681,109232,107163,0.00744861425508976,80,0.000963299316543395,0.0121926785881472
SOXS,B,238945,0,229130,0,0.0,433,0.0,0.0
RIG,B,232514,20358,169654,2877,0.00634233466329829,154,0.00164529914529915,0.0110315355142941
TQQQ,S,205026,3000,189865,12161,0.0068301967552012,14461,0.001,0.01
AAPL,B,203193,25299,101625,15681,0.015947116514995,100,0.00454025850824143,0.0358603106842168
JD,B,199839,10215,66253,117262,0.0196466866050564,100,0.000921683798335781,0.0100978952520803
TZA,B,197130,1200,185904,3800,0.00437045427230115,500,0.0,0.01
EMES,B,192039,1000,128033,3100,0.0123467460150877,100,0.0009,0.00579
CHK,B,189799,2100,149582,7911,0.00109999879523941,666,0.0,0.01
RENN,B,187891,5837,134385,9287,0.0594090645387833,174,0.00067945862600651,0.0118656844269316
TQQQ,B,186071,14879,119308,25518,0.0338754991735462,100,0.000885745009745279,0.0135620673432354
SPY,S,181859,14690,109683,44327,0.0102443725687921,100,0.00100891763104152,0.01
JAGX,B,181320,6811,97936,33700,0.331113271754983,333,0.000801497577448245,0.00289239465570401
TWTR,B,178218,14543,80805,54471,0.034981250165369,100,0.000937151894382177,0.0130365124114694
NOK,B,170747,5673,145616,0,0.00313119906213054,346,0.000636171337916446,0.01
NUGT,B,167264,2288,155553,5238,0.0214767116601273,200,0.00117482517482517,0.0117613636363636
GE,S,162936,16024,0,146912,0.00311720164621862,100,0.001,0.01
MDR,B,159125,17029,77203,49542,0.0560295332133492,208,0.0016530624229256,0.0113212754712549
GDX,B,155366,2443,109788,38506,0.00144453727799035,400,0.00156569791240278,0.01
DWT,B,151322,86,128379,0,0.000899845142928891,250,0.0,0.01
DUST,B,145540,4285,120844,16027,0.0727417794150101,200,0.000953325554259043,0.0123337222870478
ACB,B,139275,7949,101600,8613,0.00739238312055471,100,0.00100779972323563,0.01
FB,B,137349,9408,81375,6058,0.0416226092881065,100,0.00196598639455782,0.0373256802721088
ZOM,B,136319,500,114508,435,0.157035175879397,342,0.0,0.00896
F,B,131767,16887,64390,40940,0.00824246624820625,96,0.00101184342985729,0.01
XXII,B,126705,2440,108597,4969,0.0385721964020361,200,0.000204918032786885,0.01
VEA,B,126616,808,116425,0,0.00105807218723687,137,0.00217326732673267,0.01
HEB,S,123180,6976,88998,891,0.00742316397467016,222,0.00021430619266055,0.00215331135321101
AMRN,B,120535,7936,94011,1679,0.0389663316360851,100,0.000336441532258065,0.0138117439516129
NBRV,B,120323,7293,60587,26156,0.0957300185080661,100,0.0010891265597148,0.0105484711367064
HEXO,B,113331,15789,78551,6636,0.0556199427208646,100,0.000894736842105263,0.0117144847678764
DPW,B,110974,6285,35738,57251,0.151763938859778,470,0.00091950676213206,0.00404019093078759
GUSH,B,110176,1605,89982,8353,0.0104426241240883,200,0.001,0.01
DO,B,110082,400,94258,600,0.00128469478863559,107,0.00375,0.015
GDX,S,109852,600,107407,1700,0.000354777882437253,1300,0.001,0.01
GLW,B,108451,12580,10125,71207,0.0329882417109831,100,0.000927027027027027,0.0151907790143084
BMY,B,105154,5081,65708,17085,0.00608476031600995,100,0.000715803975595355,0.01
WDC,B,104210,15940,43297,24927,0.0362015202821629,100,0.00148306148055207,0.0321831869510665
NUGT,S,101813,1200,100213,200,0.0112640096119549,500,0.001,0.01
MSFT,B,99903,9518,59212,13862,0.0251236650248386,50,0.000978777054002942,0.0111914267703299
ADSK,B,92531,300,41655,2580,0.00684681394924229,440,0.00366666666666667,0.0666666666666667
CGC,B,90728,4752,30061,25315,0.0718910741301059,100,0.0015462962962963,0.0377525252525253
SPXS,B,87009,1400,80602,0,0.0123399116814893,157,0.0,0.01
M,B,82481,1175,45374,28604,0.00281169761926982,100,0.000153191489361702,0.01
DUST,S,82062,4171,55849,15842,0.0708065255402584,400,0.001,0.0175521457684009
AMRH,B,80674,8029,36664,18900,0.338647770888692,655,0.000950180595341886,0.00291996512641674
JMIA,B,80468,2928,23410,22850,0.0722802340220692,100,0.000949453551912568,0.267137978142077
TWLO,B,78929,4859,46340,2527,0.0561078971374464,100,0.00258283597448035,0.0468223914385676
TWTR,S,78505,6986,600,70919,0.0168038928457174,200,0.001,0.01
UWT,B,78436,1209,55980,7633,0.0110558370064195,100,0.00166170388751034,0.01
MRK,B,77570,2967,52972,2593,0.0110383981487338,73,0.001,0.0128479946073475
SO,B,77086,1836,3999,70371,0.0108596000402207,100,0.001,0.01
TWM,S,71800,0,71800,0,0.0,10100,0.0,0.0
SAN,B,71415,0,69090,0,0.0,678,0.0,0.0
SCO,B,71074,2600,42636,17800,0.0595810990421193,700,0.000961538461538462,0.01
CMSSR,B,70702,1100,4232,64400,0.0202952029520295,500,0.000909090909090909,0.01
ABEV,B,69785,1000,55913,7200,0.0011078503382821,1000,0.001,0.01
STNE,B,68294,1901,40027,14786,0.0347094159104603,100,0.000789584429247764,0.0544923724355602
TREX,B,68154,7372,29573,15341,0.0498954307643368,100,0.00275366250678242,0.101795984807379
TRIL,B,67053,1100,16880,43427,0.0676049413066191,388,0.000909090909090909,0.00623636363636364
CVS,B,66916,5125,39421,2753,0.0166096267776352,100,0.000866926829268293,0.01
APHB,B,66128,0,50960,0,0.0,330,0.0,0.0
RVP,B,65401,1000,48124,8800,0.192307692307692,1047,0.001,0.0147
ROKU,B,65218,3238,34947,6762,0.0758047524288891,107,0.00105003088326127,0.0769425571340333
QTT,B,65012,2250,50369,400,0.0278772410204309,300,0.00506666666666667,0.0353333333333333
EARS,B,63615,710,50333,0,0.0239581575839379,303,0.0,0.00927605633802817
LABD,B,63343,400,55871,266,0.00283907417791058,100,0.0005,0.02
NBR,B,62345,3166,5757,51651,0.00596025866694278,360,0.000968414403032217,0.01
TVIX,S,62218,7338,34029,20695,0.0152122626841414,300,0.001,0.0108176614881439
VFF,B,61770,1310,37655,14883,0.0605108781006051,104,0.000618320610687023,0.0229770992366412
AMLP,B,59312,200,49621,0,0.000650220424723981,495,0.0025,0.01
ZYNE,B,58785,400,41725,68,0.00652283808685159,100,0.0,0.0275
FXI,B,57832,0,54064,0,0.0,250,0.0,0.0
IJR,B,57814,2000,7995,43200,0.0550448615621732,57,0.001,0.01
TNA,B,57715,2400,41276,3934,0.0422914941232445,100,0.001,0.0270833333333333
NLY,B,57677,8643,38796,1913,0.0111430560569336,587,0.000247136410968414,0.01
VERB,B,56152,1933,38468,162,0.184605099799446,177,0.0,0.0696585618210036
UGAZ,B,55747,3710,34479,14487,0.120681803396005,300,0.00105390835579515,0.0213477088948787
EFA,B,55740,274,51006,50,0.000104182351053458,100,0.00262773722627737,0.01
AFH,B,54762,4027,35323,11201,0.0760012078662288,200,0.000751676185746213,0.0104966476285076
QQQ,S,54728,7393,31630,14810,0.0103320280291024,100,0.001,0.00986473691329636
PRPO,B,53776,8566,4371,28741,0.451555086979441,166,0.000969997665187952,0.0409502685033855
MO,B,53631,12537,6228,32697,0.0434853487984905,100,0.000974555316263859,0.0113368429448831
CNAT,B,52936,511,34241,60,0.0520578647106764,156,0.0,0.0162818003913894
ATHX,B,52649,2000,1433,49000,0.173565911654951,116,0.001,0.01
SNAP,B,52625,500,42046,39,0.000538458887587015,392,0.0,0.01
GSY,B,52388,0,52388,0,0.0,100,0.0,0.0
MBRX,B,51973,11502,21021,16273,0.146726027222513,500,0.000947835159102765,0.01
AMD,S,51836,900,0,50936,0.000649898796315218,200,0.001,0.01
GUSH,S,51124,0,51124,0,0.0,26724,0.0,0.0
CLUB,B,50828,2300,26620,12226,0.107632551827414,327,0.000608695652173913,0.0247826086956522
USAS,B,50600,600,0,50000,0.0711743772241993,800,0.001,0.015
SPXL,S,50583,4600,44283,1700,0.0508394027475382,400,0.00117391304347826,0.01
MTNB,B,49820,0,41023,0,0.0,300,0.0,0.0
DNR,B,49724,170,41715,0,0.000273344856694939,625,0.001,0.01
ATUS,B,49344,400,45994,1476,0.00260121997216695,1173,0.0,0.01
HMY,B,49000,1000,37781,3500,0.00808963313513732,648,0.001,0.01
AUY,B,48937,5135,37003,0,0.0126411201977283,100,0.001,0.01
MNK,B,48874,2629,26374,6280,0.0109995397682105,100,0.00157854697603652,0.0126093571700266
MU,B,46381,4200,29308,5234,0.0163812302303903,100,0.000904761904761905,0.01
BAC,B,45366,4400,23267,11094,0.000848907407932615,250,0.00109090909090909,0.01
GOOG,B,44879,621,9917,0,0.00529714329582967,10,0.147101449275362,0.610112721417069
NVDA,B,44435,5786,16341,4314,0.0402266485903987,100,0.0012336674732112,0.0345454545454545
SDOW,B,43821,2200,26358,9488,0.041952707856598,390,0.001,0.01
QCOM,B,43721,2958,24844,5038,0.0129412742648892,100,0.000906693711967546,0.0180459770114943
DIS,S,43693,8897,0,34343,0.0440847108257026,31,0.001,0.0177104642014162
QID,B,43103,700,39895,0,0.0060882800608828,250,0.0,0.02
SDS,B,42862,2420,36502,0,0.0211062464023444,157,0.0,0.01
GOOGL,B,42779,1569,5160,454,0.0118770959024398,12,0.0324251115360102,0.412887189292543
AEMD,S,42399,100,0,0,0.0434782608695652,42399,0.001,0.0055
XLF,B,42342,0,34337,0,0.0,441,0.0,0.0
LL,B,42317,900,30856,166,0.0080006400512041,288,0.000777777777777778,0.0366666666666667
MGM,B,41852,1738,10375,24309,0.00273773649995038,100,0.000941311852704258,0.011150747986191
DOW,B,41316,1528,24070,7536,0.00776316257424032,100,0.000366492146596859,0.022630890052356
UPRO,B,41026,1200,28245,9900,0.0186370131080326,100,0.000916666666666667,0.0183333333333333
ECA,B,40818,100,35487,0,4.07922840578859e-05,300,0.0,0.01
EEM,B,40809,200,33797,235,3.13331601654015e-05,266,0.0,0.01
JNUG,S,40450,0,27150,0,0.0,500,0.0,0.0
QQQ,B,40231,2500,29419,25,0.00349385500781226,100,0.00092,0.0164
PULS,B,40007,0,38897,0,0.0,307,0.0,0.0
YUMA,B,39879,2000,25797,8300,0.0499288513867738,200,0.001,0.0025
T,B,39471,5241,21179,5444,0.00269078187724264,100,0.000852509063155886,0.01
LABD,S,39071,2300,29172,7599,0.0163246765229859,328,0.001,0.0147826086956522
TSLA,B,38654,2581,12451,735,0.0356181775526821,50,0.00235606354126308,0.143808601317319
FCX,B,37636,1515,22264,6971,0.000968610622365891,200,0.000603960396039604,0.01
GOLD,B,37135,5071,6605,23294,0.00828969974972332,100,0.001,0.01
GNW,B,37049,20,31546,216,0.00015255530129672,1875,0.0,0.01
NAKD,B,36748,822,22990,866,0.242979603901862,553,0.0,0.00739172749391727
YINN,B,36623,0,33370,0,0.0,100,0.0,0.0
CS,B,36303,1400,0,34765,0.0120627261761158,100,0.001,0.01
IRM,B,36217,578,14323,14260,0.00546815132966898,100,0.00119377162629758,0.0108650519031142
PIXY,B,36079,400,24095,2300,0.0504095778197858,333,0.001,0.0094
CRON,B,36012,4527,12752,9867,0.0305830850611054,100,0.000855533465871438,0.0153081510934394
AUPH,S,35856,100,0,35756,0.0120787534726416,35856,0.001,0.01
PBR,B,35719,911,3233,29099,0.000871250086073005,225,0.001,0.01
MCD,B,35424,1620,18408,660,0.0197821521027695,100,0.00345987654320988,0.0854444444444444
BW,B,35286,1400,26756,3900,0.0220181177654756,277,0.001,0.00415714285714286
UVXY,B,35283,3100,23664,2287,0.0118169516076772,100,0.000903225806451613,0.0106451612903226
LEVB,B,34973,600,25936,1300,0.252951096121417,100,0.004,0.05
OVID,B,34589,1953,24572,1771,0.122108290608978,100,0.000266257040450589,0.0113312852022529
CZR,B,34568,8900,21690,0,0.00714631559253796,600,0.000337078651685393,0.01
HBAN,B,34226,1000,10851,19717,0.00124414938750526,500,0.001,0.01
OGEN,B,33299,0,26510,0,0.0,389,0.0,0.0
S,B,33272,2872,0,30400,0.0044084983322307,400,0.001,0.01
TEUM,B,32972,300,28395,0,0.00269927389532216,130,0.005,0.01
TTS,B,32930,533,16616,9359,0.0094276213386161,100,0.00229831144465291,0.0137523452157599
TOCA,B,32848,350,20177,231,0.0346740638002774,331,0.00142857142857143,0.0342857142857143
NE,B,32771,50,26403,0,0.000126773240704352,333,0.001,0.01
UPS,B,32217,3375,15448,5305,0.0451094656366115,100,0.001,0.0276296296296296
MRO,B,32039,1502,21147,4281,0.002411344557377,115,0.000865512649800266,0.01
EEM,S,31948,0,31948,0,0.0,1400,0.0,0.0
MBIO,B,31893,1200,24190,343,0.0257787325456498,145,0.0,0.0116666666666667
OXBR,B,31566,400,266,30500,0.186393289841566,166,0.0055,0.14
VGK,B,31546,0,29795,0,0.0,427,0.0,0.0
BAC,S,31472,3358,0,28114,0.000647870699054028,45,0.001,0.01
AVXL,B,31181,2300,3635,23879,0.13991118681185,600,0.001,0.0239130434782609
C,B,31154,5613,3230,19326,0.0165298748111566,100,0.000950115802601105,0.0100445394619633
UPS,S,30949,3406,0,23543,0.0455238044320885,40,0.001,0.0168819729888432
INTC,B,30702,5623,15663,2907,0.00439535185483379,100,0.000956606793526587,0.01
FB,S,30618,8875,30,19613,0.0392645256624091,84,0.00120281690140845,0.028616338028169
ROAN,B,30604,200,23771,1181,0.00647794260542852,105,0.0,0.035
DIS,B,30525,886,15196,186,0.00439013755103659,50,0.000530474040632054,0.0181489841986456
NM,B,30388,4700,6033,11132,0.416592802694558,100,0.001,0.0487234042553191
AGRX,B,30338,0,26134,0,0.0,22155,0.0,0.0
HIO,B,30080,600,0,29480,0.130519904285404,30080,0.001,0.01
DGLY,B,29929,1619,13491,5100,0.0634677956799561,100,0.00154416306361952,0.024793082149475
ACRX,B,29805,1100,24148,0,0.0184777678856394,100,0.001,0.01
PETQ,B,29789,3751,17084,947,0.0575863180680719,100,0.00122633964276193,0.0850359904025593
VWO,B,29715,20,19749,246,1.99077673140341e-05,100,0.0,0.01
IQ,B,29703,303,25132,362,0.00393205206400291,100,0.0,0.0133993399339934
DAL,B,29664,1706,1906,23878,0.0193393338925794,100,0.001,0.0117584994138335
ADC,B,29384,0,20678,0,0.0,372,0.0,0.0
OAS,B,29116,351,24480,10,0.000500166722240747,325,0.00056980056980057,0.01
DRIO,B,29013,1900,18987,279,0.277372262773723,200,0.000126315789473684,0.00276842105263158
CDE,B,28985,3748,5584,18478,0.026324846356453,300,0.000973319103521878,0.01
UNH,B,28801,1471,13757,274,0.0124678979174966,100,0.0069068660774983,0.0793881713120326
BABA,B,28561,1281,13555,4678,0.00711812983779999,100,0.00131303669008587,0.022591725214676
X,B,28415,600,21238,108,0.00199630019031395,120,0.00166666666666667,0.01
PAVM,B,28121,1000,772,25700,0.507356671740233,300,0.001,0.01
BP,S,27349,6757,114,20478,0.0395331149075591,78,0.001,0.01
GASL,B,27199,0,26418,0,0.0,100,0.0,0.0
SPXL,B,27183,0,24887,0,0.0,100,0.0,0.0
SWN,B,27096,1200,20970,200,0.000924845512264222,182,0.000833333333333333,0.01
ARLO,B,27077,210,15681,348,0.00899858593649569,238,0.00238095238095238,0.01
UAVS,B,27014,2626,14208,7170,0.208197891064774,230,0.000961919268849962,0.0116829017517136
AMZA,B,26991,0,20555,0,0.0,191,0.0,0.0
EYEG,B,26864,0,21136,0,0.0,375,0.0,0.0
IWM,B,26853,8135,3611,12722,0.0298201626087785,100,0.000987707437000615,0.0141893054701905
BE,B,26763,2333,15662,2976,0.0554908070308969,100,0.000171453064723532,0.0223231890270039
HCLP,B,26749,2204,19193,1906,0.0391850087117306,199,0.000407894736842105,0.01
SHOP,B,26651,826,7066,208,0.0116364251098839,90,0.0112106537530266,0.15090799031477
SCHE,B,26538,2757,11547,575,0.0873961833512965,35,0.00366702937976061,0.01
MKSI,B,26421,521,13759,307,0.00738598505791123,100,0.00921305182341651,0.103166986564299
HUYA,B,26337,757,18403,124,0.0040497092447854,100,0.0,0.0167899603698811
CTRV,S,26246,3047,0,23199,0.0261112491751862,1000,0.001,0.00293429602888087
QD,B,26082,1400,19636,0,0.00352819024001774,200,0.001,0.01
ESEA,B,25905,1201,14474,434,0.484079000403063,333,0.000999167360532889,0.00991257285595337
SH,B,25895,1550,22348,0,0.0176346777404858,250,0.0,0.01
QHC,B,25833,410,18611,0,0.0202040112354014,112,0.00121951219512195,0.0175609756097561
SQ,B,25760,865,13769,219,0.00511740449976632,100,0.000655491329479769,0.0277109826589595
PEIX,B,25743,800,443,24200,0.425531914893617,100,0.001,0.01
DMF,B,25570,97,21875,0,0.97,184,0.0,0.01
LYFT,B,25517,630,13332,0,0.00923320436158987,100,0.00317460317460317,0.059015873015873
HUSA,S,25400,700,18714,0,0.0777777777777778,206,0.0,0.0019
NBEV,B,25130,866,17922,868,0.018460882541036,100,0.0,0.01
RSX,B,25041,0,22466,0,0.0,250,0.0,0.0
PINS,S,24609,2920,5250,1700,0.00443909320879549,200,0.001,0.0756506849315069
OIH,B,24582,20,19737,80,2.22011804367638e-05,358,0.0,0.01
AYTU,B,24454,3700,11183,8566,0.57037151225528,358,0.001,0.0191891891891892
FXI,S,24380,0,24380,0,0.0,1958,0.0,0.0
SPXU,B,24367,0,20639,0,0.0,136,0.0,0.0
VXXB,B,24161,1175,6033,13700,0.000767889538926445,109,0.00159574468085106,0.01
BIL,B,24051,4189,0,19521,0.121392140952823,290,0.001,0.01
OPK,B,23923,334,19432,100,0.00148583122025001,458,0.0,0.01
GM,B,23761,2307,10807,5489,0.00397214847260819,100,0.000977459904638058,0.01
SNES,B,23504,1000,1960,20223,0.769230769230769,500,0.001,0.01
TXMD,B,23321,1000,2164,18900,0.00624270383988713,128,0.001,0.01
YRIV,B,23271,344,13649,0,0.0152739543557411,99,0.0,0.000476453488372093
NAK,B,22995,1600,13399,5403,0.0619171084710344,375,0.000625,0.0056625
AMC,B,22545,500,16459,25,0.00950733015154684,100,0.0,0.016
TRCH,S,22500,1000,0,21500,0.0316245533031846,22500,0.001,0.02
VIPS,B,21968,300,16488,466,0.000520869504826724,285,0.0,0.01
KMF,B,21933,2400,633,9400,0.444444444444444,400,0.001,0.0258333333333333
AMR,B,21882,2557,14654,0,0.20298483765976,352,0.000782166601486116,0.00391184982401251
ET,B,21747,800,17115,0,0.00339995835051021,275,0.0,0.01
SRPT,B,21699,0,17447,0,0.0,100,0.0,0.0
XOP,S,20930,0,15530,0,0.0,740,0.0,0.0
XONE,B,20722,450,16577,604,0.113093742146268,197,0.00222222222222222,0.0733333333333333
LABU,B,20681,3695,9497,2802,0.0727219051367841,100,0.00258322056833559,0.0542489851150203
TAIT,B,20635,1100,10353,866,0.105011933174224,100,0.00227272727272727,0.0563636363636364
STKS,B,20507,433,14149,58,0.590723055934516,100,0.0053810623556582,0.10459584295612
MNKD,B,20497,400,16615,93,0.00638875578980993,291,0.0,0.01
WW,B,20491,38,17573,0,0.000240500240500241,100,0.0,0.01
BRS,B,20421,0,14139,0,0.0,166,0.0,0.0
BB,B,20276,164,15607,150,0.00120536829881374,101,0.0,0.01
ZN,B,20262,100,14800,0,0.0121182743577315,100,0.0,0.0001
TRCH,B,20241,1700,2914,12741,0.0537617406154138,575,0.000823529411764706,0.01
JBLU,B,20146,2001,2771,14409,0.00343688650030144,100,0.000900049975012494,0.01
VGIT,S,20122,1000,18122,1000,0.334896182183523,2000,0.001,0.01
EKSO,B,20043,500,14144,2700,0.050035024517162,3200,0.001,0.01
CANF,B,19989,0,15859,0,0.0,141,0.0,0.0
VXRT,B,19939,2800,1522,15100,0.385781206944062,1000,0.001,0.00811428571428571
PFF,B,19861,75,17271,0,0.00127408011415758,100,0.001,0.01
SANM,B,19857,1207,10815,50,0.0343913836334625,100,0.00649544324772162,0.0561806130903065
ACHN,B,19837,2000,15672,0,0.0544573326798453,100,0.00095,0.01
UPRO,S,19784,4300,9784,5700,0.0667826303037833,400,0.000976744186046512,0.01
SESN,B,19776,4450,7994,5508,0.11797142175446,176,0.000932584269662921,0.0102247191011236
PES,B,19756,400,15555,790,0.030213762368759,100,0.0,0.01
HPS,B,19743,0,17970,0,0.0,230,0.0,0.0
PULM,B,19678,3900,372,15300,0.413266928049168,200,0.000948717948717949,0.00784615384615385
NOK,S,19541,0,19541,0,0.0,0,0.0,0.0
JCP,B,19401,200,16117,0,0.000520413208087221,1200,0.0,0.01
EWZ,B,19068,0,19018,0,0.0,50,0.0,0.0
WPG,B,19065,600,9101,0,0.00465842126103464,387,0.001,0.01
ADRO,B,19022,0,16116,0,0.0,362,0.0,0.0
CNX,B,18978,1600,11859,369,0.0018470055998901,100,0.0025,0.01
BCRX,B,18947,300,15642,530,0.00810241451952682,500,0.0,0.0133333333333333
AG,B,18946,101,15629,68,0.00140124030577561,168,9.9009900990099e-06,0.01
CVRS,B,18599,300,12691,4600,0.0071277530946328,383,0.001,0.01
ERIC,B,18536,1803,11364,2714,0.0108993308064779,335,0.000334442595673877,0.01
INAP,B,18529,400,466,17400,0.0301000827752276,158,0.001,0.03
LIFE,B,18524,1000,12514,0,0.188643652141105,208,0.001,0.0078
STLD,B,18508,2000,5084,9200,0.0353232073472271,100,0.001,0.01
JD,S,18491,5751,0,12740,0.0110609980093666,300,0.001,0.01
TXN,S,18477,5409,0,13004,0.0587864494462619,18,0.001,0.0198040303198373
CVLT,B,18215,5062,3678,3807,0.0577043648758022,117,0.00120505728960885,0.0368056104306598
EPE,B,18214,100,13781,0,0.00781799702916113,625,0.0,0.0001
EOG,B,18212,344,14477,366,0.00558305607400795,144,0.000418604651162791,0.03
PAR,B,18087,700,7884,6750,0.366300366300366,575,0.001,0.03
AR,B,18039,695,13949,0,0.00128610818112844,100,0.000856115107913669,0.01
SUNW,B,17806,0,13961,0,0.0,100,0.0,0.0
CVX,B,17733,2485,5442,6418,0.00452516703056172,100,0.000919517102615694,0.0155372233400402
MAXR,B,17721,2000,5742,8547,0.0948091964920597,200,0.001,0.011
BX,B,17685,4257,723,12155,0.0426296815541758,100,0.001,0.0178552971576227
AVP,B,17608,1600,12082,100,0.005439568098293,191,0.000625,0.01
DBD,B,17596,1403,10544,289,0.00389549089293647,100,0.00285103349964362,0.0135851746258019
DFRG,B,17416,100,14663,0,0.00570874008106411,235,0.0,0.01
WFC,B,17314,938,12654,630,0.00115136807813591,100,0.000893390191897655,0.0124840085287846
APVO,B,17293,200,9042,0,0.0315109500551442,299,0.0,0.004
TEVA,B,17248,150,13928,433,0.000312285954002361,316,0.0,0.01
ARCC,B,17021,473,12000,27,0.00986567662272651,100,0.00232558139534884,0.0247991543340381
VTVT,B,16984,2860,3405,9374,0.0972425283057359,100,0.000804195804195804,0.0106993006993007
ZNGA,B,16974,0,13998,0,0.0,316,0.0,0.0
TMDI,B,16927,1050,8182,6184,0.0995827010622155,100,0.001,0.0233333333333333
CYH,B,16744,0,14222,0,0.0,250,0.0,0.0
XOP,B,16728,0,15307,0,0.0,135,0.0,0.0
INNT,B,16726,1600,12118,0,0.0402202056258013,191,0.0,0.01
CLDR,B,16686,1400,10520,11,0.00883977900552486,100,0.00107142857142857,0.01
USMV,B,16547,0,8252,0,0.0,83,0.0,0.0
OSTK,B,16378,2087,8572,441,0.0587887323943662,317,0.0,0.0652084331576425
OPTT,B,16273,1200,10984,0,0.0626795507965526,166,0.005,0.0433333333333333
ASNA,B,16223,0,15557,0,0.0,366,0.0,0.0
VGR,B,16206,400,12998,74,0.010947806333306,100,0.0,0.01
NBH,B,16205,100,8573,3330,0.1,1149,0.0,0.06
ARR,B,16153,299,12580,315,0.0095735143442623,100,0.0,0.01
CRF,B,15972,1920,9910,2532,0.109183963605345,149,0.000702604166666667,0.0142708333333333
LC,B,15964,0,13519,0,0.0,200,0.0,0.0
SOHU,B,15958,1169,10593,197,0.0648579671549046,100,0.00315654405474765,0.0483490162532079
SFLY,B,15786,1600,4543,5166,0.100990973931705,111,0.0013125,0.04125
ENPH,B,15760,2068,5003,6890,0.0286042297744028,100,0.00094294003868472,0.0194294003868472
TGT,B,15750,306,10833,202,0.0028023774417774,100,0.00034640522875817,0.0198039215686274
UUUU,B,15709,1500,0,14200,0.0409668168783286,1000,0.001,0.01
PI,B,15700,2310,5852,3000,0.0499286733238231,100,0.00168181818181818,0.173376623376623
JPM,S,15646,4001,0,11570,0.0145018412735234,30,0.001,0.0115071232191952
FPE,B,15498,2446,8409,4100,0.113630028802379,138,0.00247342600163532,0.01
STX,B,15476,1304,8765,2717,0.00654990029484597,100,0.000345092024539877,0.0284049079754601
EEMV,S,15460,1000,0,14460,0.037152622975182,15460,0.001,0.01
LEG,B,15360,615,7615,56,0.00737932110245857,100,0.000248780487804878,0.0225040650406504
FIT,B,15291,900,11862,0,0.00451385754265595,277,0.0,0.01
NAD,B,15155,3500,6032,4400,0.252671094426798,441,0.001,0.01
TIP,S,15096,280,0,14716,0.0115411565887639,280,0.001,0.01
ATNM,B,15009,0,12917,0,0.0,588,0.0,0.0
SLV,B,14972,0,11917,0,0.0,140,0.0,0.0
HUSA,B,14865,0,11234,0,0.0,588,0.0,0.0
HLTH,B,14852,1400,12039,0,0.139026812313803,200,0.001,0.0098
FLT,B,14811,558,9924,1077,0.0226451848545108,170,0.0153763440860215,0.375985663082437
UCO,B,14750,0,11610,0,0.0,100,0.0,0.0
ARLP,B,14730,390,11330,0,0.0169226763863577,112,0.000974358974358974,0.0587179487179487
DB,B,14721,800,11632,0,0.00598376902651558,500,0.00075,0.01
PLX,B,14650,1300,6665,5754,0.295186194368756,788,0.001,0.0033
CO,B,14500,500,0,14000,0.352858151023289,14500,0.001,0.04
MUX,S,14464,64,14400,0,0.000874627599967201,55,0.001,0.01
AXAS,B,14410,950,0,13460,0.0340440781222003,500,0.001,0.01
BSJL,B,14392,5249,7316,0,0.753408927802497,1827,0.0,0.02
AVX,B,14365,0,11849,0,0.0,441,0.0,0.0
AMZN,B,14341,724,3361,257,0.0308663028649386,50,0.0622513812154696,0.460801104972376
HABT,B,14320,1770,1613,9565,0.255190311418685,100,0.000830508474576271,0.0162881355932203
