symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,18042011,342854,12450479,1769081,0.679943326179966,6467,0.00630044209685593,0.0490528656637458
AMR,B,7587318,146705,5726309,680148,1.0499423279083,7760,0.00570953516975636,0.0349170700741388
AMD,B,7531593,334194,4732724,1206028,0.207192434885499,1716,0.0121583188387459,0.1483128589207
SINT,B,5792124,173626,3882429,413742,1.37030874048869,5552,0.00966484448063225,0.052127727795817
HK,B,5640370,151301,3801346,528663,1.15762906895911,7021,0.000774687753248732,0.016572496340804
HSGX,B,5593362,147659,3253478,1100534,1.3124891623998,7190,0.00750376366806756,0.0328757323917861
USO,B,5548310,48282,5159723,90040,0.0208049560824148,10745,0.0100712175262386,0.12
SLS,B,5171239,119335,3587007,299737,1.33175208816419,6475,0.00637196058053268,0.0394059430587125
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
NBY,B,4755937,275406,1993201,867962,1.84134067720886,2632,0.01013504083518,0.178255043264874
IAU,B,4348186,22615,3564888,282007,0.0369023960081528,39220,0.013,0.13
SPY,B,4304292,417039,1956573,1510512,0.185123438182036,1400,0.00988416878706039,0.170132701872311
PES,B,4052469,96185,2830636,400733,1.78993563676633,3739,0.00662963906209202,0.0364055912227644
TVIX,B,4014819,298796,2708298,558881,0.512534756422716,1476,0.0173601822712403,0.147902890156988
JNUG,S,3535464,39225,3227165,259344,0.0851049909373984,14354,0.0121157604023564,0.12
TQQQ,B,3385371,379238,2050316,628925,0.925823427461233,1425,0.0154436189428298,0.204112520953699
BYND,B,3200748,153655,1080211,100820,1.05283676380317,1355,0.194417250706058,3.96492088720416
JNUG,B,3169972,85453,2706720,138791,0.225956793271005,2687,0.0135846861145065,0.162400335632395
TZA,B,3041998,13494,2837366,21252,0.0412233834367447,3477,0.0169428857492768,0.13
SQQQ,B,3033436,209379,2126270,452823,0.376980697575194,1483,0.0122506213385969,0.171823257843091
UPL,B,2725475,9886,1887540,135188,0.267418478207754,5338,0.00217820528888332,0.0179201820694458
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
AAPL,B,2417788,160876,1338262,422956,0.370061424525813,1349,0.0157249566966057,0.395839453055194
SPY,S,2407954,287165,698548,1300364,0.127771771412451,1330,0.0143956565298564,0.169904050811307
NUGT,S,2397492,94020,1949460,350662,0.465524276415146,4425,0.014,0.1583899098791
SOXS,B,2354823,18939,2109748,91959,0.0605430794011467,5445,0.0159883245798843,0.113021582733813
NUGT,B,2308313,110831,1696603,409463,0.645245659152902,2238,0.013608030733601,0.174244914617875
NVCN,B,2297305,36280,1599426,312342,0.940122840792923,7212,0.00400931060027065,0.0420642521890557
CHWY,B,2229729,78179,956023,137022,0.232244400620227,500,0.0170585940170537,0.264001890611025
GDX,B,2185379,58364,1720226,280058,0.0177963977204046,2668,0.013038119253631,0.171192660550459
FCEL,B,2109693,187014,917791,651068,0.557951860625028,2215,0.00933957272457423,0.0536022923302979
MLNT,B,2090917,169647,745262,514788,0.492942211498442,1564,0.0081168483774118,0.174861458688891
DUST,B,2087971,91360,1665574,206466,0.729567201804507,2355,0.0138573252438665,0.181532584147465
WORK,B,2069541,83179,1165657,25991,0.0415886682266355,100,0.00549008764231356,0.0447621394823213
UBER,B,1986813,198606,1048334,352062,0.7568475588758,1400,0.0110996274677909,0.307252634883838
CLDR,B,1894295,184492,1200753,212639,0.15981065390956,2848,0.00888200759794626,0.14316360676322
IFRX,B,1870896,47172,1328953,166428,0.73782050607053,2195,0.0144857675446706,0.191900215937475
AMPE,B,1867174,56148,1098753,343619,1.36372858195779,6152,0.00884791050389378,0.0775423048902859
FB,B,1821473,135776,826799,285704,0.408582313502329,1258,0.0246584701207855,0.519761820950775
QQQ,B,1786998,121544,1170257,214539,0.135480520093969,1400,0.0131320318489101,0.15307607177497
NIO,B,1777737,109024,1291076,150606,0.0710015727593382,4483,0.0164418806195426,0.139289099526066
MGI,B,1754295,151032,678642,539526,0.339555790435461,3692,0.00680025747616319,0.101840765392501
UWT,B,1674420,64450,1035654,240193,0.242659052493983,1647,0.0211564025807194,0.148701673867657
TVIX,S,1669455,190222,1150032,325583,0.314823886451171,5942,0.0221567858488304,0.147040241250995
ROKU,B,1664767,211741,635631,115976,1.64491211762854,1491,0.0502322077680313,0.745856157983062
NOK,B,1649254,37767,1481427,2239,0.0493257566851293,14784,0.00784193761449573,0.09
SPXS,B,1636731,35368,1441255,19823,0.135148701072782,3222,0.017436757001096,0.120902304604922
DWT,B,1591276,39247,1227864,83714,0.119784175408005,2255,0.0172893453255634,0.110098058442832
WKHS,B,1527659,191776,739895,471574,1.64352900324291,3664,0.0120906123188306,0.208369150118402
MU,B,1504180,130706,574608,607433,0.189786708795334,1564,0.0348504663452691,0.180941045154679
VBIV,B,1445348,38063,1006178,98924,0.427221127803539,5853,0.00417240132194968,0.0687163281671294
SNAP,B,1425720,79869,933175,117194,0.0481109675131959,1889,0.0105627924041998,0.140751097758262
CEI,B,1389410,82185,809735,180967,1.74619483188091,2335,0.00714091950079543,0.0339544632888917
VXX,B,1374392,73127,863536,311389,0.04855719394161,1703,0.0183069761214148,0.162717114896055
NVDA,B,1367597,84116,639595,245863,0.736457866557894,1330,0.0403636688424499,0.672955912895381
ABEV,B,1349753,28728,1091324,73400,0.0366574919511397,8596,0.00852667735158971,0.14
GUSH,B,1330041,35598,1011510,119881,0.139737875021285,2811,0.0262690711633009,0.101693455636904
AMD,S,1280432,260105,90693,918985,0.143976356045435,3229,0.0130280689695784,0.135735611582858
ROX,B,1261394,5313,994428,71461,0.79209193070828,9197,0.00192972972972973,0.047331862745098
AMRH,B,1257687,29928,744568,149869,1.31298432986452,5245,0.00485156756945333,0.0499131297480707
RVLT,B,1256227,62215,392048,514231,2.90952425824701,10624,0.00766196959645692,0.0475942602128542
TSLA,B,1255639,39717,528749,52846,0.251785989530479,658,0.140921716334382,1.58450632537102
RWLK,B,1255337,166975,447966,346041,1.56259500616157,4323,0.0248870507156118,0.340489411688357
QUIK,B,1250221,15948,695138,22515,1.64681350174661,8441,0.00214146777435068,0.141165231903869
NGD,B,1245026,15601,957159,103802,0.128433169268663,7398,0.00273025581736769,0.0224689659676133
AMLP,B,1221818,15819,1023299,9898,0.0169910989601103,8259,0.00913002632113088,0.108939455505892
YUMA,B,1197768,77055,439201,465675,2.24108006094067,6596,0.0090103483250495,0.0446858192094063
CRM,B,1182972,115984,415203,176310,0.501266881527387,784,0.0317419381987184,0.472833471564506
UVXY,B,1174304,95592,749648,177626,0.308534250993078,1400,0.013733828101302,0.185636115616482
SDS,B,1164383,63183,1015658,11530,0.454589229106534,2428,0.0095040935028358,0.10526338107768
SPXU,B,1139586,77096,907365,83687,0.534649178616305,2052,0.00924046615033605,0.1482838258224
UPRO,B,1125076,84266,757831,208313,1.13080286970954,2113,0.013930133167359,0.206169078840938
ECA,B,1107773,38116,840338,85869,0.0177114486294858,5295,0.0143399376098411,0.14
SESN,B,1089082,108413,339596,578335,1.0921630560483,4190,0.00944440069856098,0.114578385009739
HEB,B,1085498,27440,669304,71612,1.31707484618228,6076,0.013164183522599,0.334062505838169
CTRV,B,1035436,102886,355861,104268,1.97321829350891,3053,0.0396995735739531,1.40085407941102
JASNW,B,1032072,500,805961,7427,1.8,21441,0.0,0.0025
QQQ,S,1011920,69350,748164,175608,0.0783185656233083,1922,0.0101913355704463,0.122983805053585
MSFT,B,1002635,104252,443009,301322,0.308587558986903,618,0.0153873800814273,0.1686378993392
IGC,B,1001975,59820,537724,296565,1.66759681676633,4499,0.00846518438823428,0.0967228526151532
GNCA,B,979681,57994,400270,280012,1.02582970849175,1847,0.0209293185731619,0.404472426246543
PRVB,B,958783,64981,345789,128782,1.18774693439464,6278,0.0192539755905775,0.729945971755801
HLTH,B,946879,30606,577708,141012,1.64264558687588,11932,0.0044526716529499,0.0187224143196771
TZA,S,936921,2902,930330,100,0.00823598739359226,12300,0.005,0.05
RVLV,B,936306,41461,456650,33728,0.524875450030005,912,0.101722480599169,1.76219797835124
EROS,B,928659,20726,451096,390901,0.192902877195371,2208,0.0100488252727731,0.152160019513609
T,B,928384,81531,322879,382836,0.0623519433369566,1355,0.0168305561107609,0.14
ONVO,B,921297,44255,487807,213414,0.960131948933881,4383,0.00646279261947655,0.0461327293881354
UGAZ,B,914112,63004,452582,141809,0.436967485527429,1649,0.0129063684343261,0.248154274965782
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
LK,B,881611,55007,422262,67992,0.600888198391969,1679,0.014484111445706,0.471145901874901
SNSS,B,877978,45028,376709,271567,1.51395356834131,4682,0.012547592919652,0.121881212180241
JCP,B,871929,14411,673335,54918,0.0522071479402035,9236,0.00396689509327366,0.0619776238517448
ATNM,B,870626,16819,571662,106041,0.960548586996301,24503,0.00502166905862832,0.0225231375500999
GE,B,858123,24444,543873,136065,0.00862136617158129,2942,0.0165405547637298,0.108520710059172
SPXL,B,845148,97493,607925,68891,0.570366899455708,1921,0.0142475456189488,0.188123105271164
GME,B,830505,33425,613709,74508,0.027952059483652,1872,0.0147368774447866,0.229941299082326
SLB,B,816072,48334,353134,352210,0.0734331104733635,1340,0.0137119829705182,0.140398573189464
TIGR,B,806854,20060,658378,38561,0.684136964824578,2969,0.00571967453657948,0.230173428745314
ARQL,B,804421,89784,467141,99227,0.32926362247618,1342,0.021844515757346,0.125638598523708
JAGX,B,803098,34187,480874,41655,1.00216243927978,2770,0.0354283162418846,0.595754692602087
FCX,B,786436,39047,537059,113880,0.0199333124973016,3527,0.0131389695320035,0.142284639634089
CHK,B,782059,37518,639628,25440,0.0167508152646798,5889,0.0164424537743813,0.115026640280104
GMS,B,769128,400,564793,47696,0.0524180523026463,6852,0.001,0.0333333333333333
BAC,S,758833,55773,0,701910,0.00962658221759333,8438,0.014,0.14
ACB,B,757739,29886,525401,56879,0.0677996646998432,1530,0.00891629896210365,0.14113675116517
APRN,B,731678,32271,447343,146759,0.841493985764151,2744,0.00629688666995292,0.090398780123733
DUST,S,724924,51796,610259,62320,0.439963990760606,6065,0.0133333333333333,0.17808204393421
X,B,723797,49194,362562,204885,0.0743894189308641,2031,0.0101295522319547,0.143512929984673
JD,B,718619,43488,282973,314430,0.0635753775341584,1604,0.0122198410709372,0.159094233445854
SRRA,B,715313,36958,470892,47527,1.20690412559632,3141,0.00597437685649374,0.0443903716217324
SQQQ,S,715006,92799,550413,62897,0.151686909706776,4640,0.013,0.144564858597278
F,B,711672,48466,444353,123603,0.021172594359302,3744,0.0122825694667216,0.13
BABA,B,689046,83273,261115,141853,0.173298452975151,737,0.0328335814168063,0.441969146588437
CRON,B,688994,48289,392433,84272,0.325837995148154,1456,0.0121506324804605,0.288780404388749
GE,S,680569,52457,0,628008,0.0160349280710482,1636,0.014,0.14
YRIV,B,676525,41235,372542,95331,0.925546155569189,4230,0.00475803705313371,0.0453142878866104
SFIX,B,675883,31987,435222,19603,0.413517585589898,1900,0.0224257087728055,0.351509895940236
NAK,B,665965,26568,269450,251416,1.46309014905492,7480,0.00518395662590261,0.0522098544719268
MOSY,B,660949,14313,452001,100046,1.85243266745642,10784,0.003,0.0156857254300147
HEXO,B,657908,27866,366681,199381,0.241722318146222,1050,0.0133095729387318,0.141812688821752
DIS,B,656908,110671,236317,149582,0.641004847272528,420,0.0172673924556524,0.279312715876825
OPGN,B,652319,26922,367593,79106,0.451890727207539,6342,0.00348004185530025,0.0247815153327069
NOK,S,651396,17390,497351,136455,0.0172039087647622,30635,0.007,0.07
NAKD,B,647666,9642,500921,25207,1.50082853073384,5644,0.001975,0.0393588554633472
JASNW,S,646582,0,479932,0,0.0,13355,0.0,0.0
RIG,B,645160,32993,402167,95235,0.0204636366108053,3651,0.0133929553063596,0.13
SPXU,S,642334,58295,530663,52476,0.438434442219846,4514,0.012,0.149932167643433
PVTL,B,635944,58732,361363,97730,0.375409481928946,7705,0.0181852502213733,0.186493055557294
AREX,B,627450,24761,301853,177915,1.74375001693782,5383,0.00605610382145795,0.072382701595255
NEPT,B,625460,42558,254117,250259,0.715253627609289,3636,0.00886375312142259,0.153916922466112
WLL,B,625410,12242,484879,61973,0.118067954085193,1703,0.00906424304084832,0.134591627884311
MU,S,624150,90922,14009,517513,0.143244673231439,2129,0.013,0.133955037468776
HOME,B,619890,30050,428607,28821,0.114579652240962,3420,0.0193701404802578,0.122439041087425
FLKS,B,619547,32793,333977,153542,1.09070730766176,4505,0.00580931930072807,0.0402125277734413
SVRA,B,619091,18088,484151,16618,0.185723193875754,1363,0.00335369881048305,0.11587388216519
TEVA,B,613132,26527,319372,178966,0.0310948690701485,1581,0.0112413830639373,0.129453684268657
CRWD,B,602766,17109,297384,16071,0.237498746184944,700,0.112641314121425,1.17417517180551
FVRR,B,600498,15095,308955,6684,0.167702274702941,600,0.0430484614526162,0.736737612214895
GOLD,B,599626,20115,291273,188763,0.015830303755993,4043,0.0143796982536589,0.14
TEUM,B,594812,90131,303698,134640,0.460936223059009,2100,0.0211383403678518,0.188094122978612
NLY,B,587762,38371,398147,33038,0.0420780857967624,1734,0.0104479532780789,0.11
AVEO,B,587752,20144,332395,97291,0.625876759373641,2344,0.00452554024457177,0.0421781087291947
GUSH,S,581374,2968,570811,7595,0.0140931181474884,86764,0.003,0.03
OTLK,B,572128,60353,317680,95868,0.997019849092366,1599,0.0104372847249466,0.174969354058266
TWTR,B,566991,44337,289858,142118,0.111962051652305,1406,0.0117670289901576,0.167958986493122
SWN,B,562960,18796,432775,48869,0.0147983704971616,7602,0.0123930453106011,0.12
VIVE,B,558232,33683,220723,220035,0.464855446562526,2544,0.004261128802942,0.0188381589857241
DPW,B,554508,29717,339715,94320,1.42614844635407,6924,0.00573442437575089,0.0302184806916393
PTN,B,549390,21661,278925,166177,0.319527159888725,2069,0.0087305462014561,0.111428571428571
LODE,B,547967,14142,365082,65869,2.9962594555785,3517,0.00460600226500566,0.0242029610826544
ENT,B,533012,61576,264705,124630,1.43461556913205,2317,0.00681844590505498,0.0544917673319214
BKS,B,531933,15589,367437,18745,0.0414878429578378,3307,0.00688338753682635,0.0811344158773117
USO,S,519701,21493,474520,14344,0.0102678577518378,23135,0.004,0.05
BAC,B,519048,28014,308058,75171,0.00484153649984092,1678,0.0166803622796935,0.13
OBLN,B,516902,59260,243522,148030,1.15129120903094,3189,0.00686698101643593,0.0805348337402422
VISL,B,515013,22901,163502,111098,1.68890954035148,4224,0.00663491627275547,0.392299384769529
VUZI,B,508865,41885,232201,163291,0.70780995779162,2035,0.00833852237060331,0.190246240858243
CGC,B,507842,41946,221831,49045,1.08159592220879,1400,0.0132346314412329,0.473911258619026
ADOM,B,506122,13853,323834,50430,0.284347594256799,2518,0.00203860386204682,0.0191015643033287
C,B,499106,22126,240727,181616,0.0688774898789507,1407,0.0125641317319683,0.141841694939475
OAS,B,495943,31045,344329,49981,0.041719886420355,5059,0.00795332361380952,0.13
GNK,B,490914,1700,363640,49069,0.189267815753704,8151,0.0035,0.095
FXI,B,490407,5998,374958,68546,0.00445610283630735,5114,0.00614367816091954,0.08
QID,B,473140,40847,359618,24853,0.358658369285547,2015,0.00995761611112249,0.13334794611036
LJPC,B,471773,68065,224081,24273,0.518600294985713,2470,0.0106111386176351,0.330319340914102
SAN,B,467089,500,448389,0,0.00039488232506713,29837,0.0,0.01
CVS,B,467004,25453,275753,64312,0.145895575312979,1340,0.0265332444408492,0.217404719515144
PTI,B,466357,10681,337334,24614,0.1596320708089,1665,0.00385641259011064,0.0419930631332598
KGC,B,464849,27987,346037,48400,0.0321548952101007,10560,0.0092222806026665,0.1
NSPR+,B,461258,0,436993,0,0.0,20500,0.0,0.0
CFRX,B,457464,34903,214969,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
BOX,B,453092,18242,294418,40554,0.106457808485332,2234,0.00928633207259376,0.0606461294024186
BLIN,B,451499,113931,132704,144638,3.74398254024746,5188,0.0110962578691823,0.320061445033078
TUP,B,450793,1069,317387,18687,0.0625406794827595,4584,0.0,0.095985342019544
SPXL,S,450681,71675,335971,41496,0.392817588266673,3210,0.0143268923434549,0.17881803008753
TBLT,B,448488,15561,291410,69432,1.78838512463728,6107,0.00672628635346756,0.0552823516252139
AAC,B,448161,27245,240943,73413,1.2190435577661,4101,0.00555913661073136,0.0950574233917721
UPRO,S,443480,50286,314722,78122,0.596911032050084,3520,0.0114237553900431,0.157622702533554
AUY,B,442685,12244,379911,12805,0.0137770472410839,9671,0.007,0.08
LABD,B,441284,26881,279903,81666,0.285939489229831,1662,0.0103936262726935,0.254935526888452
HJLI,B,436808,9563,309876,23758,0.953058488483809,2039,0.00282933993456652,0.084759636802512
ROAN,B,436052,29900,281322,88298,0.823650612014465,3220,0.0143222094301917,0.133263019503163
SLV,B,429905,20287,295871,18625,0.0317180461950594,4066,0.0124536754493717,0.132436053593179
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
HL,B,423668,10932,349778,17477,0.0360911899885639,14087,0.0125937417802818,0.11
HMY,B,420741,13468,265830,107900,0.0405694014263725,7675,0.0129107312440646,0.08
KR,B,420197,19072,141184,210173,0.0215280702372994,1407,0.0160177691217499,0.174618034447822
DOCU,B,417694,20428,224901,12298,0.200059970648775,1554,0.0442495105133248,0.515157694247389
NFLX,B,416514,36103,98237,53008,0.416919506504282,1306,0.0775131995788214,1.70727053646701
SH,S,414785,74261,308107,32417,0.28265367121611,9461,0.006,0.06
SQ,B,410778,40594,191152,72996,0.34707942385412,1400,0.014418306370049,0.367212424569701
KL,B,407793,34044,132662,130254,0.713439964372301,1400,0.0146378366829465,0.383843864782787
M,B,406697,22102,205591,119775,0.0265248508114897,2782,0.0077638891302789,0.11
SVXY,B,404098,17959,253644,98023,0.307252869611118,3483,0.00967590115312052,0.125924108237419
AMZN,B,396355,20618,66694,9260,0.407004960854001,923,0.751873842203203,9.02320841914541
INTC,B,392942,40878,168120,123916,0.0436126678842744,1334,0.0142461267967869,0.146696989802702
NBEV,B,388570,46313,199400,46194,0.491801798650416,1876,0.0104854169456739,0.128889929579908
APHA,B,385488,12962,234390,87388,0.101226797659634,1833,0.00642456815873341,0.119905821917808
VSTM,B,384076,42060,129499,184950,0.364440022126908,2442,0.0179293366661598,0.172911647107696
CVM,B,379558,17733,235884,64958,1.15241232098024,2242,0.00625749402287247,0.304300671227914
PER,B,379457,11400,172091,145621,2.54378021413528,4523,0.00930606060606061,0.07275
ZOM,B,377247,8582,236513,73398,0.587313343696801,40609,0.00242514787641847,0.015116808408012
PFF,B,373521,31979,224665,70815,0.313472187527251,1840,0.0177720929241029,0.139349620336745
PRTO,B,373417,23810,146529,139094,1.9170730500008,7428,0.00458210905529114,0.0589869631346712
TWLO,B,371870,22625,152573,75760,0.320669650233534,1401,0.0916560979408788,1.20792445475772
CZR,B,369599,19023,220609,70957,0.014803163195632,3407,0.0109512344628128,0.121542495758137
FRED,B,369244,14997,108041,155998,0.515026242495842,2542,0.00310984009840098,0.0422172164221642
UCO,B,365508,19082,205470,79672,0.131958340348554,2508,0.00536340458432784,0.121779289493575
ASNA,B,361194,10670,233165,15195,0.0599315915507744,6339,0.00021978021978022,0.0171599654234004
MRO,B,360768,34257,193172,73750,0.0363915024363747,2648,0.00966502605141146,0.124699321912919
VXX,S,359934,28821,153749,171482,0.021447256855782,13664,0.0105564599733128,0.126542810398109
OGEN,B,357089,17602,131611,142344,1.55380089594849,4039,0.00428998200359928,0.0271283970478632
AVGO,B,355651,19640,114250,41105,0.295428246273384,1013,0.0594575632517355,1.66149203141586
DNR,B,353628,22141,227494,49759,0.0444760151410342,4220,0.0198802446761097,0.11
OXY,B,353078,7815,261985,12319,0.028771089243269,1400,0.0158337929548514,0.187730017328948
DSS,B,352876,7650,248224,35965,2.41858305356875,6209,0.00392748885447085,0.0384466025630684
ANF,B,352857,29215,73331,223865,0.213435134730934,1450,0.0105776637943359,0.168015683629157
LULU,B,352014,28299,107427,31481,0.430733717020309,1168,0.118425763252285,1.18743135018439
CDE,B,350279,28421,240029,32924,0.0658943390967961,3005,0.0188914075708084,0.13
CBL,B,348873,10874,143045,111436,0.144004605133984,17450,0.0036223602484472,0.0372678471621661
XON,B,347895,30017,231553,23374,0.227843753491643,1758,0.0127641592001497,0.201041116242728
TNA,B,346825,55855,231378,15304,0.709087569003316,1562,0.0179397043559613,0.306046692227728
HCR,B,346694,22779,198654,86933,0.661196307383597,3996,0.00749838175103663,0.126131718044167
FIT,B,344036,14398,189104,93852,0.0862455211392704,5931,0.00979152589962093,0.13
BLRX,B,339248,7689,139636,134600,1.57379197766037,11380,0.00328359976317348,0.0323333333333333
AKG,B,338859,19475,189792,76767,0.691999183202691,6291,0.00351245837965529,0.0466955933322982
TLRY,B,337323,18235,164513,5768,0.669546815273085,1426,0.0980404261286849,1.5838397367328
QD,B,335581,14641,252760,38487,0.169298702608143,4538,0.00765552994106504,0.12
KOOL,B,334065,10500,166327,14288,1.07538235390953,1350,0.070662565877639,0.579615617682517
FB,S,333598,91323,2103,202863,0.304243293869244,1442,0.0156546220784456,0.458246606731899
AFH,B,332457,33311,109067,138356,0.732570335814254,2687,0.00516512822330713,0.074864958480698
BB,B,331903,15301,231414,20765,0.0422440219461361,3575,0.00692296498228702,0.12
GSAT,B,330028,6566,263505,6250,0.165892936876074,5393,0.00356460392197444,0.0233021576033528
VER,B,329304,4599,231903,47782,0.00682789319237458,6450,0.00799261634478353,0.13
PINS,B,328955,11767,215426,6802,0.125864939887401,1400,0.0275890841342745,0.360381718043227
BA,B,328006,21451,97589,25662,0.314530493348576,1025,0.123699362743359,2.16541786063663
S,B,325115,22477,236039,13777,0.014497859692101,3603,0.0207817242957914,0.22
PLX,B,324113,1600,219157,18244,0.163158026139329,2494,0.000533333333333333,0.00935333333333333
CETX,B,324098,20591,99490,141861,1.26882999311917,6745,0.0104276625167724,0.327747865555347
MNKD,B,322568,9109,152032,131332,0.152027909739524,30094,0.00283201402244662,0.06
EFA,B,321841,4209,289112,2423,0.0021992408659993,1933,0.017,0.06
GDXJ,B,318812,11273,243424,36592,0.0138442220344657,1576,0.0161788703276727,0.140333555703803
SOXS,S,316867,7800,296651,10400,0.0324681928673006,20200,0.003,0.0346666666666667
ENPH,B,316800,35170,159602,76735,0.408497826270323,1450,0.0098791890934503,0.180448799172892
SCO,B,316002,15324,230338,23256,0.19420761674775,3483,0.00423949862976994,0.138548578155314
ZYNE,B,313721,37411,170733,23066,1.02240970906302,1389,0.0317519215333457,0.486408123585403
PIR,B,311100,16304,133026,92636,0.731726355722293,2843,0.0365236128834669,0.139116371423518
SIRI,B,308551,13268,220875,32148,0.00669465058114604,6161,0.00641438719980151,0.1
BIOC,B,307924,35081,73555,183421,1.22559269583104,5237,0.00488352184142643,0.0702556906766448
YINN,B,307692,6350,250953,26949,0.0771200104895803,1985,0.0114401035918136,0.1
NAVB,B,307244,10498,204282,23632,2.6693740710215,1735,0.00655934343434343,0.0646637716312853
ORCL,S,305570,44438,56778,203568,0.0219023337472147,1067,0.00710362694300518,0.070619703117777
TWM,B,302918,7000,269448,15929,0.647998931596691,6599,0.004,0.04
SH,B,301994,19300,253064,96,0.153729407356714,3401,0.005,0.0520689655172414
IAU,S,301346,1624,277308,1858,0.00470295646885367,99808,0.003,0.04
XOP,B,300821,3513,275342,10553,0.00212395488675949,9348,0.003,0.05
NBR,B,300772,30079,188187,48460,0.0211346130225823,8019,0.00663652417242321,0.110038033143168
IVV,B,298760,16608,226578,10309,0.167522538788074,464,0.0146033351617701,0.371780421145404
SSO,B,298156,18981,184906,27603,0.416379624001678,2199,0.0109614164003446,0.306315040777456
EDSA,B,297714,24821,67003,19759,1.03466375107781,2730,0.00491109316017676,0.426122301747745
BABA,S,296419,60430,1595,226504,0.1695777378248,1458,0.0141650467632496,0.375190412468822
MLSS,B,293570,3400,218275,775,0.132079869474011,2886,0.000911764705882353,0.0140666176470588
XLK,B,293387,41015,187357,22466,0.0377938898711873,1313,0.014435514925757,0.110783113116339
EYEG,B,292401,10118,165066,58191,1.34347365683803,11067,0.00278155529503712,0.0192023055881204
DARE,B,291692,11580,189555,19754,1.23717576416734,1418,0.00265539799638316,0.0605008509676864
DWT,S,291442,27414,223063,36399,0.0605149555389273,5584,0.00479782199145338,0.0520217800854662
APPS,B,291438,33449,134666,86446,0.463791559174973,2780,0.0148260504573833,0.190706023979218
CTST,B,290624,17090,125818,101700,0.195218040898264,892,0.0104406473780798,0.129993577392421
TXMD,B,290498,27059,191757,30508,0.132387098957933,6772,0.0143700440213298,0.130302023557837
IWM,B,289949,33023,149595,82514,0.0868375114340873,1086,0.0149125581249048,0.176903106596561
NOG,B,288718,11630,199131,54084,0.0324705599206462,6535,0.00740405278882419,0.11
LLEX,B,288681,9334,193107,33504,0.555839613336867,3310,0.00413464663372032,0.0923505230484856
TLRD,B,286720,22856,173129,55949,0.131091332871722,3193,0.0102264040987129,0.134268944230656
TRVN,B,283685,9637,130752,119742,0.286397614649495,6219,0.00432754757181691,0.080696617931575
XOP,S,283509,6887,217309,59133,0.00357022592083405,11165,0.008,0.08
ZM,B,283158,13270,120662,11076,0.386000213508791,1526,0.165556436562331,2.36594944505047
VTVT,B,283024,33409,106396,118826,0.711494171710546,3984,0.00565306449516519,0.096035822021344
JDST,B,282290,20725,181466,27875,0.485270664316978,1463,0.0442997896832357,0.769171148947886
PLAY,B,282093,23084,110583,68299,0.159132934312047,984,0.0333306519468374,0.221018635537171
KHC,B,281493,47642,82581,114713,0.0579156551630021,1401,0.0116846879135326,0.13471114023303
VICL,B,279837,5300,193212,31284,0.344778799651942,1793,0.0018,0.0221
IRM,B,277282,15784,178981,21462,0.161569319428612,1504,0.00671504478818914,0.143210213363361
AVP,B,276027,19887,218758,11147,0.0423924222299644,5191,0.0160106550930044,0.11
SPWR,B,275562,27441,134850,74909,0.268396827374483,2932,0.0129338696806244,0.16324508147997
LIFE,B,273338,4150,175205,8000,0.347219788504785,2496,0.00278260869565217,0.0134903381642512
UWT,S,270851,17452,198935,54190,0.0585943250734253,7550,0.008,0.0802765486725664
BPMX,B,268870,30310,93684,93908,4.46662207209101,2884,0.00925013857520403,0.113424963505205
ZIOP,B,268720,36862,133506,63170,0.367891736762889,5347,0.00704705442038204,0.11264311625102
SENS,B,268200,14011,178256,29001,0.160226705257061,3184,0.00845586563696237,0.0934782608695652
HEBT,B,267898,2587,183559,19898,1.26281111835518,4823,0.00183150800336984,0.152326593653468
MAXR,B,266844,17778,140662,73470,0.318778650673428,1751,0.00911153703803456,0.167102906021041
NVUS,B,266543,9708,140915,78339,2.16828606749911,34114,0.00847369431643625,0.205226483786301
GGB,B,264981,800,230207,100,0.00334783270812879,12482,0.0,0.02
KSS,B,263955,16077,154448,29237,0.183302751847938,1304,0.011588456310199,0.232888183043839
RIOT,B,263721,20579,167050,36380,1.24992539919023,4282,0.0149821587867975,0.169786231863339
TWM,S,262985,13288,228994,20464,0.695323109990365,14064,0.004,0.04
TWMC,B,262403,6175,149950,41472,1.32114104154338,2427,0.003,0.0594644859813084
MVIS,B,262257,3579,191021,9583,0.370685848519683,2372,0.00192307692307692,0.0393048564944394
DOW,B,258273,14151,163586,18802,0.0979057968555486,1400,0.00707058578828165,0.181905593303922
CPHI,B,255363,5836,179980,16264,1.19925183208696,6630,0.00294005449591281,0.0263547683923706
IDXG,B,255189,5450,140960,27920,2.09791628930875,10152,0.00218727272727273,0.0323945454545455
GOVT,B,254884,20029,185007,26120,0.145718379549387,2963,0.0142261164499717,0.07
NVDA,S,254382,45257,20247,141981,0.398056085427379,1679,0.016269256274887,0.677097146122488
