symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18474329,557183,13680905,1042434,0.917711368578044,3599,0.000522026368042254,0.0279737677601961
PRPO,B,14235668,561888,8182999,2347813,1.40117598299031,3575,0.00585408186538862,0.0428346525610543
BPMX,B,13819956,149514,10950029,203617,1.65031672697426,1769,0.000314006445217474,0.00759511886214405
IAU,B,12995259,5996,12412369,86578,0.027390762381253,71798,0.007,0.07
HSGX,B,12597703,273246,8772751,620815,1.17461552531945,1833,0.00264698459265054,0.0223122627920973
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
NVAX,B,7897869,102644,5999363,216863,0.786235965722611,1517,0.00281019010561438,0.0267862739823167
WFT,B,7431487,272952,5504815,414916,0.845875017967875,3148,0.00102953437767563,0.00951174373077063
YRIV,B,6549150,652009,2792725,2312346,1.37767205975766,2120,0.0115432377027508,0.150088019045071
USO,B,5284996,15695,5059040,46656,0.00808041615024078,21967,0.0104760213377535,0.14
AVEO,B,5088232,412719,2494271,1596051,0.522154467557312,4765,0.0171438274970833,0.118870644875085
AMD,B,4999917,368275,2903032,944938,0.176316043423026,1823,0.0133647859210776,0.150685579040925
TZA,B,4874734,30017,4625735,17833,0.102521438862941,6423,0.0201746481430804,0.14016393442623
DPW,B,4455452,196674,2716012,642800,1.51321381307619,3657,0.00956312501774375,0.053814452588278
YUMA,B,4265902,114301,2826541,429350,1.90932413906516,2450,0.00939477334562929,0.0437775640706805
JNUG,B,4249870,88222,3590989,252570,0.185432693729244,1881,0.0145242034150714,0.154665965021395
FSNN,B,3927107,77438,2793603,194979,1.15800943477368,2500,0.00618921434598955,0.0550333927565729
TVIX,B,3642221,271555,2408489,550902,0.407007527373177,1500,0.0161818972055949,0.170616628415355
SQQQ,B,3602675,69132,3253810,84142,0.0934343106579604,5165,0.0102231023163946,0.12
JAGX,B,3465664,91418,2284366,317136,1.52471908556901,1855,0.00870393531373216,0.0385186857701453
MBRX,B,2986608,184071,1757554,642630,1.22182397281373,4010,0.00465052587780784,0.0755877393793523
ATAI,B,2775872,255197,1598750,514447,1.49158673868982,1215,0.0065045771337453,0.200489480409167
NIO,B,2741608,181207,1352028,825880,0.181460831168415,2281,0.00850816108416898,0.135161558554524
FCEL,B,2617672,77647,1599727,403435,0.794402228896829,2047,0.0048099623293271,0.0304872023872161
SOXS,B,2610221,15002,2415066,70766,0.0557770721196723,4033,0.0136415120707124,0.09
INPX,B,2433345,330246,778952,1139345,3.05048854023253,989,0.0107139126390027,0.143808518693699
NUGT,B,2430901,91551,2010435,197047,0.450411379986505,2186,0.0163683579427023,0.174802598533532
NOK,B,2351555,31873,2107043,94932,0.0315335453102324,7371,0.0109937891353303,0.14
LYFT,B,2284357,163490,981163,161908,0.858199352200467,1211,0.0743850087502146,0.803231593496512
AVGR,B,2246299,126583,1253942,442416,0.915084305231551,2002,0.0074391755615504,0.0806125498039263
NBEV,B,2106804,112220,1400459,218096,0.436996385413038,1765,0.00938093383867629,0.153952064290161
AAPL,B,2082700,197613,1183149,331845,0.396572254555722,1498,0.0175043065752892,0.293889508235513
HEB,B,2069524,32650,1520540,91599,0.698540151327474,3125,0.00373426458099222,0.018309224769288
ROKU,B,2037334,75525,1281693,89897,0.893680070589612,1521,0.0356143030832175,0.568447080609152
AMR,B,2025569,52355,1261548,240775,2.25091781618823,2150,0.0043822687859562,0.0263296828405734
BW,B,1948156,46077,1206799,348368,1.1718370246529,5739,0.00879357164038364,0.0456536405486367
BAC,B,1926413,58356,1169392,435669,0.0100445416047022,2595,0.013280784749306,0.149926726334593
DUST,B,1886207,97855,1439023,256551,0.573737751881632,3358,0.0145673524133092,0.171909702753332
PULM,B,1879155,216133,1006301,448699,1.2286789135066,3574,0.0104206459452268,0.139373462916442
T,B,1866678,168904,933343,447867,0.0858881897083403,1475,0.0134158200231505,0.149767366119202
SNAP,B,1822600,86148,1240902,179785,0.0781291304704241,3442,0.0112088835575387,0.151493800750688
TQQQ,B,1813513,116153,1185311,301343,0.314750634126442,1557,0.0147272156792312,0.165866277196308
NVDA,B,1691355,53094,888881,121807,0.455137643783469,1500,0.0560459158086276,0.818533357525204
CHK,B,1667029,46431,1354741,100690,0.0294752546883408,7809,0.0132806559247359,0.12
GE,B,1657176,52474,1149256,158235,0.0157248584889371,4159,0.0140290095777531,0.140044600191144
SPY,B,1625360,149392,826033,467791,0.0828795299835461,1278,0.0134514226029684,0.167213002002125
DWT,B,1616121,47506,1306784,55551,0.177914120613583,3889,0.00583338878251293,0.109693053311793
ABEV,B,1610691,25915,1325591,68772,0.0475277187679967,8473,0.00699402663710938,0.11
PIR,B,1609644,49611,1134094,146846,1.44221050138089,1947,0.00366041837969906,0.0344096964402567
NUGT,S,1502381,55151,1296701,150529,0.309889740930742,4855,0.015,0.159665711030373
QQQ,B,1477564,86654,874112,358927,0.138073961488687,1480,0.0135330601503498,0.16397678739647
AKAO,B,1465580,54778,918019,134934,0.415526602478734,2779,0.00447934717605953,0.0309955293316909
ACB,B,1444899,63818,1010269,69071,0.0977335431934465,1480,0.0200832201816583,0.148613919151119
QCOM,B,1426406,139223,710996,281580,0.0938382861393672,1452,0.0154510610855747,0.203244719755127
OPTT,B,1366775,93836,513876,178467,2.73209049762664,3317,0.0153891557191885,0.431211300046025
DUST,S,1362452,62348,1106777,190384,0.366784315138223,6050,0.015,0.15567240699177
BLIN,B,1303865,96964,583844,379318,1.84784453510243,3391,0.0067158245292068,0.0337700220773679
GDX,B,1265400,21587,1101895,97046,0.00891026783781678,3579,0.0133019581607097,0.152980487804878
CEI,B,1217048,151311,529488,308887,2.61322386260938,2479,0.0102891662111237,0.0561573195874166
SPXS,B,1194977,15536,1122470,4700,0.0938231266153623,3529,0.00816265602405703,0.0984958345458606
IAU,S,1187954,38125,612537,505508,0.0958514418472815,118479,0.003,0.05
PINS,B,1174197,48768,732457,101794,0.0593237542834318,78,0.00255258154660897,0.0434859111532044
PDD,B,1171512,62158,809638,184565,0.148202606519962,1694,0.0216670094004736,0.191935925731921
ATNM,B,1147863,53363,688724,178982,1.107445004331,4877,0.00396985846313914,0.0502337859412565
RIOT,B,1145181,128264,516043,326736,1.69098995243161,2840,0.0155585049098981,0.288410856048761
MU,B,1132046,75747,632159,221072,0.13404080058948,1526,0.0124023595201767,0.161758347391658
RBZ,B,1123192,40852,437871,77988,2.39667488789865,1660,0.0783289694055421,1.00311929472514
PRTO,B,1121209,27404,747782,48477,1.38281074760629,2933,0.00541060780233559,0.0539453825021566
AMD,S,1110165,104195,57680,948090,0.060372147145635,2950,0.0132335499625921,0.13
APRN,B,1100333,29273,825721,155733,0.657325188473732,4963,0.00768919956575666,0.0559224723575161
GUSH,B,1097214,16062,965774,22420,0.0611136359251928,2608,0.0104779458221126,0.110909090909091
CFRX,B,1091661,37432,521106,246370,1.16483872390657,6668,0.0156939361720059,0.0928398897928861
DIS,B,1091457,87838,600049,115510,0.308149175729285,1027,0.0173984129656541,0.236317680524609
UXIN,B,1080973,78343,586544,147147,0.225402909567937,3142,0.0112920826315213,0.133848996832101
AMLP,B,1077705,30500,868567,27895,0.0422595125258266,7551,0.00584781814456727,0.15
AMRH,B,1070369,23026,752905,56300,2.04314126546968,2320,0.00624179339233946,0.0450772632867209
FTFT,B,1061390,61430,739935,58767,1.67974956833986,2344,0.00653147145794687,0.148426971052339
MBIO,B,1054917,54063,613640,85506,0.719680325271532,780,0.108443132752377,0.302950646570701
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
ECA,B,1036435,29446,773908,71917,0.0175677540780879,4890,0.00974599262973855,0.13
CVS,B,1033273,98675,519579,176771,0.28554372944314,1455,0.0134053490527447,0.152525943906223
BBBY,B,1017632,57781,571959,213113,0.0737395441325919,49455,0.00918169010451518,0.147820484927299
NFLX,B,996769,46147,366224,48679,0.493148536278107,1477,0.175721644868179,2.01560370321812
UWT,B,985333,53696,766400,44705,0.273652439548955,1599,0.015779262700795,0.166359705393205
JMIA,B,967471,43740,419012,49250,0.381541359170199,550,0.0611871248609948,0.91438458232008
SUNW,B,948361,10217,505484,236987,2.95315827119045,6389,0.00754545454545455,0.0759798420132505
GNMX,B,933500,32103,538776,174903,1.641470250945,5471,0.00404457997066731,0.0269782519654839
STNE,B,927857,74393,555720,61358,0.563599735612917,1500,0.0235165382556508,0.833189161914768
TRNX,B,923955,37808,547424,110891,0.528514235756615,1642,0.00497309479061499,0.0573080410570349
LABD,B,921630,31048,743353,70337,0.191179091228354,2298,0.0157528233556008,0.19999362359083
VEA,B,920608,6590,847422,3744,0.0245309311680025,2434,0.0260023948259334,0.13
GLG,B,912600,58534,579364,92611,0.076296803455204,1774,0.000847636027016834,0.0272110604450235
F,B,911556,55613,510397,226744,0.0344335831255825,3234,0.0182867404457776,0.130031670625495
HEXO,B,910065,32694,575401,149583,0.336668022107968,818,0.0115896077331155,0.161174645239716
BA,B,905626,58329,286483,76499,0.55559611316905,1131,0.0724071811309794,1.40932600763264
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
ADMA,B,892936,32615,636890,30556,0.818028302609997,1874,0.0152464839502613,0.286848862581687
FCX,B,877982,37395,429831,318923,0.0321952841974197,3281,0.0140995970340735,0.137138205499276
UCO,B,877600,26075,601342,120651,0.282147827817895,5990,0.0073478253929884,0.132195389681668
CGIX,B,852118,49060,555822,89224,1.93171860034164,11985,0.00401487924650712,0.0243432171243569
GUSH,S,847388,20292,767745,58051,0.0741126288435453,23229,0.0143808213972258,0.11
BABA,B,846466,40142,498148,87539,0.212358585866371,1500,0.0245993245739339,0.445604923717938
UNH,B,846423,47544,398006,55181,0.302376862465348,794,0.0615062333483589,0.7996273692965
UVXY,B,843558,88461,514910,140604,0.219246116137716,1500,0.01403849651585,0.234575721293179
NVCN,B,837064,15666,581945,28551,1.35649217698776,3100,0.00358185860255944,0.0402868619072091
TSLA,B,828648,32085,303925,13785,0.332394124975307,1162,0.119787736593314,1.4166302125587
XLF,B,826028,18763,667310,14602,0.00384353335670667,5717,0.0120996368441386,0.12
SQ,B,823023,43466,409227,82563,0.336601395930085,1450,0.0203634024356821,0.384021559269877
PBR,B,818386,26865,281798,444023,0.0168208804712499,14770,0.0110654435302558,0.12
TIGR,B,814160,35488,499803,87675,0.626151075962865,1795,0.0651808038279658,0.981856758468738
FLKS,B,789575,40434,433481,114226,1.98796273054476,2663,0.0062865178306182,0.0429496334265962
EVOK,B,785438,21744,383867,193416,0.921227365495932,1907,0.00778116294111465,0.0749213403441499
TWTR,B,785262,48187,447057,181545,0.14585733868132,2059,0.015936505360778,0.177701017715046
BRS,B,783229,8321,634185,8661,0.191730857806572,5591,0.00641169205434335,0.0545134048375553
SCO,B,777073,21456,482839,182791,0.308955900773831,7067,0.008343180733396,0.126666666666667
EPE,B,774310,19459,564081,54707,0.347011800033692,3539,0.00514891948140564,0.0344295367563203
SDS,B,758704,17527,690568,6996,0.111784874421205,3419,0.00407957392765647,0.0671431920211453
FCSC,B,751817,63847,474195,99612,0.326179196564376,2678,0.0118097269903547,0.0984841778944534
ZYNE,B,746587,113954,371807,134872,1.64768115916371,2000,0.0128844575611611,0.310721021118315
CPHI,B,726139,31704,423828,133803,1.59436978086792,6564,0.00560352813276293,0.0361762463034831
ZNGA,B,713927,22895,457582,95014,0.0249767313579059,5550,0.0116731727823256,0.109822474702645
FB,B,713926,75260,299642,121966,0.455365120899828,1362,0.0240227363631917,0.392067198706502
CVM,B,709564,46562,458180,62624,1.2944586238729,2033,0.0099324669675923,0.288301714344882
UGAZ,B,703785,28940,427389,88851,0.536825159258522,1847,0.0116965933106279,0.315317177943606
SPY,S,685954,57909,226896,194149,0.0358079653953661,1886,0.00944320817211479,0.212357971297589
LABU,B,680371,90969,364096,130191,1.37385452075413,1600,0.0486326519861788,0.755445232845994
AMRS,B,656752,54422,365891,158875,0.482006055754678,2606,0.0141846473157584,0.183370882708033
PRPO,S,651545,17050,312286,322209,0.0331041778710589,61000,0.00416111111111111,0.0214249206349206
AVEO,S,649578,138928,41809,468841,0.172915831132584,6130,0.007,0.0597808795642316
EEM,B,648486,7759,528563,46549,0.00182446898943899,2944,0.00421236862576724,0.08533527696793
QQQ,S,644305,42312,481048,87512,0.0660748839181131,2180,0.0140468902170758,0.154071246819338
CVX,B,636086,74002,240551,113991,0.230273903122106,1003,0.0136933938376749,0.232370808268146
JD,B,635141,55508,280957,219855,0.108967790942593,1693,0.013454053480422,0.175654627463015
SAN,B,632742,1499,589909,900,0.00355411319418511,26743,0.0119094202898551,0.04
GGB,B,630793,10102,543789,4552,0.0278860971929379,10763,0.00603936806148591,0.13
NAVB,B,627812,8179,380996,24131,0.373267957001947,8511,0.00387477803095781,0.0190151132762369
TNXP,B,612838,96956,296169,112755,0.397418144145327,5513,0.00204190612022316,0.0804835563572297
CGC,B,611878,33228,307215,55027,0.282856440114862,1233,0.0208476440528101,0.416942122646975
UPRO,B,611403,27690,456575,91914,0.285407847202959,2004,0.00999225784844623,0.12
X,B,608278,44571,389998,67272,0.119846010426339,2207,0.0156862203644741,0.166618811786763
WBA,B,606128,54913,273554,140078,0.154736854938914,1264,0.0160531935958334,0.172176791145158
TRIL,B,596993,19050,390305,42458,1.39718444034354,3999,0.00594848415027674,0.0748413407314126
MOSY,B,590413,23054,329222,75178,2.60729954296631,9607,0.00496562014931353,0.0277604053118431
BMY,B,588892,61987,239872,179492,0.0651562697505977,1500,0.0124571303607318,0.152564914569738
AMRN,B,584776,44073,360302,86108,0.303550971674887,1634,0.0105035391175367,0.17382722866598
CNAT,B,581430,34966,406773,57434,1.57284092875689,3767,0.00714439601886695,0.107029531682351
VXXB,B,577863,21144,390019,93548,0.0158038745935564,1575,0.0187287496635457,0.155345901072293
DNR,B,577369,19646,431195,53862,0.0334974866896924,8475,0.0158281347849539,0.12
VFF,B,576575,44754,277903,164981,1.18314623172848,1327,0.0145860967687485,0.380363862477951
WFC,B,575234,45482,298457,118075,0.0267705560250554,1436,0.0130523246288218,0.139626665681345
MARA,B,573231,20425,317945,109639,0.897519065856704,2871,0.0196020041371699,0.394821899738396
EFA,B,561281,5303,513112,303,0.00367309259879452,2570,0.0147074743919919,0.1
ADXS,B,557960,43590,293034,99984,1.20943368431749,5046,0.00966987674651136,0.238734921894845
RHE,B,552899,11227,423836,10266,1.39603569101662,1447,0.00730518385246823,0.0896977493221659
SRNE,B,545021,31515,263713,194257,0.482174970340966,2153,0.0104246442788285,0.156014634708638
NGD,B,544665,9722,329537,48581,0.145875604479874,3631,0.0034020979020979,0.0298393888069117
LABD,S,537639,24184,479128,29763,0.125191699565956,9777,0.00911111111111111,0.157803834077809
SPXU,B,533681,22948,441589,28349,0.216190991155197,2587,0.00650531078367327,0.186521739130435
ALK,B,523963,2438,382484,35758,0.0524194903723266,10979,0.00307598784194529,0.155979781676903
TEUM,B,517725,38233,326811,71857,0.348792262705042,1839,0.0165272029314793,0.136956215964996
APHB,B,514533,9230,360687,44598,2.95731204663937,3188,0.00220063279002876,0.0254858234328252
PSTI,B,513650,29235,216811,194151,1.06112998741275,5916,0.00433301809686618,0.0256332342577708
SGMO,B,492941,28718,295924,28429,0.184194574925235,1899,0.0091611505650878,0.166413937859583
C,B,492303,37923,207156,189751,0.0764279485788162,1552,0.0132877593460207,0.167132105285733
TNA,B,487277,40100,335870,57193,0.35521404716504,2107,0.0162479737120849,0.31421415579254
OBE,B,479779,23817,291498,57923,1.43498283258549,8539,0.00410881470076677,0.022390338199797
TOPS,B,479482,16256,332703,6190,0.519492477708349,1566,0.00240622605738665,0.0504355668654378
AUY,B,466269,17935,388846,15092,0.0335867573702972,7139,0.00967347771133211,0.148858742463394
MTP,B,465147,6132,335772,22114,0.683492655347415,1645,0.0122034353193773,0.30013851187628
KTOV,B,463034,35101,294721,87097,1.17075984600018,17577,0.00428448503230911,0.0708476196755901
VKTX,B,462657,31370,298918,38886,0.306124370627184,2185,0.0119356449252715,0.212622426097598
DRIP,B,462441,14264,346769,9366,0.086104315246835,1656,0.0129929872657473,0.103499703978389
SLV,B,461530,9337,369097,8239,0.0153812165668309,5867,0.0140366088631985,0.11
SWN,B,457537,24726,322624,47805,0.0213033798926895,7178,0.0146329503647061,0.119166666666667
ENT,B,455196,8779,289029,37402,1.16195050647538,2883,0.00598540851054783,0.0914487032646529
CRON,B,454556,39844,229695,110509,0.261456495931526,1556,0.0128201410992951,0.23420735727877
APHA,B,454407,21006,305012,41252,0.102208745031937,1583,0.0241964659927257,0.195055522743025
UPL,B,448386,10604,324119,28962,0.661262972420585,3298,0.00179785992349572,0.0252865857928672
AMZN,B,446974,17269,85622,11710,0.417250996922237,921,0.674483560441385,6.29384430796338
TROV,B,444936,42717,190705,60446,0.428950999119178,2725,0.0068897227078973,0.206369952357848
RWLK,B,444723,43051,248518,76434,0.40883855125679,6776,0.00635504686990023,0.269937596889149
PHUN,B,441226,15005,232661,16650,0.796337662401568,1483,0.245774020987974,1.46772587130367
ONCS,B,440690,8734,268758,57397,1.88572478861126,2755,0.00326666379854299,0.0679295192388567
GME,B,440205,10436,322712,18457,0.0309678463367344,9794,0.00748942727810094,0.109500815660685
AUPH,B,435951,6533,239083,149156,0.242921912396263,18233,0.0125113603189144,0.14295532085483
GDX,S,430121,11324,368768,45460,0.00330580611063086,38730,0.008,0.08
FXI,B,428834,11256,275045,102594,0.00642666137673143,2391,0.0161312218703274,0.108910162002945
NOK,S,428542,7079,413650,6923,0.0061939958103529,25042,0.003,0.03
FBIO,B,426530,14239,283917,48482,0.725840954791869,3056,0.00491349143449369,0.136053253369983
TEVA,B,425228,24773,282758,28656,0.058553581266147,1742,0.0138619228287354,0.134444444444444
DNN,B,423544,14811,292700,31726,1.27383917514867,3173,0.001945,0.038644442134229
WWR,B,421889,68786,156186,92220,1.21394727128579,4452,0.00324310497344167,0.0221364798330117
CLF,B,420563,19264,227130,102315,0.0284454686623639,2528,0.0156082623938277,0.128275267333563
VWO,B,418462,5701,306227,1503,0.00738266878711323,2186,0.00599411500016702,0.13
DOW,B,418177,30606,174790,109211,0.0862883764900291,1323,0.0223049456691581,0.425912551461491
PLM,B,418139,20621,245461,96055,2.34834096898475,3038,0.0120758695684962,0.0674746212466971
LYFT,S,417327,89643,16444,88471,0.50689742484827,5264,0.0554175098094404,0.713039039195646
JNUG,S,412950,8078,313652,21462,0.0217628525821626,20527,0.005,0.05
LEVI,B,410713,18694,284718,6591,0.244301618298009,901,0.0112533881281877,0.360354772875867
JMU,B,410369,31947,216867,76714,1.73111833593719,1271,0.010035051201529,0.144145953817887
OTLK,B,407671,25123,268615,38280,0.555987631538903,1379,0.0460844862159425,0.350040807572803
MSFT,B,407066,51156,197654,73751,0.116211736710728,844,0.0141868103889649,0.15625420976874
GOVT,B,401365,181863,124256,73830,0.656976569607844,3014,0.00988825714913242,0.08
AXGT,B,400967,10824,163684,206183,0.589242372840298,15869,0.0155238095238095,0.14
PCG,B,396855,23297,271025,12728,0.111051798330296,1500,0.0237773284898472,0.17487918935276
GE,S,396739,71318,109665,215406,0.0222616370268816,3219,0.0141325776407809,0.14
SESN,B,396194,42899,151390,162238,1.26240072187481,2694,0.00693440033923198,0.0998099977720871
ZOM,B,395393,6456,300501,18626,2.70113054018819,4453,0.0030603021167658,0.055639825913242
JD,S,392130,41565,11400,339165,0.0805657467608824,6020,0.0141610441523347,0.149204318030202
GERN,B,391091,25617,274386,34184,0.280353119378259,3617,0.0117162727693833,0.13
AKS,B,389439,11970,238577,76597,0.0251411886588928,6335,0.015967802803998,0.09
VIVE,B,387602,13245,201843,84515,1.71097522160987,1385,0.00624746441281139,0.0942151499745806
TYHT,B,383208,28432,262578,35510,0.877515116392039,3188,0.011927652328769,0.106758678948438
UVXY,S,382583,58511,152378,168534,0.141703859450757,4390,0.0148461538461539,0.216582519582464
OMED,B,381791,22349,200374,98917,0.741992074314295,2852,0.00403311643287642,0.0609028080917939
ARA,B,375240,6854,288078,31714,0.749209380674525,5480,0.00332836926631424,0.212348815625337
DIA,B,373752,22635,247177,81098,0.312426961614019,794,0.0149182928067416,0.248858181165341
HUYA,B,372275,20913,225667,12685,0.268227659989099,1508,0.0099052812585511,0.374122011560792
CTST,B,372204,45091,151437,128636,1.04516749078978,718,0.0116681260334785,0.242725540470045
RIG,B,370755,17345,258995,31167,0.0170115886181909,4135,0.0117897239895047,0.14
MO,B,364729,19199,267208,43723,0.137632805162334,1614,0.0190976020299083,0.151605162856194
PTI,B,362792,34889,127738,179245,0.707941773175301,9175,0.0113703347545286,0.1
MO,S,361393,65265,1891,292091,0.239931539944597,2083,0.0132314479965283,0.141098819236465
NE,B,360552,8094,303254,4777,0.0297837901406394,6812,0.0105253954016432,0.09
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
SDOW,B,357053,3282,315660,1800,0.053642341207536,4563,0.0042927241962775,0.03
TWM,B,354216,8900,318731,13559,0.13104470877899,21916,0.004,0.04
PHK,B,354034,33931,226820,38670,0.670908196029154,7520,0.0131595649847972,0.134731182795699
UPRO,S,350601,20483,279798,37043,0.276378112287131,8350,0.011,0.129194444444444
UGAZ,S,347491,6394,315946,20303,0.143480148325474,8156,0.0062615701242329,0.108101661281107
NBR,B,347050,18012,205332,84543,0.0299666130476564,6212,0.00672690888046287,0.11
RNN,B,345970,11238,218645,10651,1.59242957032785,1673,0.0119980429366278,0.10093867899396
WFC,S,344807,46336,2,298329,0.0273266122937118,1419,0.015,0.15
PHAS,B,338254,24400,155398,36649,1.25349661172728,1736,0.0230169467544892,1.01635012719846
OGEN,B,338232,1931,220675,3086,0.443275249596018,1144,0.00183333333333333,0.0250285714285714
MU,S,337715,43315,19744,265956,0.0713598853444923,2540,0.012975552809509,0.151637356120834
MRO,B,337352,10116,230988,43456,0.0157971563560264,2378,0.0163397937220816,0.14
SPXL,B,336884,37987,244915,17488,0.220118005021673,2301,0.0144428346269131,0.147967980295566
AREX,B,336310,13918,242882,16888,1.04722587366771,4436,0.00529067012693537,0.0525008273557602
NAK,B,335053,14205,183192,71006,1.24735184016923,3697,0.00453244924086916,0.0366342129936389
BAC,S,334700,31436,0,301564,0.00563044732235799,1138,0.013,0.13
LGCY,B,334592,14938,170904,84404,1.1731663518858,4141,0.00440478723404255,0.034120927150642
CZR,B,334360,16815,242764,4241,0.0172863020764716,3844,0.0411153723964989,0.276868200008144
I,B,334310,15057,235715,22177,0.217562146625688,1566,0.018072187247649,0.252810428829548
C,S,331046,25962,1890,303094,0.0557309511370443,2171,0.0155616220259418,0.170162121870518
WTW,B,330813,21260,224331,13244,0.149066776125295,1426,0.00986220675953447,0.262711007573192
BHC,B,330036,11512,236482,46855,0.0936013907780798,2500,0.00634818570747874,0.155327992814444
GOGO,B,328116,5058,154221,138057,0.127329646475154,5305,0.00466666666666667,0.1
VO,B,325185,6490,266586,14278,0.206184255673074,1192,0.001625,0.0635714285714286
APPS,B,324675,16015,237654,41674,0.643661368793373,2987,0.00513741768912057,0.097799357352063
ICON,B,324532,23288,129538,146736,0.680710653899718,2590,0.00544541465584014,0.141181987295393
NBRV,B,322207,39740,148635,103843,1.64121939342427,3508,0.0117932991688629,0.151106628052185
LYG,B,318527,4033,257845,49000,0.00962534194188424,25799,0.00762429906542056,0.04
EDAP,B,318314,11821,152330,94893,1.3768469066578,2267,0.0129460964831516,0.341328120115059
IPWR,B,317376,10647,217616,4935,0.549189468538803,1360,0.00215059274635278,0.0459627416747176
ARCI,B,314132,24601,105104,140206,1.65151091117142,3822,0.00856162257931257,0.162015879953444
TQQQ,S,312958,46835,203998,61725,0.0997500336313061,12932,0.0115370434989973,0.11158038147139
SCYX,B,306006,26921,192587,43259,1.06487410437677,2867,0.00763852821699648,0.115322235601333
CYTX,B,304848,16509,170085,43359,1.45743722790352,4490,0.00553074486796244,0.0681399377264902
SPWR,B,303074,13937,173924,77142,0.136844950397252,3888,0.00610796744149644,0.117492711083589
PFF,B,302966,22517,194055,54987,0.20689695837579,2033,0.0178890567172615,0.14
KGC,B,302178,801,272913,2033,0.00219310705002125,15260,0.00100497512437811,0.03
CLDR,B,300002,20362,193955,35852,0.127175372385276,2459,0.00580699298874733,0.154
SCHF,B,297481,6586,156333,0,0.0955377017518757,673,0.0737563856960409,0.147685185185185
CTRV,B,295340,8972,144368,78667,0.718751188380617,2864,0.00554188986465407,0.0386294479874013
TXN,S,293797,10030,210444,73279,0.081446100538187,27374,0.012,0.195387572780957
INTC,S,293678,63660,18465,207021,0.0851872543931303,963,0.015,0.15
GH,B,293102,15745,131433,20576,0.449703575566599,1480,0.0925278360129164,2.19911361095049
PBR,S,292997,10619,0,282252,0.0079498551126549,1375,0.01,0.1
LODE,B,292382,6383,224682,6269,1.04053953536122,6462,0.00165731593327581,0.00749573446937015
IQ,B,289812,13579,188778,21010,0.0776057246797517,1419,0.0087227526802486,0.141536923845769
HUSA,B,289304,4044,215657,2247,1.97231532691467,3794,0.00190454545454545,0.0102727272727273
WYNN,B,288609,11217,145422,9804,0.191597048704656,1689,0.0537682421174221,0.898404156388594
JDST,B,287596,20346,176252,32226,0.998017326490949,1563,0.0263312261070128,0.664745907410762
CTRM,B,286239,17216,78074,25611,0.715613031767002,2352,0.0307088345775228,0.746705301550025
PLUG,B,286193,40855,153847,65661,0.192717163473315,1288,0.0113434715074167,0.13
BOXL,B,284787,50437,105596,88579,2.74717101899707,2167,0.0101141522337679,0.330852082220753
CLM,B,281421,15364,178918,47843,1.53532120575991,3533,0.00372626751023383,0.13414910112904
KHC,B,279874,36269,69801,147799,0.108093683090974,1439,0.0127546208232638,0.15
SEEL,B,278072,43789,105636,93573,1.11936717064878,3812,0.0149561691869384,0.172857545170981
CNC,B,277873,22674,135972,57813,0.0921632068827534,1409,0.0128065577913444,0.213148031811091
VXXB,S,277013,6148,131088,10005,0.00466663355564827,34599,0.00933333333333333,0.08
JPM,B,276911,30112,108700,89339,0.0843596085756893,1202,0.0166208246723617,0.152633827208308
APC,B,275954,11676,191265,43340,0.0634397198710581,1533,0.0159010381866621,0.149549441520184
GOLD,S,275317,19321,2900,142863,0.025348455368635,3872,0.0102534854245881,0.1
VXRT,B,274394,6786,179074,17048,1.04062835660253,1746,0.00581148325358852,0.100986195286195
ATVI,B,272749,29078,125161,75706,0.187554035841723,1079,0.0127618334225713,0.192691992586114
OILD,B,271813,13928,188350,38163,0.669702809371232,2914,0.00297782315251748,0.163626196667077
VALE,B,271630,7301,186496,39327,0.00833308575340906,5979,0.0148580760095012,0.11
RSX,B,270373,1000,246903,3000,0.00219434911216635,19681,0.001,0.01
MVIS,B,269948,6005,100492,129578,1.10437226876039,3855,0.00325708722741433,0.0502416666666667
OAS,B,269230,7253,209588,7031,0.00998717833392102,5799,0.007,0.1
OBLN,B,268636,20093,155268,27652,2.42458568267263,2464,0.0159082210835323,0.0545851654807607
DWT,S,268366,16543,230805,21018,0.0551485074888309,86379,0.002,0.02
MS,S,267198,41543,1383,223642,0.0484128924579358,1643,0.015,0.151178251230348
RVP,B,263869,7300,164659,21447,2.27569305446891,1885,0.004,0.0502213461538462
SPXU,S,263068,16153,223510,23185,0.147190141242881,3975,0.00689473684210526,0.0710526315789474
NM,B,261888,13803,180456,28876,2.00259393732257,4005,0.0068817840546121,0.3123491831972
QID,B,260826,13401,224089,2400,0.107201955678953,3558,0.00505494002380734,0.05
TNK,B,260366,1101,225956,104,0.0717216762900225,3510,0.00123333333333333,0.0149166666666667
EEM,S,260136,1430,258378,78,0.000322957474485644,16259,0.003,0.03
PTN,B,259316,13320,189772,22729,0.467363340302383,5155,0.0053647619047619,0.0887857142857143
