symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRNX,B,4381088,161598,2564720,740898,0.0758330713243265,289,0.000616018762608448,0.00305423458211116
AMR,B,1406105,14326,1072929,169862,0.0733763573038312,309,0.00080266648052492,0.0033606100795756
SLS,B,1227218,16825,752637,166446,0.022756721517241,125,0.000135037147102526,0.00121302228826152
UPL,B,1082608,21988,426703,86459,0.0925058794327136,200,0.000528470074586138,0.00506907404038567
NAKD,B,894481,25980,437034,264034,0.133925809843908,300,0.000962548113933795,0.0031874480369515
SINT,B,873975,5259,500980,7516,0.0466947835738069,158,0.000923939912530899,0.00234981935729226
HLTH,B,601016,6688,461552,24608,0.142449414270501,481,0.000477571770334928,0.00201561004784689
HK,B,413426,8303,291841,26257,0.15434233028478,263,0.000722630374563411,0.00394306877032398
FCEL,B,399479,15814,245729,73625,0.048503846201033,100,0.000331099026179335,0.00588188946503099
PES,B,380618,7141,269608,53035,0.237297710430997,316,0.000803949026746954,0.0027281893292256
DPW,B,360979,30498,78899,227693,0.311350225616106,125,0.000914696045642337,0.00280510525280346
AMRH,B,305714,10400,86809,119200,0.440491317238458,400,0.001,0.00879615384615385
T,B,304747,33961,116252,100873,0.0113475371624241,100,0.00061741409263567,0.01
TRNX,S,287785,9000,0,278785,0.00422342876718114,200,0.001,0.00446777777777778
SGMO,B,280060,10290,204657,5774,0.0165589023813279,100,9.71817298347911e-05,0.0124781341107872
IAU,B,252136,2498,213890,0,0.00201149240174447,2823,0.001,0.01
DB,B,246707,9484,100911,102495,0.0117124304404635,100,0.0010297342893294,0.01
NIO,B,230032,21496,78421,102549,0.0181371610145538,300,0.00106554707852624,0.0100930405656866
GEVO,B,212759,2600,108376,98565,0.268539557942574,160,0.001,0.0188461538461538
SPY,B,192414,18719,57371,102965,0.0124728225199779,84,0.00098076820342967,0.0106490731342486
AMD,B,189058,3377,141658,7168,0.00450253459231863,100,0.000514954101273319,0.01
RIG,B,173353,7655,20288,139160,0.00727111425195384,250,0.00092161985630307,0.01
NUGT,S,162438,12584,139628,8250,0.184540481881773,300,0.001,0.0168181818181818
PTN,B,159412,6670,116046,7082,0.10972560373758,100,4.9400299850075e-05,0.000580419790104947
TQQQ,B,158509,23329,100866,18376,0.0811217748104875,100,0.00125719062111535,0.0103000557246346
HSGX,B,155242,0,116593,0,0.0,133,0.0,0.0
USO,B,150689,3000,120096,7400,0.00279820206190183,400,0.001,0.01
AVEO,B,148509,4836,92185,21400,0.101588101840181,294,0.000661703887510339,0.00352249793217535
HUSA,B,139228,5600,51648,48802,0.48823016564952,232,0.000964285714285714,0.00233035714285714
SNAP,B,137338,9369,96190,10596,0.0168669189473343,142,0.00138894225637741,0.0100096061479347
DUST,B,134771,1716,111435,14235,0.0218090311757305,316,0.000883449883449883,0.01
ABEV,S,133053,3837,111003,0,0.00498996025718388,616,0.0,0.01
TVIX,B,127136,10824,94274,8846,0.0254949900366031,150,0.00160190317812269,0.011390428677014
CTST,B,123633,6027,91109,1609,0.0148828411484506,50,0.000468889995022399,0.01
ABEV,B,121887,8685,72295,31689,0.0112947106681371,633,0.00088370754173863,0.01
VIVE,B,121728,200,95708,363,0.0109649122807018,175,0.0,0.00315
UGAZ,B,117055,11925,72466,15033,0.0489481785531042,100,0.0010167714884696,0.0151991614255765
TLYS,B,115784,0,103999,0,0.0,5812,0.0,0.0
MU,B,115640,2294,55100,9659,0.00259043953909599,145,0.000749782040104621,0.01
EVOK,B,112329,7376,41159,20000,0.450745538988022,241,0.001,0.00941030368763558
SENS,S,110900,1000,54200,55700,0.0359984160696929,56700,0.001,0.01
NUGT,B,109425,8301,87193,6710,0.121731606810283,150,0.001,0.0176508854354897
MU,S,109312,11045,0,98267,0.0124722775541915,100,0.001,0.01
SOLY,B,107645,2576,69118,1380,0.0246120920278224,100,0.0146350931677019,0.0875
SNSS,B,107625,777,70980,0,0.0185189598875039,250,0.0,0.0072
OSTK,B,103630,13142,45811,10903,0.0531408584541356,100,0.00111299649977172,0.0319677370263278
ROKU,B,101371,9635,48550,5187,0.112550522159662,100,0.00168676699532953,0.0395910742086144
EOS,B,97957,3000,412,94345,0.289296046287367,1000,0.001,0.0333333333333333
W,B,97118,600,65185,9076,0.0305872756933116,100,0.00666666666666667,0.113333333333333
ADOM,B,93416,1300,65749,166,0.26530612244898,505,0.000769230769230769,0.0164384615384615
GE,B,91928,2313,67905,2035,0.000800402519762641,250,0.000259403372243839,0.01
AMRN,B,90046,8063,62523,1338,0.0314435241081317,100,0.000852536276820042,0.0155091157137542
AAPL,B,87049,1610,53187,2560,0.00268323047616508,100,0.000211180124223602,0.0179130434782609
LABU,B,84122,4881,23867,3219,0.0774405432419997,100,0.00718889571809056,0.0526982175783651
BRACR,B,79340,700,13060,59463,0.225806451612903,1052,0.000857142857142857,0.0257142857142857
GUSH,B,79204,1665,64139,2733,0.00861493565962467,250,0.00214114114114114,0.01
OGI,B,78184,8254,25592,9641,0.131426842666752,122,0.000911921492609644,0.0255924400290768
NOK,B,77092,2762,65990,0,0.00641266745606092,330,0.000716871832005793,0.00843953656770456
KPTI,S,76434,12384,7100,56800,0.076839551521093,1000,0.001,0.016500322997416
TYME,B,76189,1580,61910,6,0.0277553314829779,100,0.000632911392405063,0.01
ITCI,B,76043,8795,45750,7377,0.0239201916879034,100,0.00126435474701535,0.0196770892552587
CRWD,B,74973,3548,41984,154,0.0669509755821414,100,0.00552677564825254,0.0966262683201804
FB,B,74351,1613,30695,4320,0.0152300559914644,100,0.00534531928084315,0.0324736515809051
PCI,B,74030,1800,50921,9733,0.035538005923001,100,0.000611111111111111,0.02
GNMX,B,72022,200,49102,1115,0.0670690811535882,333,0.0,0.00425
GDX,B,71670,1962,51244,13329,0.00092605397639176,200,0.001,0.01
QTT,B,70672,3287,49446,5220,0.0404688327197961,199,0.00060450258594463,0.0193124429571037
AMR,S,68121,2002,49517,1861,0.0102540463019873,200,0.00034965034965035,0.00198081918081918
XSPA,B,67049,16969,30293,13610,0.315514484399985,200,0.000970534504095704,0.0169744828805469
RAD,B,65615,4876,45624,1040,0.0399478940512375,108,0.000847415914684167,0.0347703035274815
OASM,B,65522,5313,24370,25529,0.116859122401848,100,0.000849425936382458,0.0295746282702804
TEUM,B,65124,6163,30134,25176,0.0654079640006792,316,0.000902644815836443,0.01
TRIL,B,65059,2300,3381,54350,0.605263157894737,542,0.001,0.00312608695652174
CHRS,B,63958,3534,36892,2906,0.0221453547392563,100,0.00113186191284663,0.0278183361629881
ENPH,B,63818,5720,35699,12149,0.0748563726067554,100,0.000893356643356643,0.0203758741258741
MLSS,B,63727,2800,5197,25376,0.96551724137931,308,0.000739285714285714,0.00354642857142857
AMD,S,63263,4188,0,59075,0.00558383620747125,100,0.001,0.01
NVDA,B,62490,2626,42609,101,0.022796524094346,100,0.00205521706016756,0.0428598629093679
SDS,B,61708,0,60785,0,0.0,166,0.0,0.0
NVDA,S,60961,2990,12329,45303,0.0259564383252455,50,0.00173578595317726,0.0453076923076923
DWT,B,60514,0,51907,0,0.0,166,0.0,0.0
ACST,B,59922,4354,30574,15811,0.132610483355161,316,0.00071198897565457,0.0113780431786863
TQQQ,S,59420,11179,32896,14895,0.0388726615202726,200,0.001,0.0111360586814563
IQ,B,58465,3572,46448,3191,0.0092226818071499,100,0.000571108622620381,0.01
SAN,B,58356,0,56458,0,0.0,3133,0.0,0.0
UWT,B,57891,12143,28209,8600,0.073272870995577,116,0.001,0.01
HMY,B,57703,3300,43974,5347,0.0120159046883875,1000,0.000939393939393939,0.01
SPXU,B,57484,527,54060,0,0.0082762736352786,150,0.000392789373814042,0.01
SPXS,B,56102,0,53985,0,0.0,250,0.0,0.0
EUM,B,55012,1500,30112,23400,0.0142843538710599,7200,0.005,0.01
SLB,B,54822,4336,500,49137,0.00723029386408848,100,0.001,0.0109225092250923
FRSX,B,54184,100,41175,123,0.0333333333333333,223,0.0,0.01
SQQQ,B,53772,2527,31390,11633,0.0107878042741392,100,0.000999208547685002,0.00999208547685002
TMQ,B,53672,0,52688,0,0.0,15,0.0,0.0
KPTI,B,53342,8797,30389,7076,0.0545831342644586,100,0.000931794930089803,0.0185938388086848
ZN,B,53299,2500,28655,8135,0.0995421063109695,178,0.0008,0.002916
CEI,B,52271,3676,16595,26669,0.0909023467444793,100,0.000945593035908596,0.0160799782372144
AREX,B,51826,0,38937,0,0.0,1182,0.0,0.0
NAKD,S,51509,2200,12620,30800,0.0113409076850114,2145,0.000945454545454545,0.00316363636363636
VRAY,B,51082,1000,791,49000,0.0324706951975842,100,0.001,0.03
NGD,B,50808,4300,35618,1899,0.110194249397776,352,0.000930232558139535,0.00208255813953488
EROS,B,49699,4014,26884,11814,0.0213057324840764,133,0.000298953662182362,0.0112456402590932
CCXI,B,49650,806,42676,1535,0.0401494396014944,283,0.000620347394540943,0.0313151364764268
HAL,B,49079,1086,6860,34383,0.00157766514275255,100,0.001,0.01
DUST,S,48072,200,47372,500,0.00254184512537651,1000,0.001,0.01
EVLV,B,47838,0,36569,0,0.0,3125,0.0,0.0
QQQ,B,47347,5198,36408,839,0.0100332382382576,100,0.000692189303578299,0.013078106964217
DWT,S,46618,3800,29929,0,0.0150954189376003,270,0.005,0.01
FB,S,46489,11845,400,24479,0.111841297717852,80,0.001,0.0203495145631068
EEM,S,45724,0,45724,0,0.0,4000,0.0,0.0
LEO,B,45238,1800,36548,5600,0.857142857142857,1000,0.001,0.0155555555555556
GOLD,B,45190,4521,26443,9405,0.00557754277226452,250,0.000783012607830126,0.01
AMLP,B,44471,0,38737,0,0.0,685,0.0,0.0
CPG,B,43837,2200,36963,0,0.0236643109920725,700,0.000272727272727273,0.01
OGEN,B,43334,4223,21117,9853,0.282116373839268,121,0.000957755150367038,0.00397598863367274
TVIX,S,43267,6004,30238,7025,0.0141418994992392,400,0.001,0.01
X,B,42338,801,33223,700,0.00125134937955879,184,0.00112484394506866,0.01
INTC,B,41881,820,31320,3658,0.000975617881410077,100,0.000426829268292683,0.01
ASNA,B,41456,500,23313,3575,0.00580558264827458,316,0.0,0.00076
CLDR,B,41313,2883,27418,738,0.0112390211954763,266,0.0,0.01
LEVI,B,40531,3186,24697,1652,0.0674842727330495,100,0.00213433772755807,0.0469554300062775
TEVA,S,40412,2520,0,37892,0.00270411798538918,200,0.001,0.01
EEM,B,40068,0,39327,0,0.0,103,0.0,0.0
CHK,B,39837,2349,32257,1800,0.00154975035098646,600,0.00329374201787995,0.01
CVIA,B,39594,300,27379,5067,0.0144168388677976,147,0.0,0.01
PHUN,S,39233,3000,0,36233,0.0982961992136304,9580,0.001,0.0166666666666667
SJT,B,38966,500,20566,17800,0.152625152625153,4300,0.001,0.016
UVXY,B,38838,1900,30616,700,0.00505628442930516,166,0.000842105263157895,0.01
GTN,B,38592,2432,25621,1077,0.0276939544735074,100,0.00102796052631579,0.0165789473684211
BABA,B,38182,2241,18729,2290,0.00397344652602687,50,0.00184783578759482,0.0252431950022311
DNR,B,38062,100,31236,1,0.00019450371404842,101,0.0,0.01
MINT,B,38049,0,37705,0,0.0,100,0.0,0.0
GUSH,S,37896,0,37896,0,0.0,28396,0.0,0.0
IAU,S,37862,0,32557,0,0.0,3200,0.0,0.0
SBUX,S,37136,4787,13298,17610,0.0739773447279358,2,0.00095404219761855,0.010511802799248
CHGG,B,36970,966,20316,425,0.0188620299136955,100,0.00476190476190476,0.0556107660455487
OAS,B,36865,1600,23259,7500,0.00227520284855397,625,0.001,0.01
SLV,B,35784,2672,27431,0,0.00330082335283109,375,0.000374251497005988,0.01
TBLT,B,35566,5900,18236,6400,0.456197324673316,375,0.001,0.00636949152542373
SH,B,35434,0,32862,0,0.0,50,0.0,0.0
FLKS,B,35244,2000,20294,6200,0.252175009456563,135,0.001,0.00785
AAPL,S,35020,4068,11630,18944,0.00677974010996245,44,0.001,0.0162881022615536
ORN,B,34926,5925,12489,14923,0.142195449745608,300,0.000894514767932489,0.0213502109704641
GLD,B,34758,1874,25978,1058,0.00660386999467885,57,0.00110565635005336,0.0101173959445037
GGB,B,34607,0,30093,0,0.0,492,0.0,0.0
SREA,B,34489,100,25429,0,0.0416666666666667,100,0.0,0.04
UBER,B,34264,939,25556,1334,0.00225879704023016,100,0.00046751863684771,0.01
S,B,34182,401,22916,0,0.000918572341580632,323,0.00149625935162095,0.01
FIT,B,33282,0,26907,0,0.0,883,0.0,0.0
NEPT,B,33021,2093,7163,22300,0.080093372110822,100,0.001,0.0101098901098901
SQQQ,S,32940,0,32940,0,0.0,440,0.0,0.0
SZC^,S,32672,0,20572,0,0.0,100,0.0,0.0
DF,B,32216,1209,0,25816,0.0263450349741779,684,0.000834574028122415,0.01
BLDP,B,31991,2800,24040,2948,0.126069338135975,625,0.000678571428571429,0.01
CVS,B,31805,819,21303,903,0.00488017065700564,100,0.000323565323565324,0.0106105006105006
VWO,B,31761,0,24647,0,0.0,100,0.0,0.0
ECA,B,31272,7010,2031,21100,0.00190129640749908,500,0.001,0.01
VXX,B,31226,200,25546,0,0.000112329574972971,100,0.005,0.01
BBBY,B,30832,3928,12700,11237,0.00694755199609466,100,0.000896130346232179,0.0138187372708758
OBLN,B,30686,0,23800,0,0.0,172,0.0,0.0
VRML,B,30287,0,22757,0,0.0,558,0.0,0.0
BHC,S,29900,100,0,29800,0.000699110032928083,29900,0.001,0.03
KHC,S,29627,2707,400,26520,0.00795194171905293,600,0.001,0.01
QID,B,29552,0,3200,0,0.0,100,0.0,0.0
TEVA,B,29533,477,21600,0,0.000511850904377237,106,0.000356394129979036,0.01
QQQ,S,29141,885,14893,2968,0.00170823698362023,100,0.000689265536723164,0.01
VZ,B,29084,3119,13346,6043,0.00410631930812667,100,0.000798974030137865,0.00839692209041359
ADVM,B,28570,4098,13312,3969,0.0447487387800563,100,0.000857735480722304,0.0303343094192289
AMC,B,28310,2889,18398,924,0.0221299608570094,100,0.000865351332641052,0.01
DAL,B,27269,2689,12620,5142,0.0108569698193197,100,0.000924507251766456,0.0142766827817032
GE,S,27134,6525,13545,7064,0.00225794485147048,100,0.001,0.01
VER,B,26665,301,12726,10980,0.000898137483663446,191,0.000667774086378737,0.01
LPTX,B,26591,200,20833,66,0.0295814228664399,285,0.0,0.015
GNCA,B,26300,3300,0,23000,0.577528876443822,1000,0.001,0.0348484848484849
UPRO,S,26266,2705,20361,3200,0.0459596302840832,100,0.001,0.01
AKBA,B,26188,269,23436,135,0.00705314769658355,381,0.0,0.0125650557620818
AUY,B,26073,0,25459,0,0.0,1500,0.0,0.0
NKE,S,25977,7863,0,18056,0.0412641102475427,50,0.001,0.0124049345033702
VEA,B,25747,0,17630,0,0.0,67,0.0,0.0
NTNX,B,25267,308,18416,1229,0.00343297888940904,100,0.0,0.01
NOAH,B,25159,1017,11581,88,0.0120887219475086,100,0.00384955752212389,0.0611897738446411
MUFG,B,25113,2000,126,22632,0.0422761477974127,151,0.001,0.01
WW,B,25060,3268,14219,2032,0.0229792919171677,101,0.000932986536107711,0.0219277845777234
AYTU,B,25034,700,19042,164,0.0202247840281991,100,0.0,0.0185714285714286
SRRA,B,24968,0,15555,0,0.0,2352,0.0,0.0
ABBV,B,24916,5416,8786,4456,0.0143592299677342,100,0.000877769571639586,0.014614106351551
KL,B,24837,300,1294,22400,0.0112166305241905,100,0.000666666666666667,0.0333333333333333
HRB,B,24794,230,4497,19057,0.00106918560597256,209,0.000173913043478261,0.01
CEN,B,24772,2488,11165,8481,0.253180014246464,100,0.00194734726688103,0.01
SENS,B,24347,4450,14420,3900,0.160192951510134,100,0.000999325842696629,0.0100202247191011
KERNW,B,24268,756,10687,4539,0.135314122069089,130,0.001,0.0347089947089947
CNAT,B,24213,1000,18224,1200,0.1,294,0.001,0.01
GGN,B,24196,1026,18425,2401,0.044375243285325,571,0.000974658869395711,0.01
KTOV,B,23666,1822,14412,6093,1.0,520,0.000685510428100988,0.0241635565312843
TWM,S,22895,0,22480,0,0.0,5000,0.0,0.0
SPXL,B,22681,600,19920,0,0.0051518065668361,100,0.001,0.0108333333333333
QD,B,22607,2250,14388,2981,0.0120736654575114,281,0.000911111111111111,0.0144444444444444
AVP,B,22438,2302,13658,4800,0.00760974126218567,299,0.000869678540399652,0.01
NAZ,B,22436,400,11925,1914,0.599700149925038,331,0.045,0.5125
CDE,B,22418,567,17434,333,0.00201023910145503,266,0.0,0.01
CGC,B,22361,666,13627,277,0.0146232215000878,100,0.000318318318318318,0.02996996996997
NBR,B,22246,7817,11352,1045,0.00753227982270187,250,0.000679928361263912,0.01
JQC,B,22218,111,17673,76,0.010752688172043,104,0.0,0.01
GTE,B,21979,1000,7129,13850,0.00598655419926844,7129,0.001,0.01
SAN,S,21915,815,19600,1500,0.0023097895399126,2300,0.001,0.01
ATVI,B,21481,3454,3903,11059,0.0163289619243025,95,0.001,0.01
OMI,B,21460,1211,17246,659,0.0390393294648614,199,-0.00127497935590421,0.012485549132948
EFA,S,21458,117,21095,55,9.52202680816778e-05,100,0.001,0.01
GERN,B,21056,0,18240,0,0.0,2500,0.0,0.0
SBGL,B,21034,54,17614,0,0.000306502971376028,1333,0.0,0.01
FRED,B,21024,1388,10292,3891,0.206516887367951,224,0.0,0.00860727665706052
SCHF,B,20989,881,2246,15449,0.0169769144795159,17,0.001,0.01
TZA,B,20839,2209,9305,7850,0.0415717861377195,100,0.000995925758261657,0.0222227252150294
EFA,B,20836,0,19250,0,0.0,82,0.0,0.0
LYG,B,20789,0,20789,0,0.0,2300,0.0,0.0
FXI,B,20789,350,18024,0,0.000241051148298799,250,0.0,0.01
AMPE,B,20627,600,12533,1535,0.0526315789473684,100,6.66666666666667e-05,0.0017
COST,B,20558,1072,10117,2634,0.0430729668916747,67,0.00330223880597015,0.0765578358208955
SRET,B,20554,0,17227,0,0.0,1844,0.0,0.0
TGB,B,20458,0,15044,0,0.0,294,0.0,0.0
DRI,B,20391,831,11357,691,0.0132603561626348,100,0.00660770156438026,0.0485800240673887
NLY-I,B,20052,59,15253,0,0.0404386566141193,101,0.0,0.01
UPRO,B,20031,1315,9667,7800,0.0223426668479,150,0.001,0.0123954372623574
SESN,B,19970,0,16770,0,0.0,578,0.0,0.0
AA,B,19919,702,15209,767,0.00694368885943481,100,0.000854700854700855,0.01
WYY,B,19710,0,13747,0,0.0,1533,0.0,0.0
BYND,B,19552,400,8898,75,0.0118280205807558,100,0.0,0.1025
JHB,B,19455,0,15693,0,0.0,566,0.0,0.0
PEP,B,19436,3348,2833,10117,0.0166840250958036,40,0.000959976105137396,0.0135752688172043
STT,B,19333,4641,5391,5879,0.0530691121986919,100,0.00095690583925878,0.0147403576815342
WW,S,19300,4359,0,14941,0.0306507752346799,100,0.00120646937370957,0.0199541179169534
QFIN,B,19300,1300,0,18000,0.161110422605032,19300,0.001,0.05
WDC,B,19247,2294,1234,14509,0.011876595237972,100,0.0008256320836966,0.0113208369659983
CECE,B,19245,0,14832,0,0.0,100,0.0,0.0
GM,B,19128,53,0,18950,0.000128259422832597,50,0.001,0.01
NLY,B,19098,100,14411,0,0.000207296419368948,100,0.001,0.01
EPAM,B,19079,824,4285,0,0.0470695761453216,50,0.0131553398058252,0.171480582524272
WORK,B,18813,2480,11302,1447,0.0205394929726775,100,0.000806451612903226,0.0108064516129032
ARCW,B,18791,0,7597,0,0.0,1170,0.0,0.0
ITUB,B,18783,46,16021,0,8.10409891228898e-05,708,0.001,0.01
MCK,B,18612,100,11030,0,0.00317087865047405,109,0.01,0.06
TTI,B,18559,1910,10486,4265,0.28325671066291,545,0.000523560209424084,0.01
JILL,B,18425,2300,8923,5479,0.0611588268141569,100,0.00091304347826087,0.0104347826086957
IFMK,B,18212,600,13635,1500,0.218181818181818,383,0.001,0.01
ETH,B,18151,200,12,17750,0.0431313349148156,100,0.001,0.02
LK,B,18053,200,9175,81,0.00646893294950998,100,0.00475,0.025
ROKU,S,17984,7931,300,5500,0.0926453753241595,200,0.001,0.0375425545328458
TTM,B,17948,1900,13025,0,0.0196874870477059,100,0.0,0.01
FXI,S,17772,200,17557,0,0.000137743513313599,300,0.001,0.01
MAXR,B,17617,3770,7044,4521,0.0377846375881976,100,0.000840848806366048,0.01
BPMX,B,17577,0,15112,0,0.0,210,0.0,0.0
SPN,B,17563,800,11404,805,0.00809757578824839,1250,0.000875,0.01
SQ,B,17506,600,11887,346,0.00689061154177433,100,0.0,0.0166666666666667
DBD,B,17500,278,15808,615,0.00942085465451218,390,0.0,0.0128057553956835
SB,B,17470,1100,11085,4411,0.123651079136691,1111,0.000909090909090909,0.01
OCX,B,17433,1100,2332,13676,0.1208658389188,125,0.000909090909090909,0.0109090909090909
CVRS,S,17293,2400,12802,1216,0.0213787513027677,1000,0.000833333333333333,0.01
WBA,B,17104,865,10195,1226,0.0065950487576148,100,0.000652023121387283,0.0111560693641618
GDO,B,17098,500,12894,2200,0.683994528043776,266,0.0008,0.06
MESO,B,17018,100,11027,1691,0.389105058365759,905,0.0,0.04
BLFS,B,16916,550,5251,0,0.0470407115976736,100,0.01,0.0836363636363636
QUIK,B,16874,100,10376,2465,0.021505376344086,630,0.0,0.0014
PINS,B,16855,1900,9728,1960,0.055954764989987,100,0.000842105263157895,0.0231578947368421
TWLO,B,16766,1050,8253,32,0.0278573702642471,100,0.00319047619047619,0.0652380952380952
DGSE,B,16701,500,0,16201,0.277777777777778,16701,0.001,0.02
IWM,B,16630,2603,3595,7920,0.00899245159172957,45,0.000961582789089512,0.0100461006530926
PIXY,B,16560,1200,11226,200,0.20671834625323,191,0.001,0.009
CLM,B,16514,3100,9259,2568,0.265320095857583,294,0.001,0.0119354838709677
PIXY,S,16500,1300,0,15200,0.223944875107666,600,0.001,0.00993076923076923
PHUN,B,16479,5185,4764,5714,0.169888597640891,200,0.000918032786885246,0.0102892960462874
ETJ,B,16417,100,14790,0,0.0228362639872117,333,0.0,0.01
ESV,B,16300,0,14519,0,0.0,400,0.0,0.0
WDAY,B,16288,395,9126,0,0.0121228861676334,100,0.0188101265822785,0.120481012658228
VOO,B,16205,779,12129,545,0.0194012751544132,14,0.001,0.0141848523748395
SRTY,B,16194,1769,6500,7600,0.058206106870229,600,0.001,0.01
MNKD,B,16144,100,12954,100,0.0031041440322831,375,0.0,0.01
MAXR,S,16131,1405,11223,572,0.0140815426555484,100,0.000854092526690391,0.0140569395017794
NRE,S,16121,1100,9529,1900,0.00669063129147431,100,0.000727272727272727,0.01
NVTA,B,16072,1808,4340,6097,0.0528593147000351,100,0.00179203539823009,0.0483296460176991
GHL,B,16061,100,12180,0,0.00888178346211919,195,0.0,0.04
SPTL,S,16006,1000,106,14900,0.0963020030816641,15900,0.001,0.02
GNC,B,16003,0,13803,0,0.0,11733,0.0,0.0
TSLA,B,15984,867,4722,6,0.0145248027340805,100,0.0055916955017301,0.0884429065743945
ASM,B,15984,210,8468,3121,0.0634441087613293,909,0.0,0.001
NAK,B,15767,260,10896,1679,0.0333376073855623,150,0.000230769230769231,0.00652307692307692
ZS,B,15668,1225,6562,64,0.029592946007972,100,0.00463673469387755,0.161167346938776
ABBV,S,15618,5290,0,10328,0.0140251710726207,100,0.001,0.011476370510397
BK,S,15604,3200,0,12404,0.011736873956977,100,0.001,0.01
ATNX,B,15442,635,9539,190,0.0272801477853675,100,0.0015748031496063,0.0308976377952756
XBIO,B,15310,382,8056,0,0.104400109319486,100,0.0115183246073298,0.251570680628272
MO,B,15295,1007,5436,7275,0.00628534335326501,100,0.000801390268123138,0.01
AKER,B,15290,100,11734,0,0.1,125,0.001,0.0048
SKT,B,15246,300,11586,8,0.00309329373917347,100,0.0,0.01
USX,B,15218,626,9585,35,0.160061365379698,275,0.00137380191693291,0.03
ING,B,15088,500,1724,12200,0.00550763909542536,153,0.001,0.01
WPM,B,15076,601,8831,866,0.00592054063106461,100,0.000998336106489185,0.01
WLL,S,15072,1072,0,14000,0.00642840009594627,100,0.001,0.01
BB,S,15035,1400,0,13635,0.00481756898586732,100,0.001,0.01
USMV,B,14760,0,5197,0,0.0,74,0.0,0.0
SWN,B,14709,2485,7871,2704,0.00204772644681968,100,0.000959758551307847,0.01
SMMT,B,14700,300,0,14400,0.153295861011753,14700,0.001,0.02
ACOR,B,14627,100,12472,0,0.00630994447248864,166,0.001,0.01
INUV,B,14616,25,3909,0,0.0195924764890282,125,0.0009,0.0018
TRCH,B,14603,100,5553,7850,0.0254065040650406,100,0.0,0.01
INTC,S,14564,2571,8026,3967,0.00305891899159184,100,0.001,0.01
NEA,B,14549,100,12287,0,0.0194363459669582,191,0.0,0.01
MLNT,B,14510,3296,3482,5700,0.100884576535766,506,0.001,0.0205461165048544
KGC,B,14492,410,12334,0,0.00107197669888697,500,0.005,0.01
CYTX,B,14479,0,11132,0,0.0,133,0.0,0.0
IBM,B,14307,200,11795,53,0.00509826913762778,66,0.0005,0.02125
CAG,B,14139,200,11888,678,0.000604700945147577,582,0.0,0.01
NE,B,13995,86,10608,0,0.000330305532617671,321,0.0,0.01
RVLV,B,13990,1250,7125,1900,0.0205988497602294,100,0.00208,0.1304
AMZN,B,13977,599,2588,0,0.0162198754400217,62,0.0291986644407346,0.399098497495826
VC,B,13863,274,11544,688,0.0162572683042601,271,0.00364963503649635,0.103649635036496
GPRO,B,13851,1300,10079,101,0.0089732528041415,593,0.00130769230769231,0.01
F,B,13774,4299,7479,1003,0.00317367510691498,4,0.000603861363107699,0.01
SPXL,S,13750,3700,4450,5600,0.0317694738288226,500,0.001,0.01
TNA,B,13674,223,9688,0,0.00153219323498897,100,0.000632286995515695,0.013677130044843
TEN,B,13662,308,10033,0,0.0100436966021,100,0.0,0.01
IDEX,B,13466,100,11320,0,0.00139950177736726,124,0.0,0.01
TWTR,B,13425,710,9144,635,0.00183185151166451,100,0.000704225352112676,0.01
JFKKR,B,13401,0,9685,0,0.0,1916,0.0,0.0
MSFT,B,13360,1163,7233,601,0.00403775982446334,50,0.00117540842648323,0.0112725709372313
KHC,B,13228,241,10150,214,0.000707949004171318,100,0.000452282157676349,0.01
AER,B,13212,100,8100,3418,0.00701016473887136,3518,0.0,0.01
PLX,B,13184,0,9880,0,0.0,430,0.0,0.0
ADS,B,13158,1256,2026,64,0.0342346271260358,100,0.0113057324840764,0.0875796178343949
M,B,13062,305,10609,557,0.000539743719064279,266,0.0,0.01
PBR,S,13000,200,0,12800,0.000171763608616006,4000,0.001,0.01
VHC,S,12900,0,12900,0,0.0,0,0.0,0.0
NCR,B,12864,715,7713,1554,0.032173873914413,256,0.000839160839160839,0.0297902097902098
ENPH,S,12823,7423,700,4700,0.0971431562692212,1000,0.001,0.0181139700929543
PAYS,B,12744,1800,6398,824,0.16973125884017,100,0.000944444444444444,0.0488888888888889
ACRS,B,12737,100,9031,1907,0.00488257409306186,398,0.0,0.01
BIL,B,12566,2120,20,10316,0.0490026119316737,120,0.001,0.01
BRZU,B,12557,0,12057,0,0.0,100,0.0,0.0
UJUL,B,12533,0,9959,0,0.0,100,0.0,0.0
HEXO,B,12517,211,10408,0,0.00297862729043734,100,0.000260663507109005,0.01
CSIQ,B,12506,1000,1136,9700,0.195656427313637,100,0.0009,0.029
IGR,B,12413,1602,2330,8000,0.175024582104228,200,0.000812734082397004,0.01
WLL,B,12372,200,10114,0,0.00119932837610938,200,0.0,0.01
CLF,B,12371,608,9002,0,0.00127200910490728,228,0.0,0.01
DLNG,B,12356,0,10592,0,0.0,952,0.0,0.0
ZNGA,B,12300,300,9402,0,0.000381261747627599,333,0.0,0.01
HUYA,B,12262,300,8457,98,0.0110091743119266,100,0.000333333333333333,0.0266666666666667
XLF,B,12214,210,9090,982,7.17274357441721e-05,375,0.001,0.01
ATEC,B,12206,476,10083,75,0.114920328343795,249,0.0,0.03
