symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVIX,B,918924,74735,527372,131854,0.0284999750217654,166,0.00102419214558105,0.0111777614236971
NVCN,B,872156,16587,728103,4546,0.0194521910248081,1666,0.0,0.000242014830891662
SPXL,B,759569,65875,407980,202228,0.344079225710749,600,0.000998481973434535,0.0205897533206831
S,B,698409,29097,436310,104093,0.00668469499600141,202,0.00164618345533904,0.00989620923119222
VXX,B,642848,15256,497363,87106,0.014481321695879,200,0.0009278972207656,0.01360513896172
AMD,S,536604,77203,0,459401,0.0152565359958248,79,0.001,0.01
UVXY,B,459467,13425,383197,14170,0.0108458555501697,200,0.00146122905027933,0.01
SQQQ,B,450366,54110,327754,19482,0.117138960448553,400,0.00123492884864166,0.01
UVXY,S,447498,6827,363921,67000,0.00551543060268218,550,0.00129295444558371,0.011025340559543
KO,S,389383,1508,178564,209311,0.00118862670264075,36757,0.001,0.01
TWTR,B,294233,29765,119389,109149,0.041112162376812,100,0.00100628254661515,0.01
AKS,B,272553,15566,163111,21490,0.0138144150572332,200,0.00122870358473596,0.0105344982654503
EBIO,B,252408,40097,106349,59136,0.0874462688617831,192,0.000462852582487468,0.0105100132179465
DPW,B,244556,11550,107735,90833,0.286458333333333,900,0.000956709956709957,0.00871645021645022
JNUG,B,229520,1919,186781,1100,0.00660162512126487,100,0.00106930693069307,0.01
SWN,B,209427,3929,108829,47244,0.00212639407618758,500,0.00101807075591754,0.01
SPY,S,202165,17560,50592,105015,0.0160541379174784,100,0.00105694760820046,0.0122978359908884
MU,S,199116,19923,685,178456,0.0306930784589218,100,0.001,0.0120428650303669
CHEK,B,197128,11894,58282,30133,0.178921716108069,100,0.00233579956280478,0.146723558096519
HTBX,B,192455,9600,61632,72508,0.104017683006111,145,0.00096875,0.03125
ARNC,B,189878,11968,129090,12774,0.0138353583112724,100,0.00170053475935829,0.0112901069518717
MU,B,188800,22103,114128,23205,0.0340515541423254,100,0.00108143690901688,0.0124019363887255
ATOS,B,180409,24116,47217,62988,0.223310770142509,131,0.00104872283960856,0.0373648200364903
SPY,B,178344,15163,93778,46194,0.0138626932370573,100,0.00108850491327574,0.0120061993009299
TMUS,B,177156,22752,28399,101112,0.0398602648240872,50,0.00122837552742616,0.0166534810126582
EOD,B,177031,100,168087,0,0.0472143531633617,1610,0.0,0.01
BAC,B,175910,19041,16327,130118,0.00528759654424839,100,0.001,0.01
IAU,B,172469,1865,145061,0,0.00118083788203904,2884,0.001,0.01
FDC,S,157894,35191,10725,100388,0.0266303331988864,100,0.000978176238242732,0.01
MSFT,B,154814,20588,52498,52206,0.0369173609143628,40,0.00105304060617836,0.0104794054789198
X,B,148645,19304,36307,73720,0.0435558584028466,100,0.000958506009117281,0.0120016576875259
AMD,B,144399,35174,40257,47959,0.00695093969298007,164,0.0010369875476204,0.01
S,S,141556,4955,0,136601,0.00113835322215991,25,0.001,0.01
SNAP,B,133236,6680,59217,45207,0.0112609765019833,100,0.000768413173652695,0.01
AAPL,B,133097,14002,63083,31200,0.029115513857005,100,0.00116469075846308,0.0205663476646193
NUGT,B,131668,1346,102578,9671,0.00946987019382981,100,0.001,0.0170653789004458
DARE,B,125969,18564,31930,57860,0.130702019953109,333,0.000970965309200603,0.0102693385046326
SQ,B,122100,5501,62582,19560,0.0159973245703318,100,0.00244700963461189,0.0379221959643701
SVXY,B,114695,502,101292,435,0.000716733295259852,366,3.98406374501992e-06,0.01
QQQ,B,113029,2589,80960,10477,0.00290674828166155,100,0.00184974893781383,0.01
MO,B,112684,11454,49581,35939,0.047125911845662,100,0.000900995285489785,0.010969966823817
CHK,B,109723,13630,69000,6038,0.00678027144963497,500,0.000877916360968452,0.01
TZA,S,109077,890,105787,2400,0.00168563798556791,300,0.001,0.01
SLV,B,102340,9583,20488,65507,0.00541960513739884,112,0.001,0.01
VLRX,B,98816,2675,65702,4674,0.17530637656465,250,0.001,0.0200934579439252
INTC,B,96535,9939,31120,39315,0.0113479501416353,100,0.00104024549753496,0.0115424086930275
QID,B,95139,5100,69517,2080,0.0128824639354159,512,0.001,0.01
TQQQ,B,89409,17664,34571,20400,0.130325074886748,100,0.00103679800724638,0.0544593523550725
PTN,B,89211,3808,40088,38717,0.0531138852081735,200,0.000737394957983193,0.01
T,B,87929,27026,10985,35058,0.0108523290585506,100,0.000987345519129727,0.01
VALE,B,84646,4201,3608,71421,0.00562403945529417,100,0.001,0.01
USLV,B,81368,2500,54224,0,0.011614563733757,100,0.00084,0.01
CRK,B,80586,100,63200,6666,0.00384807788509639,1215,0.0,0.02
CDNA,B,80256,1805,40560,8917,0.0707898658718331,100,0.000650415512465374,0.0319778393351801
INPX,B,80181,13520,11812,51597,0.371683848797251,128,0.000977463017751479,0.00590383875739645
BOX,B,78902,6803,42156,7278,0.0862471157990821,100,0.000834043804204028,0.0163266206085551
C,S,77842,5802,0,72040,0.0174166764226471,100,0.001,0.01
SN,B,77790,1900,33442,22993,0.0304301867452513,524,0.000947368421052632,0.01
SPXS,B,77788,16590,43462,11520,0.115755761622674,200,0.00108179626280892,0.0189005424954792
GE,B,75554,13884,14033,35173,0.00334134415219048,100,0.00118006338231057,0.01
APRI,B,75233,0,56952,0,0.0,3599,0.0,0.0
MPC,B,74765,8640,24780,15036,0.0106061071044959,100,0.00444340277777778,0.0396828703703704
FSLR,B,73823,4606,31642,10848,0.0410831831885402,100,0.00492857142857143,0.047490230134607
F,S,72202,13294,0,58908,0.00265401534114299,100,0.001,0.01
CLDX,B,72187,301,52559,1033,0.00292179112590881,505,0.000335548172757475,0.00287574750830565
HMNY,B,71392,14788,15251,30941,0.114138404779179,100,0.000932377603462267,0.01
BPMX,B,71020,300,54660,0,0.00192966996211415,380,0.0,0.0009
AMZA,B,70231,4334,48288,1172,0.0598131357043293,333,0.00157245039224735,0.01
TNTR,B,69772,1500,1656,65800,0.150075037518759,100,0.004,0.0213333333333333
RAS,B,66684,1031,41975,2957,0.00914777516525443,555,0.0,0.000177594568380213
AYTU,B,65646,1795,43117,0,0.0723177954151726,277,0.000779944289693593,0.00234568245125348
SPHS,B,65325,6538,30814,17076,0.425623331814335,200,0.00105536861425512,0.0226001835423677
AMZN,B,65083,4399,8465,1546,0.0758984799599717,32,0.0965753580359173,0.708010911570812
WMB,B,65052,1680,46653,13441,0.0028026064239743,200,0.000404761904761905,0.01
DRIP,B,64247,7181,50014,1000,0.040876618756226,61,0.001,0.0191171146079933
XOP,B,63103,600,45069,12711,0.00024920555346269,141,0.001,0.01
CY,S,62412,10359,0,52053,0.0213781133851053,100,0.001,0.01
ABEV,B,60826,3100,43946,0,0.00252952196930629,788,0.001,0.01
AKAO,B,60807,4165,30511,5780,0.0638901672035588,100,0.00237238895558223,0.0331596638655462
DNR,B,60351,1900,39829,0,0.00271301447321826,312,0.000789473684210526,0.01
GDX,S,59882,9398,46193,4291,0.00223088178462947,250,0.001,0.01
FB,B,57636,4795,22497,13802,0.0144438587243015,100,0.00182252346193952,0.033956204379562
DFFN,B,57479,0,35305,0,0.0,5116,0.0,0.0
RESN,B,56202,750,5871,47109,0.0819493006993007,100,0.001,0.0266666666666667
CMCSA,B,56153,6178,16519,17885,0.00205655766600345,100,0.00154936872774361,0.01
ESV,B,55864,4603,31543,2237,0.00260365110735776,413,0.000432978492287638,0.01
MRO,B,55858,10000,100,44102,0.00630671311771102,306,0.00112,0.01
TTPH,B,55398,500,48474,2760,0.0218962119553317,312,0.0002,0.01
PSTI,B,53791,1700,40663,600,0.0463177396943029,342,0.001,0.01
SDRL,B,53351,0,33124,0,0.0,294,0.0,0.0
SOXS,B,52688,2100,36297,10100,0.0336678744348607,100,0.001,0.02
JCP,B,52202,6160,28857,827,0.006292771179108,200,0.00330616883116883,0.01
SHOP,B,52134,6544,7543,18698,0.0524665870260649,85,0.00302658924205379,0.125961185819071
FCX,S,51737,2785,1136,46116,0.00287658767498381,100,0.001,0.01
TWTR,S,51584,16016,4196,29412,0.0221216997354954,100,0.000993756243756244,0.0121191308691309
GE,S,51531,13173,0,38358,0.00317023383151867,100,0.001,0.01
F,B,51219,3045,15534,27442,0.000607904070541628,6,0.001,0.01
SQQQ,S,51125,1527,36668,0,0.00330569566817483,264,0.001,0.01
C+A,B,50956,0,37616,0,0.0,1792,0.0,0.0
HIMX,B,50737,1500,35242,3944,0.0460716260212544,333,0.00233333333333333,0.01
CBI,B,50279,2300,28208,2710,0.0118089213833895,160,0.00434782608695652,0.0195652173913043
QQQ,S,50004,1114,39400,4690,0.00125072135410234,100,0.001,0.01
LLNW,S,50000,100,0,49900,0.00242789161891813,50000,0.001,0.01
NDAQ,B,49796,100,30,49600,0.00398517514844777,30,0.001,0.03
EFA,S,48665,0,48665,0,0.0,18600,0.0,0.0
P,B,48572,949,41015,2496,0.00197008951555312,100,0.000771338250790306,0.01
NAK,B,48434,1200,29660,7549,0.0600690794413576,816,0.000833333333333333,0.00613333333333333
MCD,B,48079,9256,9788,14357,0.036686193529976,35,0.00117502160760588,0.0252711754537597
NRZ,S,47908,3648,0,44260,0.0244034598326276,100,0.001,0.01
ETE,B,46826,2000,16150,28250,0.02523786689549,126,0.001,0.01
GNW,S,46025,1000,0,45025,0.00788195977047733,46025,0.001,0.01
MFG,B,45671,1166,32869,0,0.130104887301942,200,0.0,0.01
EVLV,B,45360,2000,23529,10216,0.198432384165096,336,0.00095,0.0105
GGN,B,45066,646,0,43800,0.190729258931208,620,0.001,0.01
NAT,B,44073,2200,24590,14959,0.0548245614035088,2218,0.005,0.01
BIOC,B,43964,447,25543,6303,0.0144309927360775,212,0.0,0.00193534675615213
SDS,B,43842,1300,38303,1185,0.0129840296435384,125,0.00130769230769231,0.01
FIT,B,43769,4229,20927,5200,0.00743374840918839,100,0.000955781508630882,0.01
CDE,B,43588,1893,30130,561,0.00590424088554256,187,0.000264131008980454,0.01
GSAT,B,43168,400,32395,23,0.00682174773176888,147,0.0,0.000975
GERN,B,42205,5411,22792,7613,0.0537568177076607,166,0.000485862132692663,0.01
BLCM,B,41842,18069,3166,18311,0.321770100614371,279,0.000991809175936687,0.0118678399468703
FDC,B,41820,4243,25123,846,0.0032108352636434,100,0.00125359415507895,0.0100707046900778
MX,B,41784,500,15000,26184,0.010019236934915,7200,0.0,0.05
GST,B,41758,0,31825,0,0.0,1190,0.0,0.0
AMLP,B,41559,9849,16990,6689,0.00501595592436902,212,0.000965478728804955,0.01
DB,B,41168,1000,8383,28400,0.00438717715860084,300,0.001,0.01
BCS,B,41068,1357,0,39175,0.00595400019305527,200,0.00365291083271923,0.01
MRK,B,40656,1981,3165,32112,0.00526811262751439,75,0.0010005047955578,0.0108076728924785
JAGX,B,40620,3900,21851,4044,0.13779458007985,505,0.0,0.000430769230769231
MA,B,40428,6257,12659,3854,0.0439516440598198,55,0.00272159181716478,0.0379814607639444
RRC,B,40314,2822,7791,23447,0.00454861961805779,105,0.000929128277817151,0.01
TRX,B,39986,924,28103,0,0.154929577464789,244,0.000865800865800866,0.00963203463203463
FCX,B,39977,1722,12078,20710,0.00177862979401153,100,0.000813008130081301,0.0111614401858304
HTGM,B,39711,1000,30865,200,0.0465137913391321,266,0.0004,0.016
DUST,S,39453,1300,34953,2200,0.00816849724784477,300,0.001,0.0184615384615385
TEUM,B,39104,2915,22207,6200,0.195821577320973,222,0.00127444253859348,0.0127444253859348
XOM,B,38828,12202,3338,17058,0.03616564708114,100,0.000980413047041469,0.00996803802655302
ICON,B,38561,500,19570,0,0.0367107195301028,940,0.0,0.00188
KBAL,B,38007,1100,0,36907,0.166062801932367,700,0.00263636363636364,0.147272727272727
NEPT,B,37800,2000,0,35800,0.196270853778214,1000,0.001,0.02
NVDA,B,36737,3995,7502,7520,0.0232468824737709,100,0.00366958698372966,0.144215269086358
BABA,B,36692,3274,11262,6052,0.00834910159178657,100,0.00439034819792303,0.0397648136835675
AAL,B,36102,10143,701,21760,0.0471392520367522,100,0.001,0.0103154885142463
KLAC,B,36006,2650,23617,4137,0.0851350917210139,100,0.00158490566037736,0.0508075471698113
CRSP,B,35626,1530,13098,14400,0.0555898702903027,100,0.00973856209150327,0.0675032679738562
LABD,B,35533,1,27534,0,1.77768296801948e-05,100,0.001,0.05
PLG,B,35102,2926,22248,163,0.0920762791868588,107,0.000148872180451128,0.00102447026657553
ABX,B,35027,1127,3648,27137,0.00105629578531421,100,0.001,0.01
WDC,B,34830,4626,11085,5485,0.0306560636182903,100,0.00180501513186338,0.0233073929961089
KMI,S,34826,2785,0,32041,0.00210394627797927,100,0.001,0.01
COP,S,34738,13272,0,21121,0.0583926190884733,100,0.001,0.0104181735985533
JD,B,34626,6910,3326,21224,0.0190472515174402,15,0.001,0.01
BLX,B,34552,632,18970,7208,0.135709684346146,132,0.00474683544303797,0.0446835443037975
RWM,B,34514,1000,907,32507,0.0450085516248087,500,0.001,0.01
ETP,B,34484,1813,25117,496,0.0117246865117603,127,0.00146607832322118,0.01
AGN,B,34378,1450,14676,300,0.0161075316596312,100,0.0383448275862069,0.20551724137931
GNPX,B,34333,1111,15996,200,0.0340599037370857,100,0.0301800180018002,0.254302430243024
ZSAN,B,33769,2785,3853,25400,0.256162619573216,150,0.000892280071813285,0.0210771992818671
ACET,B,33224,3786,16604,8106,0.131622861910722,500,0.000528262017960909,0.01
TRVN,B,33132,1100,7191,22600,0.0296256396444923,300,0.000909090909090909,0.01
NSPR,B,32972,6000,11487,11800,0.27919962773383,219,0.0009,0.0148333333333333
VKTX,B,32880,2899,17027,7066,0.18483805151747,200,0.000931010693342532,0.0291790272507761
WUBA,B,32789,4308,8892,3676,0.124325416293902,100,0.0032286443825441,0.117214484679666
MEET,B,32740,1167,9965,17800,0.0369783579961342,1048,0.00074293059125964,0.01
TEVA,B,32555,418,17999,2810,0.000507305564219666,187,0.001,0.01
DAL,B,32415,1574,4221,24708,0.00529338965266755,38,0.00139135959339263,0.01
WDC,S,32168,2527,0,29641,0.0167461895294897,100,0.001,0.0178393351800554
WMT,B,32163,7760,656,21996,0.0412796697626419,25,0.001,0.0131739690721649
CSCO,B,31844,3296,1815,23617,0.00290437162562861,95,0.001,0.01
HCLP,B,31488,7071,12077,10236,0.075641039355591,300,0.00317281855465988,0.05
UWT,B,31389,201,20553,0,0.00491094334090742,100,0.000502487562189055,0.0249751243781095
MBOT,S,31313,3006,0,11690,0.810461040711782,1000,0.001,0.020998003992016
GDXJ,S,30751,2080,16678,11993,0.00340255682515275,400,0.001,0.01
UGAZ,B,30543,715,14032,0,0.0200995136761027,100,0.01,0.0602797202797203
QCOM,B,30496,2375,7519,11783,0.00752155916379264,100,0.000915789473684211,0.01
GDX,B,30491,2274,14374,13283,0.000539798380320005,100,0.000824098504837291,0.01
EXK,S,30377,3700,7179,15133,0.0460187557523445,520,0.000945945945945946,0.01
AMAT,B,30310,576,19277,6945,0.00385487983616761,100,0.000826388888888889,0.01
DIS,B,30151,3549,13975,901,0.0247189602574282,50,0.000915750915750916,0.0105607213299521
I,B,29657,8192,7517,7018,0.0704948927345169,100,0.0009512939453125,0.014947509765625
OAS,B,29545,1574,13547,4571,0.000653790510401043,524,0.000628970775095299,0.01
VLO,B,29232,1863,7938,8418,0.0132673408346389,100,0.0037836822329576,0.0375201288244767
GEN,B,29200,1300,0,27900,0.240518038852914,14200,0.001,0.01
FOX,B,28738,389,20134,963,0.00446900418179312,1244,0.0012853470437018,0.01
IDRA,B,28647,3550,6740,15420,0.0610196294131802,524,0.00047887323943662,0.01
EXAS,B,28553,5000,2042,16616,0.0662875021543438,100,0.001,0.02914
HFC,S,28286,1324,16669,2070,0.00897006815625805,129,0.00281268882175227,0.0362839879154079
ENSV,B,28247,1300,3727,22200,0.464285714285714,100,0.001,0.0169230769230769
EBAY,S,28155,4573,0,23582,0.00791661328910786,100,0.001,0.01
CELG,B,28101,4949,5702,6779,0.0131028877186573,100,0.00125540513234997,0.0283612851081026
D,B,28025,200,22816,2032,0.00161318943683557,100,0.0005,0.02
UA,B,27901,5547,2829,17348,0.0206081771404157,100,0.000898323418063818,0.013448711014963
NTNX,S,27664,800,0,21664,0.012667046678067,300,0.002125,0.049375
NLY,B,27642,3212,802,20695,0.00622837907016428,100,0.000910958904109589,0.01
CPST,B,27553,2000,14088,9000,0.185477139942502,300,0.001,0.01
PM,S,27367,2781,0,24586,0.0238276798642825,100,0.00105393743257821,0.0138978784609853
WRK,B,27322,2333,1011,22097,0.0317557542842365,55,0.001,0.0179854264894985
LPI,S,27300,200,0,27100,0.000435481272127892,9600,0.001,0.01
ARAY,B,27271,1505,13933,8797,0.0308591347139635,200,0.0,0.05
DOCU,B,27234,2705,11850,6524,0.0311521098212641,100,0.00978558225508318,0.133390018484288
INSY,B,27010,0,26623,0,0.0,160,0.0,0.0
SBUX,B,26631,3690,744,21552,0.0117558229553948,3,0.000982655826558266,0.00985094850948509
MICT,B,26548,5900,8032,9200,0.534033309196235,300,0.001,0.0186440677966102
PLM,B,26238,0,25606,0,0.0,123,0.0,0.0
QLD,B,26133,5981,12242,7300,0.116023278370514,324,0.001,0.0246898511954523
JPM,B,26116,3234,7208,12338,0.0210483839475157,50,0.000992269635126778,0.01
CVM+,B,26116,0,21521,0,0.0,2412,0.0,0.0
NFLX,B,26093,4098,3552,2695,0.0424285093077672,100,0.00558174719375305,0.111639824304539
NOG,B,26006,13,22517,24,0.000478927203065134,616,0.0,0.01
AMMA,B,25967,0,18420,0,0.0,2127,0.0,0.0
MMM,B,25903,3122,7250,1705,0.039330301465123,25,0.00396989109545163,0.0508488148622678
WFC,S,25813,7270,500,17668,0.00872428615658594,91,0.001,0.01
BX,S,25707,214,0,25493,0.00247788430364504,145,0.001,0.0106542056074766
SQ,S,25654,6006,200,19314,0.0174659028121092,100,0.00126789876789877,0.0271078921078921
CLF,S,25400,1020,0,24380,0.00223022966992601,25400,0.001,0.01
SSC,B,25369,3272,3751,16100,0.209582372533948,300,0.000986246943765281,0.0197616136919315
ACAD,S,25245,7600,100,17515,0.102727690519316,500,0.001,0.0182894736842105
SPXL,S,25216,8122,11419,3300,0.04242294453469,287,0.001,0.0200357054912583
JSYNW,B,25215,0,19166,0,0.0,3272,0.0,0.0
CAT,S,25125,900,0,24225,0.00602865621253023,100,0.001,0.0495555555555556
EFA,B,25011,2766,7615,12838,0.00143923748511201,80,0.00111713665943601,0.01
DVN,B,24825,3314,5459,13121,0.0131558576118585,100,0.001,0.0103530476765238
FENY,B,24723,201,14176,400,0.0173231060932517,79,0.001,0.0100497512437811
NUGT,S,24616,2705,21811,100,0.0190312027297991,100,0.001,0.0196118299445471
ENPH,B,24526,3702,11421,5850,0.0495085255767302,180,0.000891950297136683,0.0154024851431659
PLUG,B,24301,1000,16253,916,0.0100654252642174,433,0.001,0.01
AAPL,S,24250,1299,0,19051,0.00270111787603553,37,0.001,0.0137105465742879
IJR,B,23739,579,11932,0,0.0128261929023969,48,0.00486701208981002,0.0102245250431779
DQ,B,23526,362,5861,0,0.0223208780367493,160,0.0182872928176796,0.130662983425414
EPE,B,23460,1300,10580,11580,0.0830193498946293,10580,0.001,0.01
AQMS,B,23300,2995,8265,6997,0.063212325875897,100,0.00086644407345576,0.0106811352253756
RNN,B,23285,2535,750,19800,0.558985667034179,200,0.000960552268244576,0.01
NKTR,B,23137,1891,9493,1823,0.0375571002979146,100,0.011544156530936,0.15011634056055
ACST,B,23100,2000,0,21100,0.526315789473684,1000,0.001,0.0149
MCY,B,23092,820,6625,8557,0.0125225252741211,104,0.00231707317073171,0.024390243902439
BGT,B,23006,0,13622,0,0.0,264,0.0,0.0
GM,B,22723,523,2947,15313,0.000684570206405116,100,0.001,0.01
INTC,S,22681,6531,0,16150,0.00745683291830366,54,0.001,0.01
TZA,B,22609,34,14048,0,6.43951589992235e-05,100,0.005,0.01
ADVM,S,21838,758,0,0,0.0137065567248924,3100,0.005,0.0670184696569921
SCHB,B,21806,131,12169,0,0.0400489147049832,35,0.001,0.019236641221374
CLM,B,21754,872,16077,0,0.212165450121654,100,0.000440366972477064,0.0144036697247706
IRR,B,21736,0,20158,0,0.0,462,0.0,0.0
VEA,B,21693,252,13906,0,0.000563767217831152,100,4.76190476190476e-05,0.01
OPGN,B,21550,3250,0,18300,0.537190082644628,600,0.001,0.0207692307692308
MS,B,21345,1220,346,19100,0.00553047199405248,146,0.001,0.01
CVX,B,20680,1860,8284,3817,0.0128435298991852,100,0.00146451612903226,0.0241129032258065
NBR,S,20628,4474,0,16154,0.00776632290475058,1800,0.001,0.01
FRED,B,20559,3100,2576,13283,0.0357901542440196,100,0.000290322580645161,0.01
GUT^,S,20433,0,13688,0,0.0,166,0.0,0.0
I,S,20381,884,15088,305,0.0076071148898087,105,0.00179185520361991,0.021131221719457
SCHX,B,20297,14,9829,0,0.000891662951404369,45,0.0,0.01
FSNN,B,20141,200,16266,67,0.0127983618096884,267,0.0,0.01
GUSH,B,20096,803,10561,1407,0.0152760339382871,100,0.00663760896637609,0.0450186799501868
NLST,B,20052,0,15317,0,0.0,400,0.0,0.0
SPOT,B,19995,368,8186,0,0.00463890884796228,43,0.011929347826087,0.0710869565217391
V,B,19985,1247,8892,546,0.00769045754213717,50,0.00130473135525261,0.0176904570970329
SHLO,B,19875,100,13570,3200,0.0773395204949729,1070,0.001,0.02
SC,S,19811,1539,11437,370,0.0145665527718096,404,0.000974658869395711,0.01
ENB,B,19686,5031,0,14555,0.0129223988246294,83,0.001,0.01
BRK.B,S,19600,1953,40,17606,0.0268997148878146,45,0.00138556067588326,0.0399436763952893
EKSO,B,19435,2100,9441,1131,0.213762214983713,200,0.000952380952380952,0.0195238095238095
ADTN,B,19360,200,0,19160,0.00315761221364404,19360,0.005,0.05
WNC,B,19356,0,14327,0,0.0,512,0.0,0.0
JNUG,S,19328,0,19328,0,0.0,788,0.0,0.0
NERV,B,19307,300,5999,10472,0.0276395798783858,772,0.017,0.0833333333333333
RESN,S,19279,100,14049,3800,0.0109265734265734,394,0.001,0.04
CY,B,19279,348,13005,1765,0.000718175833383207,100,0.000327586206896552,0.01
BMY,B,19200,2061,7207,7452,0.00578727753660221,75,0.000757399320718098,0.012426006792819
ROYT,B,19141,2186,10115,1066,0.423889858444832,110,0.000725526075022873,0.0164958828911253
NTRI,B,19141,1398,11499,1507,0.00841975933220106,113,0.00216738197424893,0.05
TXMD,S,19100,1000,0,18100,0.00925994518112453,19100,0.001,0.01
EBAY,B,19067,1799,1339,14733,0.00311436416074897,5,0.000944413563090606,0.0100277932184547
SCHD,B,19001,406,6745,0,0.0249661788217931,61,0.005,0.01
ABBV,S,18861,2976,0,10143,0.0112111086415195,36,0.00255443548387097,0.0261323924731183
XLY,B,18503,2262,1447,13094,0.00889647523381762,75,0.001,0.01
VGZ,B,18331,0,15292,0,0.0,777,0.0,0.0
ONE,B,18272,1000,5831,6995,0.0187206320085366,122,0.001,0.1
VRX,B,18257,1830,10362,3105,0.00377273692478647,120,0.000617486338797814,0.0127322404371585
PTLA,B,18205,1098,6669,766,0.0278136636522532,100,0.0113205828779599,0.0599089253187614
PYPL,B,18191,3261,6277,2453,0.0192651932722471,36,0.001,0.012983747316774
JHSC,B,18153,1534,7719,0,0.220465651049152,100,0.000651890482398957,0.0189960886571056
NRK,B,18042,700,11784,0,0.174172679771087,501,0.00214285714285714,0.01
MPC,S,17825,1181,8529,2089,0.00144974681601964,100,0.00167739204064352,0.0230651989839119
SSW,B,17770,1600,2382,12500,0.0595481781979233,524,0.000625,0.01
AUY,B,17748,506,12214,0,0.000343504506290341,266,0.000209486166007905,0.01
CTL,B,17677,1460,4172,10441,0.00179383216611377,473,0.001,0.01
ANDV,B,17656,2972,1082,9482,0.00726328935116733,100,0.00792530282637954,0.0615343203230148
RCS,B,17574,300,10240,2047,0.214285714285714,366,0.0,0.01
SEAS,B,17541,299,12443,0,0.00537595742385559,130,0.0,0.01
AGEN,B,17460,6760,2402,6900,0.0868169267321646,310,0.000319526627218935,0.0111834319526627
IBM,S,17455,1570,0,15847,0.0242422370798141,100,0.001,0.0157707006369427
TSM,B,17447,3111,100,13090,0.00611697159766804,90,0.001,0.01
MCEP,B,17439,250,8263,2100,0.263157894736842,245,0.001,0.024
USO,B,17424,1451,11544,0,0.000317721896775637,191,0.00435217091660924,0.01
GG,S,17400,2451,0,14949,0.00235234274526364,100,0.001,0.01
ERX,B,17391,2143,13584,600,0.0311125306697252,100,0.001,0.0234204386374242
FXU,B,17237,0,15151,0,0.0,6625,0.0,0.0
EGO,B,17204,0,11324,0,0.0,327,0.0,0.0
NOK,B,17170,2170,8362,851,0.00157273386806285,615,0.000631336405529954,0.01
DWT,B,17093,1000,10159,100,0.0106035543114052,500,0.001,0.01
JD,S,17069,4652,0,11624,0.0128231279390929,100,0.001,0.01
HEB,B,17057,0,11529,0,0.0,100,0.0,0.0
ROSG,B,17000,1200,0,11700,0.282352941176471,2500,0.001,0.00926666666666667
TNA,B,16981,6500,7481,2100,0.11270047680971,100,0.001,0.0303461538461538
PGC,B,16926,0,11842,0,0.0,364,0.0,0.0
WEN,B,16911,0,10346,0,0.0,719,0.0,0.0
VAC,B,16827,1986,7512,85,0.0204634676613327,100,0.0676233635448137,0.299969788519637
BA,B,16609,2210,4260,224,0.0486334228246996,60,0.0080475113122172,0.11458371040724
JHY,B,16605,200,10907,2096,1.0,1196,0.0,0.05
WTI,B,16542,1213,9983,1383,0.0125893867214663,100,0.000826051112943116,0.01
VEON,B,16528,0,13104,0,0.0,1036,0.0,0.0
NSU,B,16440,0,14403,0,0.0,2037,0.0,0.0
HEAR,B,16267,2022,7580,0,0.138209159261791,108,0.001,0.0218694362017804
FLRN,B,16222,1293,4119,7954,0.104976861248681,100,0.000997679814385151,0.01
VZ,B,16207,2436,2434,10510,0.00249994612185082,96,0.001,0.0101642036124795
ENDP,B,16189,1385,4068,3533,0.00430267200591501,166,0.00166064981949458,0.01
STL,S,16159,780,0,15379,0.00220182243148945,7832,0.005,0.05
GNCA,B,16127,4819,1723,5159,0.199561040251781,127,0.000979248806806391,0.00699169952272256
AYTU,S,16098,500,9756,400,0.0201442327061762,1335,0.001,0.004
VCEL,B,16028,2151,7872,2807,0.030525792946853,100,0.00132728963272896,0.0695258019525802
NNVC,B,16005,700,10240,0,0.259259259259259,471,0.001,0.0063
CVS,B,15979,3766,4597,5382,0.0120995595194875,51,0.00110993096123208,0.0118162506638343
LUV,B,15944,2639,6638,3476,0.012811114940799,200,0.000924213717317166,0.0145471769609701
TWX,B,15872,2028,8030,2894,0.00847751660598359,112,0.0025887573964497,0.0261538461538462
GUSH,S,15826,408,12406,150,0.00776167104211848,100,0.001,0.0318382352941176
REPH,B,15817,345,12235,421,0.0685475859328432,108,0.000130434782608696,0.0257971014492754
IMMU,B,15771,200,11015,0,0.0027214587018642,100,0.0,0.01
CRZO,B,15621,200,11253,0,0.00380778310867413,100,0.005,0.02
CFMS,B,15594,2800,200,11650,0.069589422407794,300,0.001,0.01
BAC,S,15583,2933,0,12650,0.000814480366802191,225,0.001,0.01
STX,B,15582,3896,606,10330,0.0218003167089132,12,0.001,0.0201745379876797
T,S,15561,1061,3100,11400,0.000426046071602242,100,0.001,0.01
TRVG,B,15561,837,8021,973,0.0116733145518953,126,0.0,0.01
UAVS,B,15468,1579,4099,7436,0.277358159142807,100,0.001,0.0211462951234959
DBX,B,15360,697,7378,3323,0.0192978570241985,100,0.000573888091822095,0.0171736011477762
PEP,B,15314,3002,5007,2300,0.0305329536208299,35,0.000966688874083944,0.0135742838107928
YY,B,15286,1241,1830,8879,0.0367257553786511,100,0.00564867042707494,0.0863819500402901
MARA,B,15175,4788,4062,3200,0.210563349311755,333,0.001,0.0125062656641604
