symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,45687642,1402021,30915345,4344581,1.74933180787976,5999,0.00217600488069014,0.0174063059244616
TRNX,B,24351115,830919,14120537,4299778,1.68360318095257,3667,0.0115736932055113,0.0559418118147612
FCEL,B,19703627,1080680,9509694,5174187,1.33906150830777,4230,0.012175173000548,0.0821428167626159
IAU,B,16333473,21608,15271965,240849,0.0377052219941838,41900,0.0177316887365284,0.15719298245614
NAKD,B,6369373,154877,4224954,636376,1.33226841144936,6590,0.00521929526874543,0.0270038584797215
AMD,B,5939183,327619,3211874,1464961,0.394547282102003,2430,0.0181661095305488,0.202765118177087
USO,B,5116758,43138,4720647,117248,0.0337750105821379,15583,0.0164381075332123,0.17
VIVE,B,4955867,68249,3310009,293576,1.78388638897017,2787,0.00651068608183874,0.0390440816035801
PES,B,4864751,194999,3341650,332214,1.59558333867482,5461,0.00588151716611499,0.0415100070130208
DUST,B,4829023,292847,3659003,619891,1.17505036262703,5393,0.0216221505947843,0.205340680112792
TVIX,B,4645708,273373,3336433,476451,0.449518261938251,2280,0.02616428699521,0.20662554343199
NUGT,B,4631120,239974,3854881,301342,1.57136998547678,2423,0.0203641776354902,0.293274157681207
CEI,B,4534321,377795,2526123,859873,0.94077876781471,2058,0.0134590979789853,0.370621283753786
SINT,B,4100517,246077,2034246,919211,1.81322969943324,9557,0.0151915984162787,0.0871163307158409
SNAP,B,4060216,219659,2626963,471926,0.130366252471666,2967,0.0155426308029047,0.211449731625675
SPY,B,3905617,263622,1815750,1226984,0.176270775924294,1933,0.0169771907445926,0.226378511087108
UPL,B,3892466,95263,2109392,634149,0.841352013095595,5455,0.00429602653408187,0.044242290946566
NIO,B,3858780,226153,2538456,598154,0.238951979777405,4889,0.0181129525122738,0.200042003231877
AMR,B,3666378,38428,2763157,232990,1.44989155691187,6188,0.00434268110954375,0.0251043830811071
NUGT,S,3272661,210628,2601692,445500,1.43276574310361,5561,0.0200985275818583,0.284742540469194
JCP,B,3233341,53323,2545380,71222,0.173581745777849,6782,0.00258491368998494,0.0281083642497572
SQQQ,B,3061237,73766,2475507,238394,0.274705408998863,2719,0.0135865468389749,0.194129514589789
MU,B,2901650,221153,1271259,954773,0.23805572920738,2056,0.0199103745053275,0.214454631912504
TQQQ,B,2893034,208151,1992103,344078,0.573086524003049,2020,0.020305566448747,0.2484369870906
HSGX,B,2889794,62819,1609828,580166,0.636039706139812,2785,0.00540333446448385,0.0283772883359756
GDX,B,2793185,72370,2229068,284044,0.0200589809575833,2764,0.0253194130808985,0.200198863068586
ABEV,B,2595578,69062,2115424,112231,0.0717505690163773,13548,0.011141953487077,0.18
CODX,B,2466428,111593,1788237,117910,3.14002316159498,2799,0.00433943763619347,0.162108044750864
DWT,B,2399305,94091,1768571,68470,0.286427467357924,4767,0.0155214437264285,0.16
ROKU,B,2379021,131933,1298478,171630,2.0081385013774,2000,0.0605713817836629,1.01687893911319
FB,B,2276543,211742,915242,279435,1.33313861653821,1940,0.0299571464374453,0.550824735141102
AMRN,B,2254469,232933,1324291,316115,0.589251851619995,2095,0.0195753352172881,0.261960382685036
DPW,B,2232630,125044,1106417,674048,0.886104938258299,3278,0.00698605403961342,0.0345513054740388
TSLA,B,2133666,58739,1060512,56896,0.49633284336393,1297,0.219313767885594,1.93260169702466
UWT,B,2115317,116141,1026012,428182,0.501447785025171,2485,0.0194319006326352,0.16903509402906
TBLT,B,2089325,137906,796576,779632,4.84885639176848,5264,0.015258728512285,0.110980725335993
VISL,B,2082505,280804,844300,637805,2.72651638392211,8788,0.0126320183644694,0.241488954835242
RVLT,B,2033041,50713,1285032,170196,2.62669100728051,41331,0.00596897477149972,0.0795607387406661
DUST,S,2019969,137211,1578477,303375,0.713235070777609,17869,0.0204175923355047,0.204518714428542
TRQ,B,1947419,59799,1372075,163781,0.141532833508774,11006,0.00704852232407985,0.0237914287556439
CHK,B,1922985,164537,1445062,126686,0.0843528190477707,12490,0.0218765781462259,0.189814814814815
USO,S,1758656,22135,1672259,57660,0.0163981154280608,29640,0.009,0.09
AVEO,B,1742030,38584,1019230,144328,1.71812486587294,3940,0.00732376896935041,0.0524647311535289
JDST,B,1703399,93693,1238966,218465,0.918894664506947,2309,0.0179844284757442,0.355078773945401
HLTH,B,1692673,23145,1246428,82610,1.2765295240428,11948,0.00512856841834207,0.02812177592394
NOK,B,1675787,97735,1343945,79612,0.109904154478626,8956,0.0147885353694993,0.168439536567705
AAPL,B,1668102,184561,610002,528649,0.457044835282535,1793,0.0215103619333957,0.379713104949705
GUSH,B,1651563,19254,1332063,95488,0.0658101069101082,10385,0.0395352507298302,0.17
UGAZ,B,1643313,138394,854442,240081,0.489058403843156,2353,0.0208979116303835,0.273603662739092
NVDA,B,1603314,105784,747034,177503,0.846510364479362,2000,0.0526460059871289,0.894742165308859
DIA,B,1560116,36411,1041172,445479,0.648194052995787,1439,0.0183171942892613,0.317910783807153
AMRH,B,1553593,35388,852467,270335,2.19962757043424,6009,0.00537491192382377,0.0398581668188782
GE,B,1544832,87333,729253,504112,0.0345324543184947,3534,0.0162597747316148,0.18979633401222
TEVA,B,1521036,49763,1058515,191511,0.0604714706081139,3968,0.0164957778398472,0.200976263783654
CGIX,B,1516188,28240,772315,152517,1.63438123267505,7173,0.00757404499975665,0.0363848486347092
HK,B,1485861,29221,1092624,91610,0.53810572004716,3618,0.00486386136962048,0.0196907757366875
CLDR,B,1482704,81168,1075048,102881,0.166507494568831,5375,0.0101835994522239,0.161052631578947
ACST,B,1475270,150406,559423,659823,2.58333897142685,8690,0.013955183029674,0.193057623467611
OSTK,B,1403070,147731,791904,100743,1.61421947022951,2184,0.0352392022763264,0.654013977987932
T,B,1400963,124885,524308,532633,0.0619428936321482,2160,0.0195324609618486,0.189996962332928
MSFT,B,1342527,116401,515220,179654,0.276917766825824,840,0.018639687326085,0.226614377730653
NTEC,B,1314369,20359,1004271,28610,0.954783172010923,3552,0.00587748759295055,0.193508990952168
SPY,S,1312395,114511,475238,554266,0.0832765602421048,2677,0.0169635482761864,0.200911988100056
NFLX,B,1289780,115806,430241,133483,0.78647104209157,1807,0.138122578093951,1.92444241394636
TWTR,B,1289259,75440,743570,247242,0.181477983355264,2125,0.0137950478131992,0.215323541316399
EROS,B,1257386,94435,701751,297702,0.601677698920227,6656,0.0216334498430961,0.191348046813113
ACB,B,1248489,64527,835964,125274,0.177000918477117,2056,0.0131623996679732,0.183248610007943
NGD,B,1234804,77840,790727,245437,0.570798443982363,10016,0.0114065050792009,0.142810384948941
SPXS,B,1222964,14697,1075192,11098,0.1338324382009,4574,0.00917756419591282,0.17
SLV,B,1222388,60392,849888,81444,0.0601808559638174,5480,0.0145349347553964,0.189187393789588
MU,S,1203915,264377,34172,901015,0.273480819756526,2758,0.0200414320770962,0.21073008123925
NAK,B,1202570,44537,821098,128134,1.33279992001766,4706,0.00919805287450096,0.0655106786483449
BAC,B,1191014,79441,504235,446477,0.025407799386072,2823,0.021244838783177,0.2
ASM,B,1188409,17162,899228,143602,1.8171280730445,6859,0.00581523110333312,0.0383668424107479
CNAT,B,1173252,43604,648224,222137,1.74221839245303,10941,0.00680646744218267,0.0692052973019785
GHSI,B,1138647,39080,687959,237525,1.5544675144576,6522,0.00430844155844156,0.14144893742621
OBLN,B,1125913,82533,460075,316669,2.33797352172512,3368,0.0214164161167422,0.231941070051745
URG,B,1117444,16574,819511,105026,0.775149105532309,16734,0.00452212862682177,0.0476898744718894
UVXY,B,1113118,90531,639354,221534,0.239271498374954,2091,0.0207948666836946,0.245510296307107
F,B,1110413,72047,748441,113107,0.0404408726325618,2666,0.0142511929709615,0.190168095478232
CTST,B,1093900,55582,696351,188032,0.36386066424873,1580,0.0165863782561955,0.193497403791113
EVOK,B,1080425,86246,376357,440667,3.20667343637807,9833,0.0116805089770094,0.131518506169238
JNUG,B,1063788,40522,744039,47626,0.985297373567515,2000,0.0363288162195358,1.63612306578518
SPN,B,1049473,16961,741064,70271,0.186514716541084,8035,0.00747625219149734,0.092848013750955
GDX,S,1038577,22476,948368,57397,0.0061512117168702,6191,0.0181012658227848,0.14
SDS,B,1030978,31450,880943,700,0.262386198115315,3656,0.0100075854680416,0.143168738934902
BABA,B,1027526,57107,603376,133445,0.105357533342238,1272,0.0207795778773637,0.409570443300465
QQQ,B,1021099,62342,715502,102555,0.0898404216401433,1815,0.0170691498266093,0.212399316954416
TVIX,S,1010616,135913,722904,151699,0.216903840728023,8058,0.0281523530717603,0.2
AMD,S,1003445,124306,67210,810229,0.192309566037294,6649,0.0160161812297735,0.163044140030441
BYND,B,979431,15632,436328,8667,0.357531707133794,1942,0.230090121013997,3.59546311352573
BBBY,B,977354,53114,659881,77276,0.0787267411869005,2776,0.0143056366923753,0.200479924614112
YOGA,B,976105,28011,605114,94703,1.32076603850589,3354,0.00521831236689949,0.0882659489439625
S,B,962794,53431,489853,281101,0.0286571914322601,4454,0.013900522090326,0.16
RIG,B,958096,44833,499268,283831,0.0411084703353173,6401,0.0174213386586808,0.19
RLGY,B,948046,33510,628148,84400,0.08507234665237,3054,0.00488061363265477,0.127702747252747
KPTI,B,927836,100990,547767,108647,0.772486151926002,2397,0.0131622573037716,0.294449144839185
INPX,B,923403,69520,444659,220985,2.26866788128775,3029,0.00828298277218324,0.0494300939723295
GNC,B,911709,26915,383252,405769,0.354144870795676,19946,0.0130103817187801,0.13
SPXU,B,908362,24482,777322,26741,0.364386657293077,2580,0.0111574495421399,0.228572084094095
AMLP,B,905647,20654,744034,15719,0.0267255463992884,14881,0.00582420403769515,0.115188536953243
SGBX,B,905097,48865,468290,247329,2.29142066841003,2362,0.00757228901026402,0.13189834052643
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
VXX,B,893118,32432,426135,86343,0.0163397073724942,2245,0.0208523391546335,0.215491981846969
MTNB,B,885815,24874,453259,261447,1.13943378856958,3454,0.0107413753933613,0.0752220368742056
SQQQ,S,877544,32290,839405,3003,0.115739073473703,10648,0.0104579231563943,0.136011491889966
AUY,B,877178,9495,782359,11600,0.0124981168455403,19346,0.00964075895693391,0.12
GOLD,B,871825,39066,520356,188561,0.0408193690944691,3947,0.0181770300084823,0.205306435137896
NBR,B,866910,36899,528215,203016,0.047641609187771,7380,0.0127274852038536,0.19
WKHS,B,845454,106102,382094,275957,1.65994137218674,3137,0.0141330029965426,0.216070977874677
INTC,B,835172,41783,351421,119817,0.0501797852482082,1838,0.0205405160153989,0.226875776357966
BMY,B,831655,75647,447831,155075,0.0788598416025844,2033,0.0170916731084003,0.216441897375608
CGC,B,824173,35031,514676,48046,0.681351121207033,1954,0.0197949677448063,0.496825088449173
TRNX,S,822903,56396,101022,637097,0.18257752523768,66091,0.0157512195121951,0.0564240032887382
APRN,B,820723,114436,310311,173829,1.92668625961669,9128,0.012348866499332,0.630727442625428
SENS,B,790518,41796,426500,253550,0.645707467863864,33121,0.015424925937624,0.170020224719101
OTLK,B,787175,69117,397999,228367,2.40435632715114,3202,0.00561156461485409,0.141306118819114
HMY,B,765756,22931,649344,24265,0.0884082150250166,9232,0.0157015848323963,0.19
SQ,B,760275,44877,412999,104396,0.45670805061803,2056,0.0307561088432828,0.663945037203911
SH,B,755507,3550,700165,0,0.0868889516058941,8952,0.007,0.04
AMPE,B,754749,20867,236087,204456,2.37178779644685,52045,0.00877241890273218,0.0534975876498583
QTT,B,745484,22799,583691,55915,0.266419967451945,4845,0.0101408681370206,0.21124146844797
LK,B,739954,36554,406644,67609,0.654424022651747,2046,0.0146021474249003,0.412555602325966
UCO,B,739913,31954,455719,133413,0.40541606242866,4718,0.0112067023687817,0.17
DIS,B,739711,99128,311143,135115,0.633843978496727,704,0.0243034841815066,0.449017290591855
KGC,B,734857,9006,624029,16400,0.0115349418932242,16476,0.0212216598481051,0.13
TEUM,B,733016,81477,314808,265668,0.729454971965514,3382,0.0110150629061605,0.156629592454678
QID,B,727575,25594,506556,123767,0.434261835715633,5763,0.008,0.1
SWN,B,727418,39276,486234,95075,0.0348862039091745,7271,0.015492646907331,0.17
CRWD,B,726674,23628,338814,46424,0.739490243900568,1881,0.142300141558608,2.63975498353628
KR,B,724054,50442,208001,426957,0.0906364499223849,2467,0.0184886294079779,0.201127246446604
YUMA,B,720050,58110,359112,154902,3.61947392235362,2623,0.0155512328923905,0.571844554884336
TYME,B,711379,40330,515196,84346,0.924812373790414,7764,0.00785975160941745,0.0929794108330694
SPXL,B,701708,63915,436533,79860,0.625744490469147,2562,0.0186901273978874,0.219143113632753
SFIX,B,699280,122840,229434,172456,1.60695245417524,2364,0.0178295971473771,0.470705858190229
UBER,B,698068,59430,373524,115235,0.329733005473937,1875,0.0164712127192676,0.288487346815091
ABBV,B,696479,117395,207275,253454,0.474346157159081,1608,0.0183753880263508,0.283954221804025
SMSI,B,696024,45085,317109,241576,0.554459964150473,1147,0.0151399271246042,0.156628796919503
DB,B,695551,22597,430683,121938,0.0684927070024157,6113,0.00940749326902747,0.12
TQQQ,S,694551,89658,412218,191912,0.26166117921136,19284,0.0220259017527589,0.218661521559795
AG,B,680031,51407,305610,228851,0.180871574302328,2905,0.03238736198928,0.200003589375449
TNXP,B,666633,9023,402729,62552,1.14297233174989,11344,0.00585111405007256,0.149530667776679
NLY,B,663152,57800,390105,108124,0.122069160588705,3506,0.0280323520761052,0.2
OGI,B,649801,49341,289662,197315,1.38761069044474,1995,0.0142582037426217,0.328689822095151
GE,S,648962,98872,13545,536494,0.0504485357063117,3138,0.02,0.2
ABEV,S,646581,12934,499224,65024,0.0127893425115985,44343,0.006,0.1
X,B,645487,48727,339870,169390,0.0920712253789958,3530,0.0179284538587662,0.19337214275215
GSAT,B,640073,18111,476304,72377,1.36740234830799,8724,0.007,0.0469468848032437
GPL,B,639474,20460,292384,191524,1.11240002475729,3162,0.00795610857169471,0.0498137914013586
DSS,B,638981,10000,474352,17260,2.56234222624519,12306,0.005,0.0340444444444444
CDE,B,633245,18586,468990,43437,0.0518797799826631,3889,0.0195903760394635,0.17
C,B,630348,23805,327095,196014,0.0747466661431182,3225,0.0153893812187684,0.240125593518065
JD,B,618818,30816,372313,152516,0.0589327835643437,4147,0.0167686901296358,0.191369906953783
ADOM,B,617392,11300,337765,105790,1.317176124814,6966,0.00421923076923077,0.0443384615384615
CLF,B,614279,36072,343287,126372,0.0670340223224156,3111,0.0127566816994723,0.191525423728814
PTN,B,609997,32553,436814,14317,0.629160592203577,23060,0.00833395328692401,0.0660431443013418
ASNA,B,608808,16870,416040,60759,0.135161304915409,4744,0.00346706926192638,0.027438476180897
TZA,B,608187,35475,482010,31375,0.744157123313742,2027,0.0188668073347007,0.312468155682435
DWT,S,604550,12969,336485,19761,0.0376423868985984,8503,0.009,0.08
NE,B,598400,8953,492721,42414,0.0579556486889848,12869,0.0238307791287706,0.15
FB,S,589430,111642,20118,259008,0.712455539601426,1252,0.0239449051816585,0.622091311077293
IEA,B,582528,20966,448490,9132,0.252247576115977,1607,0.00114658457930226,0.0479127333137887
DMPI,B,581570,46407,306818,124065,1.83471719676148,1193,0.00501719380174061,0.155232883611832
FCX,B,581465,30208,412069,28699,0.019931777293692,4763,0.0093333207458972,0.14
FXI,B,563298,5648,500530,17861,0.00349203281844981,7169,0.00953048927147288,0.07
TOPS,B,563124,13548,377433,41661,2.13718278828237,6440,0.00624907692298787,0.0687203941305983
ATNM,B,562517,14873,395451,52486,1.23129112254515,9447,0.00212763466042155,0.0122898272833724
RAD,B,560263,35511,342472,99586,0.455740999406067,2863,0.0108273504585517,0.311359240819345
SBUX,B,554502,58104,175523,177195,0.44648225895372,606,0.0225790219559206,0.255691836871621
DNN,B,553789,12500,141543,363126,1.09678863686899,5268,0.0025,0.0135555555555556
QD,B,549327,23207,428795,32739,0.168674524500311,5505,0.00945848503345922,0.187477504802346
GGB,B,547954,2003,467307,891,0.0094176402087772,10259,0.007,0.07
WDC,B,546524,32314,229237,189539,0.193034697451945,2996,0.0261135563891118,0.279372571697354
DNR,B,543604,13925,435420,17287,0.0295563876869193,19558,0.00485158150851582,0.13
SOLY,B,542622,50633,249893,72649,1.64868249050652,2702,0.0525506969616725,1.46527393233293
NOK,S,542439,33466,459853,32056,0.0226941142824029,49113,0.013033698399326,0.140869042048265
EXK,B,541715,34972,253212,184785,0.268675814881389,7022,0.0158140161340083,0.160059960026649
BPMX,B,539147,34660,295988,94323,2.76108698082214,2939,0.00905826094375704,0.0773351201645341
MTP,B,539086,29713,304200,99192,2.58111325625781,15845,0.00651295609512511,0.14361834545907
CRON,B,536322,33961,321943,95737,0.586468445732498,2341,0.0159546330156329,0.302713274783555
QCOM,B,534341,32458,121397,244192,0.141438465771937,4487,0.0166466942491866,0.274334036548947
VLRX,B,534311,35320,251937,100934,1.97788262725848,4546,0.0171879859532213,0.327045727290565
BA,B,529835,23539,204274,36425,0.411742575433449,1325,0.150884023025211,1.75159262648946
DRRX,B,527529,26167,268924,57562,2.78128342398616,26307,0.0076046397441568,0.05386415251536
CVS,B,527308,30663,304923,44220,0.200479209850469,1980,0.0154158488738974,0.226382421530507
UPRO,B,524706,57934,371996,41589,0.906128869291904,2542,0.0188404577588641,0.299106056174561
TWM,B,524630,20032,428907,65200,0.732726818175689,14461,0.004,0.05
CYTX,B,524328,30796,220367,170729,0.506441055384795,4642,0.0015021581721569,0.00931029930444314
HUSA,B,519507,18654,301981,61653,3.2836138589503,5523,0.00326919313088018,0.0209800263957601
AMZN,B,510460,18087,117392,8385,0.458738928630804,1059,0.960875514849345,9.68452609049085
OASM,B,505249,22196,282122,100304,1.46023859786709,1971,0.00683950278819763,0.160405261364072
ADXS,B,503894,20037,255341,124191,1.75765138134947,4643,0.012022919571783,0.158500818266182
DAL,B,503136,44458,160575,204093,0.272671875244138,5037,0.0228326046730693,0.26303607801286
QQQ,S,500791,25973,355024,28844,0.0361754611720246,9752,0.0117097813237684,0.187355354593145
ECA,B,499701,40302,344376,41153,0.0234824560790424,5845,0.00838416578546792,0.15
OSTK,S,497394,145194,95694,217820,1.63827121934178,6876,0.0170842841811296,0.498535417928126
MRO,B,496855,14786,307926,103484,0.0252686760939271,3378,0.0121370315706529,0.17
ENPH,B,495032,63794,258775,94297,0.866147603687453,2073,0.0175260732243242,0.33040301314995
GNMX,B,493864,14246,209296,45920,0.401874426488427,7148,0.00180011104620563,0.01957286424023
TEDU,B,492381,19127,321565,53362,0.597112245223114,3841,0.00395793208312215,0.0994820002189253
AAPL,S,487384,101354,63962,298233,0.230459741686189,3000,0.018,0.298160947374092
IAU,S,486648,2,458886,0,7.67657072232692e-06,102936,0.001,0.01
WORK,B,485459,35965,276902,22689,0.26540636362095,1925,0.0170946208226695,0.400375218699632
CAPR,B,484134,27300,279166,27876,1.41184920585441,2652,0.0269287999377325,0.425705200813585
CHWY,B,483083,33301,274557,52055,0.531710607908451,2101,0.0186719250833051,0.620366407381183
FCEL,S,483067,78053,12500,387959,0.212395924577285,45500,0.0139316589494107,0.0781789471322051
OAS,B,480997,11543,370179,20647,0.0157594306274536,8001,0.00879398496240602,0.11625
EFA,B,480458,3099,434101,3221,0.00213911418723159,3382,0.003,0.06
ITUB,B,480345,15257,356955,38429,0.0135664068206779,11255,0.0126671711432196,0.14
BW,B,478903,16645,349042,27223,0.735051100168533,12091,0.00491451834924892,0.102062655652199
PCG,B,478213,19669,298280,92424,0.125816676576048,1909,0.0102072488552057,0.227729046298494
JDST,S,473897,45035,359699,65333,0.533031467812296,6423,0.016,0.261022867918511
SNSS,B,471345,37957,212327,144286,2.02542321545443,6525,0.00991512242142315,0.133669515758029
AXU,B,464732,40323,215351,175215,1.13563347051306,4195,0.0117093838485335,0.126176428078704
PAAS,B,464175,29278,207410,163565,0.174656521257058,2056,0.0115513055694104,0.192215387779734
IDEX,B,462658,36559,195786,211583,1.0338173928526,10099,0.0205762037365401,0.251395674335035
UMRX,B,459359,24650,293375,68524,1.96335481111286,18682,0.0031304347826087,0.11954347826087
IQ,B,451167,29090,307310,25946,0.138672517261287,2316,0.00822538290953366,0.185063536396422
GDXJ,B,450744,18050,313075,69938,0.0256532267237892,2083,0.0202657092425188,0.19
SAVE,B,447912,18407,168523,166832,0.325228184106475,1777,0.0283966076575664,0.478411743412759
SAN,B,447865,7028,379711,37906,0.0165641303237307,31959,0.008,0.05
SGMO,B,447514,25482,303230,26410,0.202778943418623,1746,0.00447879707410375,0.210331420555501
REKR,B,447144,42651,181542,137741,2.40775577724929,1919,0.015165138460017,0.431608798674903
UUUU,B,446407,30384,277283,94184,0.289239513486387,6123,0.0120386590758295,0.14032154340836
MLNT,B,444257,60352,202427,116865,1.09201490051582,5884,0.0301986691982206,0.454495095964378
NVDA,S,444252,69057,111743,203500,0.621800458509393,1604,0.0242345155197598,0.797646494474714
CPE,B,440886,33373,245458,86419,0.0184093062166082,3964,0.00941164118165701,0.13
GLD,B,439507,40829,227469,51860,0.106547963948907,1189,0.018457916994641,0.219204298851612
SPXU,S,439473,22106,400034,9820,0.325560732394103,28985,0.009,0.09
SPXL,S,439346,77331,297307,54527,0.7341874222669,6837,0.0170684931506849,0.207297078166973
LEVI,B,437356,25850,294439,9291,0.318396314385939,2138,0.0804230208354842,0.424252360574658
VALE,B,425558,18341,289884,47926,0.0126994897406226,15367,0.00760139594279707,0.15
CHK,S,424961,31505,77832,315624,0.0181271479563175,24779,0.015,0.15
MYSZ,B,423588,13125,258153,35733,0.180639355180657,1589,0.00166397849462366,0.0174867084826762
BAS,B,423335,16978,300792,85959,1.03181369281548,8173,0.00550698569933873,0.114020058097245
GUSH,S,421810,7973,350731,63106,0.0280516206670429,56076,0.006,0.06
WFC,B,421537,44471,173705,126539,0.0359276139639905,2000,0.0173182036517915,0.199518970670357
MYL,B,420998,26505,271844,47478,0.0333004204040642,2300,0.0129424534604272,0.228230349218749
NTNX,B,418936,14687,256346,69710,0.184418202016446,2034,0.0112335999787563,0.307662051070041
GDXJ,S,418435,18510,252115,146128,0.0232373868070754,3277,0.0207302398741644,0.205729453401494
GEMP,B,418150,13092,228257,119664,1.09370965298865,2193,0.0018737684729064,0.0198805880541872
ENDP,B,417881,23879,242108,100875,0.0930466873287162,6657,0.0156384859704079,0.19
NBY,B,415306,39422,222215,119213,1.15796045264219,4312,0.00580686802410584,0.0850770182536919
SYMC,B,414615,33284,212568,89176,0.0452829682241156,4812,0.0124211908422683,0.155706129169373
APDN,B,414259,20608,240199,45924,3.37924749975605,3656,0.00654884947293681,0.0536884608662407
HL,B,411344,7631,341316,6035,0.0241185789484654,11567,0.019828801819935,0.14
UEC,B,408298,11883,231610,129131,0.117855658983818,4113,0.00843628382549868,0.103955555555556
ZNGA,B,406735,22642,267344,27985,0.0149140203340329,5391,0.00972956029206277,0.149648382559775
LXRX,B,406487,31984,229973,94448,0.15678315247205,1383,0.00416897592044248,0.0514878857291841
LABD,B,406388,15246,300176,33627,0.158688119245598,3445,0.0196974145936171,0.288026045517552
PGX,B,405733,27343,350103,1261,0.586174963044836,21541,0.0152207356644262,0.1
SCO,B,404064,14369,218711,105811,0.52938056541732,5343,0.0168333333333333,0.151544715447154
HAL,B,401947,29235,146890,167298,0.0344956428930114,4280,0.0164100917153903,0.200238948276277
GNMX,S,401074,4143,311370,1137,0.209456988107208,5830,0.001,0.0172164908916587
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
FSM,B,399868,15655,300973,17021,0.156624942574184,3635,0.0202484434356792,0.14
IFRX,B,396910,13875,215766,45503,0.814369867087835,2424,0.00836105111322781,0.131261750096042
EEM,B,394228,2612,359449,73,0.0004758146704647,3478,0.00545945945945946,0.07
ZN,B,393462,32250,162550,128591,3.67951330957342,5169,0.0108372690656604,0.0658495152733657
WLL,B,393230,24241,221056,98085,0.179636518790586,2768,0.00998129575494465,0.155112086984241
IWM,B,393031,46391,175778,131402,0.125218039830547,1714,0.0198284245530812,0.230586025807008
MRKR,B,392330,19537,242452,21421,1.38974694445545,4188,0.0233436192444368,0.491974013355342
TWLO,B,390646,32651,183290,26474,0.676742170678703,1845,0.116085587816796,1.85966769185808
PFF,B,386527,50022,207650,97481,0.530781571085143,2443,0.0215676195064553,0.197183098591549
HEXO,B,386375,18756,270212,25382,0.138039076901387,1572,0.0164056913122154,0.16
TNA,B,384341,50257,221973,34164,0.445722396049635,2016,0.0216077589564761,0.312438388209457
FRED,B,383264,18998,205805,125686,0.883315199789773,55705,0.00361581773058027,0.0455196063492825
NEPT,B,383148,31630,183880,120631,0.640928730207016,2585,0.011801016775918,0.232082542553376
PYPL,B,383036,35829,206576,37294,0.286193991421357,959,0.0278344869261312,0.50252391359966
BP,B,382962,12335,250850,38115,0.0366079953284777,3264,0.0207059907874212,0.16
AMC,B,381969,34961,229815,38472,0.374316432574956,2337,0.0126910794110558,0.233488040139307
XBIO,B,381513,17640,165007,73023,1.68873986366386,1769,0.0646622092038073,1.33008932485279
CC,B,379184,8537,266409,50868,0.0980057317436143,2292,0.00589785247432306,0.208733196513262
LABD,S,378688,10889,226011,140763,0.116615350149786,13355,0.01,0.146822225054161
BTG,B,375259,5921,328670,5512,0.0180430550282122,8863,0.00615693518946141,0.1
ANFI,B,372317,6962,189256,99900,1.91235663830366,1758,0.0129090909090909,0.0674199539463908
AETI,B,372234,30662,216671,42105,1.16048000176986,2413,0.00564849209712268,0.115184848242759
VWO,B,366686,6092,239009,41400,0.0105325203456057,1749,0.0192462566096692,0.11
AAL,B,366340,32046,197050,75048,0.170652438766611,2578,0.0164370347086288,0.28654175925272
JNUG,S,365908,18220,278751,31149,0.452215464889386,2688,0.0178153631227569,1.26606810869207
JPM,B,365363,56061,130372,109751,0.224082693751788,1418,0.0177370461985344,0.244195414639758
SES,B,365080,10041,207793,87123,3.23390553269304,9254,0.0164908695652174,0.472977233025065
USMV,B,364774,2090,150113,720,0.00948845962276146,1484,0.017710823615997,0.0963073028758767
RRC,B,360916,17630,246261,39922,0.0227541953736452,7356,0.0192397453545378,0.16
M,B,360442,20496,220598,61200,0.0399358552155054,3339,0.00731846316560031,0.163872549019608
JWN,B,358887,16222,231819,34792,0.172440136075328,2042,0.00603662764339512,0.205116307751621
LODE,B,358821,525,274639,0,0.43523371776586,2036,0.000245454545454545,0.00427090909090909
NBEV,B,356293,12297,231021,57408,0.23248420462944,4174,0.00600724637681159,0.161372549019608
CUR,B,355847,7286,184526,11091,1.66847292728168,4243,0.0272463338744589,0.648437319122603
FIT,B,351112,20662,228594,44395,0.193322949873094,7303,0.0165906909046711,0.14
MO,B,349041,39739,137739,124271,0.275411592422777,1838,0.0193204008098622,0.22138455156119
JNJ,S,344356,71811,300,202975,0.36872500223091,2685,0.0170143246206628,0.303013562014743
ITCI,B,344186,22238,214041,21726,0.438291220960154,2921,0.0143095022365747,0.413686927024574
MAXR,B,343501,31561,147788,112669,0.441229969588844,2130,0.0161002571619402,0.30518119153177
AKS,B,343297,17985,216022,61989,0.0491787383411807,12206,0.0219227209301308,0.15
APPS,B,339891,45341,82064,193617,1.09665804137752,6147,0.0175126040062075,0.221713912272332
VOO,B,336266,33078,166210,80422,0.755110689414525,339,0.0187941791094373,0.392447862218239
VER,B,335880,6147,253826,26407,0.0139587627389727,14090,0.0109363626902226,0.12
GGN,B,334600,20689,250183,30656,0.905294948414358,9885,0.0132000170819688,0.16
NGD,S,333583,26839,132296,141062,0.172237137821733,18910,0.0106138967527061,0.0892234238008899
KPTI,S,331533,78877,13509,197521,0.734846565801352,9014,0.015,0.285349844896499
GORO,B,328683,27158,217736,51546,0.807575211042138,4417,0.00928952931433199,0.179009009009009
