symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INPX,B,2028440,241020,692379,947769,0.123492529834293,125,0.000994307526346361,0.0108297236743839
RAD,B,1139825,29395,825422,119048,0.0687256701308114,250,3.40193910529002e-06,0.000558016669501616
AVGR,B,1132236,83314,588137,291772,0.061785653898294,152,0.000594776388122044,0.00892552632210673
ATAI,B,1035017,115647,549376,233978,0.134288219139906,101,0.000971966415038868,0.0193366019006113
BPMX,B,901413,819,728506,3927,0.00510697204571956,100,8.54700854700855e-05,0.00031978021978022
NVAX,B,831671,5305,627538,13431,0.059277054584055,100,0.000135721017907634,0.00211091423185674
IAU,B,768390,100,723064,0,0.00034848305326912,4691,0.001,0.01
PRPO,B,674154,25143,367997,147850,0.107220987901764,155,0.000765457582627371,0.00362186294396055
DPW,B,656156,26640,379846,103345,0.332596726469156,294,0.00083734984984985,0.00316431306306306
AMR,B,497707,9623,271430,130595,0.241196079905757,250,0.000788735321625273,0.00366425231216876
CFRX,B,431393,13544,157928,141029,0.127906317877042,200,0.000857375959834613,0.00831476668635558
HEB,B,402755,4618,285049,5114,0.0316859128740317,196,0.000563230835859679,0.00385770896491988
TZA,B,383875,521,369459,0,0.00203979359324715,500,0.00116122840690979,0.01
AMD,B,358233,2236,279898,2137,0.00175563810300005,122,0.000178890876565295,0.01
HSGX,B,357978,7650,270867,656,0.0253627032331645,100,0.0,0.000405490196078431
SQQQ,B,333913,17400,302992,0,0.028367638068066,687,0.0,0.01
VTL,B,319791,24870,170330,68292,0.136809215231096,186,0.000772303980699638,0.00328618817852835
TVIX,B,317698,24248,198231,58912,0.0430557355857927,100,0.000885145166611679,0.01
USO,B,302011,100,286472,421,7.08749871539086e-05,660,0.0,0.01
AVEO,B,290498,8500,147017,104114,0.0450467160943967,262,0.000858823529411765,0.00815529411764706
BBBY,B,281739,9999,191554,18027,0.00892062172245884,100,0.00119271927192719,0.0124102410241024
JAGX,B,260090,7220,162361,53339,0.177190958843596,100,0.000722991689750693,0.00333080332409972
WFT,B,249718,9103,178952,1174,0.015348351776197,120,6.59123365923322e-06,0.00010988685048885
JD,S,224123,10007,0,214116,0.0186903145434068,100,0.00103997201958629,0.01
JNUG,B,208025,5832,182862,13963,0.0178477979452998,108,0.00122290809327846,0.01
NUGT,B,205495,9110,180767,10518,0.0675725793291697,200,0.000978046103183315,0.0114270032930845
EPE,B,188045,8379,135467,13191,0.0481197739593862,263,0.000724907506862394,0.00668697935314477
YUMA,B,186315,20537,92040,45994,0.243811807723814,300,0.000726308613721576,0.00364026391391148
NAVB,B,175869,1500,117094,7499,0.0362450163102573,1164,0.0,0.00454
NBEV,B,171993,19008,112531,13779,0.0946745562130177,110,0.00102872474747475,0.01
INPX,S,166959,41752,3857,121350,0.021392664947479,400,0.00104311170722361,0.0119400268250623
YRIV,B,160380,9718,117646,5616,0.14206563847672,100,0.000919427865816012,0.0127341016670097
OTLK,B,152047,6223,95103,21422,0.0632656588351311,125,0.000285232203117467,0.0106427767957577
AMRH,B,147775,1070,112445,354,0.0601664417453891,186,0.0,0.00186242990654206
LEVI,B,147459,7238,106395,2428,0.0411966259519392,100,0.000884222160817905,0.050840011052777
SNAP,B,142193,10896,97785,8790,0.00644329592090168,209,0.000899412628487518,0.01
JNUG,S,133080,4365,119778,8937,0.0133583055609111,400,0.001,0.01
NUGT,S,132315,6854,121461,4000,0.050838908751057,400,0.001,0.0100014590020426
FCEL,B,129152,4616,86754,3224,0.0533068492834294,197,5.45927209705373e-05,0.00544965337954939
ARA,B,125795,400,109038,1833,0.05175983436853,950,0.0,0.0275
NVDA,B,119125,4926,64350,5065,0.0414943351724719,100,0.00256008932196508,0.0639727974015428
CEI,B,118849,27379,22182,61076,0.234535751304214,65,0.000957156945103912,0.0059872493516929
TWMC,B,116569,0,95285,0,0.0,200,0.0,0.0
VTL,S,115814,8400,0,62464,0.046208178847656,1000,0.001,0.00487857142857143
LYFT,B,113969,3912,73229,2388,0.0106086409441473,100,0.019965490797546,0.0562244376278119
HUYA,B,110002,2850,70756,673,0.00600133924623179,100,0.0,0.0131719298245614
CANF,B,105910,1000,69093,200,0.154918667699458,290,0.001,0.0067
AAPL,B,105857,19402,46165,15316,0.0634701508405657,100,0.00101675085042779,0.0201546232347181
MVIS,B,105791,1605,8131,92700,0.160003987638321,332,0.000998753894080997,0.01
SOGO,B,103381,1600,2766,98200,0.0680445691928213,300,0.0008125,0.01
NIO,B,102467,9144,71047,1380,0.00861548318407304,125,0.00036253280839895,0.01
VEA,B,99747,476,93953,0,0.000873604481077103,105,0.00243697478991597,0.01
FSNN,B,98912,1687,62036,162,0.143172366969363,105,0.000592768227622999,0.00254220509780676
MARA,B,93577,6111,51746,20805,0.104222805880547,176,0.00102274586810669,0.0269546719031255
QQQ,B,93285,5068,55945,23721,0.00884379738839243,100,0.000718232044198895,0.0131570639305446
CFRX,S,92126,2500,16072,73554,0.0236094059873454,16072,0.001,0.00886
EEM,B,90509,0,83423,0,0.0,250,0.0,0.0
DUST,B,89899,5266,75735,2800,0.0252102851835717,166,0.00098101025446259,0.01
SPY,B,89601,11864,52868,14814,0.00792629031040406,100,0.00093518206338503,0.0108428860418071
PRTO,B,88912,2026,56842,311,0.0911299028427492,460,0.0,0.011169397828233
SRNE,B,87128,2327,66471,1000,0.0215315432018802,100,0.000922647185217018,0.0106231198968629
OBE,B,86242,200,67941,0,0.00728862973760933,433,0.0,0.0008
ROKU,B,85032,1760,53870,1655,0.0217445021003212,100,0.00471590909090909,0.0495227272727273
MOSY,B,83721,2315,59895,0,0.133122484186314,138,0.000475161987041037,0.000699352051835853
SOXS,B,82665,0,80614,0,0.0,400,0.0,0.0
DIS,B,82471,6595,40782,10604,0.0219023675811749,67,0.000861258529188779,0.0159984836997726
GDX,B,81059,100,77688,0,5.488287445762e-05,187,0.0,0.01
GUSH,B,78847,4055,69875,16,0.0138219002982531,166,0.00129593094944513,0.01
ABEV,B,76592,0,65918,0,0.0,633,0.0,0.0
SCO,B,74585,1900,52779,9646,0.0147103227754508,645,0.000894736842105263,0.01
PTN,B,74518,5200,52195,16180,0.130561414080546,400,0.001,0.01
FTNT,B,74257,1314,44618,58,0.0528793915248099,100,0.00228310502283105,0.174977168949772
DUST,S,74128,7322,30812,35994,0.0350531158591173,400,0.001,0.01
PBR,S,73144,901,0,72243,0.0010278219187302,100,0.001,0.01
SFET,B,72843,5689,35321,17450,0.0928331320779348,146,0.00079346106521357,0.0334083318685182
SWN,B,70710,4800,56355,1175,0.00445359493255123,500,0.0003125,0.00916666666666667
TIGR,B,70153,2203,16363,47625,0.0185539226007496,100,0.000909214707217431,0.0291466182478438
PSTI,B,69367,4490,9118,49323,0.311718966953624,135,0.000926503340757238,0.00349844097995546
NOK,B,69238,1110,63658,0,0.00151921395049005,290,0.0,0.01
CHK,B,68651,8559,38189,15300,0.00543800772846431,349,0.001,0.01
CRON,S,68365,3931,9164,55270,0.0464937491868621,200,0.001,0.0105850928516917
SDPI,B,67884,1700,49357,13812,0.944444444444444,913,0.000588235294117647,0.0252941176470588
TQQQ,B,67171,3177,46334,3776,0.00781815228786156,100,0.00113314447592068,0.0100125904941769
NNVC,B,66887,3109,50049,200,0.504216672072657,200,0.000717272434866517,0.00821910582180766
DWT,B,66882,250,53003,0,0.00079096903198046,266,0.0,0.01
AMZN,B,66330,827,4340,228,0.0175308432611184,95,0.0455380894800484,0.392841596130592
GGB,B,65175,500,54083,4200,0.00128174234927992,524,0.0006,0.01
GH,B,63648,2526,31942,1510,0.041707945314048,100,0.00349802058590657,0.144901029295329
SQ,B,62809,2902,41017,9095,0.0380754949683142,100,0.000827015851137147,0.0127567195037905
GTN,B,62763,1258,42199,429,0.0138833708559573,100,8.74403815580286e-05,0.018664546899841
BTO,B,62465,464,19957,2306,0.162464985994398,219,0.0065948275862069,0.36448275862069
GOVT,B,62132,40723,9126,12255,0.104510132013879,308,0.00107101637895047,0.01
PRPO,S,59350,450,58900,0,0.00191900109596285,20000,0.0003,0.001
EYES,B,58877,6608,11450,36045,0.371862689926843,100,0.000983656174334141,0.0122684624697337
FB,B,57441,2100,30374,8316,0.0115845451135285,100,0.00176190476190476,0.0167142857142857
UWT,B,57425,2504,38356,10000,0.0135305274420062,100,0.001,0.01
IAU,S,57125,10000,38500,0,0.034848305326912,10000,0.0,0.01
X,S,56799,10369,0,46430,0.0122026565991906,200,0.001,0.01
FPE,B,56632,2710,31799,19839,0.288574166755404,100,0.00179520295202952,0.01
QHC,B,56393,9037,12987,33175,0.285583364934901,100,0.000955184242558371,0.01
IEMG,B,56391,200,5470,46550,0.000225017692016035,56,0.001,0.01
RIOT,B,56345,14857,15604,20216,0.218337595156218,200,0.000924614659756344,0.0230672410311638
HSDT,B,55557,1844,36727,914,0.0266250830228999,100,0.0012472885032538,0.016502169197397
VEACW,B,55402,0,38888,0,0.0,5882,0.0,0.0
X,B,55300,981,42439,0,0.001154480289691,100,0.00398063200815494,0.01
QD,B,55177,2316,43871,30,0.0104770306032435,216,0.000215889464594128,0.01
ECA,B,54389,200,43393,100,0.000130674883503341,333,0.0,0.01
PETZ,B,54304,1200,11920,38000,0.0886852412977607,100,0.000916666666666667,0.0141666666666667
SONO,B,53728,200,39418,7171,0.00506098486765525,100,0.0,0.01
AVP,S,51861,2000,0,49861,0.0157418339236521,16800,0.001,0.01
ATNX,B,51550,210,40486,1498,0.0179794520547945,327,0.0,0.0242857142857143
DAL,B,50609,3286,27894,600,0.0159518434913469,100,0.000564820450395618,0.0218046256847231
GNCA,B,50300,1000,200,49000,0.147058823529412,1000,0.001,0.0076
GNMX,B,49657,2891,36339,577,0.314102564102564,532,0.000308197855413352,0.00465409892770668
SPXS,B,49221,3170,43569,0,0.0243848029600228,110,0.0,0.01
ACB,B,48957,566,35714,4800,0.000746958059492702,100,0.00265017667844523,0.01
CGIX,B,48719,4026,19311,17133,0.25912338289245,918,0.000919026328862394,0.00737709885742673
DRIP,S,47905,1094,44711,2100,0.00511444386266736,200,0.001,0.01
JPST,B,47805,0,47605,0,0.0,300,0.0,0.0
AVGR,S,47594,1100,42594,3900,0.000815759887751439,3000,0.001,0.01
BAC,B,47284,4254,23912,11300,0.000984082796201635,160,0.000382228490832158,0.0097649271274095
AMLP,B,47125,2750,37186,6,0.00242166571854785,458,0.0,0.01
LODE,B,45568,1600,31003,2200,0.282985496993279,211,0.0009375,0.00259375
JDST,B,45309,1486,30022,2407,0.0494673768308921,105,0.00161507402422611,0.0382166890982503
ZAYO,B,45143,6450,29998,160,0.00937633558268474,107,0.00155038759689922,0.0104651162790698
LEVI,S,45059,11265,2190,22565,0.0641171582410327,600,0.001,0.0402183754993342
NM,B,44634,968,35418,5907,0.0998041035158264,165,-0.00168388429752066,0.03375
CSCO,B,44423,1000,4109,37488,0.00194552907690482,100,0.0013,0.01
PHK,B,43789,5025,29583,4190,0.097665740218849,191,0.000743283582089552,0.01
SUNW,S,43192,1100,28572,900,0.107716412064238,1600,0.001,0.0099
JCP,B,43162,5084,30498,1024,0.00977887885269361,475,0.000491738788355625,0.01
PLM,B,42954,1935,32647,0,0.162182549660548,100,0.0,0.00272532299741602
FLXN,B,42393,825,29861,329,0.0204501512071786,100,0.0,0.0148484848484848
I,B,42235,1887,27286,3813,0.0126532199662044,100,0.0,0.0127186009538951
DGAZ,B,41992,1685,814,24271,0.227671936224834,100,0.00791394658753709,0.149109792284866
SRAX,B,41499,1700,26921,1041,0.0975665748393021,100,0.00576470588235294,0.0735294117647059
ARQL,B,41448,4099,9284,25943,0.0923822402524228,100,0.00092705537936082,0.0124396194193706
BA,B,41077,4941,10839,4006,0.0322010922693917,80,0.00997429670107266,0.0834709572960939
FAX,B,40833,11295,21050,4530,0.0666076957098629,600,0.00137892872952634,0.01
TRVN,B,40561,5,39189,1,0.000262357015426593,791,0.0,0.01
XLF,B,40289,0,35876,0,0.0,441,0.0,0.0
IEAWW,B,40041,0,30487,0,0.0,2425,0.0,0.0
GERN,B,40041,4075,25974,4766,0.0270674194619728,166,0.000884662576687117,0.01
FGP,B,39333,1000,233,38000,0.044966050631773,1000,0.001,0.02
CAG,B,38792,2060,26810,4496,0.00291388068082964,134,0.000951456310679612,0.0146116504854369
ZS,B,38342,928,18504,3610,0.0270136523738829,100,0.00815948275862069,0.0832866379310345
T,B,38273,4889,12321,16003,0.00396451800981034,100,0.00144917160973614,0.01
GROW,B,38213,1200,20206,12800,0.300450676014021,158,0.000833333333333333,0.0258333333333333
M,B,38209,1934,22641,6740,0.00378306267678091,100,0.00077559462254395,0.01
CLDR,B,38048,200,29192,2782,0.00115689858626993,316,0.0,0.01
JPS,B,37992,1427,32897,1001,0.203276353276353,283,0.00140154169586545,0.0129922915206727
ATOS,B,37812,2900,1059,16250,0.334563913244116,228,0.001,0.0327586206896552
CNAT,B,37802,3900,14816,15400,0.162162162162162,125,0.001,0.01
QQQ,S,37483,7,36401,0,1.2215189762973e-05,100,0.001,0.01
F,B,37042,1263,32599,0,0.00127737816866651,261,0.00395882818685669,0.0100316706254949
TISA,B,36230,400,22766,3617,1.0,4017,0.0,0.001
GOLD,B,35400,6440,221,27118,0.00954229578153477,100,0.001,0.01
BOXL,B,35085,3366,22610,2600,0.0998961270218133,200,0.001,0.0228698752228164
XLNX,B,35025,3939,15659,2755,0.0481334392374901,100,0.00109342472708809,0.0154785478547855
APRN,S,34400,1000,0,33400,0.0233301448801997,34400,0.001,0.01
AMAT,B,34081,500,29487,1616,0.0022690658255996,167,0.0006,0.01
APDN,B,33992,1864,20953,0,0.860969976905312,200,0.000751072961373391,0.00377982832618026
GUSH,S,33908,1100,32608,200,0.00374946740519813,400,0.001,0.01
AAL,S,33636,1629,0,32007,0.0079083044478751,96,0.001,0.01
PHAS,B,33103,5689,10513,4777,0.321739622214682,166,0.00111865002636667,0.0649534188785375
OPGN,B,32583,0,24360,0,0.0,210,0.0,0.0
HUSA,B,32356,0,24682,0,0.0,316,0.0,0.0
LGCY,B,32046,6491,1562,23300,0.661536893599674,200,0.001,0.00668695116314898
VWO,B,31944,119,25615,210,0.000129635560668353,216,0.0,0.01
FRED,B,31864,5544,14378,9928,0.222248947684907,224,0.000801767676767677,0.0101803751803752
MDB,B,31393,1940,14176,331,0.113437024909367,100,0.00613917525773196,0.186082474226804
NBRV,B,31142,2095,10921,15800,0.123336865654068,299,0.001,0.01
TWM,B,30727,0,28652,0,0.0,500,0.0,0.0
ATAI,S,30460,12500,2000,11415,0.0145148835616041,600,0.001252,0.02884
DSGX,B,30063,1959,6988,9933,0.0784133210583197,100,0.00211026033690659,0.0382797345584482
ATTO,B,29892,2200,20131,6318,0.446247464503043,764,0.000272727272727273,0.0259090909090909
MU,B,29866,3471,18770,2111,0.00556822885083692,100,0.000913569576490925,0.01
MU,S,29665,4965,0,24700,0.00796492545214788,100,0.001,0.01
ERX,B,29637,0,28316,0,0.0,100,0.0,0.0
TMDI,B,29552,2820,9734,16153,0.0994849361461935,100,0.000609929078014184,0.0185815602836879
TWO-C,B,29540,0,23243,0,0.0,107,0.0,0.0
TRXC,B,28947,2000,16236,7400,0.0266794728136172,333,0.001,0.01
OPTT,B,28711,2100,16283,6276,0.132108706592854,166,0.001,0.0147619047619048
WVE,B,28453,4527,9506,4067,0.0617759037131044,100,0.00429555997349238,0.0554517340402032
TWLO,B,28352,277,15415,134,0.00722878989535218,100,0.00384476534296029,0.0535740072202166
SBGL,S,28300,1000,0,27300,0.00180755993868757,28300,0.001,0.01
FCX,B,28133,2624,20951,6,0.00317129207189068,224,0.0,0.01
UVXY,B,28034,3400,14374,2425,0.00875449311484865,100,0.000911764705882353,0.0170588235294118
NFLX,B,27863,1299,11775,345,0.0163172505621224,100,0.00598152424942263,0.0859430331023864
TEVA,B,27596,900,19608,65,0.00169130331833711,100,0.0,0.00444444444444444
C,B,27520,249,22817,263,0.000433085657037903,120,0.0,0.01
JD,B,27421,1102,20973,700,0.00205823190035319,137,0.001,0.01
LABD,B,26973,0,25833,0,0.0,316,0.0,0.0
ANFI,B,26938,1100,21774,241,0.182633239249543,1066,0.0,0.01
TSLA,B,26781,1389,7923,0,0.0278764525257391,100,0.00555579553635709,0.0817494600431965
HL,B,26774,2000,233,24200,0.00702898754463407,1000,0.001,0.01
FT,B,26734,386,17303,0,0.0966449674511768,100,0.0,0.01
XNET,B,26660,599,21523,459,0.0322737068965517,266,0.0,0.01
SPXL,S,26441,0,26441,0,0.0,615,0.0,0.0
DBD,B,26311,525,21063,375,0.00933283558210229,125,0.000952380952380952,0.01
WFC,B,26057,3842,4683,14905,0.00251704508602961,79,0.00107808433107756,0.01
GSAT,B,26000,2000,0,24000,0.0574795229199598,5100,0.001,0.0044
GLD,B,25952,2832,9382,11656,0.0184152003433342,40,0.001,0.01
FSLR,B,25872,850,13547,5,0.0130234268466453,100,0.00476470588235294,0.0288235294117647
IDXG,S,25700,1700,0,24000,0.223684210526316,100,0.001,0.0104882352941176
TRNX,B,25673,271,15396,0,0.0286833192209992,100,0.0,0.00217011070110701
AUG,B,25521,3000,3035,18600,0.390981363221686,250,0.001,0.02
AMCN,B,25482,1786,15784,452,1.0,852,0.000391937290033595,0.0187409854423292
CHAU,B,25462,900,22210,864,0.0236425250216723,100,0.000888888888888889,0.01
UNG,S,25321,0,25321,0,0.0,2500,0.0,0.0
FAZ,B,25309,300,21229,0,0.0124115675809855,100,0.005,0.01
UXIN,B,25226,4000,13719,0,0.0473204779368272,100,0.000375,0.01
VERB,B,25088,1240,15863,1673,0.137915693471249,100,0.00156451612903226,0.0251612903225806
NRK,B,24982,600,21515,182,0.545454545454545,1123,0.0,0.02
OBLN,B,24955,694,19073,0,0.124640804597701,161,0.0,0.00980778097982709
SPXL,B,24810,341,22718,0,0.0029806389580875,160,0.001,0.01
VGIT,B,24729,0,24688,0,0.0,1100,0.0,0.0
AMID,B,24700,1000,0,23700,0.0295980583673711,900,0.001,0.01
RVLT,S,24533,0,20246,0,0.0,538,0.0,0.0
UPS,B,24447,300,22389,197,0.00747756729810568,371,0.0,0.0433333333333333
TXMD,B,24391,400,20069,406,0.00626458473633929,191,0.0,0.01
AFH,B,24372,1352,17481,880,0.0653993131137232,316,5.32544378698225e-05,0.0359467455621302
KR,B,24342,2974,6695,12974,0.00531733246558663,100,0.001,0.0101412239408204
TEUM,B,24340,4168,14848,700,0.0386527190444395,100,0.001021113243762,0.01
CVM,B,24229,3898,15305,682,0.109086838496628,100,0.000843509492047204,0.0208004104669061
LPI,B,24103,400,19872,0,0.00215401184706516,250,0.0,0.01
RUHN,B,23982,450,16148,1003,0.032479249368459,100,0.00377777777777778,0.0377777777777778
CBK,B,23825,1495,9960,8000,0.282341831916903,1000,0.0,0.0115558528428094
FAX,S,23770,3212,13148,889,0.0189414713253723,716,0.000933997509339975,0.01
PFF,B,23673,1741,17301,1303,0.0170709705253662,150,0.00292935094773119,0.01
AMPE,B,23519,4084,4106,13650,0.367200143859018,287,0.000442507345739471,0.000496376101860921
DCAR,B,23450,0,20524,0,0.0,157,0.0,0.0
HOLI,B,23372,1655,5132,14241,0.0376521442384257,100,0.00126888217522659,0.0173413897280967
DNR,B,23150,577,20416,0,0.00124270422777885,308,0.00277296360485269,0.01
FRAN,B,23121,700,14596,1462,0.0331047528966659,576,0.000571428571428571,0.00484285714285714
ERIC,B,23093,0,19240,0,0.0,150,0.0,0.0
BTE,B,22894,461,18693,0,0.00231446616662148,316,0.005,0.01
HTZ,B,22820,500,17818,608,0.0154392465647676,233,0.0,0.01
GMO,B,22768,0,19026,0,0.0,747,0.0,0.0
PMX,B,22700,800,0,21700,0.363636363636364,800,0.001,0.05
STKL,B,22700,300,0,22400,0.0797660196756182,3900,0.001,0.02
SPXU,B,22493,3600,16759,0,0.0467144191840548,500,0.0,0.03
SPY,S,22419,1600,16600,0,0.00106895351455213,100,0.0,0.025625
DRIP,B,22349,0,15208,0,0.0,125,0.0,0.0
ADSK,B,22037,3784,6311,2397,0.0896576235043241,100,0.0028546511627907,0.0588662790697674
PCMI,B,21674,701,17212,427,0.0399680711557101,100,0.00546362339514979,0.14962910128388
SLS,B,21625,2100,0,19525,0.261878039655817,500,0.001,0.0147619047619048
ALT,B,21528,1507,1505,18210,0.0571114563989844,100,0.001,0.01
UGAZ,B,21505,3255,10314,2400,0.120004424126235,100,0.000692780337941628,0.0398310291858679
VFF,B,21445,2647,13052,1453,0.109033241339539,100,0.000775972799395542,0.0208726860596902
ZYNE,B,21440,9513,10138,100,0.101389806663398,200,0.000955429412383055,0.0207537054556922
IGLD,B,21323,900,9744,9100,0.300400534045394,200,0.001,0.01
HEXO,B,21210,310,16162,0,0.00647465485912404,23,0.000554838709677419,0.0106774193548387
MLSS,S,21167,0,15827,0,0.0,600,0.0,0.0
BW,B,21123,2800,14065,0,0.11915400655347,176,0.001,0.002
ETM,B,20976,1110,16266,649,0.0363374472124922,200,0.0,0.01
NEAR,S,20632,262,11996,6128,0.00513081623061256,100,0.00225190839694656,0.01
CVS,B,20552,488,11232,3278,0.00266653552557525,100,6.14754098360656e-05,0.01
UVXY,S,20248,8373,2600,8315,0.0215592267207729,100,0.001,0.0134049922369521
NBR,B,20167,100,16539,262,0.000292614983057592,362,0.0,0.01
NWL,B,20058,210,10372,7500,0.000992691896797859,200,0.001,0.01
CYCC,S,20000,2000,0,18000,0.387596899224806,5000,0.001,0.0099
RSX,B,19973,0,17799,0,0.0,250,0.0,0.0
CCIH,B,19860,1445,13870,1600,0.285629571061475,145,0.000622837370242214,0.0110034602076125
GLG,B,19766,0,12777,0,0.0,100,0.0,0.0
SH,B,19628,1500,17083,0,0.0218305657027259,480,0.0,0.01
NRO,B,19600,1000,0,18600,0.137589433131535,19600,0.001,0.01
RTTR,B,19600,3000,0,16600,0.555555555555556,5800,0.001,0.0130666666666667
DOCU,B,19582,835,9526,63,0.0220619319382794,100,0.00496646706586826,0.0496646706586826
RSX,S,19548,0,19548,0,0.0,4000,0.0,0.0
GE,B,19401,1100,14027,900,0.000514219333244514,175,0.0,0.01
RIG,B,19306,500,15102,42,0.000633622011521783,184,0.0,0.01
AMRN,S,19243,6673,0,12570,0.0657140606227719,100,0.001,0.0100674359358609
LZB,B,19210,700,9928,856,0.0333000333000333,100,0.000285714285714286,0.0228571428571429
UPL,B,18922,808,13889,434,0.0311957067294699,101,3.71287128712871e-06,0.000228094059405941
BMY,B,18658,2716,9604,0,0.00484888302516028,100,0.000441458026509573,0.01
CHFS,B,18649,1100,0,17549,0.295937584073177,7069,0.001,0.0327272727272727
NE,B,18611,100,17475,0,0.000819188675535749,1333,0.005,0.01
SCHO,S,18524,1200,4308,13016,0.545454545454545,5408,0.001,0.01
BABA,B,18429,1636,4982,6019,0.0121598620494868,100,0.00438936430317848,0.0350122249388753
CUZ,B,18419,0,15080,0,0.0,649,0.0,0.0
VSTM,B,18376,452,12372,117,0.00853264870783229,317,0.00221238938053097,0.0210619469026549
IZEA,B,18368,700,12951,2400,0.0427611484422724,141,0.001,0.03
AKS,B,18341,1005,15108,0,0.00209585021657119,312,0.000895522388059702,0.01
USMV,B,18336,305,6834,442,0.00528715308475046,69,0.001,0.01
AMRS,B,18297,1349,13643,0,0.0103493778098292,100,0.000741289844329133,0.0176278724981468
SDS,B,18293,0,17802,0,0.0,500,0.0,0.0
SPTL,S,18134,10000,1674,6460,0.288758626663972,16460,0.001,0.02
NOG,S,18100,2500,0,15600,0.0126878435233634,1000,0.001,0.01
IEI,B,18014,676,14468,0,0.0898338870431894,84,0.001,0.01
GMO,S,18000,900,0,17100,0.219405168210629,18000,0.001,0.0026
CGA,S,17900,900,0,17000,1.0,200,0.001,0.0042
C,S,17582,2915,0,14667,0.00507005899705015,86,0.001,0.01
LSCC,B,17549,0,13245,0,0.0,100,0.0,0.0
FBIO,B,17257,500,14421,331,0.110717449069973,431,0.0,0.018
SIRI,B,17202,4802,0,12400,0.0026016327114409,100,0.001,0.01
BIDU,B,17177,2312,2836,3588,0.0354106997901702,100,0.00185294117647059,0.0523572664359862
DCIX,B,17043,1100,12968,300,0.0824896887889014,333,0.000909090909090909,0.01
INTC,S,17007,3294,0,13713,0.00837545640389329,34,0.001,0.01
ACST,B,16783,500,10990,395,0.833333333333333,556,0.0,0.0035
LIFE,B,16770,900,9913,0,0.264162019371881,182,5.55555555555556e-05,0.0083
CLM,B,16668,100,14481,0,0.0315258511979823,102,0.0,0.01
AMD,S,16530,3500,0,13030,0.00274809184279972,100,0.0008,0.01
MTNB,B,16501,3001,0,13500,0.0539360172537743,300,0.001,0.01
PAVM,B,16473,200,13731,1293,0.166666666666667,347,0.0,0.035
PGX,B,16443,0,13491,0,0.0,50,0.0,0.0
UPRO,S,16426,0,16426,0,0.0,700,0.0,0.0
TLRD,B,16384,1214,11389,26,0.021409046821268,100,0.000329489291598023,0.0132948929159802
FTEK,B,16357,394,12580,485,0.0249099070620219,100,0.0,0.0249238578680203
ALXN,B,16339,219,9050,500,0.00656356770365042,162,0.0045662100456621,0.0616438356164384
TW,B,16316,2695,6814,1155,0.033070325058594,100,0.00157142857142857,0.0445528756957328
CPG,B,16295,990,12475,300,0.00335671733388487,100,0.000898989898989899,0.01
TVIX,S,16245,775,15470,0,0.00137612153905433,700,0.001,0.01
MOSY,S,16000,0,16000,0,0.0,0,0.0,0.0
RWM,B,15958,0,15250,0,0.0,583,0.0,0.0
CRON,B,15808,1200,9061,2074,0.0141929531987368,100,0.000833333333333333,0.0208333333333333
SCHZ,B,15795,337,10331,271,0.0320433583721594,100,0.000252225519287834,0.01
DELL,B,15744,0,12959,0,0.0,75,0.0,0.0
GSIE,B,15558,300,6259,3872,0.143198090692124,100,0.0,0.04
FTFT,B,15445,400,3227,10700,0.105263157894737,275,0.001,0.015
MBB,B,15358,486,12095,171,0.0461100569259962,100,0.00132921810699588,0.0140329218106996
ADMA,B,15255,1000,5774,5858,0.0634799720688123,316,0.001,0.01
ZOM,B,15166,0,13228,0,0.0,500,0.0,0.0
MBRX,B,15039,0,10965,0,0.0,760,0.0,0.0
TOPS,B,14946,2550,6719,2300,0.0649698081479783,100,0.000196078431372549,0.00511764705882353
NSPR,B,14909,300,10531,649,0.0594530321046373,105,0.0,0.0466666666666667
VXXB,B,14800,364,11615,0,0.000333401418055152,125,0.001,0.01
ENT,B,14787,1100,8062,3200,0.111777258408698,179,0.00119090909090909,0.00569090909090909
NK,B,14761,0,11736,0,0.0,283,0.0,0.0
LMT,B,14706,3936,176,5635,0.0653191277506721,13,0.00102718495934959,0.0716260162601626
SDLP,B,14682,45,9099,72,1.0,625,0.000755555555555556,0.00426222222222222
CPHI,B,14682,2000,82,12600,0.161681487469685,1600,0.001,0.00475
YINN,B,14621,1500,8410,3600,0.00921126968141289,100,0.00233333333333333,0.01
FB,S,14581,4341,0,10220,0.0239469096846797,100,0.001,0.0245335176226676
SAN,B,14576,0,13095,0,0.0,678,0.0,0.0
FXI,S,14573,100,14473,0,6.82449913294739e-05,444,0.001,0.01
FXI,B,14568,0,13313,0,0.0,266,0.0,0.0
NVDA,S,14411,2541,0,9878,0.0214042033441435,90,0.00262180243998426,0.0403227075954349
UPRO,B,14378,0,12605,0,0.0,100,0.0,0.0
AUY,B,14196,2032,3848,7900,0.00408954328737293,416,0.001,0.01
NXTD,B,14051,200,8354,1350,0.0444247001332741,433,0.0,0.003
DO,B,14045,400,12405,5,0.0014022049673111,174,0.00125,0.01
ISD,B,14023,1339,5854,5766,0.303559283609159,101,0.000775952203136669,0.01
AGRX,B,14000,700,0,13300,0.135004821600771,14000,0.001,0.01
SOLO,B,13975,633,7956,2821,0.0335151162175041,135,0.00157977883096367,0.0160505529225908
