symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DARE,B,5155314,0,100714,0,0.0,25400,0.0,0.0
DGLY,B,4545903,618,4374186,3300,0.00102806039272572,240,0.00757281553398058,0.021747572815534
DGLY,T,3308392,1201,3075451,1600,0.00199789730042653,300,0.00666944213155704,0.0175270607826811
BOXL,B,2758446,300,2566066,2200,4.12825838273827e-05,300,0.005,0.01
BOXL,E,2313656,1500,2101586,3300,0.000206412919136913,300,0.00533333333333333,0.0113333333333333
HTBX,B,2013235,600,1829488,1264,9.66776094978662e-05,500,0.005,0.01
HTBX,E,1548213,0,1453155,0,0.0,700,0.0,0.0
BKYI,B,1438218,100,1297965,700,4.16141461463844e-05,500,0.005,0.01
NVDA,B,1403727,100,644936,0,0.0017296549338407,10700,0.04,0.31
BKYI,T,1291004,0,1112437,0,0.0,700,0.0,0.0
SQQQ,T,1283216,38793,1206923,17800,0.00799059740699522,500,0.001,0.01
SQQQ,B,1186369,47633,1091312,11424,0.00981146408597951,500,0.001,0.01
UAVS,E,818397,500,766890,7321,0.000979508678446891,220,0.01,0.02
TZA,S,806403,58168,726071,21814,0.160993282720789,400,0.0014357894374914,0.0100099711181406
YRCW,T,787572,0,772472,0,0.0,800,0.0,0.0
IBIO,B,724508,0,631588,0,0.0,50,0.0,0.0
UAVS,B,710529,200,678354,400,0.000391803471378756,100,0.005,0.01
NVDA,T,638660,0,300414,0,0.0,3800,0.0,0.0
AIM,B,628999,0,589428,0,0.0,200,0.0,0.0
NIO,T,628973,0,532048,0,0.0,500,0.0,0.0
SPXL,T,613717,28867,495550,89085,0.352414786600254,200,0.00112297779471369,0.0101039248969411
TNA,B,601759,18873,561266,20950,0.0849962845369182,200,0.00116266624278069,0.0104185873999894
AIM,T,586775,300,552303,0,0.00190628693430935,300,0.005,0.01
BE,B,564816,26,531711,0,0.000281306125981867,100,0.01,0.0423076923076923
NCNO,E,515587,0,287269,0,0.0,100,0.0,0.0
ACIU,T,493536,800,393309,2500,0.00261496018723115,185,0.010625,0.0825
HMHC,B,490531,200,408635,0,0.000663187144780386,300,0.005,0.01
SONO,B,466056,0,442252,0,0.0,200,0.0,0.0
SPXS,T,464281,19849,442782,0,0.0460633036826972,400,0.00114403748299662,0.01
SH,T,461427,9205,413643,38579,0.0910187574777768,100,0.001,0.01
IBIO,E,446641,600,425182,45,0.00108201883073438,250,0.005,0.01
UVXY,B,445654,36918,296113,92711,0.0618721530061239,150,0.001,0.0107668346064251
NBRV,B,444123,0,382823,0,0.0,500,0.0,0.0
ADM,T,443876,0,353176,0,0.0,26000,0.0,0.0
DUST,B,441669,4400,399969,32600,0.0478864655435114,700,0.001,0.0127272727272727
ACIU,B,441367,800,339037,190,0.00261496018723115,175,0.012,0.06625
HMHC,T,437638,0,346132,0,0.0,500,0.0,0.0
NCLH,B,429064,997,322855,79648,0.000495755744078653,200,0.001,0.01
F,B,427615,8275,188860,196980,0.00374177374997626,600,0.001,0.01
UAL,B,420717,532,371800,1549,0.00222336455238071,300,0.00400751879699248,0.01
TZA,B,407988,33710,352389,11139,0.0933001574838019,300,0.00100148323939484,0.0112162563037674
VXRT,E,406166,100,369719,2600,0.000248753124961132,300,0.01,0.06
NBRV,T,394118,0,325390,0,0.0,1000,0.0,0.0
MVIS,B,383044,0,359445,0,0.0,400,0.0,0.0
TQQQ,B,380035,89498,161485,113597,0.157402017253054,100,0.00173552481619701,0.01863237167311
NBY,B,378944,0,348244,0,0.0,300,0.0,0.0
NIO,B,376055,390,288218,27410,0.000189807068415228,200,0.001,0.01
SPXL,B,367273,10542,349466,6460,0.128699091708175,100,0.001,0.01
SPXU,T,364081,32083,324907,1591,0.0508382455473157,600,0.001,0.01
MVIS,T,352994,0,269480,0,0.0,500,0.0,0.0
SDS,T,342338,36790,302548,0,0.128180114139183,300,0.001383963033433,0.01
SPY,B,339855,33159,201369,82351,0.0176745157884132,100,0.00168183600229199,0.0145055641002443
HHT,B,336600,0,311291,0,0.0,250,0.0,0.0
MTSL,B,335182,500,293236,0,0.0531462585034014,600,0.01,0.06
SDOW,S,334655,34604,258288,41763,0.423176637479822,300,0.001,0.01
OTLK,B,330839,0,320239,0,0.0,800,0.0,0.0
SPXS,B,319753,5060,306293,0,0.0117426730129703,500,0.001,0.01
HHT,T,311255,0,281765,0,0.0,300,0.0,0.0
VXRT,B,296133,0,224361,0,0.0,200,0.0,0.0
EPD,B,293950,0,195050,0,0.0,200,0.0,0.0
UAL,T,287046,0,249221,0,0.0,300,0.0,0.0
AMD,T,285986,797,192514,54335,0.00213047487937556,200,0.00200376411543287,0.0108782936010038
SINT,T,283458,0,246957,0,0.0,500,0.0,0.0
PULM,T,280762,0,280662,0,0.0,2840,0.0,0.0
ECOR,B,279415,0,258815,0,0.0,100,0.0,0.0
LGHL,B,275905,1600,187919,5600,0.0126150134428737,200,0.01625,0.08625
BMRA,B,274253,4,228843,0,0.000562667041778028,153,0.004,0.07
EPD,T,270739,0,140279,0,0.0,4400,0.0,0.0
GNUS,B,269457,0,189893,0,0.0,500,0.0,0.0
ZAGG,T,262542,100,119242,900,0.00879430129276229,1000,0.005,0.01
AMD,B,258444,840,207994,3405,0.00224541894438578,150,0.001,0.0108333333333333
CCL,B,256743,240,237591,1481,0.000424121935056329,200,0.001,0.01
SPCE,T,256677,200,219166,0,0.000452725293083037,200,0.01,0.02
SINT,B,256110,600,211680,100,0.00534169011075104,200,0.01,0.02
IAU,B,249121,1613,247508,0,0.00269819523692429,1400,0.001,0.01
IAU,T,248377,4911,238767,4699,0.00821502591973664,3300,0.001,0.01
BE,T,244953,100,217106,14400,0.00108194663839179,200,0.01,0.02
XYL,B,234700,0,186600,0,0.0,11200,0.0,0.0
SRNE,E,232495,0,179595,0,0.0,600,0.0,0.0
LGHL,T,231822,900,174072,2063,0.00709594506161646,200,0.0104444444444444,0.0822222222222222
SPCE,B,230290,100,195374,4300,0.000226362646541518,200,0.015,0.03
JRJC,B,227234,100,183589,489,0.0101884870096791,299,0.01,0.22
AAL,B,225192,48,181027,0,5.28797426519191e-05,200,0.001,0.01
UVXY,T,224918,18029,141435,52556,0.0302154246315458,200,0.00106655943202618,0.01
TQQQ,S,222191,76391,51529,91641,0.134350460345237,110,0.00128419578222565,0.0166780118076737
SH,B,220946,540,218706,0,0.00533950342618137,1726,0.001,0.01
TNA,S,220303,15113,172782,31868,0.0680627800671035,400,0.0016656520876067,0.01
AAL,T,220026,184,164333,340,0.00020270568016569,300,0.001,0.01
TTOO,E,219352,0,192952,0,0.0,1000,0.0,0.0
GE,T,217629,0,143529,0,0.0,1400,0.0,0.0
DGLY,S,217248,100,207966,150,0.000166352814356913,200,0.01,0.04
SDOW,B,216639,4920,208233,3486,0.0601672944284107,500,0.001,0.01
RCL,B,215659,995,182430,16110,0.00831342011597012,100,0.0078894472361809,0.0720100502512563
TTOO,B,214873,0,184290,0,0.0,800,0.0,0.0
SQQQ,S,211706,8855,140001,62850,0.00182395638488755,420,0.001,0.01
GE,B,205845,2455,104190,49100,0.0020928723842292,13,0.0010162932790224,0.01
DELL,T,198445,8212,18025,120398,0.0215070660087788,100,0.00119483682415977,0.0232075012177302
RVP,B,197589,100,186729,15,0.00920895110046966,100,0.01,0.1
TWTR,T,195583,225,111387,20600,0.000691358935122878,199,0.00233333333333333,0.01
TZA,E,195132,7348,148501,1700,0.0203372755025505,200,0.00334730538922156,0.01
CCL,T,191660,1,163244,0,1.76717472940137e-06,500,0.001,0.01
APDN,B,188779,197,155862,700,0.0157335676064212,300,0.01,0.0647715736040609
NBY,T,184363,0,150697,0,0.0,400,0.0,0.0
PENN,B,183495,0,173146,0,0.0,150,0.0,0.0
FCX,B,180100,0,139200,0,0.0,1400,0.0,0.0
SLV,B,178067,2889,169478,0,0.000888347974111529,200,0.001,0.01
BIG,T,174527,0,138141,0,0.0,1700,0.0,0.0
BAC,B,173418,3154,132266,17488,0.00278640861613378,150,0.001,0.01
QQQ,B,172372,22956,100479,38792,0.0176272612859853,100,0.00250958355114131,0.0190520996689319
JILL,T,171607,300,151680,0,0.000750673729672381,400,0.01,0.0233333333333333
INWK,T,167742,0,167242,0,0.0,700,0.0,0.0
IBIO,T,164705,0,136705,0,0.0,400,0.0,0.0
TQQQ,T,164107,5761,128792,7955,0.0101319920154064,100,0.00230706474570387,0.0208140947752126
ASTC,B,163278,100,141035,500,0.0513083632632119,478,0.01,0.05
MFGP,B,162053,0,149753,0,0.0,200,0.0,0.0
TSLA,T,160950,856,20818,300,0.00807630980573456,200,0.0854205607476635,1.3239953271028
CKPT,B,160089,0,143464,0,0.0,439,0.0,0.0
PHUN,T,159844,0,145105,0,0.0,400,0.0,0.0
TCON,B,159707,0,131344,0,0.0,300,0.0,0.0
CTIB,B,158404,0,136575,0,0.0,200,0.0,0.0
GNUS,T,157841,0,128141,0,0.0,900,0.0,0.0
BA,T,157070,50,110894,50,0.000358032824449346,100,0.02,0.1
FTFT,B,156125,100,120991,600,0.00232045480914259,200,0.004,0.06
JILL,B,155588,0,136177,0,0.0,300,0.0,0.0
NFLX,B,155022,1267,63331,5272,0.00749327261436556,150,0.0452565114443567,0.385564325177585
IMV,B,154929,0,135372,0,0.0,75,0.0,0.0
INO,E,153553,0,121997,0,0.0,200,0.0,0.0
AEMD,B,153347,0,151647,0,0.0,500,0.0,0.0
AYTU,B,151297,0,125782,0,0.0,1000,0.0,0.0
SPY,T,150392,2047,123789,1877,0.00109109845950969,100,0.001,0.0214655593551539
ARC,B,145483,100,127739,200,0.000554935877159394,300,0.005,0.01
DLPN,B,145275,0,113375,0,0.0,128,0.0,0.0
NCLH,E,144080,750,102941,25839,0.000372935614903701,300,0.001,0.01
ARC,T,142859,0,122108,0,0.0,300,0.0,0.0
WTRH,B,142406,0,120406,0,0.0,600,0.0,0.0
MOGO,T,141200,0,80800,0,0.0,2000,0.0,0.0
BA,B,140389,400,96231,600,0.00286426259559476,100,0.01,0.08
IMMP,S,140040,0,139940,0,0.0,120,0.0,0.0
ALLY,S,138775,207,24975,113593,0.00123079484374257,7591,0.001,0.01
UONEK,B,137349,0,135658,0,0.0,100,0.0,0.0
RCL,T,135626,0,122074,0,0.0,200,0.0,0.0
DKNG,B,134012,126,116228,700,0.00124051156333993,100,0.00523809523809524,0.0720634920634921
TCON,T,131724,200,108424,0,0.0160475006017813,400,0.01,0.03
DLPN,T,131200,0,116500,0,0.0,285,0.0,0.0
CUK,T,129712,0,128312,0,0.0,700,0.0,0.0
LYFT,B,129418,765,106840,11414,0.0164654226125137,100,0.001,0.0256470588235294
SRTY,S,128022,3200,117272,7300,0.0507735025783419,400,0.0013125,0.01
SONO,S,126248,0,126248,0,0.0,800,0.0,0.0
SLV,T,124478,7118,103567,2893,0.00218873689156312,2300,0.001,0.01
SNES,B,124150,100,121065,0,0.123915737298637,200,0.01,0.11
DVAX,B,123853,0,103728,0,0.0,125,0.0,0.0
OSTK,T,121892,100,90622,28445,0.00409768890345845,200,0.01,0.09
UPRO,S,120815,0,120815,0,0.0,8500,0.0,0.0
MS,B,120669,0,108841,0,0.0,200,0.0,0.0
TSLA,B,119838,1000,20494,88,0.00943494136183944,190,0.041,0.695
QQQ,T,119474,2358,94830,14695,0.00181064131871203,100,0.00138167938931298,0.0161832061068702
C,T,119079,0,59179,0,0.0,200,0.0,0.0
SAVE,T,118482,150,65638,29450,0.00138939061327702,300,0.003,0.05
ITCB,B,117689,900,90189,15800,0.0169885044453253,400,0.0177777777777778,0.206666666666667
AAPL,T,114562,100,62288,0,0.000750750750750751,100,0.02,0.04
OTLK,T,113624,0,76720,0,0.0,700,0.0,0.0
SDS,B,113050,800,111850,0,0.00278728163390449,200,0.001,0.01
NCLH,T,112745,0,56745,0,0.0,100,0.0,0.0
MBRX,E,112060,0,111935,0,0.0,300,0.0,0.0
BORR,T,112020,0,112020,0,0.0,200,0.0,0.0
FTFT,E,111677,0,88553,0,0.0,200,0.0,0.0
ALLY,B,111150,351,42852,27847,0.00208699995243305,40,0.0013988603988604,0.0102279202279202
NCNO,S,110658,404,57275,4237,0.012984508581346,100,0.0658415841584158,0.437425742574257
TWTR,B,108891,400,79998,8178,0.00122908255132956,200,0.001,0.01
SAVE,B,107933,309,96774,3350,0.00286214466335065,200,0.00370550161812298,0.0116181229773463
VUZI,B,107759,0,98921,0,0.0,300,0.0,0.0
ARPO,B,107722,0,64122,0,0.0,2072,0.0,0.0
RUN,B,107280,240,88512,13854,0.00154839708643282,100,0.001,0.03
CANF,T,105984,0,99984,0,0.0,250,0.0,0.0
LUV,B,101992,120,97467,1280,0.000465769801038667,200,0.00433333333333333,0.01
QD,B,101971,0,62871,0,0.0,1700,0.0,0.0
WLL,B,101450,0,63150,0,0.0,2500,0.0,0.0
DAL,T,101429,0,77004,0,0.0,200,0.0,0.0
AAPL,B,100618,300,72300,100,0.00225225225225225,150,0.00966666666666667,0.1
MRNA,B,99248,0,78463,0,0.0,110,0.0,0.0
LCI,B,99194,0,84889,0,0.0,200,0.0,0.0
TNA,T,99156,2698,86758,6100,0.0121506901754149,200,0.00103706449221646,0.0281616011860638
CLSN,E,98829,0,79329,0,0.0,186,0.0,0.0
BAC,T,97291,0,75626,0,0.0,200,0.0,0.0
SONO,T,96891,84,92929,78,0.00070449703943506,300,0.005,0.01
CJJD,B,95700,0,95700,0,0.0,600,0.0,0.0
TEX,S,95457,100,84758,10599,0.00789265982636148,6519,0.01,0.04
IDEX,S,95200,0,95200,0,0.0,112,0.0,0.0
TEDU,B,94436,0,93136,0,0.0,500,0.0,0.0
QID,T,93905,0,93905,0,0.0,700,0.0,0.0
FINV,B,93900,0,93900,0,0.0,42400,0.0,0.0
AZN,B,92697,2,89308,0,7.9231768770006e-06,100,0.01,0.03
ECOR,S,92664,0,92664,0,0.0,150,0.0,0.0
QEP,T,92500,0,52000,0,0.0,6300,0.0,0.0
BHAT,B,92143,0,78618,0,0.0,700,0.0,0.0
EDSA,B,91238,42,78528,0,0.00708860759493671,100,0.01,0.09
HTBX,S,91120,0,85920,0,0.0,800,0.0,0.0
AYTU,T,90698,0,71722,0,0.0,700,0.0,0.0
IDEX,T,89844,0,56344,0,0.0,1300,0.0,0.0
M,B,89600,200,81100,0,0.00033258557010987,700,0.001,0.01
APDN,T,89445,0,73603,0,0.0,200,0.0,0.0
NFLX,T,89289,700,39506,700,0.00413992962119644,150,0.0442857142857143,0.467142857142857
VBIV,T,88578,100,72869,600,0.000643157129718361,400,0.004,0.06
SPXU,B,88224,0,88224,0,0.0,300,0.0,0.0
CEMI,E,88009,0,71909,0,0.0,500,0.0,0.0
PHUN,B,87379,0,78579,0,0.0,500,0.0,0.0
UPRO,B,87113,8850,75563,2500,0.108982094919095,100,0.00112485875706215,0.0155932203389831
GOVT,B,87001,0,87001,0,0.0,100,0.0,0.0
MRNA,T,86626,0,55810,0,0.0,100,0.0,0.0
PTE,E,86158,0,83658,0,0.0,400,0.0,0.0
CPB,T,86000,1321,63224,179,0.0410235706965622,500,0.005,0.0260560181680545
AUY,T,85600,0,84600,0,0.0,1900,0.0,0.0
PLUG,B,85305,460,61257,3388,0.00163620130967244,166,0.001,0.01
IAU,S,85036,199,84837,0,0.000332883355330399,3200,0.001,0.01
AA,T,84220,0,70720,0,0.0,300,0.0,0.0
KOPN,B,84152,0,55152,0,0.0,1900,0.0,0.0
GNUS,S,83728,0,83728,0,0.0,24,0.0,0.0
WFC,T,83634,90,76675,2010,0.00010352800432517,300,0.001,0.01
LCI,T,83396,0,57584,0,0.0,300,0.0,0.0
DAL,B,80426,310,63462,5465,0.000861771802826612,155,0.001,0.01
BHAT,T,80191,0,71341,0,0.0,240,0.0,0.0
C,B,79833,747,60177,8322,0.00290637729990935,200,0.001,0.0143507362784471
LABD,T,78200,0,78100,0,0.0,2100,0.0,0.0
UDOW,B,77711,9211,65610,2600,0.217368731563422,100,0.00165204646618174,0.023658668982738
JD,T,77663,0,72881,0,0.0,200,0.0,0.0
STIM,B,77233,0,71063,0,0.0,200,0.0,0.0
PLIN,B,77162,0,75362,0,0.0,200,0.0,0.0
REML,B,75915,200,59615,0,0.0135795763172189,200,0.01,0.03
UPRO,T,75008,2340,71223,0,0.0288156047582691,200,0.001,0.0117094017094017
SRTY,B,74639,400,72739,0,0.00634668782229274,500,0.001,0.01
WORK,T,74204,40,68854,0,0.000277071629943131,190,0.001,0.02
EAST,E,73623,0,71423,0,0.0,500,0.0,0.0
F,T,73261,510,72469,0,0.000230610829303673,400,0.001,0.01
FEAC,B,73073,300,61973,0,0.00960430272762198,200,0.0116666666666667,0.0833333333333333
LUV,T,72986,11,45185,23690,4.26955650952111e-05,200,0.001,0.0109090909090909
TWM,B,72872,84,72788,0,0.00231322116046595,101,0.001,0.01
AEHR,B,72610,0,66610,0,0.0,263,0.0,0.0
DUST,S,71576,5495,63121,2960,0.0598036654912716,200,0.001,0.0125350318471338
HHT,S,71538,0,71538,0,0.0,400,0.0,0.0
SINT,S,71421,0,71421,0,0.0,12411,0.0,0.0
T,T,71253,0,68146,0,0.0,200,0.0,0.0
JWN,T,71092,60,41825,3457,0.00040291441426317,200,0.001,0.01
NUGT,B,70918,9286,56206,4220,0.256859924762115,100,0.001,0.0503510661210424
UBER,B,70781,0,61781,0,0.0,200,0.0,0.0
BOXL,T,70000,0,0,0,0.0,500,0.0,0.0
BMRA,T,69912,0,41954,0,0.0,300,0.0,0.0
TLSA,B,69832,50,61005,0,0.00518027351844177,20,0.01,0.06
LCA,B,68427,0,47548,0,0.0,161,0.0,0.0
DRIP,B,67981,0,67981,0,0.0,800,0.0,0.0
SPAQ,T,66868,478,48143,0,0.00859588548410301,300,0.005,0.01
BLNK,B,66835,0,59548,0,0.0,100,0.0,0.0
INO,B,66727,0,61627,0,0.0,200,0.0,0.0
CIDM,T,66528,0,60928,0,0.0,100,0.0,0.0
WKHS,T,66259,0,45251,0,0.0,300,0.0,0.0
VERU,B,66244,0,59344,0,0.0,100,0.0,0.0
SOXS,B,66013,0,64113,0,0.0,1000,0.0,0.0
SSRM,B,65868,100,50168,12200,0.00327696945864465,300,0.001,0.01
AIG,T,65400,340,600,64060,0.00375039985880848,100,0.001,0.01
SPY,S,65293,4181,32238,15806,0.00222856993610651,44,0.00109830184166467,0.0164793111695767
ET,B,64323,0,40023,0,0.0,1300,0.0,0.0
BYFC,B,64288,0,56488,0,0.0,300,0.0,0.0
UCO,B,64135,4927,58381,600,0.0627947286584589,19,0.00211345646437995,0.0166998173330627
SOXS,T,63765,0,63765,0,0.0,1065,0.0,0.0
EROS,T,63286,100,40744,17009,0.00312275551947038,600,0.01,0.02
MYOS,S,63076,0,63076,0,0.0,200,0.0,0.0
OVV,T,62942,500,25020,37322,0.00685400959561343,200,0.0034,0.01
KSS,B,62844,200,56237,5607,0.00154676648466381,100,0.001,0.01
SPAQ,B,62519,0,49285,0,0.0,199,0.0,0.0
TUP,T,62229,0,36029,0,0.0,300,0.0,0.0
ATIF,B,62177,0,51277,0,0.0,595,0.0,0.0
TENX,T,62055,0,36400,0,0.0,1400,0.0,0.0
CGC,T,61788,358,59130,900,0.00548138167564919,200,0.00276536312849162,0.01
LQDT,T,61426,0,61426,0,0.0,10727,0.0,0.0
FCEL,B,61265,0,57765,0,0.0,300,0.0,0.0
ANY,E,61262,0,60362,0,0.0,800,0.0,0.0
DELL,B,60930,100,50894,200,0.000261898027384058,200,0.01,0.02
RIGL,B,60545,0,56152,0,0.0,300,0.0,0.0
VXX,B,60429,2650,50779,0,0.0022427274273716,181,0.001,0.0122641509433962
IVR,T,60375,1075,52500,0,0.00388390905510815,1400,0.001,0.01
APT,T,60285,0,47188,0,0.0,200,0.0,0.0
UAVS,S,60102,400,59142,560,0.000783606942757513,100,0.005,0.01
OGEN,T,58901,0,45200,0,0.0,1000,0.0,0.0
GDXJ,S,58830,419,55211,2300,0.00308385282882777,100,0.001,0.0152028639618138
APT,B,58725,0,47918,0,0.0,300,0.0,0.0
UNG,B,58606,180,57626,0,0.000619146059995253,100,0.001,0.01
KBA,B,58423,0,58423,0,0.0,100,0.0,0.0
FRSX,B,57600,0,48400,0,0.0,6000,0.0,0.0
AIG,B,57113,1032,47757,7190,0.0113835666302657,100,0.001,0.012781007751938
DKNG,T,56334,0,46195,0,0.0,120,0.0,0.0
SOLO,B,55989,0,54489,0,0.0,200,0.0,0.0
CLF,B,55896,1110,49675,1011,0.00638396990907156,300,0.001,0.01
SRNE,B,55643,0,43411,0,0.0,200,0.0,0.0
COCP,T,55467,0,45367,0,0.0,300,0.0,0.0
SPLG,B,54799,0,54799,0,0.0,48,0.0,0.0
CNET,T,54549,0,45349,0,0.0,350,0.0,0.0
SRNE,S,54495,0,54495,0,0.0,2400,0.0,0.0
DRIP,T,54300,0,54300,0,0.0,1600,0.0,0.0
CPE,T,54300,0,53000,0,0.0,1500,0.0,0.0
NLY,T,54159,440,35919,0,0.000751602279404731,200,0.001,0.01
LRN,B,54019,100,37280,500,0.00129669731194647,200,0.01,0.22
BLDP,S,53706,506,9800,43400,0.011919624979388,200,0.001,0.0259288537549407
VZ,B,53702,0,46702,0,0.0,125,0.0,0.0
UCO,S,53332,1066,51266,600,0.0135861945910122,20,0.001,0.0125515947467167
M,T,53236,1,51135,0,1.66292785054935e-06,200,0.001,0.01
LABU,B,53218,2112,27645,8244,0.106866366442342,130,0.00112784090909091,0.101022727272727
ECOR,E,53063,0,46963,0,0.0,700,0.0,0.0
GCI,B,52900,0,16900,0,0.0,700,0.0,0.0
AYRO,B,52708,0,46843,0,0.0,185,0.0,0.0
FCEL,T,52370,0,30170,0,0.0,400,0.0,0.0
PDD,B,51938,200,30488,300,0.00401783920607497,150,0.01,0.045
QTT,B,51517,100,48817,0,0.000301213891984698,200,0.01,0.02
MSFT,B,50941,1286,32099,7588,0.00216793213664378,100,0.00101399688958009,0.0256998444790047
EDNT,B,50628,0,43128,0,0.0,400,0.0,0.0
XSPA,B,50564,0,37464,0,0.0,500,0.0,0.0
X,B,50343,0,46695,0,0.0,500,0.0,0.0
KPTI,B,50300,0,50000,0,0.0,200,0.0,0.0
JBLU,B,50288,95,43003,6830,0.000676219151950003,178,0.001,0.01
GDXJ,B,50283,375,48108,300,0.00276001148164776,50,0.001,0.0186666666666667
DFFN,T,50000,0,32000,0,0.0,1500,0.0,0.0
IZEA,T,49998,0,38598,0,0.0,900,0.0,0.0
PINS,T,49918,40,35918,13760,0.000248566084400614,300,0.001,0.01
MRO,T,49700,0,30900,0,0.0,500,0.0,0.0
EVGN,B,49621,0,49621,0,0.0,2000,0.0,0.0
BNED,B,49575,200,37600,0,0.0103231134510168,1100,0.01,0.09
UNG,T,49400,14800,24800,9800,0.050907564932943,14800,0.001,0.01
OGEN,B,49300,0,38600,0,0.0,500,0.0,0.0
SHLO,T,49181,0,39681,0,0.0,100,0.0,0.0
DVAX,T,48351,0,42751,0,0.0,300,0.0,0.0
WTER,T,48162,0,46062,0,0.0,168,0.0,0.0
ITCB,T,48153,0,40453,0,0.0,300,0.0,0.0
NNVC,B,47928,0,43777,0,0.0,50,0.0,0.0
BHC,T,47650,0,47650,0,0.0,200,0.0,0.0
INPX,T,47374,0,30574,0,0.0,1200,0.0,0.0
PLUG,T,47301,362,40011,510,0.00128761929152483,200,0.001,0.01
CBLI,E,47217,0,37959,0,0.0,110,0.0,0.0
JBLU,S,46822,0,46822,0,0.0,3300,0.0,0.0
BBBY,T,46090,0,36100,0,0.0,300,0.0,0.0
ZM,T,46039,100,31563,300,0.00285983927703263,100,0.01,0.12
EVFM,B,45912,0,17412,0,0.0,328,0.0,0.0
IBIO,S,45753,0,45753,0,0.0,1475,0.0,0.0
CREG,B,45711,0,41812,0,0.0,400,0.0,0.0
OBLG,B,45689,0,32857,0,0.0,200,0.0,0.0
NOK,S,45617,11201,0,34416,0.0132366200944679,600,0.00110713329167039,0.01
QID,B,45409,1800,43609,0,0.00362317381975113,300,0.001,0.01
VBIV,B,45336,201,39335,1000,0.00129274583073391,13,0.00502487562189055,0.0103980099502488
PSQ,T,45300,0,45300,0,0.0,400,0.0,0.0
UVXY,S,45180,400,23860,20920,0.000670373833968513,688,0.001,0.01
XSPA,E,45180,0,43780,0,0.0,100,0.0,0.0
SRTY,E,45175,9800,29675,4700,0.155493851646172,400,0.001,0.01
EDAP,B,45081,0,44681,0,0.0,700,0.0,0.0
NCLH,S,45049,360,304,44385,0.000179009095153776,100,0.001,0.01
CRON,B,44864,0,40164,0,0.0,200,0.0,0.0
ZTO,B,44700,0,38100,0,0.0,2700,0.0,0.0
INMB,E,44700,0,24900,0,0.0,200,0.0,0.0
PRTY,B,44620,0,44620,0,0.0,1300,0.0,0.0
BSGM,B,44427,200,36543,0,0.0337211262856179,200,0.01,0.05
NEW,B,44400,0,27800,0,0.0,8400,0.0,0.0
GDX,B,44295,2029,26346,11620,0.0023570412104667,100,0.001,0.01
SDOW,T,44065,200,42865,0,0.00244582497676466,300,0.001,0.01
AMZN,T,44007,600,6084,63,0.0111495149960977,183,0.558333333333333,3.34166666666667
BLNK,T,43930,0,23290,0,0.0,300,0.0,0.0
OI,T,43879,0,40400,0,0.0,400,0.0,0.0
WCLD,T,43809,0,43709,0,0.0,200,0.0,0.0
PLAY,B,43710,25,39685,0,0.000343874224563624,200,0.001,0.02
EBON,B,43548,900,31530,700,0.0203573852069667,100,0.0244444444444444,0.197777777777778
SHIP,T,43515,0,41191,0,0.0,125,0.0,0.0
WKHS,B,43467,0,37643,0,0.0,100,0.0,0.0
UUU,T,43300,0,22500,0,0.0,900,0.0,0.0
CIDM,B,43000,0,25100,0,0.0,2500,0.0,0.0
CMCM,T,42996,0,42996,0,0.0,100,0.0,0.0
ENLC,B,42900,0,30000,0,0.0,3300,0.0,0.0
LCA,T,42313,0,29166,0,0.0,500,0.0,0.0
LGF.B,B,42285,0,42285,0,0.0,5545,0.0,0.0
CLNE,B,42120,0,30620,0,0.0,2500,0.0,0.0
CRIS,B,41479,0,33979,0,0.0,500,0.0,0.0
TENX,B,41228,0,33452,0,0.0,400,0.0,0.0
UONEK,T,40961,0,33161,0,0.0,100,0.0,0.0
THC,B,40809,0,37272,0,0.0,200,0.0,0.0
OPGN,T,40698,600,25998,4400,0.0137086455858161,400,0.01,0.02
ROKU,T,40680,100,25695,26,0.0017195130339088,100,0.01,0.13
QQQ,S,40420,8946,19292,9400,0.00686937965954107,100,0.00101799687010955,0.0251307847082495
ETV,B,40346,0,21946,0,0.0,2700,0.0,0.0
TCDA,E,40154,0,38853,0,0.0,200,0.0,0.0
YCBD,T,39993,0,39518,0,0.0,200,0.0,0.0
SMSI,B,39900,0,29300,0,0.0,6400,0.0,0.0
OBLG,E,39700,0,32900,0,0.0,300,0.0,0.0
BE,S,39612,4,38384,0,4.32778655356718e-05,150,0.01,0.03
BLU,B,39524,0,25641,0,0.0,50,0.0,0.0
BBBY,B,39166,180,22225,9961,0.00105400610152421,500,0.001,0.01
NNDM,B,39055,250,35254,0,0.0521485189820609,200,0.005,0.01
OPGN,B,38657,0,31357,0,0.0,300,0.0,0.0
IWM,T,38461,3067,28404,4200,0.0106477527582783,140,0.00113857189435931,0.0126540593413759
FB,T,38393,0,27821,0,0.0,100,0.0,0.0
DVN,T,38200,0,19900,0,0.0,1300,0.0,0.0
PTEN,B,38000,400,24200,9900,0.00232199041017961,400,0.001,0.01
VALE,B,38000,300,3000,34700,0.000274921395391034,2300,0.001,0.01
SIEN,B,37810,0,35410,0,0.0,300,0.0,0.0
XERS,B,37800,0,19100,0,0.0,3900,0.0,0.0
AA,B,37581,0,29181,0,0.0,200,0.0,0.0
SQ,B,37486,51,21980,0,0.000681608596287238,100,0.0996078431372549,0.29
