symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,12113186,11167,11277564,194827,0.0300611201900645,75446,0.011,0.11
WFT,B,11572774,557499,8689855,423857,0.437303327323998,3026,0.000575372031937188,0.0034046902484118
SQQQ,B,10969862,139735,10098713,75926,0.123664310806177,5775,0.0185544462175726,0.186168139483133
AMD,B,10847844,526135,5622952,3393902,0.345413495914348,2521,0.0170955380806119,0.192091090309982
HK,B,8547258,269538,5857423,436783,0.613979914952492,15261,0.00093875027811523,0.0131788161963361
OTLK,B,8318678,813459,4105706,2395355,1.61501277272681,4470,0.0133507876885872,0.190448358052456
USO,B,8098176,27899,7726749,93894,0.016783813422016,24228,0.0106772111873466,0.12
TVIX,B,7390765,603855,4641076,1248810,0.658970598178727,1925,0.0199111623889284,0.237831514764394
BIOC,B,5666260,488259,2794536,1811589,1.71962838005588,3329,0.00863756195774773,0.123426586595001
SPY,B,5659326,586198,2414794,2195768,0.221576176983231,1625,0.0180694424756796,0.241352883668392
HEB,B,5539610,74198,4262149,122240,0.970027304159829,8371,0.00430409321089366,0.0273333987569549
JNUG,B,5511277,139226,4732819,271257,0.385358520436731,2561,0.0160479728697085,0.203639642135354
TZA,B,5269094,48143,4960038,30990,0.155166205448381,5385,0.0317645382960463,0.150576813249572
UBER,B,5043042,385873,2633285,637293,0.609136126933382,1119,0.0158303754270934,0.270477060420376
NVAX,B,5002563,93663,3748557,126066,0.907276360778334,2420,0.0048711649496083,0.0778716955317842
AAPL,B,4752147,402453,2382800,1042184,0.798321604858814,1745,0.0214989244210963,0.48602559547173
TQQQ,B,4567528,350434,3056516,575065,0.667264353247036,1900,0.0190598664152451,0.269350186210985
OBLN,B,4187161,220483,2012009,1007075,1.0579478603307,5157,0.00370834212994791,0.0403375969410242
CTRV,B,3860620,99375,2320096,615480,1.58051429999124,13826,0.00702552739842158,0.0373230111405884
SPY,S,3851459,415258,1222794,1963108,0.169968698518724,1860,0.0171320200393497,0.234766672669101
TVIX,S,3819089,513461,1928711,1160133,0.527566919249947,7347,0.0227152200587315,0.233597691361552
SOXS,B,3798585,16763,3476104,136387,0.0418333120568838,6616,0.018622904282547,0.08
GUSH,B,3792749,119758,3090893,364235,0.41394241201092,2917,0.0164848499774759,0.174549149595256
NUGT,B,3723049,121395,3055482,376895,0.948513483361552,3138,0.0172637151749078,0.190880001919639
AMD,S,3642026,381562,100642,3155962,0.247066085874526,8500,0.0192427752087803,0.190471118049385
WKHS,B,3536630,231148,2197631,561665,1.40859455918676,3015,0.0138254317230814,0.218770728700799
NVCN,B,3451730,78470,2221895,215045,2.16066096344061,5624,0.00763061981274847,0.069947189745374
ROKU,B,3305116,205645,1737730,161095,2.09472722181491,1925,0.0508386615556475,0.868092541827596
BYND,B,3092728,93478,1183025,80507,0.871372425319437,1703,0.197755583659218,3.3018308820809
HSGX,B,3073019,49916,2337185,28468,2.25673399085067,7278,0.00364151370693636,0.0255616121360095
SQQQ,S,2805991,82208,2054452,663218,0.0469735721070518,30983,0.0093631153057886,0.08
NUGT,S,2737970,99741,2280031,356874,0.808678762606934,8255,0.0191333333333333,0.19382957201751
VXX,B,2654853,100692,1427871,829784,0.0370652233850163,2306,0.0168064900458985,0.215752067167825
NOK,B,2560361,77847,2131794,172881,0.0465299896499669,8155,0.0096056846633456,0.165896471949104
MU,B,2530183,147887,1176506,869469,0.22442273255372,1900,0.0172751099893681,0.194455497466914
AMR,B,2370860,46197,1726265,81617,1.13377000971274,12038,0.00545637591767388,0.0239792762227445
GDX,B,2290742,27653,1773707,382085,0.0128203096894465,5113,0.0239042656007015,0.197930214115781
DPW,B,2198356,88355,1381682,355196,1.82112880552934,7869,0.01092244859527,0.0500542508853659
PINS,B,2124296,131435,1311344,137442,0.791381720853354,1894,0.0234250068022516,0.67550467427594
HLTH,B,2118437,49989,1385407,304818,1.22001789363607,7951,0.00698568890593858,0.0420990019235356
QQQ,B,2065242,225048,1227462,364090,0.214442733873944,1900,0.0190097282913174,0.216647791929534
UVXY,B,2025026,166335,1159018,452251,0.23395181675212,1983,0.0195034966502101,0.356755068494301
ABEV,B,1933657,38095,1626008,50483,0.0417769353470513,11265,0.0104983200892535,0.18
DUST,B,1923368,114796,1482303,196712,1.43522825251614,3650,0.0180866676320142,0.319523140060133
BABA,B,1905030,117552,991056,225293,0.334359048185818,1688,0.0536033167193468,0.761520761613814
CHK,B,1840492,57346,1306379,277908,0.0240876136166559,6410,0.0322916940703007,0.17
DUST,S,1799951,97841,1376292,323991,1.10181359445319,7227,0.0192882882882883,0.289234602186372
YUMA,B,1743122,99293,998663,333437,1.8677705820801,6149,0.00878465309227365,0.0483496493213529
PES,B,1707084,62790,1290656,118751,1.39713007616326,3691,0.0375689622505797,0.158023493913887
X,B,1684013,100452,1038203,277781,0.176877498827352,2448,0.0142594902329182,0.204645339735546
UWT,B,1682139,89224,1255991,129928,0.499009241796364,2354,0.0184745317815446,0.182108385084945
APHB,B,1676209,35222,1212876,88441,0.829153391076372,2422,0.00437091159312927,0.0162843874631788
ATNM,B,1619327,38282,1124363,220804,1.90447243295812,8385,0.00904699609210496,0.048603620959709
JCP,B,1618210,35252,1233867,76440,0.093094813771861,16019,0.00950939214673907,0.0804799385712542
APRN,B,1557099,25885,1210914,65840,0.594829837948747,3535,0.00711681493081771,0.0806096967280408
EMES,B,1529637,33056,1108325,19561,1.13933927262965,7585,0.00383633217891438,0.0689531493909717
UPRO,S,1476980,74082,1060203,285102,0.459474355625565,9301,0.026,0.250636397882582
SESN,B,1471652,116932,695204,520322,1.59032610247586,5851,0.0162916854475977,0.210807204273398
IAU,S,1442768,23622,1261737,127810,0.0759288202307918,98665,0.006,0.08
ACB,B,1441624,77574,1003045,98470,0.118992233155909,1906,0.0158710511192185,0.190761845177662
SPXS,B,1435471,46900,1222831,9956,0.111075016677282,3194,0.0171914203510597,0.173617884393801
BLRX,B,1426616,13548,887731,26696,1.64342653262306,3950,0.00486883642345827,0.0316934550042366
JAGX,B,1416818,22746,959721,76018,1.45655111170948,7567,0.00349620575977888,0.0152860745048582
NVDA,B,1410322,86687,562028,98342,0.589792829522984,1811,0.0932581166249805,1.04697368938119
MSFT,B,1410079,175038,708376,269073,0.346614855242536,751,0.0220906942158513,0.229259333623531
SVXY,B,1402610,41347,974989,143746,0.239876615288404,2932,0.0161761953799648,0.292327344324758
YRIV,B,1397844,62445,740871,269621,2.04942039286047,2032,0.00764870837839303,0.110952391335095
QCOM,B,1394599,202268,582863,314071,0.383878009443466,1951,0.0251183646762165,0.418787196986049
VXX,S,1392518,25884,1075322,217570,0.00906811850767499,16235,0.0165350171176448,0.172153351571073
MVIS,B,1378118,11387,1103954,112330,3.37080725532526,15262,0.00874612299856765,0.117867586869022
SQ,B,1368189,53404,891974,34734,0.335612364679465,1852,0.0365726528425574,0.589643117505396
AMTX,B,1363976,80299,685687,428224,1.07264420008903,8427,0.000817391195378388,0.0372842404040151
FCEL,B,1352860,60398,782569,207369,0.751450736628496,5015,0.0101275115558215,0.153460461370788
EEM,B,1332452,6668,1223531,3743,0.000867388553557043,3937,0.00629858987430782,0.1
LYFT,B,1329038,113335,474412,216212,0.562828737561674,1768,0.109845260302375,0.886381200960612
C,B,1326035,51349,566437,583615,0.180011786445445,2207,0.0150732978417197,0.191537729379847
F,B,1312498,74964,836571,201884,0.0383542579766292,3969,0.0175552008612226,0.16918392812578
NIO,B,1311826,59330,944580,60009,0.0621961740699481,5643,0.0175007101666459,0.171111111111111
NBY,B,1305721,23559,898879,102221,2.9835203801966,2191,0.00846805140489124,0.111779500415329
GENE,B,1305063,138070,601496,390415,1.66749559623805,3028,0.00623972231899665,0.0738730166338866
BAC,B,1284253,67872,671267,353295,0.0124426980579621,2480,0.0165472095672175,0.2
AMLP,B,1280840,8084,1080504,6136,0.0110717186924285,9998,0.00193211376469499,0.13
ECA,B,1271405,29080,966736,110462,0.0159578060525501,7408,0.0146023121934812,0.16
SPXU,B,1266355,58787,979986,99131,0.298199366898568,3145,0.0161166864345241,0.236952884573646
JNUG,S,1246596,22358,1098804,125434,0.0508917710810442,32911,0.009,0.09
DWT,B,1231121,20862,951743,31393,0.12923131937712,5280,0.0200285498399895,0.12
T,B,1230561,65422,745733,211982,0.0437584483220937,1896,0.0221244893704024,0.189787550456767
CYCC,B,1230001,29022,823246,79521,0.108346035233926,2196,0.00152297480550996,0.0189548247805296
GE,B,1227834,64385,702302,273024,0.0206359855180614,4908,0.0226724183611093,0.19
GUSH,S,1215581,16958,962946,221913,0.086517998504925,102889,0.0116758659532526,0.12
SDOW,B,1210868,10089,1108376,36948,0.071146440430163,3875,0.0343478260869565,0.255415019762846
CGIX,B,1201711,23710,867708,29303,1.97278699331287,11456,0.00485364340657401,0.0281586496408945
TSLA,B,1186632,61310,439886,36234,0.42289608113979,861,0.155704204024794,2.3407459944937
BW,B,1169820,33962,638655,271369,1.72432823264549,6964,0.00828471259665504,0.0935591538990901
LK,B,1164032,55457,629307,58818,0.128834346611288,700,0.0256248274357374,0.235351961196715
JD,B,1144247,109034,396662,495616,0.0986524552362913,1953,0.02136361177002,0.192290607235177
CTST,B,1138490,75126,636256,277409,0.351966511451904,1631,0.014783315207975,0.175669966973593
PRTO,B,1132042,49616,581082,264472,2.32595373141577,7877,0.00539506334163111,0.0395500753141268
INTC,B,1123667,91206,554402,303251,0.0871787454987622,1900,0.0171798098741334,0.199574945223179
SDS,B,1103558,38292,945524,14500,0.188330446143215,2679,0.0105219372331595,0.150825330133415
MDR,B,1101175,58348,800589,102970,0.1662060776946,3102,0.00930114476571034,0.173307483500538
PIR,B,1093271,47179,627227,198556,1.47784262435589,3394,0.00970110064429923,0.0889957480237482
TBLT,B,1084766,72882,521651,353646,1.90188745912886,5934,0.00855189172891185,0.132030310802879
PTN,B,1080552,85508,411277,504365,0.704822101704159,3436,0.0154079991841334,0.174210500434485
UPRO,B,1063780,81452,774057,77769,0.547617593097325,3196,0.0149180581892416,0.205208922360802
SNAP,B,1060242,74738,640264,172166,0.0526054856003779,3867,0.0165603850407595,0.193804451207913
RVLT,B,1035621,39695,410771,381694,1.61097245233726,11294,0.00572875172065931,0.0434642435219229
SUNW,B,1033385,99091,488105,311190,2.46612868763193,3230,0.0138397791044927,0.212780817342416
UVXY,S,1029587,129593,500979,384643,0.146252136348606,5500,0.018,0.3362810922791
DIS,B,1009958,105823,486569,108359,0.618800237844574,669,0.0236720750967645,0.398761540979194
VSI,B,997786,11434,784002,134709,0.51333843687733,9922,0.0166594720292159,0.284519128150398
CPRX,B,995944,65142,533481,259355,0.549425725925396,3699,0.0118813608808333,0.16348354563482
FB,B,974026,68253,490706,124681,0.363328918387975,1825,0.0489134595993113,0.700846098547782
NXE,B,972430,20016,766949,137723,0.545799079622169,21613,0.00222233924287637,0.0629840266807091
EPE,B,971868,48321,684561,40410,2.058698594354,5618,0.00260980185715883,0.0289936365495095
SOXS,S,957915,1600,953558,2200,0.00501528631171275,13642,0.002,0.02
CVS,B,949568,77043,487987,133672,0.36544246789211,1882,0.0173496837874924,0.233093873952077
TWTR,B,948171,37905,611363,136802,0.108981978926704,1900,0.0135950907787784,0.220592148177923
MHLD,B,941666,5438,763885,42478,0.552747091220108,12438,0.00245384883315918,0.0389792007294036
AVP,B,929733,40265,504224,260063,0.060447062509226,5255,0.0142126893477587,0.159056987020145
HEXO,B,928112,44983,634219,94996,0.311445114650392,1474,0.0132126937497583,0.192786686734253
OGEN,B,924858,34531,530177,183517,3.54250390121399,5427,0.00740117963833084,0.0458902583818536
CEI,B,923381,62864,473035,154988,2.34343513008133,2989,0.0129673788750494,0.0529974498656957
UGAZ,B,915878,54595,628322,54703,0.654541473116697,2955,0.0357243425638346,0.398916232580032
BLIN,B,896033,81797,314077,158050,2.20672623519553,4967,0.0292983112991709,1.07591015934372
LODE,B,877614,18240,499606,108381,3.03454901177417,17711,0.00529727897409969,0.0261168226507021
FRED,B,875481,22414,503673,144982,1.44332520735194,6053,0.0109675435544216,0.100026116986442
MAXR,B,870553,74381,502846,154715,0.558995937660343,1927,0.0140324550185537,0.258936084450709
UCO,B,866459,32986,520344,181714,0.219453038414459,4990,0.00953972975450876,0.175427635262952
BMY,B,859694,67935,497872,158707,0.0765693638442476,1900,0.0135381630283386,0.188299388837187
WMT,B,855666,45722,553919,84529,0.2873096232599,1160,0.0181135204365631,0.249376423926241
SHIP,B,846666,8083,613784,140135,0.64761025554682,3357,0.0119560475303589,0.149098621420997
XRF,B,835888,19217,547884,60595,1.91395673525837,54008,0.00601070417954516,0.0694711056591101
JD,S,831120,89360,16264,724796,0.0856678007741887,2436,0.0166029548056479,0.179920729764319
TRNX,B,813112,31687,352492,162536,2.25796303561594,5386,0.00859147240902699,0.0704146229403736
LGCY,B,811854,15336,567514,27651,0.599767547047804,6989,0.00574229252613616,0.0525849147619587
TEVA,B,811837,44359,421210,197420,0.0370613537433765,2119,0.0276993391768477,0.174009764745059
AVGR,B,808222,26476,443461,150217,1.44959362677831,4722,0.00682885007123001,0.0525636010525983
VEA,B,797415,17431,698079,3150,0.0551894632249186,2894,0.0119413348462257,0.1
ERIC,B,788061,10033,666107,10809,0.0238887962891363,4310,0.0188300678880261,0.143691627851427
BAC,S,780951,65892,7559,707100,0.0132379488942217,26600,0.019,0.191343363782912
S,B,780310,35615,509866,123048,0.0144771528100858,5855,0.0123497582395619,0.13976910644193
GDX,S,769470,11178,673859,81233,0.00459050956400302,18811,0.012,0.12
LABU,B,763697,97382,407105,116308,1.75022523167965,1999,0.0710023434129452,1.03993691987725
OXY,B,758054,50475,381802,171190,0.0947310872188245,1829,0.015264813526368,0.237183431322542
EVLV,B,756492,47674,333786,161270,1.82603149316918,8518,0.0076005233819025,0.0505593637128038
CLRB,B,745971,21811,533906,30515,1.88466358230568,2078,0.0208939469332393,0.231799345912845
YINN,B,740380,16013,618220,48402,0.188286131645298,2508,0.0117928374974481,0.167558743807186
FCX,B,735148,44299,325268,270332,0.0241929050304655,3497,0.0233283018470663,0.179227933262305
SDOW,S,734205,4475,725730,4000,0.0296016387276334,13848,0.005,0.04
CGC,B,732884,50977,380101,71548,1.05649724695025,1900,0.0246278389208129,0.580895361583329
SAN,B,729644,3422,674237,6712,0.0072997466525778,20286,0.003,0.05
JMIA,B,721610,40966,399815,37122,0.545394186799554,1730,0.0811442791320509,1.97002415147676
DOW,B,720701,39661,381075,139611,0.232254919005635,1879,0.015110642811006,0.318394533495396
NGD,B,712768,16942,492547,82521,0.344112876251141,4350,0.00645260673570856,0.0381917237320558
M,B,710772,37285,458173,55096,0.037923253174609,2253,0.0081525707804829,0.222679193907437
GMO,B,710036,15930,515177,31025,2.86318647271982,4672,0.0056781488801054,0.0495077950895851
UPL,B,707643,22581,446579,72893,0.730632778438392,8496,0.00580869634078317,0.0449471277729417
MYL,B,707192,34426,510311,27349,0.0424073752030673,3105,0.00800448205927994,0.224175093635925
TEUM,B,706278,52527,435133,113266,0.425734820683626,2552,0.0164668461123364,0.229228608014784
SPXU,S,704269,18594,626475,52300,0.0875028966024164,5470,0.012,0.130559936852358
AMRH,B,702670,25410,324766,163947,2.36064102359683,6998,0.00764149976724419,0.047271103203722
QID,B,699513,45052,563674,21170,0.226816974269782,3066,0.0127549089848451,0.152772753224186
SPXL,B,695867,68492,492620,49316,0.264626952883704,2500,0.0183107756268943,0.229988766279567
ABIO,B,693917,60129,192536,112558,3.20477285682463,23518,0.0212880671259757,1.66238924569964
VIVE,B,692394,30663,388953,147035,2.7657273988914,4358,0.0138676350715327,0.0953046092873392
SH,B,679757,19815,592730,0,0.0946150008940422,3546,0.00186682021586614,0.06
AMZN,B,678374,28318,123777,11384,0.556428426682066,1084,0.900525326763869,11.8190281455103
TIGR,B,673914,76753,406366,92973,0.686069081752289,4090,0.0147299719767153,0.243722500611256
SCHF,B,673725,8007,497673,14860,0.0911618777976739,710,0.0312054074247279,0.0975561528539413
MU,S,667493,96431,13155,557742,0.137682319836337,3732,0.0190897845171588,0.19965484109274
QD,B,650733,28713,462858,72625,0.10545511242966,4688,0.0125633528397406,0.179406721681639
PDD,B,642244,23447,483978,58003,0.0849447317112619,3318,0.00676064618757934,0.235354121107375
GOLD,B,639465,21126,436046,76669,0.0230527304034469,4550,0.0130771974873679,0.16
NNVC,B,637436,5771,487078,28320,4.71757195490921,11173,0.00327966160400395,0.0577924657534247
BGFV,B,633497,14086,382396,185085,0.564109891150907,2153,0.00937641011572818,0.152813830327951
EEM,S,628111,1200,618197,200,0.000205548329288112,27690,0.002,0.02
TWLO,B,622174,36676,259649,55757,0.470568731342346,1892,0.100423866261453,1.83896325346734
TEVA,S,621717,49478,24078,547704,0.0348298714952301,7606,0.0140798771121352,0.14
QQQ,S,621197,34815,386271,93959,0.0326821515980777,1847,0.0105812090790285,0.161724485643638
CRON,B,619989,26419,420816,43475,0.203089241616282,1911,0.0154195417088071,0.403018763346359
DNR,B,615558,22752,477060,13169,0.0453498758551307,15403,0.0177039578978355,0.16
MNK,B,614242,40090,396750,32010,0.335358880035707,2064,0.0203575701725481,0.293637762543872
OBE,B,609258,29028,395057,81373,3.06694698300931,7848,0.00498605503696151,0.0289688426966328
NOK,S,603450,24961,519756,38595,0.0180263685550896,26565,0.014,0.13
KHC,B,602110,55470,248030,224139,0.101428269168512,2763,0.0130993469096637,0.187304991350769
AVEO,B,595543,17272,328449,111926,0.786711847879863,2614,0.00648156077008193,0.0533547997545794
NAK,B,591887,13813,383108,68093,0.530679398886122,4837,0.00161538461538462,0.0407515389273992
DRRX,B,591582,20476,380702,31232,0.826641719260779,3496,0.00455456323871228,0.0765030259326316
SRTY,B,589954,36218,361113,173627,0.385297916525689,5569,0.0179012820512821,0.157349107284591
VLRX,B,589736,19002,359581,76144,1.63245036183079,6933,0.00699807277096037,0.0715647654759202
BA,B,582960,34398,201473,35132,0.502477149737504,1296,0.101709426205456,2.33792515188695
SCO,B,576559,15000,425094,46527,0.204520689059682,10971,0.0180543900543901,0.13
KSS,B,574560,56642,273484,109684,0.235051327187925,1767,0.0260148287469014,0.373654315905339
AETI,B,573986,45057,256378,163460,1.59135748335415,1241,0.00480701185363662,0.0804684702961945
IQ,B,569837,60575,358163,47534,0.21364771748882,1980,0.022832391140447,0.194608482310076
INSY,B,568668,39178,366933,84801,0.266901275962419,3835,0.00419335681329001,0.0860643942672819
SOLY,B,565941,27927,152630,64409,1.04622247181501,2438,0.0629701600160161,0.859586022303917
ONVO,B,563745,15680,363175,78118,0.472654072400905,2766,0.0032887543810533,0.0501185584784234
MOSY,B,563577,19708,312325,77111,4.54013232195793,12562,0.00914708677444177,0.0361137560623756
AAL,B,562028,49789,182489,261246,0.179335009100784,2108,0.0223025653987093,0.208342013872265
NFLX,B,561516,37717,155573,44398,0.437951274457277,1815,0.136085089386286,2.83024489664685
OAS,B,560082,13984,418691,35231,0.0185667084546604,6393,0.0248723059981055,0.18
DPW,S,553049,49645,5000,444704,0.691267481388256,6227,0.0069038571126819,0.0204952804688197
JWN,B,551453,35907,307651,85712,0.197590721001056,1767,0.0128288100854257,0.19472939385012
GSAT,B,544340,23813,334256,93812,0.674869421933961,5307,0.00562622649248545,0.0478509805200306
BURG,B,542185,21223,334848,71982,1.63850578561706,5953,0.00376454343519241,0.0776490364411359
NBEV,B,540225,36050,320226,94091,0.387522671289336,2945,0.0131374785236724,0.183654097413827
HAL,B,539160,18388,372504,86635,0.0319144680323026,1926,0.0195791122545997,0.190570276497696
MRO,B,538082,31691,199093,243482,0.0288328398024685,2719,0.0192176155551794,0.19
FXI,B,537673,2616,463475,12,0.00145485558656299,5798,0.011,0.08
CSCO,B,536357,60222,212505,152562,0.0293030823535361,1730,0.0196935583013663,0.192622642019057
BRZU,B,535784,13278,445395,18225,0.124073062163767,3249,0.0164036712202096,0.269453041281281
PRPO,B,526927,70525,206235,105625,2.07025349156669,2211,0.0147697350239947,0.522601648994022
RIOT,B,525365,62873,271203,116397,1.65126920010708,3490,0.0207119935456673,0.336717346847592
MTNB,B,523113,35909,323125,78240,0.853061732887583,4162,0.00725873302653752,0.125512909178953
CFMS,B,521535,70575,185533,227369,0.869873805473376,8428,0.0108263187872181,0.204515396333006
TRIL,B,521027,30981,294056,50344,1.96343569884738,6280,0.0066509475014619,0.060778807823713
AMRN,B,519460,18924,367875,22240,0.273278668041412,2038,0.0103319750178422,0.252436127712829
RIG,B,515332,29038,369784,18309,0.0294054848340108,5182,0.0178305164394157,0.18
ZM,B,510817,36104,140070,91866,1.00400483929812,1736,0.0410848526340015,3.12776601183806
EFA,B,509405,2482,462178,1450,0.00125795905297188,2762,0.00491954022988506,0.08
TECS,S,506786,6078,349709,150999,0.37680707922552,73625,0.005,0.115675675675676
JPST,B,500411,57182,384019,37929,1.00647685193444,52814,0.0218900721201548,0.13
PBR,B,500192,12845,167683,275604,0.0119662920751793,5544,0.0137636166169882,0.15
ZNGA,B,498547,24991,366211,15439,0.0207161636450123,5336,0.0123490817000072,0.145142738359202
CODX,B,496443,16544,342950,11460,1.87594455809035,2984,0.0157429238343336,0.177753135448487
IWM,B,494702,71577,193351,181139,0.190883601212704,1356,0.0187434817816824,0.239849968289634
AUY,B,494295,24770,292807,141561,0.0453468747948249,13275,0.0244201779801911,0.17
NOG,B,491962,19790,186385,241292,0.0744282948126333,4435,0.0152114530182885,0.17
CLF,B,490802,8602,272138,148375,0.013652569954486,3579,0.00492274408966092,0.153505154639175
VTGN,B,487040,17232,182953,189060,3.1875833994599,12713,0.00872556278429983,0.18737590880384
BIDU,B,486460,40202,207141,56867,0.323333583922744,1680,0.0669774609190692,1.24914028199159
XLF,B,481932,10007,382149,7518,0.00271211013225717,6958,0.00930078149374836,0.11
MPC,B,480362,48973,259907,76921,0.207946770226808,1897,0.00994740619898584,0.231792581808855
VTVT,B,478985,46939,210791,82734,1.50607111984524,4908,0.0184123149459875,0.216049528749007
ET,B,478614,27932,275676,85209,0.0506538885967581,2736,0.00532131633761268,0.18
APHA,B,478510,35988,303937,58099,0.219459430067118,1907,0.00992865493021892,0.166366315789474
ATVI,B,469310,58375,162601,174614,0.28123478397923,1696,0.0193619541982344,0.392080625895556
NE,B,465829,20567,348209,39723,0.0780814653927353,11352,0.0236529633453413,0.14
CTL,S,463012,36876,10710,415426,0.0363621549319685,3577,0.012,0.12
SMRT,B,461156,44679,174504,207426,0.504622172657784,2076,0.00193666642373005,0.0546383524038578
RAD,B,460445,20526,223154,170783,0.287195230311792,4208,0.0079022834200038,0.248334215884037
ENPH,B,459512,36778,255053,109311,0.526957109585052,1978,0.0157068770332761,0.270227405313873
CVRS,B,452435,40568,253773,120367,0.561184327508691,10915,0.0150295536165358,0.156134616084656
FB,S,450798,119131,27186,265304,0.592426973096269,1430,0.0198168925890777,0.618392225375012
FRAN,B,450762,22020,232439,125112,1.11462943062028,5336,0.00807247524901447,0.120106570105687
TNA,B,445976,64249,256357,42367,0.715290570490564,2038,0.0199474259125624,0.480438595726395
DRIP,S,445459,11404,373547,46040,0.0766818886979798,1934,0.0309087415946206,0.513202049311559
IMGN,B,433517,24266,283269,51208,0.0749796443289718,12719,0.0118791189277888,0.125863671572424
TXMD,B,425906,18217,261110,90779,0.127040023894795,7637,0.0196494150163603,0.234363001745201
SINT,B,421979,16220,181750,164191,3.12054195816873,5988,0.009,0.0637540747753059
X,S,421636,52395,15006,354235,0.0964126057497641,7330,0.014,0.1420950811307
NEPT,B,419386,15617,314985,38015,0.653263049520117,4017,0.0123029399333313,0.212115854369157
MGM,B,414941,26756,93018,267653,0.0729802577957231,2853,0.0142967419066074,0.161452318825453
SPXL,S,413972,69263,295900,41351,0.254960278756099,5227,0.018,0.222494171030578
ADOM,B,412083,32439,193737,103528,3.11985727585446,16541,0.0061552319118005,0.0503886841297948
LABD,S,411817,51370,269887,89384,0.297884323031417,5410,0.015,0.368301904645841
OPTT,B,410844,68065,145431,142670,2.60576268880855,5968,0.013876922226741,0.344800184085672
AKS,B,410629,21042,296934,18875,0.0761644623799044,5931,0.0312782767948774,0.15
WFC,B,410534,53263,132499,167038,0.0393884966615038,1807,0.0175336509329802,0.177038470934087
WMGI,B,409145,2522,361194,3363,0.0994826924113682,38781,0.000889121338912134,0.0996688972266275
ROKU,S,405958,15731,217286,12491,0.182815292612077,2610,0.0121661156594203,0.332517098734155
SLV,B,405817,20145,299275,9845,0.0463161211536,8337,0.0244813229091243,0.13
VFF,B,405284,22914,170227,145824,1.32965610599177,2117,0.0185712059040003,0.517371890962187
OVID,B,400356,38858,192194,123693,1.12516519517175,1779,0.00675012594435007,0.159907729205381
BPMX,B,399695,26323,211718,72894,3.48118362119365,6273,0.0119141340519529,0.164202795203715
IAG,B,398142,9675,276945,29474,0.0120520826201451,16205,0.00530912180866558,0.08
CLDR,B,397407,27758,242358,48442,0.103012385418011,1840,0.0133098872458236,0.16
VWO,B,396146,5809,289106,2289,0.00424016408211632,2497,0.0136485504153864,0.13
RHE,B,395083,59220,156494,73378,2.60937380705795,4380,0.0143142099115023,0.34433850868833
NBRV,B,394784,34191,200563,116514,1.18923378656864,7454,0.012897646925182,0.151695189095771
MYSZ,B,391939,26984,213710,63377,2.48256860163014,3049,0.00574440486426729,0.0886230515308696
IOVA,B,390826,40534,227131,28646,0.563510272096481,3186,0.0125006456059879,0.33762120362016
UXIN,B,387741,27272,246472,60425,0.422476064489844,7327,0.0184087229342292,0.145
MARA,B,387497,30795,167744,111151,1.64553633850677,2649,0.0245725792827894,0.253169022323815
GNMX,B,384060,13961,201922,105748,2.43913577804038,9192,0.00388712971008631,0.0252928223258085
DRIP,B,382051,13667,255668,46504,0.0927391213400283,2849,0.0123832525683272,0.094202319072371
SVXY,S,380511,28880,253475,97456,0.156972945732225,8722,0.017,0.195328345970066
RBZ,B,378186,42531,169520,59867,3.31967329953372,2934,0.027086311637006,0.643411695179907
OIH,B,375182,2971,315134,3239,0.00388578049507745,4429,0.00135511363636364,0.03
XOP,B,373340,4050,225286,127414,0.00259753104087972,6977,0.00953939393939394,0.07
CVM,B,373306,41570,179502,88174,1.98317954788925,2800,0.0238330184872014,0.526511399759773
WW,B,373225,31326,153822,133411,0.545688382871406,1927,0.0122998764951437,0.302206603937023
ZYNE,B,372397,55427,159920,80894,1.0974311588492,1855,0.0110112870733885,0.491546406766452
SIRI,B,371699,11134,224050,94746,0.00558538540360136,8685,0.0239148659653938,0.142065339842283
VTI,B,371307,18886,223061,29930,0.322725585098242,609,0.0147309012280189,0.342831239466894
ACRX,B,371148,19586,260348,47307,0.381637800543894,2808,0.0184295605584019,0.121742160278746
NSPR,B,368037,9849,227852,23436,1.47633753905667,3861,0.00896300767420075,0.345140090397202
BBBY,B,366585,15109,117298,202759,0.0351876423702726,5286,0.00545922453360996,0.106601655080258
CVRS,S,362041,19376,208792,109999,0.241665907809611,2478,0.00467200399004842,0.101007060913071
TWM,B,361574,8922,328077,6000,0.165590566599084,9548,0.009,0.09
IZEA,B,358508,8750,207100,73988,2.95835963751642,52331,0.00402857142857143,0.0721200956937799
ZS,B,357994,27828,166935,24758,0.862601214234298,1981,0.0894132363575496,2.05107958075289
GE,S,357994,58648,1060,269559,0.0239896952106849,11587,0.016,0.16
PCG,B,357078,13137,237331,35942,0.0737436770342506,2016,0.0266713555283594,0.237100692381864
ARQL,B,356976,9500,192709,127348,0.260448512937205,4256,0.0558168489120947,0.374258052756402
VSTM,B,356958,28609,151560,141076,0.452291627624536,4337,0.0266405515104238,0.192029948544638
CUI,B,356355,11023,179805,79907,1.67700902330797,5418,0.00342040026603785,0.202763090851681
UBS,B,354696,5907,292710,5189,0.0379444178424055,3135,0.0157460317460317,0.1
