symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCP,B,3943496,29570,3055234,348469,0.0950670360583422,1241,0.000220944249074722,0.00866543142488152
NUGT,B,3777690,119776,2990904,581707,0.555708262716746,425,0.00307331162638219,0.0699042321527824
SLS,B,3426120,102406,2392531,323651,0.203875733105201,740,6.36281634388643e-05,0.00229667884249465
NAKD,B,2980328,17618,2305732,144481,0.0636448380562827,923,0.000333250482837965,0.00184752775804606
NUGT,S,2416429,67191,2090566,223972,0.324125535010794,850,0.003,0.067655254541893
SPY,B,1794971,139791,911908,600647,0.0253272608864606,148,0.00286048084246216,0.0408871803525552
SQQQ,B,1582469,119061,1141698,199175,0.0977680295007439,399,0.00329897677777878,0.0340095701599254
USO,B,1522370,3500,1451640,21332,0.00175573325069204,3466,0.003,0.03
AMD,B,1477830,120517,464617,563713,0.0890928912539875,300,0.00321291326454017,0.0300514834654468
TQQQ,B,1363583,158720,866573,165401,0.176030813759712,300,0.00338965551231532,0.053351678701436
TVIX,B,1341490,190397,775362,201958,0.0596438820940486,325,0.00424990807661078,0.033294590796338
IAU,B,1249137,4090,1080546,25170,0.00312085925942382,5524,0.003,0.03
DUST,B,1176411,81236,822044,227343,0.238123322963396,974,0.00316230177514938,0.0300252506123274
USO,S,1137391,2000,1128591,6800,0.000975073728498761,14541,0.002,0.02
TRQ,B,945161,5992,750849,70309,0.0109934902700819,1261,6.06428138265616e-05,0.00145249181061727
SLV,B,919160,15440,820186,17523,0.0119578233846477,966,0.00140257275490583,0.03
CEI,B,899464,97707,357977,345015,0.219557569936827,420,0.00255407331152168,0.0159980240261324
PES,B,776983,11512,601104,38666,0.0505224302873052,582,0.000391537670632437,0.00133335451078126
AAPL,B,695599,40519,387313,72752,0.0972209854511498,286,0.00657418847432493,0.0946682271506063
TRNX,B,694442,44481,332524,193680,0.513244023255254,627,0.00245905898769047,0.00975092171167078
GUSH,B,687072,36004,515881,81562,0.0444622859472372,396,0.00713369061835552,0.0303742754784027
GE,B,685473,21485,324981,273428,0.00378569750274491,298,0.00286558624191803,0.03
SQ,B,649874,37302,367872,38046,0.10579861213715,193,0.00442150468398842,0.107664001635525
SPY,S,645187,31009,429072,114658,0.0059525452409034,300,0.00152166997055199,0.0464252285059091
UGAZ,B,641328,61957,350555,81434,0.102316676148568,300,0.00297543888184626,0.0383930141971859
TVIX,S,619471,174875,237815,199360,0.0518150673374711,670,0.003259419162873,0.0312942270590711
PSTG,B,577577,300,574061,134,0.00132708267943038,271,0.0,0.02
BAC,B,561796,20690,400233,35061,0.00236423936718876,300,0.00424703445068335,0.03
HLTH,B,559561,19629,317011,141049,0.190096651106936,1200,0.000865759845127108,0.00274519333639004
DPW,B,550394,64423,166337,42575,0.210934545911077,1050,2.68278951362201e-05,0.00228960022762781
BABA,B,541696,18962,303106,61836,0.0284484754670536,158,0.00453993393243116,0.103110615847553
AMR,B,536902,7599,378392,42824,0.59405153448035,1852,0.000656529904490531,0.00568429722902247
AVEO,B,527674,24683,246723,160163,0.410600973357383,550,0.00287166974790907,0.0159906578336066
MU,B,522557,35258,293335,93942,0.0411114550008724,300,0.00274829298066481,0.0333527346026088
PINS,B,517739,25597,326427,15790,0.136230197453194,300,0.00586969978261935,0.120828102206309
IZEA,B,498728,25696,262944,62496,0.498921343409848,1306,0.00262392251693047,0.0148767320260541
VXX,B,485675,22412,366585,32116,0.0033237036296803,368,0.00337742716463795,0.0340952372044535
SPN,B,481251,21907,318132,46255,0.083888335180741,416,0.000328196458511389,0.00224654941210929
SPXS,B,481222,20359,422380,14870,0.0290440885983671,508,0.0026169900569553,0.04151655565209
TWTR,B,481103,48933,259877,93188,0.10003572805736,300,0.00292738604660986,0.0333491697508075
GMO,B,472335,5471,321515,57361,0.219200754575925,523,0.00288914622787954,0.00828673772810376
UWT,B,469069,41937,232663,130544,0.0858790286153165,300,0.00444457640307898,0.0317537491388904
GDX,B,466868,18255,252858,156380,0.00427191465817796,300,0.00370212473525865,0.0299956034293251
SQQQ,S,456768,49849,367444,39475,0.0398834397772823,800,0.00332611642907029,0.0445205958908103
APHA,B,441966,34324,288859,46624,0.0484924893934228,300,0.0021679939979941,0.0306769520225776
FIT,S,439473,14239,399434,25800,0.0128620295809502,13,0.00311753609518973,0.03
SH,B,429516,24887,381741,0,0.0614178825766399,394,0.002,0.02
NTEC,B,426850,10941,262577,66249,0.481376304878079,3366,0.00223852140077821,0.0161128177184877
CHK,B,424347,40846,247189,69045,0.0291843506276842,1500,0.00512894865523626,0.03
X,B,420203,10932,348609,7307,0.0103779996179805,399,0.00439826277220124,0.032001039758576
HSGX,B,420151,46563,243319,40503,0.165462325900624,403,6.46973062872587e-05,0.00307046902555664
ABEV,B,411609,5983,362489,667,0.00503164518304963,2666,0.0,0.03
BYND,B,394681,6111,205706,16900,0.0625702999149765,280,0.0124558112137847,0.779733747646967
TQQQ,S,394325,106217,211573,61307,0.112459843830815,754,0.0030625458896473,0.0506574414949192
SPXL,B,380418,111760,197576,43938,0.40373053606227,300,0.00301821549733952,0.0629388879413311
JDST,B,377995,23663,298414,34102,0.175551181234752,462,0.00292305893867881,0.0502414462921386
DUST,S,350808,39668,253799,57241,0.151822151998556,3200,0.00302325581395349,0.03
MSFT,B,348479,36577,179671,56177,0.0328858748828963,129,0.00306362688268576,0.0461738274791782
FB,B,336202,27934,110541,52600,0.140393309151588,252,0.00426837661550469,0.109081684146633
HMY,B,322701,14000,222190,55900,0.0315580303645801,998,0.00226572958500669,0.03
AUY,B,321258,13064,249305,17872,0.00649524590661914,999,0.00264305979921432,0.03
SPWR,B,316314,44507,126739,96597,0.130405973577588,300,0.00241109139972537,0.0541859798857264
WKHS,B,314498,30132,179521,74420,0.185288782365429,309,0.0022226093969682,0.0425742987748516
NAK,B,311437,28500,110650,129426,0.472492037791037,565,0.0027471034400452,0.0196340854229022
DNR,B,310320,9787,223682,22848,0.0437687175775713,539,0.00512920631097194,0.0124774298446345
MCEP,B,307128,10780,170024,51625,0.145432372207008,865,0.000559955573388227,0.0223313136491058
GOLD,B,306210,23348,92774,156478,0.0204789509530952,300,0.00303431091640579,0.0298883928571429
CLDR,B,303810,13665,223985,7483,0.019277963917543,300,0.00187057211585016,0.03
MDR,B,303269,19112,174420,64999,0.0271621592945433,386,0.0062200134908813,0.03
CRON,B,302713,11607,177042,49381,0.121886016315194,300,0.00266418083518421,0.0380278709475014
DWT,B,301801,20525,241368,11029,0.0745857149426609,336,0.00598729600312714,0.02
SPXU,B,301694,34507,220417,20702,0.101910135616868,400,0.00281566108732321,0.0378619358612835
LODE,B,301588,4799,222166,9014,0.304873818609032,375,0.000978161170561258,0.00298654132502134
RIG,B,292617,13281,210469,23670,0.00640076938723531,901,0.00296471588889048,0.03
SNAP,B,289473,3960,196294,32350,0.00311729466038833,300,0.00199144928901026,0.03
TSLA,B,282529,8654,132212,10153,0.0861562189138859,300,0.0176765816877454,0.388854852777361
QID,B,272451,38597,191634,34427,0.150884612432923,700,0.003,0.0348226587897523
NOK,S,270977,6790,261734,1300,0.00487553806369458,2000,0.002,0.02
TWM,B,269468,13405,203396,40966,0.282040432811817,649,0.003,0.03
UVXY,B,268751,50081,125448,50974,0.0324348228657311,300,0.00311792570658657,0.0435232043291021
SAND,B,263060,3383,215562,27300,0.0342492275123155,1023,0.00703938377438191,0.03
AMD,S,262416,54204,18220,189992,0.040601157442073,303,0.003,0.03
QQQ,B,260392,16320,167910,30150,0.00632879246678064,245,0.0029138182004876,0.0399298081896773
ASM,B,259759,7135,106988,114750,0.34503742735631,1182,0.00159708581906376,0.0277346955089414
AMLP,B,257088,515,220002,26,0.000467783835518298,1823,0.001,0.02
UPRO,B,256284,37993,194853,4294,0.157330766220996,399,0.00307070090304335,0.0649248450759446
UWT,S,250945,20834,199793,30318,0.0740895821441683,1600,0.003,0.03
CLF,B,244048,10137,142876,49221,0.0086647313488033,424,0.00089750497319532,0.03
ACB,B,236641,18490,140532,28668,0.0291962397230919,300,0.00227424579643567,0.03
GDX,S,236318,9697,216460,10061,0.00172401696197921,1240,0.003,0.03
YRCW,B,232009,3816,159474,34145,0.118299938836171,733,0.00190744101633394,0.0318491124260355
JNUG,B,230425,8366,140764,15199,0.15062354051567,300,0.00551363105035343,0.353922233557369
WLL,B,230087,23988,144491,20975,0.030950299297984,338,0.0033542171504577,0.0314043830341469
PTN,B,229052,1547,198348,750,0.0292187140292706,300,1.48478099480327e-05,0.0162731625835189
VIVE,B,224513,5936,123811,54298,0.146795276984959,300,0.000887816917208885,0.00452211535558899
AMPE,B,223429,4856,49030,153029,0.30776971460378,697,0.000861169640937433,0.00557982922259422
IAU,S,223068,989,166179,42100,0.00052992245098829,3531,0.002,0.02
CGIX,B,217555,3244,152083,8756,0.124202752355853,1183,0.0,0.00296110181424561
UPL,B,215752,7791,88254,72196,0.0352801062789425,785,0.000685932315859323,0.00714849145360565
ERX,B,214461,6361,176561,12222,0.0915523658564914,343,0.00187025316455696,0.0376175232659831
CCLP,B,214417,5100,17333,188734,0.603478878239262,3466,0.000980392156862745,0.0298039215686275
BP,B,210766,5212,153914,6446,0.0084672264273914,300,0.00249454602740024,0.0321164021164021
TRVN,B,208213,2340,161900,7440,0.286851595393604,1150,0.000833333333333333,0.0239492105263158
ENPH,B,202061,14828,105850,28590,0.123652133295197,300,0.00396952706769299,0.0939544331464411
UPRO,S,201952,40810,141127,20015,0.159142061245482,710,0.003,0.0638541182848933
AKG,B,198140,2500,162488,7575,0.296557166310314,774,0.001379,0.0134123333333333
WFC,B,196992,16833,35756,126436,0.00897795742197717,300,0.0028128882039854,0.0299972383319525
NCSM,B,196575,1400,62523,121215,0.179036638358526,1777,0.002,0.0454545454545455
NOK,B,195277,8627,161973,4444,0.00824315400516094,1708,0.00165836602421968,0.03
AL,B,195135,1200,48800,97300,0.0540881637068422,48600,0.001,0.18
ACST,B,190715,17200,88517,70533,0.296024817620323,1700,0.00194642857142857,0.0219318181818182
TNA,B,189698,42540,85642,14398,0.247551189545375,400,0.00335112533016964,0.0615830804845324
MU,S,188667,24158,1754,162455,0.0286200085090651,300,0.003,0.0315119549855385
GSAT,B,187208,64,154361,0,0.00597405021935966,3551,0.0,0.0001
PSQ,B,185738,4740,168871,2100,0.032482595088529,700,0.002,0.02
UVXY,S,179700,65539,50560,55596,0.0439495956731083,600,0.003,0.0409859477508956
VISL,B,178710,24197,32693,115213,1.01829402945456,2015,0.00317209852640637,0.0332073394788787
GLD,B,177931,11887,121693,1942,0.0159986113019088,248,0.00239308642549959,0.0333814389483542
F,B,177893,8031,114790,32498,0.00221251356311819,946,0.00217732357637958,0.03
TNA,S,176848,31214,87910,17576,0.183501644134339,1075,0.00308003824328152,0.0695506689350997
CCO,B,176471,2000,139632,21116,0.0164815527793398,1721,0.00111111111111111,0.02
T,B,176022,5095,100989,34921,0.0018509480768752,300,0.00166274808095717,0.03
EWRE,B,175694,500,137513,864,0.227272727272727,2914,0.0,1.25
FCEL,B,170336,2530,116527,8022,0.0214879742890667,1055,0.00135810810810811,0.00632297297297297
PAAS,B,169736,16408,66689,65729,0.0573011094899327,300,0.00206969131879402,0.0393621217843804
TWOU,B,169670,10175,107024,20189,0.0587311340838464,237,0.00178995053972322,0.0706612728788223
CSCO,B,168065,23380,53967,59070,0.0201974444305457,215,0.00307573010712126,0.0303732783483614
AG,B,167901,7481,124345,13853,0.0433786315983802,513,0.00354647700959312,0.03
TZA,B,167881,17265,144268,1995,0.155590852284007,450,0.003,0.0630969862702773
BBBY,B,167792,4226,143160,4927,0.00775174516785128,466,0.00181547619047619,0.03
ITUB,B,164104,7200,115688,20826,0.00403451479008493,4416,0.000882352941176471,0.02
SPXS,S,161870,9478,145571,200,0.0145674579495696,450,0.002,0.0348882681564246
BTG,B,161734,3292,141803,233,0.00913826957283153,759,0.00362127512127512,0.03
YINN,B,160814,6893,55602,84757,0.0601688285821253,300,0.00284330010273031,0.03
MLSS,B,159485,3519,113014,81,2.14225508995017,1784,0.002,0.0332598577512956
M,B,156742,7838,74042,54044,0.0123774867321577,513,0.00177151641972639,0.0417647058823529
SPXL,S,155916,37685,99701,18335,0.138371727208107,600,0.00311576059893217,0.0553646968833233
VZ,B,154315,12913,85094,22895,0.0168870617531643,275,0.0031306046769399,0.0419302964738904
XOM,B,153469,13986,88202,9560,0.0389335373830602,283,0.00320953770959648,0.0301039907563772
IP,B,153245,1521,120086,12477,0.0145603026654128,300,0.00283333333333333,0.0398972789115646
CBL,B,150240,114,123100,0,0.00366701348570524,984,0.0,0.0119
SVXY,B,149918,11339,96136,31937,0.0408373486864905,300,0.00272435209051947,0.0414171517638142
PFF,B,149399,9513,118892,2057,0.0353670448001904,361,0.00440924313702825,0.03
PBR,B,146985,4833,63652,66156,0.00308189535137715,774,0.00219767211280373,0.03
FIT,B,146159,21532,75346,29022,0.0294986108069213,313,0.00925704534787783,0.0300917852225792
QCOM,S,144314,24013,350,113599,0.0562745167062784,250,0.003,0.048850508261604
OAS,B,143832,9258,97324,15840,0.00863467919658014,1425,0.00128626767383304,0.0305810575246949
LABU,B,143726,7941,88163,16833,0.155447364706578,300,0.00667610194216807,0.157002659360835
PS,B,143014,14837,74875,13602,0.0413595651859565,260,0.0068018407448838,0.0702308908880186
ZOM,B,141626,2400,101718,12750,1.27111812127585,1281,0.001,0.00491363636363636
RHE,B,141524,7002,69010,20830,0.530308198648206,1600,0.00193668585277189,0.112196304150257
MRO,B,139316,3506,65736,50643,0.00296095701886421,366,0.00262831674958541,0.0301492537313433
JD,B,137581,16118,38590,67421,0.0130090874337552,300,0.00286452671182734,0.0322237111700695
IGLD,B,136813,3000,38306,76761,0.190246686536876,2016,0.001,0.00766666666666667
SAN,B,136777,1100,127206,0,0.00245312851940313,4600,0.0,0.01
NVDA,B,135724,16514,40686,28398,0.0963937199402965,266,0.00532074012152745,0.168776164784021
APPS,B,135564,12075,54328,61732,0.13713872093038,650,0.00296940356053486,0.0347345017002354
SDS,B,135049,12042,105327,1000,0.0259107070709477,400,0.00222293507861232,0.0381185324553152
NTNX,B,134260,16396,50709,61256,0.102526276019068,300,0.00299967712772827,0.0471441732317362
QD,B,131610,11283,74035,34159,0.074235837000206,878,0.00185153225215187,0.0309095043201455
QCOM,B,128481,9133,57978,27148,0.0220203748427774,300,0.00223132874076832,0.0534960602648556
NGD,B,127797,6904,49721,67080,0.0415679166790203,800,0.00578980409795221,0.03
ROKU,B,126544,5493,59561,3460,0.0911433584742277,300,0.0134747119091833,0.295360445005048
CDE,B,125227,7148,71963,32690,0.0184839543842655,548,0.00160032362714823,0.03
EXK,B,123838,5043,40138,69130,0.0335434848295135,523,0.00212903225806452,0.03
TWTR,S,123669,21604,6516,95249,0.044728063798884,302,0.003,0.0319354215003867
RDS.A,B,121865,1592,84241,14537,0.00899406323411141,300,0.00131972789115646,0.0225
ET,B,121567,8354,84032,1537,0.00689693760268932,320,0.00401457975986278,0.03
AAPL,S,121171,22385,521,80984,0.050735363038936,240,0.00306925207756233,0.0610154936194821
KL,B,120535,5175,40319,37632,0.146446870911012,300,0.019393665158371,0.166419593478417
SIRI,B,120184,5524,98355,684,0.00175505004166151,2669,0.0,0.02
LK,B,120059,6010,64906,12962,0.132648607274877,300,0.00657566258515719,0.0739337479508926
SPXU,S,119444,17231,91213,11000,0.0586011378463034,350,0.003,0.0363944918161325
VALE,B,119232,1988,96407,3579,0.000856039423551959,1916,9.08265213442325e-07,0.03
LLEX,B,119158,1500,98527,1888,0.135920118035601,479,0.00183333333333333,0.0135583333333333
GDXJ,B,117374,7761,60133,33005,0.0069237889440414,300,0.00303831041257367,0.0317321008579788
MGI,B,116883,11829,4686,97707,0.215248162942609,733,0.00299028571428571,0.0301904761904762
CHK,S,116644,13276,7801,95567,0.00372099433721416,9067,0.002,0.02
ACOR,B,116571,15226,64184,21976,0.102998579216939,374,0.00177072235518155,0.0352559252682776
QTT,B,116320,5025,41341,57424,0.0871034998391872,705,0.00123809523809524,0.0219047619047619
HL,B,115986,3805,86211,14591,0.0129021314700441,1310,0.002,0.03
CFMS,B,113682,3938,56282,45795,0.0313980476698332,641,0.00298291139240506,0.0294936708860759
AAL,B,113601,8704,38553,53077,0.0295274558818232,300,0.00261559414368403,0.0475105065251051
RDS.B,S,113398,760,58763,53875,0.0093987148542125,700,0.00375757575757576,0.02
TZA,S,112658,16105,93604,2349,0.15630217428925,700,0.00301443587946741,0.0515702182122557
GNMX,S,111957,100,81698,2900,0.0288850375505488,1000,0.0,0.0018
XXII,B,111838,19472,39168,47550,0.310217685535957,800,0.00291969845499607,0.03
DIS,B,111213,7184,56511,4718,0.060709508745801,85,0.00353271615109381,0.0730643376138825
VT,S,111096,200,63340,47556,0.000620870839595947,63440,0.002,0.02
NLY,B,111021,7486,72018,9716,0.00935386551784893,642,0.00133332585580331,0.03
BAC-K,B,110699,600,69303,577,0.666666666666667,702,0.00333333333333333,0.11
NTAP,B,109318,9238,42786,20890,0.0336335805614127,230,0.00325722379603399,0.0466489909498859
SWN,B,109086,3414,94193,1166,0.00274054755941875,1366,0.00274945312521443,0.03
BMY,B,108299,4547,60467,30630,0.00311193556248396,300,0.00232071611253197,0.03
HTZ,B,108010,5502,53485,36571,0.0421368093771665,333,0.00186554100620262,0.0322612566046405
CLM,B,107962,9181,52348,39588,0.407645360736913,537,0.00274288337924702,0.0608136818962922
SOXS,B,106477,3650,78479,14950,0.0340992175056209,500,0.00958786346396966,0.131449641803624
CVS,B,106070,6907,56268,19458,0.033519551418544,300,0.0022296181630547,0.0329716202270382
RDS.B,B,105680,3222,77073,827,0.0209583665818628,265,0.000431214447451262,0.0348478488982162
SPWR,S,105155,21068,49176,14434,0.0617750567887315,416,0.00200262325437852,0.0389490146864577
CC,B,104193,5310,72220,5875,0.0185426481569373,300,0.00161332671019018,0.0454852533242602
UNG,B,103661,350,95455,0,0.00301747549378831,666,0.001,0.01
AMRN,B,103556,7881,68961,2442,0.0181210409215639,300,0.00209474914787268,0.0330837728272344
RRC,B,103224,2754,60435,25989,0.00405681787298746,499,0.00251384417256922,0.03
SMSI,B,102847,10850,11228,57230,0.40838363383149,683,0.003,0.0926470588235294
FSM,B,101338,6004,64240,17805,0.0335642139115364,985,0.00276676636756397,0.03
NIO,B,100260,5862,37937,38895,0.00704213677490734,1033,0.00197450624748085,0.03
GPRO,B,99890,5682,71749,659,0.0136460470447838,300,0.00412195842448491,0.0380220296307837
IBM,B,99155,9300,33524,18847,0.112371471475887,253,0.00634402949019337,0.0959220132769847
VOO,B,98947,10654,45668,7945,0.0398862106357466,46,0.00351531849788482,0.0730688980795712
TTS,B,97742,300,91359,800,0.0110703082315054,5842,0.001,0.02
PULS,B,97514,17195,64728,3219,0.720160233356376,2770,0.002,0.0226344437187024
BRK.B,B,96694,4642,50608,8905,0.0568345837291999,127,0.0134420083001082,0.129629850615196
OSTK,B,96631,11608,39533,16228,0.195699479374405,333,0.0143541725517283,0.151020595208209
CVRS,B,96467,3420,35255,51488,0.0898541199742965,1006,0.0018972602739726,0.03
SSO,B,95041,20899,49587,14000,0.227148662672856,400,0.00319815877472103,0.118559248404928
MINT,B,94847,7761,80850,0,0.293224560520502,220,0.001,0.02
HAL,B,94746,7728,63816,3357,0.00723948165344291,300,0.00193985696432268,0.03
AMZN,B,94592,4004,17388,1101,0.0638940933134557,41,0.158788079293504,2.39630283805664
CLMT,B,94133,3170,71150,10641,0.656475665226152,2841,0.001,0.0484156653315532
KGC,B,93567,1841,76649,0,0.000915629825699153,368,0.00192307692307692,0.02
ACRX,B,93555,7261,55231,21159,0.179164579673157,1541,0.00317997230707438,0.03
KHC,B,93353,7399,14185,62530,0.0176560022365072,291,0.00311044941495662,0.0300390167772142
IWM,B,93051,18242,30460,39061,0.0227100933134359,121,0.00294742643006723,0.0391676118654084
MYGN,B,92366,5571,44586,12019,0.054745471242944,300,0.00873181447451646,0.279622127900396
SHV,B,91714,211,87121,0,0.00267484385739996,388,0.001,0.02
UCO,B,91108,1150,38181,38925,0.00843928887109804,511,0.002,0.0272727272727273
EROS,B,90922,6538,43546,33047,0.050297884000563,1333,0.00229316936659966,0.02
UBER,B,90795,6817,62038,1187,0.0244402425911104,160,0.00316444015201276,0.0382470072547806
GLUU,B,90591,5615,67101,405,0.016375101872509,233,0.00420044972695149,0.0404693370927702
FCX,B,90235,1866,65678,5692,0.000883624854231206,365,0.00270049745298098,0.03
ENPH,S,89732,15554,31174,30524,0.131324558395877,1800,0.002,0.0637583300906062
SNDL,B,89718,5648,55474,5263,0.0699242350139959,435,0.0299658122170387,0.213109016996617
KR,B,89673,8731,28801,44107,0.00955779294510244,300,0.00216887220636957,0.035824111822947
TECS,B,89624,800,74407,0,0.0133033276213661,300,0.001,0.02
HAL,S,88737,4152,0,84585,0.00445582649914328,351,0.003,0.0434898117100851
VHC,B,86470,4797,59458,3658,0.119145819147607,358,0.00241604114539894,0.0488837920489297
GLQ,B,86166,690,70751,2175,0.189873417721519,694,0.0168115942028986,0.144782608695652
DO,B,85222,6167,51036,16286,0.0133575290466337,300,0.00225084440664052,0.031258431703204
GLYC,B,84126,11605,44660,14407,0.0437792364569187,1600,0.00287677725118483,0.0143308918569582
EIX,B,82910,2345,41371,25898,0.0245213398003701,696,0.0020952380952381,0.0660952380952381
EGO,S,82830,2150,0,80680,0.0171121866611095,33830,0.002,0.03
TTOO,B,82735,10828,44535,13747,0.254618012722769,599,0.00188424437299035,0.0122972668810289
FCX,S,82283,1581,400,80202,0.000714387998478408,620,0.003,0.03
IVV,B,81699,5017,46652,3833,0.0184946397457382,52,0.00296987044290449,0.0944936874425303
PRU,B,81495,8201,32170,5404,0.0665039574087485,225,0.00452758202035219,0.101727116926826
VSTM,B,81174,14083,14438,47174,0.289760023873612,1449,0.00364770185773542,0.03
WORK,B,80887,4335,54144,2522,0.0219503694638894,300,0.000679244791823117,0.05570551446955
APDN,B,79970,4000,15385,50600,1.16824583866837,7150,0.0019,0.0113
CRR,B,79743,3027,62583,9299,0.224842408113103,917,0.00119120819848975,0.0504638619201726
LK,S,79540,200,55999,218,0.0041278228173671,300,0.0,0.03
HMI,B,78826,356,58075,2741,0.0412643447116735,744,0.0164921090387374,0.474065040650406
GPL,B,77757,2551,49538,11760,0.0665517655819895,306,0.00181814145258484,0.0106029051696797
PFE,S,77597,9469,1526,65481,0.00436243928928068,187,0.003,0.03
SUNW,B,77422,2400,49013,800,0.101013044428236,589,0.002,0.0165782608695652
PLX,B,77145,0,68914,0,0.0,1600,0.0,0.0
AXAS,B,76638,7110,42805,10555,0.163425256736104,322,8.27129859387924e-05,0.00323263356407543
BTI,B,76616,662,71096,678,0.0119672732110707,367,0.00138528138528139,0.03
MNK,B,76559,3500,51212,11784,0.0220954168971833,594,0.000506033476060724,0.03
SCHX,B,75986,1598,53424,197,0.0879728326822662,159,0.015,0.03
TWLO,B,75676,6521,31366,4101,0.0650774202283981,300,0.0198373218082557,0.313356136170363
ETSY,B,75447,2133,43412,2700,0.0146689307854313,300,0.0116795064259558,0.113353526849567
FDX,B,75211,1623,47871,1117,0.0348520691049131,227,0.0172055938371728,0.217789584526427
NAT,B,75045,2100,49165,17241,0.0372414461959777,1505,0.00676470588235294,0.03
LKSD,B,73676,3832,50206,2006,0.0458820642914072,356,0.00176849025370048,0.00883825460590419
VAL,B,73277,6840,45194,9595,0.0128462913604322,588,0.00122647814910026,0.0378684210526316
IPIC,B,72461,2100,43693,3972,0.395404440803125,400,0.00163157894736842,0.0370052631578947
KEY,B,72245,3791,27379,33132,0.00459426589834936,303,0.00258929983045618,0.03
CRM,B,71956,7914,27474,6912,0.0414698915182015,165,0.00527867572446338,0.142471847158224
JDST,S,71946,14417,51540,5989,0.0936088149153048,1100,0.003,0.0519872361607967
PBI,B,71852,4074,24795,38268,0.0176000779218836,506,0.00050385299347955,0.02
AAOI,B,71402,2305,36796,19599,0.11707254652056,1223,0.000950118764845606,0.0452256532066508
DRRX,B,71334,8707,25580,33318,0.436271598357706,835,0.00427868852459016,0.049672131147541
FTR,B,70658,4629,9682,54351,0.0406422977050549,1216,0.002,0.02
CVM,B,70445,4805,32847,24292,0.411899393101199,608,0.00282589796385267,0.114582475406086
VTI,B,70359,7520,22041,18761,0.0293083449059122,86,0.00181089626856217,0.060869531739097
NBEV,B,70115,2200,42853,15851,0.0505803012916128,673,0.00181818181818182,0.02
GFI,B,69969,2263,53256,1200,0.00260278822136,675,0.00189088263821532,0.03
ENDP,B,69706,646,62780,0,0.00238997561432447,578,0.001,0.03
DVAX,B,69350,1900,58559,4091,0.0246474995966646,342,0.000222222222222222,0.03
VXUS,B,69157,0,46178,0,0.0,172,0.0,0.0
EGO,B,68786,5552,47611,4856,0.0308146784215379,385,0.00167832488357528,0.021233349777997
JWN,B,68259,700,50289,68,0.00656304759321081,300,0.0,0.035
GGN,B,68222,3044,54507,1608,0.126669984490535,1129,0.00403541912632822,0.03
AKS,B,67663,7278,41445,13026,0.00923001727442,733,0.00346736636959743,0.03
C,B,67597,3522,47653,2053,0.00745748792132215,300,0.00235059571892829,0.0350115745020182
CBB,B,67497,1000,27688,37793,0.073784401977422,2500,0.001,0.01
GORO,B,66859,3498,43853,15521,0.0902854986850244,316,0.00191398014982921,0.03
TEN,B,66535,1289,52003,196,0.0280800770461631,300,0.0,0.0333333333333333
CXO,B,66205,7017,20588,11602,0.0274936047501707,300,0.0150203333930738,0.226017988064264
LXU,B,65891,1643,57305,1784,0.191732302124911,873,0.0015,0.135
LL,B,65718,4713,36442,14220,0.0562462429484059,300,0.00303138258418632,0.0394535306334372
RIOT,B,65353,12952,24687,20298,0.279592451380339,874,0.00198658078368223,0.0421702030248492
YANG,B,65229,560,54595,583,0.021240818920614,600,0.001,0.0482608695652174
VRTV,B,65213,1630,48594,2135,0.161195484279335,1265,0.0247834915294966,0.490589130521847
ASNA,B,65028,4300,44552,4283,0.0581580532573248,843,0.000769230769230769,0.00478717948717949
KRUS,B,64702,1128,32006,95,0.0847647307232369,253,0.0797159261380684,0.60896694214876
VXX,S,64646,7301,41990,15355,0.000826681907360357,14355,0.002,0.02
APVO,B,64422,5500,36115,11900,0.913661721263974,685,0.002,0.0206535256410256
SE,B,63785,300,42363,727,0.00457400744038544,300,0.00333333333333333,0.0433333333333333
TEVA,B,63783,7075,28704,18504,0.00977592842622527,366,0.00285,0.0338461538461538
CGC,B,63637,6672,30228,2639,0.223240169307377,260,0.00549912422788529,0.0883154379855382
VBIV,B,63636,4000,28176,25800,0.82336416142202,9829,0.002,0.0271
DAL,B,63629,4621,30997,20090,0.0330234414554449,250,0.0025397443115534,0.0662995222009191
JNUG,S,62970,4606,44527,8175,0.0810715560502986,430,0.003,0.311274989509643
GGB,B,62953,1300,49223,6150,0.00372823078841011,2116,0.00433333333333333,0.02
WPX,B,62486,6420,26386,22601,0.00442021084043727,700,0.00166851998921289,0.02
GAB,B,62085,6100,17796,32743,0.135114228610973,512,0.00522114764667956,0.03
TMF,B,61411,1000,55216,960,0.0229663313582288,579,0.001,0.01
QLD,B,61115,6693,38814,4900,0.101474739014406,400,0.003,0.114062081522943
GOVT,B,60725,92,55445,0,0.00190385530699667,332,0.0,0.01
SVM,B,60595,2530,9894,45400,0.0774772784160651,878,0.00161032863849765,0.02
TLT,B,60270,6970,33402,7447,0.00628018619215018,214,0.00290435865504359,0.0384006849124538
REI,B,60220,1100,31117,23928,0.0559938915754645,1402,0.000909090909090909,0.01
LABD,B,59879,1229,48344,0,0.00774129738963344,341,0.00282490590738013,0.05620029455081
NIHD,B,59869,1600,9985,46527,0.0831880378013254,1022,0.001,0.02
AGRX,B,59867,500,42740,1601,0.111984950327962,537,0.005,0.01515
