symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,5311043,15996,4580354,12266,0.05387581886462,1611,0.0,0.0001
ADXS,B,1298171,44923,844111,18645,0.0534986775085953,504,8.9041248358302e-06,0.00451427553814304
CGIX,B,982204,851,770960,1220,0.00250582287277428,2235,0.0,0.00155299647473561
SPY,B,805075,26844,565460,164337,0.00799600854885432,100,0.000772686633884667,0.014515720458948
FCEL,B,767797,48574,425685,28815,0.0315218061409571,300,0.000113962202001071,0.00181147527483839
TVIX,B,752295,45276,514961,123638,0.0163748671323259,116,0.00127283770651118,0.0103423447300998
IAU,B,456842,1220,422193,0,0.0011765307195064,644,0.005,0.01
SNAP,B,449371,7847,354317,16251,0.00474146135137993,108,0.000368930801580222,0.0096176882885179
BIOC,B,446175,2883,392340,8712,0.111948122548829,100,0.0,0.00775983350676379
INPX,B,442696,7500,391386,22725,0.0275826560258909,666,0.000146666666666667,0.00464
CHK,B,434060,4722,391166,0,0.00278291495312892,866,0.000526471833968657,0.01
SQQQ,B,375843,44548,258194,32298,0.059067970330769,100,0.0011453488372093,0.0162700906886953
USO,B,353293,200,327680,430,0.00011498078958458,400,0.0,0.01
TQQQ,B,347450,12643,249282,38148,0.00978185602265386,100,0.000645020960215139,0.0149513564818477
VBIV,B,344087,20770,99273,4533,0.157937159716519,333,0.000651420317766009,0.00640182956186808
DUST,B,320995,11410,258351,21455,0.00790243915952954,294,0.00126205083260298,0.01
UGAZ,B,320846,205,261517,43,0.00065856048315852,100,0.005,0.0148780487804878
JCP,B,319421,3500,219735,25817,0.0167084377610693,131,0.0,0.00182
NOK,B,306160,16522,267313,6659,0.0227487081482012,498,0.00080783198160029,0.01
WORK,B,287443,5417,199542,2248,0.0277400820373111,100,0.00214140668266568,0.0252778290566734
GHSI,B,284744,11528,181205,2203,0.025130196128014,105,-2.98577376821652e-05,0.00241988202637058
NUGT,S,281243,3908,244305,11713,0.0166960742009766,300,0.00104145342886387,0.0202712384851586
NUGT,B,277229,8299,232718,19400,0.0354556601315008,141,0.00124183636582721,0.0189950596457405
AMD,B,262536,10954,149847,61700,0.0086875557148794,100,0.000909713346722658,0.00990870914734344
ROKU,B,227890,4665,134029,1500,0.0425235178297965,100,0.0113504823151125,0.0855841371918542
SPXU,S,212897,11446,190391,10600,0.0253475151861424,200,0.001,0.01
NIO,B,210860,8611,162139,14321,0.00415316201720878,505,0.00069887353385205,0.01
SH,B,207026,98,193961,0,0.000118147163141943,178,0.0,0.01
GE,B,196107,3026,155314,6819,0.00119436069140301,100,0.000449768671513549,0.01
GPRO,B,189878,7436,145529,2068,0.00626020250525963,176,0.00100591715976331,0.0100497579343733
UWT,B,183606,6092,79900,53125,0.0229547235787062,100,0.000994747209455023,0.01
SPY,S,172103,5440,134717,7969,0.0016204100173509,100,0.000763051470588235,0.0113786764705882
MU,B,162527,3197,126197,10489,0.00440194418053892,100,0.000815451986237097,0.0106881451360651
UVXY,B,158309,5885,101461,10983,0.00333581606474601,100,0.000573831775700935,0.012071367884452
ARA,B,154679,400,136249,7165,0.0385133834007318,549,0.0,0.03
SH,S,154408,5588,148720,0,0.00673679946568548,1100,0.001,0.01
SQQQ,S,147592,5883,136043,5666,0.0078005043875351,250,0.00113190549039606,0.0142495325514193
CLSD,B,143470,3600,117294,81,0.0305361641488468,1094,0.0,0.0281944444444444
ACB,B,142909,6701,60116,52037,0.00842217189224245,100,0.00105029100134308,0.01
VXX,B,138759,10158,72853,39496,0.00304580125891919,100,0.000917208111833038,0.01
ASNA,B,136890,3315,99679,15785,0.0133894491948155,300,6.03318250377074e-06,0.00131511312217195
MEET,B,136710,3124,104264,3461,0.0200126840955535,136,0.00328745198463508,0.01
BBBY,B,125510,2353,95854,3509,0.00374505010377274,117,0.0014449638759031,0.0136676583085423
ERX,B,121896,1100,110154,422,0.009535202232971,198,0.001,0.01
PEIX,B,120148,5428,75700,14114,0.145945364594536,441,0.0,0.014882461311717
AMLP,B,116595,19,101550,0,2.27975469839445e-05,626,0.0,0.01
M,B,116424,4527,80221,9116,0.00414758323339249,100,4.41793682350342e-05,0.01
DWT,B,115595,500,101447,0,0.000836339975545419,100,0.0,0.01
AAPL,B,115177,3240,56905,20834,0.0133569691223152,100,0.00203364197530864,0.0471111111111111
F,B,111862,2334,51345,47262,0.00101822376230626,93,0.000631105398457584,0.01
SGH,B,108645,300,69022,383,0.0224685440383463,100,0.000666666666666667,0.0333333333333333
SPXU,B,106450,9408,73309,12869,0.020834302190392,150,0.000728954081632653,0.0117006802721088
SPXS,B,106266,5926,89354,5200,0.00598636047264569,250,0.000902969962875464,0.0109703003712454
AMD,S,102772,5247,0,97525,0.00416136615263577,100,0.001,0.01
USO,S,97969,100,95969,1900,5.74903947922901e-05,1500,0.001,0.01
UPRO,B,97554,8971,83479,703,0.0447145961680324,100,0.000994983836807491,0.0177371530487125
PTN,B,91467,3284,74804,382,0.130152187698161,111,0.000179658952496955,0.00627125456760049
TRXC,B,91018,300,74866,0,0.00132565045248869,161,0.0,0.0001
JDST,B,90940,3400,67329,8730,0.0189353857806391,100,0.000852941176470588,0.0141176470588235
BX,B,88556,1236,64417,939,0.00660588115827392,100,4.12621359223301e-05,0.0187783171521036
T,B,85742,2423,61669,569,0.00217195073087083,100,5.48906314486174e-05,0.01
SLS,B,85011,100,71790,138,0.000563148676882184,300,0.0,0.0007
CSCO,B,81610,4055,29430,38964,0.00745493487273296,46,0.00109025893958076,0.0103945745992602
GUSH,B,79120,501,66183,414,0.00132682895824064,200,9.98003992015968e-06,0.01
PSEC,B,77558,1003,9955,31950,0.0204222914503288,500,0.000601196410767697,0.01
BAC,B,75821,2030,54606,0,0.000319979723058338,100,0.000788177339901478,0.01
GDX,B,74449,2677,64859,3465,0.000656054609623,100,0.000918565558460964,0.01
DIA,B,73037,1019,64904,3122,0.0136593343252771,100,0.000901864573110893,0.0268792934249264
IAU,S,72900,0,72900,0,0.0,42200,0.0,0.0
SDS,B,68158,1445,58418,0,0.00195919452022106,187,0.001,0.01
OBLN,B,68036,970,48774,638,0.00713870428837422,100,0.0,0.0107216494845361
TSLA,B,67980,3338,25047,696,0.0198189104942853,100,0.0121180347513481,0.0810395446375075
OGI,B,67480,4445,37485,15688,0.0782143548415477,105,0.00068503937007874,0.0106749156355456
AAPL,S,67301,5034,3825,47647,0.0207527723955971,95,0.00117878426698451,0.0193583631307112
DAL,B,67035,3352,43042,9915,0.0129271613079881,100,0.000926909307875895,0.0158025059665871
JDST,S,66929,400,62330,0,0.00222769244478107,760,0.001,0.01
ENPH,B,65268,1254,54910,2851,0.0307149680358586,100,0.000797448165869219,0.0259808612440191
BSX,B,64842,1434,53046,8745,0.00625523450586265,768,0.000129009762900976,0.01
SNNA,B,64382,4776,32312,10340,0.0187936048227475,198,0.0,0.00399591708542714
IVV,B,63517,911,43814,1055,0.0239208066379582,10,0.001,0.0285949506037322
QUAL,B,63496,1700,47550,1208,0.128012048192771,35,0.0,0.02
NE,B,62934,100,56102,0,0.000669357483751347,318,0.0,0.01
QQQ,B,61310,3480,42125,9390,0.00221327865432658,100,0.00085632183908046,0.0142528735632184
CGIX,S,60517,14560,39333,0,0.0428728331699101,1244,0.0,0.0004
SWN,B,60477,1498,48807,0,0.00118841635191087,336,0.00199599465954606,0.01
RTN,B,60400,2383,34729,3728,0.0901524609389778,100,0.0117595467897608,0.17832144355854
GSY,B,59690,0,58795,0,0.0,243,0.0,0.0
NYMT,B,59364,300,51220,0,0.00525725501191645,326,0.005,0.01
SPXL,B,59105,15627,25586,8635,0.0610298568666888,100,0.00140046074102515,0.0126998144237538
FCX,B,58773,1525,43440,3080,0.000543387050854971,166,0.000540983606557377,0.01
COST,B,58025,1903,24492,1242,0.0688694267515924,87,0.00427115081450342,0.0683079348397267
YINN,B,55532,400,54870,0,0.0072288285683305,100,0.005,0.01
TWTR,S,55371,920,0,54451,0.0053340445392719,2571,0.001,0.01
RIG,B,55340,1100,44427,10,0.000614916762630949,326,0.00318181818181818,0.01
GUSH,S,55338,0,55338,0,0.0,44538,0.0,0.0
TEVA,B,54275,1085,44817,1681,0.00184070520215524,133,0.000447004608294931,0.01
HEXO,B,53917,6087,39906,0,0.0517954390742001,100,0.0,0.01
UCO,B,53916,1666,39671,1751,0.014126784926907,100,0.000438175270108043,0.01
UBER,B,53713,1601,31834,270,0.0093587420354241,100,0.0,0.0181199250468457
DEST,B,53190,7153,28711,1234,0.050368273550495,330,0.00021627289249266,0.00608444009506501
AAL,B,52551,422,40571,1566,0.00173113290752386,100,0.000260663507109005,0.01
UPRO,S,52231,6038,45527,0,0.0300955001295931,300,0.001,0.0165816495528321
STZ,B,51898,4170,11668,22743,0.0619751802036115,100,0.0148503597122302,0.101796163069544
AMPE,B,51569,195,39219,2134,0.00501982186068064,483,0.0,0.00264102564102564
WFC,B,51411,8574,21844,11554,0.00563597664625866,100,0.000899696757639375,0.0100046652670865
CGC,B,51061,1192,30986,3043,0.0164309541532269,100,0.0011761744966443,0.0267114093959732
GDXJ,B,50858,1231,34901,9057,0.00152864185572899,100,0.000584890333062551,0.0124370430544273
AIHS,B,50238,261,32628,0,0.00336353209531296,480,0.0,0.02
CLF,B,49994,1100,37591,857,0.000439257128344544,198,0.0,0.0127272727272727
SPWR,B,49639,4,38116,10,3.50914131312068e-05,100,0.0,0.01
TYME,B,48738,100,42208,0,0.0231964741359313,644,0.0,0.01
JAGX,B,48639,442,42620,0,0.0374259102455546,333,0.0,0.05
QID,B,48587,14100,29722,600,0.0576753166006741,300,0.000957446808510638,0.015177304964539
CRC,B,48470,801,41514,1107,0.0167966784096628,113,0.0,0.02
UNG,B,46657,0,45183,0,0.0,100,0.0,0.0
QD,B,46513,267,2260,43414,0.00440521366111203,100,0.001,0.01
ABBV,B,46436,7013,25392,4153,0.0521618184117161,56,0.00114872379865963,0.0174076714672751
SRNE,B,46417,1615,27751,6987,0.0187209477552251,315,0.00174922600619195,0.01
CRCM,B,46008,100,38068,1213,0.0114560659869401,1333,0.0,0.01
CLSN,B,45946,172,34013,0,0.053382991930478,100,0.0,0.0358139534883721
TNA,B,44788,13245,15992,5277,0.0631779285080564,100,0.00164907512268781,0.0194511136277841
BP,B,44697,899,31260,304,0.0031847020939682,100,0.000110122358175751,0.01
OCGN,B,44550,1223,33948,414,0.076175646216132,134,0.0,0.0371708912510221
CRWD,B,44282,1181,27129,44,0.026228124722395,100,0.00950889077053345,0.134538526672312
TRQ,B,44161,300,36032,81,0.00321353971399497,333,0.00176666666666667,0.00406666666666667
FXI,S,44069,0,44069,0,0.0,3400,0.0,0.0
JNUG,S,44066,1361,38702,3803,0.0455580103099685,100,0.00232255694342395,0.0874504041146216
FXI,B,43289,100,41703,0,6.02709177754004e-05,276,0.001,0.01
SQ,B,43261,1330,18022,14681,0.0210516318971794,100,0.00207894736842105,0.0348045112781955
GGB,B,42223,2460,36689,0,0.00425438452372511,866,0.0,0.01
ZS,B,42107,874,22394,978,0.0372120747647635,100,0.00862700228832952,0.0461098398169336
CFMS,B,41923,600,34738,65,0.015965089670587,116,0.0025,0.01
XLE,B,41843,1641,22245,12188,0.000945852399761837,90,0.000817794028031688,0.01
HDSN,S,41383,2900,21246,10286,0.102339697215654,100,0.0,0.00678965517241379
SAN,B,41077,0,37888,0,0.0,733,0.0,0.0
LYFT,B,41018,800,20338,10263,0.0148033011361534,100,0.00266,0.03115
MPC,S,40799,1362,0,39437,0.0143810448958905,24,0.001,0.0300660792951542
NE,S,40529,611,33228,0,0.00408977422572073,316,0.0,0.01
SPXS,S,40515,10200,29315,900,0.0103038941648643,407,0.001,0.01
CTVA,B,40372,550,33597,1881,0.00368282197908157,284,0.00272727272727273,0.0181818181818182
OSTK,B,40326,400,30194,4,0.015527950310559,100,0.005,0.045
CDE,B,40098,300,33399,3,0.00116508926525587,180,0.0,0.01
X,B,39594,3382,26243,3332,0.00520983367659904,200,0.00088113542282673,0.01
GOVT,B,39275,0,36425,0,0.0,144,0.0,0.0
WTI,B,39058,482,31143,779,0.00759198588709677,200,0.0,0.01
SFET,B,38971,751,23002,0,0.0057185498793089,122,0.0,0.0138340878828229
SM,B,38940,223,29929,458,0.00164713007895884,344,0.0,0.0244843049327354
UTSL,B,38588,200,23354,0,0.666666666666667,209,0.01,0.09
QQQ,S,38394,5798,15847,8992,0.00368752575798434,100,0.001,0.0139668851328044
TWTR,B,37964,477,16747,15667,0.0027655861361225,100,0.000580712788259958,0.0147589098532495
LPTH,B,37842,200,7604,0,0.0105146942852637,1209,0.0,0.0049
BPMX,B,37795,5179,29192,2004,0.647132325377983,2295,0.0,0.0119
LABD,B,37637,874,30928,1246,0.0356385581471212,100,0.001,0.0177688787185355
ONVO,B,37182,0,27541,0,0.0,574,0.0,0.0
FTSI,B,37130,2230,29149,734,0.154186544976837,520,-0.000448430493273543,0.00955156950672646
CVX,B,37019,2507,18376,2096,0.0341506606729328,65,0.000689270043877144,0.0343877143996809
EQT,B,36889,501,30693,946,0.00149605382210397,235,0.0,0.01
LLEX,B,35993,0,29465,0,0.0,1378,0.0,0.0
IJH,B,35801,250,31489,0,0.0178942094338272,71,0.01,0.056
ABEV,B,35748,301,26204,4631,0.000426604834949282,372,0.000561461794019934,0.01
JAGG,B,35588,1242,34346,0,0.0402306296968126,1000,0.00180515297906602,0.0180515297906602
LABU,S,35465,2410,27848,3107,0.0469721480499737,200,0.00103734439834025,0.0249585062240664
AQMS,B,35171,1180,13988,16675,0.142667150284125,626,0.0,0.01
W,B,35071,1265,21447,2740,0.0317233423613201,124,0.00733596837944664,0.256632411067194
MRSN,B,35068,800,30238,2606,0.0630417651694247,262,0.0,0.0125
NG,B,35006,100,29932,0,0.00145192670673984,437,0.0,0.01
AMRN,B,34901,1413,26812,96,0.00416083864603425,100,0.0,0.01
SLV,B,34634,9400,18320,0,0.00488944395058749,150,0.00074468085106383,0.01
CVM,B,34510,100,29798,0,0.00529156524499947,255,0.0,0.07
DUST,S,34300,0,33900,0,0.0,33000,0.0,0.0
PIR,B,34186,463,22976,0,0.241523213354199,245,0.0167818574514039,0.188984881209503
DWT,S,33800,0,33800,0,0.0,31200,0.0,0.0
VZ,B,32505,873,21766,98,0.00251651734753883,85,0.000572737686139748,0.0101260022909507
HAIR,B,32364,402,24140,0,0.0310400741255502,264,0.0,0.0145
DIS,B,32335,1209,14455,2706,0.00632051107788501,32,0.00316790736145575,0.0234325889164599
TZA,B,32128,2619,19167,1208,0.0103661601668718,100,0.000847269950362734,0.0184268804887362
RLGY,B,31715,325,25525,805,0.00579984295809837,323,0.0,0.01
CNC,B,31638,600,15223,10700,0.0056226630806571,609,0.000333333333333333,0.02
PEP,B,31564,2846,15402,3892,0.0431427835129686,100,0.00098208011243851,0.0287210119465917
AUY,B,31492,151,25916,790,0.000220629275605415,336,0.000337748344370861,0.01
TMF,B,31463,100,25555,2696,0.00120125891934748,100,0.005,0.01
PTON,B,31434,1706,23552,11,0.00602897157619086,100,0.00175849941383353,0.0258616647127784
FB,B,31322,576,18714,1680,0.0034536722249204,100,0.00236284722222222,0.0303993055555556
TRIL,B,31255,7590,8952,1424,0.785714285714286,1924,0.0,0.0236569169960474
ERX,S,31100,0,31100,0,0.0,2000,0.0,0.0
APHA,B,31049,975,23005,10,0.00520280257632111,100,0.00294871794871795,0.01
BDJ,B,30744,1300,25385,764,0.0261290776435592,244,0.00115384615384615,0.01
EROS,B,30569,1593,23351,1314,0.0160670519531605,333,0.000313873195229127,0.01
JNUG,B,30215,1409,20764,1145,0.0471647586530093,100,0.00427750177430802,0.121831085876508
COUP,B,30183,1394,12201,1798,0.0253228941488492,100,0.0075609756097561,0.169024390243902
OILU,B,30125,159,20689,0,0.00140410989146849,100,0.0,0.01
TAST,S,29782,244,24919,0,0.00392081244375884,210,0.0,0.01
LYG,B,29668,0,29396,0,0.0,2466,0.0,0.0
CIO,B,29656,200,21311,1191,0.00118844592868136,137,0.0,0.01
XLRE,B,29625,513,25471,0,0.00377106060160546,100,0.0,0.01
TSG,S,29317,205,0,29112,0.000320371067835839,15,0.001,0.01
HPQ,B,29068,782,200,27688,0.000737767169360963,96,0.001,0.01
NBEV,B,28914,497,25305,165,0.023750358405811,198,0.0,0.01
TWLO,B,28855,2585,13474,137,0.0448737978682776,100,0.0065531914893617,0.0615087040618955
GOLD,S,28805,327,0,28478,0.000343507240439311,100,0.001,0.01
GPOR,B,28617,100,22826,461,0.000302433683853973,480,0.0,0.01
SDS,S,28303,2260,26043,0,0.00306420734650491,200,0.001,0.01
DDM,B,28058,227,24548,0,0.0084603630129328,146,0.00139647577092511,0.016431718061674
NFLX,B,28048,1287,10543,671,0.0109380178985747,100,0.00962470862470862,0.105788655788656
GOLD,B,28034,1687,16828,2743,0.00177216120679241,100,0.00121754593953764,0.01
PDSB,B,27883,924,13481,13,0.0469464485316533,100,0.00216450216450216,0.0673160173160173
TDF,B,27759,275,24346,0,0.127847512784751,380,0.01,0.06
LABU,B,27572,1452,19436,2725,0.0283002319371626,100,0.0015702479338843,0.0414669421487603
DB,B,27527,800,22667,162,0.00418313777164251,300,0.0,0.01
SRRA,B,27344,200,19985,1561,0.00913700945680479,262,0.0,0.0009
XOM,B,27017,1005,16059,1778,0.00453509622977821,50,0.000748258706467662,0.01
MO,B,26980,559,16305,2684,0.00292383896394629,100,0.000143112701252236,0.0114311270125224
CRON,B,26834,1646,16328,3472,0.0179148662915356,100,0.000210206561360875,0.0112150668286756
ATVI,B,26819,200,20821,668,0.000957395883197702,100,0.005,0.01
WLL,B,26711,102,21144,105,0.000344861396147695,214,0.0,0.01
HAIR,S,26269,0,20231,0,0.0,1250,0.0,0.0
APO,B,26215,508,17652,441,0.0131120460470279,100,0.00216535433070866,0.0279724409448819
ITCI,B,26024,214,15236,6260,0.0106722521444245,100,0.0,0.015981308411215
TSG,B,26003,357,19031,2524,0.000557914493743387,101,0.00168067226890756,0.01
ABT,B,25970,1787,11507,2277,0.0164533652518184,50,0.000800783435926133,0.0245047565752658
NEPT,B,25936,1700,11187,9718,0.0463013400152522,289,0.000882352941176471,0.0158823529411765
CLVS,B,25657,925,21561,936,0.0100429948753583,100,0.0,0.0121621621621622
TRND,B,25560,0,17707,0,0.0,2718,0.0,0.0
LPI,B,25533,100,21399,58,0.000231683131614553,282,0.0,0.01
HCR,B,25256,515,15766,6021,0.0241931695400949,6536,0.0,0.01
MT,B,24973,295,2694,20721,0.00168622497099121,100,0.000338983050847458,0.01
CBL,B,24839,610,22044,26,0.010793212661677,400,0.0,0.01
URTY,S,24613,200,11442,9600,0.0161655350792111,7971,0.001,0.03
HTZ,B,24582,500,19028,0,0.00316686195648732,100,0.0,0.01
OXLC,B,24569,1605,17250,276,0.0907600090477268,100,0.000934579439252336,0.0112461059190031
VTV,B,24508,367,1607,20195,0.00854621242111636,50,0.000885558583106267,0.0294277929155313
AMC,B,24462,300,17939,100,0.00323739842662436,100,0.00333333333333333,0.0233333333333333
VXRT,B,24343,0,15343,0,0.0,2352,0.0,0.0
AR,B,24207,205,20049,0,0.000201905395995576,336,0.0,0.01
BLDP,B,24152,1346,16684,3214,0.0614696077088186,500,0.00037147102526003,0.01
BZUN,B,24121,600,16917,2619,0.022648346670693,322,0.005,0.0766666666666667
LB,B,24027,0,20172,0,0.0,181,0.0,0.0
USMV,B,23962,200,15442,0,0.0018437427978797,60,0.0,0.01
BMY,B,23855,870,13687,3542,0.00148681350231738,100,0.000459770114942529,0.01
SDC,B,23792,787,19170,1140,0.0105983274304106,168,0.0,0.0544726810673443
PM,B,23656,811,14330,4871,0.0124602455175381,100,0.000630086313193588,0.0249198520345253
OKTA,B,23582,1047,7848,598,0.0165593812769861,100,0.00930754536771729,0.0989302769818529
ET,B,23500,1745,15318,600,0.00180132007341541,100,0.000286532951289398,0.01
PDT,B,23463,737,15852,2769,0.219214753123141,100,0.00544097693351425,0.0782225237449118
AMRS,B,23400,414,18659,1895,0.00674146325576851,266,0.0,0.0151690821256039
SVXY,B,23283,3210,16664,2319,0.02795948052853,100,0.001,0.0192461059190031
TWM,B,23144,250,21750,0,0.00663200339558574,800,0.001,0.01
HUM,B,23095,996,7226,3928,0.0623435152729094,108,0.00266064257028112,0.117761044176707
RAD,B,23095,500,18294,16,0.0087044322969256,100,0.0,0.01
MNK,B,22960,200,19011,0,0.000895267170105239,298,0.005,0.01
ANGO,B,22954,1457,14194,983,0.0566111046353499,100,0.00583390528483185,0.0691214824982841
IWM,B,22620,979,1680,17302,0.00206430336614289,35,0.001,0.017170582226762
SCHO,B,22475,0,21531,0,0.0,100,0.0,0.0
ONE,B,22397,0,19443,0,0.0,2954,0.0,0.0
MSFT,B,22339,1813,9352,5389,0.00526941443523096,53,0.00116547159404302,0.0139658025372311
HAL,B,22126,401,16748,858,0.000603256078444352,100,2.49376558603491e-06,0.01
SESN,B,22022,500,1273,16590,0.0159028020737254,100,0.003,0.01
XOP,B,21707,0,20524,0,0.0,100,0.0,0.0
EEM,B,21268,0,18809,0,0.0,100,0.0,0.0
IQ,B,21131,1915,11650,3589,0.0061086478037577,244,0.0010443864229765,0.01
MGM,B,21054,966,18016,0,0.0029896383961178,198,0.000150103519668737,0.01
TNA,S,21031,3964,6571,9868,0.0189080640699083,255,0.00102522704339051,0.0211352169525732
AMTD,B,20863,400,12141,57,0.00109164346924295,100,0.0,0.01
PHYS,B,20850,100,16936,0,0.00297397769516729,335,0.005,0.01
LODE,B,20776,0,16965,0,0.0,2000,0.0,0.0
SES,B,20407,1460,12904,222,0.111204204432935,105,0.0105684931506849,0.124171232876712
UTG,B,20397,200,15462,125,0.0415886878768975,121,0.0,0.04
VVUS,B,20382,0,15612,0,0.0,1176,0.0,0.0
TECK,B,20347,1366,12900,1491,0.00519844275053183,100,0.000828696925329429,0.01
AKTX,B,20312,500,17018,0,0.0536768652710682,341,0.01,0.05
TDOC,B,20116,835,7257,0,0.0173315621237909,73,0.00610778443113772,0.0467664670658683
SRPT,B,20091,879,6778,0,0.0351951951951952,100,0.01,0.097929465301479
AXAS,B,20055,353,11747,1809,0.011198528012182,270,0.0,0.00144164305949008
STKL,B,20013,100,16576,0,0.00682640453273261,316,0.0,0.01
INOD,B,19733,1070,15650,360,1.0,694,0.0,0.0113084112149533
DMTKW,B,19710,0,14395,0,0.0,766,0.0,0.0
SHOP,B,19688,1010,5515,43,0.0204681325362245,100,0.00821782178217822,0.307821782178218
ENDP,B,19540,400,15516,0,0.00183700274631911,111,0.0,0.01
TOCA,B,19524,300,11016,114,0.00979336010185095,100,0.0,0.000533333333333333
NTRP,B,19498,0,12959,0,0.0,183,0.0,0.0
LEN,B,19450,200,13440,0,0.00176436857659565,100,0.005,0.03
NBR,B,19441,0,16920,0,0.0,316,0.0,0.0
ABIO,B,19439,400,14411,1728,0.240384615384615,215,0.015,0.1675
PAAS,B,19278,1123,6431,10016,0.0101543497328041,100,0.000910952804986643,0.01
SAN,S,19201,0,19201,0,0.0,9700,0.0,0.0
GLD,B,19115,2522,7747,5453,0.00742408854741614,50,0.001,0.0113877874702617
SIRI,B,19113,0,16333,0,0.0,480,0.0,0.0
SIX,B,19100,357,9611,0,0.00998322147651007,100,0.00560224089635854,0.0356022408963585
ETFC,B,19056,100,14496,7,0.000745723277006368,100,0.0,0.03
KHC,B,19053,163,15813,34,0.000832826654540438,100,0.000858895705521472,0.01
NERV,B,18815,400,14008,421,0.0305064063453325,100,0.0,0.0125
MU,S,18794,2062,0,16732,0.00283916449805169,100,0.001,0.01
MIK,B,18686,311,10029,0,0.00181509387712223,179,0.00178456591639871,0.01
DXD,S,18570,920,17650,0,0.0228219884897797,750,0.00266304347826087,0.01
BIL,B,18566,986,14281,0,0.0684532074423771,100,0.0,0.01
ADRO,B,18469,0,14074,0,0.0,254,0.0,0.0
CERS,B,18380,1200,14605,351,0.060882800608828,551,0.00416666666666667,0.01
SMAR,B,18261,500,9318,1293,0.00516822574810068,100,0.008,0.048
LKSD,B,18167,1144,14602,0,0.0464662875710804,600,0.0,0.01
SLB,B,18098,1846,11101,879,0.00365371635998013,100,0.00187432286023835,0.0105417118093174
MUX,B,18019,0,15543,0,0.0,1666,0.0,0.0
AVP,B,18015,409,14128,202,0.00196330680389013,234,0.00122249388753056,0.01
NTEC,B,17976,201,12673,10,0.00599785151587491,100,2.98507462686567e-05,0.0077
VGZ,B,17933,1026,9524,4865,0.0242215349748578,100,0.0,0.00194619883040936
VET,B,17775,1200,8962,3499,0.0296794618124258,100,0.000833333333333333,0.015
NGD,B,17712,1667,11543,3305,0.00589952754233539,200,0.0,0.01
CBIO,B,17642,444,10084,17,0.0488072991095966,100,0.0088963963963964,0.0447747747747748
FAS,B,17336,101,12522,212,0.00719373219373219,180,0.0,0.0199009900990099
PER,B,16959,0,13024,0,0.0,1132,0.0,0.0
TLRY,B,16945,1276,7822,225,0.139896941124877,100,0.00921630094043887,0.058025078369906
TTD,B,16910,995,5316,83,0.0405196286040072,100,0.0122110552763819,0.190854271356784
JPST,B,16899,156,16168,0,0.00583373845405931,200,0.005,0.01
GNUS,B,16819,0,12455,0,0.0,180,0.0,0.0
SPXL,S,16550,3306,12994,250,0.0129112885903419,200,0.001,0.0139987900786449
LX,B,16479,600,12475,0,0.0623830318153462,200,0.01,0.02
WWE,B,16465,300,13492,0,0.00694058856191005,152,0.00666666666666667,0.06
PINS,B,16377,0,12096,0,0.0,163,0.0,0.0
POLA,B,16296,150,10408,26,0.0190888266734538,220,0.00333333333333333,0.0766666666666667
WLL,S,16288,900,12114,460,0.00304289467189143,200,0.0,0.01
BABA,B,16207,771,10975,336,0.00825729340701709,100,0.00177821011673152,0.0431258106355383
DNR,B,16144,200,11591,0,0.000746419054585625,425,0.0,0.01
RSX,B,16133,0,15486,0,0.0,1521,0.0,0.0
NVDA,B,16018,304,7148,29,0.00257710110035435,100,0.00434210526315789,0.0383552631578947
ITUB,B,15982,453,13581,100,0.00022671027377893,464,0.001,0.01
WAAS,B,15902,739,7580,0,0.0727075954348682,100,0.01,0.065872801082544
TEUM,B,15826,200,11668,74,0.00299926518003089,336,0.0,0.01
RTTR,B,15738,0,12536,0,0.0,280,0.0,0.0
KVHI,B,15631,100,11320,215,0.237529691211401,415,0.0,0.1
VIPS,B,15512,48,12649,788,0.000240740276349776,347,0.001,0.01
BTI,B,15484,602,11453,85,0.0118180568915762,100,0.000747508305647841,0.01
HOME,B,15477,1030,10848,365,0.0138821499811311,101,0.00111650485436893,0.01
SYF,B,15453,630,9937,3452,0.00163460166314233,210,0.001,0.01
EFA,B,15449,0,14650,0,0.0,55,0.0,0.0
CMCSA,B,15434,560,12807,494,0.000620314410789926,80,0.000655357142857143,0.01
UNFI,B,15412,1005,10647,274,0.00666511920947044,100,0.00199004975124378,0.01
BRZU,B,15404,0,13950,0,0.0,100,0.0,0.0
TC,B,15160,100,11605,0,0.0290444379901249,205,0.0,0.03
APVO,B,15075,0,10390,0,0.0,331,0.0,0.0
SRTY,B,15025,1865,7760,4200,0.060207902892562,100,0.001,0.0406970509383378
MGI,B,14934,300,11391,0,0.00594494976517448,143,0.0,0.01
MCF,B,14910,50,12194,0,0.00165054633083551,134,0.0,0.01
ORC,B,14789,0,12580,0,0.0,272,0.0,0.0
BABA,S,14686,1204,0,13430,0.0128946579274301,10,0.001,0.0342607973421927
GHL,B,14566,570,10783,802,0.0771416971173366,159,0.0,0.0237719298245614
CVS,B,14504,731,7611,0,0.00807172907257931,67,0.000452804377564979,0.0127086183310534
GMLP,B,14491,300,11670,857,0.030379746835443,280,0.0,0.0166666666666667
UEPS,B,14471,600,10038,472,0.113442994895065,100,0.0,0.02
