AD,LIT ADD CHARGE,0
AP,"LIT ADD CHARGE - POLISH, HUNGARIAN AND CZECH REPUBLIC SECURITIES",0
CA,CLOSING AUCTION,0.05
DA,DARK ADD NON IOC,0.29
DC,DARK REMOVE IOC,0.29
DR,DARK REMOVE NON IOC,0.29
HA,LIT ADD NON DISPLAY,0.20
HR,LIT REMOVE NON DISPLAY,0.3
L1,CBOE BIDS EUROPE DESIGNATED BROKER - BUY SIDE OMS,1.5
L2,CBOE BIDS EUROPE DIRECT BROKER,0.25
L3,CBOE BIDS EUROPE DESIGNATED BROKER - AUTOMATED,0.25
OP,OPENING AUCTION,0.05
PE,PERIODIC AUCTION,0.2
PS,PERIODIC AUCTION - SELF MATCH,0.075
RE,LIT REMOVE DISPLAY,0.3
RP,"LIT REMOVE DISPLAY - POLISH, HUNGARIAN AND CZECH REPUBLIC SECURITIES",1.2
T1,ETR TRADE REPORTED BY 3RD PARTY,0.00
T3,ETR TRADE REPORTED MULTI-PARTY,0.00
T4,ETR SINGLE PARTY BPS 1 - BELOW LIS PRICE FORMING TRADES,0.29
T5,ETR SINGLE PARTY BPS 2 - LIS OR ABOVE OR NON PRICE FORMING TRADES,0.075
T6,ETR MULTI PARTY - NON-STD SETTLEMENT,0
T7,ETR 3PB - NON-STD SETTLEMENT,0
