BC,"Adds or removes liquidity (Customer), RUT",0.15
BM,"Adds or removes liquidity (MM), RUT",0.35
BN,"Adds or removes liquidity (Non-Customer/Non-MM), RUT",0.55
BO,"Trades on the Open, RUT",0
D1,"Directed ISO to NOM, ARCA, ISE Gemini, Non-Penny",1.25
D2,"Directed ISO to BX Options (Non-Customer), Non-Penny",0.95
D3,"Directed ISO to C2, PHLX (Non-Customer)",0.95
D4,Directed ISO (unless otherwise specified),0.85
GC,"Routed (Customer), RUT",0.85
GM,"Routed (MM), RUT",1.05
GN,"Routed (Non-Customer/Non-MM), RUT",1.25
GO,"Routed at the Open, RUT",0
NA,"Adds liquidity (Pro), Non-Penny",-0.65
NC,"Removes liquidity (Customer), Non-Penny",0.85
NF,"Adds liquidity (Firm/BD/JBO), Non-Penny",-0.30
NM,"Adds liquidity (MM), Non-Penny",-0.40
NN,"Adds liquidity (Away MM), Non-Penny",-0.30
NP,"Removes liquidity (Non-Customer), Non-Penny",1.10
NY,"Adds liquidity (Customer), Non-Penny",-0.85
OO,BZX Options Opening,0
PA,"Adds liquidity (Pro), Penny Pilot",-0.25
PC,Removes liquidity (Customer) Penny Pilot,0.50
PF,"Adds liquidity (Firm/BD/JBO), Penny Pilot",-0.25
PM,"Adds liquidity (MM), Penny Pilot",-0.29
PN,"Adds liquidity (Away MM), Penny Pilot",-0.26
PP,"Removes liquidity (Non-Customer), Penny Pilot",0.50
PY,"Adds liquidity (Customer), Penny Pilot",-0.25
RN,"Routed (Non-Customer), Penny Pilot",0.90
RO,"Routed (Non-Customer), Non-Penny",1.25
RP,"Routed (Customer) to AMEX, BOX, BX Options, Cboe, EDGX Options, ISE Mercury, MIAX or PHLX",0.25
RQ,"Routed (Customer) to ARCA, C2, ISE, ISE Gemini, MIAX Pearl or NOM, Penny Pilot",0.85
RR,"Routed (Customer) to ARCA, C2, ISE, ISE Gemini, MIAX Pearl or NOM, Non-Penny",1.25
