Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
SQQQ,11484573,0,0.0,0,0.0,12.87000000,11438679,45894
EGOX,10725553,0,0.0,0,0.0,0.04990000,10356535,369018
SPY,7891569,0,0.0,0,0.0,494.62000000,7351530,540039
SINT,7085767,0,0.0,0,0.0,0.04030000,6935293,150474
TQQQ,5946449,0,0.0,0,0.0,49.25000000,5747653,198796
QQQ,5646865,0,0.0,0,0.0,413.77000000,5409661,237204
NVDA,4265387,0,0.0,0,0.0,759.00000000,4164775,100612
TSLA,3880760,0,0.0,0,0.0,146.85000000,3833942,46818
XLF,3718094,0,0.0,0,0.0,40.35000000,3493514,224580
SOXL,3707519,0,0.0,0,0.0,30.72000000,3639012,68507
AAPL,3358912,0,0.0,0,0.0,164.39000000,3192649,166263
HYG,3185623,0,0.0,0,0.0,75.98000000,3172192,13431
TLT,3143742,0,0.0,0,0.0,88.95000000,3116443,27299
INTC,2998868,0,0.0,0,0.0,34.19000000,2870647,128221
SPXS,2876563,0,0.0,0,0.0,10.37000000,2865957,10606
HBAN,2874402,0,0.0,0,0.0,13.29500000,2835585,38817
VXX,2758830,0,0.0,0,0.0,15.38000000,2705288,53542
BSFC,2731148,0,0.0,0,0.0,0.08010000,2618959,112189
AMD,2643356,0,0.0,0,0.0,145.54000000,2565206,78150
IWM,2597634,0,0.0,0,0.0,193.09000000,2522517,75117
SLV,2576166,0,0.0,0,0.0,26.23000000,2563218,12948
AGBA,2541696,0,0.0,0,0.0,1.35000000,2188173,353523
PARA,2319236,0,0.0,0,0.0,12.45000000,2277892,41344
AMZN,2241173,0,0.0,0,0.0,173.85000000,2187200,53973
EEM,2235877,0,0.0,0,0.0,39.73000000,2221990,13887
VALE,2234604,0,0.0,0,0.0,12.18000000,2143390,91214
BAC,2125922,0,0.0,0,0.0,36.92000000,2012596,113326
T,2077727,0,0.0,0,0.0,16.49000000,2069073,8654
PBR,2041116,0,0.0,0,0.0,16.42000000,2028496,12620
EFA,2020096,0,0.0,0,0.0,76.13000000,1978994,41102
MARA,2012873,0,0.0,0,0.0,16.59000000,1962553,50320
KGC,1965460,0,0.0,0,0.0,6.75000000,1944065,21395
BITF,1918863,0,0.0,0,0.0,1.91000000,1892863,26000
EWZ,1907366,0,0.0,0,0.0,30.72000000,1889130,18236
FXI,1907153,0,0.0,0,0.0,24.06000000,1905641,1512
XLU,1859372,0,0.0,0,0.0,65.45000000,1823612,35760
TSM,1854581,0,0.0,0,0.0,126.30000000,1819310,35271
GOOGL,1831626,0,0.0,0,0.0,153.32000000,1796955,34671
MU,1743467,0,0.0,0,0.0,106.16000000,1632524,110943
SOFI,1737559,0,0.0,0,0.0,7.08000000,1732866,4693
SOXS,1699910,0,0.0,0,0.0,46.44000000,1689556,10354
PLTR,1693380,0,0.0,0,0.0,20.21000000,1653986,39394
PFE,1688169,0,0.0,0,0.0,25.93000000,1637203,50966
WFC,1604641,0,0.0,0,0.0,60.35500000,1499491,105150
KWEB,1584240,0,0.0,0,0.0,25.41000000,1581491,2749
IBIT,1583446,0,0.0,0,0.0,36.70000000,1470404,113042
IVP,1555241,0,0.0,0,0.0,0.04080000,1536415,18826
TZA,1553443,0,0.0,0,0.0,21.64000000,1541651,11792
SNAP,1499365,0,0.0,0,0.0,11.18000000,1464217,35148
ITUB,1461337,0,0.0,0,0.0,5.93000000,1447346,13991
META,1458620,0,0.0,0,0.0,477.50000000,1437492,21128
XLE,1431927,0,0.0,0,0.0,95.02000000,1409485,22442
WBD,1411834,0,0.0,0,0.0,8.40000000,1406302,5532
SDS,1411100,0,0.0,0,0.0,27.90000000,1397102,13998
ERIC,1401710,0,0.0,0,0.0,5.10000000,1390272,11438
BBD,1393244,0,0.0,0,0.0,2.63500000,1393244,0
CLSK,1382817,0,0.0,0,0.0,17.23000000,1320209,62608
F,1379683,0,0.0,0,0.0,12.11000000,1355606,24077
ARM,1363324,0,0.0,0,0.0,87.17000000,1292206,71118
NIO,1342276,0,0.0,0,0.0,3.76000000,1341359,917
GOLD,1324927,0,0.0,0,0.0,17.12000000,1313331,11596
NU,1299198,0,0.0,0,0.0,10.45000000,1255813,43385
VIXY,1277844,0,0.0,0,0.0,15.00000000,1275009,2835
MSFT,1253977,0,0.0,0,0.0,397.00000000,1205558,48419
GDX,1248765,0,0.0,0,0.0,34.11000000,1230985,17780
PLUG,1243192,0,0.0,0,0.0,2.53000000,1221557,21635
WULF,1208835,0,0.0,0,0.0,2.28500000,1185477,23358
LQD,1198371,0,0.0,0,0.0,105.02000000,1138699,59672
MPW,1196697,0,0.0,0,0.0,4.43000000,1180164,16533
TLRY,1172992,0,0.0,0,0.0,1.73000000,1151332,21660
AAL,1171727,0,0.0,0,0.0,14.11000000,1120069,51658
XLP,1162426,0,0.0,0,0.0,74.45000000,1158698,3728
XLRE,1153993,0,0.0,0,0.0,35.85000000,1153237,756
NOK,1149221,0,0.0,0,0.0,3.53000000,1148724,497
JAGX,1143644,0,0.0,0,0.0,0.15020000,1126624,17020
RIOT,1135388,0,0.0,0,0.0,9.28000000,1082444,52944
UBER,1104991,0,0.0,0,0.0,68.82000000,1070760,34231
BTG,1100568,0,0.0,0,0.0,2.60000000,1094002,6566
XOM,1090726,0,0.0,0,0.0,119.94000000,1060660,30066
VWO,1063483,0,0.0,0,0.0,40.89000000,1056059,7424
VEA,1063030,0,0.0,0,0.0,47.86000000,1057882,5148
NFLX,1046482,0,0.0,0,0.0,550.88000000,1035088,11394
AMC,1034092,0,0.0,0,0.0,3.17000000,1032689,1403
SOUN,1031400,0,0.0,0,0.0,3.24000000,1019411,11989
RIVN,1030360,0,0.0,0,0.0,8.64000000,1024303,6057
KRE,1026644,0,0.0,0,0.0,47.24000000,956330,70314
KMI,1017935,0,0.0,0,0.0,18.76000000,1013127,4808
GGB,1014999,0,0.0,0,0.0,3.66000000,1008882,6117
SPLG,1014624,0,0.0,0,0.0,58.39000000,967632,46992
ZCMD,1012681,0,0.0,0,0.0,1.85000000,911793,100888
USHY,1005495,0,0.0,0,0.0,35.73000000,1005295,200
SDOW,998592,0,0.0,0,0.0,18.15000000,992822,5770
RIG,994166,0,0.0,0,0.0,5.67000000,958009,36157
CMCSA,987340,0,0.0,0,0.0,40.26000000,956495,30845
GRAB,969067,0,0.0,0,0.0,3.36000000,969029,38
TNA,956943,0,0.0,0,0.0,32.79000000,918987,37956
ARKK,954348,0,0.0,0,0.0,41.84000000,918152,36196
LABD,951208,0,0.0,0,0.0,10.75000000,947507,3701
NVDQ,932934,0,0.0,0,0.0,6.21000000,932831,103
XLI,930097,0,0.0,0,0.0,120.47000000,780969,149128
SMH,927289,0,0.0,0,0.0,198.42000000,911214,16075
VZ,916814,0,0.0,0,0.0,40.50000000,910736,6078
FCX,905989,0,0.0,0,0.0,49.48000000,893617,12372
ABEV,905537,0,0.0,0,0.0,2.30000000,905537,0
XLK,900384,0,0.0,0,0.0,192.68000000,886466,13918
PACB,891858,0,0.0,0,0.0,1.55000000,890266,1592
SMCI,880270,0,0.0,0,0.0,710.00000000,865795,14475
XBI,877286,0,0.0,0,0.0,82.82000000,850177,27109
DNN,875191,0,0.0,0,0.0,2.01000000,825292,49899
C,873172,0,0.0,0,0.0,59.14000000,856143,17029
CCL,872713,0,0.0,0,0.0,14.09000000,864076,8637
GOOG,872528,0,0.0,0,0.0,154.80000000,839099,33429
TECS,864793,0,0.0,0,0.0,9.58000000,852419,12374
TSLL,861338,0,0.0,0,0.0,5.54000000,852297,9041
UAL,850407,0,0.0,0,0.0,51.40000000,838469,11938
XLV,843781,0,0.0,0,0.0,138.95000000,833516,10265
JD,838374,0,0.0,0,0.0,25.40000000,831689,6685
KO,829872,0,0.0,0,0.0,60.14000000,813978,15894
TWG,829339,0,0.0,0,0.0,3.32000000,778858,50481
UVIX,822416,0,0.0,0,0.0,11.83000000,811757,10659
INFY,822351,0,0.0,0,0.0,16.81000000,802223,20128
FITB,821702,0,0.0,0,0.0,36.24000000,809808,11894
RF,808506,0,0.0,0,0.0,18.91000000,797349,11157
BITI,807325,0,0.0,0,0.0,8.17000000,807024,301
CGC,801284,0,0.0,0,0.0,7.95000000,778782,22502
AULT,788575,0,0.0,0,0.0,0.28700000,749414,39161
CPG,783756,0,0.0,0,0.0,8.70000000,783256,500
MRVL,779989,0,0.0,0,0.0,62.00000000,750925,29064
AGNC,768251,0,0.0,0,0.0,9.15000000,747776,20475
VRT,760416,0,0.0,0,0.0,74.77000000,753827,6589
PYPL,754966,0,0.0,0,0.0,62.31000000,677241,77725
NVFY,749018,0,0.0,0,0.0,2.77000000,653444,95574
LYFT,745600,0,0.0,0,0.0,16.12000000,734146,11454
TPET,743443,0,0.0,0,0.0,0.43730000,636985,106458
SLB,735457,0,0.0,0,0.0,49.80000000,699752,35705
IP,735027,0,0.0,0,0.0,35.38000000,706200,28827
YYAI,729184,0,0.0,0,0.0,0.81990000,622724,106460
