Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,17.32000000,1680,0.0103
AA,10.37000000,18047,0.0006
AAA,0,0,N/A
AAAU,0,638,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIW,0,0,N/A
AACT,2.22000000,1736,0.0013
AADI,0,100,0.0000
AADR,0,0,N/A
AAGR,0.14000000,140,0.0010
AAL,20.39500000,195957,0.0001
AAN,1.07000000,507,0.0021
AAOI,7.00000000,1600,0.0044
AAON,104.64000000,4835,0.0216
AAP,34.00000000,4308,0.0079
AAPB,9.30000000,9717,0.0010
AAPD,1.70000000,600,0.0028
AAPL,202.86000000,139362,0.0015
AAPR,12.50000000,1700,0.0074
AAPU,3.46000000,9298,0.0004
AAPX,0,0,N/A
AAPY,0,0,N/A
AAT,0,100,0.0000
AAXJ,3.50000000,2080,0.0017
AB,3.00000000,400,0.0075
ABAT,1.00000000,4978,0.0002
ABBV,86.00000000,7465,0.0115
ABCB,6.55000000,1005,0.0065
ABCL,2.07000000,5905,0.0004
ABEO,3.00000000,1300,0.0023
ABEQ,0,0,N/A
ABEV,22.37000000,494793,0.0000
ABG,12.00000000,300,0.0400
ABIO,0,188,0.0000
ABL,5.00000000,487,0.0103
ABLLL,0,0,N/A
ABLLW,0,0,N/A
ABLV,2.00000000,200,0.0100
ABM,4.00000000,1000,0.0040
ABNB,116.10000000,9890,0.0117
ABOS,0,100,0.0000
ABR,8.00000000,52613,0.0002
ABSI,0.50000000,700,0.0007
ABT,26.29000000,8472,0.0031
ABTS,0,0,N/A
ABUS,0,3890,0.0000
ABVC,3.50000000,2650,0.0013
ABVX,0,0,N/A
AC,0,0,N/A
ACA,35.00000000,1605,0.0218
ACAC,0,0,N/A
ACACW,0,0,N/A
ACAD,6.00000000,4950,0.0012
ACB,22.76000000,29273,0.0008
ACBAW,0,0,N/A
ACCD,2.81000000,3435,0.0008
ACCO,0.50000000,1496,0.0003
ACDC,2.00000000,4203,0.0005
ACEL,0,500,0.0000
ACES,316.13000000,26736,0.0118
ACET,8.22000000,56023,0.0001
ACGL,22.94000000,1711,0.0134
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACHC,127.00000000,25967,0.0049
ACHL,0.48000000,500,0.0010
ACHR,10.00000000,51714,0.0002
ACHV,0,100,0.0000
ACI,1.44500000,4673,0.0003
ACIC,0,100,0.0000
ACIO,3.20000000,500,0.0064
ACIU,8.55000000,1155,0.0074
ACIW,4.00000000,2400,0.0017
ACLS,234.90000000,1961,0.1198
ACLX,21.00000000,701,0.0300
ACM,3.00000000,700,0.0043
ACMR,16.95000000,4447,0.0038
ACN,177.19000000,6934,0.0256
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.02000000,2007,0.0000
ACP,0,1600,0.0000
ACR,5.00000000,200,0.0250
ACRE,0,864,0.0000
ACRS,1.50000000,3573,0.0004
ACRV,37.00000000,2800,0.0132
ACSI,0,0,N/A
ACST,31.00000000,2900,0.0107
ACT,0,100,0.0000
ACTG,0,881,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,0,1000,0.0000
ACVF,0,0,N/A
ACWI,18.14500000,11321,0.0016
ACWV,1.00000000,200,0.0050
ACWX,0.50000000,3645,0.0001
ACXP,2.00000000,200,0.0100
ADAG,6.00000000,300,0.0200
ADAP,0.55000000,5817,0.0001
ADBE,118.79000000,2657,0.0447
ADC,0,830,0.0000
ADCT,0,1180,0.0000
ADD,3.05000000,700,0.0044
ADEA,0,1583,0.0000
ADFI,0,0,N/A
ADI,80.55000000,7179,0.0112
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,10.40000000,13136,0.0008
ADMA,0.50000000,3851,0.0001
ADME,0,0,N/A
ADN,0.86000000,2335,0.0004
ADNT,9.00000000,4389,0.0021
ADNWW,0.19000000,1600,0.0001
ADP,14.50000000,1205,0.0120
ADPT,2.88500000,5772,0.0005
ADPV,0,0,N/A
ADSE,3.00000000,600,0.0050
ADSEW,0,0,N/A
ADSK,43.81000000,1708,0.0256
ADT,1.31500000,30457,0.0000
ADTH,7.94500000,21394,0.0004
ADTHW,0,0,N/A
ADTN,0.50000000,1749,0.0003
ADTX,0,0,N/A
ADUS,0,100,0.0000
ADV,0.50000000,4053,0.0001
ADVE,0,0,N/A
ADVM,0,109,0.0000
ADVWW,0,0,N/A
ADX,0,0,N/A
ADXN,0,0,N/A
AE,0,0,N/A
AEAEW,0,0,N/A
AEE,21.00000000,3952,0.0053
AEF,0,310,0.0000
AEFC,2.00000000,100,0.0200
AEG,2.50000000,60463,0.0000
AEHL,0,0,N/A
AEHR,15.68000000,5418,0.0029
AEI,0,0,N/A
AEIS,32.00000000,700,0.0457
AEL,7.99000000,53237,0.0002
AEM,3.50000000,8107,0.0004
AEMB,0,0,N/A
AENT,1.00000000,100,0.0100
AEO,4.00000000,20401,0.0002
AEON,0,0,N/A
AEP,14.46000000,8583,0.0017
AER,38.98000000,7226,0.0054
AERT,0,0,N/A
AERTW,0,0,N/A
AES,39.44500000,222809,0.0002
AESI,0.50000000,1536,0.0003
AESR,0,0,N/A
AETH,0.50000000,500,0.0010
AEVA,1.00000000,999,0.0010
AEYE,0,272,0.0000
AEZS,2.00000000,100,0.0200
AFAR,0,0,N/A
AFB,0,1725,0.0000
AFCG,0,100,0.0000
AFG,5.00000000,200,0.0250
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGE,0,0,N/A
AFIB,0.18000000,300,0.0006
AFIF,0,200,0.0000
AFJK,0,0,N/A
