1C,One-Month AMERIBOR Futures - Customer,1.40
1P,One-Month AMERIBOR Futures - TPH,1.40
9C,AMERIBOR Term 90 Futures - Customer,1.40
9P,AMERIBOR Term 90 Futures - TPH,1.40
GC,IBGO Customer,1.00
GP,IBGO TPH,0.30
IC,Corporate Bond Future-Customer,1.00
IP,Corporate Bond Future-TPH,0.30
NC,Mini Cboe Volatility Index (VXM) Futures Monthly Expiration - Customer,0.20
NP,Mini Cboe Volatility Index (VXM) Futures Monthly Expiration - TPH,0.07
TC,AMERIBOR Term 30 Futures - Customer,1.40
TP,AMERIBOR Term 30 Futures - TPH,1.40
WC,Cboe Volatility Index Futures (VX) Weekly Expiration - Customer,1.47
WM,Volatility Index Futures (VX) Weekly Expiration Maker - TPH,1.10
WT,Volatility Index Futures (VX) Weekly Expiration Taker - TPH,1.10
XC,Cboe Volatility Index Futures (VX) Monthly Expiration - Customer,1.47
XP,Cboe Volatility Index Futures (VX) Monthly Expiration - TPH,1.10
YC,IBYO Customer,1.00
YP,IBYO TPH,0.30
