BC,Cboe Bitcoin (USD) Futures (XBT) - Customer,0.50
BN,Cboe Bitcoin (USD) Futures (XBT) - Non-Cboe TPH,0.25
BP,Cboe Bitcoin (USD) Futures (XBT) - Cboe TPH,0.25
VC,S&P 500 Variance Futures (VA) - Customer,8.00
VN,S&P 500 Variance Futures (VA) - Non-Cboe TPH,4.00
VO,"S&P 500 Stub Variance Futures (VAO) - Customer, Cboe TPH and Non-Cboe TPH",0.25
VP,S&P 500 Variance Futures (VA) - Cboe TPH,4.00
XC,"Volatility Index Futures (VX, VU, VXTY) - Customer",1.40
XN,"Volatility Index Futures (VX, VU, VXTY) - Non-Cboe TPH",1.00
XP,"Volatility Index Futures (VX, VU, VXTY) - Cboe TPH",0.90
